createdAt,value
2019-03-19T00:03:06.490Z,7.71
2019-03-19T00:04:10.413Z,7.69
2019-03-19T00:05:14.745Z,7.66
2019-03-19T00:06:37.938Z,7.64
2019-03-19T00:08:01.290Z,7.61
2019-03-19T00:09:24.826Z,7.58
2019-03-19T00:10:47.773Z,7.56
2019-03-19T00:11:52.265Z,7.53
2019-03-19T00:13:15.830Z,7.51
2019-03-19T00:14:20.032Z,7.51
2019-03-19T00:15:43.052Z,7.49
2019-03-19T00:16:47.129Z,7.49
2019-03-19T00:17:51.256Z,7.49
2019-03-19T00:18:55.909Z,7.48
2019-03-19T00:20:00.398Z,7.48
2019-03-19T00:21:04.232Z,7.47
2019-03-19T00:22:08.381Z,7.47
2019-03-19T00:23:12.733Z,7.46
2019-03-19T00:24:16.876Z,7.47
2019-03-19T00:25:29.456Z,7.45
2019-03-19T00:26:26.834Z,7.44
2019-03-19T00:27:30.656Z,7.45
2019-03-19T00:28:35.001Z,7.45
2019-03-19T00:29:39.334Z,7.45
2019-03-19T00:30:43.311Z,7.45
2019-03-19T00:31:47.204Z,7.44
2019-03-19T00:32:51.025Z,7.44
2019-03-19T00:34:14.156Z,7.43
2019-03-19T00:35:37.491Z,7.40
2019-03-19T00:37:00.313Z,7.38
2019-03-19T00:38:04.883Z,7.33
2019-03-19T00:39:09.053Z,7.31
2019-03-19T00:40:13.381Z,7.30
2019-03-19T00:41:36.258Z,7.28
2019-03-19T00:42:59.870Z,7.28
2019-03-19T00:44:23.426Z,7.28
2019-03-19T00:45:27.617Z,7.27
2019-03-19T00:46:32.345Z,7.27
2019-03-19T00:47:36.760Z,7.28
2019-03-19T00:49:00.371Z,7.28
2019-03-19T00:50:43.956Z,7.28
2019-03-19T00:52:07.833Z,7.28
2019-03-19T00:53:12.208Z,7.28
2019-03-19T00:54:36.196Z,7.26
2019-03-19T00:55:59.548Z,7.14
2019-03-19T00:59:04.748Z,7.28
2019-03-19T01:01:52.532Z,7.25
2019-03-19T01:02:57.009Z,7.24
2019-03-19T01:04:01.449Z,7.22
2019-03-19T01:05:45.225Z,7.20
2019-03-19T01:07:08.429Z,7.18
2019-03-19T01:08:31.450Z,7.13
2019-03-19T01:09:54.481Z,7.10
2019-03-19T01:11:17.976Z,7.07
2019-03-19T01:12:41.344Z,7.06
2019-03-19T01:15:48.463Z,7.01
2019-03-19T01:16:52.961Z,6.99
2019-03-19T01:17:57.027Z,6.97
2019-03-19T01:19:01.602Z,6.97
2019-03-19T01:20:06.417Z,6.99
2019-03-19T01:21:10.243Z,7.00
2019-03-19T01:22:14.077Z,7.04
2019-03-19T01:23:18.141Z,7.06
2019-03-19T01:24:22.218Z,7.07
2019-03-19T01:25:26.396Z,7.09
2019-03-19T01:26:30.472Z,7.12
2019-03-19T01:27:34.809Z,7.14
2019-03-19T01:28:39.377Z,7.15
2019-03-19T01:29:44.195Z,7.17
2019-03-19T01:30:48.092Z,7.18
2019-03-19T01:31:52.415Z,7.19
2019-03-19T01:32:56.876Z,7.21
2019-03-19T01:34:00.949Z,7.22
2019-03-19T01:35:05.539Z,7.23
2019-03-19T01:36:09.428Z,7.24
2019-03-19T01:37:13.514Z,7.26
2019-03-19T01:38:17.908Z,7.27
2019-03-19T01:39:22.055Z,7.30
2019-03-19T01:40:26.129Z,7.30
2019-03-19T01:41:30.646Z,7.32
2019-03-19T01:42:53.889Z,7.33
2019-03-19T01:43:58.564Z,7.33
2019-03-19T01:45:21.513Z,7.33
2019-03-19T01:46:44.788Z,7.34
2019-03-19T01:48:08.356Z,7.33
2019-03-19T01:49:12.532Z,7.32
2019-03-19T01:50:35.792Z,7.31
2019-03-19T01:53:22.285Z,7.26
2019-03-19T01:54:26.365Z,7.20
2019-03-19T01:55:30.197Z,7.17
2019-03-19T01:56:53.248Z,7.14
2019-03-19T01:57:58.006Z,7.11
2019-03-19T01:59:02.157Z,7.06
2019-03-19T02:00:07.115Z,7.02
2019-03-19T02:01:11.189Z,6.98
2019-03-19T02:02:15.329Z,6.94
2019-03-19T02:03:19.660Z,6.91
2019-03-19T02:04:23.981Z,6.89
2019-03-19T02:05:28.133Z,6.85
2019-03-19T02:06:31.957Z,6.82
2019-03-19T02:07:36.036Z,6.80
2019-03-19T02:08:40.434Z,6.78
2019-03-19T02:09:44.507Z,6.77
2019-03-19T02:10:48.577Z,6.74
2019-03-19T02:11:52.905Z,6.72
2019-03-19T02:12:57.307Z,6.70
2019-03-19T02:14:01.448Z,6.67
2019-03-19T02:15:05.907Z,6.66
2019-03-19T02:16:10.240Z,6.65
2019-03-19T02:17:14.390Z,6.62
2019-03-19T02:18:18.295Z,6.62
2019-03-19T02:19:22.366Z,6.60
2019-03-19T02:20:26.577Z,6.59
2019-03-19T02:21:30.402Z,6.58
2019-03-19T02:22:35.074Z,6.59
2019-03-19T02:23:39.469Z,6.58
2019-03-19T02:24:43.627Z,6.59
2019-03-19T02:25:47.451Z,6.59
2019-03-19T02:26:52.014Z,6.59
2019-03-19T02:28:15.577Z,6.59
2019-03-19T02:29:39.216Z,6.58
2019-03-19T02:30:43.342Z,6.57
2019-03-19T02:32:07.028Z,6.54
2019-03-19T02:33:30.321Z,6.53
2019-03-19T02:34:53.194Z,6.51
2019-03-19T02:40:14.534Z,6.39
2019-03-19T02:41:18.549Z,6.36
2019-03-19T02:42:22.862Z,6.27
2019-03-19T02:43:27.124Z,6.23
2019-03-19T02:44:31.553Z,6.23
2019-03-19T02:45:35.484Z,6.22
2019-03-19T02:46:39.669Z,6.21
2019-03-19T02:47:43.780Z,6.20
2019-03-19T02:48:47.905Z,6.19
2019-03-19T02:49:52.146Z,6.18
2019-03-19T02:50:56.574Z,6.16
2019-03-19T02:52:01.073Z,6.13
2019-03-19T02:53:05.087Z,6.12
2019-03-19T02:54:08.946Z,6.09
2019-03-19T02:55:13.213Z,6.08
2019-03-19T02:56:32.033Z,6.06
2019-03-19T02:57:23.052Z,6.04
2019-03-19T02:58:27.274Z,6.02
2019-03-19T02:59:31.480Z,5.99
2019-03-19T03:00:35.480Z,5.98
2019-03-19T03:01:39.476Z,5.96
2019-03-19T03:02:43.736Z,5.94
2019-03-19T03:03:48.475Z,5.94
2019-03-19T03:04:52.739Z,5.91
2019-03-19T03:05:56.694Z,5.90
2019-03-19T03:07:00.680Z,5.88
2019-03-19T03:08:04.695Z,5.86
2019-03-19T03:09:08.710Z,5.83
2019-03-19T03:10:13.137Z,5.82
2019-03-19T03:11:17.069Z,5.79
2019-03-19T03:12:21.253Z,5.78
2019-03-19T03:13:25.744Z,5.73
2019-03-19T03:14:29.769Z,5.72
2019-03-19T03:15:33.688Z,5.71
2019-03-19T03:16:37.708Z,5.69
2019-03-19T03:17:41.946Z,5.66
2019-03-19T03:18:45.950Z,5.66
2019-03-19T03:19:49.887Z,5.65
2019-03-19T03:20:53.815Z,5.62
2019-03-19T03:21:57.997Z,5.60
2019-03-19T03:23:01.917Z,5.58
2019-03-19T03:24:05.923Z,5.57
2019-03-19T03:25:10.061Z,5.55
2019-03-19T03:26:14.238Z,5.52
2019-03-19T03:27:18.228Z,5.51
2019-03-19T03:28:22.420Z,5.49
2019-03-19T03:29:26.349Z,5.46
2019-03-19T03:30:30.353Z,5.44
2019-03-19T03:31:34.327Z,5.42
2019-03-19T03:32:38.604Z,5.39
2019-03-19T03:33:42.465Z,5.37
2019-03-19T03:34:46.515Z,5.34
2019-03-19T03:35:50.739Z,5.31
2019-03-19T03:36:54.653Z,5.30
2019-03-19T03:37:58.785Z,5.28
2019-03-19T03:39:02.879Z,5.27
2019-03-19T03:40:08.152Z,5.24
2019-03-19T03:41:12.084Z,5.23
2019-03-19T03:42:16.019Z,5.22
2019-03-19T03:43:20.025Z,5.22
2019-03-19T03:44:24.266Z,5.20
2019-03-19T03:45:28.722Z,5.20
2019-03-19T03:46:33.236Z,5.20
2019-03-19T03:47:37.502Z,5.18
2019-03-19T03:48:41.491Z,5.18
2019-03-19T03:49:45.667Z,5.17
2019-03-19T03:50:49.534Z,5.17
2019-03-19T03:51:53.792Z,5.15
2019-03-19T03:52:57.974Z,5.14
2019-03-19T03:54:02.091Z,5.12
2019-03-19T03:55:06.790Z,5.11
2019-03-19T03:56:11.150Z,5.09
2019-03-19T03:57:15.400Z,5.07
2019-03-19T03:58:19.343Z,5.06
2019-03-19T03:59:23.261Z,5.05
2019-03-19T04:00:27.534Z,5.03
2019-03-19T04:01:31.797Z,5.01
2019-03-19T04:02:36.542Z,5.00
2019-03-19T04:03:40.541Z,4.97
2019-03-19T04:04:44.545Z,4.95
2019-03-19T04:05:48.578Z,4.95
2019-03-19T04:06:52.591Z,4.92
2019-03-19T04:07:57.031Z,4.91
2019-03-19T04:09:01.201Z,4.89
2019-03-19T04:10:06.269Z,4.86
2019-03-19T04:11:10.538Z,4.86
2019-03-19T04:12:14.802Z,4.84
2019-03-19T04:13:19.047Z,4.82
2019-03-19T04:14:23.310Z,4.82
2019-03-19T04:15:27.500Z,4.80
2019-03-19T04:16:31.427Z,4.80
2019-03-19T04:17:35.432Z,4.79
2019-03-19T04:18:39.682Z,4.77
2019-03-19T04:19:43.625Z,4.76
2019-03-19T04:20:47.490Z,4.76
2019-03-19T04:21:51.343Z,4.74
2019-03-19T04:22:55.274Z,4.72
2019-03-19T04:23:59.528Z,4.71
2019-03-19T04:25:03.532Z,4.69
2019-03-19T04:26:07.708Z,4.68
2019-03-19T04:27:16.177Z,4.67
2019-03-19T04:28:17.359Z,4.67
2019-03-19T04:29:21.362Z,4.67
2019-03-19T04:30:25.358Z,4.66
2019-03-19T04:31:29.300Z,4.65
2019-03-19T04:32:33.156Z,4.64
2019-03-19T04:33:37.338Z,4.64
2019-03-19T04:34:41.271Z,4.64
2019-03-19T04:35:45.528Z,4.63
2019-03-19T04:36:49.476Z,4.62
2019-03-19T04:37:53.413Z,4.62
2019-03-19T04:38:57.738Z,4.62
2019-03-19T04:40:01.851Z,4.60
2019-03-19T04:41:05.837Z,4.58
2019-03-19T04:42:09.779Z,4.59
2019-03-19T04:43:14.023Z,4.57
2019-03-19T04:44:17.952Z,4.57
2019-03-19T04:45:21.953Z,4.55
2019-03-19T04:46:25.813Z,4.54
2019-03-19T04:47:30.239Z,4.55
2019-03-19T04:48:34.162Z,4.54
2019-03-19T04:49:38.013Z,4.53
2019-03-19T04:50:41.857Z,4.55
2019-03-19T04:51:46.119Z,4.54
2019-03-19T04:52:50.630Z,4.53
2019-03-19T04:53:54.567Z,4.53
2019-03-19T04:54:58.480Z,4.53
2019-03-19T04:56:02.563Z,4.53
2019-03-19T04:57:07.348Z,4.54
2019-03-19T04:58:11.598Z,4.53
2019-03-19T04:59:15.847Z,4.54
2019-03-19T05:00:20.107Z,4.54
2019-03-19T05:01:24.354Z,4.55
2019-03-19T05:02:28.630Z,4.55
2019-03-19T05:03:32.559Z,4.56
2019-03-19T05:04:36.488Z,4.56
2019-03-19T05:05:40.503Z,4.56
2019-03-19T05:06:44.677Z,4.39
2019-03-19T05:07:48.698Z,4.57
2019-03-19T05:08:52.626Z,4.58
2019-03-19T05:09:56.736Z,4.57
2019-03-19T05:11:00.738Z,4.58
2019-03-19T05:12:04.750Z,4.59
2019-03-19T05:13:08.997Z,4.60
2019-03-19T05:14:12.927Z,4.59
2019-03-19T05:15:17.178Z,4.58
2019-03-19T05:16:21.345Z,4.58
2019-03-19T05:17:25.360Z,4.58
2019-03-19T05:18:31.377Z,4.57
2019-03-19T05:19:35.910Z,4.57
2019-03-19T05:20:40.020Z,4.55
2019-03-19T05:21:44.194Z,4.54
2019-03-19T05:22:48.150Z,4.54
2019-03-19T05:23:52.497Z,4.53
2019-03-19T05:24:56.679Z,4.53
2019-03-19T05:26:00.976Z,4.53
2019-03-19T05:27:04.969Z,4.52
2019-03-19T05:28:09.150Z,4.52
2019-03-19T05:29:13.158Z,4.53
2019-03-19T05:30:17.164Z,4.52
2019-03-19T05:31:21.425Z,4.53
2019-03-19T05:32:25.376Z,4.54
2019-03-19T05:33:29.555Z,4.52
2019-03-19T05:34:33.475Z,4.52
2019-03-19T05:35:37.739Z,4.50
2019-03-19T05:36:41.671Z,4.50
2019-03-19T05:37:45.949Z,4.50
2019-03-19T05:38:50.390Z,4.50
2019-03-19T05:39:54.515Z,4.51
2019-03-19T05:40:58.443Z,4.52
2019-03-19T05:42:02.546Z,4.53
2019-03-19T05:43:06.511Z,4.54
2019-03-19T05:44:10.667Z,4.56
2019-03-19T05:45:14.692Z,4.55
2019-03-19T05:46:18.685Z,4.55
2019-03-19T05:47:23.191Z,4.54
2019-03-19T05:48:27.419Z,4.55
2019-03-19T05:49:31.529Z,4.54
2019-03-19T05:50:35.465Z,4.55
2019-03-19T05:51:39.696Z,4.55
2019-03-19T05:52:43.709Z,4.55
2019-03-19T05:53:48.146Z,4.55
2019-03-19T05:54:52.259Z,4.56
2019-03-19T05:55:56.519Z,4.58
2019-03-19T05:57:00.895Z,4.58
2019-03-19T05:58:04.997Z,4.58
2019-03-19T05:59:09.191Z,4.62
2019-03-19T06:00:13.787Z,4.62
2019-03-19T06:01:17.801Z,4.63
2019-03-19T06:02:21.738Z,4.64
2019-03-19T06:03:25.850Z,4.65
2019-03-19T06:04:30.360Z,4.68
2019-03-19T06:05:35.727Z,4.71
2019-03-19T06:06:39.978Z,4.75
2019-03-19T06:07:43.982Z,4.81
2019-03-19T06:08:48.260Z,4.85
2019-03-19T06:09:52.443Z,4.90
2019-03-19T06:10:56.623Z,4.94
2019-03-19T06:12:01.490Z,4.97
2019-03-19T06:13:05.532Z,5.03
2019-03-19T06:14:10.011Z,5.08
2019-03-19T06:15:14.028Z,5.13
2019-03-19T06:16:18.213Z,5.19
2019-03-19T06:17:22.217Z,5.24
2019-03-19T06:18:34.743Z,5.29
2019-03-19T06:19:32.728Z,5.35
2019-03-19T06:20:36.734Z,5.42
2019-03-19T06:21:40.946Z,5.47
2019-03-19T06:22:44.951Z,5.50
2019-03-19T06:23:49.423Z,5.54
2019-03-19T06:24:53.537Z,5.58
2019-03-19T06:25:57.385Z,5.62
2019-03-19T06:27:01.494Z,5.65
2019-03-19T06:28:05.741Z,5.69
2019-03-19T06:29:09.757Z,5.74
2019-03-19T06:30:15.507Z,5.78
2019-03-19T06:31:19.440Z,5.83
2019-03-19T06:32:23.449Z,5.88
2019-03-19T06:33:27.717Z,5.91
2019-03-19T06:34:31.647Z,5.95
2019-03-19T06:35:36.081Z,5.99
2019-03-19T06:36:40.442Z,6.02
2019-03-19T06:37:44.374Z,6.04
2019-03-19T06:38:48.578Z,6.07
2019-03-19T06:39:53.265Z,6.11
2019-03-19T06:40:57.775Z,6.12
2019-03-19T06:42:01.706Z,6.14
2019-03-19T06:43:05.714Z,6.17
2019-03-19T06:44:09.933Z,6.19
2019-03-19T06:45:14.440Z,6.22
2019-03-19T06:46:18.451Z,6.25
2019-03-19T06:47:22.628Z,6.28
2019-03-19T06:48:26.818Z,6.28
2019-03-19T06:49:30.929Z,6.29
2019-03-19T06:50:44.752Z,6.30
2019-03-19T06:51:40.726Z,6.31
2019-03-19T06:52:45.022Z,6.32
2019-03-19T06:53:48.956Z,6.33
2019-03-19T06:54:53.236Z,6.33
2019-03-19T06:55:57.105Z,6.35
2019-03-19T06:57:01.038Z,6.36
2019-03-19T06:58:11.093Z,6.39
2019-03-19T06:59:10.992Z,6.43
2019-03-19T07:00:16.750Z,6.46
2019-03-19T07:01:20.938Z,6.50
2019-03-19T07:02:25.373Z,6.55
2019-03-19T07:03:29.382Z,6.58
2019-03-19T07:04:33.324Z,6.62
2019-03-19T07:05:37.603Z,6.67
2019-03-19T07:06:41.623Z,6.68
2019-03-19T07:07:45.883Z,6.72
2019-03-19T07:08:49.887Z,6.75
2019-03-19T07:09:53.903Z,6.77
2019-03-19T07:10:58.171Z,6.80
2019-03-19T07:12:02.106Z,6.83
2019-03-19T07:14:00.219Z,6.85
2019-03-19T07:15:04.893Z,6.88
2019-03-19T07:16:09.387Z,6.91
2019-03-19T07:17:13.553Z,6.92
2019-03-19T07:18:17.461Z,6.94
2019-03-19T07:19:21.771Z,6.95
2019-03-19T07:20:26.342Z,6.97
2019-03-19T07:21:30.252Z,6.98
2019-03-19T07:22:34.617Z,7.01
2019-03-19T07:23:38.453Z,7.05
2019-03-19T07:24:42.793Z,7.08
2019-03-19T07:25:46.648Z,7.10
2019-03-19T07:26:51.147Z,7.15
2019-03-19T07:27:55.684Z,7.17
2019-03-19T07:29:00.046Z,7.20
2019-03-19T07:30:05.816Z,7.24
2019-03-19T07:31:10.251Z,7.27
2019-03-19T07:32:14.459Z,7.32
2019-03-19T07:33:18.872Z,7.35
2019-03-19T07:34:22.966Z,7.40
2019-03-19T07:35:27.227Z,7.45
2019-03-19T07:36:31.427Z,7.50
2019-03-19T07:37:35.628Z,7.54
2019-03-19T07:38:40.097Z,7.57
2019-03-19T07:39:44.016Z,7.57
2019-03-19T07:40:48.269Z,7.61
2019-03-19T07:41:52.345Z,7.62
2019-03-19T07:42:56.457Z,7.61
2019-03-19T07:44:00.291Z,7.60
2019-03-19T07:45:04.655Z,7.61
2019-03-19T07:46:09.087Z,7.63
2019-03-19T07:47:12.999Z,7.64
2019-03-19T07:48:17.221Z,7.68
2019-03-19T07:49:21.077Z,7.72
2019-03-19T07:50:25.325Z,7.77
2019-03-19T07:51:29.254Z,7.81
2019-03-19T07:52:33.349Z,7.86
2019-03-19T07:53:37.945Z,7.90
2019-03-19T07:54:42.296Z,7.91
2019-03-19T07:55:46.161Z,7.95
2019-03-19T07:56:50.572Z,7.96
2019-03-19T07:57:54.411Z,8.00
2019-03-19T07:58:58.262Z,8.04
2019-03-19T08:00:02.111Z,8.11
2019-03-19T08:01:06.097Z,8.17
2019-03-19T08:02:10.193Z,8.21
2019-03-19T08:03:16.318Z,8.24
2019-03-19T08:04:20.456Z,8.30
2019-03-19T08:05:32.532Z,8.36
2019-03-19T08:06:29.956Z,8.41
2019-03-19T08:07:33.797Z,8.47
2019-03-19T08:08:37.707Z,8.49
2019-03-19T08:09:42.084Z,8.52
2019-03-19T08:10:45.956Z,8.51
2019-03-19T08:11:49.886Z,8.49
2019-03-19T08:12:53.970Z,8.46
2019-03-19T08:13:58.133Z,8.45
2019-03-19T08:15:02.042Z,8.46
2019-03-19T08:16:06.567Z,8.49
2019-03-19T08:17:10.742Z,8.53
2019-03-19T08:18:14.824Z,8.55
2019-03-19T08:19:18.667Z,8.58
2019-03-19T08:20:22.833Z,8.61
2019-03-19T08:21:27.012Z,8.63
2019-03-19T08:22:30.858Z,8.65
2019-03-19T08:23:34.950Z,8.68
2019-03-19T08:24:38.860Z,8.69
2019-03-19T08:25:42.951Z,8.68
2019-03-19T08:26:49.124Z,8.68
2019-03-19T08:27:52.688Z,8.65
2019-03-19T08:28:56.585Z,8.62
2019-03-19T08:30:01.030Z,8.60
2019-03-19T08:31:05.539Z,8.56
2019-03-19T08:32:09.705Z,8.56
2019-03-19T08:33:13.616Z,8.55
2019-03-19T08:34:17.700Z,8.56
2019-03-19T08:35:21.938Z,8.56
2019-03-19T08:36:26.290Z,8.57
2019-03-19T08:37:30.197Z,8.58
2019-03-19T08:38:34.358Z,8.57
2019-03-19T08:39:38.452Z,8.56
2019-03-19T08:40:42.364Z,8.51
2019-03-19T08:41:46.216Z,8.45
2019-03-19T08:42:50.202Z,8.36
2019-03-19T08:43:54.299Z,8.30
2019-03-19T08:44:58.653Z,8.24
2019-03-19T08:46:02.914Z,8.19
2019-03-19T08:47:06.739Z,8.13
2019-03-19T08:48:11.083Z,8.08
2019-03-19T08:49:15.496Z,8.03
2019-03-19T08:50:19.493Z,7.99
2019-03-19T08:51:23.347Z,7.96
2019-03-19T08:52:27.699Z,7.93
2019-03-19T08:53:31.867Z,7.93
2019-03-19T08:54:36.029Z,7.87
2019-03-19T08:55:40.022Z,7.85
2019-03-19T08:56:44.882Z,7.84
2019-03-19T08:57:48.794Z,7.83
2019-03-19T08:58:52.656Z,7.85
2019-03-19T08:59:57.265Z,7.86
2019-03-19T09:01:01.485Z,7.86
2019-03-19T09:02:05.649Z,7.88
2019-03-19T09:03:09.500Z,7.89
2019-03-19T09:04:13.924Z,7.87
2019-03-19T09:05:18.159Z,7.86
2019-03-19T09:06:22.266Z,7.89
2019-03-19T09:07:26.515Z,7.79
2019-03-19T09:08:30.676Z,7.95
2019-03-19T09:09:34.612Z,7.98
2019-03-19T09:10:38.523Z,8.04
2019-03-19T09:11:42.374Z,8.12
2019-03-19T09:12:48.537Z,8.16
2019-03-19T09:13:52.679Z,8.21
2019-03-19T09:14:56.783Z,8.27
2019-03-19T09:16:01.165Z,8.30
2019-03-19T09:17:05.157Z,8.36
2019-03-19T09:18:09.008Z,8.42
2019-03-19T09:19:12.850Z,8.48
2019-03-19T09:20:17.009Z,8.53
2019-03-19T09:21:21.165Z,8.57
2019-03-19T09:22:29.651Z,8.62
2019-03-19T09:23:30.797Z,8.67
2019-03-19T09:24:34.707Z,8.75
2019-03-19T09:25:38.732Z,8.80
2019-03-19T09:26:42.864Z,8.84
2019-03-19T09:27:46.872Z,8.88
2019-03-19T09:28:51.040Z,8.94
2019-03-19T09:29:54.883Z,8.99
2019-03-19T09:30:59.035Z,9.02
2019-03-19T09:32:02.940Z,9.06
2019-03-19T09:33:07.058Z,9.12
2019-03-19T09:34:11.462Z,9.17
2019-03-19T09:35:15.708Z,9.22
2019-03-19T09:36:19.873Z,9.27
2019-03-19T09:37:23.964Z,9.32
2019-03-19T09:38:28.381Z,9.38
2019-03-19T09:39:32.282Z,9.44
2019-03-19T09:40:36.263Z,9.49
2019-03-19T09:41:40.183Z,9.52
2019-03-19T09:42:44.421Z,9.56
2019-03-19T09:43:48.336Z,9.62
2019-03-19T09:44:58.537Z,9.69
2019-03-19T09:45:58.206Z,9.76
2019-03-19T09:47:02.192Z,9.81
2019-03-19T09:48:06.359Z,9.87
2019-03-19T09:49:10.338Z,9.95
2019-03-19T09:50:14.973Z,10.00
2019-03-19T09:51:19.479Z,10.09
2019-03-19T09:52:23.395Z,10.15
2019-03-19T09:53:27.628Z,10.23
2019-03-19T09:54:32.325Z,10.31
2019-03-19T09:55:36.211Z,10.42
2019-03-19T09:56:40.120Z,10.47
2019-03-19T09:57:44.105Z,10.53
2019-03-19T09:58:48.526Z,10.58
2019-03-19T09:59:52.448Z,10.58
2019-03-19T10:00:56.534Z,10.60
2019-03-19T10:02:00.633Z,10.60
2019-03-19T10:03:04.621Z,10.59
2019-03-19T10:04:08.715Z,10.60
2019-03-19T10:05:12.706Z,10.62
2019-03-19T10:06:17.456Z,10.66
2019-03-19T10:07:22.061Z,10.70
2019-03-19T10:08:26.240Z,10.75
2019-03-19T10:09:30.683Z,10.79
2019-03-19T10:10:34.956Z,10.88
2019-03-19T10:11:39.081Z,10.94
2019-03-19T10:12:43.060Z,11.04
2019-03-19T10:13:47.566Z,11.09
2019-03-19T10:14:51.744Z,11.17
2019-03-19T10:15:55.904Z,11.22
2019-03-19T10:17:00.303Z,11.28
2019-03-19T10:18:04.304Z,11.36
2019-03-19T10:19:08.411Z,11.41
2019-03-19T10:20:14.206Z,11.46
2019-03-19T10:21:18.372Z,11.50
2019-03-19T10:22:22.288Z,11.51
2019-03-19T10:23:26.613Z,11.52
2019-03-19T10:24:30.801Z,11.53
2019-03-19T10:25:35.056Z,11.55
2019-03-19T10:26:39.300Z,11.57
2019-03-19T10:27:43.479Z,11.60
2019-03-19T10:28:47.597Z,11.55
2019-03-19T10:29:52.016Z,11.53
2019-03-19T10:30:55.929Z,11.55
2019-03-19T10:32:00.044Z,11.59
2019-03-19T10:33:03.956Z,11.52
2019-03-19T10:34:08.226Z,11.47
2019-03-19T10:35:12.482Z,11.43
2019-03-19T10:36:16.384Z,11.33
2019-03-19T10:37:20.724Z,11.29
2019-03-19T10:38:24.817Z,11.32
2019-03-19T10:39:29.177Z,11.25
2019-03-19T10:40:33.020Z,11.20
2019-03-19T10:41:37.113Z,11.17
2019-03-19T10:42:41.366Z,11.13
2019-03-19T10:43:45.523Z,11.07
2019-03-19T10:44:49.884Z,11.07
2019-03-19T10:45:54.124Z,11.07
2019-03-19T10:46:58.731Z,11.06
2019-03-19T10:48:02.642Z,11.08
2019-03-19T10:49:06.652Z,11.12
2019-03-19T10:50:16.281Z,11.14
2019-03-19T10:51:20.364Z,11.21
2019-03-19T10:52:24.523Z,11.22
2019-03-19T10:53:28.856Z,11.19
2019-03-19T10:54:32.957Z,11.18
2019-03-19T10:55:37.182Z,11.21
2019-03-19T10:56:41.415Z,11.27
2019-03-19T10:57:45.414Z,11.06
2019-03-19T10:58:49.506Z,11.26
2019-03-19T10:59:55.882Z,11.30
2019-03-19T11:00:59.871Z,11.33
2019-03-19T11:02:04.122Z,11.35
2019-03-19T11:03:08.104Z,11.50
2019-03-19T11:04:12.031Z,11.48
2019-03-19T11:05:16.605Z,11.47
2019-03-19T11:06:20.767Z,11.48
2019-03-19T11:07:24.851Z,11.50
2019-03-19T11:08:28.697Z,11.53
2019-03-19T11:09:32.711Z,11.60
2019-03-19T11:10:36.695Z,11.58
2019-03-19T11:11:40.861Z,11.62
2019-03-19T11:12:44.872Z,11.66
2019-03-19T11:13:48.787Z,11.57
2019-03-19T11:14:52.639Z,11.48
2019-03-19T11:15:56.620Z,11.44
2019-03-19T11:17:00.785Z,11.34
2019-03-19T11:18:05.076Z,11.28
2019-03-19T11:19:08.987Z,11.27
2019-03-19T11:20:14.763Z,11.27
2019-03-19T11:21:18.996Z,11.19
2019-03-19T11:22:23.473Z,11.17
2019-03-19T11:23:27.563Z,11.17
2019-03-19T11:24:31.925Z,11.21
2019-03-19T11:25:36.350Z,11.23
2019-03-19T11:26:40.594Z,11.30
2019-03-19T11:27:44.756Z,11.32
2019-03-19T11:28:48.981Z,11.36
2019-03-19T11:29:59.668Z,11.43
2019-03-19T11:30:58.804Z,11.47
2019-03-19T11:32:02.711Z,11.57
2019-03-19T11:33:06.691Z,11.61
2019-03-19T11:34:10.788Z,11.60
2019-03-19T11:35:15.272Z,11.67
2019-03-19T11:36:19.428Z,11.68
2019-03-19T11:37:23.418Z,11.61
2019-03-19T11:38:27.769Z,11.59
2019-03-19T11:39:31.599Z,11.54
2019-03-19T11:40:36.297Z,11.52
2019-03-19T11:41:40.313Z,11.48
2019-03-19T11:42:44.538Z,11.45
2019-03-19T11:43:48.456Z,11.39
2019-03-19T11:44:52.307Z,11.36
2019-03-19T11:45:56.293Z,11.37
2019-03-19T11:47:00.285Z,11.36
2019-03-19T11:48:04.469Z,11.36
2019-03-19T11:49:08.950Z,11.40
2019-03-19T11:50:15.690Z,11.45
2019-03-19T11:51:19.679Z,11.54
2019-03-19T11:52:24.014Z,11.60
2019-03-19T11:53:28.492Z,11.64
2019-03-19T11:54:32.580Z,11.68
2019-03-19T11:55:36.952Z,11.74
2019-03-19T11:56:41.381Z,11.80
2019-03-19T11:57:45.872Z,11.85
2019-03-19T11:58:49.976Z,11.91
2019-03-19T11:59:53.908Z,11.97
2019-03-19T12:00:59.757Z,11.99
2019-03-19T12:02:03.916Z,12.01
2019-03-19T12:03:15.285Z,12.03
2019-03-19T12:04:13.787Z,12.08
2019-03-19T12:05:17.784Z,12.17
2019-03-19T12:06:22.144Z,12.12
2019-03-19T12:07:26.322Z,12.13
2019-03-19T12:08:30.555Z,12.13
2019-03-19T12:09:34.636Z,12.16
2019-03-19T12:10:38.816Z,12.17
2019-03-19T12:11:43.151Z,12.23
2019-03-19T12:12:47.248Z,12.26
2019-03-19T12:13:51.662Z,12.31
2019-03-19T12:14:55.754Z,12.43
2019-03-19T12:15:59.955Z,12.43
2019-03-19T12:17:04.198Z,12.41
2019-03-19T12:18:08.451Z,12.45
2019-03-19T12:19:12.625Z,12.44
2019-03-19T12:20:16.821Z,12.45
2019-03-19T12:21:20.668Z,12.46
2019-03-19T12:22:24.647Z,12.55
2019-03-19T12:23:29.061Z,12.63
2019-03-19T12:24:33.252Z,12.57
2019-03-19T12:25:37.766Z,12.59
2019-03-19T12:26:41.859Z,12.69
2019-03-19T12:27:46.277Z,12.67
2019-03-19T12:28:50.614Z,12.66
2019-03-19T12:29:54.451Z,12.63
2019-03-19T12:30:58.401Z,12.66
2019-03-19T12:32:02.633Z,12.68
2019-03-19T12:33:06.615Z,12.62
2019-03-19T12:34:10.451Z,12.61
2019-03-19T12:35:15.402Z,12.63
2019-03-19T12:36:19.500Z,12.65
2019-03-19T12:37:23.409Z,12.64
2019-03-19T12:38:27.572Z,12.71
2019-03-19T12:39:32.073Z,12.68
2019-03-19T12:40:37.669Z,12.63
2019-03-19T12:41:41.964Z,12.56
2019-03-19T12:42:46.143Z,12.51
2019-03-19T12:43:50.269Z,12.54
2019-03-19T12:44:54.228Z,12.46
2019-03-19T12:45:58.598Z,12.40
2019-03-19T12:47:02.604Z,12.36
2019-03-19T12:48:06.587Z,12.38
2019-03-19T12:49:11.083Z,12.32
2019-03-19T12:50:16.151Z,12.32
2019-03-19T12:51:20.072Z,12.35
2019-03-19T12:52:23.916Z,12.40
2019-03-19T12:53:28.250Z,12.45
2019-03-19T12:54:32.486Z,12.53
2019-03-19T12:55:36.661Z,12.56
2019-03-19T12:56:40.751Z,12.60
2019-03-19T12:57:45.250Z,12.64
2019-03-19T12:58:49.085Z,12.67
2019-03-19T12:59:53.162Z,12.72
2019-03-19T13:00:57.114Z,12.79
2019-03-19T13:02:01.248Z,12.82
2019-03-19T13:03:06.187Z,12.86
2019-03-19T13:04:10.174Z,12.93
2019-03-19T13:05:14.404Z,12.96
2019-03-19T13:06:18.742Z,13.01
2019-03-19T13:07:22.942Z,13.01
2019-03-19T13:08:26.775Z,13.05
2019-03-19T13:09:30.864Z,13.08
2019-03-19T13:10:35.355Z,13.21
2019-03-19T13:11:39.520Z,13.10
2019-03-19T13:12:43.599Z,13.12
2019-03-19T13:13:47.674Z,13.14
2019-03-19T13:14:51.841Z,13.15
2019-03-19T13:15:55.828Z,13.17
2019-03-19T13:16:59.664Z,13.28
2019-03-19T13:18:03.591Z,13.24
2019-03-19T13:19:07.756Z,13.23
2019-03-19T13:20:12.434Z,13.28
2019-03-19T13:21:17.051Z,13.39
2019-03-19T13:22:21.212Z,13.33
2019-03-19T13:23:26.335Z,13.32
2019-03-19T13:24:30.723Z,13.36
2019-03-19T13:25:34.669Z,13.40
2019-03-19T13:26:38.759Z,13.41
2019-03-19T13:27:43.634Z,13.41
2019-03-19T13:28:47.943Z,13.40
2019-03-19T13:29:51.780Z,13.41
2019-03-19T13:30:55.876Z,13.44
2019-03-19T13:32:00.291Z,13.47
2019-03-19T13:33:04.471Z,13.43
2019-03-19T13:34:08.888Z,13.47
2019-03-19T13:35:13.369Z,13.49
2019-03-19T13:36:17.601Z,13.43
2019-03-19T13:37:22.012Z,13.41
2019-03-19T13:38:26.368Z,13.46
2019-03-19T13:39:30.466Z,13.41
2019-03-19T13:40:34.555Z,13.43
2019-03-19T13:41:38.965Z,13.45
2019-03-19T13:42:42.954Z,13.51
2019-03-19T13:43:46.864Z,13.64
2019-03-19T13:44:50.695Z,13.71
2019-03-19T13:45:54.847Z,13.57
2019-03-19T13:46:59.192Z,13.50
2019-03-19T13:48:03.111Z,13.54
2019-03-19T13:49:07.275Z,13.48
2019-03-19T13:50:11.767Z,13.49
2019-03-19T13:51:15.602Z,13.48
2019-03-19T13:52:20.016Z,13.45
2019-03-19T13:53:24.265Z,13.47
2019-03-19T13:54:28.111Z,13.53
2019-03-19T13:55:32.267Z,13.60
2019-03-19T13:56:36.625Z,13.64
2019-03-19T13:57:40.803Z,13.65
2019-03-19T13:58:44.901Z,13.75
2019-03-19T13:59:49.009Z,13.80
2019-03-19T14:00:55.836Z,13.74
2019-03-19T14:01:58.771Z,13.68
2019-03-19T14:03:02.718Z,13.64
2019-03-19T14:04:06.623Z,13.63
2019-03-19T14:05:11.066Z,13.62
2019-03-19T14:06:15.391Z,13.65
2019-03-19T14:07:19.646Z,13.65
2019-03-19T14:08:23.818Z,13.68
2019-03-19T14:09:27.938Z,13.66
2019-03-19T14:10:32.673Z,13.66
2019-03-19T14:11:36.907Z,13.66
2019-03-19T14:12:40.822Z,13.66
2019-03-19T14:13:45.294Z,13.64
2019-03-19T14:14:49.451Z,13.63
2019-03-19T14:15:53.545Z,13.63
2019-03-19T14:16:58.140Z,13.66
2019-03-19T14:18:01.992Z,13.67
2019-03-19T14:19:06.218Z,13.68
2019-03-19T14:20:11.690Z,13.68
2019-03-19T14:21:15.780Z,13.78
2019-03-19T14:22:19.702Z,13.75
2019-03-19T14:23:23.617Z,13.68
2019-03-19T14:24:27.705Z,13.73
2019-03-19T14:25:32.048Z,13.66
2019-03-19T14:26:36.217Z,13.63
2019-03-19T14:27:40.437Z,13.63
2019-03-19T14:28:44.539Z,13.64
2019-03-19T14:29:48.378Z,13.68
2019-03-19T14:30:52.287Z,13.70
2019-03-19T14:31:56.456Z,13.70