createdAt,value
2022-12-23T00:00:23.513Z,6.43
2022-12-23T00:02:51.616Z,6.25
2022-12-23T00:05:19.696Z,5.97
2022-12-23T00:07:47.606Z,6.10
2022-12-23T00:10:15.601Z,6.13
2022-12-23T00:13:02.602Z,6.35
2022-12-23T00:15:30.370Z,6.80
2022-12-23T00:17:58.254Z,7.10
2022-12-23T00:20:26.128Z,6.07
2022-12-23T00:23:06.020Z,6.13
2022-12-23T00:25:42.191Z,5.90
2022-12-23T00:28:15.705Z,6.32
2022-12-23T00:30:55.735Z,5.90
2022-12-23T00:33:26.382Z,6.28
2022-12-23T00:35:54.566Z,6.05
2022-12-23T00:38:42.656Z,6.82
2022-12-23T00:41:35.276Z,5.80
2022-12-23T00:44:04.659Z,5.85
2022-12-23T00:46:32.985Z,7.28
2022-12-23T00:49:19.446Z,5.82
2022-12-23T00:51:47.348Z,6.75
2022-12-23T00:54:15.494Z,6.03
2022-12-23T00:56:43.383Z,6.45
2022-12-23T00:59:11.407Z,5.55
2022-12-23T01:01:58.000Z,6.70
2022-12-23T01:04:44.678Z,6.85
2022-12-23T01:07:12.880Z,5.70
2022-12-23T01:09:40.855Z,6.10
2022-12-23T01:12:08.930Z,6.05
2022-12-23T01:14:37.327Z,5.45
2022-12-23T01:17:07.263Z,6.72
2022-12-23T01:19:36.092Z,6.97
2022-12-23T01:22:04.096Z,5.88
2022-12-23T01:24:32.572Z,6.03
2022-12-23T01:27:00.636Z,5.53
2022-12-23T01:29:29.067Z,5.97
2022-12-23T01:31:57.210Z,6.35
2022-12-23T01:34:28.483Z,5.88
2022-12-23T01:39:26.577Z,5.90
2022-12-23T01:42:13.264Z,5.78
2022-12-23T01:44:52.950Z,5.43
2022-12-23T01:47:52.651Z,5.30
2022-12-23T01:50:33.005Z,6.13
2022-12-23T01:53:38.168Z,5.75
2022-12-23T01:56:16.745Z,6.25
2022-12-23T01:58:49.891Z,5.30
2022-12-23T02:01:36.789Z,5.97
2022-12-23T02:04:09.274Z,5.28
2022-12-23T02:06:59.149Z,5.78
2022-12-23T02:09:34.148Z,5.57
2022-12-23T02:12:21.647Z,5.63
2022-12-23T02:15:36.161Z,5.65
2022-12-23T02:18:32.985Z,5.63
2022-12-23T02:21:27.055Z,5.68
2022-12-23T02:24:26.102Z,6.05
2022-12-23T02:26:53.891Z,6.45
2022-12-23T02:29:30.713Z,6.07
2022-12-23T02:32:17.825Z,5.78
2022-12-23T02:35:07.364Z,5.68
2022-12-23T02:37:41.294Z,5.72
2022-12-23T02:42:50.760Z,5.00
2022-12-23T02:45:29.050Z,5.43
2022-12-23T02:48:04.257Z,5.90
2022-12-23T02:50:35.344Z,5.70
2022-12-23T02:53:11.465Z,5.05
2022-12-23T02:55:41.783Z,5.47
2022-12-23T02:58:13.477Z,5.22
2022-12-23T03:00:43.314Z,5.22
2022-12-23T03:03:11.472Z,4.97
2022-12-23T03:05:44.070Z,5.18
2022-12-23T03:08:17.045Z,5.70
2022-12-23T03:11:07.762Z,5.65
2022-12-23T03:14:12.080Z,5.72
2022-12-23T03:17:16.433Z,6.35
2022-12-23T03:20:09.621Z,5.10
2022-12-23T03:22:55.672Z,4.97
2022-12-23T03:25:38.396Z,5.85
2022-12-23T03:28:40.853Z,4.88
2022-12-23T03:31:14.965Z,5.45
2022-12-23T03:33:51.073Z,4.32
2022-12-23T03:36:24.886Z,4.75
2022-12-23T03:38:55.117Z,4.32
2022-12-23T03:41:39.527Z,4.20
2022-12-23T03:44:13.646Z,4.65
2022-12-23T03:46:52.245Z,4.50
2022-12-23T03:49:33.895Z,4.68
2022-12-23T03:52:07.671Z,4.38
2022-12-23T03:55:05.291Z,4.32
2022-12-23T03:57:40.462Z,4.10
2022-12-23T04:00:08.985Z,4.43
2022-12-23T04:02:59.595Z,5.07
2022-12-23T04:05:35.057Z,4.93
2022-12-23T04:08:22.596Z,4.22
2022-12-23T04:10:51.242Z,4.03
2022-12-23T04:13:19.646Z,4.57
2022-12-23T04:15:48.109Z,4.10
2022-12-23T04:18:16.637Z,4.20
2022-12-23T04:20:44.537Z,4.32
2022-12-23T04:23:14.339Z,4.18
2022-12-23T04:25:42.423Z,4.50
2022-12-23T04:28:10.388Z,4.13
2022-12-23T04:30:38.364Z,3.90
2022-12-23T04:33:06.379Z,4.45
2022-12-23T04:35:34.294Z,4.00
2022-12-23T04:38:02.333Z,3.70
2022-12-23T04:40:30.508Z,4.95
2022-12-23T04:42:58.294Z,3.60
2022-12-23T04:45:26.236Z,3.75
2022-12-23T04:47:55.407Z,4.20
2022-12-23T04:50:23.387Z,4.65
2022-12-23T04:52:51.390Z,3.63
2022-12-23T04:55:19.204Z,4.10
2022-12-23T04:57:49.632Z,3.83
2022-12-23T05:00:17.950Z,4.50
2022-12-23T05:02:46.046Z,4.10
2022-12-23T05:05:14.249Z,4.07
2022-12-23T05:07:42.058Z,3.97
2022-12-23T05:10:10.858Z,4.00
2022-12-23T05:12:38.771Z,4.50
2022-12-23T05:15:07.564Z,3.95
2022-12-23T05:17:35.728Z,4.20
2022-12-23T05:20:03.732Z,4.15
2022-12-23T05:22:31.919Z,3.90
2022-12-23T05:25:00.008Z,3.67
2022-12-23T05:27:28.092Z,3.80
2022-12-23T05:29:56.187Z,4.28
2022-12-23T05:32:24.276Z,4.07
2022-12-23T05:34:52.356Z,4.00
2022-12-23T05:37:20.380Z,3.80
2022-12-23T05:39:48.728Z,3.88
2022-12-23T05:42:19.530Z,5.47
2022-12-23T05:44:47.610Z,4.15
2022-12-23T05:47:15.592Z,5.35
2022-12-23T05:49:43.635Z,3.88
2022-12-23T05:52:11.604Z,3.80
2022-12-23T05:54:39.491Z,4.53
2022-12-23T05:57:07.345Z,3.38
2022-12-23T05:59:35.686Z,3.60
2022-12-23T06:02:04.019Z,3.83
2022-12-23T06:04:32.317Z,3.95
2022-12-23T06:07:00.348Z,3.42
2022-12-23T06:09:28.486Z,3.90
2022-12-23T06:11:56.521Z,3.67
2022-12-23T06:14:28.781Z,4.13
2022-12-23T06:16:57.591Z,3.40
2022-12-23T06:19:27.377Z,3.20
2022-12-23T06:21:55.476Z,3.83
2022-12-23T06:24:23.746Z,3.53
2022-12-23T06:26:56.781Z,3.20
2022-12-23T06:29:25.654Z,3.42
2022-12-23T06:31:53.834Z,3.10
2022-12-23T06:34:22.112Z,4.00
2022-12-23T06:36:50.327Z,3.30
2022-12-23T06:39:18.564Z,3.70
2022-12-23T06:41:46.883Z,3.20
2022-12-23T06:44:15.116Z,3.53
2022-12-23T06:46:43.193Z,4.13
2022-12-23T06:49:13.629Z,3.70
2022-12-23T06:51:42.124Z,3.35
2022-12-23T06:54:14.822Z,3.95
2022-12-23T06:56:42.937Z,3.28
2022-12-23T06:59:11.049Z,3.13
2022-12-23T07:01:40.659Z,3.60
2022-12-23T07:04:10.560Z,3.55
2022-12-23T07:06:40.078Z,3.65
2022-12-23T07:09:08.149Z,3.30
2022-12-23T07:11:36.199Z,3.40
2022-12-23T07:14:04.504Z,3.50
2022-12-23T07:16:32.419Z,3.50
2022-12-23T07:19:00.567Z,3.40
2022-12-23T07:21:29.736Z,6.07
2022-12-23T07:23:59.705Z,5.40
2022-12-23T07:26:27.661Z,3.28
2022-12-23T07:28:55.907Z,4.22
2022-12-23T07:31:24.192Z,5.60
2022-12-23T07:33:53.249Z,5.55
2022-12-23T07:36:21.358Z,6.63
2022-12-23T07:38:52.481Z,10.63
2022-12-23T07:41:20.572Z,4.68
2022-12-23T07:43:48.882Z,4.10
2022-12-23T07:46:16.924Z,4.55
2022-12-23T07:48:45.113Z,4.35
2022-12-23T07:51:13.484Z,5.93
2022-12-23T07:53:41.787Z,3.80
2022-12-23T07:56:10.050Z,4.03
2022-12-23T07:58:38.100Z,5.65
2022-12-23T08:01:08.253Z,4.70
2022-12-23T08:03:37.494Z,4.25
2022-12-23T08:06:10.068Z,4.25
2022-12-23T08:08:38.607Z,7.60
2022-12-23T08:11:10.385Z,10.85
2022-12-23T08:13:41.340Z,18.35
2022-12-23T08:16:10.803Z,8.15
2022-12-23T08:18:41.998Z,5.97
2022-12-23T08:21:15.031Z,9.75
2022-12-23T08:23:43.838Z,8.23
2022-12-23T08:26:17.830Z,5.95
2022-12-23T08:28:46.351Z,4.82
2022-12-23T08:31:17.653Z,7.50
2022-12-23T08:33:49.301Z,7.57
2022-12-23T08:36:23.075Z,4.75
2022-12-23T08:38:54.066Z,5.40
2022-12-23T08:41:31.190Z,7.10
2022-12-23T08:43:59.736Z,4.70
2022-12-23T08:46:28.604Z,6.65
2022-12-23T08:48:57.192Z,4.72
2022-12-23T08:51:26.967Z,5.35
2022-12-23T08:54:00.470Z,4.82
2022-12-23T08:56:35.774Z,5.47
2022-12-23T08:59:04.439Z,4.10
2022-12-23T09:01:34.776Z,3.90
2022-12-23T09:04:05.581Z,4.80
2022-12-23T09:06:37.753Z,5.38
2022-12-23T09:09:06.120Z,6.25
2022-12-23T09:11:34.776Z,4.82
2022-12-23T09:14:03.708Z,4.95
2022-12-23T09:16:32.063Z,5.38
2022-12-23T09:19:00.212Z,9.50
2022-12-23T09:21:28.949Z,7.00
2022-12-23T09:23:57.104Z,4.88
2022-12-23T09:26:29.168Z,4.28
2022-12-23T09:28:57.810Z,6.35
2022-12-23T09:31:30.817Z,5.05
2022-12-23T09:34:02.352Z,5.32
2022-12-23T09:36:30.363Z,4.75
2022-12-23T09:38:58.930Z,6.80
2022-12-23T09:41:50.655Z,5.30
2022-12-23T09:44:52.862Z,7.97
2022-12-23T09:47:25.491Z,7.88
2022-12-23T09:50:00.536Z,6.75
2022-12-23T09:53:05.636Z,5.65
2022-12-23T09:55:51.431Z,6.88
2022-12-23T09:58:30.230Z,5.57
2022-12-23T10:01:16.960Z,5.78
2022-12-23T10:04:03.934Z,6.10
2022-12-23T10:06:33.712Z,5.63
2022-12-23T10:09:04.693Z,5.65
2022-12-23T10:11:38.335Z,5.38
2022-12-23T10:14:22.212Z,5.82
2022-12-23T10:17:00.271Z,5.25
2022-12-23T10:19:47.958Z,6.10
2022-12-23T10:22:23.459Z,6.82
2022-12-23T10:24:54.202Z,9.25
2022-12-23T10:27:32.878Z,6.75
2022-12-23T10:33:23.932Z,9.93
2022-12-23T10:36:40.635Z,6.88
2022-12-23T10:39:33.593Z,6.57
2022-12-23T10:42:21.862Z,6.13
2022-12-23T10:45:34.553Z,6.53
2022-12-23T10:48:20.800Z,6.13
2022-12-23T10:50:54.861Z,6.82
2022-12-23T10:53:46.899Z,6.13
2022-12-23T10:56:16.627Z,7.10
2022-12-23T10:58:49.030Z,7.03
2022-12-23T11:01:26.421Z,6.78
2022-12-23T11:04:08.991Z,11.50
2022-12-23T11:06:43.898Z,8.27
2022-12-23T11:09:19.556Z,6.80
2022-12-23T11:12:09.732Z,7.18
2022-12-23T11:14:50.676Z,6.40
2022-12-23T11:17:29.818Z,6.85
2022-12-23T11:20:24.164Z,6.60
2022-12-23T11:23:02.336Z,7.72
2022-12-23T11:25:43.421Z,6.45
2022-12-23T11:28:13.522Z,5.95
2022-12-23T11:30:56.354Z,5.88
2022-12-23T11:33:31.265Z,6.15
2022-12-23T11:36:01.623Z,5.72
2022-12-23T11:38:30.151Z,6.15
2022-12-23T11:40:58.707Z,6.45
2022-12-23T11:43:28.560Z,6.57
2022-12-23T11:46:25.466Z,6.68
2022-12-23T11:49:07.007Z,7.43
2022-12-23T11:51:35.222Z,6.90
2022-12-23T11:54:03.723Z,6.47
2022-12-23T11:56:39.636Z,7.70
2022-12-23T11:59:27.944Z,6.93
2022-12-23T12:01:59.978Z,6.88
2022-12-23T12:04:32.271Z,6.57
2022-12-23T12:07:01.634Z,6.20
2022-12-23T12:09:32.498Z,6.45
2022-12-23T12:12:12.801Z,6.85
2022-12-23T12:14:45.417Z,6.85
2022-12-23T12:17:23.111Z,7.53
2022-12-23T12:20:11.826Z,6.90
2022-12-23T12:22:55.364Z,10.23
2022-12-23T12:25:39.587Z,8.57
2022-12-23T12:28:25.118Z,6.75
2022-12-23T12:31:03.636Z,7.15
2022-12-23T12:33:46.352Z,7.65
2022-12-23T12:36:18.984Z,5.57
2022-12-23T12:38:50.824Z,6.72
2022-12-23T12:41:33.391Z,6.70
2022-12-23T12:44:26.756Z,8.02
2022-12-23T12:47:15.928Z,10.25
2022-12-23T12:50:03.583Z,6.95
2022-12-23T12:52:39.416Z,7.45
2022-12-23T12:55:26.365Z,7.35
2022-12-23T12:57:54.961Z,7.57
2022-12-23T13:00:24.541Z,6.22
2022-12-23T13:03:11.178Z,7.43
2022-12-23T13:06:00.745Z,7.18
2022-12-23T13:08:38.176Z,6.93
2022-12-23T13:11:45.546Z,7.35
2022-12-23T13:15:00.113Z,6.90
2022-12-23T13:18:04.153Z,7.53
2022-12-23T13:20:39.662Z,6.75
2022-12-23T13:23:42.776Z,7.40
2022-12-23T13:26:28.969Z,8.43
2022-12-23T13:29:15.468Z,7.70
2022-12-23T13:32:08.495Z,7.47
2022-12-23T13:34:54.624Z,7.30
2022-12-23T13:37:28.194Z,7.38
2022-12-23T13:40:07.699Z,6.13
2022-12-23T13:42:42.898Z,7.05
2022-12-23T13:45:17.615Z,7.43
2022-12-23T13:48:10.949Z,7.43
2022-12-23T13:50:52.989Z,7.22
2022-12-23T13:53:48.006Z,6.97
2022-12-23T13:56:43.251Z,8.13
2022-12-23T13:59:13.018Z,8.07
2022-12-23T14:01:41.214Z,7.63
2022-12-23T14:04:58.002Z,7.95
2022-12-23T14:07:28.435Z,7.50
2022-12-23T14:09:59.258Z,8.98
2022-12-23T14:12:35.786Z,8.82
2022-12-23T14:15:35.555Z,7.75
2022-12-23T14:18:28.541Z,8.68
2022-12-23T14:21:34.166Z,8.00
2022-12-23T14:24:39.659Z,8.02
2022-12-23T14:27:45.179Z,7.95
2022-12-23T14:30:35.093Z,10.63
2022-12-23T14:33:29.258Z,9.52
2022-12-23T14:36:35.868Z,9.15
2022-12-23T14:39:12.481Z,8.15
2022-12-23T14:41:53.150Z,8.70
2022-12-23T14:44:43.831Z,9.02
2022-12-23T14:47:33.002Z,8.30
2022-12-23T14:50:39.997Z,9.52
2022-12-23T14:53:31.924Z,9.00
2022-12-23T14:56:26.930Z,7.38
2022-12-23T14:59:39.312Z,9.15
2022-12-23T15:02:13.179Z,7.90
2022-12-23T15:04:46.779Z,8.45
2022-12-23T15:07:38.935Z,9.38
2022-12-23T15:10:18.715Z,8.00
2022-12-23T15:12:55.273Z,9.68
2022-12-23T15:15:29.428Z,8.90
2022-12-23T15:18:15.199Z,8.18
2022-12-23T15:20:43.113Z,9.00
2022-12-23T15:23:16.157Z,9.40
2022-12-23T15:25:48.260Z,9.73
2022-12-23T15:28:23.129Z,11.65
2022-12-23T15:30:58.029Z,9.20
2022-12-23T15:36:44.933Z,9.25
2022-12-23T15:39:32.630Z,8.95
2022-12-23T15:42:02.078Z,8.75
2022-12-23T15:44:40.587Z,9.38
2022-12-23T15:47:39.589Z,9.07
2022-12-23T15:50:14.829Z,8.52
2022-12-23T15:52:45.722Z,7.55
2022-12-23T15:55:15.675Z,8.50
2022-12-23T15:57:49.957Z,7.90
2022-12-23T16:00:40.523Z,8.02
2022-12-23T16:03:28.207Z,9.05
2022-12-23T16:06:14.971Z,9.15
2022-12-23T16:08:44.203Z,9.90
2022-12-23T16:11:19.008Z,7.93
2022-12-23T16:14:21.310Z,10.02
2022-12-23T16:16:52.483Z,9.40
2022-12-23T16:19:39.110Z,10.05
2022-12-23T16:22:24.774Z,9.45
2022-12-23T16:25:00.508Z,9.30
2022-12-23T16:27:48.606Z,8.90
2022-12-23T16:30:18.177Z,9.75
2022-12-23T16:32:57.745Z,8.80
2022-12-23T16:35:43.991Z,10.40
2022-12-23T16:38:27.317Z,9.43
2022-12-23T16:40:57.298Z,10.07
2022-12-23T16:43:25.940Z,10.73
2022-12-23T16:45:58.262Z,10.18
2022-12-23T16:48:36.800Z,8.38
2022-12-23T16:51:12.922Z,8.75
2022-12-23T16:53:41.129Z,10.95
2022-12-23T16:56:16.814Z,8.48
2022-12-23T16:58:45.410Z,9.80
2022-12-23T17:01:27.873Z,10.65
2022-12-23T17:03:58.941Z,10.00
2022-12-23T17:06:27.667Z,9.32
2022-12-23T17:08:57.141Z,9.55
2022-12-23T17:12:04.115Z,9.43
2022-12-23T17:14:32.319Z,9.93
2022-12-23T17:17:00.647Z,10.15
2022-12-23T17:19:29.674Z,8.75
2022-12-23T17:22:03.304Z,10.05
2022-12-23T17:24:31.772Z,9.13
2022-12-23T17:27:00.016Z,9.48
2022-12-23T17:29:28.473Z,9.77
2022-12-23T17:31:57.926Z,8.40
2022-12-23T17:34:26.094Z,8.75
2022-12-23T17:36:54.115Z,9.27
2022-12-23T17:39:22.711Z,8.60
2022-12-23T17:41:50.915Z,8.95
2022-12-23T17:44:19.921Z,8.73
2022-12-23T17:46:48.008Z,8.07
2022-12-23T17:49:16.147Z,8.57
2022-12-23T17:51:44.459Z,8.13
2022-12-23T17:54:24.410Z,8.35
2022-12-23T17:56:53.411Z,8.63
2022-12-23T17:59:22.394Z,8.95
2022-12-23T18:01:50.785Z,9.02
2022-12-23T18:04:18.924Z,8.65
2022-12-23T18:06:47.075Z,8.75
2022-12-23T18:09:15.489Z,8.68
2022-12-23T18:11:45.695Z,8.27
2022-12-23T18:14:29.824Z,9.55
2022-12-23T18:16:59.354Z,9.52
2022-12-23T18:19:27.441Z,9.35
2022-12-23T18:21:55.446Z,8.40
2022-12-23T18:24:23.445Z,9.00
2022-12-23T18:26:51.527Z,8.88
2022-12-23T18:29:19.868Z,8.77
2022-12-23T18:31:52.103Z,9.02
2022-12-23T18:34:21.259Z,9.18
2022-12-23T18:36:52.243Z,9.38
2022-12-23T18:39:21.397Z,9.40
2022-12-23T18:41:49.333Z,9.40
2022-12-23T18:44:21.556Z,9.43
2022-12-23T18:46:50.540Z,10.38
2022-12-23T18:49:18.864Z,10.27
2022-12-23T18:51:47.378Z,9.85
2022-12-23T18:54:16.833Z,10.52
2022-12-23T18:56:45.616Z,10.32
2022-12-23T18:59:22.829Z,10.05
2022-12-23T19:01:56.670Z,8.77
2022-12-23T19:04:25.076Z,10.32
2022-12-23T19:06:54.356Z,9.77
2022-12-23T19:09:24.187Z,10.23
2022-12-23T19:11:53.119Z,13.30
2022-12-23T19:14:21.356Z,10.15
2022-12-23T19:16:52.010Z,10.82
2022-12-23T19:19:21.784Z,10.10
2022-12-23T19:21:49.970Z,9.57
2022-12-23T19:24:18.682Z,9.98
2022-12-23T19:26:46.722Z,9.23
2022-12-23T19:29:14.866Z,10.82
2022-12-23T19:31:42.897Z,9.45
2022-12-23T19:34:15.063Z,9.90
2022-12-23T19:36:44.093Z,9.45
2022-12-23T19:39:16.756Z,10.80
2022-12-23T19:41:45.775Z,10.27
2022-12-23T19:44:16.557Z,9.75
2022-12-23T19:46:44.802Z,11.35
2022-12-23T19:49:19.505Z,11.30
2022-12-23T19:51:48.866Z,12.23
2022-12-23T19:54:18.210Z,10.70
2022-12-23T19:56:46.523Z,9.93
2022-12-23T19:59:14.683Z,13.02
2022-12-23T20:01:43.156Z,9.57
2022-12-23T20:04:11.695Z,11.13
2022-12-23T20:06:41.102Z,11.95
2022-12-23T20:09:13.219Z,10.35
2022-12-23T20:11:44.753Z,10.68
2022-12-23T20:14:15.878Z,11.43
2022-12-23T20:16:44.170Z,12.32
2022-12-23T20:19:12.246Z,10.98
2022-12-23T20:21:40.537Z,10.73
2022-12-23T20:24:09.600Z,12.25
2022-12-23T20:26:37.807Z,10.40
2022-12-23T20:29:05.869Z,11.13
2022-12-23T20:31:37.779Z,10.60
2022-12-23T20:34:08.195Z,10.05
2022-12-23T20:36:36.939Z,10.13
2022-12-23T20:39:06.074Z,11.73
2022-12-23T20:41:34.347Z,11.60
2022-12-23T20:44:33.282Z,11.05
2022-12-23T20:46:50.547Z,10.20
2022-12-23T20:49:18.427Z,11.20
2022-12-23T20:51:46.457Z,10.40
2022-12-23T20:54:14.528Z,10.57
2022-12-23T20:56:42.553Z,12.98
2022-12-23T20:59:10.661Z,12.25
2022-12-23T21:01:40.439Z,11.90
2022-12-23T21:04:11.899Z,10.93
2022-12-23T21:06:40.397Z,11.98
2022-12-23T21:09:11.129Z,11.32
2022-12-23T21:11:43.164Z,10.02
2022-12-23T21:14:12.333Z,11.73
2022-12-23T21:16:40.784Z,12.60
2022-12-23T21:19:18.623Z,11.27
2022-12-23T21:21:47.807Z,12.75
2022-12-23T21:24:18.964Z,10.90
2022-12-23T21:26:55.408Z,11.90
2022-12-23T21:29:24.984Z,10.77
2022-12-23T21:31:53.103Z,9.75
2022-12-23T21:34:21.315Z,13.07
2022-12-23T21:36:49.375Z,12.68
2022-12-23T21:39:17.447Z,9.18
2022-12-23T21:41:46.094Z,10.88
2022-12-23T21:44:15.073Z,11.13
2022-12-23T21:46:43.331Z,10.35
2022-12-23T21:49:11.730Z,11.43
2022-12-23T21:51:41.567Z,11.85
2022-12-23T21:54:11.518Z,10.48
2022-12-23T21:56:40.969Z,11.02
2022-12-23T21:59:13.252Z,12.50
2022-12-23T22:01:42.537Z,10.32
2022-12-23T22:04:10.935Z,10.50
2022-12-23T22:06:43.838Z,11.35
2022-12-23T22:09:16.159Z,11.55
2022-12-23T22:11:44.916Z,10.73
2022-12-23T22:14:16.082Z,12.82
2022-12-23T22:16:44.168Z,10.90
2022-12-23T22:19:12.878Z,12.48
2022-12-23T22:21:42.805Z,9.35
2022-12-23T22:24:11.409Z,11.70
2022-12-23T22:26:40.018Z,12.35
2022-12-23T22:29:08.247Z,9.90
2022-12-23T22:31:48.940Z,10.90
2022-12-23T22:34:22.123Z,9.75
2022-12-23T22:36:50.878Z,10.95
2022-12-23T22:39:21.815Z,9.82
2022-12-23T22:41:51.470Z,11.88
2022-12-23T22:44:20.261Z,11.80
2022-12-23T22:46:48.783Z,10.25
2022-12-23T22:49:17.616Z,9.73
2022-12-23T22:51:45.883Z,10.75
2022-12-23T22:54:14.360Z,11.75
2022-12-23T22:56:42.416Z,10.32
2022-12-23T22:59:19.812Z,9.00
2022-12-23T23:01:48.565Z,11.68
2022-12-23T23:04:16.795Z,8.27
2022-12-23T23:06:44.747Z,9.25
2022-12-23T23:09:15.979Z,10.38
2022-12-23T23:11:44.690Z,9.07
2022-12-23T23:14:13.284Z,10.95
2022-12-23T23:16:41.343Z,9.63
2022-12-23T23:19:11.548Z,9.40
2022-12-23T23:21:39.474Z,11.02
2022-12-23T23:24:07.863Z,9.68
2022-12-23T23:26:35.789Z,9.27
2022-12-23T23:29:03.874Z,9.88
2022-12-23T23:31:47.209Z,10.13
2022-12-23T23:34:15.516Z,8.68
2022-12-23T23:36:43.556Z,8.65
2022-12-23T23:39:12.513Z,9.00
2022-12-23T23:41:41.212Z,10.05
2022-12-23T23:44:09.879Z,9.73
2022-12-23T23:46:37.960Z,8.57
2022-12-23T23:49:06.117Z,8.43
2022-12-23T23:51:34.286Z,8.52
2022-12-23T23:54:02.186Z,8.43
2022-12-23T23:56:37.509Z,9.60
2022-12-23T23:59:05.906Z,8.77
