createdAt,value
2018-05-11T00:01:20.169Z,75.50
2018-05-11T00:04:00.714Z,75.80
2018-05-11T00:06:41.081Z,76.40
2018-05-11T00:09:22.201Z,77.30
2018-05-11T00:12:02.501Z,78.00
2018-05-11T00:14:42.836Z,78.00
2018-05-11T00:17:23.680Z,78.70
2018-05-11T00:20:04.014Z,78.60
2018-05-11T00:22:44.333Z,78.20
2018-05-11T00:25:25.509Z,77.90
2018-05-11T00:28:05.987Z,77.30
2018-05-11T00:30:46.438Z,77.50
2018-05-11T00:33:26.644Z,78.00
2018-05-11T00:36:06.967Z,78.10
2018-05-11T00:38:47.344Z,78.20
2018-05-11T00:41:27.656Z,78.30
2018-05-11T00:44:07.856Z,78.50
2018-05-11T00:46:48.273Z,78.00
2018-05-11T00:49:29.385Z,77.60
2018-05-11T00:52:09.836Z,77.70
2018-05-11T00:54:50.222Z,77.80
2018-05-11T00:57:30.674Z,77.90
2018-05-11T01:00:10.995Z,77.80
2018-05-11T01:02:51.961Z,78.20
2018-05-11T01:05:32.296Z,77.90
2018-05-11T01:08:13.456Z,78.10
2018-05-11T01:10:55.036Z,78.00
2018-05-11T01:13:35.367Z,78.00
2018-05-11T01:16:15.745Z,77.80
2018-05-11T01:18:56.209Z,77.50
2018-05-11T01:21:36.765Z,77.50
2018-05-11T01:24:17.161Z,78.00
2018-05-11T01:26:57.608Z,78.00
2018-05-11T01:29:37.904Z,78.00
2018-05-11T01:32:18.244Z,78.20
2018-05-11T01:34:58.573Z,78.30
2018-05-11T01:37:39.017Z,78.50
2018-05-11T01:40:19.467Z,78.80
2018-05-11T01:42:59.769Z,79.40
2018-05-11T01:45:40.108Z,79.60
2018-05-11T01:48:20.467Z,79.70
2018-05-11T01:51:01.158Z,79.10
2018-05-11T01:53:41.621Z,79.00
2018-05-11T01:56:22.844Z,78.70
2018-05-11T02:02:26.064Z,79.70
2018-05-11T02:05:06.532Z,79.80
2018-05-11T02:07:46.838Z,80.00
2018-05-11T02:10:27.131Z,79.90
2018-05-11T02:13:08.595Z,80.20
2018-05-11T02:15:48.900Z,80.30
2018-05-11T02:18:34.646Z,80.70
2018-05-11T02:21:15.669Z,81.60
2018-05-11T02:23:56.002Z,81.50
2018-05-11T02:26:36.324Z,81.40
2018-05-11T02:29:17.548Z,81.50
2018-05-11T02:31:58.647Z,81.50
2018-05-11T02:34:39.005Z,81.50
2018-05-11T02:37:20.277Z,81.40
2018-05-11T02:40:07.844Z,81.40
2018-05-11T02:42:48.391Z,81.30
2018-05-11T02:45:28.817Z,81.40
2018-05-11T02:48:09.132Z,81.40
2018-05-11T02:50:50.602Z,81.40
2018-05-11T02:53:30.804Z,81.60
2018-05-11T02:56:12.088Z,81.70
2018-05-11T02:58:53.890Z,81.50
2018-05-11T03:01:34.344Z,81.60
2018-05-11T03:04:15.259Z,81.70
2018-05-11T03:06:56.054Z,81.60
2018-05-11T03:09:36.558Z,81.50
2018-05-11T03:12:16.893Z,81.40
2018-05-11T03:14:57.407Z,81.40
2018-05-11T03:17:38.633Z,81.40
2018-05-11T03:20:19.040Z,81.40
2018-05-11T03:22:59.534Z,81.40
2018-05-11T03:25:40.596Z,82.50
2018-05-11T03:28:21.637Z,81.50
2018-05-11T03:31:02.378Z,81.50
2018-05-11T03:33:42.995Z,81.40
2018-05-11T03:36:23.420Z,81.50
2018-05-11T03:39:03.872Z,81.50
2018-05-11T03:41:44.075Z,81.50
2018-05-11T03:44:24.859Z,81.60
2018-05-11T03:47:06.232Z,81.70
2018-05-11T03:49:46.611Z,81.80
2018-05-11T03:52:27.032Z,81.80
2018-05-11T03:55:07.245Z,81.70
2018-05-11T03:57:55.372Z,81.70
2018-05-11T04:00:35.747Z,81.70
2018-05-11T04:03:33.837Z,81.70
2018-05-11T04:06:33.057Z,81.50
2018-05-11T04:09:13.480Z,81.60
2018-05-11T04:11:53.809Z,81.50
2018-05-11T04:14:35.994Z,81.50
2018-05-11T04:17:16.452Z,81.50
2018-05-11T04:19:56.847Z,81.60
2018-05-11T04:22:38.225Z,81.40
2018-05-11T04:25:18.672Z,81.40
2018-05-11T04:27:59.220Z,81.40
2018-05-11T04:30:39.488Z,81.40
2018-05-11T04:33:21.260Z,81.30
2018-05-11T04:36:01.704Z,81.30
2018-05-11T04:38:41.881Z,81.40
2018-05-11T04:41:22.259Z,81.40
2018-05-11T04:44:02.665Z,81.50
2018-05-11T04:46:43.508Z,81.40
2018-05-11T04:49:24.528Z,81.60
2018-05-11T04:52:05.069Z,81.70
2018-05-11T04:54:45.393Z,81.70
2018-05-11T04:57:26.404Z,81.70
2018-05-11T05:00:06.865Z,81.70
2018-05-11T05:02:47.200Z,80.70
2018-05-11T05:05:28.554Z,81.70
2018-05-11T05:08:09.089Z,81.70
2018-05-11T05:10:56.362Z,81.80
2018-05-11T05:13:36.790Z,81.70
2018-05-11T05:16:18.135Z,80.80
2018-05-11T05:18:59.045Z,80.50
2018-05-11T05:21:39.565Z,80.10
2018-05-11T05:24:20.303Z,79.80
2018-05-11T05:27:00.661Z,78.90
2018-05-11T05:29:41.868Z,78.90
2018-05-11T05:32:22.898Z,78.80
2018-05-11T05:35:03.348Z,78.60
2018-05-11T05:37:51.160Z,78.20
2018-05-11T05:40:31.568Z,78.80
2018-05-11T05:43:12.819Z,78.80
2018-05-11T05:45:53.734Z,78.60
2018-05-11T05:48:34.064Z,79.10
2018-05-11T05:51:14.466Z,78.00
2018-05-11T05:53:54.810Z,77.50
2018-05-11T05:56:35.160Z,77.30
2018-05-11T05:59:15.478Z,76.80
2018-05-11T06:01:55.875Z,76.80
2018-05-11T06:04:36.338Z,77.10
2018-05-11T06:07:17.255Z,76.70
2018-05-11T06:09:57.597Z,76.40
2018-05-11T06:12:37.968Z,76.50
2018-05-11T06:15:18.461Z,76.50
2018-05-11T06:17:59.085Z,75.60
2018-05-11T06:20:39.286Z,75.00
2018-05-11T06:23:20.120Z,74.80
2018-05-11T06:26:01.325Z,74.60
2018-05-11T06:28:42.414Z,74.20
2018-05-11T06:31:22.927Z,74.20
2018-05-11T06:34:04.210Z,73.10
2018-05-11T06:36:44.713Z,74.00
2018-05-11T06:39:25.924Z,73.50
2018-05-11T06:42:07.073Z,73.50
2018-05-11T06:44:47.532Z,73.50
2018-05-11T06:47:28.008Z,72.20
2018-05-11T06:50:08.357Z,72.30
2018-05-11T06:52:48.677Z,72.50
2018-05-11T06:55:29.189Z,71.40
2018-05-11T06:58:10.041Z,70.50
2018-05-11T07:00:50.838Z,70.30
2018-05-11T07:03:32.653Z,69.60
2018-05-11T07:06:13.913Z,68.90
2018-05-11T07:08:54.918Z,68.30
2018-05-11T07:11:35.133Z,68.30
2018-05-11T07:14:15.628Z,68.00
2018-05-11T07:16:56.246Z,65.90
2018-05-11T07:19:36.565Z,65.70
2018-05-11T07:22:16.980Z,65.40
2018-05-11T07:24:57.321Z,65.00
2018-05-11T07:27:37.639Z,64.40
2018-05-11T07:30:18.020Z,63.20
2018-05-11T07:32:58.900Z,62.60
2018-05-11T07:35:39.212Z,62.20
2018-05-11T07:38:20.456Z,60.50
2018-05-11T07:41:00.757Z,60.50
2018-05-11T07:43:41.190Z,60.60
2018-05-11T07:46:22.038Z,60.70
2018-05-11T07:49:02.376Z,60.70
2018-05-11T07:51:42.594Z,59.50
2018-05-11T07:54:22.964Z,59.40
2018-05-11T07:57:05.068Z,57.30
2018-05-11T07:59:45.909Z,57.30
2018-05-11T08:02:31.718Z,58.20
2018-05-11T08:05:13.918Z,57.60
2018-05-11T08:07:55.853Z,58.40
2018-05-11T08:10:36.205Z,57.10
2018-05-11T08:13:19.111Z,58.40
2018-05-11T08:15:59.498Z,57.10
2018-05-11T08:18:40.945Z,56.00
2018-05-11T08:21:22.399Z,55.80
2018-05-11T08:24:03.508Z,55.40
2018-05-11T08:26:43.907Z,54.70
2018-05-11T08:29:24.647Z,56.30
2018-05-11T08:32:04.953Z,56.00
2018-05-11T08:34:45.433Z,55.70
2018-05-11T08:37:26.256Z,55.00
2018-05-11T08:40:06.614Z,54.40
2018-05-11T08:42:52.210Z,53.90
2018-05-11T08:45:34.329Z,53.90
2018-05-11T08:48:16.208Z,53.80
2018-05-11T08:50:56.830Z,53.60
2018-05-11T08:53:38.702Z,54.10
2018-05-11T08:56:19.002Z,56.00
2018-05-11T08:59:00.084Z,56.50
2018-05-11T09:01:40.454Z,56.40
2018-05-11T09:04:21.611Z,56.50
2018-05-11T09:07:04.997Z,57.20
2018-05-11T09:09:45.653Z,58.40
2018-05-11T09:12:26.100Z,59.60
2018-05-11T09:15:06.337Z,59.50
2018-05-11T09:17:46.665Z,59.40
2018-05-11T09:20:27.062Z,59.20
2018-05-11T09:23:07.447Z,59.50
2018-05-11T09:25:47.771Z,61.10
2018-05-11T09:28:29.202Z,61.10
2018-05-11T09:31:09.561Z,60.70
2018-05-11T09:33:50.850Z,61.30
2018-05-11T09:36:31.565Z,61.20
2018-05-11T09:39:11.756Z,62.10
2018-05-11T09:41:52.185Z,61.80
2018-05-11T09:44:32.455Z,61.20
2018-05-11T09:47:12.877Z,60.00
2018-05-11T09:49:53.620Z,61.80
2018-05-11T09:52:34.091Z,62.70
2018-05-11T09:55:14.452Z,62.90
2018-05-11T09:57:55.604Z,64.30
2018-05-11T10:00:36.122Z,64.40
2018-05-11T10:03:16.389Z,64.60
2018-05-11T10:05:56.780Z,64.60
2018-05-11T10:08:37.981Z,64.10
2018-05-11T10:11:18.309Z,64.70
2018-05-11T10:13:59.153Z,64.80
2018-05-11T10:16:39.499Z,64.60
2018-05-11T10:19:20.376Z,64.60
2018-05-11T10:22:01.664Z,64.50
2018-05-11T10:24:42.095Z,63.90
2018-05-11T10:27:23.002Z,64.20
2018-05-11T10:30:03.311Z,64.20
2018-05-11T10:32:43.675Z,64.20
2018-05-11T10:35:24.809Z,64.20
2018-05-11T10:38:05.117Z,64.00
2018-05-11T10:40:45.510Z,63.90
2018-05-11T10:43:26.247Z,64.00
2018-05-11T10:46:06.603Z,63.80
2018-05-11T10:48:47.758Z,64.20
2018-05-11T10:51:29.126Z,64.30
2018-05-11T10:54:09.456Z,64.80
2018-05-11T10:56:50.635Z,64.60
2018-05-11T10:59:32.646Z,64.20
2018-05-11T11:02:12.952Z,64.10
2018-05-11T11:04:53.962Z,63.90
2018-05-11T11:07:35.092Z,63.70
2018-05-11T11:10:16.614Z,63.20
2018-05-11T11:12:56.921Z,63.00
2018-05-11T11:15:37.308Z,63.50
2018-05-11T11:18:17.692Z,62.90
2018-05-11T11:20:59.036Z,63.90
2018-05-11T11:23:39.424Z,63.80
2018-05-11T11:26:20.459Z,65.30
2018-05-11T11:29:01.722Z,64.70
2018-05-11T11:31:43.099Z,64.50
2018-05-11T11:34:24.969Z,65.70
2018-05-11T11:37:05.293Z,66.20
2018-05-11T11:39:45.709Z,66.30
2018-05-11T11:42:26.429Z,65.70
2018-05-11T11:45:06.963Z,64.80
2018-05-11T11:47:47.180Z,65.70
2018-05-11T11:50:27.674Z,66.70
2018-05-11T11:53:07.881Z,66.10
2018-05-11T11:55:48.220Z,64.00
2018-05-11T11:58:28.963Z,63.90
2018-05-11T12:01:10.499Z,64.30
2018-05-11T12:03:51.756Z,62.80
2018-05-11T12:06:32.516Z,62.60
2018-05-11T12:09:12.949Z,62.80
2018-05-11T12:11:53.998Z,62.70
2018-05-11T12:14:34.760Z,63.40
2018-05-11T12:17:15.208Z,64.20
2018-05-11T12:19:55.518Z,62.80
2018-05-11T12:22:35.909Z,63.20
2018-05-11T12:25:16.302Z,63.70
2018-05-11T12:27:56.592Z,64.20
2018-05-11T12:30:37.714Z,64.20
2018-05-11T12:33:23.887Z,63.90
2018-05-11T12:36:04.373Z,64.10
2018-05-11T12:38:44.569Z,64.50
2018-05-11T12:41:25.018Z,65.00
2018-05-11T12:44:06.321Z,65.00
2018-05-11T12:46:46.549Z,65.50
2018-05-11T12:49:26.856Z,65.20
2018-05-11T12:52:07.037Z,65.00
2018-05-11T12:54:48.124Z,66.90
2018-05-11T12:57:28.824Z,67.00
2018-05-11T13:00:09.134Z,68.00
2018-05-11T13:02:50.392Z,68.20
2018-05-11T13:05:31.539Z,68.80
2018-05-11T13:08:20.681Z,70.10
2018-05-11T13:11:01.684Z,70.10
2018-05-11T13:13:42.066Z,70.80
2018-05-11T13:16:22.790Z,71.50
2018-05-11T13:19:03.129Z,72.40
2018-05-11T13:21:44.310Z,73.00
2018-05-11T13:24:24.655Z,73.60
2018-05-11T13:27:04.979Z,73.80
2018-05-11T13:29:45.968Z,74.20
2018-05-11T13:32:26.315Z,74.20
2018-05-11T13:35:06.748Z,74.80
2018-05-11T13:37:47.079Z,75.60
2018-05-11T13:40:27.392Z,76.90
2018-05-11T13:43:07.607Z,77.20
2018-05-11T13:45:48.056Z,77.10
2018-05-11T13:48:28.865Z,77.40
2018-05-11T13:51:09.967Z,77.70
2018-05-11T13:53:51.396Z,76.50
2018-05-11T13:56:31.841Z,74.50
2018-05-11T13:59:12.149Z,74.10
2018-05-11T14:01:52.947Z,74.40
2018-05-11T14:04:33.491Z,73.60
2018-05-11T14:07:14.594Z,72.10
2018-05-11T14:09:54.942Z,71.90
2018-05-11T14:12:36.025Z,70.00
2018-05-11T14:15:16.406Z,69.80
2018-05-11T14:17:56.740Z,69.90
2018-05-11T14:20:38.564Z,68.50
2018-05-11T14:23:19.113Z,68.40
2018-05-11T14:26:00.437Z,67.70
2018-05-11T14:28:41.770Z,67.60
2018-05-11T14:31:22.318Z,67.50
2018-05-11T14:34:03.625Z,67.20
2018-05-11T14:36:44.483Z,67.30
2018-05-11T14:39:24.965Z,66.40
2018-05-11T14:42:05.294Z,66.30
2018-05-11T14:44:45.609Z,66.30
2018-05-11T14:47:25.913Z,66.70
2018-05-11T14:50:06.258Z,67.80
2018-05-11T14:52:46.638Z,67.80
2018-05-11T14:55:26.954Z,69.00
2018-05-11T14:58:10.458Z,69.70
2018-05-11T15:00:51.688Z,69.90
2018-05-11T15:03:32.016Z,70.40
2018-05-11T15:06:12.382Z,70.30
2018-05-11T15:08:53.430Z,69.80
2018-05-11T15:11:33.932Z,69.80
2018-05-11T15:14:14.349Z,70.10
2018-05-11T15:16:55.527Z,70.90
2018-05-11T15:19:36.734Z,70.80
2018-05-11T15:22:17.089Z,70.90
2018-05-11T15:24:57.424Z,70.70
2018-05-11T15:27:39.154Z,69.90
2018-05-11T15:30:20.913Z,69.90
2018-05-11T15:33:01.284Z,69.20
2018-05-11T15:35:41.659Z,69.40
2018-05-11T15:38:22.457Z,69.40
2018-05-11T15:41:02.920Z,69.40
2018-05-11T15:43:43.385Z,69.60
2018-05-11T15:46:24.719Z,69.80
2018-05-11T15:49:05.436Z,70.20
2018-05-11T15:51:45.885Z,69.80
2018-05-11T15:54:26.277Z,70.60
2018-05-11T15:57:08.252Z,69.70
2018-05-11T15:59:48.604Z,70.00
2018-05-11T16:02:29.457Z,70.10
2018-05-11T16:05:09.807Z,70.00
2018-05-11T16:07:50.913Z,69.90
2018-05-11T16:10:32.236Z,70.10
2018-05-11T16:13:15.356Z,70.70
2018-05-11T16:15:56.788Z,71.80
2018-05-11T16:18:38.170Z,71.80
2018-05-11T16:21:18.532Z,71.90
2018-05-11T16:23:59.294Z,72.10
2018-05-11T16:26:40.133Z,71.90
2018-05-11T16:29:21.950Z,71.90
2018-05-11T16:32:02.329Z,72.10
2018-05-11T16:34:42.745Z,72.30
2018-05-11T16:37:25.321Z,72.70
2018-05-11T16:40:06.704Z,72.40
2018-05-11T16:42:47.148Z,72.30
2018-05-11T16:45:27.573Z,72.80
2018-05-11T16:48:07.897Z,73.50
2018-05-11T16:50:51.807Z,73.70
2018-05-11T16:53:32.902Z,73.90
2018-05-11T16:56:13.365Z,73.90
2018-05-11T16:58:55.347Z,73.90
2018-05-11T17:01:36.178Z,73.80
2018-05-11T17:04:16.561Z,73.70
2018-05-11T17:06:58.175Z,73.70
2018-05-11T17:09:39.543Z,74.00
2018-05-11T17:12:20.591Z,73.50
2018-05-11T17:15:00.925Z,74.00
2018-05-11T17:17:42.315Z,74.20
2018-05-11T17:20:23.175Z,74.00
2018-05-11T17:23:06.128Z,74.10
2018-05-11T17:25:47.213Z,74.10
2018-05-11T17:28:27.609Z,74.10
2018-05-11T17:31:08.745Z,74.20
2018-05-11T17:33:49.171Z,74.20
2018-05-11T17:36:30.112Z,74.10
2018-05-11T17:39:11.694Z,74.80
2018-05-11T17:41:52.210Z,74.90
2018-05-11T17:44:33.593Z,75.20
2018-05-11T17:47:14.210Z,75.20
2018-05-11T17:49:54.943Z,75.50
2018-05-11T17:52:36.852Z,75.30
2018-05-11T17:55:18.352Z,75.30
2018-05-11T17:57:59.445Z,75.10
2018-05-11T18:00:41.933Z,75.30
2018-05-11T18:03:23.251Z,75.10
2018-05-11T18:06:04.462Z,75.10
2018-05-11T18:08:44.833Z,75.10
2018-05-11T18:11:25.305Z,75.10
2018-05-11T18:14:05.705Z,75.10
2018-05-11T18:16:47.569Z,75.30
2018-05-11T18:19:27.879Z,75.90
2018-05-11T18:22:08.809Z,76.30
2018-05-11T18:24:49.266Z,75.80
2018-05-11T18:27:29.584Z,75.30
2018-05-11T18:30:10.705Z,75.50
2018-05-11T18:32:51.842Z,75.30
2018-05-11T18:38:20.725Z,75.70
2018-05-11T18:41:01.944Z,75.50
2018-05-11T18:43:43.369Z,74.40
2018-05-11T18:46:28.880Z,73.90
2018-05-11T18:49:09.789Z,74.00
2018-05-11T18:51:50.722Z,73.80
2018-05-11T18:54:32.188Z,73.90
2018-05-11T18:57:11.981Z,73.70
2018-05-11T18:59:53.910Z,73.60
2018-05-11T19:02:34.102Z,75.40
2018-05-11T19:05:14.518Z,74.40
2018-05-11T19:07:55.009Z,74.60
2018-05-11T19:10:35.336Z,75.10
2018-05-11T19:13:16.236Z,75.70
2018-05-11T19:15:56.924Z,76.10
2018-05-11T19:18:38.586Z,76.00
2018-05-11T19:21:20.465Z,74.30
2018-05-11T19:24:01.692Z,74.10
2018-05-11T19:26:41.999Z,73.90
2018-05-11T19:29:23.233Z,73.70
2018-05-11T19:32:03.901Z,73.30
2018-05-11T19:34:44.262Z,73.40
2018-05-11T19:37:24.987Z,73.50
2018-05-11T19:40:05.331Z,73.30
2018-05-11T19:42:45.818Z,74.60
2018-05-11T19:45:26.181Z,75.30
2018-05-11T19:48:06.512Z,75.20
2018-05-11T19:50:46.930Z,75.90
2018-05-11T19:53:28.085Z,76.50
2018-05-11T19:56:13.509Z,77.10
2018-05-11T19:58:55.598Z,78.00
2018-05-11T20:01:36.889Z,78.00
2018-05-11T20:04:17.209Z,78.00
2018-05-11T20:06:59.373Z,77.40
2018-05-11T20:09:39.690Z,77.40
2018-05-11T20:12:21.081Z,77.10
2018-05-11T20:15:01.448Z,77.10
2018-05-11T20:17:41.749Z,77.40
2018-05-11T20:20:22.608Z,77.40
2018-05-11T20:23:02.910Z,77.50
2018-05-11T20:25:43.242Z,77.50
2018-05-11T20:28:23.600Z,77.40
2018-05-11T20:31:03.979Z,77.40
2018-05-11T20:33:44.525Z,77.50
2018-05-11T20:36:26.154Z,77.70
2018-05-11T20:39:06.680Z,78.10
2018-05-11T20:41:46.910Z,77.80
2018-05-11T20:44:27.328Z,78.70
2018-05-11T20:47:08.345Z,78.20
2018-05-11T20:49:48.833Z,78.20
2018-05-11T20:52:29.749Z,78.30
2018-05-11T20:55:10.064Z,78.30
2018-05-11T20:57:50.988Z,77.80
2018-05-11T21:00:31.381Z,76.90
2018-05-11T21:03:11.738Z,76.30
2018-05-11T21:05:53.506Z,75.80
2018-05-11T21:08:34.807Z,75.50
2018-05-11T21:11:22.336Z,75.60
2018-05-11T21:14:02.669Z,76.30
2018-05-11T21:16:43.089Z,76.80
2018-05-11T21:19:23.545Z,77.00
2018-05-11T21:22:03.886Z,77.50
2018-05-11T21:24:44.214Z,77.70
2018-05-11T21:27:25.307Z,78.40
2018-05-11T21:30:05.766Z,78.70
2018-05-11T21:32:46.159Z,78.90
2018-05-11T21:35:32.058Z,78.90
2018-05-11T21:38:12.545Z,79.10
2018-05-11T21:40:52.862Z,79.30
2018-05-11T21:43:33.224Z,79.70
2018-05-11T21:46:13.556Z,79.40
2018-05-11T21:48:53.894Z,79.80
2018-05-11T21:51:34.230Z,79.60
2018-05-11T21:54:14.581Z,79.30
2018-05-11T21:56:55.492Z,79.60
2018-05-11T21:59:35.902Z,80.40
2018-05-11T22:02:16.396Z,80.90
2018-05-11T22:04:56.754Z,81.00
2018-05-11T22:07:37.155Z,81.00
2018-05-11T22:10:19.080Z,82.40
2018-05-11T22:13:00.653Z,82.10
2018-05-11T22:15:41.009Z,82.10
2018-05-11T22:18:22.205Z,83.00
2018-05-11T22:21:02.612Z,83.40
2018-05-11T22:23:43.065Z,82.10
2018-05-11T22:26:23.837Z,82.30
2018-05-11T22:29:04.275Z,82.40
2018-05-11T22:31:44.669Z,82.40
2018-05-11T22:34:25.125Z,82.50
2018-05-11T22:37:05.458Z,82.50
2018-05-11T22:39:46.534Z,82.50
2018-05-11T22:42:28.578Z,82.40
2018-05-11T22:45:09.537Z,82.40
2018-05-11T22:47:49.856Z,82.40
2018-05-11T22:50:30.299Z,82.20
2018-05-11T22:53:15.648Z,82.30
2018-05-11T22:55:56.003Z,82.30
2018-05-11T22:58:36.362Z,82.40
2018-05-11T23:01:16.790Z,82.40
2018-05-11T23:03:57.116Z,82.40
2018-05-11T23:06:37.801Z,82.40
2018-05-11T23:09:18.125Z,82.40
2018-05-11T23:11:58.352Z,82.40
2018-05-11T23:14:38.700Z,82.50
2018-05-11T23:17:19.120Z,82.50
2018-05-11T23:20:00.696Z,82.40
2018-05-11T23:22:41.035Z,82.40
2018-05-11T23:25:25.646Z,82.30
2018-05-11T23:28:07.513Z,82.30
2018-05-11T23:30:54.629Z,82.40
2018-05-11T23:33:37.836Z,82.30
2018-05-11T23:36:18.930Z,82.10
2018-05-11T23:39:01.997Z,82.10
2018-05-11T23:41:44.401Z,82.10
2018-05-11T23:44:25.433Z,82.20
2018-05-11T23:47:07.773Z,82.20
2018-05-11T23:49:49.169Z,82.40
2018-05-11T23:52:29.987Z,82.10
2018-05-11T23:55:10.315Z,82.10
2018-05-11T23:57:51.334Z,82.20
