createdAt,value
2018-05-09T00:01:47.763Z,52.80
2018-05-09T00:04:16.993Z,53.40
2018-05-09T00:06:45.507Z,53.40
2018-05-09T00:09:13.968Z,53.20
2018-05-09T00:11:42.501Z,53.40
2018-05-09T00:14:10.956Z,53.50
2018-05-09T00:16:39.467Z,54.40
2018-05-09T00:19:07.981Z,53.20
2018-05-09T00:21:37.289Z,51.30
2018-05-09T00:24:06.514Z,50.50
2018-05-09T00:26:35.014Z,50.50
2018-05-09T00:29:04.256Z,50.10
2018-05-09T00:31:32.756Z,50.10
2018-05-09T00:34:01.221Z,50.00
2018-05-09T00:36:29.863Z,49.70
2018-05-09T00:38:58.335Z,49.50
2018-05-09T00:41:26.863Z,49.50
2018-05-09T00:43:55.343Z,50.10
2018-05-09T00:46:23.837Z,51.00
2018-05-09T00:48:52.290Z,51.30
2018-05-09T00:51:20.805Z,51.70
2018-05-09T00:53:49.269Z,52.60
2018-05-09T00:56:17.748Z,52.50
2018-05-09T00:58:46.188Z,53.10
2018-05-09T01:01:15.461Z,53.50
2018-05-09T01:03:43.983Z,53.50
2018-05-09T01:06:13.261Z,54.00
2018-05-09T01:08:41.743Z,54.00
2018-05-09T01:11:10.269Z,54.00
2018-05-09T01:13:39.543Z,54.40
2018-05-09T01:16:08.042Z,54.40
2018-05-09T01:18:36.506Z,54.20
2018-05-09T01:21:05.018Z,53.40
2018-05-09T01:23:33.477Z,53.80
2018-05-09T01:26:01.989Z,53.70
2018-05-09T01:28:31.225Z,54.30
2018-05-09T01:30:59.718Z,53.80
2018-05-09T01:33:28.193Z,54.40
2018-05-09T01:35:57.477Z,55.70
2018-05-09T01:38:26.702Z,55.60
2018-05-09T01:40:55.188Z,55.60
2018-05-09T01:43:23.651Z,55.50
2018-05-09T01:45:52.949Z,55.20
2018-05-09T01:48:21.414Z,55.10
2018-05-09T01:50:49.897Z,54.70
2018-05-09T01:53:18.360Z,54.30
2018-05-09T01:55:47.670Z,54.60
2018-05-09T01:58:16.133Z,54.00
2018-05-09T02:00:44.584Z,53.80
2018-05-09T02:03:13.840Z,53.70
2018-05-09T02:05:42.335Z,53.70
2018-05-09T02:08:10.888Z,53.50
2018-05-09T02:10:39.334Z,53.40
2018-05-09T02:13:07.813Z,53.50
2018-05-09T02:15:36.309Z,53.20
2018-05-09T02:18:04.797Z,53.10
2018-05-09T02:20:34.284Z,52.80
2018-05-09T02:23:02.842Z,52.80
2018-05-09T02:25:31.298Z,52.90
2018-05-09T02:28:00.532Z,53.10
2018-05-09T02:30:29.029Z,53.10
2018-05-09T02:32:57.519Z,53.20
2018-05-09T02:35:25.978Z,53.30
2018-05-09T02:37:54.508Z,53.30
2018-05-09T02:40:22.985Z,53.00
2018-05-09T02:42:51.487Z,53.20
2018-05-09T02:45:20.705Z,54.40
2018-05-09T02:47:49.942Z,54.40
2018-05-09T02:50:18.395Z,54.30
2018-05-09T02:52:47.453Z,54.20
2018-05-09T02:55:15.978Z,54.20
2018-05-09T02:57:45.268Z,54.20
2018-05-09T03:00:13.864Z,54.10
2018-05-09T03:05:17.807Z,54.50
2018-05-09T03:07:47.096Z,54.70
2018-05-09T03:10:16.038Z,54.60
2018-05-09T03:12:44.589Z,54.50
2018-05-09T03:15:13.798Z,54.70
2018-05-09T03:17:43.357Z,54.60
2018-05-09T03:20:11.902Z,54.50
2018-05-09T03:22:40.486Z,54.70
2018-05-09T03:25:08.940Z,55.00
2018-05-09T03:27:37.475Z,55.80
2018-05-09T03:30:05.946Z,56.30
2018-05-09T03:32:34.499Z,55.90
2018-05-09T03:35:03.910Z,56.60
2018-05-09T03:37:33.244Z,56.20
2018-05-09T03:40:01.721Z,56.20
2018-05-09T03:42:30.987Z,56.80
2018-05-09T03:44:59.481Z,56.90
2018-05-09T03:47:27.980Z,57.30
2018-05-09T03:49:56.415Z,58.10
2018-05-09T03:52:24.959Z,58.30
2018-05-09T03:54:54.189Z,59.10
2018-05-09T03:57:22.772Z,59.10
2018-05-09T03:59:51.255Z,59.60
2018-05-09T04:02:44.515Z,60.00
2018-05-09T04:05:30.808Z,60.10
2018-05-09T04:08:16.935Z,60.70
2018-05-09T04:10:45.389Z,61.20
2018-05-09T04:13:13.910Z,61.60
2018-05-09T04:15:42.398Z,62.40
2018-05-09T04:18:10.901Z,62.90
2018-05-09T04:20:40.212Z,64.00
2018-05-09T04:23:09.417Z,64.20
2018-05-09T04:25:37.865Z,64.20
2018-05-09T04:28:06.415Z,64.40
2018-05-09T04:30:35.612Z,65.10
2018-05-09T04:33:04.224Z,65.10
2018-05-09T04:35:32.689Z,65.50
2018-05-09T04:38:01.167Z,65.70
2018-05-09T04:40:29.633Z,65.90
2018-05-09T04:42:58.909Z,66.00
2018-05-09T04:45:27.357Z,65.90
2018-05-09T04:47:55.840Z,66.40
2018-05-09T04:50:24.321Z,65.30
2018-05-09T04:52:52.843Z,65.10
2018-05-09T04:55:21.386Z,65.30
2018-05-09T04:57:49.807Z,65.20
2018-05-09T05:00:18.282Z,64.90
2018-05-09T05:02:46.747Z,64.40
2018-05-09T05:05:15.691Z,64.50
2018-05-09T05:07:44.194Z,64.10
2018-05-09T05:10:12.760Z,64.70
2018-05-09T05:12:41.223Z,64.20
2018-05-09T05:15:09.733Z,63.60
2018-05-09T05:17:38.278Z,63.30
2018-05-09T05:20:06.831Z,63.50
2018-05-09T05:22:36.125Z,63.80
2018-05-09T05:25:05.440Z,64.70
2018-05-09T05:27:34.836Z,64.10
2018-05-09T05:30:03.337Z,63.90
2018-05-09T05:32:32.590Z,62.20
2018-05-09T05:35:01.068Z,62.10
2018-05-09T05:37:29.679Z,59.10
2018-05-09T05:39:58.165Z,56.50
2018-05-09T05:42:26.808Z,56.10
2018-05-09T05:44:55.521Z,55.50
2018-05-09T05:47:24.453Z,55.60
2018-05-09T05:49:53.729Z,55.20
2018-05-09T05:52:22.392Z,55.20
2018-05-09T05:54:50.909Z,55.30
2018-05-09T05:57:19.355Z,54.10
2018-05-09T05:59:47.850Z,53.90
2018-05-09T06:02:16.346Z,53.10
2018-05-09T06:04:44.821Z,52.30
2018-05-09T06:07:13.281Z,52.40
2018-05-09T06:09:42.579Z,52.30
2018-05-09T06:12:11.043Z,52.20
2018-05-09T06:14:39.526Z,52.00
2018-05-09T06:17:08.060Z,52.10
2018-05-09T06:19:36.524Z,52.60
2018-05-09T06:22:05.772Z,53.90
2018-05-09T06:24:34.266Z,53.90
2018-05-09T06:27:02.747Z,52.70
2018-05-09T06:29:31.227Z,52.60
2018-05-09T06:31:59.684Z,52.50
2018-05-09T06:34:28.176Z,52.00
2018-05-09T06:36:57.924Z,51.80
2018-05-09T06:39:26.481Z,52.30
2018-05-09T06:41:54.936Z,54.00
2018-05-09T06:44:23.471Z,54.40
2018-05-09T06:46:51.941Z,54.00
2018-05-09T06:49:21.188Z,52.70
2018-05-09T06:51:49.665Z,52.60
2018-05-09T06:54:18.127Z,53.20
2018-05-09T06:56:46.619Z,53.20
2018-05-09T06:59:15.084Z,52.20
2018-05-09T07:01:43.589Z,51.40
2018-05-09T07:04:12.046Z,51.60
2018-05-09T07:06:40.911Z,52.10
2018-05-09T07:09:09.149Z,51.60
2018-05-09T07:11:37.658Z,52.00
2018-05-09T07:14:06.118Z,50.90
2018-05-09T07:16:34.597Z,51.00
2018-05-09T07:19:03.083Z,51.20
2018-05-09T07:21:32.068Z,51.10
2018-05-09T07:24:00.547Z,51.60
2018-05-09T07:26:29.034Z,51.00
2018-05-09T07:28:57.523Z,52.50
2018-05-09T07:31:26.034Z,52.00
2018-05-09T07:33:54.540Z,52.00
2018-05-09T07:36:23.012Z,53.10
2018-05-09T07:38:51.484Z,51.10
2018-05-09T07:41:19.964Z,52.40
2018-05-09T07:43:48.424Z,51.90
2018-05-09T07:46:16.904Z,52.30
2018-05-09T07:48:46.180Z,51.90
2018-05-09T07:51:14.667Z,51.90
2018-05-09T07:53:43.168Z,51.20
2018-05-09T07:56:12.417Z,50.00
2018-05-09T07:58:40.883Z,50.00
2018-05-09T08:01:09.362Z,51.20
2018-05-09T08:03:37.833Z,51.40
2018-05-09T08:06:07.108Z,48.10
2018-05-09T08:08:35.570Z,48.10
2018-05-09T08:11:04.048Z,49.90
2018-05-09T08:13:32.507Z,47.30
2018-05-09T08:16:00.998Z,46.90
2018-05-09T08:18:29.461Z,46.80
2018-05-09T08:20:58.946Z,47.00
2018-05-09T08:23:28.203Z,46.60
2018-05-09T08:25:56.686Z,46.30
2018-05-09T08:28:25.324Z,48.80
2018-05-09T08:30:53.884Z,48.10
2018-05-09T08:33:22.344Z,47.10
2018-05-09T08:35:51.034Z,48.90
2018-05-09T08:38:19.471Z,47.20
2018-05-09T08:40:47.971Z,48.00
2018-05-09T08:43:17.415Z,46.40
2018-05-09T08:45:46.153Z,46.00
2018-05-09T08:48:14.605Z,49.20
2018-05-09T08:50:43.298Z,46.70
2018-05-09T08:53:12.025Z,47.40
2018-05-09T08:55:40.556Z,46.30
2018-05-09T08:58:09.045Z,47.70
2018-05-09T09:00:37.634Z,47.70
2018-05-09T09:03:06.136Z,46.50
2018-05-09T09:05:34.608Z,47.30
2018-05-09T09:08:03.090Z,45.30
2018-05-09T09:10:31.554Z,46.60
2018-05-09T09:13:00.873Z,45.50
2018-05-09T09:15:29.634Z,45.60
2018-05-09T09:17:58.801Z,44.30
2018-05-09T09:20:27.279Z,44.20
2018-05-09T09:22:55.762Z,44.00
2018-05-09T09:25:24.975Z,45.20
2018-05-09T09:27:53.559Z,45.00
2018-05-09T09:30:22.318Z,42.70
2018-05-09T09:32:50.849Z,43.20
2018-05-09T09:35:19.292Z,42.40
2018-05-09T09:37:48.050Z,44.10
2018-05-09T09:40:16.600Z,45.70
2018-05-09T09:42:45.156Z,40.00
2018-05-09T09:45:14.586Z,40.80
2018-05-09T09:47:43.068Z,40.70
2018-05-09T09:50:11.533Z,42.60
2018-05-09T09:52:40.337Z,42.60
2018-05-09T09:55:08.869Z,43.30
2018-05-09T09:57:37.608Z,43.60
2018-05-09T10:00:06.481Z,41.40
2018-05-09T10:02:35.725Z,40.90
2018-05-09T10:05:04.325Z,40.90
2018-05-09T10:07:33.057Z,44.20
2018-05-09T10:10:02.293Z,44.30
2018-05-09T10:12:30.855Z,44.40
2018-05-09T10:14:59.342Z,42.70
2018-05-09T10:17:28.638Z,40.80
2018-05-09T10:19:57.096Z,40.80
2018-05-09T10:22:25.701Z,45.40
2018-05-09T10:24:54.943Z,40.80
2018-05-09T10:27:23.418Z,40.70
2018-05-09T10:29:51.885Z,40.80
2018-05-09T10:32:21.146Z,41.10
2018-05-09T10:34:49.642Z,41.00
2018-05-09T10:37:18.169Z,42.00
2018-05-09T10:39:47.476Z,41.70
2018-05-09T10:42:15.886Z,41.70
2018-05-09T10:44:44.369Z,39.20
2018-05-09T10:47:13.696Z,40.00
2018-05-09T10:49:42.179Z,40.10
2018-05-09T10:52:10.680Z,41.30
2018-05-09T10:54:39.160Z,41.80
2018-05-09T10:57:07.697Z,42.90
2018-05-09T10:59:36.133Z,46.00
2018-05-09T11:02:04.585Z,43.80
2018-05-09T11:04:33.092Z,38.90
2018-05-09T11:07:01.562Z,38.30
2018-05-09T11:09:30.204Z,41.10
2018-05-09T11:11:59.431Z,40.70
2018-05-09T11:14:27.922Z,40.70
2018-05-09T11:16:56.376Z,41.00
2018-05-09T11:19:25.663Z,43.30
2018-05-09T11:21:54.131Z,43.20
2018-05-09T11:24:23.047Z,42.30
2018-05-09T11:26:51.536Z,43.20
2018-05-09T11:29:20.063Z,42.50
2018-05-09T11:31:48.523Z,41.20
2018-05-09T11:34:19.042Z,43.50
2018-05-09T11:36:48.460Z,42.40
2018-05-09T11:39:17.124Z,42.30
2018-05-09T11:41:45.662Z,42.50
2018-05-09T11:44:14.278Z,42.10
2018-05-09T11:46:42.769Z,43.10
2018-05-09T11:49:11.275Z,43.50
2018-05-09T11:51:39.802Z,44.30
2018-05-09T11:54:09.065Z,43.30
2018-05-09T11:56:37.543Z,43.20
2018-05-09T11:59:06.066Z,43.10
2018-05-09T12:01:34.515Z,44.80
2018-05-09T12:04:03.058Z,43.00
2018-05-09T12:06:31.574Z,44.80
2018-05-09T12:09:00.093Z,45.70
2018-05-09T12:11:32.643Z,43.00
2018-05-09T12:14:01.166Z,45.00
2018-05-09T12:16:29.609Z,46.60
2018-05-09T12:18:58.103Z,41.30
2018-05-09T12:21:26.595Z,41.80
2018-05-09T12:23:55.345Z,41.40
2018-05-09T12:26:23.898Z,43.10
2018-05-09T12:28:52.402Z,41.40
2018-05-09T12:31:21.655Z,39.50
2018-05-09T12:33:50.169Z,39.50
2018-05-09T12:36:18.735Z,41.60
2018-05-09T12:38:48.186Z,43.90
2018-05-09T12:41:17.440Z,45.30
2018-05-09T12:43:46.968Z,45.00
2018-05-09T12:46:16.925Z,43.50
2018-05-09T12:48:46.267Z,40.80
2018-05-09T12:51:14.663Z,40.80
2018-05-09T12:53:43.175Z,41.90
2018-05-09T12:56:11.902Z,41.70
2018-05-09T12:58:40.768Z,41.10
2018-05-09T13:01:10.755Z,41.60
2018-05-09T13:03:39.777Z,41.50
2018-05-09T13:06:08.920Z,39.40
2018-05-09T13:08:37.447Z,39.70
2018-05-09T13:11:05.997Z,40.20
2018-05-09T13:13:34.445Z,40.10
2018-05-09T13:16:03.701Z,38.50
2018-05-09T13:18:32.180Z,38.50
2018-05-09T13:21:00.694Z,37.50
2018-05-09T13:23:29.177Z,37.20
2018-05-09T13:25:57.709Z,39.50
2018-05-09T13:28:27.430Z,38.80
2018-05-09T13:30:55.912Z,39.00
2018-05-09T13:33:24.384Z,38.50
2018-05-09T13:35:53.646Z,40.00
2018-05-09T13:38:22.117Z,40.00
2018-05-09T13:40:50.616Z,40.60
2018-05-09T13:43:19.089Z,40.40
2018-05-09T13:45:47.564Z,41.30
2018-05-09T13:48:16.828Z,41.70
2018-05-09T13:50:46.123Z,42.30
2018-05-09T13:53:14.774Z,42.30
2018-05-09T13:55:43.299Z,42.70
2018-05-09T13:58:11.809Z,41.70
2018-05-09T14:00:41.060Z,41.10
2018-05-09T14:03:09.537Z,41.10
2018-05-09T14:05:38.133Z,44.10
2018-05-09T14:08:06.649Z,42.00
2018-05-09T14:10:35.137Z,41.80
2018-05-09T14:13:03.619Z,41.50
2018-05-09T14:15:32.267Z,40.50
2018-05-09T14:18:01.503Z,40.60
2018-05-09T14:20:30.030Z,40.70
2018-05-09T14:22:58.613Z,40.80
2018-05-09T14:25:27.953Z,40.20
2018-05-09T14:27:56.436Z,40.10
2018-05-09T14:30:24.943Z,40.50
2018-05-09T14:32:53.398Z,39.40
2018-05-09T14:35:21.920Z,38.40
2018-05-09T14:37:50.389Z,38.60
2018-05-09T14:40:18.912Z,38.20
2018-05-09T14:42:48.173Z,36.80
2018-05-09T14:45:16.746Z,36.80
2018-05-09T14:47:45.196Z,36.60
2018-05-09T14:50:13.780Z,38.20
2018-05-09T14:52:43.040Z,37.30
2018-05-09T14:55:12.366Z,37.30
2018-05-09T14:57:40.926Z,39.50
2018-05-09T15:00:09.521Z,37.80
2018-05-09T15:02:38.822Z,37.00
2018-05-09T15:05:07.380Z,37.00
2018-05-09T15:07:35.949Z,38.80
2018-05-09T15:10:05.421Z,40.30
2018-05-09T15:12:33.971Z,40.30
2018-05-09T15:15:02.506Z,40.90
2018-05-09T15:17:32.811Z,42.20
2018-05-09T15:20:01.294Z,42.30
2018-05-09T15:22:29.897Z,42.80
2018-05-09T15:24:58.373Z,41.50
2018-05-09T15:27:27.115Z,41.30
2018-05-09T15:29:56.364Z,40.50
2018-05-09T15:32:24.860Z,40.40
2018-05-09T15:34:53.342Z,41.10
2018-05-09T15:37:21.862Z,39.70
2018-05-09T15:39:51.092Z,36.50
2018-05-09T15:42:19.617Z,36.50
2018-05-09T15:44:48.122Z,36.70
2018-05-09T15:47:16.644Z,37.30
2018-05-09T15:49:45.872Z,38.20
2018-05-09T15:52:14.405Z,38.80
2018-05-09T15:54:43.768Z,38.40
2018-05-09T15:57:12.534Z,39.00
2018-05-09T15:59:41.790Z,38.20
2018-05-09T16:02:10.720Z,38.20
2018-05-09T16:04:39.163Z,36.70
2018-05-09T16:07:07.715Z,37.00
2018-05-09T16:09:36.257Z,37.50
2018-05-09T16:12:04.842Z,36.30
2018-05-09T16:14:34.044Z,37.10
2018-05-09T16:17:02.540Z,37.30
2018-05-09T16:19:31.091Z,38.20
2018-05-09T16:21:59.603Z,35.40
2018-05-09T16:24:28.103Z,36.10
2018-05-09T16:26:56.643Z,36.40
2018-05-09T16:29:25.134Z,37.70
2018-05-09T16:31:53.631Z,37.50
2018-05-09T16:34:22.115Z,39.10
2018-05-09T16:36:50.622Z,38.00
2018-05-09T16:39:19.109Z,39.40
2018-05-09T16:41:47.647Z,39.50
2018-05-09T16:44:16.107Z,40.40
2018-05-09T16:46:45.402Z,37.70
2018-05-09T16:49:13.955Z,37.60
2018-05-09T16:51:42.483Z,38.20
2018-05-09T16:54:10.975Z,37.00
2018-05-09T16:56:40.339Z,37.60
2018-05-09T16:59:09.735Z,37.60
2018-05-09T17:01:38.268Z,37.80
2018-05-09T17:04:07.621Z,38.20
2018-05-09T17:06:36.161Z,38.20
2018-05-09T17:09:04.968Z,40.40
2018-05-09T17:11:33.454Z,40.30
2018-05-09T17:14:02.024Z,41.00
2018-05-09T17:16:31.280Z,40.00
2018-05-09T17:18:59.845Z,40.00
2018-05-09T17:21:45.965Z,38.80
2018-05-09T17:24:14.517Z,39.40
2018-05-09T17:26:43.063Z,40.20
2018-05-09T17:29:11.624Z,40.40
2018-05-09T17:31:40.189Z,39.60
2018-05-09T17:34:08.756Z,40.80
2018-05-09T17:36:37.236Z,40.70
2018-05-09T17:39:06.563Z,40.30
2018-05-09T17:41:36.676Z,40.30
2018-05-09T17:44:05.169Z,40.70
2018-05-09T17:46:33.672Z,40.50
2018-05-09T17:49:02.185Z,40.30
2018-05-09T17:51:31.542Z,40.60
2018-05-09T17:54:00.030Z,41.10
2018-05-09T17:56:30.240Z,40.30
2018-05-09T17:59:00.242Z,41.30
2018-05-09T18:01:29.770Z,41.30
2018-05-09T18:04:03.964Z,41.20
2018-05-09T18:06:32.396Z,42.30
2018-05-09T18:09:00.874Z,42.60
2018-05-09T18:11:29.332Z,43.60
2018-05-09T18:13:58.592Z,45.50
2018-05-09T18:16:27.066Z,45.50
2018-05-09T18:18:55.567Z,46.40
2018-05-09T18:21:24.015Z,47.00
2018-05-09T18:23:52.515Z,47.50
2018-05-09T18:26:21.086Z,47.80
2018-05-09T18:28:49.585Z,47.40
2018-05-09T18:31:18.038Z,48.50
2018-05-09T18:33:47.273Z,50.00
2018-05-09T18:36:15.732Z,49.90
2018-05-09T18:38:45.006Z,50.90
2018-05-09T18:41:13.461Z,50.80
2018-05-09T18:43:41.980Z,51.40
2018-05-09T18:46:10.493Z,51.50
2018-05-09T18:48:38.987Z,52.60
2018-05-09T18:51:07.442Z,52.90
2018-05-09T18:53:36.712Z,53.20
2018-05-09T18:56:05.229Z,53.20
2018-05-09T18:58:33.723Z,53.60
2018-05-09T19:01:02.215Z,53.80
2018-05-09T19:03:31.497Z,54.40
2018-05-09T19:05:59.980Z,54.40
2018-05-09T19:08:28.453Z,54.70
2018-05-09T19:10:56.990Z,54.20
2018-05-09T19:13:26.250Z,54.90
2018-05-09T19:15:54.707Z,54.90
2018-05-09T19:18:23.192Z,55.20
2018-05-09T19:20:51.714Z,54.70
2018-05-09T19:23:20.166Z,54.90
2018-05-09T19:25:48.660Z,54.90
2018-05-09T19:28:17.178Z,54.90
2018-05-09T19:30:45.661Z,55.00
2018-05-09T19:33:14.125Z,55.70
2018-05-09T19:35:42.650Z,55.60
2018-05-09T19:38:11.889Z,56.10
2018-05-09T19:40:40.384Z,56.10
2018-05-09T19:43:08.846Z,55.80
2018-05-09T19:45:37.326Z,56.20
2018-05-09T19:48:05.795Z,56.10
2018-05-09T19:50:35.055Z,56.50
2018-05-09T19:53:03.499Z,56.50
2018-05-09T19:55:31.998Z,56.80
2018-05-09T19:58:00.448Z,57.10
2018-05-09T20:00:29.707Z,56.90
2018-05-09T20:02:58.300Z,56.80
2018-05-09T20:05:27.515Z,56.90
2018-05-09T20:07:55.969Z,56.90
2018-05-09T20:10:24.449Z,57.10
2018-05-09T20:12:52.954Z,57.10
2018-05-09T20:15:21.503Z,57.40
2018-05-09T20:17:50.010Z,57.50
2018-05-09T20:20:18.536Z,57.40
2018-05-09T20:22:47.291Z,57.80
2018-05-09T20:25:15.790Z,57.80
2018-05-09T20:27:44.260Z,57.90
2018-05-09T20:30:18.276Z,58.00
2018-05-09T20:32:46.841Z,58.30
2018-05-09T20:35:15.491Z,58.40
2018-05-09T20:37:44.014Z,58.40
2018-05-09T20:40:12.553Z,58.50
2018-05-09T20:42:41.031Z,58.30
2018-05-09T20:45:09.523Z,59.00
2018-05-09T20:47:38.177Z,58.90
2018-05-09T20:50:06.664Z,59.10
2018-05-09T20:52:35.138Z,59.20
2018-05-09T20:55:21.463Z,58.90
2018-05-09T20:57:49.932Z,58.60
2018-05-09T21:00:18.489Z,59.00
2018-05-09T21:02:47.871Z,59.00
2018-05-09T21:05:16.503Z,59.00
2018-05-09T21:07:57.010Z,59.70
2018-05-09T21:10:25.502Z,59.20
2018-05-09T21:12:54.006Z,59.40
2018-05-09T21:15:23.306Z,59.60
2018-05-09T21:17:51.822Z,59.50
2018-05-09T21:20:20.365Z,59.30
2018-05-09T21:22:49.101Z,59.20
2018-05-09T21:25:18.354Z,59.70
2018-05-09T21:27:47.738Z,59.10
2018-05-09T21:30:16.121Z,59.00
2018-05-09T21:32:44.607Z,59.30
2018-05-09T21:35:13.089Z,59.60
2018-05-09T21:37:42.351Z,59.00
2018-05-09T21:40:11.616Z,59.20
2018-05-09T21:42:40.159Z,59.10
2018-05-09T21:45:08.665Z,59.60
2018-05-09T21:47:37.329Z,60.20
2018-05-09T21:50:05.876Z,60.40
2018-05-09T21:52:34.524Z,60.00
2018-05-09T21:55:04.411Z,60.40
2018-05-09T21:57:34.220Z,60.90
2018-05-09T22:00:02.990Z,61.00
2018-05-09T22:02:34.448Z,61.20
2018-05-09T22:05:03.105Z,61.20
2018-05-09T22:07:31.769Z,61.20
2018-05-09T22:10:01.638Z,61.20
2018-05-09T22:12:30.196Z,60.80
2018-05-09T22:14:58.671Z,60.70
2018-05-09T22:17:27.227Z,61.60
2018-05-09T22:19:56.464Z,61.90
2018-05-09T22:22:26.487Z,61.90
2018-05-09T22:24:54.980Z,62.10
2018-05-09T22:27:23.526Z,61.20
2018-05-09T22:29:52.772Z,60.60
2018-05-09T22:32:21.273Z,60.60
2018-05-09T22:34:49.788Z,60.40
2018-05-09T22:37:19.093Z,61.10
2018-05-09T22:39:48.327Z,61.30
2018-05-09T22:42:16.812Z,61.30
2018-05-09T22:44:45.281Z,62.10
2018-05-09T22:47:13.779Z,62.20
2018-05-09T22:49:42.261Z,61.90
2018-05-09T22:52:10.772Z,62.60
2018-05-09T22:54:39.260Z,62.10
2018-05-09T22:57:07.766Z,61.40
2018-05-09T22:59:36.227Z,62.20
2018-05-09T23:02:04.719Z,62.50
2018-05-09T23:04:33.202Z,62.80
2018-05-09T23:07:01.708Z,62.70
2018-05-09T23:09:30.177Z,63.10
2018-05-09T23:11:58.688Z,63.00
2018-05-09T23:14:27.262Z,63.40
2018-05-09T23:16:55.749Z,63.30
2018-05-09T23:19:24.216Z,62.40
2018-05-09T23:21:52.704Z,62.30
2018-05-09T23:24:21.204Z,61.70
2018-05-09T23:26:49.704Z,62.00
2018-05-09T23:29:19.175Z,61.40
2018-05-09T23:31:47.668Z,62.00
2018-05-09T23:34:16.173Z,61.90
2018-05-09T23:36:44.657Z,62.30
2018-05-09T23:39:13.169Z,62.60
2018-05-09T23:41:41.633Z,62.30
2018-05-09T23:44:10.128Z,61.90
2018-05-09T23:46:38.601Z,62.00
2018-05-09T23:49:07.103Z,62.40
2018-05-09T23:51:35.608Z,61.20
2018-05-09T23:54:04.873Z,60.60
2018-05-09T23:56:33.353Z,60.60
2018-05-09T23:59:01.889Z,60.60
