createdAt,value
2023-02-19T00:01:58.937Z,5.38
2023-02-19T00:04:27.232Z,4.65
2023-02-19T00:06:57.103Z,3.42
2023-02-19T00:09:25.578Z,4.78
2023-02-19T00:11:53.844Z,5.25
2023-02-19T00:14:23.187Z,6.07
2023-02-19T00:16:52.008Z,4.72
2023-02-19T00:19:21.702Z,3.55
2023-02-19T00:21:52.553Z,5.57
2023-02-19T00:24:22.586Z,5.07
2023-02-19T00:26:51.152Z,5.78
2023-02-19T00:29:21.290Z,6.60
2023-02-19T00:31:50.393Z,9.38
2023-02-19T00:34:18.922Z,4.45
2023-02-19T00:36:47.239Z,6.28
2023-02-19T00:39:18.613Z,5.55
2023-02-19T00:41:48.679Z,4.93
2023-02-19T00:44:17.334Z,7.10
2023-02-19T00:46:47.408Z,4.70
2023-02-19T00:49:18.942Z,6.07
2023-02-19T00:51:47.722Z,5.50
2023-02-19T00:54:16.580Z,5.60
2023-02-19T00:56:48.434Z,6.07
2023-02-19T00:59:17.185Z,4.03
2023-02-19T01:01:45.802Z,3.45
2023-02-19T01:04:16.606Z,4.70
2023-02-19T01:06:45.093Z,3.58
2023-02-19T01:09:13.801Z,4.63
2023-02-19T01:11:42.195Z,2.78
2023-02-19T01:14:12.444Z,3.55
2023-02-19T01:16:40.807Z,4.35
2023-02-19T01:19:09.203Z,5.03
2023-02-19T01:21:38.026Z,5.00
2023-02-19T01:24:06.734Z,4.13
2023-02-19T01:26:35.274Z,3.13
2023-02-19T01:29:03.798Z,3.83
2023-02-19T01:31:34.378Z,3.67
2023-02-19T01:34:04.405Z,3.67
2023-02-19T01:36:35.382Z,3.20
2023-02-19T01:39:05.344Z,2.40
2023-02-19T01:41:35.898Z,5.22
2023-02-19T01:44:08.123Z,3.15
2023-02-19T01:46:38.714Z,5.63
2023-02-19T01:49:10.189Z,3.15
2023-02-19T01:51:41.676Z,2.20
2023-02-19T01:54:11.849Z,5.32
2023-02-19T01:56:41.276Z,4.38
2023-02-19T01:59:10.275Z,4.70
2023-02-19T02:01:41.028Z,2.97
2023-02-19T02:04:11.161Z,5.03
2023-02-19T02:06:43.985Z,4.43
2023-02-19T02:09:29.527Z,4.95
2023-02-19T02:11:57.914Z,2.78
2023-02-19T02:14:29.183Z,4.43
2023-02-19T02:17:02.187Z,2.33
2023-02-19T02:20:03.436Z,1.30
2023-02-19T02:22:36.570Z,1.70
2023-02-19T02:25:29.268Z,2.20
2023-02-19T02:28:07.485Z,3.38
2023-02-19T02:30:41.362Z,2.40
2023-02-19T02:33:23.578Z,4.20
2023-02-19T02:35:54.492Z,1.50
2023-02-19T02:38:27.641Z,3.28
2023-02-19T02:40:56.571Z,2.25
2023-02-19T02:43:25.151Z,2.67
2023-02-19T02:45:55.080Z,3.13
2023-02-19T02:48:37.041Z,2.92
2023-02-19T02:51:10.860Z,3.08
2023-02-19T02:54:00.656Z,2.60
2023-02-19T02:56:29.132Z,2.72
2023-02-19T02:58:58.547Z,2.95
2023-02-19T03:01:49.174Z,4.15
2023-02-19T03:04:22.985Z,2.65
2023-02-19T03:06:52.440Z,3.70
2023-02-19T03:09:23.696Z,3.78
2023-02-19T03:12:11.204Z,2.55
2023-02-19T03:15:00.226Z,3.55
2023-02-19T03:17:51.952Z,2.63
2023-02-19T03:20:23.018Z,2.30
2023-02-19T03:22:52.727Z,3.47
2023-02-19T03:25:40.348Z,3.13
2023-02-19T03:28:11.354Z,3.33
2023-02-19T03:30:42.725Z,2.58
2023-02-19T03:33:15.558Z,2.30
2023-02-19T03:35:45.855Z,2.67
2023-02-19T03:38:18.863Z,1.88
2023-02-19T03:40:54.361Z,2.67
2023-02-19T03:43:26.425Z,2.63
2023-02-19T03:45:58.550Z,4.82
2023-02-19T03:48:32.609Z,2.50
2023-02-19T03:51:07.989Z,3.58
2023-02-19T03:53:40.643Z,3.65
2023-02-19T03:56:12.075Z,3.38
2023-02-19T03:58:46.397Z,2.80
2023-02-19T04:01:18.030Z,4.35
2023-02-19T04:03:51.644Z,2.80
2023-02-19T04:06:24.104Z,2.47
2023-02-19T04:08:55.646Z,3.30
2023-02-19T04:11:25.086Z,3.97
2023-02-19T04:13:58.489Z,2.67
2023-02-19T04:16:29.593Z,1.95
2023-02-19T04:19:03.800Z,3.58
2023-02-19T04:21:33.039Z,3.33
2023-02-19T04:24:02.708Z,1.90
2023-02-19T04:26:31.863Z,1.83
2023-02-19T04:29:00.225Z,4.97
2023-02-19T04:31:29.936Z,2.25
2023-02-19T04:33:59.728Z,4.20
2023-02-19T04:36:28.004Z,2.53
2023-02-19T04:38:56.346Z,2.40
2023-02-19T04:41:24.948Z,2.53
2023-02-19T04:43:53.416Z,2.63
2023-02-19T04:46:21.863Z,4.38
2023-02-19T04:48:50.275Z,2.00
2023-02-19T04:51:19.968Z,1.73
2023-02-19T04:53:48.214Z,2.63
2023-02-19T04:56:17.914Z,2.35
2023-02-19T04:58:46.824Z,2.78
2023-02-19T05:01:15.590Z,2.88
2023-02-19T05:03:44.154Z,4.13
2023-02-19T05:06:14.435Z,2.45
2023-02-19T05:08:44.524Z,3.10
2023-02-19T05:11:13.988Z,2.40
2023-02-19T05:13:43.832Z,2.03
2023-02-19T05:16:16.212Z,2.90
2023-02-19T05:18:46.116Z,1.48
2023-02-19T05:21:14.982Z,3.72
2023-02-19T05:23:45.147Z,3.10
2023-02-19T05:26:17.170Z,1.52
2023-02-19T05:28:45.679Z,3.05
2023-02-19T05:31:14.774Z,3.22
2023-02-19T05:33:44.491Z,2.03
2023-02-19T05:36:14.788Z,3.05
2023-02-19T05:38:44.527Z,3.13
2023-02-19T05:41:15.421Z,3.60
2023-02-19T05:43:45.369Z,2.38
2023-02-19T05:46:16.755Z,1.90
2023-02-19T05:48:45.222Z,2.47
2023-02-19T05:51:14.846Z,1.48
2023-02-19T05:53:45.684Z,4.15
2023-02-19T05:56:26.434Z,4.22
2023-02-19T05:58:55.926Z,3.17
2023-02-19T06:01:27.789Z,4.38
2023-02-19T06:03:57.732Z,3.88
2023-02-19T06:06:27.212Z,4.70
2023-02-19T06:08:57.088Z,4.93
2023-02-19T06:11:25.908Z,3.67
2023-02-19T06:13:54.823Z,2.58
2023-02-19T06:16:23.266Z,2.85
2023-02-19T06:18:51.717Z,3.38
2023-02-19T06:21:20.691Z,4.20
2023-02-19T06:23:49.134Z,3.10
2023-02-19T06:26:20.450Z,3.13
2023-02-19T06:28:50.430Z,3.00
2023-02-19T06:31:19.357Z,2.63
2023-02-19T06:33:50.897Z,4.30
2023-02-19T06:36:21.410Z,2.00
2023-02-19T06:38:49.789Z,2.83
2023-02-19T06:41:19.959Z,2.17
2023-02-19T06:43:49.733Z,3.28
2023-02-19T06:46:18.679Z,2.17
2023-02-19T06:48:47.187Z,2.90
2023-02-19T06:51:18.781Z,3.53
2023-02-19T06:53:47.634Z,4.63
2023-02-19T06:56:26.050Z,3.78
2023-02-19T06:58:55.047Z,3.80
2023-02-19T07:01:23.729Z,3.95
2023-02-19T07:03:54.147Z,4.20
2023-02-19T07:06:23.096Z,4.95
2023-02-19T07:08:51.890Z,2.85
2023-02-19T07:11:20.381Z,2.70
2023-02-19T07:13:50.138Z,3.88
2023-02-19T07:16:18.985Z,3.55
2023-02-19T07:18:47.327Z,1.98
2023-02-19T07:21:16.709Z,4.10
2023-02-19T07:23:45.955Z,2.85
2023-02-19T07:26:15.574Z,3.78
2023-02-19T07:28:44.102Z,2.65
2023-02-19T07:31:14.677Z,5.25
2023-02-19T07:33:44.843Z,2.97
2023-02-19T07:36:13.555Z,3.35
2023-02-19T07:38:41.860Z,3.42
2023-02-19T07:41:11.184Z,4.55
2023-02-19T07:43:40.599Z,2.13
2023-02-19T07:46:11.191Z,3.95
2023-02-19T07:48:43.799Z,2.83
2023-02-19T07:51:14.270Z,4.05
2023-02-19T07:53:42.782Z,2.80
2023-02-19T07:56:12.557Z,4.03
2023-02-19T07:58:41.287Z,6.15
2023-02-19T08:01:11.371Z,3.78
2023-02-19T08:03:40.718Z,3.92
2023-02-19T08:06:11.359Z,3.28
2023-02-19T08:08:40.166Z,2.42
2023-02-19T08:11:26.229Z,2.72
2023-02-19T08:13:54.789Z,2.53
2023-02-19T08:16:40.832Z,5.43
2023-02-19T08:19:13.193Z,5.75
2023-02-19T08:21:41.437Z,5.03
2023-02-19T08:24:09.771Z,2.85
2023-02-19T08:26:38.376Z,5.07
2023-02-19T08:29:07.272Z,3.13
2023-02-19T08:31:36.235Z,3.78
2023-02-19T08:34:04.937Z,3.88
2023-02-19T08:36:34.645Z,4.40
2023-02-19T08:39:03.087Z,4.30
2023-02-19T08:41:31.504Z,4.00
2023-02-19T08:43:59.745Z,6.10
2023-02-19T08:46:29.562Z,1.70
2023-02-19T08:48:57.937Z,2.35
2023-02-19T08:51:26.832Z,3.38
2023-02-19T08:53:56.613Z,4.53
2023-02-19T08:56:24.954Z,4.35
2023-02-19T08:58:53.301Z,1.80
2023-02-19T09:01:21.670Z,4.25
2023-02-19T09:03:50.189Z,3.22
2023-02-19T09:06:20.188Z,4.05
2023-02-19T09:08:48.488Z,4.53
2023-02-19T09:11:19.015Z,4.22
2023-02-19T09:13:47.356Z,5.13
2023-02-19T09:16:15.670Z,4.03
2023-02-19T09:18:45.965Z,3.75
2023-02-19T09:21:14.364Z,3.10
2023-02-19T09:23:43.576Z,3.38
2023-02-19T09:26:14.142Z,4.30
2023-02-19T09:28:43.791Z,2.85
2023-02-19T09:31:14.632Z,3.72
2023-02-19T09:33:46.410Z,4.70
2023-02-19T09:36:15.744Z,4.70
2023-02-19T09:38:44.071Z,4.43
2023-02-19T09:41:19.144Z,2.30
2023-02-19T09:43:48.789Z,3.08
2023-02-19T09:46:25.738Z,2.75
2023-02-19T09:48:55.068Z,2.83
2023-02-19T09:51:23.682Z,4.57
2023-02-19T09:53:52.653Z,3.60
2023-02-19T09:56:21.253Z,3.97
2023-02-19T09:58:52.490Z,4.43
2023-02-19T10:01:20.974Z,4.13
2023-02-19T10:03:50.219Z,2.95
2023-02-19T10:06:21.996Z,4.65
2023-02-19T10:08:51.795Z,7.55
2023-02-19T10:11:21.010Z,4.95
2023-02-19T10:13:54.727Z,4.63
2023-02-19T10:16:26.990Z,3.53
2023-02-19T10:18:56.662Z,3.20
2023-02-19T10:21:27.328Z,4.22
2023-02-19T10:23:58.473Z,5.55
2023-02-19T10:26:27.706Z,5.85
2023-02-19T10:28:57.420Z,2.85
2023-02-19T10:31:27.023Z,6.15
2023-02-19T10:33:57.295Z,4.00
2023-02-19T10:36:31.654Z,5.03
2023-02-19T10:39:01.055Z,2.92
2023-02-19T10:41:30.540Z,6.85
2023-02-19T10:44:06.743Z,5.30
2023-02-19T10:46:38.367Z,4.82
2023-02-19T10:49:08.475Z,3.28
2023-02-19T10:51:40.028Z,3.55
2023-02-19T10:54:17.896Z,4.75
2023-02-19T10:56:46.312Z,3.30
2023-02-19T10:59:25.542Z,3.28
2023-02-19T11:01:58.858Z,4.68
2023-02-19T11:04:29.235Z,4.05
2023-02-19T11:06:58.719Z,3.10
2023-02-19T11:09:29.939Z,4.72
2023-02-19T11:11:59.903Z,2.70
2023-02-19T11:14:30.749Z,4.78
2023-02-19T11:17:00.461Z,5.25
2023-02-19T11:19:32.293Z,2.15
2023-02-19T11:22:01.339Z,3.95
2023-02-19T11:24:35.599Z,4.28
2023-02-19T11:27:06.190Z,3.95
2023-02-19T11:29:36.401Z,3.97
2023-02-19T11:32:28.212Z,3.20
2023-02-19T11:35:22.724Z,3.78
2023-02-19T11:37:59.332Z,4.25
2023-02-19T11:40:37.059Z,4.75
2023-02-19T11:43:12.098Z,4.68
2023-02-19T11:45:47.518Z,4.15
2023-02-19T11:48:36.263Z,3.00
2023-02-19T11:51:21.494Z,6.70
2023-02-19T11:53:56.200Z,3.28
2023-02-19T11:56:33.931Z,1.65
2023-02-19T11:59:05.140Z,3.65
2023-02-19T12:01:58.751Z,4.78
2023-02-19T12:04:48.916Z,4.28
2023-02-19T12:07:25.935Z,3.90
2023-02-19T12:10:04.987Z,6.70
2023-02-19T12:12:47.156Z,3.78
2023-02-19T12:15:31.455Z,4.88
2023-02-19T12:18:33.936Z,5.78
2023-02-19T12:21:13.481Z,4.40
2023-02-19T12:24:00.051Z,3.00
2023-02-19T12:26:31.256Z,7.95
2023-02-19T12:29:31.237Z,3.85
2023-02-19T12:32:27.131Z,4.78
2023-02-19T12:35:30.266Z,5.20
2023-02-19T12:38:07.424Z,4.93
2023-02-19T12:40:43.878Z,3.63
2023-02-19T12:43:16.524Z,5.28
2023-02-19T12:45:48.159Z,4.22
2023-02-19T12:48:22.250Z,4.78
2023-02-19T12:50:53.564Z,4.72
2023-02-19T12:53:34.702Z,5.57
2023-02-19T12:56:05.829Z,4.18
2023-02-19T12:58:39.967Z,5.55
2023-02-19T13:01:08.971Z,2.58
2023-02-19T13:03:41.951Z,4.47
2023-02-19T13:06:16.768Z,4.30
2023-02-19T13:09:04.994Z,5.88
2023-02-19T13:11:38.252Z,3.50
2023-02-19T13:14:15.203Z,6.97
2023-02-19T13:16:46.918Z,2.88
2023-02-19T13:19:15.430Z,4.63
2023-02-19T13:22:01.579Z,4.32
2023-02-19T13:24:35.207Z,2.88
2023-02-19T13:27:17.432Z,4.65
2023-02-19T13:29:56.999Z,2.72
2023-02-19T13:32:41.519Z,4.35
2023-02-19T13:35:23.615Z,4.93
2023-02-19T13:37:53.006Z,5.65
2023-02-19T13:40:28.964Z,5.10
2023-02-19T13:42:58.543Z,3.38
2023-02-19T13:45:33.324Z,5.13
2023-02-19T13:48:04.168Z,4.18
2023-02-19T13:50:34.503Z,3.50
2023-02-19T13:53:03.913Z,5.38
2023-02-19T13:55:54.145Z,5.40
2023-02-19T13:59:01.509Z,3.63
2023-02-19T14:02:13.032Z,5.05
2023-02-19T14:05:00.345Z,4.38
2023-02-19T14:07:52.800Z,6.45
2023-02-19T14:11:02.582Z,4.47
2023-02-19T14:14:06.922Z,4.40
2023-02-19T14:19:50.982Z,2.97
2023-02-19T14:23:05.059Z,3.60
2023-02-19T14:25:40.315Z,9.50
2023-02-19T14:28:17.111Z,5.75
2023-02-19T14:30:50.223Z,5.88
2023-02-19T14:33:20.204Z,5.88
2023-02-19T14:35:52.533Z,6.25
2023-02-19T14:38:23.963Z,4.97
2023-02-19T14:40:53.366Z,4.57
2023-02-19T14:43:23.545Z,5.13
2023-02-19T14:45:56.232Z,3.70
2023-02-19T14:48:28.149Z,3.80
2023-02-19T14:51:00.003Z,4.65
2023-02-19T14:53:30.677Z,5.28
2023-02-19T14:56:01.022Z,3.20
2023-02-19T14:58:33.176Z,4.25
2023-02-19T15:01:03.053Z,5.75
2023-02-19T15:03:35.812Z,5.00
2023-02-19T15:06:06.925Z,6.63
2023-02-19T15:08:39.962Z,4.57
2023-02-19T15:11:13.205Z,5.32
2023-02-19T15:13:46.012Z,3.78
2023-02-19T15:16:25.630Z,5.28
2023-02-19T15:18:55.332Z,5.97
2023-02-19T15:21:26.089Z,6.25
2023-02-19T15:23:55.716Z,6.45
2023-02-19T15:26:26.880Z,6.05
2023-02-19T15:29:00.426Z,5.03
2023-02-19T15:31:30.388Z,3.78
2023-02-19T15:33:58.915Z,6.53
2023-02-19T15:36:30.042Z,4.28
2023-02-19T15:38:59.902Z,5.43
2023-02-19T15:41:30.652Z,5.15
2023-02-19T15:44:12.288Z,4.68
2023-02-19T15:46:43.074Z,5.60
2023-02-19T15:49:16.583Z,5.40
2023-02-19T15:51:47.943Z,5.60
2023-02-19T15:54:19.468Z,5.70
2023-02-19T15:56:51.131Z,4.22
2023-02-19T15:59:24.547Z,6.40
2023-02-19T16:01:54.712Z,6.40
2023-02-19T16:04:23.245Z,4.40
2023-02-19T16:06:54.024Z,2.70
2023-02-19T16:09:24.040Z,5.90
2023-02-19T16:11:54.404Z,5.28
2023-02-19T16:14:30.698Z,6.75
2023-02-19T16:17:05.199Z,5.82
2023-02-19T16:19:38.170Z,5.43
2023-02-19T16:22:07.130Z,6.50
2023-02-19T16:24:37.478Z,5.50
2023-02-19T16:27:07.763Z,5.85
2023-02-19T16:29:36.363Z,4.90
2023-02-19T16:32:08.024Z,6.90
2023-02-19T16:34:43.964Z,6.03
2023-02-19T16:37:41.092Z,7.68
2023-02-19T16:41:02.670Z,2.92
2023-02-19T16:43:33.053Z,2.78
2023-02-19T16:46:01.523Z,10.75
2023-02-19T16:48:31.314Z,7.00
2023-02-19T16:50:59.995Z,6.00
2023-02-19T16:53:29.565Z,7.05
2023-02-19T16:55:57.908Z,7.88
2023-02-19T16:58:26.234Z,9.57
2023-02-19T17:00:54.582Z,5.03
2023-02-19T17:03:24.227Z,5.55
2023-02-19T17:05:54.671Z,3.78
2023-02-19T17:08:34.255Z,6.47
2023-02-19T17:11:03.899Z,5.93
2023-02-19T17:13:32.236Z,5.78
2023-02-19T17:16:00.896Z,4.90
2023-02-19T17:18:29.799Z,5.57
2023-02-19T17:21:02.893Z,7.18
2023-02-19T17:23:31.353Z,5.63
2023-02-19T17:25:59.695Z,5.63
2023-02-19T17:28:27.970Z,5.85
2023-02-19T17:30:56.404Z,4.32
2023-02-19T17:33:24.693Z,3.53
2023-02-19T17:35:53.586Z,4.68
2023-02-19T17:38:23.326Z,4.25
2023-02-19T17:40:51.700Z,4.45
2023-02-19T17:43:19.974Z,6.13
2023-02-19T17:45:48.913Z,4.97
2023-02-19T17:48:17.368Z,4.95
2023-02-19T17:50:45.789Z,4.25
2023-02-19T17:53:14.167Z,6.15
2023-02-19T17:55:43.946Z,6.00
2023-02-19T17:58:12.325Z,5.57
2023-02-19T18:00:40.738Z,4.20
2023-02-19T18:03:09.061Z,5.18
2023-02-19T18:05:37.409Z,3.40
2023-02-19T18:08:06.330Z,4.07
2023-02-19T18:10:34.717Z,3.53
2023-02-19T18:13:04.539Z,9.43
2023-02-19T18:15:32.979Z,5.20
2023-02-19T18:18:01.298Z,5.90
2023-02-19T18:20:31.645Z,5.20
2023-02-19T18:23:00.030Z,5.28
2023-02-19T18:25:28.490Z,6.10
2023-02-19T18:27:56.911Z,5.60
2023-02-19T18:30:28.702Z,6.75
2023-02-19T18:32:57.259Z,4.97
2023-02-19T18:35:25.522Z,8.07
2023-02-19T18:37:55.019Z,3.72
2023-02-19T18:40:25.993Z,6.47
2023-02-19T18:42:55.769Z,5.22
2023-02-19T18:45:24.408Z,5.68
2023-02-19T18:47:54.181Z,7.40
2023-02-19T18:50:22.705Z,13.07
2023-02-19T18:52:51.632Z,5.82
2023-02-19T18:55:20.250Z,7.22
2023-02-19T18:57:50.601Z,6.78
2023-02-19T19:00:22.882Z,3.45
2023-02-19T19:02:51.667Z,7.27
2023-02-19T19:05:23.357Z,6.05
2023-02-19T19:07:52.641Z,7.25
2023-02-19T19:10:21.424Z,4.93
2023-02-19T19:12:50.635Z,5.85
2023-02-19T19:15:19.610Z,9.07
2023-02-19T19:17:48.963Z,4.88
2023-02-19T19:20:18.788Z,5.43
2023-02-19T19:22:50.332Z,6.75
2023-02-19T19:25:18.869Z,7.03
2023-02-19T19:27:47.187Z,6.63
2023-02-19T19:30:16.117Z,7.85
2023-02-19T19:32:44.474Z,5.57
2023-02-19T19:35:12.833Z,4.32
2023-02-19T19:37:41.219Z,5.40
2023-02-19T19:40:12.336Z,3.95
2023-02-19T19:42:42.498Z,7.28
2023-02-19T19:45:12.607Z,4.00
2023-02-19T19:47:40.991Z,6.50
2023-02-19T19:50:09.932Z,4.88
2023-02-19T19:52:38.206Z,13.18
2023-02-19T19:55:07.446Z,6.03
2023-02-19T19:57:39.048Z,4.43
2023-02-19T20:00:09.783Z,6.13
2023-02-19T20:02:38.092Z,6.13
2023-02-19T20:05:07.274Z,6.93
2023-02-19T20:07:35.696Z,5.35
2023-02-19T20:10:05.551Z,7.65
2023-02-19T20:12:33.802Z,7.07
2023-02-19T20:15:03.777Z,7.82
2023-02-19T20:17:32.575Z,6.25
2023-02-19T20:20:00.939Z,7.93
2023-02-19T20:22:29.329Z,5.80
2023-02-19T20:24:57.696Z,8.77
2023-02-19T20:27:26.068Z,7.05
2023-02-19T20:29:54.472Z,8.25
2023-02-19T20:32:24.167Z,9.77
2023-02-19T20:34:52.533Z,10.10
2023-02-19T20:37:21.032Z,9.10
2023-02-19T20:39:49.287Z,6.20
2023-02-19T20:42:18.020Z,6.00
2023-02-19T20:44:46.573Z,6.70
2023-02-19T20:47:14.882Z,8.13
2023-02-19T20:49:47.373Z,8.13
2023-02-19T20:52:17.228Z,8.32
2023-02-19T20:54:47.423Z,6.55
2023-02-19T20:57:15.776Z,6.05
2023-02-19T20:59:44.399Z,8.18
2023-02-19T21:02:17.989Z,8.63
2023-02-19T21:04:48.164Z,9.25
2023-02-19T21:07:16.828Z,11.18
2023-02-19T21:09:45.293Z,9.25
2023-02-19T21:12:13.788Z,7.07
2023-02-19T21:14:42.173Z,9.20
2023-02-19T21:17:10.853Z,9.90
2023-02-19T21:19:39.098Z,9.02
2023-02-19T21:22:09.060Z,8.20
2023-02-19T21:24:37.468Z,7.55
2023-02-19T21:27:05.823Z,8.00
2023-02-19T21:29:34.157Z,9.25
2023-02-19T21:32:02.632Z,7.50
2023-02-19T21:34:31.322Z,9.85
2023-02-19T21:36:59.964Z,8.18
2023-02-19T21:39:31.500Z,8.65
2023-02-19T21:42:00.360Z,7.47
2023-02-19T21:44:28.686Z,9.02
2023-02-19T21:46:57.053Z,8.23
2023-02-19T21:49:25.379Z,9.00
2023-02-19T21:51:53.662Z,10.43
2023-02-19T21:54:24.833Z,12.48
2023-02-19T21:56:55.061Z,10.15
2023-02-19T21:59:23.756Z,9.52
2023-02-19T22:01:52.246Z,8.38
2023-02-19T22:04:22.291Z,8.50
2023-02-19T22:06:50.576Z,8.93
2023-02-19T22:09:18.979Z,9.90
2023-02-19T22:11:47.267Z,8.43
2023-02-19T22:14:16.985Z,9.07
2023-02-19T22:16:45.484Z,10.05
2023-02-19T22:19:14.269Z,7.10
2023-02-19T22:21:44.977Z,7.70
2023-02-19T22:24:17.884Z,8.68
2023-02-19T22:26:47.228Z,7.22
2023-02-19T22:29:17.148Z,7.18
2023-02-19T22:31:45.635Z,9.07
2023-02-19T22:34:15.646Z,6.47
2023-02-19T22:36:44.497Z,7.00
2023-02-19T22:39:18.915Z,6.38
2023-02-19T22:41:49.297Z,6.78
2023-02-19T22:44:19.654Z,7.97
2023-02-19T22:46:49.671Z,8.00
2023-02-19T22:49:18.061Z,7.75
2023-02-19T22:51:51.491Z,6.72
2023-02-19T22:54:21.935Z,7.13
2023-02-19T22:56:50.554Z,7.35
2023-02-19T22:59:20.449Z,8.38
2023-02-19T23:01:49.088Z,6.28
2023-02-19T23:04:17.535Z,7.57
2023-02-19T23:06:46.117Z,7.03
2023-02-19T23:09:17.444Z,8.23
2023-02-19T23:11:46.296Z,6.50
2023-02-19T23:14:16.850Z,6.63
2023-02-19T23:16:46.826Z,6.50
2023-02-19T23:19:16.295Z,6.13
2023-02-19T23:21:45.804Z,6.78
2023-02-19T23:24:14.798Z,6.93
2023-02-19T23:26:44.268Z,7.57
2023-02-19T23:29:13.322Z,5.90
2023-02-19T23:31:41.859Z,7.03
2023-02-19T23:34:11.600Z,7.30
2023-02-19T23:36:42.415Z,6.82
2023-02-19T23:39:11.768Z,7.25
2023-02-19T23:41:40.255Z,7.95
2023-02-19T23:44:08.581Z,8.65
2023-02-19T23:46:36.833Z,8.45
2023-02-19T23:49:05.259Z,6.35
2023-02-19T23:51:35.281Z,7.55
2023-02-19T23:54:03.588Z,7.70
2023-02-19T23:56:31.872Z,8.60
2023-02-19T23:59:00.660Z,7.22
