createdAt,value
2019-03-04T00:00:53.946Z,69.60
2019-03-04T00:03:23.542Z,69.80
2019-03-04T00:05:53.123Z,69.50
2019-03-04T00:08:22.723Z,69.40
2019-03-04T00:10:52.370Z,69.60
2019-03-04T00:13:22.027Z,69.90
2019-03-04T00:15:51.644Z,69.80
2019-03-04T00:18:21.239Z,70.30
2019-03-04T00:20:50.845Z,70.80
2019-03-04T00:23:20.428Z,70.90
2019-03-04T00:25:51.790Z,71.30
2019-03-04T00:28:21.242Z,71.50
2019-03-04T00:30:50.847Z,72.00
2019-03-04T00:33:20.436Z,72.00
2019-03-04T00:35:50.035Z,72.20
2019-03-04T00:38:19.653Z,72.50
2019-03-04T00:40:49.251Z,72.40
2019-03-04T00:43:18.856Z,72.50
2019-03-04T00:45:48.455Z,72.80
2019-03-04T00:48:18.043Z,72.80
2019-03-04T00:50:47.645Z,72.80
2019-03-04T00:53:17.249Z,72.50
2019-03-04T00:55:46.855Z,73.40
2019-03-04T00:58:16.437Z,72.50
2019-03-04T01:00:46.046Z,72.50
2019-03-04T01:03:15.628Z,72.50
2019-03-04T01:05:45.229Z,72.10
2019-03-04T01:08:14.972Z,72.30
2019-03-04T01:10:44.618Z,72.20
2019-03-04T01:13:14.203Z,72.00
2019-03-04T01:15:43.795Z,71.70
2019-03-04T01:18:13.382Z,71.50
2019-03-04T01:20:43.106Z,71.40
2019-03-04T01:23:12.771Z,71.40
2019-03-04T01:25:42.490Z,71.10
2019-03-04T01:28:12.634Z,71.10
2019-03-04T01:30:42.254Z,70.90
2019-03-04T01:33:11.898Z,70.50
2019-03-04T01:35:41.530Z,70.10
2019-03-04T01:38:11.194Z,70.20
2019-03-04T01:40:40.811Z,69.30
2019-03-04T01:43:10.394Z,68.50
2019-03-04T01:45:39.994Z,67.80
2019-03-04T01:48:09.585Z,67.30
2019-03-04T01:50:39.186Z,67.00
2019-03-04T01:53:08.944Z,66.10
2019-03-04T01:55:38.584Z,66.00
2019-03-04T01:58:08.172Z,65.10
2019-03-04T02:00:37.802Z,65.40
2019-03-04T02:03:07.401Z,63.80
2019-03-04T02:05:37.277Z,62.90
2019-03-04T02:08:06.890Z,61.90
2019-03-04T02:10:36.492Z,61.70
2019-03-04T02:13:06.141Z,60.90
2019-03-04T02:15:35.699Z,60.20
2019-03-04T02:18:05.288Z,60.80
2019-03-04T02:20:34.890Z,59.70
2019-03-04T02:23:04.496Z,58.90
2019-03-04T02:25:42.767Z,57.90
2019-03-04T02:28:12.371Z,58.40
2019-03-04T02:30:42.114Z,58.20
2019-03-04T02:33:11.717Z,57.90
2019-03-04T02:35:41.295Z,57.80
2019-03-04T02:38:10.904Z,57.80
2019-03-04T02:40:40.499Z,58.20
2019-03-04T02:43:10.094Z,58.40
2019-03-04T02:45:39.693Z,58.60
2019-03-04T02:48:09.300Z,58.80
2019-03-04T02:50:38.912Z,59.20
2019-03-04T02:53:08.498Z,59.30
2019-03-04T02:55:38.093Z,59.60
2019-03-04T02:58:07.716Z,60.40
2019-03-04T03:00:37.364Z,59.80
2019-03-04T03:03:07.071Z,59.80
2019-03-04T03:05:36.701Z,60.30
2019-03-04T03:08:06.259Z,61.20
2019-03-04T03:10:35.887Z,61.70
2019-03-04T03:13:05.488Z,62.40
2019-03-04T03:15:35.077Z,62.80
2019-03-04T03:18:04.754Z,63.20
2019-03-04T03:20:34.375Z,63.60
2019-03-04T03:23:04.084Z,64.30
2019-03-04T03:25:33.676Z,64.80
2019-03-04T03:28:03.380Z,65.20
2019-03-04T03:30:32.977Z,65.60
2019-03-04T03:33:02.678Z,65.60
2019-03-04T03:35:32.332Z,65.80
2019-03-04T03:38:01.942Z,65.90
2019-03-04T03:40:31.535Z,66.00
2019-03-04T03:43:01.508Z,66.30
2019-03-04T03:45:31.100Z,66.50
2019-03-04T03:48:00.710Z,66.50
2019-03-04T03:50:30.449Z,66.60
2019-03-04T03:53:00.185Z,66.60
2019-03-04T03:55:29.839Z,66.60
2019-03-04T03:57:59.516Z,66.60
2019-03-04T04:00:29.106Z,66.60
2019-03-04T04:02:58.722Z,67.00
2019-03-04T04:05:28.311Z,67.00
2019-03-04T04:07:57.925Z,66.90
2019-03-04T04:10:27.555Z,66.40
2019-03-04T04:12:57.182Z,66.40
2019-03-04T04:15:26.844Z,66.50
2019-03-04T04:17:56.447Z,66.20
2019-03-04T04:20:26.037Z,66.30
2019-03-04T04:22:55.647Z,66.00
2019-03-04T04:25:25.256Z,65.60
2019-03-04T04:27:54.867Z,66.00
2019-03-04T04:30:31.821Z,65.30
2019-03-04T04:33:01.405Z,65.20
2019-03-04T04:35:30.986Z,63.60
2019-03-04T04:38:00.624Z,60.50
2019-03-04T04:40:30.216Z,59.40
2019-03-04T04:42:59.825Z,58.80
2019-03-04T04:45:29.478Z,57.80
2019-03-04T04:47:59.075Z,57.00
2019-03-04T04:50:32.767Z,56.40
2019-03-04T04:53:02.371Z,55.30
2019-03-04T04:55:31.959Z,55.50
2019-03-04T04:58:01.555Z,55.20
2019-03-04T05:00:31.439Z,55.50
2019-03-04T05:03:01.135Z,55.60
2019-03-04T05:05:30.734Z,56.00
2019-03-04T05:08:00.347Z,56.20
2019-03-04T05:10:30.050Z,57.00
2019-03-04T05:12:59.760Z,57.80
2019-03-04T05:15:29.306Z,58.20
2019-03-04T05:17:58.901Z,58.90
2019-03-04T05:20:28.668Z,59.50
2019-03-04T05:22:58.354Z,60.20
2019-03-04T05:25:27.958Z,61.00
2019-03-04T05:27:57.574Z,61.40
2019-03-04T05:30:27.223Z,61.50
2019-03-04T05:32:56.837Z,61.90
2019-03-04T05:35:26.532Z,61.90
2019-03-04T05:37:56.124Z,62.50
2019-03-04T05:40:25.735Z,62.70
2019-03-04T05:42:55.341Z,62.60
2019-03-04T05:45:25.214Z,62.30
2019-03-04T05:47:54.827Z,62.20
2019-03-04T05:50:25.951Z,62.20
2019-03-04T05:52:55.513Z,62.10
2019-03-04T05:55:25.246Z,61.80
2019-03-04T05:57:54.822Z,61.50
2019-03-04T06:00:26.162Z,61.50
2019-03-04T06:02:58.731Z,64.60
2019-03-04T06:05:28.399Z,69.10
2019-03-04T06:07:59.656Z,72.30
2019-03-04T06:10:29.348Z,71.50
2019-03-04T06:12:59.084Z,71.40
2019-03-04T06:15:28.732Z,69.70
2019-03-04T06:17:58.374Z,69.00
2019-03-04T06:20:28.009Z,69.10
2019-03-04T06:22:57.742Z,69.60
2019-03-04T06:25:30.342Z,70.20
2019-03-04T06:27:59.916Z,70.50
2019-03-04T06:30:30.983Z,70.30
2019-03-04T06:33:00.585Z,71.00
2019-03-04T06:35:30.204Z,71.00
2019-03-04T06:37:59.755Z,71.00
2019-03-04T06:40:29.337Z,71.10
2019-03-04T06:42:58.920Z,71.00
2019-03-04T06:45:28.576Z,70.70
2019-03-04T06:47:58.247Z,70.70
2019-03-04T06:50:57.114Z,71.00
2019-03-04T06:53:41.795Z,71.60
2019-03-04T06:56:26.047Z,72.20
2019-03-04T06:59:07.817Z,72.20
2019-03-04T07:01:52.506Z,73.20
2019-03-04T07:04:28.007Z,73.90
2019-03-04T07:06:57.615Z,74.30
2019-03-04T07:09:27.222Z,74.70
2019-03-04T07:11:56.824Z,73.50
2019-03-04T07:14:26.415Z,72.50
2019-03-04T07:16:56.102Z,71.10
2019-03-04T07:19:25.680Z,70.20
2019-03-04T07:21:55.390Z,67.80
2019-03-04T07:24:24.988Z,67.10
2019-03-04T07:26:54.663Z,66.80
2019-03-04T07:29:24.297Z,65.40
2019-03-04T07:31:54.023Z,65.80
2019-03-04T07:34:23.679Z,65.20
2019-03-04T07:36:53.344Z,65.70
2019-03-04T07:39:22.934Z,65.70
2019-03-04T07:41:52.561Z,65.20
2019-03-04T07:44:22.226Z,64.50
2019-03-04T07:46:51.932Z,65.20
2019-03-04T07:49:21.567Z,66.10
2019-03-04T07:51:51.266Z,67.00
2019-03-04T07:54:20.862Z,68.10
2019-03-04T07:56:50.529Z,68.60
2019-03-04T07:59:20.129Z,69.40
2019-03-04T08:01:49.779Z,70.10
2019-03-04T08:04:19.346Z,69.60
2019-03-04T08:06:49.030Z,69.90
2019-03-04T08:09:27.516Z,70.00
2019-03-04T08:12:19.706Z,70.40
2019-03-04T08:14:49.312Z,71.70
2019-03-04T08:17:18.911Z,71.70
2019-03-04T08:19:48.518Z,71.20
2019-03-04T08:22:18.095Z,70.90
2019-03-04T08:24:47.679Z,70.30
2019-03-04T08:27:17.298Z,69.80
2019-03-04T08:29:46.995Z,69.40
2019-03-04T08:32:16.669Z,69.20
2019-03-04T08:34:46.260Z,68.70
2019-03-04T08:37:15.931Z,66.80
2019-03-04T08:39:45.544Z,67.10
2019-03-04T08:42:15.275Z,67.40
2019-03-04T08:44:44.884Z,67.50
2019-03-04T08:47:14.488Z,66.50
2019-03-04T08:49:44.138Z,66.40
2019-03-04T08:52:13.727Z,66.50
2019-03-04T08:54:43.346Z,67.40
2019-03-04T08:57:12.941Z,66.40
2019-03-04T08:59:42.551Z,67.30
2019-03-04T09:02:12.502Z,68.90
2019-03-04T09:04:42.185Z,71.40
2019-03-04T09:07:12.030Z,72.40
2019-03-04T09:09:41.601Z,78.10
2019-03-04T09:12:11.202Z,82.90
2019-03-04T09:14:40.806Z,86.30
2019-03-04T09:17:10.693Z,86.50
2019-03-04T09:19:40.483Z,88.20
2019-03-04T09:22:10.154Z,87.60
2019-03-04T09:24:39.754Z,87.70
2019-03-04T09:27:09.331Z,88.90
2019-03-04T09:29:38.948Z,87.80
2019-03-04T09:32:08.566Z,88.00
2019-03-04T09:34:38.171Z,88.70
2019-03-04T09:37:07.751Z,87.70
2019-03-04T09:39:37.447Z,87.50
2019-03-04T09:42:08.671Z,86.30
2019-03-04T09:44:38.852Z,87.50
2019-03-04T09:47:08.492Z,86.60
2019-03-04T09:49:38.095Z,85.60
2019-03-04T09:52:07.778Z,86.70
2019-03-04T09:54:37.355Z,86.10
2019-03-04T09:57:06.933Z,84.90
2019-03-04T09:59:36.542Z,83.90
2019-03-04T10:02:06.189Z,85.00
2019-03-04T10:04:44.404Z,86.00
2019-03-04T10:07:19.593Z,84.50
2019-03-04T10:10:18.207Z,84.10
2019-03-04T10:13:03.068Z,84.40
2019-03-04T10:15:53.726Z,84.20
2019-03-04T10:18:26.392Z,82.70
2019-03-04T10:21:11.054Z,82.00
2019-03-04T10:24:04.881Z,81.30
2019-03-04T10:26:51.946Z,82.30
2019-03-04T10:29:33.802Z,80.10
2019-03-04T10:32:24.306Z,79.60
2019-03-04T10:35:16.603Z,79.60
2019-03-04T10:38:22.947Z,78.80
2019-03-04T10:40:58.455Z,79.50
2019-03-04T10:43:42.862Z,79.30
2019-03-04T10:46:32.123Z,78.90
2019-03-04T10:49:01.734Z,78.50
2019-03-04T10:51:31.324Z,78.40
2019-03-04T10:54:00.941Z,77.60
2019-03-04T10:56:30.526Z,77.20
2019-03-04T10:59:00.122Z,77.60
2019-03-04T11:01:30.692Z,77.00
2019-03-04T11:04:00.407Z,74.70
2019-03-04T11:06:30.016Z,74.70
2019-03-04T11:08:59.614Z,74.20
2019-03-04T11:11:30.117Z,73.30
2019-03-04T11:14:00.238Z,72.40
2019-03-04T11:16:29.897Z,71.90
2019-03-04T11:18:59.503Z,69.80
2019-03-04T11:21:29.111Z,69.40
2019-03-04T11:23:58.746Z,71.10
2019-03-04T11:26:28.438Z,70.70
2019-03-04T11:28:58.026Z,68.70
2019-03-04T11:31:27.708Z,68.90
2019-03-04T11:33:57.325Z,67.90
2019-03-04T11:36:26.965Z,67.10
2019-03-04T11:39:04.883Z,66.50
2019-03-04T11:41:34.492Z,65.80
2019-03-04T11:44:04.164Z,66.50
2019-03-04T11:46:33.811Z,65.20
2019-03-04T11:49:03.422Z,62.80
2019-03-04T11:51:33.139Z,62.70
2019-03-04T11:54:02.772Z,61.10
2019-03-04T11:56:32.384Z,59.20
2019-03-04T11:59:01.976Z,59.50
2019-03-04T12:01:33.219Z,59.80
2019-03-04T12:04:02.900Z,60.10
2019-03-04T12:06:32.519Z,61.30
2019-03-04T12:09:02.122Z,60.20
2019-03-04T12:11:38.233Z,59.60
2019-03-04T12:14:03.322Z,58.80
2019-03-04T12:16:34.129Z,59.30
2019-03-04T12:19:03.725Z,58.50
2019-03-04T12:21:33.334Z,57.20
2019-03-04T12:24:02.931Z,58.20
2019-03-04T12:26:32.615Z,57.60
2019-03-04T12:29:02.235Z,57.10
2019-03-04T12:31:33.626Z,57.40
2019-03-04T12:34:03.205Z,56.80
2019-03-04T12:36:32.824Z,54.70
2019-03-04T12:39:02.423Z,52.30
2019-03-04T12:41:32.055Z,50.90
2019-03-04T12:44:01.736Z,49.70
2019-03-04T12:46:33.039Z,48.00
2019-03-04T12:49:02.636Z,48.50
2019-03-04T12:51:32.289Z,48.40
2019-03-04T12:54:01.875Z,49.10
2019-03-04T12:56:31.647Z,49.70
2019-03-04T12:59:01.241Z,49.20
2019-03-04T13:01:30.843Z,49.80
2019-03-04T13:04:00.422Z,50.20
2019-03-04T13:06:30.036Z,49.80
2019-03-04T13:08:59.683Z,49.50
2019-03-04T13:11:29.293Z,49.90
2019-03-04T13:13:58.903Z,50.10
2019-03-04T13:16:28.505Z,49.00
2019-03-04T13:18:58.139Z,48.90
2019-03-04T13:21:27.730Z,48.40
2019-03-04T13:23:57.383Z,48.60
2019-03-04T13:26:27.597Z,48.30
2019-03-04T13:28:57.196Z,48.50
2019-03-04T13:31:26.816Z,48.90
2019-03-04T13:33:56.485Z,48.60
2019-03-04T13:36:26.200Z,48.00
2019-03-04T13:38:55.874Z,48.60
2019-03-04T13:41:26.233Z,48.30
2019-03-04T13:43:55.822Z,46.80
2019-03-04T13:46:25.507Z,46.50
2019-03-04T13:48:55.776Z,45.40
2019-03-04T13:51:25.632Z,45.50
2019-03-04T13:53:55.272Z,46.40
2019-03-04T13:56:26.427Z,47.30
2019-03-04T13:58:56.055Z,47.00
2019-03-04T14:01:25.685Z,47.00
2019-03-04T14:03:55.302Z,47.40
2019-03-04T14:06:24.951Z,47.70
2019-03-04T14:08:54.571Z,48.30
2019-03-04T14:11:24.164Z,47.70
2019-03-04T14:13:53.836Z,47.00
2019-03-04T14:16:23.470Z,46.50
2019-03-04T14:18:53.072Z,46.30
2019-03-04T14:21:22.755Z,46.60
2019-03-04T14:23:52.406Z,46.80
2019-03-04T14:26:21.946Z,46.40
2019-03-04T14:28:51.704Z,46.70
2019-03-04T14:31:21.239Z,46.00
2019-03-04T14:33:50.853Z,46.80
2019-03-04T14:36:23.091Z,47.70
2019-03-04T14:38:52.683Z,48.10
2019-03-04T14:41:22.308Z,47.90
2019-03-04T14:43:51.918Z,48.80
2019-03-04T14:46:23.363Z,48.20
2019-03-04T14:48:52.970Z,48.10
2019-03-04T14:51:22.599Z,48.50
2019-03-04T14:53:52.213Z,48.90
2019-03-04T14:56:22.794Z,49.40
2019-03-04T14:59:09.472Z,50.00
2019-03-04T15:01:23.875Z,50.20
2019-03-04T15:03:53.492Z,49.50
2019-03-04T15:06:23.208Z,49.40
2019-03-04T15:08:52.894Z,49.80
2019-03-04T15:11:22.483Z,49.80
2019-03-04T15:13:52.129Z,49.40
2019-03-04T15:16:22.117Z,49.30
2019-03-04T15:18:51.731Z,48.80
2019-03-04T15:21:21.328Z,48.00
2019-03-04T15:23:50.907Z,46.60
2019-03-04T15:26:21.360Z,46.40
2019-03-04T15:28:51.038Z,46.60
2019-03-04T15:31:20.645Z,45.60
2019-03-04T15:33:50.335Z,45.40
2019-03-04T15:36:19.930Z,45.40
2019-03-04T15:38:49.537Z,46.00
2019-03-04T15:41:19.216Z,45.90
2019-03-04T15:43:48.827Z,45.70
2019-03-04T15:46:18.487Z,45.70
2019-03-04T15:48:48.167Z,45.90
2019-03-04T15:51:17.785Z,46.60
2019-03-04T15:53:47.376Z,47.60
2019-03-04T15:56:16.972Z,47.80
2019-03-04T15:58:46.648Z,48.70
2019-03-04T16:01:16.390Z,49.40
2019-03-04T16:03:47.759Z,50.20
2019-03-04T16:06:17.441Z,51.00
2019-03-04T16:08:47.036Z,52.10
2019-03-04T16:11:16.836Z,52.50
2019-03-04T16:13:52.984Z,53.20
2019-03-04T16:16:17.816Z,53.60
2019-03-04T16:18:47.557Z,54.20
2019-03-04T16:21:16.411Z,54.40
2019-03-04T16:23:45.154Z,54.20
2019-03-04T16:26:14.227Z,54.40
2019-03-04T16:28:43.821Z,54.50
2019-03-04T16:31:13.567Z,54.50
2019-03-04T16:33:43.211Z,55.10
2019-03-04T16:36:12.866Z,55.10
2019-03-04T16:38:42.538Z,55.40
2019-03-04T16:41:12.251Z,55.40
2019-03-04T16:43:41.843Z,55.60
2019-03-04T16:46:11.618Z,56.60
2019-03-04T16:48:41.225Z,56.30
2019-03-04T16:51:10.823Z,56.50
2019-03-04T16:53:40.432Z,56.90
2019-03-04T16:56:10.042Z,57.20
2019-03-04T16:58:39.655Z,57.70
2019-03-04T17:01:09.293Z,57.80
2019-03-04T17:03:38.887Z,57.80
2019-03-04T17:06:08.559Z,57.80
2019-03-04T17:08:38.253Z,57.90
2019-03-04T17:11:07.873Z,58.40
2019-03-04T17:13:37.474Z,58.80
2019-03-04T17:16:07.475Z,59.10
2019-03-04T17:18:37.113Z,59.30
2019-03-04T17:21:06.764Z,59.80
2019-03-04T17:23:36.368Z,59.90
2019-03-04T17:26:06.028Z,60.10
2019-03-04T17:28:35.712Z,60.20
2019-03-04T17:31:05.385Z,60.20
2019-03-04T17:33:35.068Z,60.00
2019-03-04T17:36:04.743Z,60.40
2019-03-04T17:38:34.331Z,60.50
2019-03-04T17:41:04.214Z,60.60
2019-03-04T17:43:33.812Z,60.90
2019-03-04T17:46:03.567Z,60.70
2019-03-04T17:48:33.176Z,61.60
2019-03-04T17:51:02.812Z,61.90
2019-03-04T17:53:32.413Z,61.70
2019-03-04T17:56:02.099Z,61.20
2019-03-04T17:58:32.044Z,61.10
2019-03-04T18:01:01.667Z,60.90
2019-03-04T18:03:31.260Z,60.50
2019-03-04T18:06:00.861Z,59.70
2019-03-04T18:08:30.475Z,60.20
2019-03-04T18:11:05.182Z,62.80
2019-03-04T18:13:34.984Z,65.20
2019-03-04T18:16:04.699Z,68.90
2019-03-04T18:18:34.326Z,70.20
2019-03-04T18:21:03.912Z,70.50
2019-03-04T18:23:33.531Z,69.00
2019-03-04T18:26:18.231Z,69.90
2019-03-04T18:28:57.729Z,70.20
2019-03-04T18:31:44.079Z,70.60
2019-03-04T18:34:22.904Z,72.70
2019-03-04T18:36:55.596Z,77.20
2019-03-04T18:39:34.240Z,80.70
2019-03-04T18:42:29.250Z,81.60
2019-03-04T18:45:20.165Z,82.50
2019-03-04T18:48:10.729Z,85.20
2019-03-04T18:50:40.279Z,85.40
2019-03-04T18:53:09.884Z,85.70
2019-03-04T18:55:39.480Z,86.60
2019-03-04T18:58:09.062Z,87.50
2019-03-04T19:00:38.707Z,87.80
2019-03-04T19:03:08.362Z,87.50
2019-03-04T19:05:37.979Z,87.30
2019-03-04T19:08:07.581Z,87.20
2019-03-04T19:10:37.179Z,85.90
2019-03-04T19:13:06.778Z,86.70
2019-03-04T19:15:36.395Z,87.40
2019-03-04T19:18:05.993Z,86.40
2019-03-04T19:20:35.598Z,87.10
2019-03-04T19:23:05.171Z,86.30
2019-03-04T19:25:34.780Z,86.90
2019-03-04T19:28:04.375Z,86.50
2019-03-04T19:30:33.961Z,85.30
2019-03-04T19:33:03.594Z,86.10
2019-03-04T19:35:33.170Z,85.10
2019-03-04T19:38:02.886Z,85.10
2019-03-04T19:40:32.547Z,84.30
2019-03-04T19:43:02.167Z,84.60
2019-03-04T19:45:32.036Z,85.00
2019-03-04T19:48:01.769Z,84.20
2019-03-04T19:50:31.908Z,84.00
2019-03-04T19:53:01.490Z,83.70
2019-03-04T19:55:31.164Z,84.60
2019-03-04T19:58:00.755Z,84.80
2019-03-04T20:00:32.184Z,84.10
2019-03-04T20:03:01.883Z,84.60
2019-03-04T20:05:33.119Z,84.80
2019-03-04T20:08:02.835Z,84.50
2019-03-04T20:10:32.439Z,84.00
2019-03-04T20:13:02.032Z,83.70
2019-03-04T20:15:36.787Z,84.10
2019-03-04T20:18:06.453Z,83.50
2019-03-04T20:20:36.191Z,83.80
2019-03-04T20:23:05.853Z,83.10
2019-03-04T20:25:35.518Z,83.50
2019-03-04T20:28:05.262Z,84.10
2019-03-04T20:30:34.874Z,83.50
2019-03-04T20:33:04.591Z,83.80
2019-03-04T20:35:34.272Z,83.60
2019-03-04T20:38:10.072Z,82.40
2019-03-04T20:40:39.674Z,81.80
2019-03-04T20:43:09.262Z,82.60
2019-03-04T20:45:38.996Z,82.30
2019-03-04T20:48:08.691Z,82.60
2019-03-04T20:50:38.287Z,81.80
2019-03-04T20:53:07.894Z,82.30
2019-03-04T20:55:37.555Z,81.60
2019-03-04T20:58:07.284Z,81.70
2019-03-04T21:00:38.594Z,81.90
2019-03-04T21:03:08.983Z,81.40
2019-03-04T21:05:38.643Z,81.90
2019-03-04T21:08:08.367Z,82.00
2019-03-04T21:10:38.059Z,81.50
2019-03-04T21:13:22.228Z,81.40
2019-03-04T21:15:52.286Z,81.70
2019-03-04T21:18:22.314Z,81.40
2019-03-04T21:20:52.017Z,80.90
2019-03-04T21:23:21.740Z,81.20
2019-03-04T21:26:12.758Z,80.80
2019-03-04T21:28:47.888Z,81.00
2019-03-04T21:31:23.147Z,80.80
2019-03-04T21:33:55.808Z,80.70
2019-03-04T21:36:46.763Z,80.50
2019-03-04T21:39:19.422Z,80.60
2019-03-04T21:41:58.122Z,80.50
2019-03-04T21:44:55.773Z,81.00
2019-03-04T21:47:31.466Z,80.00
2019-03-04T21:50:01.107Z,80.40
2019-03-04T21:52:33.795Z,80.00
2019-03-04T21:55:06.279Z,79.90
2019-03-04T21:57:39.095Z,79.40
2019-03-04T22:00:12.183Z,79.30
2019-03-04T22:02:47.694Z,79.30
2019-03-04T22:05:18.682Z,79.60
2019-03-04T22:07:49.594Z,78.90
2019-03-04T22:10:19.290Z,79.60
2019-03-04T22:12:49.504Z,79.10
2019-03-04T22:15:19.172Z,78.20
2019-03-04T22:17:49.847Z,78.00
2019-03-04T22:20:19.496Z,77.80
2019-03-04T22:22:49.167Z,77.70
2019-03-04T22:25:18.780Z,77.20
2019-03-04T22:27:48.610Z,77.30
2019-03-04T22:30:19.443Z,77.20
2019-03-04T22:32:49.111Z,77.00
2019-03-04T22:35:19.272Z,77.20
2019-03-04T22:37:49.112Z,77.90
2019-03-04T22:40:27.523Z,77.60
2019-03-04T22:42:57.137Z,77.60
2019-03-04T22:45:26.734Z,77.30
2019-03-04T22:47:56.313Z,77.70
2019-03-04T22:50:25.928Z,77.30
2019-03-04T22:52:55.499Z,76.10
2019-03-04T22:55:34.245Z,76.70
2019-03-04T22:58:03.827Z,76.20
2019-03-04T23:00:47.311Z,75.40
2019-03-04T23:03:32.546Z,75.40
2019-03-04T23:06:07.875Z,73.80
2019-03-04T23:08:37.450Z,74.10
2019-03-04T23:11:07.051Z,73.30
2019-03-04T23:13:48.990Z,72.20
2019-03-04T23:16:21.790Z,70.80
2019-03-04T23:18:51.373Z,70.20
2019-03-04T23:21:21.369Z,71.40
2019-03-04T23:23:50.916Z,70.80
2019-03-04T23:26:20.519Z,70.70
2019-03-04T23:28:50.266Z,70.70
2019-03-04T23:31:19.865Z,71.40
2019-03-04T23:33:49.451Z,72.30
2019-03-04T23:36:19.047Z,72.80
2019-03-04T23:38:48.630Z,74.80
2019-03-04T23:41:18.288Z,75.50
2019-03-04T23:43:47.877Z,76.40
2019-03-04T23:46:17.871Z,76.30
2019-03-04T23:48:47.456Z,76.70
2019-03-04T23:51:17.060Z,77.30
2019-03-04T23:53:46.648Z,77.80
2019-03-04T23:56:16.248Z,77.90
2019-03-04T23:58:45.828Z,78.30
