createdAt,value
2018-05-16T00:02:08.699Z,99.90
2018-05-16T00:04:36.228Z,99.90
2018-05-16T00:07:03.762Z,99.90
2018-05-16T00:09:31.311Z,99.90
2018-05-16T00:11:58.865Z,99.90
2018-05-16T00:14:26.417Z,99.90
2018-05-16T00:16:53.932Z,99.90
2018-05-16T00:19:22.256Z,99.90
2018-05-16T00:21:49.795Z,99.90
2018-05-16T00:24:17.346Z,99.90
2018-05-16T00:26:44.897Z,99.90
2018-05-16T00:29:13.209Z,99.90
2018-05-16T00:31:40.746Z,99.90
2018-05-16T00:34:08.290Z,99.90
2018-05-16T00:36:35.821Z,99.90
2018-05-16T00:39:05.185Z,99.90
2018-05-16T00:41:34.678Z,99.90
2018-05-16T00:44:02.245Z,99.90
2018-05-16T00:46:29.777Z,99.90
2018-05-16T00:48:57.302Z,99.90
2018-05-16T00:51:30.682Z,99.90
2018-05-16T00:53:58.205Z,99.90
2018-05-16T00:56:25.752Z,99.90
2018-05-16T00:58:53.307Z,99.90
2018-05-16T01:01:21.847Z,99.90
2018-05-16T01:03:49.400Z,99.90
2018-05-16T01:06:17.877Z,99.90
2018-05-16T01:08:45.425Z,99.90
2018-05-16T01:11:12.954Z,99.90
2018-05-16T01:13:40.500Z,99.90
2018-05-16T01:16:08.024Z,99.90
2018-05-16T01:18:35.549Z,99.90
2018-05-16T01:21:05.017Z,99.90
2018-05-16T01:23:32.546Z,99.90
2018-05-16T01:26:00.098Z,99.90
2018-05-16T01:28:27.623Z,99.90
2018-05-16T01:30:55.178Z,99.90
2018-05-16T01:33:22.709Z,99.90
2018-05-16T01:35:51.951Z,99.90
2018-05-16T01:38:19.501Z,99.90
2018-05-16T01:40:47.140Z,99.90
2018-05-16T01:43:14.645Z,99.90
2018-05-16T01:45:42.177Z,99.90
2018-05-16T01:48:09.729Z,99.90
2018-05-16T01:50:37.253Z,99.90
2018-05-16T01:53:04.776Z,99.90
2018-05-16T01:55:32.333Z,99.90
2018-05-16T01:57:59.865Z,99.90
2018-05-16T02:00:27.525Z,99.90
2018-05-16T02:02:55.077Z,99.90
2018-05-16T02:05:22.615Z,99.90
2018-05-16T02:07:50.924Z,99.90
2018-05-16T02:10:18.462Z,99.90
2018-05-16T02:12:46.005Z,99.90
2018-05-16T02:15:14.318Z,99.90
2018-05-16T02:17:41.873Z,99.90
2018-05-16T02:20:09.709Z,99.90
2018-05-16T02:22:37.996Z,99.90
2018-05-16T02:25:05.549Z,99.90
2018-05-16T02:27:33.072Z,99.90
2018-05-16T02:30:03.337Z,99.90
2018-05-16T02:32:30.864Z,99.90
2018-05-16T02:35:00.353Z,99.90
2018-05-16T02:37:28.938Z,99.90
2018-05-16T02:39:56.401Z,99.90
2018-05-16T02:42:25.916Z,99.90
2018-05-16T02:44:54.205Z,99.90
2018-05-16T02:47:22.525Z,99.90
2018-05-16T02:49:50.040Z,99.90
2018-05-16T02:52:17.563Z,99.90
2018-05-16T02:54:45.113Z,99.90
2018-05-16T02:57:12.666Z,99.90
2018-05-16T02:59:40.229Z,99.90
2018-05-16T03:02:07.750Z,99.90
2018-05-16T03:04:35.298Z,99.90
2018-05-16T03:07:02.827Z,99.90
2018-05-16T03:09:30.393Z,99.90
2018-05-16T03:11:57.942Z,99.90
2018-05-16T03:14:25.501Z,99.90
2018-05-16T03:16:53.829Z,99.90
2018-05-16T03:19:21.386Z,99.90
2018-05-16T03:21:48.922Z,99.90
2018-05-16T03:24:16.487Z,99.90
2018-05-16T03:26:44.008Z,99.90
2018-05-16T03:29:11.536Z,99.90
2018-05-16T03:31:39.093Z,99.90
2018-05-16T03:34:06.614Z,99.90
2018-05-16T03:36:34.157Z,99.90
2018-05-16T03:39:03.198Z,99.90
2018-05-16T03:41:30.753Z,99.90
2018-05-16T03:43:58.273Z,99.90
2018-05-16T03:46:25.821Z,99.90
2018-05-16T03:48:53.369Z,99.90
2018-05-16T03:51:20.897Z,99.90
2018-05-16T03:53:48.442Z,99.90
2018-05-16T03:56:15.965Z,99.90
2018-05-16T03:58:57.369Z,99.90
2018-05-16T04:01:37.531Z,99.90
2018-05-16T04:04:16.965Z,99.90
2018-05-16T04:06:44.498Z,99.90
2018-05-16T04:09:12.046Z,99.90
2018-05-16T04:11:39.606Z,99.90
2018-05-16T04:14:07.165Z,99.90
2018-05-16T04:16:34.700Z,99.90
2018-05-16T04:19:02.220Z,99.90
2018-05-16T04:21:29.776Z,99.90
2018-05-16T04:23:57.314Z,99.90
2018-05-16T04:26:24.869Z,99.90
2018-05-16T04:28:54.716Z,99.90
2018-05-16T04:31:22.173Z,99.90
2018-05-16T04:33:49.699Z,99.90
2018-05-16T04:36:17.249Z,99.90
2018-05-16T04:38:44.769Z,99.90
2018-05-16T04:41:12.322Z,99.90
2018-05-16T04:43:41.810Z,99.90
2018-05-16T04:46:09.339Z,99.90
2018-05-16T04:48:36.894Z,99.90
2018-05-16T04:51:05.360Z,99.90
2018-05-16T04:53:32.918Z,99.90
2018-05-16T04:56:00.446Z,99.90
2018-05-16T04:58:27.990Z,99.90
2018-05-16T05:00:55.553Z,99.90
2018-05-16T05:03:23.076Z,99.90
2018-05-16T05:05:50.620Z,99.90
2018-05-16T05:08:18.141Z,99.90
2018-05-16T05:10:45.709Z,99.90
2018-05-16T05:13:13.229Z,99.90
2018-05-16T05:15:40.789Z,99.90
2018-05-16T05:18:08.349Z,99.90
2018-05-16T05:20:36.801Z,99.90
2018-05-16T05:23:04.351Z,99.90
2018-05-16T05:25:31.924Z,99.90
2018-05-16T05:28:00.256Z,99.90
2018-05-16T05:30:27.781Z,99.90
2018-05-16T05:32:56.098Z,99.90
2018-05-16T05:35:23.628Z,99.90
2018-05-16T05:37:51.186Z,99.90
2018-05-16T05:40:18.744Z,99.90
2018-05-16T05:42:46.297Z,99.90
2018-05-16T05:45:13.827Z,99.90
2018-05-16T05:47:41.385Z,99.90
2018-05-16T05:50:08.937Z,99.90
2018-05-16T05:52:36.502Z,99.90
2018-05-16T05:55:04.988Z,99.90
2018-05-16T05:57:32.543Z,99.90
2018-05-16T06:00:00.748Z,99.90
2018-05-16T06:02:29.065Z,99.90
2018-05-16T06:04:56.603Z,99.90
2018-05-16T06:07:25.115Z,99.90
2018-05-16T06:09:52.664Z,99.90
2018-05-16T06:12:20.206Z,99.90
2018-05-16T06:14:47.765Z,99.90
2018-05-16T06:17:15.298Z,99.90
2018-05-16T06:19:43.954Z,99.90
2018-05-16T06:22:11.563Z,99.90
2018-05-16T06:24:39.097Z,99.90
2018-05-16T06:27:08.448Z,99.90
2018-05-16T06:29:35.979Z,99.90
2018-05-16T06:32:03.536Z,99.90
2018-05-16T06:34:32.025Z,99.90
2018-05-16T06:36:59.584Z,99.90
2018-05-16T06:39:27.106Z,99.90
2018-05-16T06:41:55.405Z,99.90
2018-05-16T06:44:22.953Z,99.90
2018-05-16T06:46:50.524Z,99.90
2018-05-16T06:49:18.077Z,99.90
2018-05-16T06:51:45.610Z,99.90
2018-05-16T06:54:13.933Z,99.90
2018-05-16T06:56:41.463Z,99.90
2018-05-16T06:59:09.021Z,99.90
2018-05-16T07:01:36.580Z,99.90
2018-05-16T07:04:04.167Z,99.90
2018-05-16T07:06:31.683Z,99.90
2018-05-16T07:09:00.155Z,99.90
2018-05-16T07:11:28.497Z,99.90
2018-05-16T07:13:56.021Z,99.90
2018-05-16T07:16:23.583Z,99.90
2018-05-16T07:18:53.066Z,99.90
2018-05-16T07:21:21.366Z,99.90
2018-05-16T07:23:48.916Z,99.90
2018-05-16T07:26:17.458Z,99.90
2018-05-16T07:28:45.782Z,99.90
2018-05-16T07:31:13.312Z,99.90
2018-05-16T07:33:40.842Z,99.90
2018-05-16T07:36:08.421Z,99.90
2018-05-16T07:38:36.770Z,99.90
2018-05-16T07:41:04.323Z,99.90
2018-05-16T07:43:32.350Z,99.90
2018-05-16T07:45:59.909Z,99.90
2018-05-16T07:48:27.439Z,99.90
2018-05-16T07:51:03.128Z,99.90
2018-05-16T07:53:30.848Z,99.90
2018-05-16T07:55:58.445Z,99.90
2018-05-16T07:58:26.084Z,99.90
2018-05-16T08:00:54.314Z,99.90
2018-05-16T08:03:21.897Z,99.90
2018-05-16T08:05:49.441Z,99.90
2018-05-16T08:08:17.055Z,99.90
2018-05-16T08:10:45.351Z,99.90
2018-05-16T08:13:12.903Z,99.90
2018-05-16T08:15:40.436Z,99.90
2018-05-16T08:18:07.989Z,99.90
2018-05-16T08:20:35.565Z,99.90
2018-05-16T08:23:03.183Z,99.90
2018-05-16T08:25:30.732Z,99.90
2018-05-16T08:27:58.269Z,99.90
2018-05-16T08:30:25.837Z,99.90
2018-05-16T08:32:53.367Z,99.90
2018-05-16T08:35:20.934Z,99.90
2018-05-16T08:37:48.493Z,99.90
2018-05-16T08:40:16.033Z,99.90
2018-05-16T08:42:43.612Z,99.90
2018-05-16T08:45:11.137Z,99.90
2018-05-16T08:47:38.690Z,99.90
2018-05-16T08:50:06.500Z,99.90
2018-05-16T08:52:35.009Z,99.90
2018-05-16T08:55:02.569Z,99.90
2018-05-16T08:57:30.102Z,99.90
2018-05-16T08:59:59.626Z,99.90
2018-05-16T09:02:27.157Z,99.90
2018-05-16T09:04:54.709Z,99.90
2018-05-16T09:07:23.005Z,99.90
2018-05-16T09:09:50.537Z,99.90
2018-05-16T09:12:18.110Z,99.90
2018-05-16T09:14:45.637Z,99.90
2018-05-16T09:17:14.274Z,99.90
2018-05-16T09:19:41.742Z,99.90
2018-05-16T09:22:09.298Z,99.90
2018-05-16T09:24:36.917Z,99.90
2018-05-16T09:27:04.491Z,99.90
2018-05-16T09:29:32.037Z,99.90
2018-05-16T09:32:00.329Z,99.90
2018-05-16T09:34:27.918Z,99.90
2018-05-16T09:36:55.452Z,99.90
2018-05-16T09:39:23.005Z,99.90
2018-05-16T09:41:50.534Z,99.90
2018-05-16T09:44:20.827Z,99.90
2018-05-16T09:46:48.374Z,99.90
2018-05-16T09:49:15.925Z,99.90
2018-05-16T09:51:43.448Z,99.90
2018-05-16T09:54:10.977Z,99.90
2018-05-16T09:56:40.497Z,99.90
2018-05-16T09:59:08.799Z,99.90
2018-05-16T10:01:36.364Z,99.90
2018-05-16T10:04:03.913Z,99.90
2018-05-16T10:06:31.448Z,99.90
2018-05-16T10:08:59.001Z,99.90
2018-05-16T10:11:26.545Z,99.90
2018-05-16T10:13:54.082Z,99.90
2018-05-16T10:16:21.634Z,99.90
2018-05-16T10:18:49.189Z,99.90
2018-05-16T10:21:16.713Z,99.90
2018-05-16T10:23:46.219Z,99.90
2018-05-16T10:26:13.771Z,99.90
2018-05-16T10:28:42.923Z,99.90
2018-05-16T10:31:10.496Z,99.90
2018-05-16T10:33:38.045Z,99.90
2018-05-16T10:36:05.572Z,99.90
2018-05-16T10:38:33.126Z,99.90
2018-05-16T10:41:00.685Z,99.90
2018-05-16T10:43:34.552Z,99.90
2018-05-16T10:46:03.019Z,99.90
2018-05-16T10:48:31.524Z,99.90
2018-05-16T10:50:59.094Z,99.90
2018-05-16T10:53:26.619Z,99.90
2018-05-16T10:55:55.089Z,99.90
2018-05-16T10:58:22.641Z,99.90
2018-05-16T11:00:50.168Z,99.90
2018-05-16T11:03:17.798Z,99.90
2018-05-16T11:05:45.299Z,99.90
2018-05-16T11:08:12.827Z,99.90
2018-05-16T11:10:42.316Z,99.90
2018-05-16T11:13:09.835Z,99.90
2018-05-16T11:15:37.352Z,99.90
2018-05-16T11:18:04.905Z,99.90
2018-05-16T11:20:34.174Z,99.90
2018-05-16T11:23:01.906Z,99.90
2018-05-16T11:25:29.432Z,99.90
2018-05-16T11:27:57.748Z,99.90
2018-05-16T11:30:26.194Z,99.90
2018-05-16T11:32:54.504Z,99.90
2018-05-16T11:35:22.034Z,99.90
2018-05-16T11:37:49.581Z,99.90
2018-05-16T11:40:17.101Z,99.90
2018-05-16T11:42:44.633Z,99.90
2018-05-16T11:45:12.177Z,99.90
2018-05-16T11:47:39.716Z,99.90
2018-05-16T11:50:08.037Z,99.90
2018-05-16T11:52:35.553Z,99.90
2018-05-16T11:55:03.111Z,99.90
2018-05-16T11:57:31.402Z,99.90
2018-05-16T11:59:58.940Z,99.90
2018-05-16T12:02:27.301Z,99.90
2018-05-16T12:04:54.836Z,99.90
2018-05-16T12:07:22.437Z,99.90
2018-05-16T12:09:49.977Z,99.90
2018-05-16T12:12:19.473Z,99.90
2018-05-16T12:14:47.975Z,99.90
2018-05-16T12:17:17.233Z,99.90
2018-05-16T12:19:44.773Z,99.90
2018-05-16T12:22:12.306Z,99.90
2018-05-16T12:24:40.633Z,99.90
2018-05-16T12:27:08.154Z,99.90
2018-05-16T12:29:35.715Z,99.90
2018-05-16T12:32:03.262Z,99.90
2018-05-16T12:34:30.828Z,99.90
2018-05-16T12:36:58.349Z,99.40
2018-05-16T12:39:26.648Z,99.30
2018-05-16T12:41:54.961Z,98.70
2018-05-16T12:44:22.482Z,98.70
2018-05-16T12:46:50.799Z,98.70
2018-05-16T12:49:18.421Z,98.60
2018-05-16T12:51:45.940Z,98.60
2018-05-16T12:54:13.469Z,98.30
2018-05-16T12:56:41.031Z,97.30
2018-05-16T12:59:08.568Z,97.90
2018-05-16T13:01:36.928Z,94.80
2018-05-16T13:04:04.448Z,94.80
2018-05-16T13:06:32.964Z,93.40
2018-05-16T13:09:00.513Z,92.10
2018-05-16T13:11:28.038Z,91.20
2018-05-16T13:13:55.598Z,91.10
2018-05-16T13:16:23.138Z,91.00
2018-05-16T13:18:50.653Z,91.90
2018-05-16T13:21:19.209Z,91.50
2018-05-16T13:23:46.754Z,92.70
2018-05-16T13:26:14.327Z,93.10
2018-05-16T13:28:42.814Z,94.00
2018-05-16T13:31:10.445Z,94.50
2018-05-16T13:33:37.969Z,95.30
2018-05-16T13:36:06.287Z,96.40
2018-05-16T13:38:42.249Z,96.40
2018-05-16T13:41:09.811Z,97.30
2018-05-16T13:43:37.338Z,97.60
2018-05-16T13:46:04.947Z,98.10
2018-05-16T13:48:32.521Z,98.30
2018-05-16T13:51:00.807Z,98.40
2018-05-16T13:53:28.434Z,98.40
2018-05-16T13:55:55.932Z,99.10
2018-05-16T13:58:24.245Z,97.10
2018-05-16T14:00:51.825Z,97.10
2018-05-16T14:03:19.344Z,96.30
2018-05-16T14:05:46.908Z,96.80
2018-05-16T14:08:15.380Z,95.10
2018-05-16T14:10:42.930Z,94.40
2018-05-16T14:13:10.456Z,94.30
2018-05-16T14:15:38.007Z,93.90
2018-05-16T14:18:05.530Z,93.70
2018-05-16T14:20:33.077Z,94.60
2018-05-16T14:23:00.593Z,95.60
2018-05-16T14:25:29.097Z,95.80
2018-05-16T14:27:56.682Z,95.90
2018-05-16T14:30:24.216Z,95.70
2018-05-16T14:32:51.927Z,94.90
2018-05-16T14:35:19.463Z,95.30
2018-05-16T14:37:47.018Z,95.50
2018-05-16T14:40:14.551Z,95.70
2018-05-16T14:42:43.108Z,95.80
2018-05-16T14:45:10.627Z,96.20
2018-05-16T14:47:38.150Z,96.10
2018-05-16T14:50:06.474Z,96.10
2018-05-16T14:52:33.994Z,96.10
2018-05-16T14:55:02.405Z,96.20
2018-05-16T14:57:29.935Z,96.10
2018-05-16T14:59:57.488Z,96.50
2018-05-16T15:02:25.795Z,96.10
2018-05-16T15:04:53.321Z,96.00
2018-05-16T15:07:20.952Z,95.70
2018-05-16T15:09:49.385Z,95.90
2018-05-16T15:12:16.937Z,96.10
2018-05-16T15:14:45.486Z,95.90
2018-05-16T15:17:13.026Z,93.20
2018-05-16T15:19:40.591Z,90.70
2018-05-16T15:22:08.144Z,82.90
2018-05-16T15:24:35.709Z,76.50
2018-05-16T15:27:03.261Z,75.00
2018-05-16T15:29:30.821Z,78.10
2018-05-16T15:31:58.349Z,84.30
2018-05-16T15:34:25.901Z,89.00
2018-05-16T15:36:53.425Z,90.20
2018-05-16T15:39:20.955Z,91.60
2018-05-16T15:41:48.511Z,93.10
2018-05-16T15:44:16.033Z,93.60
2018-05-16T15:46:43.613Z,94.10
2018-05-16T15:49:12.117Z,94.60
2018-05-16T15:51:39.676Z,95.10
2018-05-16T15:54:07.208Z,97.30
2018-05-16T15:56:34.818Z,99.10
2018-05-16T15:59:03.108Z,99.40
2018-05-16T16:01:30.641Z,99.30
2018-05-16T16:03:58.969Z,99.90
2018-05-16T16:06:26.497Z,99.90
2018-05-16T16:08:55.998Z,99.90
2018-05-16T16:11:25.254Z,99.90
2018-05-16T16:13:52.866Z,99.90
2018-05-16T16:16:20.381Z,99.90
2018-05-16T16:18:47.932Z,99.90
2018-05-16T16:21:15.452Z,99.90
2018-05-16T16:23:42.978Z,99.90
2018-05-16T16:26:10.525Z,99.90
2018-05-16T16:28:38.057Z,99.90
2018-05-16T16:31:05.619Z,99.90
2018-05-16T16:33:33.179Z,99.90
2018-05-16T16:36:00.738Z,99.90
2018-05-16T16:38:28.289Z,99.90
2018-05-16T16:40:55.850Z,98.80
2018-05-16T16:43:23.713Z,98.40
2018-05-16T16:45:52.316Z,97.10
2018-05-16T16:48:21.618Z,98.10
2018-05-16T16:50:50.613Z,98.10
2018-05-16T16:53:19.479Z,98.40
2018-05-16T16:55:48.912Z,97.90
2018-05-16T16:58:19.419Z,98.00
2018-05-16T17:00:48.709Z,98.60
2018-05-16T17:03:16.577Z,98.20
2018-05-16T17:05:44.174Z,98.50
2018-05-16T17:08:11.849Z,99.40
2018-05-16T17:10:39.386Z,99.50
2018-05-16T17:13:08.886Z,99.70
2018-05-16T17:15:36.415Z,99.80
2018-05-16T17:18:03.937Z,99.90
2018-05-16T17:20:31.504Z,99.90
2018-05-16T17:22:59.813Z,99.90
2018-05-16T17:25:27.374Z,99.90
2018-05-16T17:27:54.968Z,99.90
2018-05-16T17:30:22.604Z,99.90
2018-05-16T17:32:50.180Z,99.90
2018-05-16T17:35:18.703Z,99.90
2018-05-16T17:37:47.012Z,99.90
2018-05-16T17:40:14.537Z,99.90
2018-05-16T17:42:46.366Z,99.90
2018-05-16T17:45:13.900Z,99.90
2018-05-16T17:47:41.453Z,99.90
2018-05-16T17:50:08.981Z,99.90
2018-05-16T17:52:37.510Z,99.90
2018-05-16T17:55:05.270Z,99.90
2018-05-16T17:57:32.802Z,99.90
2018-05-16T18:00:00.367Z,99.90
2018-05-16T18:02:27.909Z,99.90
2018-05-16T18:04:55.460Z,99.90
2018-05-16T18:07:23.759Z,99.90
2018-05-16T18:09:51.335Z,99.90
2018-05-16T18:12:18.871Z,99.90
2018-05-16T18:17:52.328Z,99.90
2018-05-16T18:20:19.912Z,99.90
2018-05-16T18:22:47.519Z,99.90
2018-05-16T18:25:15.064Z,99.90
2018-05-16T18:27:44.560Z,99.90
2018-05-16T18:30:12.909Z,99.90
2018-05-16T18:32:42.417Z,99.90
2018-05-16T18:35:10.217Z,99.90
2018-05-16T18:37:38.557Z,99.90
2018-05-16T18:40:06.093Z,99.90
2018-05-16T18:42:34.327Z,99.90
2018-05-16T18:45:02.891Z,99.90
2018-05-16T18:47:31.222Z,99.90
2018-05-16T18:50:00.842Z,99.90
2018-05-16T18:52:29.502Z,99.90
2018-05-16T18:54:57.880Z,99.90
2018-05-16T18:57:26.763Z,99.90
2018-05-16T18:59:54.620Z,99.90
2018-05-16T19:02:22.651Z,99.90
2018-05-16T19:04:50.772Z,99.90
2018-05-16T19:07:18.325Z,99.90
2018-05-16T19:09:46.299Z,99.90
2018-05-16T19:12:13.863Z,99.90
2018-05-16T19:14:41.386Z,99.90
2018-05-16T19:17:09.907Z,99.90
2018-05-16T19:19:37.456Z,99.90
2018-05-16T19:22:05.014Z,99.90
2018-05-16T19:24:32.601Z,99.90
2018-05-16T19:27:01.025Z,99.90
2018-05-16T19:29:29.349Z,99.90
2018-05-16T19:31:56.946Z,99.90
2018-05-16T19:34:26.030Z,99.90
2018-05-16T19:36:53.958Z,99.90
2018-05-16T19:39:22.031Z,99.90
2018-05-16T19:41:49.584Z,99.90
2018-05-16T19:44:17.847Z,99.90
2018-05-16T19:46:45.446Z,99.90
2018-05-16T19:49:12.989Z,99.90
2018-05-16T19:51:40.577Z,99.90
2018-05-16T19:54:08.515Z,99.90
2018-05-16T19:56:37.554Z,99.90
2018-05-16T19:59:05.109Z,99.90
2018-05-16T20:01:32.661Z,99.90
2018-05-16T20:04:00.225Z,99.90
2018-05-16T20:06:27.795Z,99.90
2018-05-16T20:08:55.320Z,99.90
2018-05-16T20:11:22.878Z,99.90
2018-05-16T20:13:50.432Z,99.90
2018-05-16T20:16:18.936Z,99.90
2018-05-16T20:18:47.506Z,99.90
2018-05-16T20:21:15.067Z,99.90
2018-05-16T20:23:42.667Z,99.90
2018-05-16T20:26:10.318Z,99.90
2018-05-16T20:28:37.865Z,99.90
2018-05-16T20:31:05.437Z,99.90
2018-05-16T20:33:32.978Z,99.90
2018-05-16T20:36:00.549Z,99.90
2018-05-16T20:38:28.093Z,99.90
2018-05-16T20:40:55.641Z,99.90
2018-05-16T20:43:24.249Z,99.90
2018-05-16T20:45:52.584Z,99.90
2018-05-16T20:48:22.149Z,99.90
2018-05-16T20:50:49.704Z,99.90
2018-05-16T20:53:17.263Z,99.90
2018-05-16T20:55:44.801Z,99.90
2018-05-16T20:58:12.375Z,99.90
2018-05-16T21:00:40.721Z,99.90
2018-05-16T21:03:08.254Z,99.90
2018-05-16T21:05:35.811Z,99.90
2018-05-16T21:08:03.379Z,99.90
2018-05-16T21:10:31.028Z,99.90
2018-05-16T21:12:58.935Z,99.90
2018-05-16T21:15:26.911Z,99.90
2018-05-16T21:17:55.729Z,99.90
2018-05-16T21:20:23.361Z,99.90
2018-05-16T21:22:52.591Z,99.90
2018-05-16T21:25:22.903Z,99.90
2018-05-16T21:27:52.077Z,99.90
2018-05-16T21:30:21.040Z,99.90
2018-05-16T21:32:49.572Z,99.90
2018-05-16T21:35:19.005Z,99.90
2018-05-16T21:37:48.884Z,99.90
2018-05-16T21:40:18.291Z,99.90
2018-05-16T21:42:47.247Z,99.90
2018-05-16T21:45:17.231Z,99.90
2018-05-16T21:47:47.028Z,99.90
2018-05-16T21:50:16.637Z,99.90
2018-05-16T21:52:45.416Z,99.90
2018-05-16T21:55:15.219Z,99.90
2018-05-16T21:57:43.392Z,99.90
2018-05-16T22:00:11.100Z,99.90
2018-05-16T22:02:39.072Z,99.90
2018-05-16T22:05:07.342Z,99.90
2018-05-16T22:07:35.518Z,99.90
2018-05-16T22:10:06.457Z,99.90
2018-05-16T22:12:36.716Z,99.90
2018-05-16T22:15:05.822Z,99.90
2018-05-16T22:17:39.156Z,99.90
2018-05-16T22:20:12.618Z,99.90
2018-05-16T22:22:41.408Z,99.90
2018-05-16T22:25:10.755Z,99.90
2018-05-16T22:27:40.887Z,99.90
2018-05-16T22:30:09.552Z,99.90
2018-05-16T22:32:44.656Z,99.90
2018-05-16T22:35:19.621Z,99.90
2018-05-16T22:37:54.277Z,99.90
2018-05-16T22:40:30.111Z,99.90
2018-05-16T22:42:59.967Z,99.90
2018-05-16T22:45:31.203Z,99.90
2018-05-16T22:48:00.475Z,99.90
2018-05-16T22:50:29.568Z,99.90
2018-05-16T22:52:59.074Z,99.90
2018-05-16T22:55:28.616Z,99.90
2018-05-16T22:57:57.890Z,99.90
2018-05-16T23:00:27.716Z,99.90
2018-05-16T23:02:57.290Z,99.90
2018-05-16T23:05:28.251Z,99.90
2018-05-16T23:07:56.400Z,99.90
2018-05-16T23:10:24.856Z,99.90
2018-05-16T23:12:52.733Z,99.90
2018-05-16T23:15:21.201Z,99.90
2018-05-16T23:17:49.983Z,99.90
2018-05-16T23:20:19.036Z,99.90
2018-05-16T23:22:46.723Z,99.90
2018-05-16T23:25:14.437Z,99.90
2018-05-16T23:27:42.280Z,99.90
2018-05-16T23:30:10.377Z,99.90
2018-05-16T23:32:38.136Z,99.90
2018-05-16T23:35:05.690Z,99.90
2018-05-16T23:37:33.259Z,99.90
2018-05-16T23:40:00.818Z,99.90
2018-05-16T23:42:28.369Z,99.90
2018-05-16T23:44:55.962Z,99.90
2018-05-16T23:47:23.515Z,99.90
2018-05-16T23:49:51.069Z,99.90
2018-05-16T23:52:18.602Z,99.90
2018-05-16T23:54:46.145Z,99.90
2018-05-16T23:57:13.717Z,99.90
2018-05-16T23:59:41.241Z,99.90
