createdAt,value
2019-02-02T00:01:00.581Z,97335.56
2019-02-02T00:06:42.607Z,97345.81
2019-02-02T00:21:27.155Z,97369.97
2019-02-02T00:23:57.493Z,97369.95
2019-02-02T00:26:28.411Z,97364.59
2019-02-02T00:29:17.843Z,97361.59
2019-02-02T00:32:07.598Z,97361.59
2019-02-02T00:34:38.406Z,97375.06
2019-02-02T00:37:09.411Z,97376.73
2019-02-02T00:42:53.243Z,97372.50
2019-02-02T00:45:35.946Z,97365.55
2019-02-02T00:48:25.943Z,97369.28
2019-02-02T00:51:19.003Z,97373.42
2019-02-02T00:56:58.326Z,97363.84
2019-02-02T00:59:28.264Z,97363.84
2019-02-02T01:01:59.040Z,97367.31
2019-02-02T01:04:48.891Z,97362.05
2019-02-02T01:07:22.331Z,97368.53
2019-02-02T01:10:32.788Z,97369.59
2019-02-02T01:18:52.793Z,97360.28
2019-02-02T01:24:32.205Z,97371.03
2019-02-02T01:30:36.219Z,97378.69
2019-02-02T01:33:25.990Z,97384.58
2019-02-02T01:36:15.945Z,97382.70
2019-02-02T01:39:17.517Z,97394.11
2019-02-02T01:41:48.413Z,97393.90
2019-02-02T01:44:19.253Z,97391.92
2019-02-02T01:47:09.199Z,97387.77
2019-02-02T01:49:59.118Z,97400.59
2019-02-02T01:52:49.003Z,97396.09
2019-02-02T01:55:38.836Z,97412.75
2019-02-02T01:58:16.429Z,97405.38
2019-02-02T02:07:33.112Z,97399.12
2019-02-02T02:10:05.539Z,97387.46
2019-02-02T02:12:55.095Z,97367.68
2019-02-02T02:15:47.786Z,97363.18
2019-02-02T02:18:37.511Z,97388.59
2019-02-02T02:31:04.524Z,97392.98
2019-02-02T02:33:54.201Z,97392.98
2019-02-02T02:36:46.693Z,97380.41
2019-02-02T02:45:49.212Z,97378.52
2019-02-02T02:48:39.088Z,97376.27
2019-02-02T02:51:10.095Z,97382.14
2019-02-02T02:53:40.857Z,97382.92
2019-02-02T02:56:30.640Z,97390.91
2019-02-02T02:59:01.373Z,97400.33
2019-02-02T03:01:33.167Z,97380.47
2019-02-02T03:04:23.142Z,97379.30
2019-02-02T03:06:54.032Z,97374.55
2019-02-02T03:09:24.048Z,97380.20
2019-02-02T03:12:13.938Z,97377.12
2019-02-02T03:14:44.045Z,97375.24
2019-02-02T03:17:32.977Z,97376.09
2019-02-02T03:20:06.242Z,97379.03
2019-02-02T03:22:36.346Z,97377.23
2019-02-02T03:25:25.723Z,97380.59
2019-02-02T03:27:55.692Z,97352.99
2019-02-02T03:30:26.579Z,97352.42
2019-02-02T03:33:17.437Z,97348.69
2019-02-02T03:36:07.454Z,97363.30
2019-02-02T03:41:52.499Z,97379.98
2019-02-02T03:44:30.125Z,97368.33
2019-02-02T03:47:00.160Z,97373.34
2019-02-02T03:49:31.058Z,97380.24
2019-02-02T03:52:21.027Z,97380.24
2019-02-02T03:54:51.771Z,97372.63
2019-02-02T03:57:23.442Z,97377.89
2019-02-02T04:00:33.254Z,97383.05
2019-02-02T04:03:22.246Z,97383.98
2019-02-02T04:06:12.123Z,97370.72
2019-02-02T04:08:55.195Z,97370.72
2019-02-02T04:11:33.813Z,97363.45
2019-02-02T04:14:14.988Z,97363.80
2019-02-02T04:19:26.496Z,97356.34
2019-02-02T04:22:16.271Z,97363.81
2019-02-02T04:25:05.513Z,97378.73
2019-02-02T04:27:55.472Z,97396.19
2019-02-02T04:30:27.293Z,97399.59
2019-02-02T04:33:17.181Z,97409.80
2019-02-02T04:35:47.300Z,97418.08
2019-02-02T04:38:18.155Z,97435.97
2019-02-02T04:41:08.153Z,97428.33
2019-02-02T04:46:38.754Z,97434.92
2019-02-02T04:49:09.505Z,97434.19
2019-02-02T04:51:40.383Z,97433.69
2019-02-02T04:54:11.115Z,97437.95
2019-02-02T04:56:41.260Z,97440.42
2019-02-02T04:59:31.924Z,97449.91
2019-02-02T05:02:05.025Z,97444.50
2019-02-02T05:04:38.277Z,97440.29
2019-02-02T05:07:29.022Z,97437.70
2019-02-02T05:09:59.026Z,97431.53
2019-02-02T05:12:59.266Z,97445.55
2019-02-02T05:15:03.566Z,97444.38
2019-02-02T05:17:34.325Z,97443.05
2019-02-02T05:20:49.498Z,97455.69
2019-02-02T05:23:19.625Z,97455.69
2019-02-02T05:25:51.347Z,97467.89
2019-02-02T05:31:23.999Z,97473.44
2019-02-02T05:33:54.041Z,97477.29
2019-02-02T05:36:25.230Z,97476.20
2019-02-02T05:38:55.282Z,97474.53
2019-02-02T05:41:45.067Z,97472.45
2019-02-02T05:44:15.946Z,97459.98
2019-02-02T05:46:46.043Z,97456.77
2019-02-02T05:49:27.797Z,97452.42
2019-02-02T05:51:49.249Z,97450.31
2019-02-02T05:54:19.286Z,97456.86
2019-02-02T05:56:49.998Z,97460.53
2019-02-02T05:59:52.248Z,97463.61
2019-02-02T06:02:14.415Z,97463.61
2019-02-02T06:05:04.417Z,97464.50
2019-02-02T06:07:53.486Z,97469.97
2019-02-02T06:10:43.286Z,97474.34
2019-02-02T06:13:47.138Z,97485.88
2019-02-02T06:16:44.962Z,97485.88
2019-02-02T06:19:15.932Z,97484.88
2019-02-02T06:22:28.441Z,97506.53
2019-02-02T06:25:21.057Z,97509.97
2019-02-02T06:28:10.894Z,97504.41
2019-02-02T06:30:49.268Z,97511.73
2019-02-02T06:33:20.142Z,97513.94
2019-02-02T06:36:09.916Z,97510.67
2019-02-02T06:41:51.580Z,97511.17
2019-02-02T06:44:42.173Z,97503.97
2019-02-02T06:47:32.300Z,97506.79
2019-02-02T06:50:22.232Z,97503.23
2019-02-02T06:53:12.028Z,97517.94
2019-02-02T06:55:42.098Z,97524.41
2019-02-02T06:58:13.919Z,97536.93
2019-02-02T07:01:03.854Z,97535.34
2019-02-02T07:03:37.292Z,97539.76
2019-02-02T07:06:27.248Z,97556.26
2019-02-02T07:09:36.113Z,97561.22
2019-02-02T07:12:25.369Z,97568.06
2019-02-02T07:15:15.202Z,97578.50
2019-02-02T07:18:04.210Z,97584.53
2019-02-02T07:20:34.964Z,97587.27
2019-02-02T07:25:49.136Z,97596.98
2019-02-02T07:28:39.404Z,97603.89
2019-02-02T07:31:11.124Z,97612.62
2019-02-02T07:33:42.308Z,97600.87
2019-02-02T07:36:33.001Z,97607.31
2019-02-02T07:42:35.091Z,97610.02
2019-02-02T07:48:11.740Z,97602.35
2019-02-02T07:50:45.850Z,97600.55
2019-02-02T07:53:35.422Z,97609.67
2019-02-02T07:56:25.348Z,97594.33
2019-02-02T08:04:46.327Z,97618.47
2019-02-02T08:07:36.226Z,97624.56
2019-02-02T08:10:09.510Z,97627.42
2019-02-02T08:13:21.278Z,97625.30
2019-02-02T08:15:52.050Z,97642.25
2019-02-02T08:19:05.067Z,97647.59
2019-02-02T08:21:46.515Z,97645.56
2019-02-02T08:24:18.498Z,97655.75
2019-02-02T08:29:43.517Z,97661.66
2019-02-02T08:32:14.418Z,97664.27
2019-02-02T08:34:45.298Z,97666.67
2019-02-02T08:37:56.486Z,97665.06
2019-02-02T08:40:27.286Z,97679.78
2019-02-02T08:45:40.744Z,97696.45
2019-02-02T08:48:12.459Z,97688.45
2019-02-02T08:51:02.363Z,97687.63
2019-02-02T08:53:34.161Z,97685.08
2019-02-02T08:56:57.364Z,97693.59
2019-02-02T08:59:15.633Z,97685.41
2019-02-02T09:01:48.182Z,97685.22
2019-02-02T09:04:38.069Z,97687.89
2019-02-02T09:10:22.324Z,97709.38
2019-02-02T09:13:13.025Z,97707.68
2019-02-02T09:16:03.954Z,97727.38
2019-02-02T09:18:34.699Z,97715.33
2019-02-02T09:24:25.797Z,97713.06
2019-02-02T09:27:18.533Z,97709.48
2019-02-02T09:30:08.388Z,97716.21
2019-02-02T09:33:17.003Z,97699.61
2019-02-02T09:35:50.134Z,97726.88
2019-02-02T09:38:20.450Z,97722.84
2019-02-02T09:40:52.189Z,97728.02
2019-02-02T09:43:25.795Z,97743.08
2019-02-02T09:45:57.511Z,97746.50
2019-02-02T09:48:28.248Z,97746.50
2019-02-02T09:51:38.796Z,97749.56
2019-02-02T09:54:09.634Z,97761.34
2019-02-02T09:57:00.409Z,97762.89
2019-02-02T09:59:32.285Z,97773.91
2019-02-02T10:02:34.064Z,97787.66
2019-02-02T10:05:13.623Z,97777.00
2019-02-02T10:08:03.576Z,97794.17
2019-02-02T10:11:07.777Z,97799.61
2019-02-02T10:13:56.758Z,97801.55
2019-02-02T10:16:17.395Z,97804.63
2019-02-02T10:19:26.295Z,97804.63
2019-02-02T10:21:57.070Z,97805.98
2019-02-02T10:27:33.039Z,97821.02
2019-02-02T10:30:32.646Z,97824.67
2019-02-02T10:50:39.602Z,97838.23
2019-02-02T10:53:29.525Z,97832.00
2019-02-02T10:56:19.440Z,97838.80
2019-02-02T10:59:29.149Z,97836.25
2019-02-02T11:02:18.930Z,97836.25
2019-02-02T11:04:50.007Z,97836.45
2019-02-02T11:10:51.651Z,97848.97
2019-02-02T11:13:41.465Z,97844.31
2019-02-02T11:19:23.833Z,97851.53
2019-02-02T11:22:46.375Z,97848.52
2019-02-02T11:25:27.807Z,97851.30
2019-02-02T11:34:29.796Z,97830.56
2019-02-02T11:37:23.778Z,97850.48
2019-02-02T11:40:26.950Z,97839.48
2019-02-02T11:43:06.999Z,97845.77
2019-02-02T11:48:52.956Z,97860.84
2019-02-02T11:51:25.678Z,97855.48
2019-02-02T11:57:23.997Z,97861.01
2019-02-02T12:00:33.736Z,97881.67
2019-02-02T12:03:04.651Z,97884.27
2019-02-02T12:06:14.866Z,97892.72
2019-02-02T12:14:27.091Z,97887.10
2019-02-02T12:17:37.175Z,97891.14
2019-02-02T12:26:24.137Z,97901.77
2019-02-02T12:29:05.048Z,97910.17
2019-02-02T12:34:47.754Z,97918.64
2019-02-02T12:37:39.987Z,97924.14
2019-02-02T12:46:20.493Z,97936.29
2019-02-02T12:52:13.582Z,97939.02
2019-02-02T12:55:03.467Z,97941.64
2019-02-02T12:57:53.519Z,97941.64
2019-02-02T13:00:24.402Z,97945.12
2019-02-02T13:03:14.586Z,97945.12
2019-02-02T13:06:01.636Z,97949.80
2019-02-02T13:08:52.387Z,97953.78
2019-02-02T13:11:42.170Z,97954.20
2019-02-02T13:14:37.732Z,97956.73
2019-02-02T13:20:13.538Z,97954.16
2019-02-02T13:22:44.327Z,97954.16
2019-02-02T13:25:35.671Z,97969.92
2019-02-02T13:28:09.172Z,97963.25
2019-02-02T13:31:04.776Z,97967.67
2019-02-02T13:37:33.180Z,97969.88
2019-02-02T13:40:28.896Z,97955.58
2019-02-02T13:45:54.193Z,97980.44
2019-02-02T13:48:33.780Z,97979.66
2019-02-02T13:51:06.163Z,97966.06
2019-02-02T13:53:37.321Z,97985.05
2019-02-02T13:56:46.242Z,97984.17
2019-02-02T14:00:14.575Z,97986.21
2019-02-02T14:02:32.577Z,97985.03
2019-02-02T14:05:03.536Z,97984.02
2019-02-02T14:07:34.319Z,97991.79
2019-02-02T14:10:06.784Z,97991.13
2019-02-02T14:15:41.614Z,97997.30
2019-02-02T14:18:13.397Z,98026.67
2019-02-02T14:20:45.103Z,98026.67
2019-02-02T14:23:35.836Z,98026.17
2019-02-02T14:29:07.143Z,98030.84
2019-02-02T14:34:47.454Z,98030.53
2019-02-02T14:40:29.448Z,98049.81
2019-02-02T14:43:36.545Z,98049.25
2019-02-02T14:46:26.471Z,98055.31
2019-02-02T14:49:31.051Z,98059.70
2019-02-02T14:55:35.729Z,98052.11
2019-02-02T14:58:29.129Z,98054.55
2019-02-02T15:00:59.997Z,98057.66
2019-02-02T15:03:30.853Z,98059.31
2019-02-02T15:06:21.593Z,98073.17
2019-02-02T15:09:13.334Z,98076.24
2019-02-02T15:22:58.497Z,98095.17
2019-02-02T15:25:07.354Z,98107.82
2019-02-02T15:27:56.109Z,98124.52
2019-02-02T15:31:05.848Z,98124.52
2019-02-02T15:33:46.968Z,98134.05
2019-02-02T15:36:37.765Z,98138.02
2019-02-02T15:42:10.462Z,98144.27
2019-02-02T15:44:41.356Z,98155.74
2019-02-02T15:47:12.293Z,98154.67
2019-02-02T15:50:02.238Z,98157.51
2019-02-02T15:55:41.533Z,98177.28
2019-02-02T15:58:25.590Z,98184.18
2019-02-02T16:09:57.182Z,98200.80
2019-02-02T16:12:46.745Z,98219.09
2019-02-02T16:18:26.232Z,98226.52
2019-02-02T16:23:57.181Z,98234.57
2019-02-02T16:29:19.881Z,98245.36
2019-02-02T16:31:59.720Z,98250.80
2019-02-02T16:34:49.586Z,98247.00
2019-02-02T16:38:22.390Z,98243.20
2019-02-02T16:43:21.297Z,98257.66
2019-02-02T16:46:30.162Z,98271.18
2019-02-02T16:49:01.089Z,98271.18
2019-02-02T16:51:32.747Z,98281.83
2019-02-02T16:54:03.644Z,98285.20
2019-02-02T16:56:35.397Z,98297.39
2019-02-02T17:02:15.122Z,98297.77
2019-02-02T17:05:10.811Z,98300.92
2019-02-02T17:08:01.303Z,98303.73
2019-02-02T17:13:34.647Z,98308.94
2019-02-02T17:16:05.834Z,98307.27
2019-02-02T17:22:06.183Z,98322.73
2019-02-02T17:24:57.432Z,98322.73
2019-02-02T17:27:30.296Z,98328.56
2019-02-02T17:30:01.203Z,98331.69
2019-02-02T17:35:16.702Z,98332.50
2019-02-02T17:38:29.712Z,98330.34
2019-02-02T17:44:26.812Z,98342.33
2019-02-02T17:47:19.112Z,98342.33
2019-02-02T17:56:56.470Z,98346.55
2019-02-02T17:59:17.852Z,98367.09
2019-02-02T18:05:13.031Z,98377.02
2019-02-02T18:07:44.695Z,98383.28
2019-02-02T18:10:35.163Z,98375.56
2019-02-02T18:13:24.499Z,98380.20
2019-02-02T18:16:34.399Z,98391.91
2019-02-02T18:22:17.059Z,98387.00
2019-02-02T18:24:48.783Z,98388.84
2019-02-02T18:27:33.858Z,98390.48
2019-02-02T18:29:55.247Z,98387.08
2019-02-02T18:35:39.863Z,98394.78
2019-02-02T18:38:12.313Z,98394.78
2019-02-02T18:41:24.416Z,98387.62
2019-02-02T18:47:27.825Z,98385.66
2019-02-02T18:53:01.065Z,98377.86
2019-02-02T18:56:12.901Z,98380.63
2019-02-02T18:59:47.173Z,98386.50
2019-02-02T19:01:56.324Z,98387.72
2019-02-02T19:07:56.066Z,98406.27
2019-02-02T19:11:05.130Z,98404.20
2019-02-02T19:13:41.827Z,98412.62
2019-02-02T19:16:12.643Z,98428.27
2019-02-02T19:19:16.803Z,98446.34
2019-02-02T19:24:56.017Z,98437.21
2019-02-02T19:30:43.590Z,98443.09
2019-02-02T19:33:15.394Z,98456.95
2019-02-02T19:35:47.484Z,98456.95
2019-02-02T19:38:39.121Z,98452.53
2019-02-02T19:44:38.318Z,98467.91
2019-02-02T19:47:16.416Z,98467.91
2019-02-02T19:50:27.682Z,98473.67
2019-02-02T19:53:38.090Z,98473.35
2019-02-02T19:56:29.336Z,98478.69
2019-02-02T19:59:20.091Z,98486.47
2019-02-02T20:12:09.125Z,98528.73
2019-02-02T20:17:41.832Z,98524.97
2019-02-02T20:20:58.407Z,98523.36
2019-02-02T20:26:47.075Z,98541.28
2019-02-02T20:29:39.560Z,98547.26
2019-02-02T20:32:39.908Z,98555.07
2019-02-02T20:35:11.278Z,98541.02
2019-02-02T20:40:34.076Z,98567.92
2019-02-02T20:52:55.987Z,98588.91
2019-02-02T20:55:31.786Z,98601.41
2019-02-02T20:58:22.988Z,98596.36
2019-02-02T21:03:58.476Z,98613.95
2019-02-02T21:06:48.592Z,98621.56
2019-02-02T21:09:18.751Z,98634.70
2019-02-02T21:17:31.362Z,98652.89
2019-02-02T21:20:22.615Z,98663.22
2019-02-02T21:26:08.789Z,98680.08
2019-02-02T21:31:59.474Z,98670.49
2019-02-02T21:34:50.827Z,98700.79
2019-02-02T21:37:20.813Z,98707.83
2019-02-02T21:55:15.753Z,98731.05
2019-02-02T22:01:23.468Z,98733.72
2019-02-02T22:04:23.130Z,98740.45
2019-02-02T22:07:15.533Z,98737.27
2019-02-02T22:10:06.445Z,98744.10
2019-02-02T22:13:16.782Z,98741.27
2019-02-02T22:16:09.194Z,98740.27
2019-02-02T22:19:00.323Z,98736.67
2019-02-02T22:24:52.264Z,98743.14
2019-02-02T22:27:42.236Z,98740.73
2019-02-02T22:30:35.321Z,98742.60
2019-02-02T22:39:55.136Z,98748.11
2019-02-02T22:45:37.337Z,98747.28
2019-02-02T22:48:47.683Z,98753.19
2019-02-02T22:51:55.237Z,98760.86
2019-02-02T22:57:24.854Z,98764.98
2019-02-02T23:06:11.831Z,98776.52
2019-02-02T23:09:05.181Z,98775.75
2019-02-02T23:12:13.297Z,98776.50
2019-02-02T23:17:53.910Z,98793.58
2019-02-02T23:20:49.318Z,98811.25
2019-02-02T23:23:38.470Z,98804.69
2019-02-02T23:26:27.496Z,98811.28
2019-02-02T23:29:16.501Z,98808.95
2019-02-02T23:32:05.991Z,98814.41
2019-02-02T23:38:21.733Z,98828.52
2019-02-02T23:40:54.746Z,98838.98
2019-02-02T23:43:27.383Z,98835.87
2019-02-02T23:45:57.428Z,98843.92
2019-02-02T23:51:41.380Z,98851.23
2019-02-02T23:54:30.550Z,98845.84
