createdAt,value
2023-04-22T00:02:16.896Z,74.10
2023-04-22T00:04:46.449Z,74.00
2023-04-22T00:07:14.633Z,74.00
2023-04-22T00:09:42.013Z,74.00
2023-04-22T00:12:09.114Z,73.90
2023-04-22T00:14:35.792Z,73.90
2023-04-22T00:17:02.866Z,73.90
2023-04-22T00:19:29.933Z,73.80
2023-04-22T00:21:56.585Z,73.80
2023-04-22T00:24:23.234Z,73.80
2023-04-22T00:26:49.899Z,73.80
2023-04-22T00:29:16.562Z,73.80
2023-04-22T00:31:43.312Z,73.80
2023-04-22T00:34:10.287Z,73.70
2023-04-22T00:36:37.114Z,73.80
2023-04-22T00:39:03.978Z,73.80
2023-04-22T00:41:32.016Z,73.80
2023-04-22T00:44:00.432Z,73.90
2023-04-22T00:46:27.389Z,73.80
2023-04-22T00:48:54.598Z,73.80
2023-04-22T00:51:21.265Z,73.80
2023-04-22T00:53:47.966Z,73.70
2023-04-22T00:56:15.363Z,73.70
2023-04-22T00:58:42.053Z,73.70
2023-04-22T01:01:09.159Z,73.70
2023-04-22T01:03:38.655Z,73.70
2023-04-22T01:06:05.654Z,73.70
2023-04-22T01:08:32.444Z,73.60
2023-04-22T01:10:59.431Z,73.70
2023-04-22T01:13:26.148Z,73.70
2023-04-22T01:15:53.836Z,73.70
2023-04-22T01:18:20.591Z,73.70
2023-04-22T01:20:47.373Z,73.70
2023-04-22T01:23:21.892Z,73.60
2023-04-22T01:25:49.015Z,73.60
2023-04-22T01:28:16.954Z,73.60
2023-04-22T01:30:44.135Z,73.50
2023-04-22T01:33:11.771Z,73.60
2023-04-22T01:35:38.846Z,73.70
2023-04-22T01:38:10.492Z,73.70
2023-04-22T01:40:38.230Z,73.70
2023-04-22T01:43:05.648Z,73.80
2023-04-22T01:45:33.308Z,73.70
2023-04-22T01:48:00.050Z,73.60
2023-04-22T01:50:26.960Z,73.70
2023-04-22T01:52:53.726Z,73.70
2023-04-22T01:55:22.189Z,73.70
2023-04-22T01:57:48.865Z,73.70
2023-04-22T02:00:15.965Z,73.60
2023-04-22T02:02:46.735Z,73.60
2023-04-22T02:05:13.592Z,73.60
2023-04-22T02:07:40.369Z,73.60
2023-04-22T02:10:07.879Z,73.60
2023-04-22T02:12:34.525Z,73.60
2023-04-22T02:15:01.266Z,73.60
2023-04-22T02:17:28.644Z,73.60
2023-04-22T02:19:55.368Z,73.50
2023-04-22T02:22:23.966Z,73.70
2023-04-22T02:24:51.236Z,73.50
2023-04-22T02:27:17.968Z,73.50
2023-04-22T02:29:47.261Z,73.50
2023-04-22T02:32:17.281Z,73.40
2023-04-22T02:34:43.958Z,73.40
2023-04-22T02:37:10.616Z,73.50
2023-04-22T02:39:37.454Z,73.40
2023-04-22T02:42:04.591Z,73.40
2023-04-22T02:44:31.292Z,73.30
2023-04-22T02:46:57.992Z,73.30
2023-04-22T02:49:24.778Z,73.40
2023-04-22T02:51:52.970Z,73.30
2023-04-22T02:54:19.641Z,73.40
2023-04-22T02:56:47.058Z,73.40
2023-04-22T02:59:13.703Z,73.40
2023-04-22T03:01:40.559Z,73.30
2023-04-22T03:04:12.314Z,73.30
2023-04-22T03:06:39.098Z,73.30
2023-04-22T03:09:05.827Z,73.60
2023-04-22T03:11:32.607Z,73.70
2023-04-22T03:13:59.262Z,73.70
2023-04-22T03:16:27.020Z,73.80
2023-04-22T03:18:56.006Z,73.60
2023-04-22T03:21:22.675Z,73.60
2023-04-22T03:23:50.750Z,73.50
2023-04-22T03:26:17.509Z,73.50
2023-04-22T03:28:44.382Z,73.50
2023-04-22T03:31:11.211Z,73.50
2023-04-22T03:33:38.589Z,73.40
2023-04-22T03:36:12.545Z,73.50
2023-04-22T03:38:39.276Z,73.30
2023-04-22T03:41:06.344Z,73.20
2023-04-22T03:43:38.789Z,73.10
2023-04-22T03:46:08.569Z,73.10
2023-04-22T03:48:38.923Z,73.20
2023-04-22T03:51:10.711Z,73.10
2023-04-22T03:53:40.068Z,73.10
2023-04-22T03:56:07.698Z,73.10
2023-04-22T03:58:38.584Z,73.10
2023-04-22T04:01:07.885Z,73.00
2023-04-22T04:03:35.508Z,72.90
2023-04-22T04:06:02.795Z,73.00
2023-04-22T04:08:29.508Z,72.90
2023-04-22T04:10:56.299Z,72.90
2023-04-22T04:13:24.376Z,72.90
2023-04-22T04:16:10.128Z,72.90
2023-04-22T04:18:39.482Z,72.80
2023-04-22T04:21:06.574Z,72.70
2023-04-22T04:23:38.006Z,72.80
2023-04-22T04:26:05.628Z,72.60
2023-04-22T04:28:36.062Z,72.60
2023-04-22T04:31:02.903Z,72.60
2023-04-22T04:33:32.316Z,72.60
2023-04-22T04:35:59.720Z,72.30
2023-04-22T04:38:30.817Z,72.50
2023-04-22T04:40:58.605Z,72.40
2023-04-22T04:43:27.030Z,72.40
2023-04-22T04:46:00.898Z,72.50
2023-04-22T04:48:36.342Z,72.50
2023-04-22T04:51:08.481Z,72.40
2023-04-22T04:53:43.358Z,72.50
2023-04-22T04:56:11.144Z,72.40
2023-04-22T04:58:39.324Z,72.40
2023-04-22T05:01:26.855Z,72.40
2023-04-22T05:03:56.952Z,72.50
2023-04-22T05:06:23.991Z,72.60
2023-04-22T05:08:59.418Z,72.50
2023-04-22T05:11:26.168Z,72.50
2023-04-22T05:13:54.613Z,72.50
2023-04-22T05:16:30.201Z,72.40
2023-04-22T05:18:57.098Z,72.50
2023-04-22T05:21:23.855Z,73.10
2023-04-22T05:23:50.556Z,72.70
2023-04-22T05:26:17.523Z,72.60
2023-04-22T05:28:47.378Z,72.40
2023-04-22T05:31:16.121Z,72.50
2023-04-22T05:33:42.930Z,72.50
2023-04-22T05:36:09.667Z,72.30
2023-04-22T05:38:36.628Z,72.40
2023-04-22T05:41:03.362Z,72.40
2023-04-22T05:43:30.320Z,72.30
2023-04-22T05:46:07.104Z,72.40
2023-04-22T05:48:37.024Z,72.40
2023-04-22T05:51:07.757Z,72.40
2023-04-22T05:53:35.497Z,70.20
2023-04-22T05:56:03.004Z,71.70
2023-04-22T05:58:29.651Z,71.70
2023-04-22T06:01:01.340Z,71.40
2023-04-22T06:03:51.556Z,71.30
2023-04-22T06:06:18.570Z,71.10
2023-04-22T06:08:47.203Z,71.60
2023-04-22T06:11:13.881Z,70.30
2023-04-22T06:13:40.567Z,71.30
2023-04-22T06:18:37.963Z,72.10
2023-04-22T06:21:06.586Z,72.40
2023-04-22T06:23:35.799Z,73.20
2023-04-22T06:26:02.713Z,74.20
2023-04-22T06:28:30.524Z,73.20
2023-04-22T06:31:02.227Z,73.20
2023-04-22T06:33:30.099Z,73.00
2023-04-22T06:35:56.873Z,72.80
2023-04-22T06:38:23.616Z,72.70
2023-04-22T06:41:11.905Z,72.50
2023-04-22T06:43:42.984Z,72.40
2023-04-22T06:46:10.503Z,72.40
2023-04-22T06:48:55.989Z,72.90
2023-04-22T06:51:42.571Z,72.10
2023-04-22T06:54:09.462Z,72.20
2023-04-22T06:56:36.308Z,72.20
2023-04-22T06:59:03.086Z,72.10
2023-04-22T07:01:30.415Z,72.10
2023-04-22T07:03:57.550Z,72.10
2023-04-22T07:06:24.644Z,72.10
2023-04-22T07:08:52.283Z,72.00
2023-04-22T07:11:19.010Z,72.00
2023-04-22T07:13:57.939Z,72.10
2023-04-22T07:16:25.158Z,72.20
2023-04-22T07:18:51.879Z,72.30
2023-04-22T07:21:18.566Z,72.20
2023-04-22T07:23:45.258Z,72.20
2023-04-22T07:26:12.086Z,72.30
2023-04-22T07:28:38.822Z,72.30
2023-04-22T07:31:05.987Z,72.20
2023-04-22T07:33:32.643Z,72.10
2023-04-22T07:35:59.337Z,72.20
2023-04-22T07:38:26.345Z,72.10
2023-04-22T07:40:52.973Z,72.00
2023-04-22T07:43:19.950Z,71.90
2023-04-22T07:45:46.680Z,71.90
2023-04-22T07:48:13.390Z,71.90
2023-04-22T07:50:40.012Z,71.80
2023-04-22T07:53:06.801Z,71.80
2023-04-22T07:55:33.924Z,71.80
2023-04-22T07:58:01.080Z,71.80
2023-04-22T08:00:27.920Z,71.80
2023-04-22T08:02:54.664Z,71.70
2023-04-22T08:05:21.477Z,71.70
2023-04-22T08:07:48.245Z,71.70
2023-04-22T08:10:14.958Z,71.70
2023-04-22T08:12:41.776Z,71.60
2023-04-22T08:15:08.834Z,71.60
2023-04-22T08:17:35.581Z,71.50
2023-04-22T08:20:02.386Z,71.50
2023-04-22T08:22:29.028Z,71.60
2023-04-22T08:24:55.800Z,71.30
2023-04-22T08:27:22.849Z,71.20
2023-04-22T08:29:49.608Z,71.20
2023-04-22T08:32:16.401Z,71.20
2023-04-22T08:34:43.940Z,71.20
2023-04-22T08:37:10.864Z,71.30
2023-04-22T08:39:37.784Z,71.20
2023-04-22T08:42:05.470Z,71.10
2023-04-22T08:44:32.365Z,70.90
2023-04-22T08:47:02.196Z,71.00
2023-04-22T08:49:30.779Z,71.10
2023-04-22T08:51:57.745Z,71.00
2023-04-22T08:54:24.632Z,71.00
2023-04-22T08:56:51.718Z,71.10
2023-04-22T08:59:20.022Z,71.00
2023-04-22T09:01:52.016Z,71.00
2023-04-22T09:04:19.474Z,70.90
2023-04-22T09:06:46.450Z,70.80
2023-04-22T09:09:14.361Z,70.70
2023-04-22T09:11:41.466Z,70.80
2023-04-22T09:14:08.112Z,70.80
2023-04-22T09:16:42.932Z,70.70
2023-04-22T09:19:13.902Z,70.70
2023-04-22T09:21:41.714Z,70.60
2023-04-22T09:24:10.553Z,70.70
2023-04-22T09:26:42.282Z,70.70
2023-04-22T09:29:14.293Z,70.50
2023-04-22T09:31:41.307Z,70.50
2023-04-22T09:34:08.867Z,70.60
2023-04-22T09:36:37.682Z,70.60
2023-04-22T09:39:09.959Z,70.60
2023-04-22T09:41:40.644Z,70.60
2023-04-22T09:44:15.049Z,70.60
2023-04-22T09:46:43.469Z,70.70
2023-04-22T09:49:10.473Z,70.80
2023-04-22T09:51:41.416Z,70.60
2023-04-22T09:54:10.580Z,69.90
2023-04-22T09:56:48.121Z,69.80
2023-04-22T09:59:21.005Z,69.80
2023-04-22T10:01:48.352Z,69.60
2023-04-22T10:04:16.138Z,69.60
2023-04-22T10:06:43.338Z,70.30
2023-04-22T10:09:10.124Z,69.90
2023-04-22T10:11:37.515Z,69.30
2023-04-22T10:14:05.332Z,69.80
2023-04-22T10:16:34.668Z,69.50
2023-04-22T10:19:04.434Z,69.10
2023-04-22T10:21:32.357Z,69.70
2023-04-22T10:24:00.766Z,69.70
2023-04-22T10:26:57.760Z,69.20
2023-04-22T10:29:26.833Z,69.60
2023-04-22T10:32:27.115Z,69.90
2023-04-22T10:35:12.257Z,69.90
2023-04-22T10:37:41.973Z,70.00
2023-04-22T10:40:19.070Z,69.80
2023-04-22T10:42:49.600Z,69.80
2023-04-22T10:45:16.367Z,69.50
2023-04-22T10:47:43.789Z,67.60
2023-04-22T10:50:15.197Z,68.10
2023-04-22T10:52:43.892Z,68.50
2023-04-22T10:55:10.715Z,66.50
2023-04-22T10:57:48.711Z,67.00
2023-04-22T11:00:52.509Z,67.40
2023-04-22T11:03:27.778Z,67.00
2023-04-22T11:06:16.170Z,65.90
2023-04-22T11:08:47.685Z,64.90
2023-04-22T11:11:16.521Z,65.20
2023-04-22T11:13:44.036Z,65.80
2023-04-22T11:16:11.060Z,66.90
2023-04-22T11:18:38.096Z,65.70
2023-04-22T11:21:09.396Z,66.00
2023-04-22T11:23:36.977Z,66.30
2023-04-22T11:26:05.833Z,66.80
2023-04-22T11:28:33.164Z,66.80
2023-04-22T11:31:09.809Z,67.00
2023-04-22T11:33:39.068Z,67.30
2023-04-22T11:36:10.134Z,67.50
2023-04-22T11:38:36.829Z,67.50
2023-04-22T11:41:05.012Z,67.60
2023-04-22T11:43:31.896Z,67.70
2023-04-22T11:45:58.706Z,67.70
2023-04-22T11:48:25.510Z,67.70
2023-04-22T11:51:09.432Z,67.60
2023-04-22T11:53:37.006Z,67.60
2023-04-22T11:56:04.114Z,67.70
2023-04-22T11:58:30.934Z,67.80
2023-04-22T12:00:59.246Z,67.70
2023-04-22T12:03:27.968Z,68.20
2023-04-22T12:05:57.689Z,67.70
2023-04-22T12:08:26.086Z,67.70
2023-04-22T12:10:57.097Z,67.70
2023-04-22T12:13:33.025Z,67.60
2023-04-22T12:16:02.371Z,67.50
2023-04-22T12:18:30.630Z,67.70
2023-04-22T12:21:18.732Z,67.50
2023-04-22T12:23:53.083Z,67.30
2023-04-22T12:26:23.870Z,67.60
2023-04-22T12:28:53.492Z,67.70
2023-04-22T12:31:21.232Z,67.80
2023-04-22T12:33:48.123Z,67.80
2023-04-22T12:36:15.431Z,66.70
2023-04-22T12:38:42.234Z,66.70
2023-04-22T12:41:09.217Z,67.00
2023-04-22T12:43:36.928Z,66.90
2023-04-22T12:46:04.943Z,66.60
2023-04-22T12:48:32.091Z,66.80
2023-04-22T12:50:59.544Z,67.30
2023-04-22T12:53:27.881Z,67.00
2023-04-22T12:55:55.249Z,67.00
2023-04-22T12:58:22.038Z,67.10
2023-04-22T13:00:48.758Z,67.00
2023-04-22T13:03:15.747Z,67.30
2023-04-22T13:05:42.548Z,67.30
2023-04-22T13:08:09.305Z,67.30
2023-04-22T13:10:36.263Z,67.50
2023-04-22T13:15:34.187Z,67.50
2023-04-22T13:18:01.590Z,67.40
2023-04-22T13:20:28.329Z,67.50
2023-04-22T13:22:55.053Z,67.30
2023-04-22T13:25:21.779Z,67.40
2023-04-22T13:27:48.498Z,67.40
2023-04-22T13:30:15.388Z,67.20
2023-04-22T13:32:45.875Z,67.10
2023-04-22T13:35:12.692Z,67.20
2023-04-22T13:37:39.464Z,67.20
2023-04-22T13:40:06.859Z,67.40
2023-04-22T13:42:34.279Z,67.30
2023-04-22T13:45:01.002Z,67.30
2023-04-22T13:47:27.703Z,67.10
2023-04-22T13:49:54.366Z,67.30
2023-04-22T13:52:21.745Z,67.50
2023-04-22T13:54:48.487Z,67.90
2023-04-22T13:57:15.190Z,68.10
2023-04-22T13:59:42.362Z,67.80
2023-04-22T14:02:09.213Z,68.20
2023-04-22T14:04:36.104Z,68.40
2023-04-22T14:07:03.898Z,68.60
2023-04-22T14:09:30.815Z,68.90
2023-04-22T14:11:57.565Z,69.00
2023-04-22T14:14:24.247Z,69.20
2023-04-22T14:16:51.687Z,69.40
2023-04-22T14:19:18.654Z,69.40
2023-04-22T14:21:45.660Z,69.60
2023-04-22T14:24:12.493Z,69.80
2023-04-22T14:26:39.320Z,69.80
2023-04-22T14:29:06.155Z,69.20
2023-04-22T14:31:32.888Z,68.70
2023-04-22T14:33:59.596Z,68.80
2023-04-22T14:36:27.592Z,68.90
2023-04-22T14:38:54.267Z,69.10
2023-04-22T14:41:21.600Z,69.30
2023-04-22T14:43:48.388Z,69.70
2023-04-22T14:46:15.229Z,69.60
2023-04-22T14:48:41.929Z,69.70
2023-04-22T14:51:08.672Z,70.70
2023-04-22T14:53:35.430Z,70.90
2023-04-22T14:56:02.120Z,71.90
2023-04-22T14:58:31.613Z,72.00
2023-04-22T15:00:59.743Z,72.50
2023-04-22T15:03:26.890Z,72.10
2023-04-22T15:05:54.767Z,72.10
2023-04-22T15:08:21.634Z,71.80
2023-04-22T15:10:48.313Z,71.80
2023-04-22T15:13:15.156Z,71.60
2023-04-22T15:15:41.937Z,71.60
2023-04-22T15:18:08.935Z,71.20
2023-04-22T15:20:35.829Z,71.00
2023-04-22T15:23:02.751Z,71.10
2023-04-22T15:25:29.553Z,70.90
2023-04-22T15:27:56.999Z,70.60
2023-04-22T15:30:23.797Z,70.50
2023-04-22T15:32:50.565Z,70.40
2023-04-22T15:35:17.532Z,70.50
2023-04-22T15:37:45.159Z,70.50
2023-04-22T15:40:11.957Z,70.50
2023-04-22T15:42:38.651Z,70.40
2023-04-22T15:45:06.178Z,70.40
2023-04-22T15:47:33.380Z,70.40
2023-04-22T15:50:06.370Z,70.40
2023-04-22T15:52:33.656Z,70.60
2023-04-22T15:55:03.205Z,70.50
2023-04-22T15:57:34.131Z,70.70
2023-04-22T16:00:11.901Z,70.50
2023-04-22T16:02:44.285Z,70.40
2023-04-22T16:05:11.840Z,70.30
2023-04-22T16:07:39.392Z,70.50
2023-04-22T16:10:06.719Z,70.50
2023-04-22T16:12:34.390Z,69.40
2023-04-22T16:15:01.774Z,69.10
2023-04-22T16:17:28.618Z,69.20
2023-04-22T16:19:55.484Z,69.30
2023-04-22T16:22:22.156Z,69.70
2023-04-22T16:24:48.902Z,69.70
2023-04-22T16:27:18.518Z,70.00
2023-04-22T16:29:45.856Z,70.10
2023-04-22T16:32:12.634Z,70.50
2023-04-22T16:34:39.342Z,70.60
2023-04-22T16:37:06.440Z,70.70
2023-04-22T16:39:33.475Z,70.80
2023-04-22T16:42:00.205Z,70.70
2023-04-22T16:44:26.910Z,70.70
2023-04-22T16:46:53.558Z,70.60
2023-04-22T16:49:20.509Z,70.60
2023-04-22T16:51:47.289Z,70.60
2023-04-22T16:54:13.958Z,70.60
2023-04-22T16:56:40.659Z,70.60
2023-04-22T16:59:07.584Z,70.50
2023-04-22T17:01:34.439Z,70.50
2023-04-22T17:04:01.549Z,70.60
2023-04-22T17:06:28.532Z,70.60
2023-04-22T17:08:55.324Z,70.50
2023-04-22T17:11:23.901Z,70.50
2023-04-22T17:13:51.249Z,70.40
2023-04-22T17:16:18.542Z,70.50
2023-04-22T17:18:46.848Z,70.40
2023-04-22T17:21:13.724Z,70.40
2023-04-22T17:23:40.520Z,70.50
2023-04-22T17:26:07.217Z,70.50
2023-04-22T17:28:34.026Z,70.50
2023-04-22T17:31:02.259Z,70.40
2023-04-22T17:33:30.015Z,70.40
2023-04-22T17:35:56.906Z,70.40
2023-04-22T17:38:23.582Z,70.40
2023-04-22T17:40:50.231Z,70.40
2023-04-22T17:43:16.950Z,70.40
2023-04-22T17:45:44.070Z,70.40
2023-04-22T17:48:10.807Z,70.50
2023-04-22T17:50:37.641Z,70.50
2023-04-22T17:53:04.319Z,70.50
2023-04-22T17:55:34.888Z,70.50
2023-04-22T17:58:02.355Z,70.50
2023-04-22T18:00:29.515Z,70.50
2023-04-22T18:02:56.546Z,70.60
2023-04-22T18:05:23.434Z,70.60
2023-04-22T18:07:50.125Z,70.60
2023-04-22T18:10:16.830Z,70.60
2023-04-22T18:12:43.489Z,70.60
2023-04-22T18:15:10.440Z,70.60
2023-04-22T18:17:37.157Z,70.60
2023-04-22T18:20:16.638Z,70.70
2023-04-22T18:22:44.832Z,70.80
2023-04-22T18:25:11.536Z,71.40
2023-04-22T18:27:38.209Z,71.40
2023-04-22T18:30:05.556Z,71.50
2023-04-22T18:32:32.285Z,71.50
2023-04-22T18:34:59.084Z,72.80
2023-04-22T18:37:29.558Z,72.60
2023-04-22T18:39:57.365Z,72.30
2023-04-22T18:42:24.263Z,72.30
2023-04-22T18:44:51.222Z,72.50
2023-04-22T18:47:18.168Z,72.50
2023-04-22T18:49:45.262Z,72.50
2023-04-22T18:52:12.285Z,72.80
2023-04-22T18:54:39.448Z,72.70
2023-04-22T18:57:06.782Z,72.80
2023-04-22T18:59:33.514Z,72.80
2023-04-22T19:02:00.303Z,72.90
2023-04-22T19:04:27.425Z,72.90
2023-04-22T19:06:56.843Z,72.90
2023-04-22T19:09:23.834Z,73.00
2023-04-22T19:11:50.543Z,73.00
2023-04-22T19:14:17.408Z,73.00
2023-04-22T19:16:44.246Z,73.10
2023-04-22T19:19:12.054Z,73.10
2023-04-22T19:21:39.569Z,73.10
2023-04-22T19:24:06.664Z,73.20
2023-04-22T19:26:33.595Z,73.20
2023-04-22T19:29:00.335Z,73.10
2023-04-22T19:31:28.469Z,73.20
2023-04-22T19:33:55.414Z,73.30
2023-04-22T19:36:22.384Z,73.40
2023-04-22T19:38:49.069Z,73.30
2023-04-22T19:41:15.953Z,73.40
2023-04-22T19:43:42.830Z,73.40
2023-04-22T19:46:09.602Z,73.40
2023-04-22T19:48:36.725Z,73.50
2023-04-22T19:51:05.251Z,73.50
2023-04-22T19:53:32.972Z,73.60
2023-04-22T19:56:00.036Z,73.60
2023-04-22T19:58:28.588Z,73.60
2023-04-22T20:00:55.851Z,73.50
2023-04-22T20:03:23.150Z,73.60
2023-04-22T20:05:50.716Z,73.60
2023-04-22T20:08:19.745Z,73.60
2023-04-22T20:10:49.530Z,73.80
2023-04-22T20:13:17.113Z,73.70
2023-04-22T20:15:44.394Z,73.70
2023-04-22T20:18:11.374Z,73.80
2023-04-22T20:20:44.801Z,73.80
2023-04-22T20:23:14.243Z,73.80
2023-04-22T20:25:44.519Z,73.90
2023-04-22T20:28:11.931Z,73.90
2023-04-22T20:30:39.106Z,73.90
2023-04-22T20:33:06.151Z,74.00
2023-04-22T20:35:35.617Z,74.00
2023-04-22T20:38:03.044Z,74.10
2023-04-22T20:40:30.092Z,74.10
2023-04-22T20:42:58.258Z,74.20
2023-04-22T20:45:25.919Z,74.20
2023-04-22T20:47:53.503Z,74.20
2023-04-22T20:50:23.163Z,74.20
2023-04-22T20:52:50.089Z,74.20
2023-04-22T20:55:17.012Z,74.20
2023-04-22T20:57:43.978Z,74.10
2023-04-22T21:00:11.463Z,74.00
2023-04-22T21:02:39.975Z,74.10
2023-04-22T21:05:07.171Z,74.10
2023-04-22T21:07:35.072Z,74.00
2023-04-22T21:10:02.112Z,74.10
2023-04-22T21:12:29.099Z,74.00
2023-04-22T21:14:56.036Z,74.10
2023-04-22T21:17:32.169Z,74.10
2023-04-22T21:19:58.972Z,74.10
2023-04-22T21:22:25.813Z,74.00
2023-04-22T21:24:53.626Z,74.10
2023-04-22T21:27:21.797Z,74.00
2023-04-22T21:29:49.720Z,74.10
2023-04-22T21:32:17.438Z,74.10
2023-04-22T21:34:44.812Z,74.00
2023-04-22T21:37:12.631Z,74.00
2023-04-22T21:39:40.461Z,74.00
2023-04-22T21:42:10.042Z,74.00
2023-04-22T21:44:37.747Z,74.10
2023-04-22T21:47:05.403Z,74.10
2023-04-22T21:49:32.109Z,74.10
2023-04-22T21:51:59.111Z,74.10
2023-04-22T21:54:25.885Z,74.20
2023-04-22T21:56:52.590Z,74.10
2023-04-22T21:59:19.333Z,74.10
2023-04-22T22:01:46.152Z,74.20
2023-04-22T22:04:15.768Z,74.30
2023-04-22T22:06:43.702Z,74.30
2023-04-22T22:09:11.462Z,74.30
2023-04-22T22:11:38.160Z,74.20
2023-04-22T22:14:05.072Z,74.20
2023-04-22T22:16:33.122Z,74.40
2023-04-22T22:19:02.391Z,74.30
2023-04-22T22:21:29.121Z,74.20
2023-04-22T22:23:57.423Z,74.10
2023-04-22T22:26:24.453Z,74.10
2023-04-22T22:28:51.116Z,74.20
2023-04-22T22:31:17.793Z,74.10
2023-04-22T22:33:44.983Z,74.20
2023-04-22T22:36:11.854Z,74.40
2023-04-22T22:38:38.570Z,74.30
2023-04-22T22:41:05.357Z,74.20
2023-04-22T22:43:32.058Z,74.10
2023-04-22T22:45:58.813Z,74.10
2023-04-22T22:48:25.518Z,74.30
2023-04-22T22:50:52.945Z,74.30
2023-04-22T22:53:19.690Z,74.10
2023-04-22T22:55:46.349Z,74.20
2023-04-22T22:58:13.015Z,74.10
2023-04-22T23:00:39.746Z,74.10
2023-04-22T23:03:06.782Z,74.40
2023-04-22T23:05:33.642Z,74.30
2023-04-22T23:08:00.393Z,74.20
2023-04-22T23:10:27.115Z,74.40
2023-04-22T23:12:53.787Z,74.30
2023-04-22T23:15:20.571Z,74.40
2023-04-22T23:17:49.702Z,74.20
2023-04-22T23:20:17.366Z,74.30
2023-04-22T23:22:45.355Z,74.30
2023-04-22T23:25:12.855Z,74.30
2023-04-22T23:27:41.200Z,74.40
2023-04-22T23:30:08.606Z,74.80
2023-04-22T23:32:38.896Z,74.80
2023-04-22T23:35:07.757Z,74.60
2023-04-22T23:37:36.891Z,74.80
2023-04-22T23:40:04.696Z,75.00
2023-04-22T23:42:31.392Z,74.90
2023-04-22T23:44:58.077Z,74.90
2023-04-22T23:47:25.598Z,74.60
2023-04-22T23:49:52.313Z,75.00
2023-04-22T23:52:19.366Z,74.60
2023-04-22T23:54:46.412Z,74.40
2023-04-22T23:57:13.269Z,74.50
2023-04-22T23:59:46.707Z,74.40
