createdAt,value
2022-12-31T00:00:09.639Z,15.37
2022-12-31T00:01:12.521Z,15.36
2022-12-31T00:02:15.486Z,15.38
2022-12-31T00:03:18.559Z,15.39
2022-12-31T00:04:21.511Z,15.41
2022-12-31T00:05:24.324Z,15.42
2022-12-31T00:06:27.651Z,15.44
2022-12-31T00:07:30.381Z,15.45
2022-12-31T00:08:33.270Z,15.47
2022-12-31T00:09:36.011Z,15.49
2022-12-31T00:10:38.782Z,15.49
2022-12-31T00:11:41.549Z,15.51
2022-12-31T00:12:44.285Z,15.53
2022-12-31T00:13:47.059Z,15.53
2022-12-31T00:14:49.856Z,15.53
2022-12-31T00:15:52.521Z,15.54
2022-12-31T00:16:55.415Z,15.55
2022-12-31T00:17:58.249Z,15.57
2022-12-31T00:19:01.129Z,15.57
2022-12-31T00:20:03.868Z,15.6
2022-12-31T00:21:06.647Z,15.61
2022-12-31T00:22:09.460Z,15.61
2022-12-31T00:23:12.193Z,15.61
2022-12-31T00:24:14.909Z,15.61
2022-12-31T00:25:17.689Z,15.62
2022-12-31T00:26:20.464Z,15.61
2022-12-31T00:27:23.160Z,15.61
2022-12-31T00:28:25.867Z,15.63
2022-12-31T00:29:28.619Z,15.64
2022-12-31T00:30:31.515Z,15.66
2022-12-31T00:31:34.344Z,15.67
2022-12-31T00:32:37.098Z,15.69
2022-12-31T00:33:39.833Z,15.7
2022-12-31T00:34:46.343Z,15.7
2022-12-31T00:35:48.841Z,15.72
2022-12-31T00:36:51.597Z,15.73
2022-12-31T00:37:54.355Z,15.75
2022-12-31T00:38:57.099Z,15.77
2022-12-31T00:39:59.892Z,15.76
2022-12-31T00:41:02.623Z,15.77
2022-12-31T00:42:05.421Z,15.79
2022-12-31T00:43:08.177Z,15.8
2022-12-31T00:44:10.903Z,15.8
2022-12-31T00:45:13.721Z,15.81
2022-12-31T00:46:16.802Z,15.81
2022-12-31T00:47:19.646Z,15.83
2022-12-31T00:48:22.397Z,15.85
2022-12-31T00:49:25.086Z,15.87
2022-12-31T00:50:27.814Z,15.86
2022-12-31T00:51:30.610Z,15.86
2022-12-31T00:52:33.398Z,15.85
2022-12-31T00:53:36.287Z,15.85
2022-12-31T00:54:38.983Z,15.85
2022-12-31T00:55:41.795Z,15.85
2022-12-31T00:56:44.577Z,15.84
2022-12-31T00:57:47.376Z,15.85
2022-12-31T00:58:50.122Z,15.86
2022-12-31T00:59:52.930Z,15.86
2022-12-31T01:00:55.834Z,15.87
2022-12-31T01:01:59.079Z,15.88
2022-12-31T01:03:02.313Z,15.87
2022-12-31T01:04:05.224Z,15.87
2022-12-31T01:05:08.066Z,15.87
2022-12-31T01:06:10.866Z,15.85
2022-12-31T01:07:13.653Z,15.86
2022-12-31T01:08:16.431Z,15.87
2022-12-31T01:09:19.201Z,15.88
2022-12-31T01:10:22.167Z,15.89
2022-12-31T01:11:24.908Z,15.88
2022-12-31T01:12:27.652Z,15.89
2022-12-31T01:13:30.430Z,15.91
2022-12-31T01:14:33.192Z,15.91
2022-12-31T01:15:36.157Z,15.91
2022-12-31T01:16:38.959Z,15.91
2022-12-31T01:17:41.703Z,15.91
2022-12-31T01:18:44.443Z,15.91
2022-12-31T01:19:47.201Z,15.91
2022-12-31T01:20:50.024Z,15.9
2022-12-31T01:21:52.740Z,15.91
2022-12-31T01:22:55.500Z,15.89
2022-12-31T01:23:58.302Z,15.9
2022-12-31T01:25:01.373Z,15.91
2022-12-31T01:26:04.090Z,15.92
2022-12-31T01:27:06.809Z,15.92
2022-12-31T01:28:09.540Z,15.93
2022-12-31T01:29:12.312Z,15.93
2022-12-31T01:30:15.119Z,15.93
2022-12-31T01:31:18.072Z,15.93
2022-12-31T01:32:20.903Z,15.93
2022-12-31T01:33:23.627Z,15.92
2022-12-31T01:34:26.337Z,15.91
2022-12-31T01:35:29.105Z,15.91
2022-12-31T01:36:31.906Z,15.91
2022-12-31T01:37:34.655Z,15.91
2022-12-31T01:38:37.628Z,15.91
2022-12-31T01:39:40.440Z,15.9
2022-12-31T01:40:43.246Z,15.92
2022-12-31T01:41:46.002Z,15.94
2022-12-31T01:42:48.743Z,15.96
2022-12-31T01:43:51.519Z,15.97
2022-12-31T01:44:54.237Z,15.97
2022-12-31T01:45:57.093Z,15.96
2022-12-31T01:46:59.924Z,15.97
2022-12-31T01:48:02.638Z,15.96
2022-12-31T01:49:05.432Z,15.96
2022-12-31T01:50:08.166Z,15.96
2022-12-31T01:51:10.946Z,15.96
2022-12-31T01:52:13.736Z,15.94
2022-12-31T01:53:16.513Z,15.94
2022-12-31T01:54:19.235Z,15.94
2022-12-31T01:55:22.029Z,15.93
2022-12-31T01:56:24.772Z,15.95
2022-12-31T01:57:27.598Z,15.98
2022-12-31T01:58:30.398Z,15.98
2022-12-31T01:59:33.131Z,15.99
2022-12-31T02:00:35.893Z,15.99
2022-12-31T02:01:39.160Z,15.99
2022-12-31T02:02:42.319Z,16
2022-12-31T02:03:46.747Z,16.01
2022-12-31T02:04:49.389Z,16.02
2022-12-31T02:05:52.138Z,16.01
2022-12-31T02:06:54.852Z,16
2022-12-31T02:07:57.573Z,16.01
2022-12-31T02:09:00.342Z,16
2022-12-31T02:10:03.035Z,16
2022-12-31T02:11:05.800Z,15.99
2022-12-31T02:12:08.578Z,16
2022-12-31T02:13:11.330Z,16.02
2022-12-31T02:14:14.093Z,16.03
2022-12-31T02:15:16.822Z,16.02
2022-12-31T02:16:19.747Z,16.03
2022-12-31T02:17:22.486Z,16.04
2022-12-31T02:18:25.227Z,16.04
2022-12-31T02:19:28.055Z,16.04
2022-12-31T02:20:30.784Z,16.04
2022-12-31T02:21:33.527Z,16.04
2022-12-31T02:22:36.398Z,16.04
2022-12-31T02:23:39.348Z,16.06
2022-12-31T02:24:42.134Z,16.06
2022-12-31T02:25:44.882Z,16.05
2022-12-31T02:26:47.703Z,16.04
2022-12-31T02:27:50.465Z,16.04
2022-12-31T02:28:53.189Z,16.04
2022-12-31T02:29:55.954Z,16.06
2022-12-31T02:30:59.097Z,16.1
2022-12-31T02:32:01.875Z,16.11
2022-12-31T02:33:04.623Z,16.11
2022-12-31T02:34:07.379Z,16.11
2022-12-31T02:35:10.111Z,16.09
2022-12-31T02:36:12.904Z,16.09
2022-12-31T02:37:15.645Z,16.09
2022-12-31T02:38:18.390Z,16.09
2022-12-31T02:39:21.147Z,16.1
2022-12-31T02:40:24.040Z,16.11
2022-12-31T02:41:26.797Z,16.13
2022-12-31T02:42:29.605Z,16.14
2022-12-31T02:43:32.363Z,16.14
2022-12-31T02:44:35.091Z,16.16
2022-12-31T02:45:37.869Z,16.15
2022-12-31T02:46:40.741Z,16.15
2022-12-31T02:47:43.642Z,16.17
2022-12-31T02:48:46.379Z,16.18
2022-12-31T02:49:49.037Z,16.18
2022-12-31T02:50:51.765Z,16.18
2022-12-31T02:51:54.460Z,16.19
2022-12-31T02:52:57.257Z,16.19
2022-12-31T02:54:00.033Z,16.18
2022-12-31T02:55:02.773Z,16.2
2022-12-31T02:56:05.673Z,16.19
2022-12-31T02:57:08.360Z,16.19
2022-12-31T02:58:11.146Z,16.18
2022-12-31T02:59:13.892Z,16.18
2022-12-31T03:00:16.600Z,16.19
2022-12-31T03:01:19.685Z,16.2
2022-12-31T03:02:22.968Z,16.19
2022-12-31T03:03:25.823Z,16.2
2022-12-31T03:04:28.626Z,16.22
2022-12-31T03:05:31.345Z,16.21
2022-12-31T03:06:34.079Z,16.21
2022-12-31T03:07:38.221Z,16.21
2022-12-31T03:08:40.880Z,16.22
2022-12-31T03:09:43.714Z,16.22
2022-12-31T03:10:46.389Z,16.22
2022-12-31T03:11:49.111Z,16.23
2022-12-31T03:12:51.917Z,16.22
2022-12-31T03:13:54.698Z,16.22
2022-12-31T03:14:57.464Z,16.22
2022-12-31T03:16:00.408Z,16.23
2022-12-31T03:17:03.293Z,16.22
2022-12-31T03:18:06.035Z,16.22
2022-12-31T03:19:09.324Z,16.22
2022-12-31T03:20:11.999Z,16.22
2022-12-31T03:21:14.757Z,16.21
2022-12-31T03:22:17.591Z,16.19
2022-12-31T03:23:20.352Z,16.18
2022-12-31T03:24:23.079Z,16.18
2022-12-31T03:25:25.832Z,16.18
2022-12-31T03:26:28.623Z,16.16
2022-12-31T03:27:34.626Z,16.16
2022-12-31T03:28:37.430Z,16.15
2022-12-31T03:29:40.222Z,16.15
2022-12-31T03:30:43.023Z,16.13
2022-12-31T03:31:45.884Z,16.14
2022-12-31T03:32:48.788Z,16.14
2022-12-31T03:33:51.509Z,16.14
2022-12-31T03:34:54.268Z,16.13
2022-12-31T03:35:57.011Z,16.12
2022-12-31T03:36:59.744Z,16.13
2022-12-31T03:38:02.557Z,16.13
2022-12-31T03:39:05.307Z,16.13
2022-12-31T03:40:08.024Z,16.12
2022-12-31T03:41:10.783Z,16.12
2022-12-31T03:42:13.506Z,16.12
2022-12-31T03:43:16.312Z,16.12
2022-12-31T03:44:19.077Z,16.14
2022-12-31T03:45:21.906Z,16.16
2022-12-31T03:46:24.667Z,16.15
2022-12-31T03:47:27.397Z,16.16
2022-12-31T03:48:30.175Z,16.16
2022-12-31T03:49:32.929Z,16.18
2022-12-31T03:50:35.705Z,16.19
2022-12-31T03:51:38.435Z,16.22
2022-12-31T03:52:41.174Z,16.23
2022-12-31T03:53:43.939Z,16.26
2022-12-31T03:54:46.689Z,16.29
2022-12-31T03:55:49.428Z,16.29
2022-12-31T03:57:00.563Z,16.3
2022-12-31T03:58:03.002Z,16.29
2022-12-31T03:59:05.740Z,16.29
2022-12-31T04:00:08.468Z,16.3
2022-12-31T04:01:11.690Z,16.3
2022-12-31T04:02:15.100Z,16.3
2022-12-31T04:03:18.103Z,16.3
2022-12-31T04:04:20.941Z,16.3
2022-12-31T04:05:23.636Z,16.29
2022-12-31T04:06:26.410Z,16.29
2022-12-31T04:07:29.221Z,16.29
2022-12-31T04:08:32.005Z,16.28
2022-12-31T04:09:34.799Z,16.27
2022-12-31T04:10:37.579Z,16.27
2022-12-31T04:11:40.285Z,16.28
2022-12-31T04:12:43.046Z,16.28
2022-12-31T04:13:45.792Z,16.26
2022-12-31T04:14:48.511Z,16.26
2022-12-31T04:15:51.267Z,16.26
2022-12-31T04:16:54.043Z,16.27
2022-12-31T04:17:56.811Z,16.26
2022-12-31T04:18:59.578Z,16.26
2022-12-31T04:20:02.333Z,16.25
2022-12-31T04:21:05.166Z,16.25
2022-12-31T04:22:07.891Z,16.24
2022-12-31T04:23:10.649Z,16.23
2022-12-31T04:24:13.376Z,16.22
2022-12-31T04:25:16.141Z,16.21
2022-12-31T04:26:18.966Z,16.2
2022-12-31T04:27:21.695Z,16.19
2022-12-31T04:28:24.440Z,16.18
2022-12-31T04:29:27.218Z,16.18
2022-12-31T04:30:30.012Z,16.18
2022-12-31T04:31:32.919Z,16.16
2022-12-31T04:32:35.762Z,16.17
2022-12-31T04:33:38.473Z,16.17
2022-12-31T04:34:41.177Z,16.17
2022-12-31T04:35:43.884Z,16.16
2022-12-31T04:36:48.176Z,16.15
2022-12-31T04:37:50.860Z,16.14
2022-12-31T04:38:53.659Z,16.13
2022-12-31T04:40:06.964Z,16.14
2022-12-31T04:41:09.436Z,16.15
2022-12-31T04:42:12.181Z,16.14
2022-12-31T04:43:14.885Z,16.14
2022-12-31T04:44:17.658Z,16.13
2022-12-31T04:45:20.435Z,16.12
2022-12-31T04:46:23.408Z,16.12
2022-12-31T04:47:26.285Z,16.12
2022-12-31T04:48:29.170Z,16.1
2022-12-31T04:49:31.955Z,16.12
2022-12-31T04:50:34.682Z,16.13
2022-12-31T04:51:37.418Z,16.13
2022-12-31T04:52:43.368Z,16.13
2022-12-31T04:53:45.903Z,16.13
2022-12-31T04:54:48.831Z,16.14
2022-12-31T04:55:51.587Z,16.13
2022-12-31T04:56:54.322Z,16.14
2022-12-31T04:57:57.058Z,16.14
2022-12-31T04:58:59.805Z,16.14
2022-12-31T05:00:02.626Z,16.15
2022-12-31T05:01:05.769Z,16.15
2022-12-31T05:02:09.301Z,16.16
2022-12-31T05:03:12.627Z,16.17
2022-12-31T05:04:15.592Z,16.18
2022-12-31T05:05:18.467Z,16.18
2022-12-31T05:06:21.214Z,16.17
2022-12-31T05:07:23.954Z,16.17
2022-12-31T05:08:26.697Z,16.17
2022-12-31T05:09:29.460Z,16.18
2022-12-31T05:10:32.243Z,16.17
2022-12-31T05:11:35.001Z,16.17
2022-12-31T05:12:37.735Z,16.18
2022-12-31T05:13:40.488Z,16.16
2022-12-31T05:14:43.289Z,16.18
2022-12-31T05:15:46.093Z,16.18
2022-12-31T05:16:49.079Z,16.18
2022-12-31T05:17:51.913Z,16.19
2022-12-31T05:18:54.591Z,16.19
2022-12-31T05:19:57.432Z,16.2
2022-12-31T05:21:00.289Z,16.2
2022-12-31T05:22:03.035Z,16.21
2022-12-31T05:23:05.745Z,16.21
2022-12-31T05:24:08.509Z,16.22
2022-12-31T05:25:11.278Z,16.24
2022-12-31T05:26:14.071Z,16.25
2022-12-31T05:27:16.822Z,16.28
2022-12-31T05:28:19.543Z,16.29
2022-12-31T05:29:22.363Z,16.31
2022-12-31T05:30:25.746Z,16.32
2022-12-31T05:31:28.816Z,16.32
2022-12-31T05:32:31.607Z,16.32
2022-12-31T05:33:34.380Z,16.34
2022-12-31T05:34:37.123Z,16.35
2022-12-31T05:35:39.880Z,16.38
2022-12-31T05:36:42.671Z,16.37
2022-12-31T05:37:46.820Z,16.4
2022-12-31T05:38:49.459Z,16.4
2022-12-31T05:39:52.166Z,16.41
2022-12-31T05:40:54.903Z,16.41
2022-12-31T05:41:57.593Z,16.39
2022-12-31T05:43:00.727Z,16.39
2022-12-31T05:44:03.456Z,16.39
2022-12-31T05:45:06.208Z,16.38
2022-12-31T05:46:09.262Z,16.4
2022-12-31T05:47:12.027Z,16.41
2022-12-31T05:48:14.830Z,16.43
2022-12-31T05:49:17.562Z,16.43
2022-12-31T05:50:20.324Z,16.42
2022-12-31T05:51:23.128Z,16.43
2022-12-31T05:52:25.879Z,16.45
2022-12-31T05:53:28.717Z,16.47
2022-12-31T05:54:31.465Z,16.48
2022-12-31T05:55:34.196Z,16.49
2022-12-31T05:56:36.920Z,16.48
2022-12-31T05:57:39.645Z,16.5
2022-12-31T05:58:42.454Z,16.51
2022-12-31T05:59:45.225Z,16.51
2022-12-31T06:00:47.962Z,16.52
2022-12-31T06:01:50.699Z,16.51
2022-12-31T06:02:53.716Z,16.52
2022-12-31T06:03:56.830Z,16.54
2022-12-31T06:04:59.607Z,16.56
2022-12-31T06:06:02.370Z,16.56
2022-12-31T06:07:05.179Z,16.59
2022-12-31T06:08:07.938Z,16.58
2022-12-31T06:09:10.890Z,16.56
2022-12-31T06:10:13.649Z,16.58
2022-12-31T06:11:16.394Z,16.6
2022-12-31T06:12:19.151Z,16.58
2022-12-31T06:13:21.896Z,16.6
2022-12-31T06:14:24.726Z,16.6
2022-12-31T06:15:27.418Z,16.6
2022-12-31T06:16:30.171Z,16.63
2022-12-31T06:17:32.893Z,16.64
2022-12-31T06:18:38.417Z,16.66
2022-12-31T06:19:41.015Z,16.66
2022-12-31T06:20:43.707Z,16.67
2022-12-31T06:21:46.475Z,16.67
2022-12-31T06:22:49.319Z,16.68
2022-12-31T06:23:52.160Z,16.7
2022-12-31T06:24:54.920Z,16.7
2022-12-31T06:25:57.627Z,16.71
2022-12-31T06:27:00.349Z,16.71
2022-12-31T06:28:03.269Z,16.72
2022-12-31T06:29:07.050Z,16.71
2022-12-31T06:30:12.333Z,16.71
2022-12-31T06:31:15.068Z,16.73
2022-12-31T06:32:17.865Z,16.77
2022-12-31T06:33:20.601Z,16.8
2022-12-31T06:34:23.323Z,16.79
2022-12-31T06:35:26.303Z,16.79
2022-12-31T06:36:29.029Z,16.79
2022-12-31T06:37:31.836Z,16.79
2022-12-31T06:38:34.579Z,16.78
2022-12-31T06:39:37.400Z,16.78
2022-12-31T06:40:40.151Z,16.78
2022-12-31T06:41:42.883Z,16.8
2022-12-31T06:42:45.619Z,16.8
2022-12-31T06:43:48.399Z,16.82
2022-12-31T06:44:51.285Z,16.82
2022-12-31T06:45:54.039Z,16.82
2022-12-31T06:46:56.950Z,16.81
2022-12-31T06:47:59.793Z,16.82
2022-12-31T06:49:02.534Z,16.81
2022-12-31T06:50:05.312Z,16.79
2022-12-31T06:51:17.831Z,16.78
2022-12-31T06:52:20.138Z,16.78
2022-12-31T06:53:22.905Z,16.78
2022-12-31T06:54:25.630Z,16.77
2022-12-31T06:55:28.398Z,16.77
2022-12-31T06:56:35.229Z,16.78
2022-12-31T06:57:37.713Z,16.78
2022-12-31T06:58:40.403Z,16.77
2022-12-31T06:59:43.109Z,16.79
2022-12-31T07:00:45.905Z,16.78
2022-12-31T07:01:52.056Z,16.78
2022-12-31T07:02:54.868Z,16.78
2022-12-31T07:03:57.682Z,16.78
2022-12-31T07:05:00.377Z,16.78
2022-12-31T07:06:03.096Z,16.78
2022-12-31T07:07:05.961Z,16.78
2022-12-31T07:08:08.639Z,16.79
2022-12-31T07:09:11.380Z,16.8
2022-12-31T07:10:14.209Z,16.8
2022-12-31T07:11:17.086Z,16.81
2022-12-31T07:12:19.789Z,16.81
2022-12-31T07:13:22.507Z,16.81
2022-12-31T07:14:25.208Z,16.81
2022-12-31T07:15:28.249Z,16.83
2022-12-31T07:16:31.171Z,16.83
2022-12-31T07:17:33.986Z,16.85
2022-12-31T07:18:36.731Z,16.85
2022-12-31T07:19:39.460Z,16.85
2022-12-31T07:20:42.430Z,16.86
2022-12-31T07:21:45.172Z,16.86
2022-12-31T07:22:47.926Z,16.87
2022-12-31T07:23:50.639Z,16.86
2022-12-31T07:24:53.362Z,16.86
2022-12-31T07:25:56.294Z,16.89
2022-12-31T07:26:59.131Z,16.91
2022-12-31T07:28:01.978Z,16.91
2022-12-31T07:29:04.710Z,16.93
2022-12-31T07:30:09.144Z,16.92
2022-12-31T07:31:12.042Z,16.92
2022-12-31T07:32:14.806Z,16.91
2022-12-31T07:33:17.799Z,16.92
2022-12-31T07:34:20.590Z,16.91
2022-12-31T07:35:23.323Z,16.94
2022-12-31T07:36:26.030Z,16.97
2022-12-31T07:37:28.808Z,16.99
2022-12-31T07:38:31.620Z,16.99
2022-12-31T07:39:34.276Z,16.99
2022-12-31T07:40:37.007Z,16.99
2022-12-31T07:41:39.788Z,17
2022-12-31T07:42:42.508Z,16.99
2022-12-31T07:43:45.284Z,16.98
2022-12-31T07:44:48.012Z,16.99
2022-12-31T07:45:50.740Z,16.99
2022-12-31T07:46:53.633Z,17.01
2022-12-31T07:48:03.331Z,17.01
2022-12-31T07:49:05.776Z,17.01
2022-12-31T07:50:08.532Z,17.04
2022-12-31T07:51:11.252Z,17.04
2022-12-31T07:52:14.015Z,17.05
2022-12-31T07:53:16.732Z,17.06
2022-12-31T07:54:19.528Z,17.09
2022-12-31T07:55:22.241Z,17.1
2022-12-31T07:56:25.026Z,17.11
2022-12-31T07:57:27.829Z,17.11
2022-12-31T07:58:30.602Z,17.12
2022-12-31T07:59:33.541Z,17.15
2022-12-31T08:00:36.396Z,17.17
2022-12-31T08:01:39.813Z,17.2
2022-12-31T08:02:42.927Z,17.23
2022-12-31T08:03:45.728Z,17.27
2022-12-31T08:04:48.468Z,17.31
2022-12-31T08:05:51.206Z,17.31
2022-12-31T08:06:53.929Z,17.34
2022-12-31T08:07:56.751Z,17.36
2022-12-31T08:08:59.470Z,17.37
2022-12-31T08:10:02.801Z,17.38
2022-12-31T08:11:05.529Z,17.39
2022-12-31T08:12:08.264Z,17.42
2022-12-31T08:13:11.071Z,17.44
2022-12-31T08:14:13.813Z,17.46
2022-12-31T08:15:19.499Z,17.46
2022-12-31T08:16:23.778Z,17.48
2022-12-31T08:17:26.563Z,17.51
2022-12-31T08:18:29.313Z,17.54
2022-12-31T08:19:32.095Z,17.56
2022-12-31T08:20:35.139Z,17.57
2022-12-31T08:21:37.850Z,17.59
2022-12-31T08:22:40.623Z,17.61
2022-12-31T08:23:43.395Z,17.64
2022-12-31T08:24:46.135Z,17.67
2022-12-31T08:25:49.048Z,17.72
2022-12-31T08:26:53.678Z,17.76
2022-12-31T08:27:56.237Z,17.81
2022-12-31T08:28:59.327Z,17.85
2022-12-31T08:30:02.200Z,17.9
2022-12-31T08:31:04.980Z,17.94
2022-12-31T08:32:07.670Z,17.98
2022-12-31T08:33:11.037Z,18.01
2022-12-31T08:34:13.785Z,18.05
2022-12-31T08:35:16.496Z,18.08
2022-12-31T08:36:19.546Z,18.09
2022-12-31T08:37:22.523Z,18.11
2022-12-31T08:38:25.261Z,18.12
2022-12-31T08:39:27.973Z,18.15
2022-12-31T08:40:30.843Z,18.18
2022-12-31T08:41:43.322Z,18.21
2022-12-31T08:42:45.934Z,18.24
2022-12-31T08:43:48.623Z,18.25
2022-12-31T08:44:51.398Z,18.28
2022-12-31T08:45:54.405Z,18.3
2022-12-31T08:46:57.447Z,18.31
2022-12-31T08:48:00.647Z,18.34
2022-12-31T08:49:03.426Z,18.36
2022-12-31T08:50:06.218Z,18.35
2022-12-31T08:51:09.185Z,18.39
2022-12-31T08:52:11.953Z,18.41
2022-12-31T08:53:14.731Z,18.41
2022-12-31T08:54:17.560Z,18.41
2022-12-31T08:55:20.318Z,18.4
2022-12-31T08:56:23.085Z,18.4
2022-12-31T08:57:25.834Z,18.41
2022-12-31T08:58:28.584Z,18.45
2022-12-31T08:59:31.383Z,18.49
2022-12-31T09:00:34.176Z,18.52
2022-12-31T09:01:37.284Z,18.55
2022-12-31T09:02:48.533Z,18.57
2022-12-31T09:03:51.156Z,18.59
2022-12-31T09:04:53.885Z,18.62
2022-12-31T09:05:56.684Z,18.65
2022-12-31T09:06:59.691Z,18.66
2022-12-31T09:08:02.676Z,18.66
2022-12-31T09:09:05.409Z,18.66
2022-12-31T09:10:08.151Z,18.66
2022-12-31T09:11:10.886Z,18.65
2022-12-31T09:12:14.959Z,18.67
2022-12-31T09:13:17.628Z,18.67
2022-12-31T09:14:20.366Z,18.71
2022-12-31T09:15:23.102Z,18.75
2022-12-31T09:16:26.006Z,18.76
2022-12-31T09:17:29.471Z,18.79
2022-12-31T09:18:33.669Z,18.82
2022-12-31T09:19:36.266Z,18.84
2022-12-31T09:20:45.120Z,18.86
2022-12-31T09:21:47.837Z,18.9
2022-12-31T09:22:50.575Z,18.96
2022-12-31T09:23:54.901Z,18.99
2022-12-31T09:25:11.042Z,19.1
2022-12-31T09:26:51.098Z,19.18
2022-12-31T09:27:54.546Z,19.23
2022-12-31T09:28:57.210Z,19.29
2022-12-31T09:29:59.981Z,19.31
2022-12-31T09:31:02.763Z,19.32
2022-12-31T09:32:05.766Z,19.32
2022-12-31T09:33:08.557Z,19.3
2022-12-31T09:34:11.356Z,19.29
2022-12-31T09:35:14.131Z,19.28
2022-12-31T09:36:16.827Z,19.26
2022-12-31T09:37:19.809Z,19.23
2022-12-31T09:38:22.620Z,19.2
2022-12-31T09:39:25.331Z,19.16
2022-12-31T09:40:28.080Z,19.15
2022-12-31T09:41:30.838Z,19.14
2022-12-31T09:42:33.654Z,19.15
2022-12-31T09:43:36.416Z,19.13
2022-12-31T09:44:39.253Z,19.11
2022-12-31T09:45:42.207Z,19.14
2022-12-31T09:46:45.062Z,19.14
2022-12-31T09:47:47.846Z,19.1
2022-12-31T09:48:50.618Z,19.09
2022-12-31T09:49:53.576Z,19.13
2022-12-31T09:50:56.373Z,19.19
2022-12-31T09:51:59.531Z,19.25
2022-12-31T09:53:02.276Z,19.34
2022-12-31T09:54:05.008Z,19.38
2022-12-31T09:55:07.844Z,19.39
2022-12-31T09:56:10.648Z,19.43
2022-12-31T09:57:13.469Z,19.46
2022-12-31T09:58:16.200Z,19.49
2022-12-31T09:59:18.888Z,19.5
2022-12-31T10:00:21.661Z,19.51
2022-12-31T10:01:25.093Z,19.51
2022-12-31T10:02:28.741Z,19.53
2022-12-31T10:03:31.897Z,19.54
2022-12-31T10:04:34.693Z,19.56
2022-12-31T10:05:37.431Z,19.59
2022-12-31T10:06:40.231Z,19.6
2022-12-31T10:07:53.666Z,19.61
2022-12-31T10:08:56.302Z,19.62
2022-12-31T10:09:59.006Z,19.64
2022-12-31T10:11:01.740Z,19.67
2022-12-31T10:12:04.492Z,19.69
2022-12-31T10:13:07.351Z,19.72
2022-12-31T10:14:10.078Z,19.72
2022-12-31T10:15:12.857Z,19.75
2022-12-31T10:16:16.532Z,19.77
2022-12-31T10:17:19.285Z,19.78
2022-12-31T10:18:22.099Z,19.8
2022-12-31T10:19:24.923Z,19.82
2022-12-31T10:20:27.707Z,19.85
2022-12-31T10:21:30.439Z,19.88
2022-12-31T10:22:33.191Z,19.91
2022-12-31T10:23:35.999Z,19.94
2022-12-31T10:24:39.009Z,19.95
2022-12-31T10:25:41.735Z,19.97
2022-12-31T10:26:53.688Z,19.97
2022-12-31T10:27:56.022Z,20
2022-12-31T10:28:58.826Z,20
2022-12-31T10:30:01.586Z,20.01
2022-12-31T10:31:04.507Z,20
2022-12-31T10:32:07.368Z,19.99
2022-12-31T10:33:10.137Z,19.99
2022-12-31T10:34:13.097Z,20.03
2022-12-31T10:35:16.018Z,20.05
2022-12-31T10:36:18.750Z,20.07
2022-12-31T10:37:21.467Z,20.12
2022-12-31T10:38:24.192Z,20.19
2022-12-31T10:39:27.022Z,20.28
2022-12-31T10:40:29.860Z,20.38
2022-12-31T10:41:32.652Z,20.51
2022-12-31T10:42:35.410Z,20.63
2022-12-31T10:43:38.184Z,20.79
2022-12-31T10:44:41.433Z,20.98
2022-12-31T10:45:44.301Z,21.17
2022-12-31T10:46:47.300Z,21.34
2022-12-31T10:47:50.140Z,21.45
2022-12-31T10:48:52.878Z,21.52
2022-12-31T10:49:55.669Z,21.55
2022-12-31T10:50:58.528Z,21.55
2022-12-31T10:52:11.346Z,21.5
2022-12-31T10:53:13.693Z,21.4
2022-12-31T10:54:16.429Z,21.25
2022-12-31T10:55:19.262Z,21.13
2022-12-31T10:56:22.026Z,21.02
2022-12-31T10:57:24.805Z,20.91
2022-12-31T10:58:27.558Z,20.85
2022-12-31T10:59:30.322Z,20.75
2022-12-31T11:00:33.001Z,20.64
2022-12-31T11:01:36.065Z,20.56
2022-12-31T11:02:39.523Z,20.49
2022-12-31T11:03:42.640Z,20.43
2022-12-31T11:04:45.440Z,20.37
2022-12-31T11:05:48.284Z,20.32
2022-12-31T11:06:51.018Z,20.3
2022-12-31T11:07:54.289Z,20.25
2022-12-31T11:08:57.179Z,20.23
2022-12-31T11:09:59.914Z,20.21
2022-12-31T11:11:02.663Z,20.22
2022-12-31T11:12:05.403Z,20.22
2022-12-31T11:13:08.131Z,20.21
2022-12-31T11:14:10.995Z,20.2
2022-12-31T11:15:13.813Z,20.2
2022-12-31T11:16:20.278Z,20.22
2022-12-31T11:17:22.873Z,20.23
2022-12-31T11:18:25.587Z,20.25
2022-12-31T11:19:28.399Z,20.27
2022-12-31T11:20:31.148Z,20.26
2022-12-31T11:21:41.974Z,20.28
2022-12-31T11:22:44.327Z,20.27
2022-12-31T11:23:47.087Z,20.28
2022-12-31T11:24:49.912Z,20.28
2022-12-31T11:25:52.657Z,20.32
2022-12-31T11:26:56.016Z,20.32
2022-12-31T11:27:58.779Z,20.32
2022-12-31T11:29:01.588Z,20.32
2022-12-31T11:30:04.438Z,20.3
2022-12-31T11:31:07.352Z,20.28
2022-12-31T11:32:10.216Z,20.28
2022-12-31T11:33:12.946Z,20.28
2022-12-31T11:34:15.674Z,20.29
2022-12-31T11:35:18.736Z,20.28
2022-12-31T11:36:21.536Z,20.28
2022-12-31T11:37:24.266Z,20.25
2022-12-31T11:38:27.102Z,20.25
2022-12-31T11:39:31.818Z,20.26
2022-12-31T11:40:34.437Z,20.24
2022-12-31T11:41:37.308Z,20.23
2022-12-31T11:42:40.122Z,20.25
2022-12-31T11:43:42.886Z,20.25
2022-12-31T11:44:45.652Z,20.24
2022-12-31T11:45:51.209Z,20.23
2022-12-31T11:46:53.824Z,20.23
2022-12-31T11:48:34.593Z,20.22
2022-12-31T11:49:18.522Z,20.24
2022-12-31T11:50:21.207Z,20.25
2022-12-31T11:51:23.959Z,20.27
2022-12-31T11:52:26.688Z,20.26
2022-12-31T11:53:29.491Z,20.24
2022-12-31T11:54:32.239Z,20.24
2022-12-31T11:55:35.004Z,20.24
2022-12-31T11:56:37.810Z,20.25
2022-12-31T11:57:40.567Z,20.24
2022-12-31T11:58:43.536Z,20.25
2022-12-31T11:59:46.340Z,20.28
2022-12-31T12:00:49.092Z,20.31
2022-12-31T12:01:51.957Z,20.31
2022-12-31T12:02:54.811Z,20.31
2022-12-31T12:03:57.862Z,20.32
2022-12-31T12:05:11.659Z,20.32
2022-12-31T12:06:14.017Z,20.34
2022-12-31T12:07:16.801Z,20.32
2022-12-31T12:08:19.528Z,20.33
2022-12-31T12:09:22.422Z,20.32
2022-12-31T12:10:36.688Z,20.32
2022-12-31T12:11:39.471Z,20.31
2022-12-31T12:12:43.772Z,20.33
2022-12-31T12:13:46.407Z,20.33
2022-12-31T12:14:49.194Z,20.34
2022-12-31T12:15:52.206Z,20.32
2022-12-31T12:17:05.595Z,20.3
2022-12-31T12:18:08.197Z,20.29
2022-12-31T12:19:10.915Z,20.29
2022-12-31T12:20:17.117Z,20.27
2022-12-31T12:21:19.638Z,20.25
2022-12-31T12:22:22.402Z,20.25
2022-12-31T12:23:26.256Z,20.26
2022-12-31T12:24:29.085Z,20.26
2022-12-31T12:25:32.329Z,20.26
2022-12-31T12:26:35.023Z,20.25
2022-12-31T12:27:37.875Z,20.23
2022-12-31T12:28:44.797Z,20.21
2022-12-31T12:29:47.227Z,20.2
2022-12-31T12:30:50.051Z,20.21
2022-12-31T12:31:52.909Z,20.18
2022-12-31T12:32:55.769Z,20.18
2022-12-31T12:33:58.617Z,20.2
2022-12-31T12:35:01.334Z,20.21
2022-12-31T12:36:04.129Z,20.2
2022-12-31T12:37:06.887Z,20.2
2022-12-31T12:38:09.601Z,20.2
2022-12-31T12:39:12.422Z,20.21
2022-12-31T12:40:15.264Z,20.23
2022-12-31T12:41:17.985Z,20.21
2022-12-31T12:42:21.300Z,20.21
2022-12-31T12:43:23.978Z,20.2
2022-12-31T12:44:27.081Z,20.2
2022-12-31T12:45:40.585Z,20.2
2022-12-31T12:46:49.946Z,20.2
2022-12-31T12:47:53.546Z,20.2
2022-12-31T12:49:03.098Z,20.2
2022-12-31T12:50:05.823Z,20.18
2022-12-31T12:51:08.557Z,20.18
2022-12-31T12:52:11.421Z,20.18
2022-12-31T12:53:14.224Z,20.17
2022-12-31T12:54:20.484Z,20.18
2022-12-31T12:55:26.133Z,20.18
2022-12-31T12:56:29.228Z,20.16
2022-12-31T12:57:31.874Z,20.16
2022-12-31T12:58:34.646Z,20.16
2022-12-31T12:59:37.419Z,20.16
2022-12-31T13:00:40.290Z,20.13
2022-12-31T13:01:44.096Z,20.12
2022-12-31T13:02:47.392Z,20.12
2022-12-31T13:04:32.792Z,20.13
2022-12-31T13:05:12.125Z,20.12
2022-12-31T13:06:14.851Z,20.13
2022-12-31T13:07:17.587Z,20.12
2022-12-31T13:08:20.571Z,20.12
2022-12-31T13:09:23.308Z,20.14
2022-12-31T13:10:26.652Z,20.13
2022-12-31T13:11:29.525Z,20.12
2022-12-31T13:13:21.920Z,20.12
2022-12-31T13:13:54.527Z,20.11
2022-12-31T13:14:57.244Z,20.11
2022-12-31T13:16:00.403Z,20.08
2022-12-31T13:17:03.255Z,20.07
2022-12-31T13:18:07.344Z,20.08
2022-12-31T13:19:10.039Z,20.08
2022-12-31T13:20:12.799Z,20.08
2022-12-31T13:21:15.825Z,20.09
2022-12-31T13:22:19.141Z,20.1
2022-12-31T13:23:25.518Z,20.1
2022-12-31T13:24:28.755Z,20.09
2022-12-31T13:25:31.952Z,20.08
2022-12-31T13:26:35.457Z,20.07
2022-12-31T13:27:38.141Z,20.09
2022-12-31T13:28:41.371Z,20.1
2022-12-31T13:29:44.084Z,20.09
2022-12-31T13:30:46.861Z,20.09
2022-12-31T13:31:49.747Z,20.09
2022-12-31T13:32:52.587Z,20.08
2022-12-31T13:33:55.704Z,20.06
2022-12-31T13:34:58.433Z,20.05
2022-12-31T13:36:01.187Z,20.04
2022-12-31T13:37:04.224Z,20.04