createdAt,value
2018-04-08T00:00:27.102Z,10.71
2018-04-08T00:01:27.096Z,10.71
2018-04-08T00:02:27.088Z,10.60
2018-04-08T00:03:27.087Z,10.52
2018-04-08T00:04:27.086Z,10.63
2018-04-08T00:05:27.080Z,10.51
2018-04-08T00:06:27.092Z,10.58
2018-04-08T00:07:27.076Z,10.51
2018-04-08T00:08:27.071Z,10.44
2018-04-08T00:09:27.066Z,10.42
2018-04-08T00:10:27.054Z,10.42
2018-04-08T00:11:27.060Z,10.47
2018-04-08T00:12:27.058Z,10.32
2018-04-08T00:13:27.052Z,10.37
2018-04-08T00:14:27.043Z,10.24
2018-04-08T00:15:27.040Z,10.25
2018-04-08T00:16:27.036Z,10.24
2018-04-08T00:17:27.031Z,10.21
2018-04-08T00:18:27.025Z,10.22
2018-04-08T00:19:27.020Z,10.21
2018-04-08T00:20:27.009Z,10.17
2018-04-08T00:21:27.000Z,10.22
2018-04-08T00:22:27.009Z,10.12
2018-04-08T00:23:26.998Z,10.01
2018-04-08T00:24:26.995Z,9.97
2018-04-08T00:25:26.989Z,9.83
2018-04-08T00:26:26.979Z,9.88
2018-04-08T00:27:26.974Z,9.76
2018-04-08T00:28:26.972Z,9.76
2018-04-08T00:29:26.966Z,9.73
2018-04-08T00:30:26.976Z,9.78
2018-04-08T00:31:26.962Z,9.76
2018-04-08T00:32:26.952Z,9.81
2018-04-08T00:33:26.949Z,9.94
2018-04-08T00:34:26.934Z,9.89
2018-04-08T00:35:26.932Z,9.97
2018-04-08T00:36:26.925Z,9.93
2018-04-08T00:37:26.939Z,9.86
2018-04-08T00:38:26.924Z,9.86
2018-04-08T00:39:26.918Z,9.81
2018-04-08T00:40:26.912Z,9.82
2018-04-08T00:41:26.904Z,9.79
2018-04-08T00:42:26.893Z,9.82
2018-04-08T00:43:26.897Z,9.78
2018-04-08T00:44:26.892Z,9.89
2018-04-08T00:45:26.891Z,9.89
2018-04-08T00:46:26.883Z,9.93
2018-04-08T00:47:26.872Z,10.04
2018-04-08T00:48:26.879Z,10.06
2018-04-08T00:49:26.870Z,10.09
2018-04-08T00:50:26.856Z,10.07
2018-04-08T00:51:26.859Z,10.06
2018-04-08T00:52:26.847Z,9.97
2018-04-08T00:53:26.848Z,9.89
2018-04-08T00:54:26.839Z,10.03
2018-04-08T00:55:26.832Z,9.88
2018-04-08T00:56:26.833Z,9.86
2018-04-08T00:57:26.823Z,9.81
2018-04-08T00:58:26.824Z,9.78
2018-04-08T00:59:26.816Z,9.70
2018-04-08T01:00:26.814Z,9.63
2018-04-08T01:01:26.886Z,9.68
2018-04-08T01:02:26.811Z,9.56
2018-04-08T01:03:26.804Z,9.70
2018-04-08T01:04:26.791Z,9.71
2018-04-08T01:05:26.786Z,9.73
2018-04-08T01:06:26.779Z,9.60
2018-04-08T01:07:26.773Z,9.56
2018-04-08T01:08:26.769Z,9.58
2018-04-08T01:09:26.770Z,9.58
2018-04-08T01:10:26.762Z,9.64
2018-04-08T01:11:26.752Z,9.66
2018-04-08T01:12:26.744Z,9.66
2018-04-08T01:13:26.738Z,9.78
2018-04-08T01:14:26.741Z,9.73
2018-04-08T01:15:26.731Z,9.75
2018-04-08T01:16:26.725Z,9.73
2018-04-08T01:17:26.720Z,9.67
2018-04-08T01:18:26.718Z,9.56
2018-04-08T01:19:26.715Z,9.58
2018-04-08T01:20:26.705Z,9.52
2018-04-08T01:21:26.702Z,9.60
2018-04-08T01:22:26.696Z,9.61
2018-04-08T01:23:26.691Z,9.53
2018-04-08T01:24:26.707Z,9.58
2018-04-08T01:25:26.720Z,9.58
2018-04-08T01:26:26.687Z,9.52
2018-04-08T01:27:26.666Z,9.53
2018-04-08T01:28:26.668Z,9.42
2018-04-08T01:29:26.658Z,9.46
2018-04-08T02:02:01.547Z,8.71
2018-04-08T02:03:01.519Z,8.65
2018-04-08T02:04:54.539Z,8.53
2018-04-08T02:05:54.507Z,8.37
2018-04-08T02:07:47.416Z,8.37
2018-04-08T02:08:47.394Z,8.36
2018-04-08T02:10:40.352Z,8.45
2018-04-08T02:11:40.314Z,8.47
2018-04-08T02:13:33.360Z,8.54
2018-04-08T02:14:33.327Z,8.72
2018-04-08T02:16:26.417Z,8.73
2018-04-08T02:17:26.273Z,8.71
2018-04-08T02:19:19.219Z,8.58
2018-04-08T02:20:19.235Z,8.55
2018-04-08T02:22:12.125Z,8.48
2018-04-08T02:23:12.095Z,8.40
2018-04-08T02:25:05.078Z,8.33
2018-04-08T02:26:05.054Z,8.39
2018-04-08T02:27:58.028Z,8.45
2018-04-08T02:28:58.016Z,8.51
2018-04-08T02:30:50.992Z,8.39
2018-04-08T02:31:50.962Z,8.45
2018-04-08T02:33:43.879Z,8.51
2018-04-08T02:34:43.858Z,8.57
2018-04-08T02:36:36.788Z,8.50
2018-04-08T02:37:36.766Z,8.47
2018-04-08T02:39:29.776Z,8.63
2018-04-08T02:40:29.751Z,8.68
2018-04-08T02:42:22.704Z,8.66
2018-04-08T02:43:22.670Z,8.66
2018-04-08T02:45:15.607Z,8.72
2018-04-08T02:46:15.573Z,8.71
2018-04-08T02:48:08.516Z,8.62
2018-04-08T02:49:08.495Z,8.75
2018-04-08T02:50:08.487Z,8.72
2018-04-08T02:51:08.486Z,8.65
2018-04-08T02:52:08.481Z,8.66
2018-04-08T02:53:08.479Z,8.73
2018-04-08T02:54:08.460Z,8.81
2018-04-08T02:55:08.460Z,8.76
2018-04-08T02:56:08.456Z,8.72
2018-04-08T02:57:08.450Z,8.83
2018-04-08T02:58:08.445Z,8.71
2018-04-08T02:59:08.440Z,8.72
2018-04-08T03:00:08.424Z,8.71
2018-04-08T03:01:08.432Z,8.68
2018-04-08T03:02:08.420Z,8.72
2018-04-08T03:03:08.409Z,8.66
2018-04-08T03:04:08.404Z,8.53
2018-04-08T03:05:08.399Z,8.58
2018-04-08T03:06:08.399Z,8.55
2018-04-08T03:07:08.393Z,8.54
2018-04-08T03:08:08.375Z,8.50
2018-04-08T03:09:08.378Z,8.51
2018-04-08T03:10:08.396Z,8.47
2018-04-08T03:11:08.373Z,8.51
2018-04-08T03:12:08.365Z,8.48
2018-04-08T03:13:08.354Z,8.51
2018-04-08T03:14:08.356Z,8.51
2018-04-08T03:15:08.352Z,8.36
2018-04-08T03:16:08.351Z,8.36
2018-04-08T03:17:08.341Z,8.33
2018-04-08T03:18:08.334Z,8.35
2018-04-08T03:19:08.324Z,8.45
2018-04-08T03:20:08.318Z,8.39
2018-04-08T03:21:08.313Z,8.44
2018-04-08T03:22:08.300Z,8.32
2018-04-08T03:23:08.312Z,8.22
2018-04-08T03:24:08.302Z,8.25
2018-04-08T03:25:08.286Z,8.15
2018-04-08T03:26:08.282Z,8.15
2018-04-08T03:27:08.271Z,8.18
2018-04-08T03:28:08.274Z,8.15
2018-04-08T03:29:08.268Z,8.11
2018-04-08T03:30:08.260Z,8.07
2018-04-08T03:31:08.260Z,8.02
2018-04-08T03:32:08.237Z,7.94
2018-04-08T03:33:08.246Z,7.92
2018-04-08T03:34:08.230Z,7.87
2018-04-08T03:35:08.243Z,7.92
2018-04-08T03:36:08.257Z,7.90
2018-04-08T03:37:08.222Z,7.78
2018-04-08T03:38:08.209Z,7.81
2018-04-08T03:39:08.209Z,7.89
2018-04-08T03:40:08.202Z,7.85
2018-04-08T03:41:08.184Z,7.94
2018-04-08T03:42:08.190Z,8.02
2018-04-08T03:43:08.191Z,8.15
2018-04-08T03:44:08.178Z,8.11
2018-04-08T03:45:08.171Z,8.15
2018-04-08T03:46:08.166Z,8.14
2018-04-08T03:47:08.167Z,8.18
2018-04-08T03:48:08.154Z,8.07
2018-04-08T03:49:08.142Z,8.11
2018-04-08T03:50:08.137Z,8.07
2018-04-08T03:51:08.132Z,8.08
2018-04-08T03:52:08.128Z,8.03
2018-04-08T03:53:08.141Z,7.93
2018-04-08T03:54:08.122Z,7.89
2018-04-08T03:55:08.110Z,7.96
2018-04-08T03:56:08.107Z,7.85
2018-04-08T03:57:08.102Z,7.89
2018-04-08T03:58:08.092Z,7.78
2018-04-08T03:59:08.078Z,7.69
2018-04-08T04:00:08.072Z,7.69
2018-04-08T04:01:08.064Z,7.66
2018-04-08T04:02:08.058Z,7.67
2018-04-08T04:03:08.054Z,7.56
2018-04-08T04:04:08.071Z,7.66
2018-04-08T04:05:08.051Z,7.63
2018-04-08T04:06:08.036Z,7.49
2018-04-08T04:07:08.041Z,7.37
2018-04-08T04:08:08.027Z,7.32
2018-04-08T04:09:08.022Z,7.35
2018-04-08T04:10:08.027Z,7.42
2018-04-08T04:11:08.008Z,7.41
2018-04-08T04:12:08.013Z,7.42
2018-04-08T04:13:07.997Z,7.52
2018-04-08T04:14:07.990Z,7.52
2018-04-08T04:15:07.987Z,7.44
2018-04-08T04:16:07.988Z,7.40
2018-04-08T04:17:07.972Z,7.35
2018-04-08T04:18:07.961Z,7.50
2018-04-08T04:19:07.966Z,7.56
2018-04-08T04:20:07.957Z,7.62
2018-04-08T04:21:07.946Z,7.63
2018-04-08T04:22:07.930Z,7.58
2018-04-08T04:23:07.929Z,7.49
2018-04-08T04:24:07.985Z,7.56
2018-04-08T04:25:07.922Z,7.53
2018-04-08T04:26:07.911Z,7.44
2018-04-08T04:27:07.908Z,7.42
2018-04-08T04:28:07.910Z,7.34
2018-04-08T04:29:07.897Z,7.32
2018-04-08T04:30:07.894Z,7.35
2018-04-08T04:31:07.888Z,7.34
2018-04-08T04:32:07.876Z,7.24
2018-04-08T04:33:07.863Z,7.22
2018-04-08T04:34:07.862Z,7.32
2018-04-08T04:35:07.859Z,7.27
2018-04-08T04:36:07.855Z,7.31
2018-04-08T04:37:07.847Z,7.23
2018-04-08T04:38:07.847Z,7.19
2018-04-08T04:39:07.838Z,7.20
2018-04-08T04:40:07.834Z,7.35
2018-04-08T04:41:07.825Z,7.24
2018-04-08T04:42:07.812Z,7.35
2018-04-08T04:43:07.808Z,7.26
2018-04-08T04:44:07.809Z,7.34
2018-04-08T04:45:07.791Z,7.17
2018-04-08T04:46:07.787Z,7.13
2018-04-08T04:47:07.778Z,7.08
2018-04-08T04:48:07.780Z,7.08
2018-04-08T04:49:07.764Z,7.17
2018-04-08T04:50:07.762Z,7.08
2018-04-08T04:51:07.760Z,7.08
2018-04-08T04:52:07.747Z,7.15
2018-04-08T04:53:07.746Z,7.19
2018-04-08T04:54:07.734Z,7.15
2018-04-08T04:55:07.724Z,7.13
2018-04-08T04:56:07.725Z,7.23
2018-04-08T04:57:07.719Z,7.27
2018-04-08T04:58:07.721Z,7.32
2018-04-08T04:59:07.703Z,7.38
2018-04-08T05:00:07.698Z,7.38
2018-04-08T05:01:07.694Z,7.47
2018-04-08T05:02:07.673Z,7.52
2018-04-08T05:03:07.696Z,7.59
2018-04-08T05:04:07.664Z,7.60
2018-04-08T05:05:07.664Z,7.63
2018-04-08T05:06:07.654Z,7.58
2018-04-08T05:07:07.641Z,7.69
2018-04-08T05:08:07.636Z,7.72
2018-04-08T05:09:07.650Z,7.81
2018-04-08T05:10:07.631Z,7.89
2018-04-08T05:11:07.624Z,8.07
2018-04-08T05:12:07.618Z,8.11
2018-04-08T05:13:07.613Z,8.10
2018-04-08T05:14:07.607Z,8.11
2018-04-08T05:15:07.603Z,8.10
2018-04-08T05:16:07.593Z,8.03
2018-04-08T05:17:07.592Z,8.02
2018-04-08T05:18:07.582Z,7.92
2018-04-08T05:19:07.613Z,7.96
2018-04-08T05:20:07.568Z,8.08
2018-04-08T05:21:07.574Z,7.93
2018-04-08T05:22:07.556Z,7.87
2018-04-08T05:23:07.574Z,7.89
2018-04-08T05:24:07.551Z,7.89
2018-04-08T05:25:07.546Z,7.84
2018-04-08T05:26:07.537Z,7.89
2018-04-08T05:27:07.526Z,7.93
2018-04-08T05:28:07.517Z,7.85
2018-04-08T05:29:07.511Z,7.87
2018-04-08T05:30:07.512Z,7.92
2018-04-08T05:31:07.528Z,7.89
2018-04-08T05:32:07.494Z,7.87
2018-04-08T05:33:07.494Z,7.84
2018-04-08T05:34:07.486Z,7.90
2018-04-08T05:35:07.475Z,7.82
2018-04-08T05:36:07.474Z,7.85
2018-04-08T05:37:07.469Z,7.85
2018-04-08T05:38:07.456Z,7.87
2018-04-08T05:39:07.457Z,7.87
2018-04-08T05:40:07.447Z,7.85
2018-04-08T05:41:07.445Z,7.82
2018-04-08T05:42:07.480Z,7.85
2018-04-08T05:43:07.518Z,7.93
2018-04-08T05:44:07.490Z,7.97
2018-04-08T05:45:07.485Z,8.11
2018-04-08T05:46:07.414Z,8.11
2018-04-08T05:47:07.405Z,8.17
2018-04-08T05:48:07.409Z,8.20
2018-04-08T05:49:07.404Z,8.33
2018-04-08T05:50:07.402Z,8.37
2018-04-08T05:51:07.408Z,8.40
2018-04-08T05:52:07.381Z,8.51
2018-04-08T05:53:07.379Z,8.57
2018-04-08T05:54:07.374Z,8.76
2018-04-08T05:55:07.370Z,8.78
2018-04-08T05:56:07.368Z,8.76
2018-04-08T05:57:07.361Z,8.83
2018-04-08T05:58:07.387Z,8.88
2018-04-08T05:59:07.347Z,9.04
2018-04-08T06:00:07.359Z,9.02
2018-04-08T06:01:07.339Z,9.12
2018-04-08T06:02:07.336Z,9.25
2018-04-08T06:03:07.336Z,9.30
2018-04-08T06:04:07.331Z,9.25
2018-04-08T06:05:07.314Z,9.24
2018-04-08T06:06:07.320Z,9.40
2018-04-08T06:07:07.309Z,9.46
2018-04-08T06:08:07.304Z,9.43
2018-04-08T06:09:07.321Z,9.49
2018-04-08T06:10:07.343Z,9.45
2018-04-08T06:11:07.311Z,9.50
2018-04-08T06:12:07.283Z,9.56
2018-04-08T06:13:07.283Z,9.71
2018-04-08T06:14:07.280Z,9.99
2018-04-08T06:15:07.270Z,10.15
2018-04-08T06:16:07.272Z,10.22
2018-04-08T06:17:07.260Z,10.25
2018-04-08T06:18:07.269Z,10.22
2018-04-08T06:19:07.261Z,10.32
2018-04-08T06:20:07.241Z,10.34
2018-04-08T06:21:07.251Z,10.52
2018-04-08T06:22:07.244Z,10.43
2018-04-08T06:23:07.242Z,10.55
2018-04-08T06:24:07.230Z,10.55
2018-04-08T06:25:07.241Z,10.70
2018-04-08T06:26:07.247Z,10.95
2018-04-08T06:27:07.228Z,11.03
2018-04-08T06:28:07.227Z,11.09
2018-04-08T06:29:07.227Z,11.10
2018-04-08T06:30:07.229Z,11.28
2018-04-08T06:31:07.216Z,11.34
2018-04-08T06:32:07.208Z,11.32
2018-04-08T06:33:07.200Z,11.54
2018-04-08T06:34:07.231Z,11.67
2018-04-08T06:35:07.204Z,11.77
2018-04-08T06:36:07.201Z,11.99
2018-04-08T06:37:07.194Z,12.02
2018-04-08T06:38:07.196Z,12.09
2018-04-08T06:39:07.187Z,12.23
2018-04-08T06:40:07.180Z,12.33
2018-04-08T06:41:07.186Z,12.39
2018-04-08T06:42:07.172Z,12.49
2018-04-08T06:43:07.180Z,12.70
2018-04-08T06:44:07.174Z,12.92
2018-04-08T06:45:07.173Z,12.88
2018-04-08T06:46:07.198Z,13.02
2018-04-08T06:47:07.168Z,13.27
2018-04-08T06:48:07.164Z,13.11
2018-04-08T06:49:07.171Z,13.11
2018-04-08T06:50:07.162Z,13.18
2018-04-08T06:51:07.152Z,13.30
2018-04-08T06:52:07.158Z,13.43
2018-04-08T06:53:07.148Z,13.58
2018-04-08T06:54:07.156Z,13.79
2018-04-08T06:55:07.161Z,13.95
2018-04-08T06:56:07.147Z,14.20
2018-04-08T06:57:07.148Z,14.44
2018-04-08T06:58:07.138Z,14.47
2018-04-08T06:59:07.132Z,14.57
2018-04-08T07:00:07.141Z,14.84
2018-04-08T07:01:07.127Z,14.72
2018-04-08T07:02:07.132Z,15.08
2018-04-08T07:03:07.130Z,15.15
2018-04-08T07:04:07.129Z,15.43
2018-04-08T07:05:07.129Z,15.64
2018-04-08T07:06:07.125Z,15.64
2018-04-08T07:07:07.118Z,15.66
2018-04-08T07:08:07.128Z,15.76
2018-04-08T07:09:07.121Z,15.88
2018-04-08T07:10:07.122Z,16.16
2018-04-08T07:11:07.128Z,16.37
2018-04-08T07:12:07.121Z,16.74
2018-04-08T07:13:07.121Z,17.14
2018-04-08T07:14:07.113Z,17.25
2018-04-08T07:15:07.114Z,17.70
2018-04-08T07:16:07.111Z,17.30
2018-04-08T07:17:07.114Z,17.67
2018-04-08T07:18:07.122Z,17.73
2018-04-08T07:19:07.119Z,17.67
2018-04-08T07:20:07.106Z,17.88
2018-04-08T07:21:07.109Z,18.03
2018-04-08T07:22:07.113Z,18.12
2018-04-08T07:23:07.110Z,18.31
2018-04-08T07:24:07.118Z,18.52
2018-04-08T07:25:07.108Z,18.55
2018-04-08T07:26:07.105Z,18.31
2018-04-08T07:27:07.093Z,18.47
2018-04-08T07:28:07.102Z,18.92
2018-04-08T07:29:07.109Z,19.28
2018-04-08T07:30:07.113Z,19.61
2018-04-08T07:31:07.116Z,19.60
2018-04-08T07:32:07.112Z,19.88
2018-04-08T07:33:07.110Z,19.88
2018-04-08T07:34:07.114Z,20.25
2018-04-08T07:35:07.120Z,20.65
2018-04-08T07:36:07.130Z,20.54
2018-04-08T07:37:07.139Z,20.43
2018-04-08T07:38:07.146Z,20.09
2018-04-08T07:39:07.139Z,19.75
2018-04-08T07:40:07.145Z,19.66
2018-04-08T07:41:07.147Z,19.14
2018-04-08T07:42:07.157Z,19.57
2018-04-08T07:43:07.172Z,19.69
2018-04-08T07:44:07.215Z,19.94
2018-04-08T07:45:07.193Z,20.66
2018-04-08T07:46:07.199Z,20.83
2018-04-08T07:47:07.219Z,21.38
2018-04-08T07:48:07.216Z,22.37
2018-04-08T07:49:07.231Z,22.13
2018-04-08T07:50:07.236Z,22.13
2018-04-08T07:51:07.248Z,21.99
2018-04-08T07:52:07.263Z,21.21
2018-04-08T07:53:07.277Z,20.89
2018-04-08T07:54:07.279Z,20.53
2018-04-08T07:55:07.298Z,20.21
2018-04-08T07:56:07.325Z,20.81
2018-04-08T07:57:07.315Z,21.01
2018-04-08T07:58:07.327Z,20.64
2018-04-08T07:59:07.378Z,21.34
2018-04-08T08:00:07.358Z,20.93
2018-04-08T08:01:07.373Z,21.36
2018-04-08T08:02:07.380Z,21.85
2018-04-08T08:03:07.388Z,22.10
2018-04-08T08:04:07.409Z,21.51
2018-04-08T08:05:07.427Z,21.26
2018-04-08T08:06:07.440Z,20.72
2018-04-08T08:07:07.449Z,21.63
2018-04-08T08:08:07.489Z,21.34
2018-04-08T08:09:07.485Z,21.50
2018-04-08T08:10:07.483Z,21.04
2018-04-08T08:11:07.499Z,22.34
2018-04-08T08:12:07.517Z,22.46
2018-04-08T08:13:07.531Z,22.38
2018-04-08T08:14:07.540Z,22.93
2018-04-08T08:15:07.561Z,23.62
2018-04-08T08:16:07.566Z,24.31
2018-04-08T08:17:07.582Z,24.42
2018-04-08T08:18:07.595Z,23.90
2018-04-08T08:19:07.625Z,24.02
2018-04-08T08:20:07.632Z,23.79
2018-04-08T08:21:07.645Z,24.04
2018-04-08T08:22:07.664Z,24.10
2018-04-08T08:23:07.679Z,24.47
2018-04-08T08:24:07.692Z,24.79
2018-04-08T08:25:07.709Z,24.63
2018-04-08T08:26:07.732Z,24.91
2018-04-08T08:27:07.742Z,25.77
2018-04-08T08:28:07.751Z,25.19
2018-04-08T08:29:07.766Z,25.35
2018-04-08T08:30:07.784Z,24.76
2018-04-08T08:31:07.801Z,25.65
2018-04-08T08:32:07.816Z,25.15
2018-04-08T08:33:07.835Z,24.92
2018-04-08T08:34:07.846Z,24.87
2018-04-08T08:35:07.867Z,24.87
2018-04-08T08:36:07.909Z,25.44
2018-04-08T08:37:07.913Z,24.73
2018-04-08T08:38:07.922Z,24.29
2018-04-08T08:39:07.936Z,24.69
2018-04-08T08:40:08.004Z,23.98
2018-04-08T08:41:07.984Z,23.04
2018-04-08T08:42:07.988Z,23.14
2018-04-08T08:43:08.003Z,24.05
2018-04-08T08:44:08.026Z,23.57
2018-04-08T08:45:08.044Z,23.64
2018-04-08T08:46:08.053Z,23.39
2018-04-08T08:47:08.080Z,24.10
2018-04-08T08:48:08.094Z,25.37
2018-04-08T08:49:08.114Z,26.12
2018-04-08T08:50:08.155Z,26.01
2018-04-08T08:51:08.152Z,25.77
2018-04-08T08:52:08.163Z,25.86
2018-04-08T08:53:08.181Z,25.67
2018-04-08T08:54:08.205Z,25.99
2018-04-08T08:55:08.223Z,25.12
2018-04-08T08:56:08.257Z,25.67
2018-04-08T08:57:08.252Z,26.25
2018-04-08T08:58:08.270Z,26.55
2018-04-08T08:59:08.295Z,26.67
2018-04-08T09:00:08.316Z,25.91
2018-04-08T09:01:08.321Z,26.09
2018-04-08T09:02:08.359Z,26.18
2018-04-08T09:03:08.368Z,25.65
2018-04-08T09:04:08.403Z,25.17
2018-04-08T09:05:08.408Z,25.99
2018-04-08T09:06:08.419Z,25.35
2018-04-08T09:07:08.434Z,24.50
2018-04-08T09:08:08.472Z,24.91
2018-04-08T09:09:08.472Z,24.85
2018-04-08T09:10:08.490Z,24.63
2018-04-08T09:11:08.513Z,24.31
2018-04-08T09:12:08.545Z,24.37
2018-04-08T09:13:08.575Z,24.10
2018-04-08T09:14:08.572Z,24.61
2018-04-08T09:15:08.584Z,25.12
2018-04-08T09:16:08.602Z,24.31
2018-04-08T09:17:08.627Z,25.46
2018-04-08T09:18:08.646Z,25.91
2018-04-08T09:19:08.691Z,26.35
2018-04-08T09:20:08.691Z,26.37
2018-04-08T09:21:08.696Z,26.40
2018-04-08T09:22:08.716Z,26.67
2018-04-08T09:23:08.737Z,26.62
2018-04-08T09:24:08.768Z,26.36
2018-04-08T09:25:08.766Z,27.19
2018-04-08T09:26:08.793Z,27.99
2018-04-08T09:27:08.812Z,27.29
2018-04-08T09:28:08.826Z,26.46
2018-04-08T09:29:08.884Z,27.54
2018-04-08T09:30:08.876Z,26.80
2018-04-08T09:31:08.885Z,27.23
2018-04-08T09:32:08.905Z,28.32
2018-04-08T09:33:08.921Z,27.47
2018-04-08T09:34:08.935Z,27.96
2018-04-08T09:35:08.965Z,27.71
2018-04-08T09:36:08.986Z,28.72
2018-04-08T09:37:09.010Z,28.90
2018-04-08T09:38:09.040Z,28.63
2018-04-08T09:39:09.067Z,28.75
2018-04-08T09:40:09.061Z,28.54
2018-04-08T09:41:09.095Z,28.43
2018-04-08T09:42:09.098Z,27.96
2018-04-08T09:43:09.126Z,29.10
2018-04-08T09:44:09.151Z,28.29
2018-04-08T09:45:09.164Z,28.66
2018-04-08T09:46:09.197Z,28.23
2018-04-08T09:47:09.199Z,27.80
2018-04-08T09:48:09.246Z,27.21
2018-04-08T09:49:09.254Z,28.31
2018-04-08T09:50:09.268Z,28.97
2018-04-08T09:51:09.299Z,29.22
2018-04-08T09:52:09.306Z,29.89
2018-04-08T09:53:09.347Z,31.08
2018-04-08T09:54:09.352Z,31.28
2018-04-08T09:55:09.364Z,32.06
2018-04-08T09:56:09.380Z,30.33
2018-04-08T09:57:09.414Z,29.49
2018-04-08T09:58:09.449Z,28.75
2018-04-08T09:59:09.447Z,29.52
2018-04-08T10:00:09.458Z,29.81
2018-04-08T10:01:09.511Z,30.03
2018-04-08T10:02:09.504Z,30.40
2018-04-08T10:03:09.532Z,30.12
2018-04-08T10:04:09.548Z,30.99
2018-04-08T10:05:09.563Z,31.70
2018-04-08T10:06:09.588Z,31.61
2018-04-08T10:07:09.619Z,31.46
2018-04-08T10:08:09.631Z,30.72
2018-04-08T10:09:09.656Z,29.96
2018-04-08T10:10:09.687Z,29.81
2018-04-08T10:11:09.693Z,29.59
2018-04-08T10:12:09.716Z,29.72
2018-04-08T10:13:09.743Z,30.12
2018-04-08T10:14:09.765Z,30.76
2018-04-08T10:15:09.776Z,30.52
2018-04-08T10:16:09.817Z,31.20
2018-04-08T10:17:09.818Z,32.00
2018-04-08T10:18:09.846Z,32.36
2018-04-08T10:19:09.851Z,32.13
2018-04-08T10:20:09.889Z,29.89
2018-04-08T10:21:09.905Z,29.01
2018-04-08T10:22:09.917Z,29.65
2018-04-08T10:23:09.946Z,28.87
2018-04-08T10:24:09.967Z,29.93
2018-04-08T10:25:09.985Z,30.12
2018-04-08T10:26:10.022Z,30.12
2018-04-08T10:27:10.027Z,29.60
2018-04-08T10:28:10.059Z,29.93
2018-04-08T10:29:10.088Z,30.61
2018-04-08T10:30:10.147Z,30.90
2018-04-08T10:31:10.112Z,29.13
2018-04-08T10:32:10.165Z,28.47
2018-04-08T10:33:10.152Z,28.68
2018-04-08T10:34:10.177Z,29.56
2018-04-08T10:35:10.204Z,29.38
2018-04-08T10:36:10.229Z,30.07
2018-04-08T10:37:10.259Z,31.02
2018-04-08T10:38:10.271Z,32.10
2018-04-08T10:39:10.281Z,30.99
2018-04-08T10:40:10.293Z,30.24
2018-04-08T10:41:10.325Z,29.07
2018-04-08T10:42:10.346Z,28.48
2018-04-08T10:43:10.357Z,27.36
2018-04-08T10:44:10.409Z,27.28
2018-04-08T10:45:10.406Z,27.69
2018-04-08T10:46:10.426Z,27.58
2018-04-08T10:47:10.440Z,27.98
2018-04-08T10:48:10.471Z,28.32
2018-04-08T10:49:10.513Z,28.69
2018-04-08T10:50:10.507Z,28.93
2018-04-08T10:51:10.537Z,29.15
2018-04-08T10:52:10.562Z,28.46
2018-04-08T10:53:10.587Z,29.22
2018-04-08T10:54:10.587Z,29.13
2018-04-08T10:55:10.600Z,29.20
2018-04-08T10:56:10.618Z,29.26
2018-04-08T10:57:10.655Z,28.58
2018-04-08T10:58:10.681Z,27.89
2018-04-08T10:59:10.697Z,28.96
2018-04-08T11:00:10.720Z,29.49
2018-04-08T11:01:10.722Z,28.72
2018-04-08T11:02:10.749Z,29.72
2018-04-08T11:03:10.779Z,29.38
2018-04-08T11:04:10.794Z,28.47
2018-04-08T11:05:10.821Z,29.20
2018-04-08T11:06:10.826Z,29.06
2018-04-08T11:07:10.862Z,28.43
2018-04-08T11:08:10.882Z,28.56
2018-04-08T11:09:10.953Z,28.47
2018-04-08T11:10:10.940Z,28.31
2018-04-08T11:11:10.932Z,28.85
2018-04-08T11:12:10.953Z,29.28
2018-04-08T11:13:10.970Z,29.96
2018-04-08T11:14:10.988Z,30.00
2018-04-08T11:15:11.022Z,30.90
2018-04-08T11:16:11.028Z,31.40
2018-04-08T11:17:11.048Z,31.30
2018-04-08T11:18:11.062Z,30.89
2018-04-08T11:19:11.116Z,30.03
2018-04-08T11:20:11.106Z,29.18
2018-04-08T11:21:11.145Z,29.03
2018-04-08T11:22:11.139Z,28.56
2018-04-08T11:23:11.176Z,28.90
2018-04-08T11:24:11.188Z,28.72
2018-04-08T11:25:11.205Z,29.82
2018-04-08T11:26:11.231Z,29.19
2018-04-08T11:27:11.251Z,28.81
2018-04-08T11:28:11.276Z,29.47
2018-04-08T11:29:11.324Z,29.57
2018-04-08T11:30:11.395Z,30.46
2018-04-08T11:31:11.345Z,31.05
2018-04-08T11:32:11.368Z,30.62
2018-04-08T11:33:11.367Z,29.86
2018-04-08T11:34:11.392Z,29.78
2018-04-08T11:35:11.544Z,29.87
2018-04-08T11:36:11.511Z,29.26
2018-04-08T11:37:11.446Z,28.47
2018-04-08T11:38:11.464Z,28.65
2018-04-08T11:39:11.518Z,28.23
2018-04-08T11:40:11.508Z,28.25
2018-04-08T11:41:11.537Z,28.58
2018-04-08T11:42:11.597Z,29.70
2018-04-08T11:43:11.756Z,29.41
2018-04-08T11:44:11.590Z,29.10
2018-04-08T11:45:11.605Z,28.16
2018-04-08T11:46:11.623Z,28.35
2018-04-08T11:47:11.688Z,27.95
2018-04-08T11:48:11.674Z,27.36
2018-04-08T11:49:11.687Z,27.74
2018-04-08T11:50:11.733Z,28.21
2018-04-08T11:51:11.723Z,28.82
2018-04-08T11:52:11.731Z,29.62
2018-04-08T11:53:11.771Z,30.15
2018-04-08T11:54:11.777Z,30.78
2018-04-08T11:55:11.814Z,31.54
2018-04-08T11:56:12.301Z,31.55
2018-04-08T11:57:11.854Z,31.21
2018-04-08T11:58:11.854Z,31.24
2018-04-08T11:59:11.870Z,31.79
2018-04-08T12:00:11.904Z,31.21
2018-04-08T12:01:11.912Z,30.89
2018-04-08T12:02:11.921Z,30.86
2018-04-08T12:03:11.944Z,30.09
2018-04-08T12:04:11.984Z,30.43
2018-04-08T12:05:11.980Z,30.00
2018-04-08T12:06:12.004Z,29.08
2018-04-08T12:07:12.025Z,28.82
2018-04-08T12:08:12.043Z,28.53
2018-04-08T12:09:12.080Z,28.38
2018-04-08T12:10:12.074Z,29.28
2018-04-08T12:11:12.096Z,29.47
2018-04-08T12:12:12.113Z,29.47
2018-04-08T12:13:12.143Z,29.28
2018-04-08T12:14:12.154Z,29.08
2018-04-08T12:15:12.181Z,28.97
2018-04-08T12:16:12.199Z,28.59
2018-04-08T12:17:12.233Z,28.01
2018-04-08T12:18:12.222Z,28.29
2018-04-08T12:19:12.279Z,27.41
2018-04-08T12:20:12.270Z,27.24
2018-04-08T12:21:12.295Z,26.06
2018-04-08T12:22:12.312Z,25.30
2018-04-08T12:23:13.098Z,25.24
2018-04-08T12:24:12.338Z,25.07
2018-04-08T12:25:12.355Z,25.27
2018-04-08T12:26:12.385Z,25.39
2018-04-08T12:27:12.394Z,25.46
2018-04-08T12:28:12.405Z,25.31
2018-04-08T12:29:12.413Z,25.06
2018-04-08T12:30:12.444Z,24.39
2018-04-08T12:31:12.464Z,24.69
2018-04-08T12:32:12.470Z,24.76
2018-04-08T12:33:12.475Z,24.61
2018-04-08T12:34:12.489Z,24.22
2018-04-08T12:35:12.503Z,24.07
2018-04-08T12:36:12.648Z,23.82
2018-04-08T12:37:12.527Z,23.92
2018-04-08T12:38:12.547Z,24.27
2018-04-08T12:39:12.561Z,24.29
2018-04-08T12:40:12.560Z,24.56
2018-04-08T12:41:12.569Z,24.64
2018-04-08T12:42:12.572Z,24.73
2018-04-08T12:43:12.583Z,24.80
2018-04-08T12:44:12.595Z,24.69
2018-04-08T12:46:12.635Z,24.57
2018-04-08T12:47:12.626Z,24.79
2018-04-08T12:48:12.643Z,24.85
2018-04-08T12:49:12.642Z,24.88
2018-04-08T12:50:12.696Z,24.69
2018-04-08T12:51:12.662Z,24.44
2018-04-08T12:52:12.674Z,24.57
2018-04-08T12:53:12.888Z,24.60
2018-04-08T12:54:12.683Z,24.57
2018-04-08T12:55:12.685Z,24.64
2018-04-08T12:56:12.762Z,24.63
2018-04-08T12:57:12.703Z,24.77
2018-04-08T12:58:12.698Z,24.67
2018-04-08T12:59:12.860Z,24.71
2018-04-08T13:00:12.720Z,24.52
2018-04-08T13:01:12.776Z,24.26
2018-04-08T13:02:12.740Z,24.26
2018-04-08T13:03:12.736Z,24.17
2018-04-08T13:04:12.738Z,23.77
2018-04-08T13:05:12.744Z,23.77
2018-04-08T13:06:12.953Z,23.47
2018-04-08T13:07:12.780Z,23.72
2018-04-08T13:08:12.807Z,23.97
2018-04-08T13:09:12.817Z,23.76
2018-04-08T13:10:12.783Z,23.79
2018-04-08T13:11:12.783Z,23.71
2018-04-08T13:12:12.788Z,23.94
2018-04-08T13:13:12.800Z,23.94
2018-04-08T13:14:12.840Z,23.98
2018-04-08T13:15:12.808Z,24.05
2018-04-08T13:16:12.813Z,24.10
2018-04-08T13:17:12.812Z,24.16
2018-04-08T13:18:12.816Z,24.20
2018-04-08T13:19:12.843Z,24.22
2018-04-08T13:20:12.829Z,24.17
2018-04-08T13:21:12.832Z,24.19
2018-04-08T13:22:12.833Z,24.23
2018-04-08T13:23:12.849Z,23.92
2018-04-08T13:24:12.850Z,23.67
2018-04-08T13:25:12.865Z,23.72
2018-04-08T13:26:12.849Z,23.82
2018-04-08T13:27:12.873Z,23.85
2018-04-08T13:28:12.955Z,23.46
2018-04-08T13:29:12.896Z,23.39
2018-04-08T13:30:12.924Z,23.32
2018-04-08T13:31:12.876Z,23.26
2018-04-08T13:32:12.880Z,23.29
2018-04-08T13:33:12.890Z,23.23
2018-04-08T13:34:12.892Z,23.24
2018-04-08T13:35:12.899Z,23.20
2018-04-08T13:36:12.899Z,23.15
2018-04-08T13:37:12.910Z,23.39
2018-04-08T13:38:12.908Z,23.46
2018-04-08T13:39:12.909Z,23.49
2018-04-08T13:40:12.922Z,23.52
2018-04-08T13:41:12.920Z,23.53
2018-04-08T13:42:12.925Z,23.32
2018-04-08T13:43:12.932Z,23.52
2018-04-08T13:44:12.942Z,23.64
2018-04-08T13:45:12.947Z,23.70
2018-04-08T13:46:12.937Z,23.76
2018-04-08T13:47:12.945Z,23.89
2018-04-08T13:48:12.952Z,23.98
2018-04-08T13:49:12.962Z,23.95