createdAt,value
2022-12-08T00:00:20.010Z,79.71
2022-12-08T00:02:46.604Z,80.11
2022-12-08T00:05:31.692Z,80.03
2022-12-08T00:08:16.890Z,79.96
2022-12-08T00:10:49.279Z,80.13
2022-12-08T00:13:16.068Z,80.72
2022-12-08T00:15:42.551Z,80.49
2022-12-08T00:18:09.181Z,80.35
2022-12-08T00:20:35.682Z,80.13
2022-12-08T00:23:04.228Z,80.03
2022-12-08T00:25:31.541Z,80.00
2022-12-08T00:27:58.085Z,80.15
2022-12-08T00:30:24.620Z,79.99
2022-12-08T00:32:51.126Z,79.92
2022-12-08T00:35:17.655Z,79.99
2022-12-08T00:37:44.153Z,78.73
2022-12-08T00:40:10.846Z,78.46
2022-12-08T00:42:37.343Z,78.34
2022-12-08T00:45:03.945Z,77.73
2022-12-08T00:47:30.446Z,77.63
2022-12-08T00:49:57.068Z,77.41
2022-12-08T00:52:23.590Z,77.65
2022-12-08T00:54:50.077Z,77.84
2022-12-08T00:57:16.656Z,77.81
2022-12-08T00:59:43.169Z,78.18
2022-12-08T01:02:09.674Z,78.21
2022-12-08T01:04:36.183Z,78.02
2022-12-08T01:07:02.705Z,78.24
2022-12-08T01:09:29.225Z,78.40
2022-12-08T01:11:55.745Z,78.06
2022-12-08T01:14:22.280Z,77.91
2022-12-08T01:16:48.903Z,76.81
2022-12-08T01:19:15.769Z,75.72
2022-12-08T01:21:42.455Z,76.52
2022-12-08T01:24:12.802Z,77.29
2022-12-08T01:26:39.282Z,77.50
2022-12-08T01:29:05.985Z,77.44
2022-12-08T01:31:32.568Z,78.15
2022-12-08T01:33:59.081Z,78.56
2022-12-08T01:36:29.168Z,78.36
2022-12-08T01:38:56.919Z,78.58
2022-12-08T01:41:24.351Z,78.41
2022-12-08T01:43:56.763Z,78.72
2022-12-08T01:46:23.573Z,79.11
2022-12-08T01:48:50.875Z,78.99
2022-12-08T01:51:17.398Z,79.03
2022-12-08T01:53:43.954Z,78.87
2022-12-08T01:56:15.766Z,79.23
2022-12-08T01:58:43.922Z,79.31
2022-12-08T02:01:10.632Z,79.26
2022-12-08T02:03:39.513Z,79.55
2022-12-08T02:06:06.156Z,79.62
2022-12-08T02:08:32.669Z,79.49
2022-12-08T02:10:59.188Z,79.53
2022-12-08T02:13:25.698Z,79.57
2022-12-08T02:15:55.437Z,79.08
2022-12-08T02:18:37.054Z,79.59
2022-12-08T02:21:07.624Z,79.47
2022-12-08T02:23:36.782Z,79.52
2022-12-08T02:26:06.344Z,79.83
2022-12-08T02:28:35.620Z,79.80
2022-12-08T02:31:14.132Z,80.13
2022-12-08T02:33:59.315Z,80.07
2022-12-08T02:36:27.412Z,80.16
2022-12-08T02:38:53.852Z,80.33
2022-12-08T02:41:29.236Z,79.99
2022-12-08T02:44:04.153Z,79.99
2022-12-08T02:46:38.736Z,79.64
2022-12-08T02:49:05.280Z,79.83
2022-12-08T02:51:31.856Z,79.92
2022-12-08T02:53:58.344Z,79.74
2022-12-08T02:56:43.538Z,80.04
2022-12-08T02:59:15.917Z,79.84
2022-12-08T03:01:45.875Z,79.85
2022-12-08T03:04:27.737Z,80.39
2022-12-08T03:06:59.358Z,80.46
2022-12-08T03:09:31.862Z,79.84
2022-12-08T03:12:13.028Z,79.88
2022-12-08T03:14:40.549Z,79.76
2022-12-08T03:17:07.044Z,79.64
2022-12-08T03:19:37.593Z,78.89
2022-12-08T03:22:04.810Z,78.79
2022-12-08T03:24:31.839Z,79.32
2022-12-08T03:27:06.408Z,79.16
2022-12-08T03:29:32.902Z,78.59
2022-12-08T03:32:01.444Z,78.28
2022-12-08T03:34:28.478Z,77.97
2022-12-08T03:36:55.058Z,77.97
2022-12-08T03:39:21.642Z,78.09
2022-12-08T03:41:48.218Z,77.91
2022-12-08T03:44:14.729Z,77.98
2022-12-08T03:46:41.443Z,78.34
2022-12-08T03:49:07.938Z,78.87
2022-12-08T03:51:34.468Z,79.19
2022-12-08T03:54:00.958Z,79.09
2022-12-08T03:56:27.435Z,78.96
2022-12-08T03:58:53.972Z,78.85
2022-12-08T04:01:20.827Z,78.93
2022-12-08T04:03:47.394Z,79.12
2022-12-08T04:06:13.934Z,79.29
2022-12-08T04:08:40.442Z,79.57
2022-12-08T04:11:06.948Z,79.95
2022-12-08T04:13:34.301Z,79.68
2022-12-08T04:16:00.933Z,79.78
2022-12-08T04:18:27.485Z,79.66
2022-12-08T04:20:54.015Z,79.75
2022-12-08T04:23:20.526Z,79.84
2022-12-08T04:25:47.015Z,79.60
2022-12-08T04:28:13.646Z,79.71
2022-12-08T04:30:40.286Z,79.45
2022-12-08T04:33:06.856Z,79.46
2022-12-08T04:35:33.320Z,79.48
2022-12-08T04:37:59.793Z,79.46
2022-12-08T04:40:26.301Z,79.49
2022-12-08T04:42:52.810Z,79.19
2022-12-08T04:45:19.324Z,79.44
2022-12-08T04:47:45.917Z,79.30
2022-12-08T04:50:13.238Z,79.41
2022-12-08T04:52:39.807Z,79.40
2022-12-08T04:55:06.386Z,79.44
2022-12-08T04:57:32.885Z,79.45
2022-12-08T04:59:59.366Z,79.37
2022-12-08T05:02:25.920Z,79.78
2022-12-08T05:04:52.456Z,79.63
2022-12-08T05:07:19.046Z,79.88
2022-12-08T05:09:45.578Z,79.68
2022-12-08T05:12:12.053Z,79.98
2022-12-08T05:14:38.587Z,79.45
2022-12-08T05:17:09.508Z,79.24
2022-12-08T05:19:36.474Z,79.39
2022-12-08T05:22:02.951Z,79.53
2022-12-08T05:24:29.761Z,79.95
2022-12-08T05:26:56.237Z,79.86
2022-12-08T05:29:22.721Z,80.00
2022-12-08T05:31:49.364Z,79.72
2022-12-08T05:34:15.958Z,79.62
2022-12-08T05:36:42.451Z,79.89
2022-12-08T05:39:09.792Z,79.59
2022-12-08T05:41:36.298Z,79.64
2022-12-08T05:44:02.823Z,79.57
2022-12-08T05:46:29.529Z,79.84
2022-12-08T05:48:56.066Z,79.82
2022-12-08T05:51:23.370Z,79.90
2022-12-08T05:53:50.350Z,79.80
2022-12-08T05:56:17.114Z,79.37
2022-12-08T05:58:43.665Z,79.43
2022-12-08T06:01:27.533Z,79.32
2022-12-08T06:03:54.332Z,79.63
2022-12-08T06:06:21.186Z,79.74
2022-12-08T06:08:47.720Z,79.28
2022-12-08T06:11:17.770Z,79.56
2022-12-08T06:13:44.265Z,79.70
2022-12-08T06:16:10.831Z,79.42
2022-12-08T06:18:37.429Z,79.36
2022-12-08T06:21:04.676Z,79.11
2022-12-08T06:23:31.167Z,78.96
2022-12-08T06:26:01.898Z,79.18
2022-12-08T06:28:29.062Z,79.19
2022-12-08T06:30:55.543Z,79.51
2022-12-08T06:33:22.023Z,79.52
2022-12-08T06:35:48.522Z,79.80
2022-12-08T06:38:15.093Z,79.62
2022-12-08T06:40:41.570Z,79.25
2022-12-08T06:43:08.065Z,79.33
2022-12-08T06:45:34.647Z,79.36
2022-12-08T06:48:01.987Z,79.30
2022-12-08T06:50:28.761Z,79.22
2022-12-08T06:53:03.016Z,79.11
2022-12-08T06:58:18.263Z,79.21
2022-12-08T07:00:44.847Z,79.40
2022-12-08T07:03:11.801Z,79.26
2022-12-08T07:05:38.672Z,79.55
2022-12-08T07:08:05.747Z,79.13
2022-12-08T07:10:32.278Z,79.46
2022-12-08T07:12:58.757Z,79.67
2022-12-08T07:15:25.258Z,79.30
2022-12-08T07:17:56.397Z,79.30
2022-12-08T07:20:26.188Z,80.03
2022-12-08T07:22:52.876Z,79.79
2022-12-08T07:25:19.544Z,79.88
2022-12-08T07:27:46.059Z,80.03
2022-12-08T07:30:13.029Z,80.17
2022-12-08T07:32:39.534Z,79.94
2022-12-08T07:35:06.512Z,80.21
2022-12-08T07:37:33.305Z,79.98
2022-12-08T07:39:59.805Z,79.67
2022-12-08T07:42:26.503Z,79.82
2022-12-08T07:44:53.013Z,79.66
2022-12-08T07:47:19.518Z,79.31
2022-12-08T07:49:46.018Z,78.85
2022-12-08T07:52:12.615Z,78.43
2022-12-08T07:54:39.116Z,78.47
2022-12-08T07:57:06.197Z,78.83
2022-12-08T07:59:32.855Z,79.22
2022-12-08T08:02:21.337Z,79.14
2022-12-08T08:04:45.880Z,78.65
2022-12-08T08:07:12.518Z,78.41
2022-12-08T08:09:39.035Z,78.23
2022-12-08T08:12:29.550Z,78.73
2022-12-08T08:14:52.244Z,79.23
2022-12-08T08:17:18.801Z,79.33
2022-12-08T08:19:46.190Z,79.58
2022-12-08T08:22:12.705Z,79.28
2022-12-08T08:24:44.464Z,79.16
2022-12-08T08:27:11.509Z,79.54
2022-12-08T08:29:38.021Z,79.35
2022-12-08T08:32:04.525Z,79.41
2022-12-08T08:34:31.138Z,79.10
2022-12-08T08:36:57.692Z,79.09
2022-12-08T08:39:24.221Z,78.56
2022-12-08T08:41:50.784Z,78.52
2022-12-08T08:44:17.341Z,78.45
2022-12-08T08:46:43.919Z,78.53
2022-12-08T08:49:10.485Z,78.17
2022-12-08T08:51:36.981Z,77.81
2022-12-08T08:54:03.499Z,78.11
2022-12-08T08:56:30.037Z,77.94
2022-12-08T08:58:56.710Z,77.88
2022-12-08T09:01:25.045Z,77.82
2022-12-08T09:03:51.626Z,77.85
2022-12-08T09:06:18.257Z,78.01
2022-12-08T09:08:44.788Z,77.89
2022-12-08T09:11:11.498Z,78.19
2022-12-08T09:13:38.110Z,77.66
2022-12-08T09:16:05.645Z,77.74
2022-12-08T09:18:32.393Z,77.36
2022-12-08T09:21:05.749Z,77.73
2022-12-08T09:23:35.639Z,77.52
2022-12-08T09:26:02.981Z,77.60
2022-12-08T09:28:29.555Z,77.36
2022-12-08T09:30:56.155Z,77.42
2022-12-08T09:33:22.735Z,77.27
2022-12-08T09:35:49.264Z,77.15
2022-12-08T09:38:15.778Z,76.87
2022-12-08T09:40:52.363Z,76.18
2022-12-08T09:43:21.645Z,76.53
2022-12-08T09:45:48.155Z,76.58
2022-12-08T09:48:19.251Z,75.74
2022-12-08T09:50:48.125Z,75.46
2022-12-08T09:53:23.423Z,75.79
2022-12-08T09:55:53.965Z,75.43
2022-12-08T09:58:20.648Z,75.04
2022-12-08T10:00:47.175Z,74.32
2022-12-08T10:03:16.822Z,74.10
2022-12-08T10:05:47.834Z,73.92
2022-12-08T10:08:21.453Z,73.92
2022-12-08T10:10:51.529Z,73.77
2022-12-08T10:13:17.998Z,73.22
2022-12-08T10:15:59.149Z,73.00
2022-12-08T10:18:27.773Z,72.52
2022-12-08T10:20:54.265Z,72.20
2022-12-08T10:23:20.767Z,71.87
2022-12-08T10:25:48.612Z,72.01
2022-12-08T10:28:15.122Z,71.94
2022-12-08T10:30:41.912Z,71.37
2022-12-08T10:33:15.326Z,71.06
2022-12-08T10:35:44.864Z,70.31
2022-12-08T10:38:26.307Z,69.46
2022-12-08T10:40:53.867Z,68.74
2022-12-08T10:43:22.114Z,68.61
2022-12-08T10:45:48.700Z,67.36
2022-12-08T10:48:16.877Z,67.15
2022-12-08T10:50:52.591Z,67.19
2022-12-08T10:53:19.051Z,66.00
2022-12-08T10:55:46.638Z,65.68
2022-12-08T10:58:23.381Z,66.59
2022-12-08T11:00:54.554Z,65.54
2022-12-08T11:03:29.116Z,64.98
2022-12-08T11:05:56.352Z,63.96
2022-12-08T11:08:22.907Z,63.55
2022-12-08T11:10:49.822Z,64.27
2022-12-08T11:13:18.303Z,63.72
2022-12-08T11:15:44.833Z,64.05
2022-12-08T11:18:30.359Z,63.45
2022-12-08T11:20:59.403Z,64.51
2022-12-08T11:23:26.775Z,65.25
2022-12-08T11:25:53.939Z,63.64
2022-12-08T11:28:22.338Z,63.58
2022-12-08T11:30:50.469Z,63.68
2022-12-08T11:33:27.091Z,64.06
2022-12-08T11:35:58.054Z,64.63
2022-12-08T11:38:25.174Z,63.36
2022-12-08T11:40:56.063Z,63.42
2022-12-08T11:43:34.804Z,63.56
2022-12-08T11:46:24.459Z,64.77
2022-12-08T11:48:53.409Z,65.45
2022-12-08T11:51:27.402Z,64.84
2022-12-08T11:53:56.878Z,63.87
2022-12-08T11:56:37.217Z,63.19
2022-12-08T11:59:09.918Z,62.31
2022-12-08T12:01:42.228Z,63.22
2022-12-08T12:04:12.235Z,62.75
2022-12-08T12:06:57.518Z,62.77
2022-12-08T12:09:42.633Z,62.67
2022-12-08T12:12:15.994Z,61.87
2022-12-08T12:14:45.260Z,62.85
2022-12-08T12:17:31.496Z,63.31
2022-12-08T12:19:59.147Z,63.17
2022-12-08T12:22:25.673Z,62.61
2022-12-08T12:24:52.299Z,61.94
2022-12-08T12:27:18.763Z,62.35
2022-12-08T12:29:49.818Z,62.28
2022-12-08T12:32:20.435Z,61.11
2022-12-08T12:34:48.317Z,61.49
2022-12-08T12:37:15.657Z,61.03
2022-12-08T12:39:50.170Z,61.43
2022-12-08T12:42:36.067Z,62.67
2022-12-08T12:45:26.044Z,60.35
2022-12-08T12:48:12.917Z,61.00
2022-12-08T12:50:39.435Z,61.70
2022-12-08T12:53:13.612Z,60.81
2022-12-08T12:55:46.623Z,61.84
2022-12-08T12:58:23.670Z,59.96
2022-12-08T13:00:50.202Z,60.96
2022-12-08T13:03:16.849Z,60.06
2022-12-08T13:05:48.621Z,59.93
2022-12-08T13:08:18.771Z,61.04
2022-12-08T13:11:05.329Z,60.98
2022-12-08T13:13:31.925Z,60.45
2022-12-08T13:16:18.815Z,61.67
2022-12-08T13:18:52.712Z,61.60
2022-12-08T13:21:20.332Z,60.51
2022-12-08T13:23:47.955Z,58.80
2022-12-08T13:26:18.500Z,58.74
2022-12-08T13:29:07.168Z,58.77
2022-12-08T13:31:48.542Z,61.52
2022-12-08T13:34:21.510Z,60.19
2022-12-08T13:36:53.908Z,61.06
2022-12-08T13:39:22.121Z,61.09
2022-12-08T13:41:51.768Z,62.05
2022-12-08T13:47:33.461Z,59.59
2022-12-08T13:58:40.054Z,60.22
2022-12-08T14:01:06.917Z,61.84
2022-12-08T14:04:04.363Z,62.70
2022-12-08T14:06:31.655Z,62.13
2022-12-08T14:09:04.987Z,62.70
2022-12-08T14:11:36.490Z,62.35
2022-12-08T14:14:07.910Z,62.52
2022-12-08T14:16:38.932Z,62.02
2022-12-08T14:19:31.865Z,62.20
2022-12-08T14:21:58.360Z,62.11
2022-12-08T14:24:25.391Z,62.33
2022-12-08T14:26:55.947Z,62.41
2022-12-08T14:29:30.469Z,63.76
2022-12-08T14:31:57.672Z,63.91
2022-12-08T14:34:24.193Z,64.27
2022-12-08T14:36:50.692Z,62.60
2022-12-08T14:39:17.665Z,63.91
2022-12-08T14:41:58.400Z,63.44
2022-12-08T14:44:24.971Z,62.95
2022-12-08T14:47:08.281Z,63.11
2022-12-08T14:49:35.509Z,64.88
2022-12-08T14:52:02.137Z,65.87
2022-12-08T14:54:29.511Z,65.38
2022-12-08T14:56:56.276Z,64.72
2022-12-08T14:59:27.177Z,64.01
2022-12-08T15:01:55.964Z,63.24
2022-12-08T15:04:25.989Z,63.54
2022-12-08T15:06:54.470Z,63.03
2022-12-08T15:09:30.207Z,64.14
2022-12-08T15:12:03.500Z,64.96
2022-12-08T15:14:34.496Z,65.95
2022-12-08T15:17:01.031Z,65.64
2022-12-08T15:19:31.450Z,67.50
2022-12-08T15:21:59.487Z,67.12
2022-12-08T15:24:27.081Z,66.73
2022-12-08T15:26:53.723Z,67.03
2022-12-08T15:29:20.735Z,68.02
2022-12-08T15:31:47.532Z,68.77
2022-12-08T15:34:14.059Z,69.80
2022-12-08T15:36:45.942Z,69.83
2022-12-08T15:39:25.142Z,68.74
2022-12-08T15:41:51.732Z,69.04
2022-12-08T15:44:18.214Z,69.04
2022-12-08T15:46:44.918Z,67.66
2022-12-08T15:49:17.017Z,66.83
2022-12-08T15:51:43.596Z,68.52
2022-12-08T15:54:13.357Z,68.19
2022-12-08T15:57:10.452Z,68.36
2022-12-08T15:59:30.909Z,68.63
2022-12-08T16:01:57.621Z,68.91
2022-12-08T16:07:27.721Z,68.59
2022-12-08T16:09:54.685Z,69.07
2022-12-08T16:13:48.154Z,68.68
2022-12-08T16:16:01.842Z,66.85
2022-12-08T16:18:23.999Z,65.97
2022-12-08T16:21:16.620Z,65.57
2022-12-08T16:23:45.203Z,65.40
2022-12-08T16:29:02.336Z,65.41
2022-12-08T16:31:29.024Z,65.74
2022-12-08T16:33:55.647Z,65.33
2022-12-08T16:36:22.172Z,65.55
2022-12-08T16:38:48.698Z,65.06
2022-12-08T16:41:34.272Z,64.67
2022-12-08T16:44:04.238Z,64.26
2022-12-08T16:46:30.918Z,64.45
2022-12-08T16:48:58.986Z,65.30
2022-12-08T16:51:27.322Z,64.95
2022-12-08T16:53:54.814Z,64.49
2022-12-08T16:56:25.024Z,64.82
2022-12-08T16:58:55.412Z,64.13
2022-12-08T17:01:23.647Z,64.71
2022-12-08T17:04:14.230Z,64.10
2022-12-08T17:06:36.858Z,63.17
2022-12-08T17:09:03.563Z,63.47
2022-12-08T17:11:37.443Z,63.43
2022-12-08T17:14:09.244Z,63.81
2022-12-08T17:16:35.930Z,63.98
2022-12-08T17:19:02.526Z,64.24
2022-12-08T17:21:29.061Z,65.58
2022-12-08T17:23:55.647Z,66.77
2022-12-08T17:26:22.184Z,67.54
2022-12-08T17:29:00.505Z,67.30
2022-12-08T17:31:30.257Z,67.90
2022-12-08T17:34:04.180Z,67.75
2022-12-08T17:36:30.699Z,68.77
2022-12-08T17:38:58.873Z,68.07
2022-12-08T17:41:25.393Z,67.62
2022-12-08T17:43:51.910Z,66.18
2022-12-08T17:46:18.952Z,66.89
2022-12-08T17:48:45.519Z,66.44
2022-12-08T17:51:12.044Z,67.11
2022-12-08T17:53:40.682Z,67.38
2022-12-08T17:56:08.494Z,68.38
2022-12-08T17:58:34.976Z,69.27
2022-12-08T18:01:01.550Z,69.24
2022-12-08T18:03:28.080Z,69.06
2022-12-08T18:05:54.572Z,69.55
2022-12-08T18:08:21.095Z,70.11
2022-12-08T18:10:47.608Z,70.05
2022-12-08T18:13:14.172Z,70.56
2022-12-08T18:15:40.782Z,70.28
2022-12-08T18:18:07.566Z,69.37
2022-12-08T18:20:34.936Z,68.80
2022-12-08T18:23:01.608Z,69.22
2022-12-08T18:25:28.211Z,68.22
2022-12-08T18:27:54.763Z,68.39
2022-12-08T18:30:21.434Z,69.33
2022-12-08T18:32:49.872Z,70.01
2022-12-08T18:35:19.452Z,70.37
2022-12-08T18:37:47.051Z,71.26
2022-12-08T18:40:13.805Z,71.25
2022-12-08T18:42:40.320Z,71.21
2022-12-08T18:45:07.260Z,71.22
2022-12-08T18:47:34.416Z,71.11
2022-12-08T18:50:01.067Z,71.52
2022-12-08T18:52:32.024Z,71.75
2022-12-08T18:55:06.192Z,71.64
2022-12-08T18:57:33.297Z,72.30
2022-12-08T18:59:59.904Z,71.81
2022-12-08T19:02:26.432Z,71.21
2022-12-08T19:04:55.055Z,70.40
2022-12-08T19:07:21.597Z,71.28
2022-12-08T19:09:48.193Z,71.10
2022-12-08T19:12:14.824Z,71.65
2022-12-08T19:14:41.324Z,71.73
2022-12-08T19:17:07.949Z,71.15
2022-12-08T19:19:34.725Z,71.91
2022-12-08T19:22:01.238Z,71.54
2022-12-08T19:24:27.854Z,71.50
2022-12-08T19:26:54.437Z,71.72
2022-12-08T19:29:20.956Z,71.48
2022-12-08T19:31:47.580Z,71.74
2022-12-08T19:34:14.207Z,71.50
2022-12-08T19:36:43.077Z,70.99
2022-12-08T19:39:35.046Z,70.07
2022-12-08T19:42:20.242Z,70.56
2022-12-08T19:44:52.641Z,70.96
2022-12-08T19:47:23.438Z,71.15
2022-12-08T19:49:50.137Z,71.69
2022-12-08T19:52:16.678Z,72.79
2022-12-08T19:54:43.231Z,73.32
2022-12-08T19:57:11.588Z,73.35
2022-12-08T19:59:38.648Z,73.10
2022-12-08T20:02:05.531Z,73.44
2022-12-08T20:04:32.151Z,73.23
2022-12-08T20:06:58.814Z,72.94
2022-12-08T20:09:25.521Z,72.75
2022-12-08T20:11:54.666Z,72.98
2022-12-08T20:14:22.257Z,72.99
2022-12-08T20:16:49.190Z,73.28
2022-12-08T20:19:15.821Z,73.33
2022-12-08T20:21:42.436Z,72.74
2022-12-08T20:24:09.072Z,73.58
2022-12-08T20:26:35.590Z,73.97
2022-12-08T20:29:04.631Z,74.36
2022-12-08T20:31:31.924Z,74.29
2022-12-08T20:33:58.655Z,74.50
2022-12-08T20:36:25.480Z,74.95
2022-12-08T20:38:52.418Z,74.82
2022-12-08T20:41:19.470Z,74.88
2022-12-08T20:43:46.622Z,75.10
2022-12-08T20:46:14.115Z,74.97
2022-12-08T20:48:40.916Z,75.20
2022-12-08T20:51:07.457Z,74.93
2022-12-08T20:53:34.188Z,75.52
2022-12-08T20:56:00.839Z,75.30
2022-12-08T20:58:27.335Z,75.35
2022-12-08T21:00:54.129Z,75.28
2022-12-08T21:03:20.894Z,74.97
2022-12-08T21:05:50.992Z,74.12
2022-12-08T21:08:18.113Z,74.93
2022-12-08T21:10:44.833Z,75.31
2022-12-08T21:13:11.367Z,74.24
2022-12-08T21:15:38.216Z,73.97
2022-12-08T21:18:04.844Z,75.30
2022-12-08T21:20:31.531Z,75.44
2022-12-08T21:22:58.183Z,75.60
2022-12-08T21:25:24.926Z,75.56
2022-12-08T21:27:51.664Z,75.66
2022-12-08T21:30:18.190Z,75.57
2022-12-08T21:32:45.366Z,75.36
2022-12-08T21:35:12.149Z,75.40
2022-12-08T21:37:38.774Z,75.06
2022-12-08T21:40:06.245Z,75.51
2022-12-08T21:42:45.264Z,75.51
2022-12-08T21:45:13.201Z,75.41
2022-12-08T21:47:39.988Z,75.49
2022-12-08T21:50:07.644Z,75.51
2022-12-08T21:52:37.987Z,75.56
2022-12-08T21:55:04.938Z,75.52
2022-12-08T21:57:31.622Z,75.38
2022-12-08T21:59:58.301Z,75.85
2022-12-08T22:02:25.031Z,75.88
2022-12-08T22:04:52.825Z,75.67
2022-12-08T22:07:20.019Z,75.69
2022-12-08T22:09:47.357Z,75.81
2022-12-08T22:12:14.271Z,76.08
2022-12-08T22:14:40.863Z,76.06
2022-12-08T22:17:07.833Z,75.79
2022-12-08T22:19:34.796Z,75.94
2022-12-08T22:22:01.599Z,75.63
2022-12-08T22:24:31.346Z,76.04
2022-12-08T22:26:58.025Z,75.72
2022-12-08T22:29:24.643Z,75.56
2022-12-08T22:31:51.478Z,75.54
2022-12-08T22:34:18.172Z,75.65
2022-12-08T22:36:44.847Z,75.18
2022-12-08T22:39:12.675Z,75.17
2022-12-08T22:41:39.435Z,75.29
2022-12-08T22:44:06.514Z,75.75
2022-12-08T22:46:33.319Z,75.47
2022-12-08T22:49:00.127Z,75.24
2022-12-08T22:51:26.765Z,75.50
2022-12-08T22:53:53.385Z,75.84
2022-12-08T22:56:20.036Z,74.46
2022-12-08T22:58:46.917Z,74.78
2022-12-08T23:01:24.097Z,75.38
2022-12-08T23:03:50.991Z,75.17
2022-12-08T23:06:17.971Z,75.78
2022-12-08T23:08:58.543Z,75.58
2022-12-08T23:11:29.717Z,75.98
2022-12-08T23:13:57.711Z,76.13
2022-12-08T23:16:24.495Z,75.94
2022-12-08T23:18:51.073Z,76.43
2022-12-08T23:21:18.298Z,76.84
2022-12-08T23:23:45.126Z,76.85
2022-12-08T23:26:14.035Z,77.05
2022-12-08T23:28:40.624Z,77.10
2022-12-08T23:31:07.776Z,77.06
2022-12-08T23:33:34.265Z,76.77
2022-12-08T23:36:01.361Z,76.56
2022-12-08T23:38:27.874Z,76.85
2022-12-08T23:40:54.522Z,77.08
2022-12-08T23:43:21.143Z,76.83
2022-12-08T23:45:50.137Z,76.79
2022-12-08T23:48:17.137Z,77.29
2022-12-08T23:50:43.872Z,77.27
2022-12-08T23:53:10.529Z,77.51
2022-12-08T23:55:37.135Z,77.48
2022-12-08T23:58:03.828Z,77.55
