createdAt,value
2022-08-05T00:00:20.609Z,0.00
2022-08-05T00:01:28.505Z,0.00
2022-08-05T00:02:20.692Z,0.00
2022-08-05T00:03:20.627Z,0.00
2022-08-05T00:04:20.637Z,0.00
2022-08-05T00:06:03.030Z,0.00
2022-08-05T00:06:30.667Z,0.00
2022-08-05T00:07:27.510Z,0.00
2022-08-05T00:08:34.958Z,0.00
2022-08-05T00:09:20.660Z,0.00
2022-08-05T00:10:20.673Z,0.00
2022-08-05T00:11:30.230Z,0.00
2022-08-05T00:12:20.673Z,0.00
2022-08-05T00:13:20.682Z,0.00
2022-08-05T00:14:20.687Z,0.00
2022-08-05T00:15:58.145Z,0.00
2022-08-05T00:16:36.174Z,0.00
2022-08-05T00:17:20.803Z,0.00
2022-08-05T00:18:21.567Z,0.00
2022-08-05T00:19:22.282Z,0.00
2022-08-05T00:20:20.719Z,0.00
2022-08-05T00:21:20.725Z,0.00
2022-08-05T00:22:20.725Z,0.00
2022-08-05T00:23:31.087Z,0.00
2022-08-05T00:24:24.917Z,0.00
2022-08-05T00:25:20.748Z,0.00
2022-08-05T00:26:20.750Z,0.00
2022-08-05T00:27:20.760Z,0.00
2022-08-05T00:28:29.452Z,0.00
2022-08-05T00:29:22.592Z,0.00
2022-08-05T00:30:20.774Z,0.00
2022-08-05T00:31:53.571Z,0.00
2022-08-05T00:32:20.798Z,0.00
2022-08-05T00:34:53.479Z,0.00
2022-08-05T00:34:55.858Z,0.00
2022-08-05T00:35:20.796Z,0.00
2022-08-05T00:37:11.270Z,0.00
2022-08-05T00:37:20.811Z,0.00
2022-08-05T00:38:28.788Z,0.00
2022-08-05T00:39:20.848Z,0.00
2022-08-05T00:40:28.082Z,0.00
2022-08-05T00:41:20.826Z,0.00
2022-08-05T00:42:31.521Z,0.00
2022-08-05T00:43:20.839Z,0.00
2022-08-05T00:44:20.993Z,0.00
2022-08-05T00:45:38.155Z,0.00
2022-08-05T00:46:20.854Z,0.00
2022-08-05T00:47:20.857Z,0.00
2022-08-05T00:48:27.549Z,0.00
2022-08-05T00:49:20.868Z,0.00
2022-08-05T00:50:21.147Z,0.00
2022-08-05T00:51:50.559Z,0.00
2022-08-05T00:52:28.287Z,0.00
2022-08-05T00:53:59.974Z,0.00
2022-08-05T00:54:20.900Z,0.00
2022-08-05T00:55:20.899Z,0.00
2022-08-05T00:56:22.817Z,0.00
2022-08-05T00:57:21.377Z,0.00
2022-08-05T00:58:20.914Z,0.00
2022-08-05T00:59:20.918Z,0.00
2022-08-05T01:00:21.953Z,0.00
2022-08-05T01:01:42.927Z,0.00
2022-08-05T01:02:20.935Z,0.00
2022-08-05T01:03:22.643Z,0.00
2022-08-05T01:04:26.727Z,0.00
2022-08-05T01:05:20.949Z,0.00
2022-08-05T01:06:20.953Z,0.00
2022-08-05T01:07:20.958Z,0.00
2022-08-05T01:08:41.409Z,0.00
2022-08-05T01:09:20.969Z,0.00
2022-08-05T01:10:20.973Z,0.00
2022-08-05T01:11:22.709Z,0.00
2022-08-05T01:12:20.991Z,0.00
2022-08-05T01:13:27.249Z,0.00
2022-08-05T01:14:28.123Z,0.00
2022-08-05T01:15:36.275Z,0.00
2022-08-05T01:16:26.116Z,0.00
2022-08-05T01:17:21.227Z,0.00
2022-08-05T01:18:21.015Z,0.00
2022-08-05T01:19:21.013Z,0.00
2022-08-05T01:20:22.323Z,0.00
2022-08-05T01:21:22.802Z,0.00
2022-08-05T01:22:24.060Z,0.00
2022-08-05T01:23:23.313Z,0.00
2022-08-05T01:24:21.045Z,0.00
2022-08-05T01:25:21.047Z,0.00
2022-08-05T01:26:21.055Z,0.00
2022-08-05T01:27:24.351Z,0.00
2022-08-05T01:28:21.064Z,0.00
2022-08-05T01:29:23.203Z,0.00
2022-08-05T01:30:21.071Z,0.00
2022-08-05T01:31:21.073Z,0.00
2022-08-05T01:32:21.087Z,0.00
2022-08-05T01:33:21.085Z,0.00
2022-08-05T01:34:21.089Z,0.00
2022-08-05T01:35:50.607Z,0.00
2022-08-05T01:36:21.192Z,0.00
2022-08-05T01:37:25.123Z,0.00
2022-08-05T01:38:27.006Z,0.00
2022-08-05T01:39:45.601Z,0.00
2022-08-05T01:40:21.131Z,0.00
2022-08-05T01:41:21.697Z,0.00
2022-08-05T01:42:21.130Z,0.00
2022-08-05T01:43:22.298Z,0.00
2022-08-05T01:44:21.140Z,0.00
2022-08-05T01:45:21.145Z,0.00
2022-08-05T01:46:43.031Z,0.00
2022-08-05T01:47:21.563Z,0.00
2022-08-05T01:48:21.158Z,0.00
2022-08-05T01:49:24.299Z,0.00
2022-08-05T01:50:28.663Z,0.00
2022-08-05T01:51:21.174Z,0.00
2022-08-05T01:52:21.180Z,0.00
2022-08-05T01:53:54.381Z,0.00
2022-08-05T01:54:25.707Z,0.00
2022-08-05T01:55:21.190Z,0.00
2022-08-05T01:58:10.982Z,0.00
2022-08-05T01:58:11.868Z,0.00
2022-08-05T01:58:40.268Z,0.00
2022-08-05T01:59:21.211Z,0.00
2022-08-05T02:00:21.218Z,0.00
2022-08-05T02:01:24.553Z,0.00
2022-08-05T02:02:28.521Z,0.00
2022-08-05T02:03:24.350Z,0.00
2022-08-05T02:04:21.241Z,0.00
2022-08-05T02:05:23.338Z,0.00
2022-08-05T02:06:37.707Z,0.00
2022-08-05T02:07:22.249Z,0.00
2022-08-05T02:08:30.877Z,0.00
2022-08-05T02:09:21.258Z,0.00
2022-08-05T02:10:23.674Z,0.00
2022-08-05T02:11:23.863Z,0.00
2022-08-05T02:12:21.274Z,0.00
2022-08-05T02:13:21.968Z,0.00
2022-08-05T02:14:21.284Z,0.00
2022-08-05T02:15:21.290Z,0.00
2022-08-05T02:16:22.004Z,0.00
2022-08-05T02:18:28.598Z,0.00
2022-08-05T02:18:30.926Z,0.00
2022-08-05T02:19:21.302Z,0.00
2022-08-05T02:20:21.307Z,0.00
2022-08-05T02:21:21.313Z,0.00
2022-08-05T02:22:26.775Z,0.00
2022-08-05T02:23:21.320Z,0.00
2022-08-05T02:24:23.448Z,0.00
2022-08-05T02:25:21.721Z,0.00
2022-08-05T02:26:21.782Z,0.00
2022-08-05T02:27:21.738Z,0.00
2022-08-05T02:28:28.864Z,0.00
2022-08-05T02:29:26.078Z,0.00
2022-08-05T02:30:21.355Z,0.00
2022-08-05T02:31:21.453Z,0.00
2022-08-05T02:32:29.194Z,0.00
2022-08-05T02:33:24.478Z,0.00
2022-08-05T02:34:21.369Z,0.00
2022-08-05T02:35:27.937Z,0.00
2022-08-05T02:36:21.382Z,0.00
2022-08-05T02:37:21.777Z,0.00
2022-08-05T02:38:21.389Z,0.00
2022-08-05T02:39:21.739Z,0.00
2022-08-05T02:40:21.400Z,0.00
2022-08-05T02:41:21.402Z,0.00
2022-08-05T02:42:25.842Z,0.00
2022-08-05T02:43:21.419Z,0.00
2022-08-05T02:44:21.412Z,0.00
2022-08-05T02:45:21.422Z,0.00
2022-08-05T02:46:27.391Z,0.00
2022-08-05T02:47:21.669Z,0.00
2022-08-05T02:48:21.432Z,0.00
2022-08-05T02:49:21.912Z,0.00
2022-08-05T02:50:21.438Z,0.00
2022-08-05T02:51:28.442Z,0.00
2022-08-05T02:52:29.904Z,0.00
2022-08-05T02:53:21.450Z,0.00
2022-08-05T02:54:36.153Z,0.00
2022-08-05T02:55:54.207Z,0.00
2022-08-05T02:56:21.466Z,0.00
2022-08-05T02:58:10.072Z,0.00
2022-08-05T02:58:21.902Z,0.00
2022-08-05T02:59:21.477Z,0.00
2022-08-05T03:00:21.484Z,0.00
2022-08-05T03:01:21.558Z,0.00
2022-08-05T03:02:21.491Z,0.00
2022-08-05T03:03:23.582Z,0.00
2022-08-05T03:04:23.103Z,0.00
2022-08-05T03:05:21.817Z,0.00
2022-08-05T03:06:54.000Z,0.00
2022-08-05T03:07:40.385Z,0.00
2022-08-05T03:08:26.901Z,0.00
2022-08-05T03:09:36.370Z,0.00
2022-08-05T03:10:24.410Z,0.00
2022-08-05T03:11:55.218Z,0.00
2022-08-05T03:12:21.529Z,0.00
2022-08-05T03:13:21.533Z,0.00
2022-08-05T03:14:21.545Z,0.00
2022-08-05T03:15:21.545Z,0.00
2022-08-05T03:16:21.551Z,0.00
2022-08-05T03:17:22.031Z,0.00
2022-08-05T03:18:24.659Z,0.00
2022-08-05T03:19:34.078Z,0.00
2022-08-05T03:20:21.560Z,0.00
2022-08-05T03:21:21.566Z,0.00
2022-08-05T03:22:32.191Z,0.00
2022-08-05T03:23:24.157Z,0.00
2022-08-05T03:24:29.800Z,0.00
2022-08-05T03:25:32.402Z,0.00
2022-08-05T03:26:32.299Z,0.00
2022-08-05T03:27:22.014Z,0.00
2022-08-05T03:28:21.595Z,0.00
2022-08-05T03:29:21.597Z,0.00
2022-08-05T03:30:21.605Z,0.00
2022-08-05T03:31:57.150Z,5.63
2022-08-05T03:32:21.611Z,5.63
2022-08-05T03:33:21.855Z,5.63
2022-08-05T03:34:24.376Z,5.63
2022-08-05T03:35:21.627Z,5.63
2022-08-05T03:36:30.032Z,5.63
2022-08-05T03:37:22.585Z,5.63
2022-08-05T03:38:32.611Z,5.63
2022-08-05T03:39:27.153Z,5.63
2022-08-05T03:40:24.208Z,5.63
2022-08-05T03:41:23.671Z,5.63
2022-08-05T03:42:21.653Z,5.63
2022-08-05T03:44:09.236Z,5.63
2022-08-05T03:44:21.667Z,5.63
2022-08-05T03:45:23.389Z,11.25
2022-08-05T03:46:21.664Z,11.25
2022-08-05T03:47:21.973Z,11.25
2022-08-05T03:48:21.982Z,11.25
2022-08-05T03:49:24.261Z,11.25
2022-08-05T03:50:21.684Z,11.25
2022-08-05T03:52:36.992Z,11.25
2022-08-05T03:52:38.873Z,11.25
2022-08-05T03:55:49.827Z,11.25
2022-08-05T03:55:52.579Z,11.25
2022-08-05T03:56:03.681Z,11.25
2022-08-05T03:56:30.638Z,11.25
2022-08-05T03:57:21.708Z,16.88
2022-08-05T03:58:21.714Z,16.88
2022-08-05T03:59:21.717Z,16.88
2022-08-05T04:00:21.722Z,16.88
2022-08-05T04:01:21.768Z,16.88
2022-08-05T04:02:38.514Z,16.88
2022-08-05T04:03:28.947Z,16.88
2022-08-05T04:04:21.737Z,16.88
2022-08-05T04:05:23.089Z,16.88
2022-08-05T04:06:21.748Z,16.88
2022-08-05T04:07:22.029Z,22.50
2022-08-05T04:08:30.209Z,22.50
2022-08-05T04:09:26.313Z,22.50
2022-08-05T04:10:21.762Z,22.50
2022-08-05T04:11:21.761Z,22.50
2022-08-05T04:12:24.391Z,22.50
2022-08-05T04:13:21.772Z,22.50
2022-08-05T04:14:29.924Z,28.13
2022-08-05T04:15:24.437Z,28.13
2022-08-05T04:16:24.388Z,33.75
2022-08-05T04:17:22.117Z,33.75
2022-08-05T04:18:22.664Z,33.75
2022-08-05T04:19:21.793Z,33.75
2022-08-05T04:20:23.202Z,33.75
2022-08-05T04:22:08.747Z,39.38
2022-08-05T04:22:21.809Z,39.38
2022-08-05T04:24:05.827Z,39.38
2022-08-05T04:24:22.368Z,45.00
2022-08-05T04:25:38.488Z,45.00
2022-08-05T04:26:21.820Z,45.00
2022-08-05T04:30:55.285Z,45.00
2022-08-05T04:31:56.884Z,45.00
2022-08-05T04:32:55.293Z,45.00
2022-08-05T04:34:31.270Z,45.00
2022-08-05T04:34:57.657Z,45.00
2022-08-05T04:36:16.440Z,50.63
2022-08-05T04:36:55.305Z,50.63
2022-08-05T04:38:01.232Z,50.63
2022-08-05T04:38:55.351Z,50.63
2022-08-05T04:39:55.719Z,56.25
2022-08-05T04:40:55.321Z,56.25
2022-08-05T04:48:48.573Z,67.50
2022-08-05T04:50:06.519Z,67.50
2022-08-05T04:51:01.737Z,67.50
2022-08-05T04:51:48.583Z,73.13
2022-08-05T04:52:48.585Z,73.13
2022-08-05T04:53:48.590Z,78.75
2022-08-05T04:54:49.420Z,78.75
2022-08-05T04:56:14.783Z,84.38
2022-08-05T04:56:48.607Z,84.38
2022-08-05T04:57:51.632Z,84.38
2022-08-05T04:58:48.609Z,90.00
2022-08-05T04:59:48.614Z,90.00
2022-08-05T05:00:50.715Z,95.63
2022-08-05T05:02:05.741Z,101.25
2022-08-05T05:02:48.715Z,101.25
2022-08-05T05:03:48.632Z,101.25
2022-08-05T05:04:50.483Z,106.88
2022-08-05T05:06:39.567Z,106.88
2022-08-05T05:06:49.270Z,112.50
2022-08-05T05:07:52.915Z,118.13
2022-08-05T05:08:50.109Z,123.75
2022-08-05T05:09:48.654Z,129.38
2022-08-05T05:10:56.360Z,135.00
2022-08-05T05:11:55.447Z,140.63
2022-08-05T05:12:48.665Z,140.63
2022-08-05T05:13:48.667Z,140.63
2022-08-05T05:14:50.625Z,146.25
2022-08-05T05:15:56.481Z,146.25
2022-08-05T05:16:48.680Z,146.25
2022-08-05T05:17:56.249Z,146.25
2022-08-05T05:19:16.523Z,146.25
2022-08-05T05:19:48.692Z,140.63
2022-08-05T05:20:50.449Z,140.63
2022-08-05T05:21:48.701Z,135.00
2022-08-05T05:22:48.707Z,135.00
2022-08-05T05:24:03.782Z,135.00
2022-08-05T05:24:58.341Z,140.63
2022-08-05T05:25:48.717Z,146.25
2022-08-05T05:26:51.961Z,140.63
2022-08-05T05:27:53.810Z,146.25
2022-08-05T05:28:48.729Z,140.63
2022-08-05T05:30:03.819Z,140.63
2022-08-05T05:30:49.684Z,140.63
2022-08-05T05:31:48.741Z,146.25
2022-08-05T05:32:48.801Z,146.25
2022-08-05T05:33:59.408Z,140.63
2022-08-05T05:34:48.752Z,140.63
2022-08-05T05:35:48.756Z,140.63
2022-08-05T05:36:48.765Z,140.63
2022-08-05T05:38:00.199Z,140.63
2022-08-05T05:38:48.773Z,140.63
2022-08-05T05:39:48.819Z,146.25
2022-08-05T05:40:51.395Z,151.88
2022-08-05T05:41:54.127Z,163.13
2022-08-05T05:42:48.787Z,168.75
2022-08-05T05:43:57.246Z,174.38
2022-08-05T05:44:48.795Z,168.75
2022-08-05T05:45:48.801Z,157.50
2022-08-05T05:46:48.805Z,135.00
2022-08-05T05:48:05.745Z,129.38
2022-08-05T05:48:49.185Z,123.75
2022-08-05T05:49:52.624Z,123.75
2022-08-05T05:50:48.822Z,129.38
2022-08-05T05:51:50.657Z,135.00
2022-08-05T05:52:48.832Z,140.63
2022-08-05T05:53:57.567Z,151.88
2022-08-05T05:54:50.558Z,163.13
2022-08-05T05:55:51.927Z,180.00
2022-08-05T05:56:48.848Z,191.25
2022-08-05T05:57:52.089Z,202.50
2022-08-05T05:58:48.856Z,196.88
2022-08-05T05:59:49.139Z,202.50
2022-08-05T06:00:48.879Z,208.13
2022-08-05T06:01:57.817Z,208.13
2022-08-05T06:02:48.879Z,208.13
2022-08-05T06:04:01.078Z,213.75
2022-08-05T06:04:49.275Z,219.38
2022-08-05T06:05:54.212Z,219.38
2022-08-05T06:06:49.183Z,208.13
2022-08-05T06:08:01.305Z,202.50
2022-08-05T06:08:49.169Z,191.25
2022-08-05T06:09:59.935Z,174.38
2022-08-05T06:10:49.199Z,157.50
2022-08-05T06:11:59.495Z,151.88
2022-08-05T06:12:48.924Z,146.25
2022-08-05T06:13:53.711Z,140.63
2022-08-05T06:14:48.931Z,135.00
2022-08-05T06:16:30.230Z,135.00
2022-08-05T06:16:48.940Z,129.38
2022-08-05T06:17:52.659Z,123.75
2022-08-05T06:18:48.951Z,123.75
2022-08-05T06:19:56.577Z,123.75
2022-08-05T06:20:48.958Z,135.00
2022-08-05T06:21:49.881Z,157.50
2022-08-05T06:22:48.973Z,185.63
2022-08-05T06:23:49.770Z,219.38
2022-08-05T06:24:48.979Z,236.25
2022-08-05T06:26:12.890Z,247.50
2022-08-05T06:26:52.274Z,253.13
2022-08-05T06:28:11.848Z,253.13
2022-08-05T06:28:48.999Z,258.75
2022-08-05T06:30:03.971Z,258.75
2022-08-05T06:30:49.155Z,253.13
2022-08-05T06:31:49.011Z,253.13
2022-08-05T06:32:50.693Z,241.88
2022-08-05T06:34:06.035Z,225.00
2022-08-05T06:34:53.472Z,208.13
2022-08-05T06:36:03.669Z,191.25
2022-08-05T06:36:58.067Z,180.00
2022-08-05T06:37:57.286Z,174.38
2022-08-05T06:38:49.048Z,168.75
2022-08-05T06:39:49.112Z,174.38
2022-08-05T06:40:49.376Z,180.00
2022-08-05T06:41:49.061Z,196.88
2022-08-05T06:42:51.644Z,208.13
2022-08-05T06:43:58.092Z,208.13
2022-08-05T06:44:49.243Z,208.13
2022-08-05T06:46:04.044Z,208.13
2022-08-05T06:46:50.597Z,208.13
2022-08-05T06:48:46.945Z,208.13
2022-08-05T06:48:55.521Z,213.75
2022-08-05T06:50:00.776Z,225.00
2022-08-05T06:50:49.993Z,230.63
2022-08-05T06:51:49.112Z,236.25
2022-08-05T06:52:58.729Z,236.25
2022-08-05T06:53:53.633Z,247.50
2022-08-05T06:54:53.397Z,264.38
2022-08-05T06:55:49.131Z,281.25
2022-08-05T06:56:54.896Z,298.13
2022-08-05T06:57:57.131Z,292.50
2022-08-05T06:58:49.150Z,292.50
2022-08-05T06:59:57.956Z,298.13
2022-08-05T07:00:49.200Z,309.38
2022-08-05T07:01:52.777Z,331.88
2022-08-05T07:02:53.448Z,331.88
2022-08-05T07:03:49.174Z,315.00
2022-08-05T07:04:49.180Z,292.50
2022-08-05T07:05:49.185Z,270.00
2022-08-05T07:06:50.485Z,247.50
2022-08-05T07:07:49.195Z,236.25
2022-08-05T07:08:51.893Z,247.50
2022-08-05T07:09:49.204Z,270.00
2022-08-05T07:10:53.352Z,303.75
2022-08-05T07:11:51.461Z,354.38
2022-08-05T07:12:49.368Z,371.25
2022-08-05T07:13:59.302Z,382.50
2022-08-05T07:14:49.238Z,405.00
2022-08-05T07:16:00.997Z,444.38
2022-08-05T07:17:59.043Z,427.50
2022-08-05T07:18:02.350Z,444.38
2022-08-05T07:18:49.257Z,427.50
2022-08-05T07:20:49.271Z,478.13
2022-08-05T07:22:00.323Z,500.63
2022-08-05T07:22:49.283Z,500.63
2022-08-05T07:23:49.941Z,489.38
2022-08-05T07:24:52.485Z,472.50
2022-08-05T07:25:54.946Z,450.00
2022-08-05T07:26:49.302Z,438.75
2022-08-05T07:27:57.949Z,489.38
2022-08-05T07:28:49.321Z,528.75
2022-08-05T07:30:24.440Z,540.00
2022-08-05T07:30:52.724Z,534.38
2022-08-05T07:31:54.558Z,517.50
2022-08-05T07:32:50.956Z,506.25
2022-08-05T07:33:49.350Z,517.50
2022-08-05T07:34:49.351Z,528.75
2022-08-05T07:36:05.023Z,540.00
2022-08-05T07:36:49.372Z,596.25
2022-08-05T07:37:49.379Z,568.13
2022-08-05T07:38:49.381Z,810.00
2022-08-05T07:40:04.113Z,720.00
2022-08-05T07:40:49.440Z,753.75
2022-08-05T07:42:14.383Z,680.63
2022-08-05T07:42:49.407Z,635.63
2022-08-05T07:43:49.413Z,703.13
2022-08-05T07:44:49.422Z,675.00
2022-08-05T07:45:57.193Z,703.13
2022-08-05T07:46:50.288Z,708.75
2022-08-05T07:47:49.448Z,708.75
2022-08-05T07:49:03.350Z,731.25
2022-08-05T07:49:54.370Z,731.25
2022-08-05T07:50:49.469Z,720.00
2022-08-05T07:51:53.306Z,691.88
2022-08-05T07:52:49.488Z,618.75
2022-08-05T07:53:50.612Z,585.00
2022-08-05T07:54:49.503Z,585.00
2022-08-05T07:56:05.647Z,596.25
2022-08-05T07:57:01.931Z,624.38
2022-08-05T07:57:55.229Z,669.38
2022-08-05T07:58:54.798Z,731.25
2022-08-05T07:59:49.544Z,781.88
2022-08-05T08:00:49.558Z,821.25
2022-08-05T08:01:52.212Z,916.88
2022-08-05T08:03:14.190Z,911.25
2022-08-05T08:03:51.300Z,1558.13
2022-08-05T08:04:49.894Z,804.38
2022-08-05T08:05:50.020Z,821.25
2022-08-05T08:06:49.601Z,849.38
2022-08-05T08:07:59.745Z,495.00
2022-08-05T08:08:49.621Z,376.88
2022-08-05T08:09:49.630Z,376.88
2022-08-05T08:10:49.637Z,275.63
2022-08-05T08:11:59.009Z,450.00
2022-08-05T08:12:49.959Z,478.13
2022-08-05T08:14:00.646Z,495.00
2022-08-05T08:14:49.677Z,528.75
2022-08-05T08:16:34.425Z,528.75
2022-08-05T08:16:51.407Z,489.38
2022-08-05T08:17:52.688Z,399.38
2022-08-05T08:18:50.136Z,320.63
2022-08-05T08:20:22.334Z,253.13
2022-08-05T08:21:03.019Z,213.75
2022-08-05T08:21:49.739Z,191.25
2022-08-05T08:22:49.746Z,196.88
2022-08-05T08:24:01.501Z,219.38
2022-08-05T08:24:51.376Z,253.13
2022-08-05T08:25:59.269Z,286.88
2022-08-05T08:26:49.785Z,320.63
2022-08-05T08:27:51.428Z,360.00
2022-08-05T08:28:59.095Z,393.75
2022-08-05T08:30:05.306Z,421.88
2022-08-05T08:30:50.250Z,466.88
2022-08-05T08:31:49.833Z,511.88
2022-08-05T08:32:49.841Z,573.75
2022-08-05T08:33:51.580Z,641.25
2022-08-05T08:34:49.855Z,720.00
2022-08-05T08:35:52.817Z,849.38
2022-08-05T08:36:54.717Z,1181.25
2022-08-05T08:37:54.389Z,1051.88
2022-08-05T08:38:53.204Z,956.25
2022-08-05T08:39:49.948Z,1203.75
2022-08-05T08:40:51.647Z,995.63
2022-08-05T08:41:52.562Z,973.13
2022-08-05T08:42:52.406Z,579.38
2022-08-05T08:45:18.772Z,365.63
2022-08-05T08:45:19.601Z,461.25
2022-08-05T08:45:49.956Z,315.00
2022-08-05T08:46:49.968Z,258.75
2022-08-05T08:48:10.548Z,236.25
2022-08-05T08:49:06.238Z,219.38
2022-08-05T08:50:22.471Z,135.00
2022-08-05T08:51:03.665Z,135.00
2022-08-05T08:52:05.921Z,140.63
2022-08-05T08:52:52.811Z,140.63
2022-08-05T08:53:50.031Z,135.00
2022-08-05T08:54:50.044Z,146.25
2022-08-05T08:56:04.215Z,163.13
2022-08-05T08:56:50.073Z,196.88
2022-08-05T08:57:57.936Z,225.00
2022-08-05T08:58:50.602Z,241.88
2022-08-05T08:59:50.086Z,230.63
2022-08-05T09:00:50.177Z,230.63
2022-08-05T09:01:57.445Z,247.50
2022-08-05T09:02:50.111Z,247.50
2022-08-05T09:03:54.362Z,208.13
2022-08-05T09:05:16.732Z,180.00
2022-08-05T09:06:09.260Z,151.88
2022-08-05T09:06:50.149Z,146.25
2022-08-05T09:07:57.093Z,163.13
2022-08-05T09:08:50.164Z,185.63
2022-08-05T09:09:50.275Z,191.25
2022-08-05T09:10:50.178Z,185.63
2022-08-05T09:11:50.853Z,180.00
2022-08-05T09:12:50.803Z,151.88
2022-08-05T09:14:09.702Z,146.25
2022-08-05T09:14:58.095Z,151.88
2022-08-05T09:15:50.227Z,163.13
2022-08-05T09:16:50.230Z,157.50
2022-08-05T09:17:50.243Z,146.25
2022-08-05T09:18:50.252Z,146.25
2022-08-05T09:20:01.317Z,151.88
2022-08-05T09:20:50.265Z,146.25
2022-08-05T09:22:23.236Z,140.63
2022-08-05T09:22:51.853Z,135.00
2022-08-05T09:23:50.289Z,146.25
2022-08-05T09:24:50.292Z,185.63
2022-08-05T09:26:02.229Z,247.50
2022-08-05T09:26:51.772Z,337.50
2022-08-05T09:28:04.212Z,421.88
2022-08-05T09:28:50.333Z,421.88
2022-08-05T09:29:50.350Z,371.25
2022-08-05T09:30:50.348Z,309.38
2022-08-05T09:32:45.976Z,230.63
2022-08-05T09:32:51.749Z,196.88
2022-08-05T09:33:50.816Z,208.13
2022-08-05T09:34:50.375Z,219.38
2022-08-05T09:35:50.377Z,236.25
2022-08-05T09:36:55.681Z,213.75
2022-08-05T09:38:17.266Z,208.13
2022-08-05T09:38:50.400Z,213.75
2022-08-05T09:39:52.363Z,196.88
2022-08-05T09:40:52.639Z,157.50
2022-08-05T09:41:56.291Z,146.25
2022-08-05T09:42:50.429Z,140.63
2022-08-05T09:43:50.437Z,146.25
2022-08-05T09:44:50.796Z,157.50
2022-08-05T09:46:07.312Z,163.13
2022-08-05T09:46:53.704Z,180.00
2022-08-05T09:47:56.081Z,236.25
2022-08-05T09:49:07.344Z,298.13
2022-08-05T09:50:00.762Z,343.13
2022-08-05T09:50:50.489Z,365.63
2022-08-05T09:51:50.520Z,376.88
2022-08-05T09:52:52.944Z,405.00
2022-08-05T09:53:53.397Z,421.88
2022-08-05T09:54:50.515Z,388.13
2022-08-05T09:55:57.335Z,286.88
2022-08-05T09:56:52.384Z,196.88
2022-08-05T09:57:54.716Z,140.63
2022-08-05T09:58:50.543Z,118.13
2022-08-05T09:59:50.552Z,118.13
2022-08-05T10:00:50.558Z,112.50
2022-08-05T10:01:57.850Z,106.88
2022-08-05T10:02:50.617Z,90.00
2022-08-05T10:03:59.139Z,90.00
2022-08-05T10:04:50.587Z,90.00
2022-08-05T10:05:50.593Z,90.00
2022-08-05T10:06:58.872Z,90.00
2022-08-05T10:08:35.778Z,95.63
2022-08-05T10:08:53.843Z,106.88
2022-08-05T10:09:50.627Z,106.88
2022-08-05T10:10:54.318Z,95.63
2022-08-05T10:11:50.642Z,95.63
2022-08-05T10:12:50.677Z,123.75
2022-08-05T10:13:54.599Z,146.25
2022-08-05T10:14:50.656Z,151.88
2022-08-05T10:15:50.664Z,135.00
2022-08-05T10:16:52.400Z,112.50
2022-08-05T10:17:56.564Z,101.25
2022-08-05T10:18:50.685Z,95.63
2022-08-05T10:20:03.920Z,90.00
2022-08-05T10:20:50.701Z,95.63
2022-08-05T10:21:50.708Z,101.25
2022-08-05T10:22:51.211Z,106.88
2022-08-05T10:24:00.074Z,106.88
2022-08-05T10:24:50.724Z,106.88
2022-08-05T10:25:50.732Z,101.25
2022-08-05T10:26:52.381Z,95.63
2022-08-05T10:28:12.821Z,101.25
2022-08-05T10:28:50.799Z,129.38
2022-08-05T10:30:41.212Z,157.50
2022-08-05T10:32:48.663Z,180.00
2022-08-05T10:32:52.974Z,213.75
2022-08-05T10:33:00.700Z,253.13
2022-08-05T10:33:52.382Z,258.75
2022-08-05T10:34:50.787Z,303.75
2022-08-05T10:35:59.195Z,461.25
2022-08-05T10:36:50.799Z,635.63
2022-08-05T10:37:50.808Z,855.00
2022-08-05T10:38:50.814Z,855.00
2022-08-05T10:39:58.977Z,759.38
2022-08-05T10:40:50.920Z,360.00
2022-08-05T10:41:50.838Z,275.63
2022-08-05T10:42:50.841Z,219.38
2022-08-05T10:43:50.846Z,213.75
2022-08-05T10:44:50.859Z,185.63
2022-08-05T10:45:50.867Z,157.50
2022-08-05T10:46:54.472Z,140.63
2022-08-05T10:48:29.808Z,146.25
2022-08-05T10:48:58.107Z,191.25
2022-08-05T10:50:20.820Z,247.50
2022-08-05T10:50:50.889Z,298.13
2022-08-05T10:51:59.985Z,331.88
2022-08-05T10:52:50.912Z,360.00
2022-08-05T10:53:50.916Z,343.13
2022-08-05T10:54:56.697Z,315.00
2022-08-05T10:56:03.810Z,354.38
2022-08-05T10:56:53.165Z,371.25
2022-08-05T10:57:51.398Z,337.50
2022-08-05T10:58:50.943Z,315.00
2022-08-05T11:00:04.363Z,315.00
2022-08-05T11:00:55.438Z,309.38
2022-08-05T11:01:54.578Z,320.63
2022-08-05T11:02:51.012Z,315.00
2022-08-05T11:03:51.053Z,309.38
2022-08-05T11:04:50.976Z,303.75
2022-08-05T11:05:50.994Z,292.50
2022-08-05T11:06:50.992Z,264.38
2022-08-05T11:08:02.693Z,241.88
2022-08-05T11:08:51.008Z,225.00
2022-08-05T11:09:51.012Z,202.50
2022-08-05T11:11:00.864Z,180.00
2022-08-05T11:11:53.600Z,151.88
2022-08-05T11:12:55.044Z,129.38
2022-08-05T11:13:57.972Z,118.13
2022-08-05T11:15:11.722Z,118.13
2022-08-05T11:16:00.100Z,118.13
2022-08-05T11:16:57.955Z,123.75
2022-08-05T11:17:57.544Z,140.63
2022-08-05T11:18:51.669Z,146.25
2022-08-05T11:20:17.565Z,157.50
2022-08-05T11:20:51.127Z,185.63
2022-08-05T11:21:51.103Z,230.63
2022-08-05T11:22:53.942Z,275.63
2022-08-05T11:24:05.225Z,281.25
2022-08-05T11:25:16.432Z,343.13
2022-08-05T11:26:05.736Z,500.63
2022-08-05T11:26:51.123Z,5135.63
2022-08-05T11:28:00.710Z,5180.63
2022-08-05T11:28:51.136Z,4410.00
2022-08-05T11:29:51.141Z,1130.63
2022-08-05T11:30:53.357Z,545.63
2022-08-05T11:31:58.660Z,545.63
2022-08-05T11:32:51.156Z,815.63
2022-08-05T11:33:51.167Z,1282.50
2022-08-05T11:34:54.427Z,1597.50
2022-08-05T11:36:07.780Z,4348.13
2022-08-05T11:36:53.041Z,4083.75
2022-08-05T11:38:28.116Z,4230.00
2022-08-05T11:38:51.818Z,5405.63
2022-08-05T11:39:55.239Z,5540.63
2022-08-05T11:40:51.217Z,5259.38
2022-08-05T11:42:00.635Z,405.00
2022-08-05T11:42:51.230Z,382.50
2022-08-05T11:44:04.575Z,433.13
2022-08-05T11:44:54.152Z,472.50
2022-08-05T11:46:23.484Z,472.50
2022-08-05T11:47:09.970Z,523.13
2022-08-05T11:47:54.573Z,360.00
2022-08-05T11:48:51.286Z,416.25
2022-08-05T11:49:51.433Z,264.38
2022-08-05T11:50:51.305Z,253.13
2022-08-05T11:51:51.310Z,348.75
2022-08-05T11:52:57.219Z,495.00
2022-08-05T11:53:51.328Z,483.75
2022-08-05T11:54:54.858Z,517.50
2022-08-05T11:55:51.353Z,472.50
2022-08-05T11:56:52.192Z,461.25
2022-08-05T11:58:08.016Z,489.38
2022-08-05T11:58:51.510Z,635.63
2022-08-05T11:59:51.380Z,658.13
2022-08-05T12:00:52.772Z,495.00
2022-08-05T12:01:51.406Z,399.38
2022-08-05T12:02:51.465Z,393.75
2022-08-05T12:03:56.064Z,438.75
2022-08-05T12:04:59.667Z,365.63
2022-08-05T12:05:51.444Z,2047.50
2022-08-05T12:06:51.451Z,3886.88
2022-08-05T12:08:09.256Z,798.75
2022-08-05T12:08:51.578Z,2058.75
2022-08-05T12:09:53.434Z,922.50
2022-08-05T12:10:51.662Z,635.63
2022-08-05T12:11:51.492Z,765.00
2022-08-05T12:12:59.983Z,506.25
2022-08-05T12:13:51.508Z,928.13
2022-08-05T12:14:51.522Z,838.13
2022-08-05T12:15:51.534Z,776.25
2022-08-05T12:16:51.535Z,748.13
2022-08-05T12:18:03.202Z,821.25
2022-08-05T12:18:53.354Z,815.63
2022-08-05T12:20:26.027Z,855.00
2022-08-05T12:20:51.570Z,860.63
2022-08-05T12:21:51.580Z,742.50
2022-08-05T12:22:51.930Z,630.00
2022-08-05T12:23:51.608Z,883.13
2022-08-05T12:24:51.607Z,478.13
2022-08-05T12:25:51.631Z,832.50
2022-08-05T12:26:51.625Z,871.88
2022-08-05T12:27:53.263Z,911.25
2022-08-05T12:28:51.647Z,832.50
2022-08-05T12:29:53.343Z,798.75
2022-08-05T12:30:51.661Z,798.75
2022-08-05T12:31:53.460Z,866.25
2022-08-05T12:32:51.683Z,551.25
2022-08-05T12:33:51.695Z,354.38
2022-08-05T12:34:51.700Z,753.75
2022-08-05T12:35:51.749Z,607.50
2022-08-05T12:36:51.722Z,365.63
2022-08-05T12:37:53.148Z,742.50
2022-08-05T12:38:51.741Z,675.00
2022-08-05T12:39:52.001Z,534.38
2022-08-05T12:40:51.791Z,601.88
2022-08-05T12:41:58.148Z,455.63
2022-08-05T12:42:51.783Z,466.88
2022-08-05T12:43:51.799Z,478.13
2022-08-05T12:44:51.801Z,466.88
2022-08-05T12:45:51.815Z,495.00
2022-08-05T12:46:51.823Z,450.00
2022-08-05T12:48:01.638Z,461.25
2022-08-05T12:48:51.843Z,466.88
2022-08-05T12:50:03.483Z,450.00
2022-08-05T12:50:51.859Z,433.13
2022-08-05T12:52:14.235Z,416.25
2022-08-05T12:52:51.881Z,438.75
2022-08-05T12:53:55.671Z,410.63
2022-08-05T12:54:51.903Z,466.88
2022-08-05T12:55:51.914Z,438.75