createdAt,value
2022-10-30T00:04:57.556Z,0
2022-10-30T00:11:00.052Z,0
2022-10-30T00:17:10.664Z,0
2022-10-30T00:23:21.354Z,0
2022-10-30T00:29:32.034Z,0
2022-10-30T00:35:42.816Z,0
2022-10-30T00:41:53.358Z,0
2022-10-30T00:48:04.038Z,0
2022-10-30T00:54:14.693Z,0
2022-10-30T01:00:25.345Z,0
2022-10-30T01:06:27.862Z,0
2022-10-30T01:12:38.516Z,0
2022-10-30T01:18:49.165Z,0
2022-10-30T01:25:08.053Z,0
2022-10-30T01:31:18.694Z,0
2022-10-30T01:37:29.349Z,0
2022-10-30T01:43:40.045Z,0
2022-10-30T01:49:50.668Z,0
2022-10-30T01:56:01.345Z,0
2022-10-30T02:02:12.265Z,0
2022-10-30T02:08:14.476Z,0
2022-10-30T02:14:25.182Z,0
2022-10-30T02:20:35.875Z,0
2022-10-30T02:26:46.485Z,0
2022-10-30T02:32:57.616Z,0
2022-10-30T02:39:07.867Z,0
2022-10-30T02:45:18.474Z,0
2022-10-30T02:51:29.168Z,0
2022-10-30T02:57:39.827Z,0
2022-10-30T03:03:50.486Z,0
2022-10-30T03:09:52.972Z,0
2022-10-30T03:16:03.637Z,0
2022-10-30T03:22:14.323Z,0
2022-10-30T03:28:24.968Z,0
2022-10-30T03:34:35.633Z,0
2022-10-30T03:40:46.323Z,0
2022-10-30T03:46:56.985Z,0
2022-10-30T03:53:07.648Z,0
2022-10-30T03:59:18.311Z,0
2022-10-30T04:05:28.942Z,0
2022-10-30T04:11:31.526Z,0
2022-10-30T04:17:42.097Z,0
2022-10-30T04:23:52.776Z,0
2022-10-30T04:30:03.500Z,0
2022-10-30T04:36:14.247Z,0
2022-10-30T04:41:27.048Z,0
2022-10-30T04:47:37.694Z,0
2022-10-30T04:53:48.361Z,0
2022-10-30T04:59:59.048Z,0
2022-10-30T05:06:09.704Z,0
2022-10-30T05:12:12.164Z,0
2022-10-30T05:18:22.837Z,0
2022-10-30T05:24:33.521Z,0
2022-10-30T05:30:44.145Z,0
2022-10-30T05:35:48.877Z,0
2022-10-30T05:42:12.729Z,0
2022-10-30T05:49:32.548Z,0
2022-10-30T05:56:57.368Z,0
2022-10-30T06:04:22.171Z,0
2022-10-30T06:09:35.065Z,0
2022-10-30T06:15:37.526Z,0
2022-10-30T06:21:48.232Z,0
2022-10-30T06:27:59.219Z,0
2022-10-30T06:34:09.542Z,0
2022-10-30T06:40:20.248Z,0
2022-10-30T06:46:33.616Z,0
2022-10-30T06:52:41.526Z,0
2022-10-30T06:58:52.200Z,0
2022-10-30T07:05:02.884Z,0
2022-10-30T07:10:07.594Z,0
2022-10-30T07:16:18.292Z,0
2022-10-30T07:22:28.951Z,0
2022-10-30T07:28:39.591Z,0
2022-10-30T07:34:50.282Z,0
2022-10-30T07:41:00.920Z,0
2022-10-30T07:47:11.626Z,0
2022-10-30T07:53:22.280Z,0
2022-10-30T07:59:32.943Z,0
2022-10-30T08:05:43.620Z,0
2022-10-30T08:13:00.211Z,0
2022-10-30T08:19:10.864Z,0
2022-10-30T08:25:21.529Z,0
2022-10-30T08:31:32.240Z,0
2022-10-30T08:37:42.868Z,0
2022-10-30T08:43:53.526Z,0
2022-10-30T08:50:04.236Z,0
2022-10-30T08:56:14.844Z,0
2022-10-30T09:02:25.636Z,0
2022-10-30T09:08:36.209Z,0
2022-10-30T09:14:38.684Z,0.3
2022-10-30T09:20:49.359Z,0.4
2022-10-30T09:27:00.055Z,0.9
2022-10-30T09:33:10.656Z,0.9
2022-10-30T09:38:23.601Z,0.9
2022-10-30T09:44:34.275Z,0.9
2022-10-30T09:50:44.918Z,0.5
2022-10-30T09:57:04.002Z,0.1
2022-10-30T10:05:50.933Z,0.4
2022-10-30T10:13:01.504Z,0.8
2022-10-30T10:20:24.131Z,2
2022-10-30T10:26:34.890Z,3.6
2022-10-30T10:31:47.781Z,4.2
2022-10-30T10:36:52.446Z,4.2
2022-10-30T10:43:03.139Z,6.5
2022-10-30T10:49:13.766Z,6.7
2022-10-30T10:55:24.423Z,8.5
2022-10-30T11:01:35.317Z,8.1
2022-10-30T11:07:45.767Z,9.1
2022-10-30T11:13:48.265Z,9.9
2022-10-30T11:19:58.921Z,9.6
2022-10-30T11:26:09.592Z,10.5
2022-10-30T11:32:20.261Z,10.7
2022-10-30T11:38:30.925Z,10.8
2022-10-30T11:44:41.583Z,10.3
2022-10-30T11:50:52.306Z,10.4
2022-10-30T11:57:03.014Z,10.3
2022-10-30T12:04:27.735Z,10.4
2022-10-30T12:09:40.653Z,10.4
2022-10-30T12:15:43.156Z,10.4
2022-10-30T12:21:53.779Z,10.8
2022-10-30T12:28:04.463Z,10
2022-10-30T12:34:15.147Z,10.3
2022-10-30T12:40:25.787Z,9.9
2022-10-30T12:46:36.456Z,9.4
2022-10-30T12:52:47.156Z,9.1
2022-10-30T12:58:57.824Z,9.5
2022-10-30T13:05:08.446Z,9.4
2022-10-30T13:11:19.159Z,9.1
2022-10-30T13:17:21.627Z,8.8
2022-10-30T13:23:32.274Z,9.4
2022-10-30T13:29:42.965Z,9
2022-10-30T13:35:53.588Z,8.5
2022-10-30T13:42:04.255Z,8.4
2022-10-30T13:48:14.992Z,8.2
2022-10-30T13:54:25.575Z,7.5
2022-10-30T14:00:36.256Z,6.5
2022-10-30T14:06:46.945Z,6.4
2022-10-30T14:14:03.546Z,6.6
2022-10-30T14:20:14.719Z,6.5
2022-10-30T14:26:24.912Z,6.2
2022-10-30T14:32:35.559Z,6.5
2022-10-30T14:37:48.475Z,6.4
2022-10-30T14:43:59.150Z,6
2022-10-30T14:50:09.786Z,5.9
2022-10-30T14:56:20.455Z,5.8
2022-10-30T15:02:31.224Z,5.8
2022-10-30T15:08:41.799Z,6
2022-10-30T15:14:59.725Z,5.5
2022-10-30T15:20:54.948Z,5.3
2022-10-30T15:27:05.612Z,4.7
2022-10-30T15:33:16.279Z,4.2
2022-10-30T15:39:26.956Z,3.9
2022-10-30T15:45:37.617Z,4.3
2022-10-30T15:51:48.272Z,4.2
2022-10-30T15:58:03.856Z,4.2
2022-10-30T16:04:09.601Z,3.8
2022-10-30T16:10:20.263Z,3.7
2022-10-30T16:16:22.774Z,3.7
2022-10-30T16:22:33.531Z,3.6
2022-10-30T16:28:44.089Z,3.6
2022-10-30T16:34:54.765Z,3.6
2022-10-30T16:41:05.416Z,3.2
2022-10-30T16:47:16.070Z,2.9
2022-10-30T16:53:26.786Z,2.8
2022-10-30T16:59:37.408Z,2.7
2022-10-30T17:05:48.078Z,2.3
2022-10-30T17:11:01.036Z,2.4
2022-10-30T17:18:17.617Z,3
2022-10-30T17:24:28.314Z,2.9
2022-10-30T17:30:38.990Z,2.8
2022-10-30T17:36:49.636Z,3
2022-10-30T17:43:00.263Z,3.2
2022-10-30T17:49:10.956Z,3.2
2022-10-30T17:55:21.619Z,3.2
2022-10-30T18:01:32.463Z,3.2
2022-10-30T18:07:43.045Z,3
2022-10-30T18:13:53.597Z,2.8
2022-10-30T18:19:56.083Z,2.8
2022-10-30T18:25:00.848Z,2.2
2022-10-30T18:31:11.475Z,2.1
2022-10-30T18:37:22.150Z,2
2022-10-30T18:43:32.849Z,1.4
2022-10-30T18:49:43.487Z,1.3
2022-10-30T18:55:54.133Z,1.2
2022-10-30T19:02:04.983Z,0.8
2022-10-30T19:08:15.483Z,0.7
2022-10-30T19:14:26.137Z,0.7
2022-10-30T19:20:44.003Z,0.5
2022-10-30T19:26:39.273Z,0.5
2022-10-30T19:32:50.234Z,0.2
2022-10-30T19:38:02.881Z,0.1
2022-10-30T19:44:13.526Z,0
2022-10-30T19:50:24.223Z,0
2022-10-30T19:57:49.060Z,0
2022-10-30T20:03:59.685Z,0
2022-10-30T20:10:10.328Z,0
2022-10-30T20:16:21.037Z,0
2022-10-30T20:22:28.258Z,0
2022-10-30T20:28:34.152Z,0
2022-10-30T20:34:44.853Z,0
2022-10-30T20:40:55.466Z,0
2022-10-30T20:47:06.274Z,0
2022-10-30T20:53:16.818Z,0
2022-10-30T20:59:27.490Z,0
2022-10-30T21:05:46.165Z,0
2022-10-30T21:11:48.836Z,0
2022-10-30T21:17:51.268Z,0
2022-10-30T21:24:02.005Z,0
2022-10-30T21:30:12.634Z,0
2022-10-30T21:36:23.311Z,0
2022-10-30T21:42:33.944Z,0
2022-10-30T21:48:44.639Z,0
2022-10-30T21:54:55.302Z,0
2022-10-30T22:01:06.002Z,0
2022-10-30T22:07:33.025Z,0
2022-10-30T22:13:43.669Z,0
2022-10-30T22:19:46.150Z,0
2022-10-30T22:25:56.827Z,0
2022-10-30T22:31:01.557Z,0
2022-10-30T22:37:12.232Z,0
2022-10-30T22:43:22.876Z,0
2022-10-30T22:49:33.533Z,0
2022-10-30T22:56:58.336Z,0
2022-10-30T23:03:09.094Z,0
2022-10-30T23:09:19.665Z,0
2022-10-30T23:15:30.334Z,0
2022-10-30T23:21:32.941Z,0
2022-10-30T23:27:43.458Z,0
2022-10-30T23:33:54.201Z,0
2022-10-30T23:40:04.826Z,0
2022-10-30T23:46:15.465Z,0
2022-10-30T23:52:26.134Z,0
2022-10-30T23:58:36.833Z,0
