createdAt,value
2019-02-27T00:01:43.136Z,4.16
2019-02-27T00:04:12.731Z,4.11
2019-02-27T00:06:42.210Z,4.14
2019-02-27T00:09:12.627Z,4.08
2019-02-27T00:11:45.970Z,4.04
2019-02-27T00:14:13.370Z,4.05
2019-02-27T00:16:44.603Z,4.00
2019-02-27T00:19:14.085Z,3.96
2019-02-27T00:21:44.326Z,3.85
2019-02-27T00:24:13.833Z,3.80
2019-02-27T00:26:43.322Z,3.78
2019-02-27T00:29:12.831Z,3.78
2019-02-27T00:31:45.308Z,3.73
2019-02-27T00:34:13.547Z,3.66
2019-02-27T00:36:45.066Z,3.71
2019-02-27T00:39:14.269Z,3.70
2019-02-27T00:41:46.032Z,3.66
2019-02-27T00:44:15.029Z,3.66
2019-02-27T00:46:46.471Z,3.60
2019-02-27T00:49:15.721Z,3.58
2019-02-27T00:51:45.510Z,3.48
2019-02-27T00:54:14.984Z,3.31
2019-02-27T00:56:45.016Z,3.26
2019-02-27T00:59:15.097Z,3.15
2019-02-27T01:01:47.303Z,3.16
2019-02-27T01:04:15.803Z,3.13
2019-02-27T01:06:47.540Z,3.11
2019-02-27T01:09:16.833Z,3.11
2019-02-27T01:11:46.333Z,3.04
2019-02-27T01:14:15.819Z,3.02
2019-02-27T01:16:47.741Z,3.03
2019-02-27T01:19:16.551Z,3.00
2019-02-27T01:21:46.023Z,3.02
2019-02-27T01:24:17.554Z,3.03
2019-02-27T01:26:46.703Z,2.96
2019-02-27T01:29:18.135Z,3.06
2019-02-27T01:31:47.416Z,3.11
2019-02-27T01:34:17.876Z,3.04
2019-02-27T01:36:47.371Z,3.01
2019-02-27T01:39:16.859Z,2.94
2019-02-27T01:41:46.372Z,2.99
2019-02-27T01:44:15.880Z,2.92
2019-02-27T01:46:45.388Z,2.92
2019-02-27T01:49:16.121Z,2.97
2019-02-27T01:51:46.278Z,2.99
2019-02-27T01:54:15.802Z,3.06
2019-02-27T01:56:45.230Z,3.13
2019-02-27T01:59:16.915Z,3.15
2019-02-27T02:01:45.932Z,3.20
2019-02-27T02:04:19.987Z,3.21
2019-02-27T02:06:46.707Z,3.26
2019-02-27T02:09:41.338Z,3.27
2019-02-27T02:12:23.333Z,3.23
2019-02-27T02:15:39.070Z,3.22
2019-02-27T02:18:45.756Z,3.20
2019-02-27T02:22:25.197Z,3.22
2019-02-27T02:25:28.044Z,3.24
2019-02-27T02:29:05.890Z,3.18
2019-02-27T02:31:51.830Z,3.12
2019-02-27T02:34:58.186Z,3.14
2019-02-27T02:37:53.745Z,3.11
2019-02-27T02:40:51.190Z,3.10
2019-02-27T02:44:00.828Z,3.17
2019-02-27T02:46:48.752Z,3.22
2019-02-27T02:49:50.015Z,3.26
2019-02-27T02:52:40.740Z,3.24
2019-02-27T02:55:56.190Z,3.33
2019-02-27T02:58:53.489Z,3.41
2019-02-27T03:02:10.217Z,3.50
2019-02-27T03:05:23.662Z,3.44
2019-02-27T03:08:12.163Z,3.46
2019-02-27T03:10:46.594Z,3.52
2019-02-27T03:14:03.966Z,3.62
2019-02-27T03:17:23.550Z,3.71
2019-02-27T03:20:41.513Z,3.71
2019-02-27T03:24:07.159Z,3.72
2019-02-27T03:27:04.509Z,3.86
2019-02-27T03:30:02.808Z,3.98
2019-02-27T03:32:45.190Z,4.07
2019-02-27T03:35:54.462Z,4.16
2019-02-27T03:39:00.663Z,4.18
2019-02-27T03:42:23.318Z,4.21
2019-02-27T03:45:22.090Z,4.32
2019-02-27T03:48:35.168Z,4.39
2019-02-27T03:51:32.475Z,4.46
2019-02-27T03:54:27.825Z,4.55
2019-02-27T03:57:41.311Z,4.58
2019-02-27T04:00:49.843Z,4.62
2019-02-27T04:03:58.450Z,4.58
2019-02-27T04:07:13.654Z,4.64
2019-02-27T04:09:43.136Z,4.67
2019-02-27T04:12:16.094Z,4.65
2019-02-27T04:14:43.876Z,4.69
2019-02-27T04:17:13.344Z,4.69
2019-02-27T04:19:43.176Z,4.67
2019-02-27T04:22:12.679Z,4.71
2019-02-27T04:24:42.157Z,4.70
2019-02-27T04:27:11.647Z,4.71
2019-02-27T04:29:41.903Z,4.71
2019-02-27T04:32:12.433Z,4.74
2019-02-27T04:34:42.684Z,4.69
2019-02-27T04:37:12.173Z,4.65
2019-02-27T04:39:41.656Z,4.68
2019-02-27T04:42:11.152Z,4.71
2019-02-27T04:44:40.654Z,4.73
2019-02-27T04:47:10.163Z,4.73
2019-02-27T04:49:39.667Z,4.72
2019-02-27T04:52:09.156Z,4.72
2019-02-27T04:54:41.327Z,4.70
2019-02-27T04:57:09.890Z,4.68
2019-02-27T04:59:39.379Z,4.62
2019-02-27T05:02:08.875Z,4.62
2019-02-27T05:04:38.354Z,4.64
2019-02-27T05:07:07.824Z,4.65
2019-02-27T05:09:37.296Z,4.62
2019-02-27T05:12:06.814Z,4.60
2019-02-27T05:14:36.297Z,4.60
2019-02-27T05:17:05.799Z,4.59
2019-02-27T05:19:37.230Z,4.60
2019-02-27T05:22:06.541Z,4.49
2019-02-27T05:24:36.023Z,4.46
2019-02-27T05:27:05.535Z,4.39
2019-02-27T05:29:35.205Z,4.26
2019-02-27T05:32:06.261Z,4.29
2019-02-27T05:34:35.795Z,4.32
2019-02-27T05:37:06.028Z,4.32
2019-02-27T05:39:35.602Z,4.29
2019-02-27T05:42:06.373Z,4.27
2019-02-27T05:44:36.481Z,4.30
2019-02-27T05:47:05.984Z,4.35
2019-02-27T05:49:35.527Z,4.34
2019-02-27T05:52:05.011Z,4.38
2019-02-27T05:54:34.504Z,4.37
2019-02-27T05:57:04.048Z,4.31
2019-02-27T05:59:33.545Z,4.29
2019-02-27T06:02:03.072Z,4.32
2019-02-27T06:04:34.390Z,4.33
2019-02-27T06:07:03.841Z,4.32
2019-02-27T06:09:33.319Z,4.23
2019-02-27T06:12:06.669Z,4.19
2019-02-27T06:14:34.150Z,4.08
2019-02-27T06:17:03.661Z,3.96
2019-02-27T06:19:33.603Z,3.99
2019-02-27T06:22:05.829Z,3.97
2019-02-27T06:24:35.102Z,3.90
2019-02-27T06:27:06.267Z,3.97
2019-02-27T06:29:35.898Z,3.87
2019-02-27T06:32:05.411Z,3.90
2019-02-27T06:34:34.972Z,3.97
2019-02-27T06:37:06.716Z,3.97
2019-02-27T06:39:36.227Z,3.95
2019-02-27T06:42:05.787Z,3.94
2019-02-27T06:44:36.627Z,3.93
2019-02-27T06:47:07.253Z,3.91
2019-02-27T06:49:36.786Z,3.90
2019-02-27T06:52:09.046Z,3.99
2019-02-27T06:54:37.844Z,4.03
2019-02-27T06:57:08.298Z,4.06
2019-02-27T06:59:37.976Z,4.05
2019-02-27T07:02:07.519Z,3.94
2019-02-27T07:04:39.503Z,3.77
2019-02-27T07:07:08.258Z,3.81
2019-02-27T07:09:37.759Z,3.86
2019-02-27T07:12:07.392Z,3.87
2019-02-27T07:14:39.251Z,3.96
2019-02-27T07:17:08.117Z,3.95
2019-02-27T07:19:37.665Z,4.03
2019-02-27T07:22:09.226Z,4.01
2019-02-27T07:24:38.466Z,4.02
2019-02-27T07:27:07.972Z,4.05
2019-02-27T07:29:37.477Z,4.09
2019-02-27T07:32:06.982Z,4.15
2019-02-27T07:34:36.496Z,4.18
2019-02-27T07:37:06.003Z,4.41
2019-02-27T07:39:35.516Z,4.53
2019-02-27T07:42:05.033Z,4.61
2019-02-27T07:44:35.040Z,4.59
2019-02-27T07:47:05.420Z,4.60
2019-02-27T07:49:34.999Z,4.36
2019-02-27T07:52:04.657Z,4.40
2019-02-27T07:54:34.160Z,4.42
2019-02-27T07:57:03.679Z,4.36
2019-02-27T07:59:37.873Z,4.46
2019-02-27T08:02:04.404Z,4.67
2019-02-27T08:04:34.027Z,4.75
2019-02-27T08:07:03.586Z,4.78
2019-02-27T08:09:33.088Z,4.72
2019-02-27T08:12:02.645Z,4.81
2019-02-27T08:14:36.823Z,5.04
2019-02-27T08:17:03.414Z,5.24
2019-02-27T08:19:32.985Z,5.38
2019-02-27T08:22:02.515Z,5.51
2019-02-27T08:24:33.674Z,5.50
2019-02-27T08:27:03.322Z,5.32
2019-02-27T08:29:32.926Z,5.11
2019-02-27T08:32:02.515Z,4.91
2019-02-27T08:34:32.022Z,4.69
2019-02-27T08:37:01.580Z,4.58
2019-02-27T08:39:31.109Z,4.65
2019-02-27T08:42:03.275Z,4.70
2019-02-27T08:44:31.875Z,4.85
2019-02-27T08:47:01.406Z,4.95
2019-02-27T08:49:31.893Z,5.12
2019-02-27T08:52:01.444Z,5.20
2019-02-27T08:54:33.074Z,4.79
2019-02-27T08:57:02.190Z,4.75
2019-02-27T08:59:31.716Z,4.81
2019-02-27T09:02:01.272Z,5.00
2019-02-27T09:04:30.861Z,4.84
2019-02-27T09:07:02.848Z,4.66
2019-02-27T09:09:31.768Z,4.56
2019-02-27T09:12:03.200Z,4.80
2019-02-27T09:14:32.785Z,4.95
2019-02-27T09:17:02.312Z,5.14
2019-02-27T09:19:31.839Z,5.09
2019-02-27T09:22:02.469Z,4.85
2019-02-27T09:24:32.098Z,5.16
2019-02-27T09:27:01.633Z,5.29
2019-02-27T09:29:31.213Z,5.43
2019-02-27T09:32:00.744Z,5.59
2019-02-27T09:34:30.296Z,5.72
2019-02-27T09:36:59.825Z,5.82
2019-02-27T09:39:31.158Z,5.83
2019-02-27T09:42:02.626Z,5.83
2019-02-27T09:44:36.366Z,5.85
2019-02-27T09:47:03.431Z,5.55
2019-02-27T09:49:32.965Z,5.46
2019-02-27T09:52:02.547Z,5.35
2019-02-27T09:54:33.931Z,5.48
2019-02-27T09:57:03.329Z,5.49
2019-02-27T09:59:32.844Z,5.19
2019-02-27T10:02:02.467Z,5.08
2019-02-27T10:04:31.987Z,5.38
2019-02-27T10:07:01.491Z,5.56
2019-02-27T10:09:34.472Z,5.78
2019-02-27T10:12:02.271Z,5.83
2019-02-27T10:14:31.775Z,6.08
2019-02-27T10:17:01.281Z,6.00
2019-02-27T10:19:30.842Z,5.96
2019-02-27T10:22:00.374Z,6.13
2019-02-27T10:24:29.884Z,6.22
2019-02-27T10:26:59.392Z,6.18
2019-02-27T10:29:28.918Z,6.11
2019-02-27T10:32:00.727Z,6.03
2019-02-27T10:34:29.719Z,6.03
2019-02-27T10:36:59.277Z,5.98
2019-02-27T10:39:28.914Z,6.15
2019-02-27T10:41:58.454Z,6.33
2019-02-27T10:44:27.961Z,6.45
2019-02-27T10:47:00.067Z,6.24
2019-02-27T10:49:28.717Z,6.24
2019-02-27T10:51:58.224Z,6.14
2019-02-27T10:54:27.712Z,6.30
2019-02-27T10:56:57.225Z,6.46
2019-02-27T10:59:26.735Z,6.60
2019-02-27T11:01:56.240Z,6.52
2019-02-27T11:04:25.727Z,6.51
2019-02-27T11:06:55.235Z,6.48
2019-02-27T11:09:27.267Z,6.46
2019-02-27T11:11:56.818Z,6.45
2019-02-27T11:14:31.658Z,6.45
2019-02-27T11:17:02.052Z,6.38
2019-02-27T11:19:29.094Z,6.22
2019-02-27T11:21:59.113Z,6.26
2019-02-27T11:24:28.766Z,6.31
2019-02-27T11:26:58.281Z,6.17
2019-02-27T11:29:27.861Z,6.19
2019-02-27T11:31:57.383Z,6.19
2019-02-27T11:34:26.874Z,5.94
2019-02-27T11:36:56.370Z,5.80
2019-02-27T11:39:25.873Z,5.76
2019-02-27T11:41:55.362Z,5.55
2019-02-27T11:44:24.880Z,5.61
2019-02-27T11:46:58.650Z,5.65
2019-02-27T11:49:25.676Z,5.85
2019-02-27T11:51:56.978Z,6.04
2019-02-27T11:54:26.629Z,6.22
2019-02-27T11:56:57.027Z,6.35
2019-02-27T11:59:26.638Z,6.49
2019-02-27T12:01:56.284Z,6.56
2019-02-27T12:04:25.762Z,6.36
2019-02-27T12:06:55.308Z,6.43
2019-02-27T12:09:24.931Z,6.33
2019-02-27T12:11:54.439Z,6.10
2019-02-27T12:14:23.921Z,6.01
2019-02-27T12:16:53.440Z,5.95
2019-02-27T12:19:22.997Z,5.67
2019-02-27T12:21:52.532Z,5.75
2019-02-27T12:24:22.054Z,5.82
2019-02-27T12:26:51.610Z,5.84
2019-02-27T12:29:21.100Z,5.96
2019-02-27T12:31:50.608Z,6.06
2019-02-27T12:34:20.107Z,6.41
2019-02-27T12:36:49.946Z,6.79
2019-02-27T12:39:20.852Z,7.08
2019-02-27T12:41:50.371Z,7.17
2019-02-27T12:44:19.870Z,7.37
2019-02-27T12:46:49.399Z,7.45
2019-02-27T12:49:20.163Z,7.48
2019-02-27T12:51:50.160Z,7.29
2019-02-27T12:54:19.690Z,7.26
2019-02-27T12:56:49.201Z,7.29
2019-02-27T12:59:18.731Z,7.34
2019-02-27T13:01:50.702Z,7.30
2019-02-27T13:04:20.049Z,7.27
2019-02-27T13:06:49.838Z,7.23
2019-02-27T13:09:19.354Z,7.25
2019-02-27T13:11:48.864Z,7.21
2019-02-27T13:14:18.372Z,7.09
2019-02-27T13:16:49.526Z,7.09
2019-02-27T13:19:19.123Z,7.06
2019-02-27T13:21:48.671Z,6.90
2019-02-27T13:24:18.203Z,6.92
2019-02-27T13:26:47.753Z,6.92
2019-02-27T13:29:17.287Z,6.81
2019-02-27T13:31:48.439Z,6.68
2019-02-27T13:34:18.050Z,6.62
2019-02-27T13:36:47.600Z,6.61
2019-02-27T13:39:17.120Z,6.61
2019-02-27T13:41:46.634Z,6.72
2019-02-27T13:44:16.124Z,6.78
2019-02-27T13:46:45.848Z,6.85
2019-02-27T13:49:15.379Z,6.95
2019-02-27T13:51:44.949Z,6.92
2019-02-27T13:54:14.443Z,6.85
2019-02-27T13:56:44.003Z,6.83
2019-02-27T13:59:13.510Z,6.87
2019-02-27T14:01:43.029Z,6.85
2019-02-27T14:04:12.568Z,6.79
2019-02-27T14:06:43.389Z,6.84
2019-02-27T14:09:13.651Z,6.90
2019-02-27T14:11:43.144Z,6.82
2019-02-27T14:14:15.099Z,6.84
2019-02-27T14:16:43.953Z,6.64
2019-02-27T14:19:13.492Z,6.60
2019-02-27T14:21:42.999Z,6.57
2019-02-27T14:24:12.560Z,6.63
2019-02-27T14:26:42.230Z,6.62
2019-02-27T14:29:11.743Z,6.59
2019-02-27T14:31:43.475Z,6.71
2019-02-27T14:34:12.485Z,6.55
2019-02-27T14:36:42.507Z,6.60
2019-02-27T14:39:14.341Z,6.62
2019-02-27T14:41:47.991Z,6.65
2019-02-27T14:44:15.063Z,6.57
2019-02-27T14:46:45.010Z,6.56
2019-02-27T14:49:15.182Z,6.45
2019-02-27T14:51:44.703Z,6.53
2019-02-27T14:54:14.225Z,6.62
2019-02-27T14:56:43.747Z,6.57
2019-02-27T14:59:13.223Z,6.55
2019-02-27T15:01:42.722Z,6.56
2019-02-27T15:04:12.231Z,6.52
2019-02-27T15:06:41.756Z,6.42
2019-02-27T15:09:11.288Z,6.36
2019-02-27T15:11:40.770Z,6.43
2019-02-27T15:14:10.294Z,6.34
2019-02-27T15:16:39.804Z,6.40
2019-02-27T15:19:09.379Z,6.30
2019-02-27T15:21:38.903Z,6.13
2019-02-27T15:24:10.433Z,6.04
2019-02-27T15:26:45.240Z,5.86
2019-02-27T15:29:10.990Z,5.79
2019-02-27T15:31:40.541Z,5.86
2019-02-27T15:34:12.296Z,5.85
2019-02-27T15:36:41.319Z,5.80
2019-02-27T15:39:10.926Z,5.82
2019-02-27T15:41:40.417Z,5.84
2019-02-27T15:44:09.924Z,5.85
2019-02-27T15:46:39.510Z,5.88
2019-02-27T15:49:09.030Z,5.90
2019-02-27T15:51:38.543Z,5.82
2019-02-27T15:54:08.084Z,5.68
2019-02-27T15:56:41.519Z,5.49
2019-02-27T15:59:08.833Z,5.54
2019-02-27T16:01:38.502Z,5.56
2019-02-27T16:04:08.230Z,5.56
2019-02-27T16:06:39.753Z,5.63
2019-02-27T16:09:10.372Z,5.67
2019-02-27T16:11:39.871Z,5.69
2019-02-27T16:14:10.331Z,5.68
2019-02-27T16:16:40.036Z,5.71
2019-02-27T16:19:10.803Z,5.61
2019-02-27T16:21:40.770Z,5.60
2019-02-27T16:24:10.355Z,5.63
2019-02-27T16:26:39.859Z,5.62
2019-02-27T16:29:09.348Z,5.63
2019-02-27T16:31:40.049Z,5.56
2019-02-27T16:34:10.029Z,5.51
2019-02-27T16:36:39.553Z,5.43
2019-02-27T16:39:09.253Z,5.40
2019-02-27T16:41:38.755Z,5.37
2019-02-27T16:44:08.257Z,5.28
2019-02-27T16:46:43.571Z,5.17
2019-02-27T16:49:10.154Z,5.13
2019-02-27T16:51:40.465Z,5.18
2019-02-27T16:54:09.944Z,5.21
2019-02-27T16:56:39.462Z,5.18
2019-02-27T16:59:11.889Z,5.20
2019-02-27T17:01:40.462Z,5.15
2019-02-27T17:04:11.425Z,5.11
2019-02-27T17:06:41.058Z,5.06
2019-02-27T17:09:12.476Z,5.04
2019-02-27T17:11:41.986Z,4.96
2019-02-27T17:14:11.520Z,4.93
2019-02-27T17:16:44.498Z,4.85
2019-02-27T17:19:12.333Z,4.81
2019-02-27T17:21:41.898Z,4.80
2019-02-27T17:24:11.440Z,4.79
2019-02-27T17:26:41.083Z,4.74
2019-02-27T17:29:10.663Z,4.83
2019-02-27T17:31:48.984Z,4.75
2019-02-27T17:34:13.816Z,4.72
2019-02-27T17:36:42.658Z,4.68
2019-02-27T17:39:12.213Z,4.63
2019-02-27T17:41:44.535Z,4.64
2019-02-27T17:44:13.062Z,4.67
2019-02-27T17:46:42.621Z,4.65
2019-02-27T17:49:12.167Z,4.54
2019-02-27T17:51:41.659Z,4.53
2019-02-27T17:54:11.186Z,4.62
2019-02-27T17:56:40.973Z,4.69
2019-02-27T17:59:10.529Z,4.64
2019-02-27T18:01:40.010Z,4.55
2019-02-27T18:04:12.216Z,4.57
2019-02-27T18:06:40.748Z,4.52
2019-02-27T18:09:10.475Z,4.43
2019-02-27T18:11:40.004Z,4.44
2019-02-27T18:14:10.189Z,4.38
2019-02-27T18:16:39.779Z,4.47
2019-02-27T18:19:09.306Z,4.45
2019-02-27T18:21:38.808Z,4.43
2019-02-27T18:24:08.335Z,4.34
2019-02-27T18:26:37.866Z,4.37
2019-02-27T18:29:08.261Z,4.40
2019-02-27T18:31:37.771Z,4.35
2019-02-27T18:34:07.311Z,4.29
2019-02-27T18:36:42.850Z,4.19
2019-02-27T18:39:08.522Z,4.13
2019-02-27T18:41:39.700Z,4.14
2019-02-27T18:44:09.328Z,4.11
2019-02-27T18:46:38.911Z,4.13
2019-02-27T18:49:08.415Z,4.09
2019-02-27T18:51:37.918Z,4.10
2019-02-27T18:54:07.505Z,4.09
2019-02-27T18:56:40.270Z,4.06
2019-02-27T18:59:08.321Z,4.07
2019-02-27T19:01:37.847Z,4.09
2019-02-27T19:04:07.418Z,4.07
2019-02-27T19:06:36.931Z,4.12
2019-02-27T19:09:08.854Z,4.19
2019-02-27T19:11:38.467Z,4.17
2019-02-27T19:14:08.034Z,4.13
2019-02-27T19:16:37.570Z,4.18
2019-02-27T19:19:07.172Z,4.16
2019-02-27T19:21:36.667Z,4.17
2019-02-27T19:24:06.256Z,4.21
2019-02-27T19:26:35.911Z,4.19
2019-02-27T19:29:05.692Z,4.18
2019-02-27T19:31:35.201Z,4.17
2019-02-27T19:34:07.387Z,4.20
2019-02-27T19:36:35.991Z,4.21
2019-02-27T19:39:07.281Z,4.23
2019-02-27T19:41:39.639Z,4.23
2019-02-27T19:44:08.196Z,4.22
2019-02-27T19:46:37.707Z,4.18
2019-02-27T19:49:07.229Z,4.12
2019-02-27T19:51:36.726Z,4.17
2019-02-27T19:54:06.233Z,4.23
2019-02-27T19:56:36.262Z,4.27
2019-02-27T19:59:05.907Z,4.34
2019-02-27T20:01:35.409Z,4.38
2019-02-27T20:04:08.991Z,4.31
2019-02-27T20:06:36.223Z,4.26
2019-02-27T20:09:06.757Z,4.35
2019-02-27T20:11:40.040Z,4.36
2019-02-27T20:14:07.848Z,4.40
2019-02-27T20:16:37.487Z,4.39
2019-02-27T20:19:07.100Z,4.31
2019-02-27T20:21:36.610Z,4.26
2019-02-27T20:24:14.280Z,4.27
2019-02-27T20:26:44.226Z,4.28
2019-02-27T20:29:08.657Z,4.24
2019-02-27T20:31:38.152Z,4.27
2019-02-27T20:34:10.703Z,4.29
2019-02-27T20:36:38.832Z,4.34
2019-02-27T20:39:12.411Z,4.32
2019-02-27T20:41:43.909Z,4.25
2019-02-27T20:44:14.552Z,4.30
2019-02-27T20:46:46.446Z,4.30
2019-02-27T20:49:15.388Z,4.27
2019-02-27T20:51:44.906Z,4.34
2019-02-27T20:54:14.404Z,4.29
2019-02-27T20:56:43.906Z,4.20
2019-02-27T20:59:13.435Z,4.20
2019-02-27T21:01:46.744Z,4.27
2019-02-27T21:04:14.363Z,4.34
2019-02-27T21:06:47.388Z,4.33
2019-02-27T21:09:15.566Z,4.41
2019-02-27T21:11:45.065Z,4.36
2019-02-27T21:14:14.521Z,4.31
2019-02-27T21:16:45.693Z,4.29
2019-02-27T21:19:15.365Z,4.24
2019-02-27T21:21:44.937Z,4.19
2019-02-27T21:24:14.461Z,4.20
2019-02-27T21:26:43.949Z,4.18
2019-02-27T21:29:13.463Z,4.17
2019-02-27T21:31:43.027Z,4.16
2019-02-27T21:34:12.589Z,4.15
2019-02-27T21:36:42.419Z,4.17
2019-02-27T21:39:11.949Z,4.14
2019-02-27T21:41:42.315Z,4.15
2019-02-27T21:44:12.739Z,4.22
2019-02-27T21:46:46.221Z,4.25
2019-02-27T21:49:13.460Z,4.22
2019-02-27T21:51:47.675Z,4.23
2019-02-27T21:54:14.993Z,4.32
2019-02-27T21:56:44.479Z,4.33
2019-02-27T21:59:13.990Z,4.32
2019-02-27T22:01:43.448Z,4.27
2019-02-27T22:04:14.132Z,4.28
2019-02-27T22:06:43.687Z,4.30
2019-02-27T22:09:13.571Z,4.32
2019-02-27T22:11:43.923Z,4.21
2019-02-27T22:14:16.591Z,4.18
2019-02-27T22:16:44.601Z,4.23
2019-02-27T22:19:14.074Z,4.29
2019-02-27T22:21:43.635Z,4.28
2019-02-27T22:24:13.164Z,4.24
2019-02-27T22:26:42.686Z,4.28
2019-02-27T22:29:12.244Z,4.20
2019-02-27T22:31:41.742Z,4.24
2019-02-27T22:34:11.229Z,4.18
2019-02-27T22:36:44.028Z,4.12
2019-02-27T22:39:11.943Z,4.12
2019-02-27T22:41:41.768Z,4.21
2019-02-27T22:44:11.391Z,4.20
2019-02-27T22:46:40.877Z,4.18
2019-02-27T22:49:10.348Z,4.21
2019-02-27T22:51:39.854Z,4.20
2019-02-27T22:54:09.350Z,4.20
2019-02-27T22:56:38.818Z,4.22
2019-02-27T22:59:08.342Z,4.22
2019-02-27T23:01:49.362Z,4.10
2019-02-27T23:04:15.838Z,4.04
2019-02-27T23:06:47.086Z,4.02
2019-02-27T23:09:17.751Z,3.97
2019-02-27T23:11:47.343Z,3.93
2019-02-27T23:14:18.928Z,3.90
2019-02-27T23:16:48.461Z,3.91
2019-02-27T23:19:17.942Z,3.86
2019-02-27T23:21:47.439Z,3.85
2019-02-27T23:24:16.909Z,3.89
2019-02-27T23:26:46.427Z,3.81
2019-02-27T23:29:15.931Z,3.83
2019-02-27T23:31:45.420Z,3.76
2019-02-27T23:34:14.906Z,3.76
2019-02-27T23:36:44.403Z,3.73
2019-02-27T23:39:13.878Z,3.67
2019-02-27T23:41:43.380Z,3.66
2019-02-27T23:44:12.898Z,3.69
2019-02-27T23:46:49.597Z,3.66
2019-02-27T23:49:13.746Z,3.67
2019-02-27T23:51:43.271Z,3.63
2019-02-27T23:54:12.811Z,3.61
2019-02-27T23:56:42.354Z,3.66
2019-02-27T23:59:11.868Z,3.65
