createdAt,value
2023-09-01T00:02:22.564Z,11.89
2023-09-01T00:04:56.758Z,11.91
2023-09-01T00:07:23.567Z,11.92
2023-09-01T00:09:53.701Z,11.95
2023-09-01T00:12:20.556Z,11.97
2023-09-01T00:14:47.626Z,12.01
2023-09-01T00:17:15.151Z,12.04
2023-09-01T00:19:42.184Z,12.09
2023-09-01T00:22:09.135Z,12.15
2023-09-01T00:24:36.910Z,12.19
2023-09-01T00:27:04.246Z,12.25
2023-09-01T00:29:34.163Z,12.29
2023-09-01T00:32:01.858Z,12.35
2023-09-01T00:34:31.045Z,12.40
2023-09-01T00:36:58.289Z,12.45
2023-09-01T00:39:25.541Z,12.50
2023-09-01T00:41:52.390Z,12.55
2023-09-01T00:44:19.325Z,12.59
2023-09-01T00:46:47.226Z,12.63
2023-09-01T00:49:18.593Z,12.67
2023-09-01T00:51:47.740Z,12.71
2023-09-01T00:54:15.742Z,12.74
2023-09-01T00:56:44.110Z,12.78
2023-09-01T00:59:11.764Z,12.81
2023-09-01T01:01:39.141Z,12.83
2023-09-01T01:04:08.475Z,12.85
2023-09-01T01:06:39.862Z,12.87
2023-09-01T01:09:27.071Z,12.88
2023-09-01T01:12:02.467Z,12.90
2023-09-01T01:14:52.102Z,12.92
2023-09-01T01:17:19.918Z,12.93
2023-09-01T01:19:51.587Z,12.94
2023-09-01T01:22:35.257Z,12.93
2023-09-01T01:25:09.062Z,12.92
2023-09-01T01:27:36.540Z,12.90
2023-09-01T01:30:05.826Z,12.88
2023-09-01T01:32:33.700Z,12.85
2023-09-01T01:35:20.177Z,12.83
2023-09-01T01:38:17.398Z,12.80
2023-09-01T01:40:48.577Z,12.79
2023-09-01T01:43:21.857Z,12.77
2023-09-01T01:45:50.391Z,12.77
2023-09-01T01:48:17.798Z,12.76
2023-09-01T01:50:45.481Z,12.76
2023-09-01T01:53:13.706Z,12.76
2023-09-01T01:55:40.732Z,12.76
2023-09-01T01:58:07.661Z,12.76
2023-09-01T02:00:35.733Z,12.77
2023-09-01T02:03:05.352Z,12.79
2023-09-01T02:05:33.330Z,12.79
2023-09-01T02:08:00.261Z,12.81
2023-09-01T02:10:28.148Z,12.82
2023-09-01T02:12:55.815Z,12.81
2023-09-01T02:15:22.757Z,12.80
2023-09-01T02:17:49.543Z,12.79
2023-09-01T02:20:19.163Z,12.76
2023-09-01T02:22:49.097Z,12.73
2023-09-01T02:25:16.034Z,12.70
2023-09-01T02:27:43.686Z,12.68
2023-09-01T02:30:12.446Z,12.65
2023-09-01T02:32:40.384Z,12.63
2023-09-01T02:35:09.225Z,12.60
2023-09-01T02:37:37.616Z,12.57
2023-09-01T02:40:11.650Z,12.53
2023-09-01T02:42:43.186Z,12.51
2023-09-01T02:45:14.463Z,12.47
2023-09-01T02:47:41.623Z,12.42
2023-09-01T02:50:09.151Z,12.36
2023-09-01T02:52:36.482Z,12.32
2023-09-01T02:55:07.011Z,12.26
2023-09-01T02:57:34.180Z,12.21
2023-09-01T03:00:01.785Z,12.16
2023-09-01T03:02:29.766Z,12.12
2023-09-01T03:04:57.664Z,12.08
2023-09-01T03:07:25.310Z,12.04
2023-09-01T03:09:52.391Z,12.00
2023-09-01T03:12:19.334Z,11.97
2023-09-01T03:14:46.474Z,11.95
2023-09-01T03:17:13.427Z,11.93
2023-09-01T03:19:40.255Z,11.91
2023-09-01T03:22:07.130Z,11.89
2023-09-01T03:24:35.280Z,11.87
2023-09-01T03:27:02.429Z,11.85
2023-09-01T03:29:29.581Z,11.82
2023-09-01T03:31:56.490Z,11.80
2023-09-01T03:34:24.509Z,11.77
2023-09-01T03:36:51.445Z,11.75
2023-09-01T03:39:18.998Z,11.72
2023-09-01T03:41:46.152Z,11.70
2023-09-01T03:44:13.085Z,11.67
2023-09-01T03:46:40.974Z,11.64
2023-09-01T03:49:07.816Z,11.62
2023-09-01T03:51:34.644Z,11.59
2023-09-01T03:54:01.598Z,11.57
2023-09-01T03:56:29.239Z,11.53
2023-09-01T03:58:57.323Z,11.52
2023-09-01T04:01:24.210Z,11.50
2023-09-01T04:03:51.352Z,11.50
2023-09-01T04:06:18.475Z,11.48
2023-09-01T04:08:45.514Z,11.47
2023-09-01T04:11:12.469Z,11.46
2023-09-01T04:13:39.260Z,11.46
2023-09-01T04:16:06.605Z,11.46
2023-09-01T04:18:34.475Z,11.45
2023-09-01T04:21:02.453Z,11.46
2023-09-01T04:23:29.390Z,11.47
2023-09-01T04:25:57.470Z,11.48
2023-09-01T04:28:24.986Z,11.49
2023-09-01T04:30:51.928Z,11.51
2023-09-01T04:33:19.371Z,11.53
2023-09-01T04:35:57.070Z,11.54
2023-09-01T04:38:24.120Z,11.58
2023-09-01T04:40:58.521Z,11.60
2023-09-01T04:43:27.458Z,11.62
2023-09-01T04:45:56.160Z,11.65
2023-09-01T04:48:24.628Z,11.68
2023-09-01T04:50:52.364Z,11.71
2023-09-01T04:53:21.469Z,11.74
2023-09-01T04:55:51.472Z,11.78
2023-09-01T04:58:18.939Z,11.80
2023-09-01T05:00:46.159Z,11.83
2023-09-01T05:03:14.246Z,11.87
2023-09-01T05:05:42.331Z,11.93
2023-09-01T05:08:09.488Z,11.98
2023-09-01T05:10:36.824Z,12.04
2023-09-01T05:13:05.116Z,12.09
2023-09-01T05:15:32.476Z,12.16
2023-09-01T05:18:00.691Z,12.22
2023-09-01T05:20:28.303Z,12.28
2023-09-01T05:22:55.565Z,12.34
2023-09-01T05:25:23.317Z,12.40
2023-09-01T05:27:50.475Z,12.45
2023-09-01T05:30:18.153Z,12.51
2023-09-01T05:32:45.854Z,12.57
2023-09-01T05:35:13.057Z,12.64
2023-09-01T05:37:40.163Z,12.70
2023-09-01T05:40:09.075Z,12.76
2023-09-01T05:42:36.143Z,12.83
2023-09-01T05:45:03.594Z,12.90
2023-09-01T05:47:30.946Z,12.96
2023-09-01T05:49:58.409Z,13.03
2023-09-01T05:52:26.694Z,13.11
2023-09-01T05:54:53.934Z,13.21
2023-09-01T05:57:21.093Z,13.33
2023-09-01T05:59:48.341Z,13.43
2023-09-01T06:02:15.430Z,13.53
2023-09-01T06:04:42.850Z,13.62
2023-09-01T06:07:10.111Z,13.70
2023-09-01T06:09:37.237Z,13.77
2023-09-01T06:12:05.109Z,13.85
2023-09-01T06:14:32.367Z,13.92
2023-09-01T06:17:00.009Z,13.97
2023-09-01T06:19:27.297Z,14.03
2023-09-01T06:21:54.518Z,14.08
2023-09-01T06:24:21.784Z,14.14
2023-09-01T06:26:49.185Z,14.23
2023-09-01T06:29:16.901Z,14.32
2023-09-01T06:31:44.533Z,14.43
2023-09-01T06:34:11.903Z,14.55
2023-09-01T06:36:39.180Z,14.69
2023-09-01T06:39:06.928Z,14.84
2023-09-01T06:41:34.698Z,15.01
2023-09-01T06:44:03.283Z,15.19
2023-09-01T06:46:30.734Z,15.33
2023-09-01T06:48:57.981Z,15.40
2023-09-01T06:51:25.173Z,15.44
2023-09-01T06:53:52.829Z,15.47
2023-09-01T06:56:20.282Z,15.50
2023-09-01T06:58:47.828Z,15.60
2023-09-01T07:01:17.391Z,15.74
2023-09-01T07:03:49.778Z,15.90
2023-09-01T07:06:28.432Z,16.09
2023-09-01T07:08:56.385Z,16.24
2023-09-01T07:11:23.751Z,16.39
2023-09-01T07:13:56.404Z,16.54
2023-09-01T07:16:24.759Z,16.69
2023-09-01T07:18:51.933Z,16.85
2023-09-01T07:21:18.897Z,17.03
2023-09-01T07:23:48.393Z,17.19
2023-09-01T07:26:16.462Z,17.34
2023-09-01T07:28:44.128Z,17.48
2023-09-01T07:31:13.379Z,17.62
2023-09-01T07:33:44.302Z,17.76
2023-09-01T07:36:12.680Z,17.90
2023-09-01T07:38:40.923Z,18.02
2023-09-01T07:41:09.559Z,18.15
2023-09-01T07:43:37.173Z,18.31
2023-09-01T07:46:04.551Z,18.46
2023-09-01T07:48:32.545Z,18.61
2023-09-01T07:51:00.521Z,18.73
2023-09-01T07:53:27.834Z,18.85
2023-09-01T07:55:56.226Z,18.98
2023-09-01T07:58:23.484Z,19.10
2023-09-01T08:00:52.825Z,19.23
2023-09-01T08:03:20.583Z,19.35
2023-09-01T08:05:48.197Z,19.46
2023-09-01T08:08:16.150Z,19.58
2023-09-01T08:10:43.919Z,19.71
2023-09-01T08:13:12.104Z,19.84
2023-09-01T08:15:40.560Z,19.90
2023-09-01T08:18:08.148Z,19.98
2023-09-01T08:20:37.205Z,20.07
2023-09-01T08:23:06.133Z,20.19
2023-09-01T08:25:36.639Z,20.30
2023-09-01T08:28:05.949Z,20.41
2023-09-01T08:30:35.602Z,20.50
2023-09-01T08:33:05.092Z,20.58
2023-09-01T08:35:33.242Z,20.68
2023-09-01T08:38:01.211Z,20.76
2023-09-01T08:40:28.248Z,20.83
2023-09-01T08:42:57.862Z,20.91
2023-09-01T08:45:27.049Z,20.99
2023-09-01T08:47:54.379Z,21.03
2023-09-01T08:50:22.180Z,21.07
2023-09-01T08:52:49.942Z,21.12
2023-09-01T08:55:18.847Z,21.19
2023-09-01T08:57:49.858Z,21.28
2023-09-01T09:00:17.467Z,21.38
2023-09-01T09:03:04.916Z,21.43
2023-09-01T09:05:34.802Z,21.52
2023-09-01T09:08:06.808Z,21.60
2023-09-01T09:10:36.167Z,21.69
2023-09-01T09:13:26.202Z,21.77
2023-09-01T09:16:09.376Z,21.84
2023-09-01T09:18:38.109Z,21.87
2023-09-01T09:21:29.350Z,21.89
2023-09-01T09:24:15.293Z,21.94
2023-09-01T09:26:46.179Z,22.01
2023-09-01T09:29:15.374Z,22.07
2023-09-01T09:31:42.491Z,22.11
2023-09-01T09:34:16.466Z,22.14
2023-09-01T09:36:46.500Z,22.15
2023-09-01T09:39:28.028Z,22.15
2023-09-01T09:41:57.536Z,22.19
2023-09-01T09:44:34.625Z,22.27
2023-09-01T09:47:11.133Z,22.34
2023-09-01T09:49:39.069Z,22.42
2023-09-01T09:52:10.507Z,22.46
2023-09-01T09:54:39.423Z,22.48
2023-09-01T09:57:13.270Z,22.42
2023-09-01T09:59:56.030Z,22.35
2023-09-01T10:02:37.544Z,22.35
2023-09-01T10:05:05.804Z,22.37
2023-09-01T10:07:34.513Z,22.43
2023-09-01T10:10:03.156Z,22.47
2023-09-01T10:12:30.823Z,22.46
2023-09-01T10:14:58.689Z,22.44
2023-09-01T10:17:26.799Z,22.48
2023-09-01T10:19:55.443Z,22.57
2023-09-01T10:22:23.019Z,22.66
2023-09-01T10:25:10.035Z,22.76
2023-09-01T10:27:37.784Z,22.82
2023-09-01T10:30:44.693Z,22.84
2023-09-01T10:33:13.574Z,22.88
2023-09-01T10:35:48.501Z,22.91
2023-09-01T10:38:21.376Z,22.96
2023-09-01T10:40:55.455Z,23.02
2023-09-01T10:43:37.859Z,23.06
2023-09-01T10:46:14.645Z,23.10
2023-09-01T10:48:52.918Z,23.13
2023-09-01T10:51:25.592Z,23.17
2023-09-01T10:53:54.898Z,23.24
2023-09-01T10:56:23.395Z,23.28
2023-09-01T10:58:53.214Z,23.32
2023-09-01T11:01:39.233Z,23.33
2023-09-01T11:04:16.664Z,23.35
2023-09-01T11:07:00.998Z,23.39
2023-09-01T11:09:37.438Z,23.35
2023-09-01T11:12:06.992Z,23.32
2023-09-01T11:14:37.114Z,23.37
2023-09-01T11:17:04.750Z,23.44
2023-09-01T11:19:48.411Z,23.52
2023-09-01T11:22:16.055Z,23.58
2023-09-01T11:24:47.130Z,23.57
2023-09-01T11:27:14.663Z,23.59
2023-09-01T11:29:42.331Z,23.61
2023-09-01T11:32:10.292Z,23.67
2023-09-01T11:34:39.181Z,23.77
2023-09-01T11:37:07.983Z,23.83
2023-09-01T11:39:36.755Z,23.89
2023-09-01T11:42:04.963Z,23.93
2023-09-01T11:44:32.222Z,23.87
2023-09-01T11:46:59.648Z,23.75
2023-09-01T11:49:27.364Z,23.62
2023-09-01T11:52:00.102Z,23.48
2023-09-01T11:54:40.679Z,23.32
2023-09-01T11:57:15.280Z,23.16
2023-09-01T11:59:47.051Z,23.04
2023-09-01T12:02:18.814Z,22.95
2023-09-01T12:04:50.288Z,22.92
2023-09-01T12:07:31.534Z,22.87
2023-09-01T12:09:59.104Z,22.78
2023-09-01T12:12:37.801Z,22.75
2023-09-01T12:15:06.108Z,22.75
2023-09-01T12:17:35.801Z,22.77
2023-09-01T12:20:03.397Z,22.89
2023-09-01T12:22:31.215Z,23.07
2023-09-01T12:25:01.312Z,23.20
2023-09-01T12:27:31.814Z,23.31
2023-09-01T12:29:59.273Z,23.38
2023-09-01T12:32:28.565Z,23.45
2023-09-01T12:34:55.964Z,23.51
2023-09-01T12:37:23.496Z,23.63
2023-09-01T12:39:51.828Z,23.75
2023-09-01T12:42:19.107Z,23.85
2023-09-01T12:44:46.660Z,23.94
2023-09-01T12:47:14.053Z,24.04
2023-09-01T12:49:44.496Z,24.16
2023-09-01T12:52:11.873Z,24.21
2023-09-01T12:54:39.047Z,24.24
2023-09-01T12:57:07.467Z,24.24
2023-09-01T12:59:36.083Z,24.28
2023-09-01T13:02:04.692Z,24.36
2023-09-01T13:04:33.851Z,24.45
2023-09-01T13:07:04.497Z,24.53
2023-09-01T13:09:32.560Z,24.58
2023-09-01T13:11:59.833Z,24.59
2023-09-01T13:14:28.001Z,24.61
2023-09-01T13:16:55.357Z,24.62
2023-09-01T13:19:22.471Z,24.60
2023-09-01T13:21:49.451Z,24.56
2023-09-01T13:24:16.550Z,24.47
2023-09-01T13:26:44.566Z,24.32
2023-09-01T13:29:11.918Z,24.15
2023-09-01T13:31:39.066Z,24.01
2023-09-01T13:34:07.866Z,23.94
2023-09-01T13:36:35.250Z,23.92
2023-09-01T13:39:02.467Z,23.89
2023-09-01T13:41:30.852Z,23.87
2023-09-01T13:43:58.431Z,23.92
2023-09-01T13:46:27.633Z,23.93
2023-09-01T13:48:56.805Z,23.93
2023-09-01T13:51:24.981Z,23.89
2023-09-01T13:53:55.322Z,23.86
2023-09-01T13:56:25.434Z,23.82
2023-09-01T13:58:55.584Z,23.79
2023-09-01T14:01:28.136Z,23.80
2023-09-01T14:03:57.127Z,23.87
2023-09-01T14:06:26.607Z,23.94
2023-09-01T14:08:55.301Z,23.98
2023-09-01T14:11:26.124Z,24.01
2023-09-01T14:13:53.789Z,24.05
2023-09-01T14:16:32.118Z,24.04
2023-09-01T14:19:00.803Z,24.01
2023-09-01T14:21:27.836Z,24.01
2023-09-01T14:23:55.195Z,24.04
2023-09-01T14:26:23.171Z,24.10
2023-09-01T14:28:51.155Z,24.14
2023-09-01T14:31:19.496Z,24.12
2023-09-01T14:33:48.657Z,24.04
2023-09-01T14:36:16.383Z,23.96
2023-09-01T14:38:43.355Z,23.87
2023-09-01T14:41:20.710Z,23.76
2023-09-01T14:43:48.302Z,23.65
2023-09-01T14:46:18.371Z,23.55
2023-09-01T14:48:47.356Z,23.47
2023-09-01T14:51:15.955Z,23.39
2023-09-01T14:53:45.682Z,23.29
2023-09-01T14:56:15.633Z,23.18
2023-09-01T14:58:43.790Z,23.10
2023-09-01T15:01:10.923Z,23.00
2023-09-01T15:03:38.767Z,22.92
2023-09-01T15:06:06.449Z,22.79
2023-09-01T15:08:33.854Z,22.68
2023-09-01T15:11:04.988Z,22.59
2023-09-01T15:13:32.914Z,22.55
2023-09-01T15:16:00.019Z,22.50
2023-09-01T15:18:27.624Z,22.46
2023-09-01T15:21:21.403Z,22.45
2023-09-01T15:23:50.374Z,22.45
2023-09-01T15:26:18.054Z,22.45
2023-09-01T15:28:52.688Z,22.45
2023-09-01T15:31:20.561Z,22.46
2023-09-01T15:33:48.116Z,22.48
2023-09-01T15:36:15.876Z,22.49
2023-09-01T15:38:44.153Z,22.49
2023-09-01T15:41:12.642Z,22.48
2023-09-01T15:43:39.978Z,22.46
2023-09-01T15:46:10.888Z,22.43
2023-09-01T15:48:41.561Z,22.39
2023-09-01T15:51:09.251Z,22.35
2023-09-01T15:53:36.876Z,22.32
2023-09-01T15:56:05.729Z,22.25
2023-09-01T15:58:33.318Z,22.18
2023-09-01T16:01:14.048Z,22.10
2023-09-01T16:03:53.828Z,22.04
2023-09-01T16:06:26.944Z,21.95
2023-09-01T16:08:56.027Z,21.88
2023-09-01T16:11:23.281Z,21.80
2023-09-01T16:13:52.496Z,21.75
2023-09-01T16:16:24.243Z,21.69
2023-09-01T16:18:52.060Z,21.62
2023-09-01T16:21:23.697Z,21.56
2023-09-01T16:23:56.662Z,21.51
2023-09-01T16:26:24.534Z,21.47
2023-09-01T16:28:52.521Z,21.41
2023-09-01T16:31:23.631Z,21.35
2023-09-01T16:33:53.439Z,21.28
2023-09-01T16:36:20.929Z,21.19
2023-09-01T16:38:49.595Z,21.11
2023-09-01T16:41:17.590Z,21.03
2023-09-01T16:43:45.430Z,20.96
2023-09-01T16:46:13.081Z,20.87
2023-09-01T16:48:42.106Z,20.80
2023-09-01T16:51:09.453Z,20.74
2023-09-01T16:53:36.861Z,20.67
2023-09-01T16:56:04.485Z,20.62
2023-09-01T16:58:31.654Z,20.56
2023-09-01T17:00:59.072Z,20.48
2023-09-01T17:03:26.316Z,20.40
2023-09-01T17:05:53.729Z,20.33
2023-09-01T17:08:20.884Z,20.23
2023-09-01T17:10:51.492Z,20.15
2023-09-01T17:13:18.674Z,20.08
2023-09-01T17:15:46.328Z,19.99
2023-09-01T17:18:13.778Z,19.92
2023-09-01T17:21:01.020Z,19.85
2023-09-01T17:23:29.194Z,19.78
2023-09-01T17:25:56.334Z,19.71
2023-09-01T17:28:24.262Z,19.65
2023-09-01T17:30:51.545Z,19.58
2023-09-01T17:33:19.733Z,19.51
2023-09-01T17:35:49.584Z,19.42
2023-09-01T17:38:17.421Z,19.33
2023-09-01T17:40:45.287Z,19.24
2023-09-01T17:43:12.691Z,19.15
2023-09-01T17:45:40.442Z,19.06
2023-09-01T17:48:07.945Z,18.99
2023-09-01T17:50:35.950Z,18.92
2023-09-01T17:53:06.100Z,18.87
2023-09-01T17:55:50.263Z,18.80
2023-09-01T17:58:19.017Z,18.75
2023-09-01T18:00:49.610Z,18.68
2023-09-01T18:03:19.047Z,18.63
2023-09-01T18:05:47.363Z,18.57
2023-09-01T18:08:15.126Z,18.53
2023-09-01T18:10:42.885Z,18.47
2023-09-01T18:13:12.625Z,18.44
2023-09-01T18:15:39.973Z,18.40
2023-09-01T18:18:07.995Z,18.38
2023-09-01T18:20:35.437Z,18.34
2023-09-01T18:23:03.879Z,18.31
2023-09-01T18:25:33.891Z,18.26
2023-09-01T18:28:02.166Z,18.21
2023-09-01T18:30:30.357Z,18.17
2023-09-01T18:33:07.530Z,18.12
2023-09-01T18:35:36.952Z,18.07
2023-09-01T18:38:13.874Z,18.02
2023-09-01T18:40:41.280Z,17.96
2023-09-01T18:43:10.875Z,17.92
2023-09-01T18:45:39.979Z,17.89
2023-09-01T18:48:12.522Z,17.85
2023-09-01T18:50:43.891Z,17.81
2023-09-01T18:53:12.674Z,17.80
2023-09-01T18:55:45.710Z,17.78
2023-09-01T18:58:14.712Z,17.77
2023-09-01T19:00:43.628Z,17.75
2023-09-01T19:03:11.308Z,17.74
2023-09-01T19:05:42.630Z,17.74
2023-09-01T19:08:13.366Z,17.74
2023-09-01T19:10:42.129Z,17.74
2023-09-01T19:13:11.732Z,17.74
2023-09-01T19:15:39.873Z,17.75
2023-09-01T19:18:16.067Z,17.74
2023-09-01T19:20:44.038Z,17.72
2023-09-01T19:23:30.305Z,17.70
2023-09-01T19:26:01.914Z,17.69
2023-09-01T19:28:37.843Z,17.67
2023-09-01T19:31:10.284Z,17.66
2023-09-01T19:33:41.591Z,17.65
2023-09-01T19:36:12.064Z,17.64
2023-09-01T19:38:41.637Z,17.63
2023-09-01T19:41:10.592Z,17.61
2023-09-01T19:43:41.536Z,17.60
2023-09-01T19:46:09.352Z,17.59
2023-09-01T19:48:38.918Z,17.58
2023-09-01T19:51:08.490Z,17.57
2023-09-01T19:53:39.370Z,17.56
2023-09-01T19:56:15.690Z,17.55
2023-09-01T19:58:45.252Z,17.54
2023-09-01T20:01:22.788Z,17.53
2023-09-01T20:03:51.717Z,17.53
2023-09-01T20:06:25.877Z,17.53
2023-09-01T20:08:57.284Z,17.53
2023-09-01T20:11:26.207Z,17.53
2023-09-01T20:13:55.169Z,17.53
2023-09-01T20:16:26.803Z,17.53
2023-09-01T20:18:54.264Z,17.53
2023-09-01T20:21:22.542Z,17.53
2023-09-01T20:23:50.807Z,17.53
2023-09-01T20:26:19.492Z,17.53
2023-09-01T20:28:47.073Z,17.52
2023-09-01T20:31:15.552Z,17.50
2023-09-01T20:33:43.436Z,17.50
2023-09-01T20:36:11.189Z,17.48
2023-09-01T20:38:40.658Z,17.47
2023-09-01T20:41:08.876Z,17.47
2023-09-01T20:43:36.458Z,17.46
2023-09-01T20:46:05.056Z,17.44
2023-09-01T20:48:32.772Z,17.42
2023-09-01T20:51:00.118Z,17.40
2023-09-01T20:53:28.311Z,17.38
2023-09-01T20:55:56.064Z,17.36
2023-09-01T20:58:23.513Z,17.34
2023-09-01T21:00:50.769Z,17.31
2023-09-01T21:03:18.834Z,17.29
2023-09-01T21:05:49.339Z,17.26
2023-09-01T21:08:17.127Z,17.23
2023-09-01T21:10:44.898Z,17.19
2023-09-01T21:13:12.718Z,17.15
2023-09-01T21:15:41.160Z,17.11
2023-09-01T21:18:08.414Z,17.07
2023-09-01T21:20:35.749Z,17.04
2023-09-01T21:23:04.443Z,17.00
2023-09-01T21:25:35.166Z,16.97
2023-09-01T21:28:02.929Z,16.93
2023-09-01T21:30:30.337Z,16.89
2023-09-01T21:32:57.734Z,16.85
2023-09-01T21:35:31.030Z,16.82
2023-09-01T21:37:59.615Z,16.79
2023-09-01T21:40:27.078Z,16.76
2023-09-01T21:42:58.063Z,16.74
2023-09-01T21:45:26.450Z,16.72
2023-09-01T21:47:56.382Z,16.72
2023-09-01T21:50:24.177Z,16.72
2023-09-01T21:52:52.645Z,16.72
2023-09-01T21:55:20.154Z,16.71
2023-09-01T21:57:49.001Z,16.70
2023-09-01T22:00:16.914Z,16.70
2023-09-01T22:02:44.840Z,16.70
2023-09-01T22:05:13.015Z,16.70
2023-09-01T22:07:40.281Z,16.70
2023-09-01T22:10:09.555Z,16.69
2023-09-01T22:12:36.924Z,16.69
2023-09-01T22:15:04.595Z,16.69
2023-09-01T22:17:31.889Z,16.69
2023-09-01T22:19:59.199Z,16.69
2023-09-01T22:22:26.353Z,16.69
2023-09-01T22:24:53.501Z,16.69
2023-09-01T22:27:20.637Z,16.69
2023-09-01T22:29:47.901Z,16.69
2023-09-01T22:32:15.179Z,16.69
2023-09-01T22:34:42.805Z,16.69
2023-09-01T22:37:10.969Z,16.69
2023-09-01T22:39:38.846Z,16.68
2023-09-01T22:42:06.850Z,16.67
2023-09-01T22:44:34.292Z,16.65
2023-09-01T22:47:03.278Z,16.62
2023-09-01T22:49:33.622Z,16.59
2023-09-01T22:52:00.854Z,16.57
2023-09-01T22:54:28.100Z,16.54
2023-09-01T22:56:55.162Z,16.50
2023-09-01T22:59:22.517Z,16.47
2023-09-01T23:01:51.138Z,16.44
2023-09-01T23:04:23.502Z,16.42
2023-09-01T23:06:54.502Z,16.41
2023-09-01T23:09:23.758Z,16.40
2023-09-01T23:11:54.660Z,16.40
2023-09-01T23:14:23.840Z,16.38
2023-09-01T23:16:54.928Z,16.36
2023-09-01T23:19:24.951Z,16.34
2023-09-01T23:21:54.906Z,16.33
2023-09-01T23:24:25.269Z,16.32
2023-09-01T23:26:56.683Z,16.32
2023-09-01T23:29:29.081Z,16.30
2023-09-01T23:32:08.790Z,16.29
2023-09-01T23:34:41.330Z,16.27
2023-09-01T23:37:11.421Z,16.26
2023-09-01T23:39:49.975Z,16.25
2023-09-01T23:42:21.564Z,16.22
2023-09-01T23:44:52.012Z,16.21
2023-09-01T23:47:21.770Z,16.19
2023-09-01T23:49:49.583Z,16.17
2023-09-01T23:52:16.964Z,16.15
2023-09-01T23:54:45.207Z,16.13
2023-09-01T23:57:14.668Z,16.10
2023-09-01T23:59:45.344Z,16.09
