createdAt,value
2019-02-24T00:01:49.981Z,30.93
2019-02-24T00:04:31.261Z,34.70
2019-02-24T00:07:12.244Z,29.93
2019-02-24T00:09:53.562Z,35.20
2019-02-24T00:12:34.087Z,28.97
2019-02-24T00:15:15.163Z,24.87
2019-02-24T00:20:51.524Z,36.67
2019-02-24T00:23:38.752Z,34.10
2019-02-24T00:26:20.260Z,32.47
2019-02-24T00:31:45.492Z,25.07
2019-02-24T00:34:25.937Z,30.33
2019-02-24T00:37:06.779Z,43.13
2019-02-24T00:39:47.101Z,31.23
2019-02-24T00:42:28.559Z,36.37
2019-02-24T00:45:08.356Z,34.27
2019-02-24T00:47:49.565Z,24.03
2019-02-24T00:50:30.135Z,34.57
2019-02-24T00:53:11.718Z,34.87
2019-02-24T00:58:40.424Z,31.67
2019-02-24T01:04:17.795Z,27.60
2019-02-24T01:12:50.808Z,37.50
2019-02-24T01:15:32.369Z,39.70
2019-02-24T01:18:13.526Z,30.43
2019-02-24T01:20:55.295Z,24.13
2019-02-24T01:26:25.328Z,20.83
2019-02-24T01:31:57.454Z,25.60
2019-02-24T01:37:22.822Z,20.13
2019-02-24T01:42:56.716Z,21.53
2019-02-24T01:48:26.088Z,26.37
2019-02-24T01:56:52.877Z,21.43
2019-02-24T01:59:34.083Z,16.43
2019-02-24T02:02:14.775Z,19.27
2019-02-24T02:04:55.397Z,15.60
2019-02-24T02:10:25.639Z,13.87
2019-02-24T02:13:06.852Z,15.47
2019-02-24T02:15:50.998Z,17.03
2019-02-24T02:21:15.615Z,14.40
2019-02-24T02:23:57.537Z,23.37
2019-02-24T02:26:38.588Z,16.30
2019-02-24T02:29:19.599Z,14.90
2019-02-24T02:32:00.822Z,14.65
2019-02-24T02:34:42.126Z,20.63
2019-02-24T02:37:23.086Z,20.50
2019-02-24T02:40:04.269Z,22.03
2019-02-24T02:42:47.394Z,17.60
2019-02-24T02:45:28.262Z,15.55
2019-02-24T02:48:09.314Z,19.97
2019-02-24T02:50:51.806Z,21.87
2019-02-24T02:53:33.338Z,16.43
2019-02-24T02:56:13.944Z,16.95
2019-02-24T02:58:58.615Z,21.47
2019-02-24T03:01:39.344Z,16.90
2019-02-24T03:07:28.860Z,14.93
2019-02-24T03:10:10.095Z,15.70
2019-02-24T03:12:51.317Z,20.90
2019-02-24T03:18:20.069Z,10.00
2019-02-24T03:21:01.313Z,10.10
2019-02-24T03:23:41.788Z,9.37
2019-02-24T03:26:23.401Z,17.27
2019-02-24T03:29:06.802Z,15.53
2019-02-24T03:37:41.887Z,21.33
2019-02-24T03:40:23.882Z,13.27
2019-02-24T03:45:51.878Z,15.15
2019-02-24T03:48:32.690Z,21.33
2019-02-24T03:54:27.011Z,13.20
2019-02-24T03:57:08.711Z,15.83
2019-02-24T04:02:59.072Z,16.67
2019-02-24T04:05:40.791Z,19.33
2019-02-24T04:11:11.412Z,17.43
2019-02-24T04:13:54.926Z,11.33
2019-02-24T04:16:36.278Z,15.33
2019-02-24T04:19:18.391Z,9.80
2019-02-24T04:21:59.336Z,10.80
2019-02-24T04:24:41.817Z,13.43
2019-02-24T04:27:23.393Z,14.77
2019-02-24T04:30:06.242Z,11.53
2019-02-24T04:32:47.776Z,9.00
2019-02-24T04:35:30.179Z,10.70
2019-02-24T04:38:16.039Z,11.67
2019-02-24T04:43:47.288Z,10.00
2019-02-24T04:51:58.541Z,6.60
2019-02-24T04:57:24.458Z,8.30
2019-02-24T05:00:05.928Z,3.47
2019-02-24T05:05:35.770Z,8.30
2019-02-24T05:08:17.030Z,6.70
2019-02-24T05:10:57.572Z,9.63
2019-02-24T05:13:38.556Z,8.63
2019-02-24T05:16:19.832Z,7.57
2019-02-24T05:19:00.743Z,10.83
2019-02-24T05:21:42.251Z,8.70
2019-02-24T05:24:23.901Z,9.07
2019-02-24T05:27:07.028Z,4.30
2019-02-24T05:29:48.045Z,5.67
2019-02-24T05:32:32.415Z,4.93
2019-02-24T05:38:32.341Z,5.47
2019-02-24T05:41:13.169Z,6.13
2019-02-24T05:43:54.445Z,4.60
2019-02-24T05:49:55.035Z,5.77
2019-02-24T05:55:19.850Z,9.77
2019-02-24T05:58:01.760Z,6.50
2019-02-24T06:09:15.174Z,5.77
2019-02-24T06:20:44.477Z,3.60
2019-02-24T06:23:26.265Z,4.10
2019-02-24T06:29:01.832Z,6.13
2019-02-24T06:34:32.925Z,6.90
2019-02-24T06:37:15.407Z,5.30
2019-02-24T06:39:56.613Z,12.10
2019-02-24T06:45:27.234Z,4.93
2019-02-24T06:50:56.938Z,16.07
2019-02-24T06:56:27.562Z,10.50
2019-02-24T07:01:57.123Z,26.87
2019-02-24T07:10:16.944Z,8.17
2019-02-24T07:12:57.695Z,6.87
2019-02-24T07:18:23.529Z,13.77
2019-02-24T07:23:53.599Z,7.73
2019-02-24T07:29:20.354Z,5.00
2019-02-24T07:34:51.976Z,6.43
2019-02-24T07:43:07.172Z,5.97
2019-02-24T07:45:47.904Z,7.93
2019-02-24T07:48:28.270Z,8.30
2019-02-24T07:51:09.206Z,6.20
2019-02-24T07:53:49.952Z,8.20
2019-02-24T07:56:31.269Z,6.47
2019-02-24T08:01:56.452Z,12.07
2019-02-24T08:04:38.210Z,10.80
2019-02-24T08:07:19.431Z,16.30
2019-02-24T08:10:00.309Z,29.77
2019-02-24T08:12:41.843Z,23.50
2019-02-24T08:15:23.112Z,10.40
2019-02-24T08:18:04.496Z,7.73
2019-02-24T08:20:46.170Z,17.80
2019-02-24T08:23:27.947Z,8.30
2019-02-24T08:26:09.461Z,6.47
2019-02-24T08:28:50.788Z,6.50
2019-02-24T08:31:32.175Z,20.37
2019-02-24T08:34:14.952Z,8.60
2019-02-24T08:36:56.037Z,8.27
2019-02-24T08:39:37.561Z,9.03
2019-02-24T08:42:19.231Z,11.10
2019-02-24T08:45:03.861Z,11.83
2019-02-24T08:50:34.611Z,7.20
2019-02-24T08:58:55.820Z,8.57
2019-02-24T09:01:38.087Z,17.17
2019-02-24T09:09:59.766Z,17.13
2019-02-24T09:12:44.469Z,17.60
2019-02-24T09:18:09.729Z,14.30
2019-02-24T09:23:35.057Z,13.10
2019-02-24T09:29:01.434Z,11.00
2019-02-24T09:31:43.673Z,10.00
2019-02-24T09:34:25.661Z,12.13
2019-02-24T09:39:52.972Z,10.30
2019-02-24T09:45:19.476Z,18.23
2019-02-24T09:50:52.740Z,12.13
2019-02-24T10:02:20.561Z,16.73
2019-02-24T10:07:51.188Z,19.63
2019-02-24T10:16:18.071Z,37.73
2019-02-24T10:19:02.264Z,17.73
2019-02-24T10:24:27.335Z,9.73
2019-02-24T10:29:57.838Z,16.17
2019-02-24T10:32:39.577Z,8.20
2019-02-24T10:35:20.893Z,16.90
2019-02-24T10:43:32.287Z,4.73
2019-02-24T10:46:13.822Z,2.00
2019-02-24T10:49:03.386Z,2.43
2019-02-24T10:51:41.706Z,5.60
2019-02-24T10:54:22.916Z,5.90
2019-02-24T10:57:11.792Z,3.55
2019-02-24T10:59:50.313Z,3.47
2019-02-24T11:02:32.340Z,6.50
2019-02-24T11:05:13.688Z,3.00
2019-02-24T11:10:58.240Z,3.73
2019-02-24T11:13:39.775Z,5.17
2019-02-24T11:16:21.243Z,4.67
2019-02-24T11:19:03.273Z,9.53
2019-02-24T11:21:44.368Z,7.30
2019-02-24T11:32:46.792Z,5.23
2019-02-24T11:35:28.089Z,3.40
2019-02-24T11:38:08.908Z,4.30
2019-02-24T11:40:50.830Z,1.70
2019-02-24T11:46:20.885Z,5.43
2019-02-24T11:49:01.717Z,5.50
2019-02-24T11:51:43.149Z,5.30
2019-02-24T11:57:12.292Z,11.10
2019-02-24T12:02:42.081Z,2.50
2019-02-24T12:08:09.532Z,5.73
2019-02-24T12:13:39.623Z,2.87
2019-02-24T12:16:20.865Z,3.87
2019-02-24T12:19:02.896Z,2.00
2019-02-24T12:24:35.624Z,2.20
2019-02-24T12:29:59.887Z,2.33
2019-02-24T12:32:40.678Z,2.20
2019-02-24T12:38:25.266Z,3.23
2019-02-24T12:41:06.408Z,3.43
2019-02-24T12:46:36.127Z,4.50
2019-02-24T12:49:17.063Z,3.17
2019-02-24T12:51:57.924Z,6.13
2019-02-24T12:54:39.125Z,4.47
2019-02-24T12:57:20.617Z,1.80
2019-02-24T13:00:02.113Z,2.57
2019-02-24T13:02:43.205Z,2.70
2019-02-24T13:08:03.313Z,1.83
2019-02-24T13:10:49.487Z,6.60
2019-02-24T13:13:30.161Z,4.23
2019-02-24T13:16:10.976Z,5.90
2019-02-24T13:18:55.482Z,5.10
2019-02-24T13:24:21.106Z,4.90
2019-02-24T13:27:01.850Z,6.57
2019-02-24T13:29:42.593Z,5.23
2019-02-24T13:32:23.480Z,9.50
2019-02-24T13:35:04.851Z,7.43
2019-02-24T13:37:45.802Z,11.10
2019-02-24T13:40:27.160Z,9.43
2019-02-24T13:43:08.472Z,7.53
2019-02-24T13:45:49.453Z,10.53
2019-02-24T13:48:30.216Z,10.83
2019-02-24T13:51:11.076Z,10.80
2019-02-24T13:53:52.826Z,13.23
2019-02-24T13:56:33.321Z,14.63
2019-02-24T13:59:14.149Z,6.70
2019-02-24T14:01:54.541Z,5.47
2019-02-24T14:04:35.740Z,4.20
2019-02-24T14:07:16.662Z,4.80
2019-02-24T14:12:42.731Z,4.23
2019-02-24T14:15:24.431Z,11.70
2019-02-24T14:18:06.259Z,5.03
2019-02-24T14:20:47.795Z,6.50
2019-02-24T14:23:29.130Z,6.93
2019-02-24T14:28:55.508Z,7.00
2019-02-24T14:31:37.398Z,7.30
2019-02-24T14:34:18.800Z,8.57
2019-02-24T14:39:44.870Z,5.20
2019-02-24T14:42:27.500Z,6.10
2019-02-24T14:45:08.868Z,3.67
2019-02-24T14:47:50.046Z,4.73
2019-02-24T14:50:31.254Z,9.53
2019-02-24T14:53:12.100Z,4.13
2019-02-24T14:55:53.132Z,6.53
2019-02-24T14:58:33.994Z,10.27
2019-02-24T15:01:14.626Z,5.03
2019-02-24T15:03:55.335Z,5.40
2019-02-24T15:06:36.908Z,13.40
2019-02-24T15:09:17.298Z,4.33
2019-02-24T15:11:58.068Z,4.67
2019-02-24T15:14:38.799Z,6.23
2019-02-24T15:17:20.578Z,5.20
2019-02-24T15:20:01.543Z,6.23
2019-02-24T15:22:43.487Z,5.47
2019-02-24T15:25:24.203Z,4.37
2019-02-24T15:31:17.807Z,5.30
2019-02-24T15:33:58.930Z,6.13
2019-02-24T15:36:40.167Z,4.03
2019-02-24T15:39:21.337Z,2.20
2019-02-24T15:42:02.474Z,5.37
2019-02-24T15:44:43.069Z,2.87
2019-02-24T15:47:23.933Z,4.20
2019-02-24T15:50:04.847Z,11.93
2019-02-24T15:52:46.025Z,8.30
2019-02-24T15:55:26.893Z,6.13
2019-02-24T15:58:07.831Z,4.60
2019-02-24T16:00:49.681Z,9.30
2019-02-24T16:03:31.479Z,4.93
2019-02-24T16:06:14.508Z,4.30
2019-02-24T16:08:55.842Z,8.23
2019-02-24T16:11:36.833Z,7.87
2019-02-24T16:14:18.026Z,8.70
2019-02-24T16:16:59.157Z,10.87
2019-02-24T16:19:40.038Z,5.00
2019-02-24T16:22:21.141Z,4.00
2019-02-24T16:25:02.666Z,4.27
2019-02-24T16:27:44.273Z,5.93
2019-02-24T16:33:14.324Z,3.80
2019-02-24T16:35:57.635Z,3.17
2019-02-24T16:38:38.934Z,6.60
2019-02-24T16:41:20.577Z,7.23
2019-02-24T16:44:01.361Z,9.33
2019-02-24T16:46:42.730Z,5.17
2019-02-24T16:49:23.542Z,6.00
2019-02-24T16:54:52.756Z,4.53
2019-02-24T16:57:31.102Z,4.93
2019-02-24T17:00:12.661Z,5.00
2019-02-24T17:02:53.454Z,4.40
2019-02-24T17:05:34.645Z,6.33
2019-02-24T17:08:16.831Z,11.53
2019-02-24T17:11:06.813Z,7.37
2019-02-24T17:13:40.478Z,4.63
2019-02-24T17:16:22.085Z,9.10
2019-02-24T17:19:02.817Z,8.97
2019-02-24T17:21:43.703Z,11.43
2019-02-24T17:24:25.321Z,7.60
2019-02-24T17:27:07.812Z,5.40
2019-02-24T17:29:48.626Z,8.03
2019-02-24T17:32:29.686Z,6.70
2019-02-24T17:35:10.963Z,9.10
2019-02-24T17:37:51.585Z,8.90
2019-02-24T17:43:21.137Z,7.30
2019-02-24T17:46:01.887Z,7.20
2019-02-24T17:48:42.947Z,10.30
2019-02-24T17:51:23.255Z,6.60
2019-02-24T17:54:04.264Z,4.23
2019-02-24T17:56:44.999Z,8.63
2019-02-24T17:59:25.888Z,6.80
2019-02-24T18:02:06.280Z,8.43
2019-02-24T18:04:47.946Z,15.60
2019-02-24T18:07:29.002Z,21.67
2019-02-24T18:10:10.929Z,29.53
2019-02-24T18:12:51.882Z,21.60
2019-02-24T18:18:23.864Z,18.27
2019-02-24T18:21:06.650Z,16.00
2019-02-24T18:23:47.655Z,17.70
2019-02-24T18:26:28.736Z,23.40
2019-02-24T18:29:09.351Z,23.93
2019-02-24T18:31:37.854Z,23.73
2019-02-24T18:34:25.745Z,28.23
2019-02-24T18:37:06.079Z,23.30
2019-02-24T18:39:46.978Z,28.73
2019-02-24T18:42:28.777Z,30.60
2019-02-24T18:45:09.446Z,18.60
2019-02-24T18:47:50.252Z,20.50
2019-02-24T18:50:35.416Z,28.87
2019-02-24T18:53:16.897Z,29.13
2019-02-24T18:55:57.963Z,42.50
2019-02-24T18:58:38.373Z,32.70
2019-02-24T19:01:19.197Z,36.63
2019-02-24T19:04:01.007Z,26.83
2019-02-24T19:06:42.294Z,39.80
2019-02-24T19:09:29.797Z,40.87
2019-02-24T19:12:12.291Z,40.33
2019-02-24T19:14:55.332Z,45.33
2019-02-24T19:17:36.890Z,38.43
2019-02-24T19:20:17.455Z,42.27
2019-02-24T19:22:58.737Z,38.00
2019-02-24T19:25:41.247Z,39.13
2019-02-24T19:28:22.166Z,29.40
2019-02-24T19:31:03.516Z,29.10
2019-02-24T19:33:44.611Z,21.73
2019-02-24T19:36:32.865Z,26.63
2019-02-24T19:39:13.658Z,22.60
2019-02-24T19:41:54.848Z,26.83
2019-02-24T19:44:35.699Z,30.70
2019-02-24T19:47:18.287Z,32.60
2019-02-24T19:49:59.055Z,26.70
2019-02-24T19:52:40.156Z,32.53
2019-02-24T19:55:21.114Z,38.00
2019-02-24T19:58:02.007Z,35.40
2019-02-24T20:00:42.962Z,34.50
2019-02-24T20:03:23.556Z,78.80
2019-02-24T20:06:04.426Z,65.33
2019-02-24T20:08:45.105Z,64.53
2019-02-24T20:11:25.766Z,24.63
2019-02-24T20:14:06.734Z,28.70
2019-02-24T20:16:47.610Z,34.77
2019-02-24T20:19:28.208Z,17.60
2019-02-24T20:22:08.866Z,22.83
2019-02-24T20:24:49.469Z,34.40
2019-02-24T20:27:31.073Z,39.97
2019-02-24T20:30:11.768Z,15.63
2019-02-24T20:32:52.467Z,22.90
2019-02-24T20:35:33.202Z,17.43
2019-02-24T20:38:13.686Z,35.37
2019-02-24T20:40:54.584Z,34.13
2019-02-24T20:43:35.381Z,19.40
2019-02-24T20:46:16.489Z,23.10
2019-02-24T20:48:57.578Z,29.50
2019-02-24T20:51:38.646Z,18.45
2019-02-24T20:54:20.168Z,15.70
2019-02-24T20:57:01.345Z,15.00
2019-02-24T21:02:38.878Z,14.85
2019-02-24T21:08:04.943Z,15.70
2019-02-24T21:10:47.436Z,18.00
2019-02-24T21:13:31.917Z,16.07
2019-02-24T21:19:03.258Z,14.23
2019-02-24T21:21:44.305Z,19.67
2019-02-24T21:24:25.379Z,23.50
2019-02-24T21:27:10.050Z,12.50
2019-02-24T21:30:00.603Z,20.70
2019-02-24T21:38:12.655Z,16.90
2019-02-24T21:40:55.128Z,22.47
2019-02-24T21:46:20.099Z,19.93
2019-02-24T21:49:01.652Z,20.23
2019-02-24T21:51:42.877Z,15.95
2019-02-24T21:54:24.381Z,18.20
2019-02-24T21:59:56.205Z,17.17
2019-02-24T22:02:37.495Z,26.47
2019-02-24T22:08:02.501Z,14.50
2019-02-24T22:10:43.893Z,13.83
2019-02-24T22:13:28.411Z,14.30
2019-02-24T22:16:09.285Z,15.40
2019-02-24T22:18:50.829Z,14.00
2019-02-24T22:24:20.097Z,24.33
2019-02-24T22:27:01.148Z,32.27
2019-02-24T22:29:42.660Z,33.07
2019-02-24T22:32:24.285Z,20.13
2019-02-24T22:35:05.653Z,28.57
2019-02-24T22:37:47.740Z,21.30
2019-02-24T22:40:28.890Z,24.50
2019-02-24T22:43:09.960Z,25.87
2019-02-24T22:45:52.849Z,20.70
2019-02-24T22:48:34.426Z,23.37
2019-02-24T22:51:15.330Z,20.83
2019-02-24T22:56:42.416Z,21.93
2019-02-24T22:59:24.278Z,19.63
2019-02-24T23:02:05.290Z,13.57
2019-02-24T23:04:45.694Z,16.97
2019-02-24T23:07:26.798Z,16.33
2019-02-24T23:10:07.806Z,14.30
2019-02-24T23:12:48.877Z,15.73
2019-02-24T23:15:29.242Z,20.13
2019-02-24T23:18:09.962Z,15.90
2019-02-24T23:20:50.732Z,14.73
2019-02-24T23:23:31.760Z,14.83
2019-02-24T23:29:31.440Z,10.80
2019-02-24T23:32:12.160Z,15.83
2019-02-24T23:34:53.428Z,10.47
2019-02-24T23:37:34.296Z,14.87
2019-02-24T23:40:14.801Z,12.47
2019-02-24T23:42:55.785Z,13.07
2019-02-24T23:45:36.909Z,14.57
2019-02-24T23:48:17.497Z,7.97
2019-02-24T23:50:57.877Z,10.23
2019-02-24T23:53:38.673Z,8.57
2019-02-24T23:56:19.577Z,16.03
2019-02-24T23:59:00.608Z,12.63
