createdAt,value
2018-12-07T00:02:05.408Z,23.00
2018-12-07T00:04:34.709Z,23.33
2018-12-07T00:07:04.047Z,20.00
2018-12-07T00:09:33.706Z,19.52
2018-12-07T00:12:03.751Z,19.20
2018-12-07T00:14:33.810Z,19.45
2018-12-07T00:17:04.115Z,19.05
2018-12-07T00:19:33.915Z,18.02
2018-12-07T00:22:03.840Z,16.57
2018-12-07T00:24:33.901Z,16.40
2018-12-07T00:27:03.191Z,16.00
2018-12-07T00:29:32.524Z,15.20
2018-12-07T00:32:01.829Z,14.33
2018-12-07T00:34:31.211Z,13.80
2018-12-07T00:37:00.504Z,13.57
2018-12-07T00:39:29.828Z,12.50
2018-12-07T00:41:59.170Z,13.00
2018-12-07T00:44:28.469Z,13.00
2018-12-07T00:46:57.803Z,12.77
2018-12-07T00:49:27.100Z,11.23
2018-12-07T00:51:56.451Z,10.93
2018-12-07T00:54:25.722Z,11.70
2018-12-07T00:56:55.061Z,10.70
2018-12-07T00:59:24.351Z,11.27
2018-12-07T01:01:53.813Z,11.90
2018-12-07T01:04:23.119Z,9.73
2018-12-07T01:06:52.447Z,10.27
2018-12-07T01:09:21.737Z,9.90
2018-12-07T01:11:51.064Z,9.67
2018-12-07T01:14:20.342Z,8.80
2018-12-07T01:16:49.634Z,8.47
2018-12-07T01:19:18.955Z,8.30
2018-12-07T01:21:48.415Z,8.20
2018-12-07T01:24:17.713Z,7.50
2018-12-07T01:26:47.077Z,8.07
2018-12-07T01:29:16.331Z,7.00
2018-12-07T01:31:45.689Z,7.60
2018-12-07T01:34:15.001Z,7.97
2018-12-07T01:36:44.369Z,7.20
2018-12-07T01:39:13.665Z,7.40
2018-12-07T01:41:42.951Z,7.43
2018-12-07T01:44:12.234Z,6.43
2018-12-07T01:46:41.510Z,7.40
2018-12-07T01:49:10.810Z,6.53
2018-12-07T01:51:40.134Z,6.72
2018-12-07T01:54:09.427Z,6.90
2018-12-07T01:56:38.749Z,6.60
2018-12-07T01:59:08.040Z,6.62
2018-12-07T02:01:37.377Z,6.70
2018-12-07T02:04:07.135Z,6.45
2018-12-07T02:06:37.144Z,5.78
2018-12-07T02:09:07.882Z,6.37
2018-12-07T02:11:37.578Z,6.47
2018-12-07T02:14:07.259Z,6.37
2018-12-07T02:16:37.317Z,6.28
2018-12-07T02:19:07.767Z,6.13
2018-12-07T02:21:37.983Z,6.08
2018-12-07T02:24:07.825Z,6.62
2018-12-07T02:26:37.895Z,6.22
2018-12-07T02:29:07.879Z,6.65
2018-12-07T02:31:38.011Z,5.60
2018-12-07T02:34:07.905Z,6.40
2018-12-07T02:36:37.907Z,6.10
2018-12-07T02:39:08.166Z,5.97
2018-12-07T02:41:37.935Z,6.30
2018-12-07T02:44:07.983Z,6.40
2018-12-07T02:46:38.063Z,6.37
2018-12-07T02:49:08.155Z,6.10
2018-12-07T02:51:38.114Z,6.42
2018-12-07T02:54:07.950Z,6.70
2018-12-07T02:56:38.031Z,6.35
2018-12-07T02:59:08.045Z,6.62
2018-12-07T03:01:38.076Z,6.30
2018-12-07T03:04:08.061Z,6.22
2018-12-07T03:06:38.143Z,5.55
2018-12-07T03:09:08.145Z,5.80
2018-12-07T03:11:38.161Z,6.00
2018-12-07T03:14:07.455Z,5.70
2018-12-07T03:16:36.804Z,5.57
2018-12-07T03:19:06.124Z,6.13
2018-12-07T03:21:35.499Z,6.20
2018-12-07T03:24:04.842Z,6.33
2018-12-07T03:26:34.213Z,5.83
2018-12-07T03:29:03.492Z,5.37
2018-12-07T03:31:32.832Z,5.23
2018-12-07T03:34:02.510Z,5.23
2018-12-07T03:36:32.051Z,5.40
2018-12-07T03:39:01.362Z,5.20
2018-12-07T03:41:30.641Z,4.60
2018-12-07T03:43:59.908Z,4.77
2018-12-07T03:46:29.520Z,4.83
2018-12-07T03:48:58.773Z,4.60
2018-12-07T03:51:28.078Z,4.67
2018-12-07T03:53:57.410Z,4.70
2018-12-07T03:56:26.702Z,4.17
2018-12-07T03:58:56.019Z,4.55
2018-12-07T04:01:25.299Z,4.70
2018-12-07T04:03:54.636Z,4.27
2018-12-07T04:06:23.951Z,4.33
2018-12-07T04:08:53.280Z,4.00
2018-12-07T04:11:22.662Z,4.50
2018-12-07T04:13:52.023Z,4.53
2018-12-07T04:16:21.414Z,3.77
2018-12-07T04:18:50.761Z,4.30
2018-12-07T04:21:20.089Z,4.30
2018-12-07T04:23:49.479Z,4.60
2018-12-07T04:26:18.804Z,5.03
2018-12-07T04:28:48.158Z,4.87
2018-12-07T04:31:17.543Z,4.83
2018-12-07T04:33:46.860Z,4.73
2018-12-07T04:36:16.215Z,4.73
2018-12-07T04:38:45.556Z,4.58
2018-12-07T04:41:14.928Z,4.97
2018-12-07T04:43:44.250Z,4.37
2018-12-07T04:46:13.621Z,4.70
2018-12-07T04:48:42.963Z,4.75
2018-12-07T04:51:12.274Z,5.50
2018-12-07T04:53:42.264Z,5.37
2018-12-07T04:56:12.401Z,5.15
2018-12-07T04:58:42.348Z,5.33
2018-12-07T05:01:12.467Z,5.80
2018-12-07T05:03:42.445Z,5.53
2018-12-07T05:06:12.341Z,6.05
2018-12-07T05:08:42.324Z,6.28
2018-12-07T05:11:12.437Z,6.65
2018-12-07T05:13:42.324Z,6.53
2018-12-07T05:16:12.372Z,6.55
2018-12-07T05:18:42.613Z,7.53
2018-12-07T05:21:12.759Z,6.17
2018-12-07T05:23:42.723Z,6.60
2018-12-07T05:26:12.622Z,6.50
2018-12-07T05:28:42.641Z,6.70
2018-12-07T05:31:13.170Z,7.37
2018-12-07T05:33:43.216Z,7.00
2018-12-07T05:36:14.322Z,6.85
2018-12-07T05:38:43.659Z,7.37
2018-12-07T05:41:13.118Z,6.45
2018-12-07T05:43:55.726Z,7.37
2018-12-07T05:46:25.143Z,7.20
2018-12-07T05:48:54.609Z,7.00
2018-12-07T05:51:24.000Z,6.80
2018-12-07T05:53:53.362Z,6.70
2018-12-07T05:56:22.644Z,7.00
2018-12-07T05:58:52.017Z,7.20
2018-12-07T06:01:21.418Z,7.27
2018-12-07T06:03:50.759Z,7.20
2018-12-07T06:06:20.156Z,7.13
2018-12-07T06:08:49.604Z,8.47
2018-12-07T06:11:18.954Z,7.70
2018-12-07T06:13:54.999Z,8.90
2018-12-07T06:16:24.366Z,8.33
2018-12-07T06:18:53.708Z,9.18
2018-12-07T06:21:23.148Z,9.13
2018-12-07T06:23:52.587Z,8.90
2018-12-07T06:26:21.967Z,9.70
2018-12-07T06:28:53.080Z,10.60
2018-12-07T06:31:22.510Z,11.13
2018-12-07T06:33:51.959Z,11.65
2018-12-07T06:36:21.428Z,12.68
2018-12-07T06:38:50.756Z,12.87
2018-12-07T06:41:20.059Z,13.40
2018-12-07T06:43:49.494Z,14.63
2018-12-07T06:46:18.848Z,14.63
2018-12-07T06:49:05.383Z,15.20
2018-12-07T06:51:34.688Z,16.47
2018-12-07T06:54:05.045Z,16.87
2018-12-07T06:56:34.405Z,19.03
2018-12-07T06:59:03.803Z,17.77
2018-12-07T07:01:33.134Z,20.53
2018-12-07T07:04:02.534Z,20.10
2018-12-07T07:06:31.846Z,20.00
2018-12-07T07:09:01.230Z,20.67
2018-12-07T07:11:30.571Z,21.62
2018-12-07T07:13:59.951Z,20.23
2018-12-07T07:16:29.457Z,20.23
2018-12-07T07:18:58.873Z,22.40
2018-12-07T07:21:28.223Z,23.10
2018-12-07T07:23:57.642Z,21.50
2018-12-07T07:26:26.969Z,22.40
2018-12-07T07:28:56.378Z,21.70
2018-12-07T07:31:25.694Z,21.20
2018-12-07T07:33:55.089Z,20.67
2018-12-07T07:36:24.474Z,22.65
2018-12-07T07:38:53.886Z,21.77
2018-12-07T07:41:23.183Z,21.57
2018-12-07T07:43:53.425Z,20.65
2018-12-07T07:46:22.770Z,18.57
2018-12-07T07:48:52.128Z,19.30
2018-12-07T07:51:21.458Z,18.73
2018-12-07T07:53:50.973Z,18.13
2018-12-07T07:56:20.320Z,17.77
2018-12-07T07:58:49.682Z,17.93
2018-12-07T08:01:19.048Z,18.90
2018-12-07T08:03:48.435Z,17.13
2018-12-07T08:06:18.177Z,17.12
2018-12-07T08:08:48.199Z,17.27
2018-12-07T08:11:18.202Z,16.50
2018-12-07T08:13:48.312Z,16.23
2018-12-07T08:16:18.279Z,15.48
2018-12-07T08:18:48.355Z,16.45
2018-12-07T08:21:18.221Z,16.87
2018-12-07T08:23:48.289Z,16.73
2018-12-07T08:26:18.209Z,18.25
2018-12-07T08:28:48.284Z,17.60
2018-12-07T08:31:18.253Z,18.00
2018-12-07T08:33:47.707Z,17.03
2018-12-07T08:36:17.030Z,16.57
2018-12-07T08:38:46.338Z,17.57
2018-12-07T08:41:15.641Z,15.33
2018-12-07T08:43:44.973Z,15.97
2018-12-07T08:46:14.324Z,16.07
2018-12-07T08:48:46.639Z,16.00
2018-12-07T08:51:16.020Z,15.13
2018-12-07T08:53:45.417Z,14.93
2018-12-07T08:56:14.801Z,12.67
2018-12-07T08:58:44.148Z,12.98
2018-12-07T09:01:13.448Z,13.30
2018-12-07T09:03:42.927Z,13.43
2018-12-07T09:06:12.208Z,13.33
2018-12-07T09:08:41.593Z,12.80
2018-12-07T09:11:10.919Z,11.90
2018-12-07T09:13:40.274Z,12.13
2018-12-07T09:16:09.617Z,11.17
2018-12-07T09:18:39.013Z,11.00
2018-12-07T09:21:08.338Z,10.45
2018-12-07T09:23:37.835Z,9.33
2018-12-07T09:26:07.203Z,8.87
2018-12-07T09:28:36.582Z,8.77
2018-12-07T09:31:06.122Z,8.30
2018-12-07T09:33:35.719Z,7.87
2018-12-07T09:36:04.995Z,7.50
2018-12-07T09:38:34.334Z,6.70
2018-12-07T09:41:03.703Z,6.70
2018-12-07T09:43:33.065Z,6.00
2018-12-07T09:46:02.378Z,6.37
2018-12-07T09:48:31.725Z,5.92
2018-12-07T09:51:01.088Z,6.10
2018-12-07T09:53:30.549Z,5.87
2018-12-07T09:56:06.448Z,5.30
2018-12-07T09:58:35.792Z,5.57
2018-12-07T10:01:05.120Z,5.70
2018-12-07T10:03:34.589Z,5.57
2018-12-07T10:06:03.845Z,5.57
2018-12-07T10:08:33.174Z,5.80
2018-12-07T10:11:02.530Z,5.72
2018-12-07T10:13:31.805Z,5.93
2018-12-07T10:16:01.183Z,5.93
2018-12-07T10:18:30.505Z,5.60
2018-12-07T10:20:59.849Z,5.33
2018-12-07T10:23:29.233Z,5.03
2018-12-07T10:25:58.581Z,5.07
2018-12-07T10:28:27.934Z,5.27
2018-12-07T10:30:57.247Z,5.00
2018-12-07T10:33:27.654Z,4.80
2018-12-07T10:35:56.994Z,4.72
2018-12-07T10:38:26.348Z,5.03
2018-12-07T10:40:55.671Z,4.92
2018-12-07T10:43:25.004Z,4.80
2018-12-07T10:45:54.378Z,4.73
2018-12-07T10:48:23.741Z,4.72
2018-12-07T10:50:53.759Z,4.60
2018-12-07T10:53:23.951Z,4.78
2018-12-07T10:55:53.682Z,4.72
2018-12-07T10:58:23.739Z,4.60
2018-12-07T11:00:59.130Z,4.15
2018-12-07T11:03:33.817Z,3.90
2018-12-07T11:06:13.199Z,3.67
2018-12-07T11:08:47.936Z,4.42
2018-12-07T11:11:22.609Z,4.13
2018-12-07T11:13:57.166Z,3.53
2018-12-07T11:16:31.651Z,3.70
2018-12-07T11:19:06.176Z,3.58
2018-12-07T11:21:40.561Z,3.52
2018-12-07T11:25:15.736Z,3.30
2018-12-07T11:27:50.215Z,3.07
2018-12-07T11:30:24.876Z,3.20
2018-12-07T11:32:59.559Z,3.00
2018-12-07T11:35:32.121Z,2.57
2018-12-07T11:38:01.467Z,2.80
2018-12-07T11:40:30.839Z,2.70
2018-12-07T11:43:00.164Z,2.50
2018-12-07T11:45:29.479Z,3.20
2018-12-07T11:47:58.804Z,3.20
2018-12-07T11:50:28.197Z,2.47
2018-12-07T11:52:57.520Z,2.10
2018-12-07T11:55:26.887Z,2.50
2018-12-07T11:57:56.285Z,1.90
2018-12-07T12:00:25.808Z,2.17
2018-12-07T12:02:55.852Z,2.05
2018-12-07T12:05:25.887Z,1.70
2018-12-07T12:07:55.883Z,1.60
2018-12-07T12:10:25.835Z,1.75
2018-12-07T12:12:55.834Z,1.60
2018-12-07T12:15:26.195Z,1.98
2018-12-07T12:17:55.844Z,2.00
2018-12-07T12:20:25.881Z,1.67
2018-12-07T12:22:55.912Z,2.15
2018-12-07T12:25:25.903Z,1.80
2018-12-07T12:27:55.209Z,1.97
2018-12-07T12:30:24.540Z,2.20
2018-12-07T12:32:53.881Z,2.47
2018-12-07T12:35:23.219Z,3.55
2018-12-07T12:37:52.568Z,3.70
2018-12-07T12:40:21.898Z,4.00
2018-12-07T12:42:51.250Z,4.47
2018-12-07T12:45:20.641Z,4.87
2018-12-07T12:47:49.982Z,6.10
2018-12-07T12:50:24.735Z,5.57
2018-12-07T12:52:54.126Z,6.10
2018-12-07T12:55:23.506Z,6.73
2018-12-07T12:57:52.871Z,7.27
2018-12-07T13:00:22.332Z,7.60
2018-12-07T13:02:51.712Z,9.07
2018-12-07T13:05:21.108Z,10.13
2018-12-07T13:07:50.525Z,11.20
2018-12-07T13:10:20.127Z,12.07
2018-12-07T13:12:49.528Z,12.03
2018-12-07T13:15:20.263Z,13.03
2018-12-07T13:17:49.783Z,12.90
2018-12-07T13:20:19.238Z,14.03
2018-12-07T13:22:48.913Z,15.05
2018-12-07T13:25:18.264Z,15.23
2018-12-07T13:27:47.619Z,16.02
2018-12-07T13:30:17.016Z,15.43
2018-12-07T13:32:46.295Z,16.00
2018-12-07T13:35:15.635Z,15.50
2018-12-07T13:37:44.997Z,14.37
2018-12-07T13:40:14.436Z,13.57
2018-12-07T13:42:43.932Z,13.87
2018-12-07T13:45:13.615Z,13.70
2018-12-07T13:47:44.639Z,12.73
2018-12-07T13:50:19.414Z,13.03
2018-12-07T13:52:48.804Z,11.63
2018-12-07T13:55:18.122Z,10.90
2018-12-07T13:57:47.654Z,11.17
2018-12-07T14:00:17.297Z,10.78
2018-12-07T14:02:46.702Z,12.03
2018-12-07T14:05:16.265Z,11.03
2018-12-07T14:07:45.679Z,10.33
2018-12-07T14:10:15.122Z,11.00
2018-12-07T14:12:44.528Z,8.97
2018-12-07T14:15:14.127Z,10.10
2018-12-07T14:17:43.552Z,8.97
2018-12-07T14:20:13.073Z,9.20
2018-12-07T14:22:42.650Z,9.18
2018-12-07T14:25:12.244Z,7.47
2018-12-07T14:27:45.415Z,10.38
2018-12-07T14:30:15.077Z,14.87
2018-12-07T14:32:44.635Z,9.33
2018-12-07T14:35:14.038Z,10.33
2018-12-07T14:37:43.642Z,12.65
2018-12-07T14:40:13.270Z,13.83
2018-12-07T14:42:42.760Z,9.20
2018-12-07T14:45:12.162Z,17.10
2018-12-07T14:47:41.735Z,14.60
2018-12-07T14:50:11.589Z,10.50
2018-12-07T14:52:41.930Z,18.60
2018-12-07T14:55:16.252Z,19.13
2018-12-07T14:57:45.828Z,12.80
2018-12-07T15:00:15.562Z,9.57
2018-12-07T15:02:45.335Z,10.93
2018-12-07T15:05:14.759Z,8.93
2018-12-07T15:07:44.307Z,8.47
2018-12-07T15:10:14.013Z,9.23
2018-12-07T15:12:43.488Z,10.17
2018-12-07T15:15:13.067Z,8.93
2018-12-07T15:17:42.758Z,8.47
2018-12-07T15:20:12.659Z,8.90
2018-12-07T15:22:42.277Z,8.67
2018-12-07T15:25:11.863Z,9.50
2018-12-07T15:27:41.423Z,9.53
2018-12-07T15:30:10.996Z,11.20
2018-12-07T15:32:40.453Z,9.33
2018-12-07T15:35:10.063Z,9.70
2018-12-07T15:37:39.683Z,10.60
2018-12-07T15:40:13.726Z,9.50
2018-12-07T15:42:43.265Z,9.23
2018-12-07T15:45:12.803Z,8.87
2018-12-07T15:47:42.292Z,10.83
2018-12-07T15:50:11.789Z,11.33
2018-12-07T15:52:41.344Z,12.70
2018-12-07T15:55:10.911Z,13.67
2018-12-07T15:57:45.882Z,13.57
2018-12-07T16:00:20.964Z,18.60
2018-12-07T16:02:50.610Z,15.50
2018-12-07T16:05:20.094Z,17.40
2018-12-07T16:07:49.677Z,21.30
2018-12-07T16:10:19.255Z,19.05
2018-12-07T16:12:48.724Z,23.43
2018-12-07T16:15:18.131Z,23.45
2018-12-07T16:17:47.861Z,26.13
2018-12-07T16:20:19.535Z,25.57
2018-12-07T16:22:49.003Z,26.23
2018-12-07T16:25:18.610Z,29.47
2018-12-07T16:27:48.231Z,32.77
2018-12-07T16:30:17.743Z,36.25
2018-12-07T16:32:47.387Z,36.68
2018-12-07T16:35:17.019Z,36.37
2018-12-07T16:37:46.670Z,36.23
2018-12-07T16:40:16.276Z,35.45
2018-12-07T16:42:45.904Z,33.67
2018-12-07T16:45:15.665Z,29.83
2018-12-07T16:47:45.296Z,31.70
2018-12-07T16:50:15.023Z,30.12
2018-12-07T16:52:44.601Z,29.30
2018-12-07T16:55:14.602Z,29.53
2018-12-07T16:57:44.336Z,28.90
2018-12-07T17:00:13.944Z,27.87
2018-12-07T17:02:43.541Z,26.90
2018-12-07T17:05:13.137Z,24.23
2018-12-07T17:07:45.495Z,23.47
2018-12-07T17:10:15.049Z,24.13
2018-12-07T17:12:44.579Z,21.40
2018-12-07T17:15:14.117Z,21.00
2018-12-07T17:17:43.742Z,22.98
2018-12-07T17:20:13.245Z,23.90
2018-12-07T17:22:42.926Z,23.03
2018-12-07T17:25:12.656Z,22.25
2018-12-07T17:27:42.151Z,22.47
2018-12-07T17:30:11.775Z,23.32
2018-12-07T17:32:41.369Z,20.97
2018-12-07T17:35:11.051Z,21.68
2018-12-07T17:37:40.571Z,22.20
2018-12-07T17:40:10.319Z,19.97
2018-12-07T17:42:39.818Z,21.77
2018-12-07T17:45:09.498Z,22.02
2018-12-07T17:47:38.890Z,22.48
2018-12-07T17:50:09.538Z,22.60
2018-12-07T17:52:43.794Z,22.43
2018-12-07T17:55:15.656Z,20.33
2018-12-07T17:57:45.060Z,21.17
2018-12-07T18:00:15.529Z,20.73
2018-12-07T18:02:44.961Z,20.03
2018-12-07T18:05:14.395Z,20.32
2018-12-07T18:07:44.001Z,18.50
2018-12-07T18:10:13.399Z,18.20
2018-12-07T18:12:42.961Z,19.37
2018-12-07T18:15:12.602Z,17.70
2018-12-07T18:17:42.237Z,17.13
2018-12-07T18:20:11.728Z,18.07
2018-12-07T18:22:41.164Z,15.73
2018-12-07T18:25:10.661Z,14.75
2018-12-07T18:27:40.169Z,16.20
2018-12-07T18:30:10.140Z,15.00
2018-12-07T18:32:39.649Z,14.40
2018-12-07T18:35:09.158Z,15.55
2018-12-07T18:37:38.821Z,15.13
2018-12-07T18:40:08.684Z,14.40
2018-12-07T18:42:38.161Z,14.60
2018-12-07T18:45:08.099Z,15.67
2018-12-07T18:47:37.745Z,15.97
2018-12-07T18:50:08.737Z,15.63
2018-12-07T18:52:38.248Z,16.23
2018-12-07T18:55:10.304Z,15.77
2018-12-07T18:57:39.814Z,16.43
2018-12-07T19:00:10.289Z,15.60
2018-12-07T19:02:39.910Z,16.87
2018-12-07T19:05:09.890Z,15.75
2018-12-07T19:07:39.722Z,16.03
2018-12-07T19:10:09.404Z,15.47
2018-12-07T19:12:38.988Z,15.17
2018-12-07T19:15:09.648Z,16.13
2018-12-07T19:17:39.144Z,15.37
2018-12-07T19:20:09.153Z,14.30
2018-12-07T19:22:38.777Z,15.13
2018-12-07T19:25:08.814Z,15.20
2018-12-07T19:27:38.308Z,14.67
2018-12-07T19:30:14.719Z,15.03
2018-12-07T19:32:42.541Z,14.28
2018-12-07T19:35:11.966Z,12.40
2018-12-07T19:37:42.121Z,12.80
2018-12-07T19:40:11.704Z,11.80
2018-12-07T19:42:41.259Z,9.53
2018-12-07T19:45:11.633Z,2.93
2018-12-07T19:47:41.267Z,2.70
2018-12-07T19:50:11.024Z,1.40
2018-12-07T19:52:40.788Z,1.40
2018-12-07T19:55:10.836Z,1.00
2018-12-07T19:57:40.470Z,1.30
2018-12-07T20:00:13.024Z,1.40
2018-12-07T20:02:42.923Z,1.20
2018-12-07T20:05:12.475Z,1.45
2018-12-07T20:07:41.969Z,1.67
2018-12-07T20:10:11.639Z,1.87
2018-12-07T20:12:41.354Z,1.57
2018-12-07T20:15:11.104Z,1.57
2018-12-07T20:17:40.876Z,1.70
2018-12-07T20:20:10.719Z,1.73
2018-12-07T20:22:40.382Z,1.90
2018-12-07T20:25:10.858Z,2.17
2018-12-07T20:27:40.846Z,1.90
2018-12-07T20:30:11.250Z,2.30
2018-12-07T20:32:42.256Z,2.10
2018-12-07T20:35:12.877Z,2.00
2018-12-07T20:37:42.356Z,1.90
2018-12-07T20:40:11.944Z,1.83
2018-12-07T20:42:41.656Z,1.70
2018-12-07T20:45:11.834Z,2.17
2018-12-07T20:47:41.686Z,1.70
2018-12-07T20:50:11.677Z,2.43
2018-12-07T20:52:41.422Z,1.80
2018-12-07T20:55:11.436Z,2.00
2018-12-07T20:57:41.902Z,2.30
2018-12-07T21:00:11.920Z,1.90
2018-12-07T21:02:42.056Z,1.90
2018-12-07T21:06:39.012Z,2.03
2018-12-07T21:09:29.716Z,1.73
2018-12-07T21:12:46.543Z,2.00
2018-12-07T21:15:16.297Z,1.77
2018-12-07T21:17:46.674Z,1.75
2018-12-07T21:20:21.096Z,1.96
2018-12-07T21:22:50.585Z,1.72
2018-12-07T21:25:21.081Z,1.77
2018-12-07T21:27:50.661Z,2.00
2018-12-07T21:30:53.912Z,1.73
2018-12-07T21:33:54.693Z,2.90
2018-12-07T21:36:45.125Z,2.12
2018-12-07T21:39:46.170Z,1.40
2018-12-07T21:42:15.681Z,1.70
2018-12-07T21:44:45.159Z,1.60
2018-12-07T21:47:14.541Z,1.87
2018-12-07T21:49:55.588Z,2.50
2018-12-07T21:52:29.512Z,2.00
2018-12-07T21:54:59.138Z,1.70
2018-12-07T21:57:28.583Z,2.07
2018-12-07T21:59:57.947Z,2.47
2018-12-07T22:02:27.661Z,2.10
2018-12-07T22:04:57.243Z,2.03
2018-12-07T22:07:26.836Z,1.97
2018-12-07T22:09:56.438Z,1.80
2018-12-07T22:12:26.061Z,1.60
2018-12-07T22:14:55.552Z,1.52
2018-12-07T22:17:25.087Z,1.77
2018-12-07T22:19:54.468Z,1.47
2018-12-07T22:22:23.886Z,1.70
2018-12-07T22:24:53.274Z,2.43
2018-12-07T22:27:22.766Z,1.30
2018-12-07T22:29:52.477Z,1.87
2018-12-07T22:32:22.029Z,1.57
2018-12-07T22:34:51.593Z,1.80
2018-12-07T22:37:21.326Z,1.60
2018-12-07T22:39:50.967Z,1.50
2018-12-07T22:42:20.440Z,1.60
2018-12-07T22:44:50.097Z,1.87
2018-12-07T22:47:19.699Z,1.70
2018-12-07T22:49:49.156Z,2.53
2018-12-07T22:52:18.516Z,1.82
2018-12-07T22:54:47.896Z,2.85
2018-12-07T22:57:17.478Z,2.33
2018-12-07T22:59:46.860Z,2.03
2018-12-07T23:02:16.437Z,2.20
2018-12-07T23:04:45.837Z,3.07
2018-12-07T23:07:15.254Z,3.27
2018-12-07T23:09:44.608Z,2.77
2018-12-07T23:12:13.908Z,3.03
2018-12-07T23:14:43.216Z,2.85
2018-12-07T23:17:13.328Z,3.25
2018-12-07T23:19:43.333Z,3.02
2018-12-07T23:22:13.391Z,3.52
2018-12-07T23:24:43.732Z,3.62
2018-12-07T23:27:13.844Z,3.50
2018-12-07T23:29:43.818Z,3.17
2018-12-07T23:32:13.823Z,3.17
2018-12-07T23:34:43.756Z,3.12
2018-12-07T23:37:13.149Z,3.80
2018-12-07T23:39:42.463Z,3.20
2018-12-07T23:42:11.821Z,3.70
2018-12-07T23:44:41.143Z,3.43
2018-12-07T23:47:10.502Z,3.77
2018-12-07T23:49:39.830Z,3.10
2018-12-07T23:52:09.176Z,3.80
2018-12-07T23:54:38.505Z,3.70
2018-12-07T23:57:07.976Z,3.20
2018-12-07T23:59:37.377Z,4.13
