createdAt,value
2022-10-04T00:01:14.618Z,98352.27
2022-10-04T00:03:49.084Z,98351.86
2022-10-04T00:06:23.895Z,98357.82
2022-10-04T00:08:52.142Z,98360.98
2022-10-04T00:11:51.377Z,98364.10
2022-10-04T00:14:23.024Z,98362.67
2022-10-04T00:16:49.492Z,98362.20
2022-10-04T00:19:16.200Z,98358.95
2022-10-04T00:21:56.326Z,98358.27
2022-10-04T00:24:24.857Z,98351.71
2022-10-04T00:26:51.240Z,98350.03
2022-10-04T00:29:33.891Z,98350.13
2022-10-04T00:32:12.702Z,98352.39
2022-10-04T00:34:49.405Z,98350.77
2022-10-04T00:37:19.771Z,98348.21
2022-10-04T00:40:06.350Z,98345.30
2022-10-04T00:42:52.806Z,98343.77
2022-10-04T00:45:33.194Z,98341.48
2022-10-04T00:48:11.408Z,98339.80
2022-10-04T00:50:48.847Z,98343.98
2022-10-04T00:53:53.838Z,98342.58
2022-10-04T00:56:29.294Z,98342.88
2022-10-04T00:58:57.394Z,98344.10
2022-10-04T01:01:24.341Z,98344.16
2022-10-04T01:03:52.646Z,98345.98
2022-10-04T01:06:19.078Z,98345.60
2022-10-04T01:08:48.238Z,98347.69
2022-10-04T01:11:26.995Z,98346.11
2022-10-04T01:14:01.730Z,98339.84
2022-10-04T01:16:34.004Z,98339.49
2022-10-04T01:19:22.097Z,98334.42
2022-10-04T01:22:08.028Z,98331.59
2022-10-04T01:24:38.875Z,98332.95
2022-10-04T01:27:06.877Z,98333.22
2022-10-04T01:29:33.563Z,98328.31
2022-10-04T01:32:00.479Z,98323.42
2022-10-04T01:34:28.665Z,98321.91
2022-10-04T01:36:59.578Z,98325.56
2022-10-04T01:39:27.442Z,98329.79
2022-10-04T01:41:54.169Z,98327.61
2022-10-04T01:44:36.992Z,98333.44
2022-10-04T01:47:08.526Z,98334.27
2022-10-04T01:49:36.725Z,98336.36
2022-10-04T01:52:15.141Z,98334.81
2022-10-04T01:54:43.819Z,98326.48
2022-10-04T01:57:21.142Z,98318.61
2022-10-04T01:59:54.921Z,98315.19
2022-10-04T02:02:39.805Z,98305.67
2022-10-04T02:05:08.386Z,98310.83
2022-10-04T02:07:34.899Z,98316.73
2022-10-04T02:10:05.283Z,98318.70
2022-10-04T02:12:32.057Z,98318.94
2022-10-04T02:15:00.026Z,98315.05
2022-10-04T02:17:28.695Z,98318.33
2022-10-04T02:19:55.200Z,98320.55
2022-10-04T02:22:21.589Z,98325.71
2022-10-04T02:24:48.773Z,98323.21
2022-10-04T02:27:15.679Z,98326.09
2022-10-04T02:29:42.251Z,98324.96
2022-10-04T02:32:28.140Z,98320.08
2022-10-04T02:34:55.099Z,98318.31
2022-10-04T02:37:27.090Z,98324.75
2022-10-04T02:40:03.610Z,98325.54
2022-10-04T02:42:55.450Z,98327.86
2022-10-04T02:45:28.545Z,98331.40
2022-10-04T02:47:58.405Z,98331.34
2022-10-04T02:50:35.933Z,98329.60
2022-10-04T02:53:10.568Z,98328.39
2022-10-04T02:55:37.718Z,98329.88
2022-10-04T02:58:07.792Z,98333.61
2022-10-04T03:03:40.589Z,98335.58
2022-10-04T03:06:12.010Z,98335.64
2022-10-04T03:08:53.395Z,98336.96
2022-10-04T03:11:22.800Z,98340.91
2022-10-04T03:13:51.200Z,98337.39
2022-10-04T03:16:17.765Z,98339.48
2022-10-04T03:18:44.651Z,98336.32
2022-10-04T03:21:12.194Z,98334.65
2022-10-04T03:23:38.754Z,98341.18
2022-10-04T03:26:24.381Z,98342.06
2022-10-04T03:28:50.869Z,98334.97
2022-10-04T03:31:19.850Z,98336.15
2022-10-04T03:33:46.990Z,98332.31
2022-10-04T03:36:15.160Z,98331.50
2022-10-04T03:38:42.442Z,98335.72
2022-10-04T03:41:09.866Z,98337.11
2022-10-04T03:43:38.136Z,98338.13
2022-10-04T03:46:07.534Z,98337.63
2022-10-04T03:48:43.892Z,98339.48
2022-10-04T03:51:17.578Z,98331.95
2022-10-04T03:53:58.085Z,98328.77
2022-10-04T03:56:29.017Z,98335.21
2022-10-04T03:58:55.606Z,98336.27
2022-10-04T04:01:34.866Z,98338.98
2022-10-04T04:04:02.806Z,98338.07
2022-10-04T04:06:37.790Z,98338.23
2022-10-04T04:09:04.291Z,98339.56
2022-10-04T04:11:31.026Z,98344.72
2022-10-04T04:14:00.765Z,98342.98
2022-10-04T04:16:27.407Z,98344.20
2022-10-04T04:18:55.162Z,98348.23
2022-10-04T04:21:23.909Z,98345.21
2022-10-04T04:23:54.023Z,98347.14
2022-10-04T04:26:36.249Z,98350.00
2022-10-04T04:29:08.989Z,98354.61
2022-10-04T04:31:43.224Z,98357.38
2022-10-04T04:34:21.153Z,98361.22
2022-10-04T04:36:48.226Z,98364.70
2022-10-04T04:39:34.692Z,98360.29
2022-10-04T04:42:10.683Z,98366.52
2022-10-04T04:44:47.881Z,98364.61
2022-10-04T04:47:42.769Z,98370.46
2022-10-04T04:50:27.527Z,98366.59
2022-10-04T04:52:55.912Z,98375.30
2022-10-04T04:55:49.966Z,98376.00
2022-10-04T04:58:25.235Z,98379.46
2022-10-04T05:01:17.069Z,98387.37
2022-10-04T05:03:43.995Z,98392.61
2022-10-04T05:06:31.163Z,98397.96
2022-10-04T05:08:58.186Z,98403.63
2022-10-04T05:11:36.007Z,98407.54
2022-10-04T05:14:06.194Z,98409.44
2022-10-04T05:16:39.098Z,98408.73
2022-10-04T05:19:08.367Z,98411.91
2022-10-04T05:21:36.865Z,98407.98
2022-10-04T05:24:10.868Z,98404.85
2022-10-04T05:26:37.289Z,98406.44
2022-10-04T05:29:09.865Z,98410.92
2022-10-04T05:31:53.813Z,98405.59
2022-10-04T05:34:25.214Z,98414.06
2022-10-04T05:37:01.897Z,98415.52
2022-10-04T05:39:54.014Z,98422.14
2022-10-04T05:42:47.501Z,98423.46
2022-10-04T05:45:23.227Z,98426.52
2022-10-04T05:47:51.457Z,98426.04
2022-10-04T05:50:20.883Z,98431.45
2022-10-04T05:52:49.687Z,98425.22
2022-10-04T05:55:34.436Z,98430.05
2022-10-04T05:58:25.861Z,98439.88
2022-10-04T06:01:01.489Z,98446.27
2022-10-04T06:03:49.314Z,98448.45
2022-10-04T06:06:40.389Z,98441.81
2022-10-04T06:09:07.006Z,98450.71
2022-10-04T06:11:50.226Z,98449.92
2022-10-04T06:14:29.278Z,98456.48
2022-10-04T06:17:19.534Z,98461.60
2022-10-04T06:20:23.014Z,98461.68
2022-10-04T06:22:56.226Z,98466.46
2022-10-04T06:25:31.845Z,98470.55
2022-10-04T06:28:24.569Z,98471.05
2022-10-04T06:31:22.310Z,98473.41
2022-10-04T06:33:48.765Z,98479.46
2022-10-04T06:36:25.001Z,98480.88
2022-10-04T06:39:04.649Z,98480.77
2022-10-04T06:41:49.696Z,98485.98
2022-10-04T06:48:09.271Z,98492.44
2022-10-04T06:50:52.932Z,98497.79
2022-10-04T06:53:49.761Z,98497.79
2022-10-04T06:56:56.000Z,98499.77
2022-10-04T06:59:28.843Z,98503.86
2022-10-04T07:01:58.811Z,98503.66
2022-10-04T07:05:07.118Z,98503.81
2022-10-04T07:07:36.399Z,98514.86
2022-10-04T07:10:23.151Z,98513.62
2022-10-04T07:13:14.009Z,98517.05
2022-10-04T07:15:43.441Z,98519.52
2022-10-04T07:18:18.842Z,98522.55
2022-10-04T07:20:45.439Z,98523.92
2022-10-04T07:23:47.507Z,98531.89
2022-10-04T07:26:43.719Z,98534.61
2022-10-04T07:29:23.323Z,98541.59
2022-10-04T07:32:03.941Z,98540.83
2022-10-04T07:34:31.751Z,98544.55
2022-10-04T07:36:59.638Z,98546.00
2022-10-04T07:39:45.025Z,98549.02
2022-10-04T07:42:36.854Z,98551.86
2022-10-04T07:45:26.824Z,98548.17
2022-10-04T07:48:25.012Z,98553.04
2022-10-04T07:51:16.456Z,98547.94
2022-10-04T07:53:49.182Z,98548.25
2022-10-04T07:56:38.826Z,98549.19
2022-10-04T07:59:29.707Z,98549.38
2022-10-04T08:02:04.071Z,98551.74
2022-10-04T08:04:45.596Z,98547.63
2022-10-04T08:07:39.682Z,98548.11
2022-10-04T08:10:27.081Z,98547.77
2022-10-04T08:13:02.920Z,98551.55
2022-10-04T08:15:33.966Z,98553.59
2022-10-04T08:18:06.672Z,98557.75
2022-10-04T08:20:35.442Z,98562.60
2022-10-04T08:23:40.167Z,98565.91
2022-10-04T08:26:35.510Z,98569.05
2022-10-04T08:29:27.007Z,98574.59
2022-10-04T08:31:56.682Z,98579.61
2022-10-04T08:34:55.823Z,98586.64
2022-10-04T08:37:35.663Z,98584.50
2022-10-04T08:40:13.474Z,98586.56
2022-10-04T08:43:04.516Z,98589.59
2022-10-04T08:45:39.125Z,98584.65
2022-10-04T08:48:11.604Z,98590.52
2022-10-04T08:51:08.987Z,98588.29
2022-10-04T08:53:48.841Z,98592.52
2022-10-04T08:56:32.239Z,98596.31
2022-10-04T08:59:10.179Z,98596.62
2022-10-04T09:02:01.085Z,98597.94
2022-10-04T09:04:53.068Z,98598.23
2022-10-04T09:07:41.647Z,98601.34
2022-10-04T09:10:37.195Z,98605.42
2022-10-04T09:13:06.690Z,98602.14
2022-10-04T09:15:56.645Z,98603.95
2022-10-04T09:18:35.831Z,98607.91
2022-10-04T09:21:10.685Z,98606.11
2022-10-04T09:24:06.603Z,98606.54
2022-10-04T09:26:47.560Z,98611.81
2022-10-04T09:29:32.259Z,98614.80
2022-10-04T09:32:11.162Z,98613.16
2022-10-04T09:35:12.050Z,98619.11
2022-10-04T09:38:15.327Z,98621.98
2022-10-04T09:40:55.331Z,98623.04
2022-10-04T09:43:54.519Z,98626.52
2022-10-04T09:46:30.546Z,98632.61
2022-10-04T09:49:18.993Z,98632.30
2022-10-04T09:52:15.788Z,98636.09
2022-10-04T09:55:04.139Z,98638.43
2022-10-04T09:58:08.454Z,98642.04
2022-10-04T10:00:57.282Z,98643.98
2022-10-04T10:03:48.442Z,98644.77
2022-10-04T10:06:20.926Z,98650.68
2022-10-04T10:08:49.632Z,98654.89
2022-10-04T10:12:12.403Z,98653.53
2022-10-04T10:14:49.687Z,98651.60
2022-10-04T10:17:37.998Z,98649.48
2022-10-04T10:20:16.913Z,98652.09
2022-10-04T10:23:03.016Z,98656.55
2022-10-04T10:25:46.373Z,98652.44
2022-10-04T10:28:29.186Z,98648.73
2022-10-04T10:31:26.026Z,98649.81
2022-10-04T10:34:21.081Z,98658.65
2022-10-04T10:37:06.448Z,98653.42
2022-10-04T10:39:42.567Z,98658.96
2022-10-04T10:42:21.690Z,98658.87
2022-10-04T10:45:09.273Z,98653.80
2022-10-04T10:47:36.074Z,98656.20
2022-10-04T10:50:58.570Z,98655.24
2022-10-04T10:53:43.342Z,98659.09
2022-10-04T10:56:47.801Z,98657.00
2022-10-04T10:59:42.896Z,98660.44
2022-10-04T11:02:48.052Z,98662.16
2022-10-04T11:05:47.562Z,98665.30
2022-10-04T11:08:51.130Z,98662.02
2022-10-04T11:11:36.479Z,98667.58
2022-10-04T11:14:19.960Z,98669.15
2022-10-04T11:16:51.811Z,98673.77
2022-10-04T11:19:35.237Z,98677.89
2022-10-04T11:22:33.657Z,98682.20
2022-10-04T11:25:12.660Z,98681.20
2022-10-04T11:28:04.618Z,98679.35
2022-10-04T11:31:01.705Z,98684.20
2022-10-04T11:34:00.762Z,98686.21
2022-10-04T11:36:52.016Z,98684.23
2022-10-04T11:39:44.872Z,98684.91
2022-10-04T11:42:53.856Z,98684.54
2022-10-04T11:45:24.075Z,98684.73
2022-10-04T11:47:59.643Z,98689.04
2022-10-04T11:51:07.684Z,98681.70
2022-10-04T11:53:52.926Z,98675.36
2022-10-04T11:57:10.600Z,98679.23
2022-10-04T11:59:41.450Z,98681.02
2022-10-04T12:02:16.555Z,98679.44
2022-10-04T12:04:49.748Z,98681.48
2022-10-04T12:07:27.630Z,98688.42
2022-10-04T12:10:03.131Z,98684.05
2022-10-04T12:12:48.343Z,98686.03
2022-10-04T12:15:28.095Z,98689.25
2022-10-04T12:18:05.507Z,98691.54
2022-10-04T12:20:35.653Z,98690.70
2022-10-04T12:23:08.519Z,98693.02
2022-10-04T12:25:42.503Z,98689.47
2022-10-04T12:28:24.358Z,98688.52
2022-10-04T12:31:26.683Z,98689.33
2022-10-04T12:34:01.204Z,98695.09
2022-10-04T12:36:34.150Z,98693.44
2022-10-04T12:39:08.338Z,98696.67
2022-10-04T12:41:45.938Z,98694.65
2022-10-04T12:44:25.782Z,98698.74
2022-10-04T12:47:00.637Z,98698.48
2022-10-04T12:49:32.197Z,98704.33
2022-10-04T12:52:20.230Z,98702.34
2022-10-04T12:54:57.628Z,98695.20
2022-10-04T12:58:15.624Z,98694.03
2022-10-04T13:00:43.697Z,98699.64
2022-10-04T13:03:26.506Z,98698.57
2022-10-04T13:06:03.065Z,98707.40
2022-10-04T13:08:45.748Z,98707.20
2022-10-04T13:11:27.395Z,98705.98
2022-10-04T13:14:11.891Z,98707.96
2022-10-04T13:20:18.627Z,98707.30
2022-10-04T13:22:57.457Z,98712.84
2022-10-04T13:25:45.210Z,98713.45
2022-10-04T13:28:40.030Z,98715.36
2022-10-04T13:31:24.119Z,98715.38
2022-10-04T13:34:00.691Z,98720.80
2022-10-04T13:36:42.129Z,98717.35
2022-10-04T13:39:15.211Z,98717.58
2022-10-04T13:41:48.306Z,98720.05
2022-10-04T13:44:15.467Z,98720.45
2022-10-04T13:47:08.544Z,98718.59
2022-10-04T13:50:02.268Z,98719.79
2022-10-04T13:53:03.019Z,98720.54
2022-10-04T13:55:57.828Z,98724.30
2022-10-04T13:59:02.523Z,98726.52
2022-10-04T14:01:38.108Z,98733.34
2022-10-04T14:04:20.441Z,98736.41
2022-10-04T14:07:14.529Z,98737.16
2022-10-04T14:10:01.686Z,98737.23
2022-10-04T14:12:47.195Z,98733.34
2022-10-04T14:15:59.015Z,98729.64
2022-10-04T14:18:43.097Z,98729.98
2022-10-04T14:21:32.237Z,98729.10
2022-10-04T14:24:17.343Z,98726.67
2022-10-04T14:27:11.915Z,98724.15
2022-10-04T14:30:08.161Z,98721.59
2022-10-04T14:33:01.989Z,98723.81
2022-10-04T14:35:34.668Z,98724.37
2022-10-04T14:38:29.297Z,98724.47
2022-10-04T14:41:22.335Z,98721.22
2022-10-04T14:44:26.803Z,98725.98
2022-10-04T14:47:18.936Z,98730.05
2022-10-04T14:50:00.324Z,98728.98
2022-10-04T14:52:39.504Z,98729.89
2022-10-04T14:55:43.610Z,98736.90
2022-10-04T14:58:22.318Z,98740.04
2022-10-04T15:01:04.311Z,98741.54
2022-10-04T15:03:48.368Z,98745.09
2022-10-04T15:06:24.167Z,98748.57
2022-10-04T15:09:07.161Z,98754.52
2022-10-04T15:11:42.913Z,98756.65
2022-10-04T15:14:35.834Z,98757.59
2022-10-04T15:17:05.560Z,98758.68
2022-10-04T15:20:06.144Z,98759.86
2022-10-04T15:22:43.788Z,98767.21
2022-10-04T15:25:42.242Z,98769.04
2022-10-04T15:28:34.131Z,98767.48
2022-10-04T15:31:16.731Z,98773.36
2022-10-04T15:34:03.264Z,98769.81
2022-10-04T15:37:01.863Z,98772.27
2022-10-04T15:39:43.909Z,98773.48
2022-10-04T15:42:15.106Z,98775.73
2022-10-04T15:45:10.049Z,98777.70
2022-10-04T15:48:23.203Z,98783.82
2022-10-04T15:51:03.821Z,98786.36
2022-10-04T15:54:04.879Z,98793.48
2022-10-04T15:56:48.819Z,98793.19
2022-10-04T15:59:34.079Z,98792.67
2022-10-04T16:02:25.662Z,98795.79
2022-10-04T16:05:06.337Z,98796.23
2022-10-04T16:08:26.570Z,98796.08
2022-10-04T16:11:24.190Z,98800.23
2022-10-04T16:14:26.007Z,98804.45
2022-10-04T16:16:59.956Z,98804.38
2022-10-04T16:19:41.307Z,98804.77
2022-10-04T16:22:17.802Z,98811.13
2022-10-04T16:24:50.711Z,98812.39
2022-10-04T16:27:49.585Z,98813.01
2022-10-04T16:30:27.904Z,98814.73
2022-10-04T16:33:13.436Z,98819.90
2022-10-04T16:35:45.889Z,98823.11
2022-10-04T16:38:12.398Z,98823.95
2022-10-04T16:40:47.611Z,98822.46
2022-10-04T16:43:17.248Z,98820.79
2022-10-04T16:46:02.862Z,98820.89
2022-10-04T16:48:34.702Z,98830.67
2022-10-04T16:51:16.704Z,98829.15
2022-10-04T16:54:04.865Z,98830.98
2022-10-04T16:56:42.637Z,98831.88
2022-10-04T16:59:13.179Z,98834.11
2022-10-04T17:02:06.350Z,98837.50
2022-10-04T17:04:47.538Z,98838.25
2022-10-04T17:07:37.417Z,98839.98
2022-10-04T17:10:21.291Z,98844.52
2022-10-04T17:13:25.818Z,98845.40
2022-10-04T17:16:15.508Z,98842.80
2022-10-04T17:19:14.801Z,98843.54
2022-10-04T17:21:48.373Z,98841.77
2022-10-04T17:24:33.936Z,98847.98
2022-10-04T17:27:13.869Z,98853.95
2022-10-04T17:30:04.056Z,98867.05
2022-10-04T17:32:53.142Z,98866.45
2022-10-04T17:35:55.247Z,98866.39
2022-10-04T17:38:36.369Z,98869.95
2022-10-04T17:41:21.008Z,98875.23
2022-10-04T17:44:23.035Z,98877.09
2022-10-04T17:46:50.977Z,98878.27
2022-10-04T17:50:00.884Z,98878.61
2022-10-04T17:52:52.571Z,98876.83
2022-10-04T17:55:23.309Z,98878.21
2022-10-04T17:57:55.848Z,98879.96
2022-10-04T18:00:23.964Z,98881.47
2022-10-04T18:02:59.946Z,98883.40
2022-10-04T18:05:36.319Z,98884.88
2022-10-04T18:08:23.445Z,98891.18
2022-10-04T18:10:57.980Z,98893.25
2022-10-04T18:13:32.021Z,98896.53
2022-10-04T18:16:08.393Z,98898.80
2022-10-04T18:18:40.067Z,98897.98
2022-10-04T18:21:20.219Z,98895.96
2022-10-04T18:23:54.129Z,98897.93
2022-10-04T18:26:21.067Z,98900.74
2022-10-04T18:28:48.820Z,98899.70
2022-10-04T18:31:37.081Z,98904.13
2022-10-04T18:34:26.548Z,98904.86
2022-10-04T18:37:22.991Z,98907.88
2022-10-04T18:39:54.605Z,98911.69
2022-10-04T18:42:29.165Z,98912.08
2022-10-04T18:45:00.291Z,98916.97
2022-10-04T18:47:39.298Z,98919.29
2022-10-04T18:50:16.550Z,98922.55
2022-10-04T18:53:03.393Z,98927.66
2022-10-04T18:55:39.320Z,98923.52
2022-10-04T18:58:41.199Z,98926.38
2022-10-04T19:01:41.838Z,98927.17
2022-10-04T19:04:14.075Z,98932.38
2022-10-04T19:06:40.553Z,98933.77
2022-10-04T19:09:17.026Z,98933.63
2022-10-04T19:11:52.148Z,98934.11
2022-10-04T19:14:43.673Z,98931.84
2022-10-04T19:17:25.493Z,98931.19
2022-10-04T19:20:08.391Z,98936.54
2022-10-04T19:22:49.798Z,98941.05
2022-10-04T19:25:24.701Z,98943.79
2022-10-04T19:28:15.511Z,98945.27
2022-10-04T19:30:48.928Z,98949.84
2022-10-04T19:33:42.211Z,98955.19
2022-10-04T19:36:46.962Z,98958.74
2022-10-04T19:39:26.782Z,98961.85
2022-10-04T19:42:05.331Z,98968.44
2022-10-04T19:44:56.170Z,98965.50
2022-10-04T19:47:34.299Z,98966.55
2022-10-04T19:50:03.307Z,98970.05
2022-10-04T19:52:53.941Z,98969.76
2022-10-04T19:55:43.962Z,98972.77
2022-10-04T19:58:19.747Z,98967.94
2022-10-04T20:00:46.689Z,98976.20
2022-10-04T20:03:13.310Z,98977.64
2022-10-04T20:05:50.645Z,98980.82
2022-10-04T20:09:00.891Z,98983.73
2022-10-04T20:11:48.984Z,98986.33
2022-10-04T20:14:16.872Z,98986.29
2022-10-04T20:16:46.639Z,98990.05
2022-10-04T20:19:16.003Z,98996.88
2022-10-04T20:21:42.948Z,98999.33
2022-10-04T20:24:39.641Z,99002.38
2022-10-04T20:27:36.406Z,99001.52
2022-10-04T20:30:13.265Z,98997.31
2022-10-04T20:32:39.812Z,99000.46
2022-10-04T20:35:09.834Z,99007.09
2022-10-04T20:38:19.926Z,99009.92
2022-10-04T20:40:45.390Z,99011.86
2022-10-04T20:43:14.780Z,99016.91
2022-10-04T20:45:44.596Z,99023.14
2022-10-04T20:48:12.653Z,99021.02
2022-10-04T20:50:39.898Z,99021.27
2022-10-04T20:53:14.942Z,99019.73
2022-10-04T20:55:41.883Z,99015.07
2022-10-04T20:58:35.528Z,99016.29
2022-10-04T21:01:35.646Z,99022.30
2022-10-04T21:04:41.373Z,99022.14
2022-10-04T21:07:11.578Z,99025.45
2022-10-04T21:09:38.782Z,99026.93
2022-10-04T21:12:06.078Z,99023.31
2022-10-04T21:14:37.062Z,99026.02
2022-10-04T21:17:04.940Z,99033.75
2022-10-04T21:19:38.986Z,99033.20
2022-10-04T21:22:06.390Z,99028.77
2022-10-04T21:24:48.490Z,99033.15
2022-10-04T21:27:37.852Z,99031.78
2022-10-04T21:30:14.828Z,99033.24
2022-10-04T21:32:41.412Z,99031.32
2022-10-04T21:35:08.471Z,99028.73
2022-10-04T21:37:35.175Z,99033.77
2022-10-04T21:40:02.141Z,99029.34
2022-10-04T21:42:31.861Z,99029.29
2022-10-04T21:44:58.696Z,99030.84
2022-10-04T21:47:25.253Z,99030.64
2022-10-04T21:49:52.276Z,99032.48
2022-10-04T21:52:19.018Z,99033.64
2022-10-04T21:54:46.034Z,99036.04
2022-10-04T21:57:13.058Z,99035.61
2022-10-04T21:59:39.962Z,99034.09
2022-10-04T22:02:07.946Z,99032.23
2022-10-04T22:04:34.751Z,99035.59
2022-10-04T22:07:01.745Z,99032.10
2022-10-04T22:09:29.279Z,99029.55
2022-10-04T22:11:55.906Z,99025.61
2022-10-04T22:14:22.496Z,99022.20
2022-10-04T22:16:49.660Z,99018.02
2022-10-04T22:19:16.751Z,99020.27
2022-10-04T22:21:43.679Z,99025.60
2022-10-04T22:24:16.668Z,99019.14
2022-10-04T22:26:43.321Z,99022.85
2022-10-04T22:29:13.734Z,99019.98
2022-10-04T22:31:44.014Z,99017.72
2022-10-04T22:34:19.636Z,99023.46
2022-10-04T22:36:46.449Z,99019.13
2022-10-04T22:39:17.557Z,99020.93
2022-10-04T22:41:45.070Z,99025.30
2022-10-04T22:44:16.652Z,99035.89
2022-10-04T22:46:45.327Z,99034.30
2022-10-04T22:49:13.732Z,99036.36
2022-10-04T22:51:40.985Z,99042.31
2022-10-04T22:54:21.710Z,99040.27
2022-10-04T22:56:48.505Z,99042.64
2022-10-04T22:59:17.082Z,99046.73
2022-10-04T23:01:44.261Z,99048.23
2022-10-04T23:04:29.588Z,99046.30
2022-10-04T23:06:56.719Z,99046.69
2022-10-04T23:09:23.184Z,99043.39
2022-10-04T23:11:49.745Z,99048.77
2022-10-04T23:14:16.598Z,99044.63
2022-10-04T23:16:44.740Z,99043.13
2022-10-04T23:19:20.957Z,99052.31
2022-10-04T23:21:49.879Z,99049.85
2022-10-04T23:24:17.697Z,99048.71
2022-10-04T23:26:49.519Z,99045.80
2022-10-04T23:29:18.738Z,99048.39
2022-10-04T23:31:46.622Z,99050.67
2022-10-04T23:34:18.583Z,99051.39
2022-10-04T23:36:46.102Z,99054.20
2022-10-04T23:39:25.973Z,99057.18
2022-10-04T23:41:54.074Z,99058.19
2022-10-04T23:44:25.494Z,99057.75
2022-10-04T23:46:52.594Z,99057.26
2022-10-04T23:49:19.096Z,99054.52
2022-10-04T23:51:45.705Z,99058.86
2022-10-04T23:54:16.085Z,99055.27
2022-10-04T23:56:43.048Z,99060.35
2022-10-04T23:59:14.942Z,99056.21
