createdAt,value
2022-07-28T00:00:35.780Z,100.00
2022-07-28T00:03:05.742Z,100.00
2022-07-28T00:05:34.509Z,100.00
2022-07-28T00:08:03.487Z,100.00
2022-07-28T00:10:32.602Z,100.00
2022-07-28T00:13:01.281Z,100.00
2022-07-28T00:15:29.758Z,100.00
2022-07-28T00:17:58.090Z,100.00
2022-07-28T00:20:28.118Z,100.00
2022-07-28T00:22:56.545Z,100.00
2022-07-28T00:25:25.272Z,100.00
2022-07-28T00:27:53.588Z,100.00
2022-07-28T00:30:22.056Z,100.00
2022-07-28T00:32:50.478Z,100.00
2022-07-28T00:35:30.180Z,100.00
2022-07-28T00:38:01.454Z,100.00
2022-07-28T00:40:44.003Z,100.00
2022-07-28T00:43:12.333Z,100.00
2022-07-28T00:45:40.733Z,100.00
2022-07-28T00:48:09.504Z,100.00
2022-07-28T00:50:41.126Z,100.00
2022-07-28T00:53:10.846Z,100.00
2022-07-28T00:56:03.638Z,100.00
2022-07-28T00:58:30.658Z,100.00
2022-07-28T01:00:59.512Z,100.00
2022-07-28T01:03:29.048Z,100.00
2022-07-28T01:06:06.414Z,100.00
2022-07-28T01:08:47.626Z,100.00
2022-07-28T01:11:23.807Z,100.00
2022-07-28T01:13:58.399Z,100.00
2022-07-28T01:16:28.823Z,100.00
2022-07-28T01:19:05.784Z,100.00
2022-07-28T01:21:37.480Z,100.00
2022-07-28T01:24:16.683Z,100.00
2022-07-28T01:26:57.036Z,100.00
2022-07-28T01:29:59.339Z,100.00
2022-07-28T01:32:33.855Z,100.00
2022-07-28T01:35:07.117Z,100.00
2022-07-28T01:37:41.376Z,100.00
2022-07-28T01:40:12.997Z,100.00
2022-07-28T01:42:49.009Z,100.00
2022-07-28T01:45:18.501Z,100.00
2022-07-28T01:47:49.652Z,100.00
2022-07-28T01:50:22.538Z,100.00
2022-07-28T01:52:52.750Z,100.00
2022-07-28T01:55:23.606Z,100.00
2022-07-28T01:57:54.750Z,100.00
2022-07-28T02:00:25.709Z,100.00
2022-07-28T02:02:59.215Z,100.00
2022-07-28T02:05:29.889Z,100.00
2022-07-28T02:08:00.908Z,100.00
2022-07-28T02:10:30.449Z,100.00
2022-07-28T02:13:01.732Z,100.00
2022-07-28T02:15:32.751Z,100.00
2022-07-28T02:18:04.026Z,100.00
2022-07-28T02:20:33.138Z,100.00
2022-07-28T02:23:01.501Z,100.00
2022-07-28T02:25:31.045Z,100.00
2022-07-28T02:28:02.465Z,100.00
2022-07-28T02:30:35.950Z,100.00
2022-07-28T02:33:09.599Z,100.00
2022-07-28T02:35:46.076Z,100.00
2022-07-28T02:38:23.059Z,100.00
2022-07-28T02:40:54.800Z,100.00
2022-07-28T02:43:49.988Z,100.00
2022-07-28T02:46:21.060Z,100.00
2022-07-28T02:48:56.011Z,100.00
2022-07-28T02:51:26.327Z,100.00
2022-07-28T02:53:55.170Z,100.00
2022-07-28T02:56:24.152Z,100.00
2022-07-28T02:58:54.123Z,100.00
2022-07-28T03:01:24.034Z,100.00
2022-07-28T03:03:55.674Z,100.00
2022-07-28T03:06:28.897Z,100.00
2022-07-28T03:08:57.693Z,100.00
2022-07-28T03:11:27.372Z,100.00
2022-07-28T03:13:55.746Z,100.00
2022-07-28T03:16:24.351Z,100.00
2022-07-28T03:18:54.163Z,100.00
2022-07-28T03:21:22.357Z,100.00
2022-07-28T03:23:52.601Z,100.00
2022-07-28T03:26:27.029Z,100.00
2022-07-28T03:28:58.009Z,100.00
2022-07-28T03:31:28.766Z,100.00
2022-07-28T03:33:59.023Z,100.00
2022-07-28T03:36:36.106Z,100.00
2022-07-28T03:39:09.069Z,100.00
2022-07-28T03:41:38.504Z,100.00
2022-07-28T03:44:07.494Z,100.00
2022-07-28T03:46:36.120Z,100.00
2022-07-28T03:49:09.852Z,100.00
2022-07-28T03:51:38.922Z,100.00
2022-07-28T03:54:07.255Z,100.00
2022-07-28T03:56:35.454Z,100.00
2022-07-28T03:59:03.713Z,100.00
2022-07-28T04:01:32.324Z,100.00
2022-07-28T04:04:00.579Z,100.00
2022-07-28T04:06:30.263Z,100.00
2022-07-28T04:08:58.432Z,100.00
2022-07-28T04:11:26.680Z,100.00
2022-07-28T04:13:55.027Z,100.00
2022-07-28T04:16:23.334Z,100.00
2022-07-28T04:18:51.684Z,100.00
2022-07-28T04:21:19.980Z,100.00
2022-07-28T04:23:49.890Z,100.00
2022-07-28T04:26:18.616Z,100.00
2022-07-28T04:28:47.546Z,100.00
2022-07-28T04:31:15.894Z,100.00
2022-07-28T04:33:44.162Z,100.00
2022-07-28T04:36:12.830Z,100.00
2022-07-28T04:38:41.111Z,100.00
2022-07-28T04:41:10.828Z,100.00
2022-07-28T04:43:39.196Z,100.00
2022-07-28T04:46:09.106Z,100.00
2022-07-28T04:48:40.388Z,100.00
2022-07-28T04:51:08.745Z,100.00
2022-07-28T04:53:37.190Z,100.00
2022-07-28T04:56:06.090Z,100.00
2022-07-28T04:58:35.871Z,100.00
2022-07-28T05:01:04.284Z,100.00
2022-07-28T05:03:36.287Z,100.00
2022-07-28T05:06:05.242Z,100.00
2022-07-28T05:08:33.634Z,100.00
2022-07-28T05:11:02.198Z,100.00
2022-07-28T05:13:33.921Z,100.00
2022-07-28T05:16:04.595Z,100.00
2022-07-28T05:18:32.973Z,100.00
2022-07-28T05:21:01.810Z,100.00
2022-07-28T05:23:30.047Z,100.00
2022-07-28T05:25:58.412Z,100.00
2022-07-28T05:28:26.784Z,100.00
2022-07-28T05:30:55.486Z,100.00
2022-07-28T05:33:29.021Z,100.00
2022-07-28T05:36:00.594Z,100.00
2022-07-28T05:38:29.226Z,100.00
2022-07-28T05:40:57.511Z,100.00
2022-07-28T05:43:25.914Z,100.00
2022-07-28T05:45:54.296Z,100.00
2022-07-28T05:48:23.647Z,100.00
2022-07-28T05:50:54.610Z,100.00
2022-07-28T05:53:22.823Z,100.00
2022-07-28T05:56:00.043Z,100.00
2022-07-28T05:58:29.277Z,100.00
2022-07-28T06:01:00.225Z,100.00
2022-07-28T06:03:30.750Z,100.00
2022-07-28T06:06:16.143Z,100.00
2022-07-28T06:08:46.862Z,100.00
2022-07-28T06:11:22.004Z,100.00
2022-07-28T06:13:52.171Z,100.00
2022-07-28T06:16:22.912Z,100.00
2022-07-28T06:18:51.966Z,100.00
2022-07-28T06:21:24.463Z,100.00
2022-07-28T06:23:52.794Z,100.00
2022-07-28T06:26:23.416Z,100.00
2022-07-28T06:28:52.103Z,100.00
2022-07-28T06:31:20.819Z,100.00
2022-07-28T06:33:49.133Z,100.00
2022-07-28T06:36:17.328Z,100.00
2022-07-28T06:38:47.123Z,100.00
2022-07-28T06:41:15.774Z,100.00
2022-07-28T06:43:44.186Z,100.00
2022-07-28T06:46:14.637Z,100.00
2022-07-28T06:48:46.262Z,100.00
2022-07-28T06:51:15.540Z,100.00
2022-07-28T06:53:43.755Z,100.00
2022-07-28T06:56:16.027Z,100.00
2022-07-28T06:58:47.020Z,100.00
2022-07-28T07:01:15.770Z,100.00
2022-07-28T07:03:44.613Z,100.00
2022-07-28T07:06:13.362Z,100.00
2022-07-28T07:08:41.562Z,100.00
2022-07-28T07:11:09.835Z,100.00
2022-07-28T07:13:39.690Z,100.00
2022-07-28T07:16:08.355Z,100.00
2022-07-28T07:18:36.600Z,100.00
2022-07-28T07:21:05.065Z,100.00
2022-07-28T07:23:33.417Z,100.00
2022-07-28T07:26:01.902Z,100.00
2022-07-28T07:28:30.050Z,100.00
2022-07-28T07:30:59.791Z,100.00
2022-07-28T07:33:28.209Z,100.00
2022-07-28T07:35:56.599Z,100.00
2022-07-28T07:38:29.045Z,100.00
2022-07-28T07:40:57.589Z,100.00
2022-07-28T07:43:26.155Z,97.54
2022-07-28T07:45:54.968Z,98.27
2022-07-28T07:48:24.797Z,98.51
2022-07-28T07:50:54.284Z,94.78
2022-07-28T07:53:23.096Z,94.88
2022-07-28T07:55:51.532Z,96.08
2022-07-28T07:58:20.141Z,96.11
2022-07-28T08:00:48.722Z,92.67
2022-07-28T08:03:17.634Z,91.38
2022-07-28T08:05:56.788Z,92.15
2022-07-28T08:08:25.981Z,92.64
2022-07-28T08:10:54.628Z,92.18
2022-07-28T08:13:23.348Z,89.62
2022-07-28T08:15:52.374Z,88.23
2022-07-28T08:18:21.479Z,86.31
2022-07-28T08:20:49.756Z,84.89
2022-07-28T08:23:24.303Z,84.84
2022-07-28T08:25:55.746Z,84.09
2022-07-28T08:28:24.011Z,82.74
2022-07-28T08:30:52.479Z,78.94
2022-07-28T08:33:22.043Z,63.52
2022-07-28T08:35:50.842Z,65.45
2022-07-28T08:38:20.532Z,63.74
2022-07-28T08:40:51.684Z,62.24
2022-07-28T08:43:30.503Z,61.12
2022-07-28T08:46:01.425Z,62.57
2022-07-28T08:48:33.267Z,61.54
2022-07-28T08:51:04.076Z,56.91
2022-07-28T08:53:35.698Z,58.70
2022-07-28T08:56:07.505Z,58.67
2022-07-28T08:58:37.879Z,59.64
2022-07-28T09:01:08.709Z,60.66
2022-07-28T09:03:38.474Z,59.87
2022-07-28T09:06:06.910Z,58.11
2022-07-28T09:08:36.643Z,57.58
2022-07-28T09:11:06.532Z,59.88
2022-07-28T09:13:36.313Z,58.65
2022-07-28T09:16:07.401Z,60.58
2022-07-28T09:18:35.776Z,61.19
2022-07-28T09:21:04.345Z,56.92
2022-07-28T09:23:46.148Z,57.70
2022-07-28T09:26:14.585Z,56.16
2022-07-28T09:28:49.990Z,56.05
2022-07-28T09:31:19.156Z,54.23
2022-07-28T09:34:00.833Z,56.01
2022-07-28T09:36:30.309Z,54.64
2022-07-28T09:39:00.135Z,53.39
2022-07-28T09:41:28.483Z,49.26
2022-07-28T09:43:56.722Z,50.33
2022-07-28T09:46:29.709Z,53.49
2022-07-28T09:49:00.100Z,53.78
2022-07-28T09:51:30.887Z,52.57
2022-07-28T09:54:11.089Z,51.03
2022-07-28T09:56:40.842Z,50.49
2022-07-28T09:59:09.479Z,49.81
2022-07-28T10:01:53.609Z,49.66
2022-07-28T10:04:33.193Z,52.47
2022-07-28T10:07:07.231Z,54.11
2022-07-28T10:09:37.641Z,53.75
2022-07-28T10:12:16.819Z,49.15
2022-07-28T10:14:46.484Z,50.38
2022-07-28T10:17:25.197Z,50.40
2022-07-28T10:19:55.258Z,52.45
2022-07-28T10:22:26.834Z,50.97
2022-07-28T10:24:57.753Z,49.99
2022-07-28T10:27:27.084Z,50.42
2022-07-28T10:30:00.195Z,53.22
2022-07-28T10:32:30.409Z,52.47
2022-07-28T10:35:04.432Z,51.32
2022-07-28T10:37:36.811Z,50.86
2022-07-28T10:40:10.550Z,50.97
2022-07-28T10:42:40.670Z,48.75
2022-07-28T10:45:12.287Z,45.61
2022-07-28T10:47:40.997Z,47.66
2022-07-28T10:50:10.971Z,48.06
2022-07-28T10:52:51.530Z,46.90
2022-07-28T10:55:34.360Z,47.52
2022-07-28T10:58:12.404Z,48.68
2022-07-28T11:00:58.403Z,48.39
2022-07-28T11:03:43.241Z,48.20
2022-07-28T11:06:28.865Z,47.53
2022-07-28T11:08:58.652Z,48.45
2022-07-28T11:11:50.131Z,48.00
2022-07-28T11:14:37.571Z,46.89
2022-07-28T11:17:23.749Z,46.02
2022-07-28T11:20:25.025Z,46.99
2022-07-28T11:22:47.569Z,46.78
2022-07-28T11:25:19.648Z,47.84
2022-07-28T11:28:07.067Z,46.27
2022-07-28T11:30:53.512Z,47.05
2022-07-28T11:33:25.201Z,47.37
2022-07-28T11:35:56.039Z,48.83
2022-07-28T11:38:24.339Z,47.74
2022-07-28T11:40:54.254Z,47.44
2022-07-28T11:43:39.546Z,45.98
2022-07-28T11:46:37.697Z,44.92
2022-07-28T11:49:21.104Z,47.07
2022-07-28T11:52:21.651Z,46.27
2022-07-28T11:54:58.433Z,45.39
2022-07-28T11:57:28.936Z,45.69
2022-07-28T12:00:03.869Z,46.86
2022-07-28T12:02:33.974Z,46.34
2022-07-28T12:05:14.609Z,44.81
2022-07-28T12:07:49.073Z,46.22
2022-07-28T12:10:54.887Z,45.56
2022-07-28T12:13:29.160Z,46.90
2022-07-28T12:15:59.443Z,47.85
2022-07-28T12:18:27.702Z,47.69
2022-07-28T12:20:56.079Z,45.49
2022-07-28T12:23:38.814Z,46.38
2022-07-28T12:26:34.479Z,44.67
2022-07-28T12:29:12.089Z,43.08
2022-07-28T12:31:54.281Z,44.55
2022-07-28T12:34:24.327Z,40.65
2022-07-28T12:36:59.487Z,41.53
2022-07-28T12:39:28.302Z,41.51
2022-07-28T12:42:05.458Z,42.84
2022-07-28T12:44:38.181Z,40.42
2022-07-28T12:47:12.301Z,41.16
2022-07-28T12:49:42.434Z,41.96
2022-07-28T12:52:22.061Z,41.76
2022-07-28T12:54:54.805Z,42.55
2022-07-28T12:57:51.663Z,44.03
2022-07-28T13:00:23.511Z,43.57
2022-07-28T13:02:55.191Z,43.54
2022-07-28T13:05:50.283Z,43.86
2022-07-28T13:08:18.943Z,43.05
2022-07-28T13:10:51.622Z,43.63
2022-07-28T13:13:24.047Z,44.59
2022-07-28T13:16:13.862Z,43.37
2022-07-28T13:18:44.541Z,44.39
2022-07-28T13:21:13.634Z,43.92
2022-07-28T13:23:42.034Z,43.04
2022-07-28T13:26:10.939Z,42.56
2022-07-28T13:28:39.814Z,41.60
2022-07-28T13:31:08.360Z,39.73
2022-07-28T13:33:37.037Z,40.25
2022-07-28T13:36:07.106Z,38.98
2022-07-28T13:38:35.418Z,39.68
2022-07-28T13:41:03.990Z,38.88
2022-07-28T13:43:35.785Z,40.41
2022-07-28T13:46:05.521Z,38.87
2022-07-28T13:48:36.093Z,39.15
2022-07-28T13:51:04.857Z,39.22
2022-07-28T13:53:34.766Z,38.10
2022-07-28T13:56:03.009Z,34.87
2022-07-28T13:58:31.361Z,36.16
2022-07-28T14:01:00.946Z,37.29
2022-07-28T14:03:50.752Z,35.57
2022-07-28T14:06:19.693Z,35.77
2022-07-28T14:08:52.832Z,36.82
2022-07-28T14:11:21.313Z,36.18
2022-07-28T14:13:52.301Z,36.98
2022-07-28T14:16:21.118Z,36.97
2022-07-28T14:18:49.747Z,35.84
2022-07-28T14:21:18.289Z,35.22
2022-07-28T14:23:46.612Z,35.36
2022-07-28T14:26:35.083Z,33.97
2022-07-28T14:29:04.976Z,35.63
2022-07-28T14:31:40.038Z,33.38
2022-07-28T14:34:08.410Z,34.56
2022-07-28T14:36:36.751Z,35.92
2022-07-28T14:39:09.154Z,35.43
2022-07-28T14:41:42.920Z,36.76
2022-07-28T14:44:15.661Z,37.60
2022-07-28T14:46:52.894Z,38.66
2022-07-28T14:49:21.505Z,39.29
2022-07-28T14:51:50.669Z,40.58
2022-07-28T14:54:19.585Z,40.79
2022-07-28T14:56:49.700Z,41.72
2022-07-28T14:59:18.077Z,40.79
2022-07-28T15:01:48.885Z,39.09
2022-07-28T15:04:17.864Z,36.38
2022-07-28T15:06:47.409Z,36.53
2022-07-28T15:09:17.055Z,36.00
2022-07-28T15:11:47.542Z,34.71
2022-07-28T15:14:21.347Z,35.04
2022-07-28T15:16:50.550Z,33.79
2022-07-28T15:19:19.065Z,35.33
2022-07-28T15:21:47.739Z,34.92
2022-07-28T15:24:16.705Z,34.62
2022-07-28T15:26:45.529Z,33.76
2022-07-28T15:29:13.908Z,33.15
2022-07-28T15:31:45.550Z,32.27
2022-07-28T15:34:16.553Z,30.59
2022-07-28T15:36:45.249Z,30.46
2022-07-28T15:39:15.230Z,30.24
2022-07-28T15:41:44.298Z,28.13
2022-07-28T15:44:13.945Z,28.97
2022-07-28T15:46:44.353Z,26.81
2022-07-28T15:49:15.074Z,28.09
2022-07-28T15:51:43.389Z,28.29
2022-07-28T15:54:11.856Z,27.20
2022-07-28T15:56:40.300Z,28.41
2022-07-28T15:59:09.446Z,29.20
2022-07-28T16:01:41.975Z,29.26
2022-07-28T16:04:14.786Z,28.92
2022-07-28T16:07:00.855Z,27.92
2022-07-28T16:09:45.734Z,26.10
2022-07-28T16:12:15.575Z,25.08
2022-07-28T16:14:44.092Z,24.36
2022-07-28T16:17:13.316Z,23.16
2022-07-28T16:19:49.636Z,22.59
2022-07-28T16:22:19.356Z,21.38
2022-07-28T16:24:48.412Z,21.49
2022-07-28T16:27:16.718Z,21.91
2022-07-28T16:29:45.455Z,22.01
2022-07-28T16:32:14.313Z,21.51
2022-07-28T16:34:44.355Z,24.19
2022-07-28T16:37:17.499Z,24.75
2022-07-28T16:39:47.484Z,25.09
2022-07-28T16:42:15.998Z,24.71
2022-07-28T16:44:44.333Z,23.36
2022-07-28T16:47:12.711Z,23.18
2022-07-28T16:49:45.562Z,22.58
2022-07-28T16:52:15.766Z,22.45
2022-07-28T16:54:44.004Z,22.34
2022-07-28T16:57:13.745Z,22.96
2022-07-28T16:59:48.926Z,23.04
2022-07-28T17:02:18.554Z,24.16
2022-07-28T17:04:47.404Z,25.16
2022-07-28T17:07:17.187Z,25.23
2022-07-28T17:09:46.130Z,25.84
2022-07-28T17:12:14.657Z,27.13
2022-07-28T17:14:42.844Z,29.53
2022-07-28T17:17:11.233Z,31.78
2022-07-28T17:19:44.892Z,35.61
2022-07-28T17:22:16.937Z,36.21
2022-07-28T17:24:45.337Z,37.87
2022-07-28T17:30:01.941Z,40.51
2022-07-28T17:32:30.162Z,42.34
2022-07-28T17:34:58.544Z,42.25
2022-07-28T17:37:29.220Z,43.81
2022-07-28T17:39:58.782Z,44.67
2022-07-28T17:42:26.969Z,46.53
2022-07-28T17:44:56.627Z,46.68
2022-07-28T17:47:35.783Z,48.34
2022-07-28T17:50:07.575Z,48.24
2022-07-28T17:52:37.212Z,49.28
2022-07-28T17:55:24.057Z,50.78
2022-07-28T17:57:53.115Z,52.67
2022-07-28T18:00:22.329Z,51.42
2022-07-28T18:02:51.752Z,51.90
2022-07-28T18:05:20.860Z,54.36
2022-07-28T18:07:53.674Z,54.74
2022-07-28T18:10:27.034Z,55.38
2022-07-28T18:12:55.604Z,53.71
2022-07-28T18:15:23.780Z,55.82
2022-07-28T18:17:55.385Z,55.26
2022-07-28T18:20:24.969Z,56.76
2022-07-28T18:22:54.803Z,57.66
2022-07-28T18:25:22.984Z,58.21
2022-07-28T18:27:51.420Z,58.54
2022-07-28T18:30:19.938Z,59.29
2022-07-28T18:32:48.526Z,60.01
2022-07-28T18:35:17.545Z,60.33
2022-07-28T18:37:46.384Z,61.15
2022-07-28T18:40:18.741Z,61.03
2022-07-28T18:42:47.095Z,61.95
2022-07-28T18:45:16.370Z,61.99
2022-07-28T18:47:46.597Z,62.33
2022-07-28T18:50:27.606Z,62.80
2022-07-28T18:53:00.872Z,63.20
2022-07-28T18:55:30.625Z,64.27
2022-07-28T18:57:59.583Z,63.93
2022-07-28T19:00:27.926Z,63.97
2022-07-28T19:02:56.350Z,63.57
2022-07-28T19:05:24.852Z,63.86
2022-07-28T19:07:53.156Z,63.38
2022-07-28T19:10:21.402Z,63.14
2022-07-28T19:12:54.339Z,62.18
2022-07-28T19:15:22.795Z,61.74
2022-07-28T19:18:10.366Z,61.32
2022-07-28T19:20:40.506Z,60.74
2022-07-28T19:23:08.747Z,61.35
2022-07-28T19:25:37.900Z,62.50
2022-07-28T19:28:09.774Z,62.29
2022-07-28T19:30:38.438Z,62.24
2022-07-28T19:33:07.085Z,62.24
2022-07-28T19:35:35.662Z,62.53
2022-07-28T19:38:04.306Z,62.29
2022-07-28T19:40:33.041Z,62.50
2022-07-28T19:43:01.647Z,65.53
2022-07-28T19:45:31.331Z,64.48
2022-07-28T19:48:00.247Z,65.21
2022-07-28T19:50:28.695Z,64.63
2022-07-28T19:52:57.074Z,65.01
2022-07-28T19:55:27.123Z,65.03
2022-07-28T19:57:59.396Z,64.54
2022-07-28T20:00:27.794Z,64.24
2022-07-28T20:02:57.519Z,65.10
2022-07-28T20:05:25.920Z,66.68
2022-07-28T20:07:54.726Z,64.89
2022-07-28T20:10:23.298Z,65.86
2022-07-28T20:12:51.908Z,65.71
2022-07-28T20:15:20.519Z,66.20
2022-07-28T20:17:49.608Z,67.01
2022-07-28T20:20:19.647Z,66.78
2022-07-28T20:22:48.763Z,66.07
2022-07-28T20:25:17.673Z,66.32
2022-07-28T20:27:46.024Z,67.83
2022-07-28T20:30:15.400Z,67.50
2022-07-28T20:32:45.273Z,67.54
2022-07-28T20:35:13.680Z,68.38
2022-07-28T20:37:43.300Z,69.00
2022-07-28T20:40:12.502Z,67.92
2022-07-28T20:42:40.729Z,66.78
2022-07-28T20:45:09.588Z,66.92
2022-07-28T20:47:38.997Z,68.13
2022-07-28T20:50:09.134Z,68.99
2022-07-28T20:52:37.437Z,68.22
2022-07-28T20:55:12.622Z,68.70
2022-07-28T20:57:41.230Z,69.55
2022-07-28T21:00:22.398Z,70.88
2022-07-28T21:02:50.736Z,70.56
2022-07-28T21:05:26.675Z,70.27
2022-07-28T21:08:06.125Z,71.19
2022-07-28T21:10:39.033Z,70.42
2022-07-28T21:13:07.662Z,70.26
2022-07-28T21:15:35.910Z,69.80
2022-07-28T21:18:04.321Z,71.68
2022-07-28T21:20:32.555Z,72.93
2022-07-28T21:23:01.100Z,72.66
2022-07-28T21:25:31.626Z,71.59
2022-07-28T21:28:18.576Z,72.03
2022-07-28T21:30:46.802Z,71.41
2022-07-28T21:33:22.621Z,70.84
2022-07-28T21:35:51.641Z,71.65
2022-07-28T21:38:19.948Z,71.07
2022-07-28T21:40:48.168Z,71.90
2022-07-28T21:43:18.003Z,72.25
2022-07-28T21:45:46.943Z,73.25
2022-07-28T21:48:17.071Z,73.61
2022-07-28T21:50:45.421Z,73.78
2022-07-28T21:53:17.143Z,74.42
2022-07-28T21:55:46.595Z,75.06
2022-07-28T21:58:16.079Z,74.77
2022-07-28T22:00:45.953Z,74.77
2022-07-28T22:03:14.248Z,73.96
2022-07-28T22:05:43.133Z,73.92
2022-07-28T22:08:11.426Z,74.73
2022-07-28T22:10:39.697Z,73.56
2022-07-28T22:13:07.899Z,75.29
2022-07-28T22:15:36.171Z,74.71
2022-07-28T22:18:06.226Z,75.04
2022-07-28T22:20:34.484Z,74.15
2022-07-28T22:23:18.656Z,74.65
2022-07-28T22:25:53.919Z,74.80
2022-07-28T22:28:29.596Z,74.77
2022-07-28T22:31:08.885Z,75.23
2022-07-28T22:33:44.266Z,75.05
2022-07-28T22:36:12.758Z,76.91
2022-07-28T22:38:41.390Z,76.83
2022-07-28T22:41:11.213Z,76.47
2022-07-28T22:43:39.528Z,75.33
2022-07-28T22:46:10.466Z,76.83
2022-07-28T22:48:38.874Z,77.78
2022-07-28T22:51:12.673Z,77.85
2022-07-28T22:53:41.360Z,78.42
2022-07-28T22:56:10.871Z,78.87
2022-07-28T22:58:40.279Z,79.16
2022-07-28T23:01:08.839Z,79.69
2022-07-28T23:03:37.653Z,79.19
2022-07-28T23:06:06.722Z,77.94
2022-07-28T23:08:36.560Z,79.08
2022-07-28T23:11:06.537Z,79.42
2022-07-28T23:13:35.042Z,79.30
2022-07-28T23:16:03.310Z,78.25
2022-07-28T23:18:31.596Z,78.45
2022-07-28T23:20:59.809Z,78.49
2022-07-28T23:23:28.158Z,78.81
2022-07-28T23:25:57.808Z,78.71
2022-07-28T23:28:26.254Z,77.42
2022-07-28T23:30:54.443Z,78.77
2022-07-28T23:33:56.005Z,78.47
2022-07-28T23:36:15.082Z,78.29
2022-07-28T23:38:55.368Z,80.85
2022-07-28T23:41:25.866Z,81.37
2022-07-28T23:43:54.111Z,80.90
2022-07-28T23:46:22.721Z,79.99
2022-07-28T23:48:51.983Z,79.68
2022-07-28T23:51:21.401Z,78.43
2022-07-28T23:53:54.368Z,78.77
2022-07-28T23:56:26.168Z,79.72
2022-07-28T23:58:54.381Z,79.75
