createdAt,value
2018-12-17T00:02:45.459Z,87.53
2018-12-17T00:07:56.293Z,88.17
2018-12-17T00:13:00.235Z,92.53
2018-12-17T00:18:09.220Z,93.77
2018-12-17T00:23:17.922Z,89.20
2018-12-17T00:28:28.717Z,104.37
2018-12-17T00:33:31.503Z,95.37
2018-12-17T00:38:40.418Z,85.53
2018-12-17T00:43:49.163Z,98.43
2018-12-17T00:48:57.751Z,102.93
2018-12-17T00:54:00.517Z,90.73
2018-12-17T00:59:09.290Z,100.87
2018-12-17T01:04:18.001Z,102.37
2018-12-17T01:09:26.834Z,103.73
2018-12-17T01:14:29.623Z,94.00
2018-12-17T01:19:38.402Z,105.87
2018-12-17T01:24:47.142Z,98.20
2018-12-17T01:29:56.138Z,102.10
2018-12-17T01:34:58.957Z,111.90
2018-12-17T01:40:07.982Z,109.83
2018-12-17T01:45:16.811Z,114.13
2018-12-17T01:50:25.762Z,108.47
2018-12-17T01:55:28.553Z,86.73
2018-12-17T02:00:38.439Z,110.23
2018-12-17T02:05:47.005Z,107.43
2018-12-17T02:10:55.950Z,99.67
2018-12-17T02:15:59.018Z,113.60
2018-12-17T02:21:07.599Z,117.30
2018-12-17T02:26:16.285Z,102.73
2018-12-17T02:31:25.314Z,118.63
2018-12-17T02:36:28.343Z,139.00
2018-12-17T02:41:36.981Z,128.97
2018-12-17T02:46:45.871Z,123.33
2018-12-17T02:51:54.698Z,110.40
2018-12-17T02:56:57.503Z,121.83
2018-12-17T03:02:06.269Z,133.50
2018-12-17T03:07:14.918Z,146.57
2018-12-17T03:12:23.773Z,132.43
2018-12-17T03:17:26.638Z,136.60
2018-12-17T03:22:35.557Z,134.13
2018-12-17T03:27:44.389Z,151.00
2018-12-17T03:32:53.095Z,132.30
2018-12-17T03:37:55.879Z,168.73
2018-12-17T03:43:05.637Z,144.10
2018-12-17T03:48:14.238Z,120.63
2018-12-17T03:53:23.008Z,142.37
2018-12-17T03:58:25.773Z,137.40
2018-12-17T04:03:34.491Z,160.47
2018-12-17T04:08:37.986Z,130.07
2018-12-17T04:13:40.785Z,122.47
2018-12-17T04:18:43.661Z,113.83
2018-12-17T04:23:46.513Z,111.63
2018-12-17T04:28:54.428Z,117.33
2018-12-17T04:33:57.949Z,121.53
2018-12-17T04:39:01.161Z,129.70
2018-12-17T04:44:05.994Z,132.27
2018-12-17T04:49:10.998Z,129.20
2018-12-17T04:54:17.010Z,122.70
2018-12-17T04:59:21.927Z,138.63
2018-12-17T05:04:25.508Z,127.40
2018-12-17T05:09:29.930Z,123.20
2018-12-17T05:14:35.987Z,113.53
2018-12-17T05:19:42.658Z,122.40
2018-12-17T05:24:45.666Z,117.73
2018-12-17T05:29:50.541Z,115.90
2018-12-17T05:34:53.476Z,118.60
2018-12-17T05:40:01.029Z,110.53
2018-12-17T05:45:04.591Z,121.53
2018-12-17T05:50:08.562Z,120.33
2018-12-17T05:55:11.426Z,119.47
2018-12-17T06:00:15.110Z,119.27
2018-12-17T06:05:18.054Z,126.93
2018-12-17T06:10:21.078Z,134.77
2018-12-17T06:15:25.015Z,138.90
2018-12-17T06:20:30.968Z,138.43
2018-12-17T06:25:34.471Z,165.20
2018-12-17T06:30:40.173Z,171.23
2018-12-17T06:35:49.110Z,132.00
2018-12-17T06:40:52.527Z,153.87
2018-12-17T06:45:55.559Z,146.13
2018-12-17T06:50:58.537Z,149.17
2018-12-17T06:56:03.065Z,181.40
2018-12-17T07:01:08.049Z,159.87
2018-12-17T07:06:11.452Z,156.33
2018-12-17T07:11:15.062Z,153.33
2018-12-17T07:16:17.871Z,143.10
2018-12-17T07:21:20.780Z,138.07
2018-12-17T07:26:28.825Z,112.63
2018-12-17T07:31:31.903Z,108.67
2018-12-17T07:36:37.786Z,118.77
2018-12-17T07:41:40.669Z,133.53
2018-12-17T07:46:43.587Z,115.70
2018-12-17T07:51:47.095Z,134.47
2018-12-17T07:56:51.564Z,104.63
2018-12-17T08:01:55.034Z,113.70
2018-12-17T08:07:01.706Z,114.93
2018-12-17T08:12:09.541Z,113.80
2018-12-17T08:17:12.954Z,97.60
2018-12-17T08:22:15.857Z,112.60
2018-12-17T08:27:19.511Z,110.93
2018-12-17T08:32:23.006Z,173.07
2018-12-17T08:37:26.478Z,111.70
2018-12-17T08:42:29.308Z,97.90
2018-12-17T08:47:32.205Z,75.47
2018-12-17T08:52:40.087Z,86.20
2018-12-17T08:57:43.586Z,76.80
2018-12-17T09:02:47.110Z,84.13
2018-12-17T09:07:49.966Z,78.60
2018-12-17T09:12:53.464Z,48.43
2018-12-17T09:17:56.437Z,56.13
2018-12-17T09:22:59.977Z,53.53
2018-12-17T09:28:03.095Z,41.97
2018-12-17T09:33:10.069Z,52.87
2018-12-17T09:38:14.166Z,47.80
2018-12-17T09:43:21.052Z,40.93
2018-12-17T09:48:24.489Z,40.10
2018-12-17T09:53:30.370Z,35.10
2018-12-17T09:58:34.001Z,31.97
2018-12-17T10:03:36.799Z,44.17
2018-12-17T10:08:45.573Z,34.77
2018-12-17T10:13:54.334Z,38.57
2018-12-17T10:19:02.994Z,39.87
2018-12-17T10:24:06.010Z,35.77
2018-12-17T10:29:14.803Z,34.83
2018-12-17T10:34:23.701Z,30.17
2018-12-17T10:39:32.520Z,24.63
2018-12-17T10:44:35.375Z,19.83
2018-12-17T10:49:44.165Z,29.17
2018-12-17T10:54:52.916Z,30.43
2018-12-17T11:00:01.847Z,29.77
2018-12-17T11:05:23.146Z,24.50
2018-12-17T11:10:35.653Z,23.03
2018-12-17T11:15:44.506Z,13.70
2018-12-17T11:26:28.855Z,20.53
2018-12-17T11:31:37.499Z,18.90
2018-12-17T11:36:46.126Z,18.53
2018-12-17T11:41:54.725Z,19.47
2018-12-17T11:46:57.518Z,21.40
2018-12-17T11:52:06.093Z,18.60
2018-12-17T11:58:23.989Z,19.90
2018-12-17T12:03:38.349Z,19.33
2018-12-17T12:08:41.115Z,20.77
2018-12-17T12:13:49.829Z,21.87
2018-12-17T12:18:58.595Z,24.73
2018-12-17T12:24:07.231Z,19.30
2018-12-17T12:29:10.105Z,22.90
2018-12-17T12:34:18.965Z,22.33
2018-12-17T12:39:27.731Z,17.63
2018-12-17T12:44:36.414Z,20.07
2018-12-17T12:49:39.223Z,19.83
2018-12-17T12:54:47.918Z,16.27
2018-12-17T12:59:56.731Z,20.07
2018-12-17T13:05:05.718Z,23.67
2018-12-17T13:10:10.475Z,22.23
2018-12-17T13:15:18.122Z,25.03
2018-12-17T13:20:21.778Z,24.37
2018-12-17T13:25:30.906Z,27.10
2018-12-17T13:30:34.669Z,24.33
2018-12-17T13:35:40.570Z,28.73
2018-12-17T13:40:44.198Z,64.30
2018-12-17T13:45:47.210Z,34.33
2018-12-17T13:50:51.637Z,29.50
2018-12-17T13:55:54.528Z,31.70
2018-12-17T14:01:01.166Z,31.83
2018-12-17T14:06:03.999Z,34.73
2018-12-17T14:11:09.913Z,32.97
2018-12-17T14:16:15.982Z,31.67
2018-12-17T14:21:26.410Z,39.77
2018-12-17T14:26:30.222Z,51.77
2018-12-17T14:31:33.733Z,31.63
2018-12-17T14:36:37.339Z,35.83
2018-12-17T14:41:42.146Z,33.67
2018-12-17T14:46:51.741Z,32.57
2018-12-17T14:51:54.618Z,36.67
2018-12-17T14:56:58.339Z,41.97
2018-12-17T15:02:03.286Z,37.23
2018-12-17T15:07:09.166Z,42.20
2018-12-17T15:12:12.687Z,39.87
2018-12-17T15:17:15.680Z,42.87
2018-12-17T15:22:21.563Z,46.97
2018-12-17T15:27:25.379Z,49.80
2018-12-17T15:32:29.191Z,48.97
2018-12-17T15:37:35.073Z,38.97
2018-12-17T15:48:26.783Z,52.83
2018-12-17T15:53:29.966Z,56.17
2018-12-17T15:58:35.867Z,56.67
2018-12-17T16:03:38.738Z,67.67
2018-12-17T16:08:43.711Z,61.47
2018-12-17T16:13:46.562Z,63.60
2018-12-17T16:18:50.260Z,70.43
2018-12-17T16:23:57.214Z,68.03
2018-12-17T16:29:00.718Z,65.67
2018-12-17T16:34:04.170Z,71.33
2018-12-17T16:39:07.558Z,72.63
2018-12-17T16:44:10.581Z,67.57
2018-12-17T16:49:13.717Z,61.73
2018-12-17T16:54:17.828Z,57.90
2018-12-17T16:59:23.602Z,79.70
2018-12-17T17:10:02.342Z,67.87
2018-12-17T17:15:08.442Z,53.23
2018-12-17T17:20:11.656Z,57.13
2018-12-17T17:25:14.689Z,58.17
2018-12-17T17:30:18.365Z,50.10
2018-12-17T17:35:21.864Z,56.13
2018-12-17T17:40:36.694Z,86.97
2018-12-17T17:45:45.378Z,81.70
2018-12-17T17:50:57.262Z,75.57
2018-12-17T17:56:03.907Z,55.03
2018-12-17T18:01:13.989Z,51.27
2018-12-17T18:06:25.808Z,49.87
2018-12-17T18:11:38.200Z,52.80
2018-12-17T18:22:29.874Z,48.93
2018-12-17T18:27:38.458Z,74.47
2018-12-17T18:32:49.738Z,45.73
2018-12-17T18:37:59.736Z,43.97
2018-12-17T18:43:07.879Z,48.13
2018-12-17T18:48:11.250Z,50.20
2018-12-17T18:53:18.505Z,54.87
2018-12-17T18:58:26.118Z,51.33
2018-12-17T19:03:29.914Z,52.10
2018-12-17T19:08:33.431Z,52.00
2018-12-17T19:13:37.755Z,47.50
2018-12-17T19:18:41.270Z,52.10
2018-12-17T19:23:44.773Z,49.43
2018-12-17T19:28:48.243Z,44.57
2018-12-17T19:33:57.771Z,45.53
2018-12-17T19:39:02.805Z,37.40
2018-12-17T19:44:10.850Z,37.73
2018-12-17T19:49:15.321Z,35.60
2018-12-17T19:54:19.348Z,40.97
2018-12-17T19:59:22.439Z,34.80
2018-12-17T20:04:28.279Z,32.70
2018-12-17T20:09:31.824Z,33.03
2018-12-17T20:14:35.282Z,36.33
2018-12-17T20:19:38.798Z,44.70
2018-12-17T20:24:41.875Z,35.97
2018-12-17T20:29:50.348Z,37.33
2018-12-17T20:34:52.873Z,41.93
2018-12-17T20:39:56.424Z,37.70
2018-12-17T20:45:07.196Z,36.83
2018-12-17T20:50:28.626Z,37.40
2018-12-17T20:55:31.655Z,35.40
2018-12-17T21:00:35.365Z,39.43
2018-12-17T21:05:38.374Z,33.83
2018-12-17T21:10:41.224Z,38.37
2018-12-17T21:15:44.914Z,30.93
2018-12-17T21:20:55.692Z,39.57
2018-12-17T21:26:03.203Z,34.30
2018-12-17T21:31:13.318Z,36.30
2018-12-17T21:36:23.164Z,35.43
2018-12-17T21:41:26.077Z,39.73
2018-12-17T21:46:34.874Z,33.97
2018-12-17T21:51:43.756Z,36.77
2018-12-17T21:56:52.414Z,39.17
2018-12-17T22:02:03.715Z,38.90
2018-12-17T22:12:25.039Z,41.87
2018-12-17T22:28:34.674Z,38.63
2018-12-17T22:33:46.191Z,40.27
2018-12-17T22:49:35.950Z,39.67
2018-12-17T23:05:28.454Z,34.27
2018-12-17T23:10:46.850Z,43.10
2018-12-17T23:16:01.853Z,41.87
2018-12-17T23:21:11.381Z,35.03
2018-12-17T23:26:24.012Z,37.57
2018-12-17T23:31:30.159Z,38.63
2018-12-17T23:36:37.493Z,38.23
2018-12-17T23:41:46.005Z,42.10
2018-12-17T23:46:53.179Z,42.00
2018-12-17T23:52:01.858Z,30.73
2018-12-17T23:57:10.263Z,40.53
