createdAt,value
2022-08-05T00:00:17.664Z,100569.94
2022-08-05T00:02:51.057Z,100576.13
2022-08-05T00:06:03.051Z,100594.84
2022-08-05T00:08:20.016Z,100574.56
2022-08-05T00:10:52.923Z,100566.53
2022-08-05T00:13:19.840Z,100571.91
2022-08-05T00:15:55.149Z,100574.84
2022-08-05T00:18:24.789Z,100568.97
2022-08-05T00:20:51.368Z,100568.19
2022-08-05T00:23:30.783Z,100564.72
2022-08-05T00:26:04.795Z,100569.19
2022-08-05T00:28:31.504Z,100564.72
2022-08-05T00:31:04.284Z,100560.28
2022-08-05T00:34:56.407Z,100561.97
2022-08-05T00:37:09.055Z,100565.69
2022-08-05T00:39:04.725Z,100559.50
2022-08-05T00:41:51.663Z,100548.91
2022-08-05T00:44:19.242Z,100544.63
2022-08-05T00:46:47.365Z,100526.03
2022-08-05T00:49:20.489Z,100526.97
2022-08-05T00:51:50.270Z,100523.44
2022-08-05T00:54:18.089Z,100525.28
2022-08-05T00:56:51.549Z,100528.84
2022-08-05T00:59:18.406Z,100532.50
2022-08-05T01:01:48.755Z,100527.31
2022-08-05T01:04:19.903Z,100523.81
2022-08-05T01:06:51.730Z,100526.63
2022-08-05T01:09:20.113Z,100522.28
2022-08-05T01:11:48.884Z,100523.13
2022-08-05T01:14:28.744Z,100528.50
2022-08-05T01:17:05.277Z,100539.97
2022-08-05T01:20:00.913Z,100559.59
2022-08-05T01:22:32.111Z,100556.09
2022-08-05T01:25:15.673Z,100560.78
2022-08-05T01:27:58.468Z,100562.59
2022-08-05T01:30:34.323Z,100555.66
2022-08-05T01:33:03.887Z,100555.88
2022-08-05T01:35:51.030Z,100558.56
2022-08-05T01:38:27.609Z,100566.66
2022-08-05T01:40:57.848Z,100564.09
2022-08-05T01:43:25.010Z,100559.03
2022-08-05T01:45:56.559Z,100561.69
2022-08-05T01:48:24.987Z,100571.63
2022-08-05T01:50:52.323Z,100577.03
2022-08-05T01:53:54.575Z,100578.00
2022-08-05T01:56:09.327Z,100579.06
2022-08-05T01:58:44.620Z,100575.53
2022-08-05T02:01:13.423Z,100554.41
2022-08-05T02:03:45.201Z,100557.31
2022-08-05T02:06:37.910Z,100583.84
2022-08-05T02:08:59.380Z,100578.75
2022-08-05T02:11:33.284Z,100545.31
2022-08-05T02:14:24.946Z,100562.28
2022-08-05T02:16:54.059Z,100588.78
2022-08-05T02:19:27.553Z,100576.63
2022-08-05T02:22:05.534Z,100572.19
2022-08-05T02:24:37.779Z,100576.69
2022-08-05T02:27:10.367Z,100573.06
2022-08-05T02:29:59.233Z,100584.41
2022-08-05T02:32:30.835Z,100603.81
2022-08-05T02:35:13.613Z,100603.84
2022-08-05T02:37:41.930Z,100615.34
2022-08-05T02:40:10.141Z,100616.47
2022-08-05T02:42:37.775Z,100612.00
2022-08-05T02:45:04.954Z,100605.88
2022-08-05T02:48:07.357Z,100600.88
2022-08-05T02:50:21.930Z,100594.00
2022-08-05T02:52:49.834Z,100577.50
2022-08-05T02:55:17.615Z,100581.16
2022-08-05T02:58:09.165Z,100567.91
2022-08-05T03:00:39.515Z,100539.09
2022-08-05T03:03:07.728Z,100548.97
2022-08-05T03:06:56.882Z,100552.66
2022-08-05T03:08:29.745Z,100545.78
2022-08-05T03:11:53.287Z,100545.91
2022-08-05T03:13:51.731Z,100548.63
2022-08-05T03:16:29.425Z,100583.97
2022-08-05T03:18:57.976Z,100605.16
2022-08-05T03:21:24.407Z,100630.75
2022-08-05T03:23:55.565Z,100667.88
2022-08-05T03:26:31.322Z,100692.56
2022-08-05T03:28:59.107Z,100680.13
2022-08-05T03:31:56.533Z,100647.59
2022-08-05T03:34:12.527Z,100619.47
2022-08-05T03:36:38.998Z,100625.69
2022-08-05T03:39:08.015Z,100623.19
2022-08-05T03:41:46.776Z,100597.78
2022-08-05T03:44:13.561Z,100598.72
2022-08-05T03:46:46.536Z,100591.78
2022-08-05T03:49:13.037Z,100586.59
2022-08-05T03:52:36.872Z,100594.63
2022-08-05T03:55:53.362Z,100597.25
2022-08-05T03:57:44.372Z,100596.38
2022-08-05T04:00:15.509Z,100608.69
2022-08-05T04:02:58.135Z,100621.03
2022-08-05T04:05:33.905Z,100648.31
2022-08-05T04:08:05.828Z,100665.09
2022-08-05T04:10:42.913Z,100684.44
2022-08-05T04:13:09.443Z,100695.03
2022-08-05T04:15:36.750Z,100714.34
2022-08-05T04:18:07.060Z,100724.06
2022-08-05T04:20:35.776Z,100743.50
2022-08-05T04:23:02.206Z,100747.91
2022-08-05T04:25:57.460Z,100733.81
2022-08-05T04:28:17.220Z,100718.88
2022-08-05T04:30:44.223Z,100712.75
2022-08-05T04:33:10.697Z,100709.22
2022-08-05T04:36:11.358Z,100708.41
2022-08-05T04:38:23.620Z,100717.25
2022-08-05T04:41:06.589Z,100736.66
2022-08-05T04:43:33.905Z,100742.84
2022-08-05T04:46:00.466Z,100748.25
2022-08-05T04:48:27.881Z,100752.59
2022-08-05T04:51:02.829Z,100764.88
2022-08-05T04:53:33.315Z,100786.84
2022-08-05T04:56:33.365Z,100792.97
2022-08-05T04:58:48.244Z,100781.50
2022-08-05T05:01:14.761Z,100761.28
2022-08-05T05:04:00.528Z,100746.38
2022-08-05T05:06:40.441Z,100725.25
2022-08-05T05:09:17.429Z,100697.13
2022-08-05T05:11:55.643Z,100677.78
2022-08-05T05:14:27.819Z,100660.22
2022-08-05T05:16:59.647Z,100646.19
2022-08-05T05:19:27.259Z,100662.00
2022-08-05T05:21:55.586Z,100691.91
2022-08-05T05:24:22.192Z,100720.03
2022-08-05T05:27:08.619Z,100713.81
2022-08-05T05:30:03.628Z,100719.13
2022-08-05T05:32:21.471Z,100715.63
2022-08-05T05:34:47.896Z,100701.50
2022-08-05T05:37:19.017Z,100667.19
2022-08-05T05:39:45.533Z,100611.72
2022-08-05T05:42:12.082Z,100577.41
2022-08-05T05:44:44.372Z,100543.97
2022-08-05T05:47:13.314Z,100531.72
2022-08-05T05:49:56.449Z,100557.31
2022-08-05T05:52:28.453Z,100593.38
2022-08-05T05:55:01.828Z,100618.88
2022-08-05T05:57:51.892Z,100646.03
2022-08-05T06:00:20.903Z,100656.53
2022-08-05T06:02:54.297Z,100665.28
2022-08-05T06:05:21.311Z,100655.53
2022-08-05T06:08:01.182Z,100659.84
2022-08-05T06:10:29.462Z,100651.00
2022-08-05T06:13:03.823Z,100647.38
2022-08-05T06:16:28.554Z,100656.13
2022-08-05T06:18:16.674Z,100647.19
2022-08-05T06:20:47.774Z,100647.09
2022-08-05T06:23:14.433Z,100652.28
2022-08-05T06:26:12.309Z,100661.03
2022-08-05T06:28:28.616Z,100670.59
2022-08-05T06:30:55.178Z,100660.81
2022-08-05T06:33:33.389Z,100660.78
2022-08-05T06:36:10.084Z,100681.78
2022-08-05T06:38:37.222Z,100685.13
2022-08-05T06:41:05.206Z,100677.03
2022-08-05T06:43:57.956Z,100686.59
2022-08-05T06:46:21.076Z,100676.72
2022-08-05T06:48:56.840Z,100684.59
2022-08-05T06:51:29.827Z,100690.78
2022-08-05T06:53:58.767Z,100696.94
2022-08-05T06:56:26.303Z,100706.66
2022-08-05T06:58:53.332Z,100702.22
2022-08-05T07:01:20.991Z,100696.94
2022-08-05T07:03:47.741Z,100704.88
2022-08-05T07:06:15.274Z,100719.91
2022-08-05T07:08:47.150Z,100717.25
2022-08-05T07:11:15.373Z,100731.41
2022-08-05T07:14:01.362Z,100734.94
2022-08-05T07:18:00.996Z,100734.09
2022-08-05T07:22:28.215Z,100750.94
2022-08-05T07:25:24.078Z,100739.50
2022-08-05T07:27:57.305Z,100742.19
2022-08-05T07:30:32.088Z,100760.72
2022-08-05T07:33:08.897Z,100755.50
2022-08-05T07:36:02.605Z,100751.97
2022-08-05T07:38:32.421Z,100761.63
2022-08-05T07:41:16.861Z,100765.13
2022-08-05T07:43:49.390Z,100767.69
2022-08-05T07:46:24.446Z,100758.88
2022-08-05T07:49:03.350Z,100746.53
2022-08-05T07:51:41.049Z,100753.66
2022-08-05T07:54:21.984Z,100751.91
2022-08-05T07:57:01.507Z,100744.84
2022-08-05T07:59:39.770Z,100722.69
2022-08-05T08:02:16.063Z,100712.06
2022-08-05T08:04:48.592Z,100722.56
2022-08-05T08:07:16.273Z,100733.00
2022-08-05T08:09:44.965Z,100740.88
2022-08-05T08:12:37.115Z,100722.25
2022-08-05T08:15:02.567Z,100726.50
2022-08-05T08:17:30.839Z,100737.88
2022-08-05T08:20:21.925Z,100764.25
2022-08-05T08:22:43.724Z,100784.50
2022-08-05T08:25:16.463Z,100785.38
2022-08-05T08:27:47.973Z,100778.34
2022-08-05T08:30:29.936Z,100772.13
2022-08-05T08:33:13.963Z,100771.84
2022-08-05T08:35:52.691Z,100761.16
2022-08-05T08:38:35.512Z,100768.28
2022-08-05T08:41:08.608Z,100755.00
2022-08-05T08:45:16.942Z,100751.47
2022-08-05T08:46:24.035Z,100751.34
2022-08-05T08:49:08.003Z,100750.41
2022-08-05T08:52:03.909Z,100751.22
2022-08-05T08:54:27.676Z,100758.28
2022-08-05T08:56:54.236Z,100744.97
2022-08-05T08:59:23.220Z,100743.22
2022-08-05T09:02:01.164Z,100726.16
2022-08-05T09:04:30.528Z,100728.63
2022-08-05T09:06:57.676Z,100736.50
2022-08-05T09:09:25.083Z,100733.66
2022-08-05T09:11:55.813Z,100730.13
2022-08-05T09:14:57.070Z,100733.75
2022-08-05T09:17:40.873Z,100721.41
2022-08-05T09:20:06.137Z,100721.34
2022-08-05T09:23:19.948Z,100714.16
2022-08-05T09:26:01.504Z,100725.56
2022-08-05T09:28:32.044Z,100719.41
2022-08-05T09:31:22.320Z,100724.56
2022-08-05T09:34:07.480Z,100709.28
2022-08-05T09:36:45.683Z,100717.91
2022-08-05T09:39:22.230Z,100713.16
2022-08-05T09:42:03.760Z,100728.72
2022-08-05T09:44:42.442Z,100727.53
2022-08-05T09:47:15.640Z,100725.47
2022-08-05T09:50:00.381Z,100730.66
2022-08-05T09:52:34.943Z,100735.88
2022-08-05T09:55:58.580Z,100735.84
2022-08-05T09:57:54.733Z,100748.19
2022-08-05T10:00:25.856Z,100747.19
2022-08-05T10:02:54.624Z,100745.28
2022-08-05T10:05:26.727Z,100736.34
2022-08-05T10:08:35.288Z,100738.84
2022-08-05T10:10:44.046Z,100733.41
2022-08-05T10:13:10.593Z,100730.31
2022-08-05T10:15:39.155Z,100732.03
2022-08-05T10:18:22.777Z,100735.28
2022-08-05T10:20:51.851Z,100742.13
2022-08-05T10:23:55.972Z,100739.28
2022-08-05T10:26:14.329Z,100727.50
2022-08-05T10:28:42.980Z,100740.41
2022-08-05T10:32:53.914Z,100739.31
2022-08-05T10:33:58.607Z,100743.69
2022-08-05T10:36:27.089Z,100740.91
2022-08-05T10:39:01.037Z,100740.75
2022-08-05T10:41:45.200Z,100745.88
2022-08-05T10:44:17.179Z,100750.22
2022-08-05T10:46:50.886Z,100743.88
2022-08-05T10:49:27.217Z,100737.44
2022-08-05T10:52:02.360Z,100736.31
2022-08-05T10:55:02.938Z,100737.94
2022-08-05T10:57:32.113Z,100747.16
2022-08-05T11:00:19.240Z,100754.91
2022-08-05T11:03:24.575Z,100741.44
2022-08-05T11:06:15.196Z,100740.38
2022-08-05T11:09:16.597Z,100738.25
2022-08-05T11:11:53.299Z,100739.03
2022-08-05T11:14:57.628Z,100729.81
2022-08-05T11:18:00.521Z,100736.13
2022-08-05T11:20:43.727Z,100731.44
2022-08-05T11:24:14.740Z,100731.34
2022-08-05T11:26:49.615Z,100733.06
2022-08-05T11:29:42.167Z,100737.28
2022-08-05T11:32:29.118Z,100740.69
2022-08-05T11:34:57.363Z,100736.75
2022-08-05T11:38:29.001Z,100738.56
2022-08-05T11:41:01.368Z,100746.13
2022-08-05T11:44:06.692Z,100741.06
2022-08-05T11:47:09.925Z,100743.84
2022-08-05T11:49:34.293Z,100747.44
2022-08-05T11:52:01.910Z,100747.72
2022-08-05T11:54:38.328Z,100740.66
2022-08-05T11:57:25.635Z,100735.44
2022-08-05T11:59:54.153Z,100736.31
2022-08-05T12:02:32.038Z,100741.09
2022-08-05T12:05:01.326Z,100750.75
2022-08-05T12:08:03.638Z,100759.19
2022-08-05T12:10:23.049Z,100758.66
2022-08-05T12:12:59.891Z,100759.88
2022-08-05T12:15:37.939Z,100761.91
2022-08-05T12:18:10.794Z,100772.59
2022-08-05T12:20:39.315Z,100774.41
2022-08-05T12:23:12.488Z,100776.09
2022-08-05T12:25:53.561Z,100771.44
2022-08-05T12:28:37.077Z,100765.78
2022-08-05T12:31:04.939Z,100764.84
2022-08-05T12:33:36.499Z,100767.09
2022-08-05T12:36:08.146Z,100766.91
2022-08-05T12:38:37.236Z,100769.50
2022-08-05T12:41:03.824Z,100754.94
2022-08-05T12:43:32.018Z,100752.78
2022-08-05T12:45:58.855Z,100759.69
2022-08-05T12:48:32.338Z,100757.81
2022-08-05T12:52:10.414Z,100768.53
2022-08-05T12:54:04.470Z,100772.03
2022-08-05T12:56:43.237Z,100784.03
2022-08-05T12:59:20.768Z,100774.00
2022-08-05T13:02:08.178Z,100779.28
2022-08-05T13:04:41.856Z,100771.16
2022-08-05T13:07:54.749Z,100782.94
2022-08-05T13:10:14.522Z,100794.91
2022-08-05T13:12:57.548Z,100802.28
2022-08-05T13:15:41.680Z,100806.31
2022-08-05T13:18:18.907Z,100809.31
2022-08-05T13:20:47.478Z,100827.22
2022-08-05T13:23:16.319Z,100829.25
2022-08-05T13:25:52.837Z,100841.00
2022-08-05T13:28:26.580Z,100848.97
2022-08-05T13:30:53.290Z,100833.88
2022-08-05T13:34:22.108Z,100849.28
2022-08-05T13:36:07.118Z,100851.69
2022-08-05T13:38:36.194Z,100849.41
2022-08-05T13:41:05.932Z,100859.66
2022-08-05T13:43:45.235Z,100848.53
2022-08-05T13:46:35.862Z,100849.03
2022-08-05T13:49:09.865Z,100855.78
2022-08-05T13:51:41.276Z,100842.34
2022-08-05T13:54:11.866Z,100846.78
2022-08-05T13:56:45.217Z,100866.16
2022-08-05T13:59:20.454Z,100876.88
2022-08-05T14:01:57.489Z,100896.09
2022-08-05T14:04:51.731Z,100898.41
2022-08-05T14:07:25.873Z,100914.59
2022-08-05T14:10:19.286Z,100923.13
2022-08-05T14:12:54.805Z,100932.09
2022-08-05T14:16:07.675Z,100928.84
2022-08-05T14:18:14.604Z,100946.84
2022-08-05T14:20:46.935Z,100956.88
2022-08-05T14:23:14.774Z,100956.28
2022-08-05T14:25:54.302Z,100964.63
2022-08-05T14:28:26.887Z,100966.75
2022-08-05T14:30:54.376Z,100959.97
2022-08-05T14:33:22.711Z,100989.94
2022-08-05T14:35:51.771Z,100993.59
2022-08-05T14:38:32.739Z,101006.13
2022-08-05T14:41:05.763Z,101019.47
2022-08-05T14:44:02.530Z,101010.63
2022-08-05T14:46:21.704Z,100998.34
2022-08-05T14:48:49.235Z,101009.78
2022-08-05T14:51:17.650Z,101018.69
2022-08-05T14:53:44.908Z,101008.94
2022-08-05T14:56:13.432Z,101017.75
2022-08-05T14:58:47.566Z,101012.50
2022-08-05T15:01:16.172Z,101023.09
2022-08-05T15:03:44.104Z,101030.16
2022-08-05T15:06:14.917Z,101037.22
2022-08-05T15:09:01.541Z,101051.31
2022-08-05T15:11:51.788Z,101055.75
2022-08-05T15:14:20.190Z,101044.28
2022-08-05T15:17:03.941Z,101037.25
2022-08-05T15:19:30.911Z,101051.34
2022-08-05T15:21:58.025Z,101056.59
2022-08-05T15:24:27.306Z,101049.50
2022-08-05T15:26:53.779Z,101053.94
2022-08-05T15:29:22.527Z,101058.31
2022-08-05T15:31:52.851Z,101065.34
2022-08-05T15:34:31.866Z,101082.94
2022-08-05T15:37:03.430Z,101078.53
2022-08-05T15:41:04.132Z,101083.81
2022-08-05T15:42:49.972Z,101089.94
2022-08-05T15:45:06.057Z,101096.13
2022-08-05T15:47:32.837Z,101086.47
2022-08-05T15:50:03.351Z,101095.28
2022-08-05T15:52:53.303Z,101096.16
2022-08-05T15:55:17.815Z,101089.09
2022-08-05T15:57:45.955Z,101083.84
2022-08-05T16:00:26.153Z,101103.22
2022-08-05T16:02:59.422Z,101112.91
2022-08-05T16:05:28.267Z,101110.25
2022-08-05T16:07:54.978Z,101117.28
2022-08-05T16:10:25.520Z,101109.34
2022-08-05T16:12:56.157Z,101106.75
2022-08-05T16:15:23.053Z,101123.44
2022-08-05T16:17:57.866Z,101116.41
2022-08-05T16:20:25.173Z,101128.72
2022-08-05T16:22:51.642Z,101124.31
2022-08-05T16:25:18.226Z,101134.00
2022-08-05T16:27:59.764Z,101135.78
2022-08-05T16:30:32.168Z,101140.16
2022-08-05T16:32:59.727Z,101132.22
2022-08-05T16:35:28.701Z,101140.16
2022-08-05T16:38:02.533Z,101145.41
2022-08-05T16:40:41.381Z,101147.16
2022-08-05T16:43:07.928Z,101148.91
2022-08-05T16:46:04.819Z,101146.25
2022-08-05T16:48:25.787Z,101142.75
2022-08-05T16:50:59.530Z,101148.88
2022-08-05T16:53:31.900Z,101154.16
2022-08-05T16:55:59.336Z,101158.59
2022-08-05T16:58:26.461Z,101158.63
2022-08-05T17:00:52.997Z,101152.47
2022-08-05T17:03:19.989Z,101163.03
2022-08-05T17:05:53.359Z,101167.41
2022-08-05T17:08:51.807Z,101158.59
2022-08-05T17:11:12.585Z,101152.41
2022-08-05T17:13:43.616Z,101152.72
2022-08-05T17:16:29.869Z,101151.50
2022-08-05T17:18:56.913Z,101137.13
2022-08-05T17:21:23.806Z,101144.63
2022-08-05T17:24:04.855Z,101155.50
2022-08-05T17:26:35.363Z,101163.13
2022-08-05T17:29:04.208Z,101155.53
2022-08-05T17:31:57.047Z,101160.22
2022-08-05T17:34:20.744Z,101174.59
2022-08-05T17:36:56.722Z,101171.22
2022-08-05T17:39:24.380Z,101177.41
2022-08-05T17:42:17.860Z,101181.03
2022-08-05T17:44:51.032Z,101181.09
2022-08-05T17:47:22.021Z,101186.47
2022-08-05T17:50:04.036Z,101184.75
2022-08-05T17:52:52.679Z,101174.19
2022-08-05T17:55:20.818Z,101188.34
2022-08-05T17:57:48.687Z,101197.13
2022-08-05T18:00:17.225Z,101205.97
2022-08-05T18:02:46.675Z,101208.59
2022-08-05T18:05:13.687Z,101209.47
2022-08-05T18:07:44.412Z,101214.81
2022-08-05T18:10:20.570Z,101214.81
2022-08-05T18:12:48.714Z,101219.25
2022-08-05T18:15:15.169Z,101219.28
2022-08-05T18:18:00.668Z,101220.13
2022-08-05T18:20:29.145Z,101229.84
2022-08-05T18:22:58.660Z,101239.50
2022-08-05T18:25:33.067Z,101236.91
2022-08-05T18:27:59.814Z,101236.00
2022-08-05T18:30:32.223Z,101237.78
2022-08-05T18:33:00.895Z,101240.44
2022-08-05T18:35:50.036Z,101243.97
2022-08-05T18:38:18.902Z,101243.09
2022-08-05T18:41:57.288Z,101250.13
2022-08-05T18:43:38.328Z,101250.16
2022-08-05T18:46:09.947Z,101251.91
2022-08-05T18:48:36.708Z,101253.66
2022-08-05T18:52:03.069Z,101245.72
2022-08-05T18:54:13.361Z,101250.16
2022-08-05T18:56:40.350Z,101260.69
2022-08-05T18:59:44.228Z,101249.25
2022-08-05T19:01:57.972Z,101257.19
2022-08-05T19:04:25.543Z,101268.63
2022-08-05T19:06:53.778Z,101264.25
2022-08-05T19:09:21.177Z,101273.03
2022-08-05T19:11:59.533Z,101278.31
2022-08-05T19:14:37.855Z,101279.19
2022-08-05T19:17:14.295Z,101285.34
2022-08-05T19:19:46.330Z,101288.00
2022-08-05T19:22:17.046Z,101294.97
2022-08-05T19:24:54.617Z,101297.59
2022-08-05T19:27:23.446Z,101295.84
2022-08-05T19:29:50.098Z,101306.41
2022-08-05T19:32:16.551Z,101309.03
2022-08-05T19:34:55.104Z,101310.78
2022-08-05T19:37:35.135Z,101311.66
2022-08-05T19:40:10.795Z,101309.00
2022-08-05T19:42:38.896Z,101325.72
2022-08-05T19:45:07.150Z,101331.88
2022-08-05T19:47:37.205Z,101331.88
2022-08-05T19:50:04.861Z,101332.75
2022-08-05T19:52:34.102Z,101338.00
2022-08-05T19:55:08.805Z,101338.00
2022-08-05T19:58:14.518Z,101337.97
2022-08-05T20:00:35.618Z,101337.97
2022-08-05T20:03:08.594Z,101339.75
2022-08-05T20:05:43.403Z,101344.13
2022-08-05T20:08:18.018Z,101342.34
2022-08-05T20:10:44.509Z,101343.22
2022-08-05T20:13:15.926Z,101350.25
2022-08-05T20:15:52.389Z,101358.13
2022-08-05T20:18:33.721Z,101360.75
2022-08-05T20:21:04.434Z,101359.84
2022-08-05T20:23:40.686Z,101365.09
2022-08-05T20:26:19.899Z,101358.03
2022-08-05T20:28:48.530Z,101369.44
2022-08-05T20:31:16.553Z,101372.94
2022-08-05T20:33:43.670Z,101376.47
2022-08-05T20:36:11.408Z,101387.00
2022-08-05T20:38:40.915Z,101385.25
2022-08-05T20:41:23.939Z,101398.41
2022-08-05T20:43:58.611Z,101400.97
2022-08-05T20:46:26.979Z,101415.03
2022-08-05T20:48:53.446Z,101415.88
2022-08-05T20:51:21.258Z,101421.13
2022-08-05T20:53:55.100Z,101422.00
2022-08-05T20:56:28.685Z,101420.19
2022-08-05T20:59:00.007Z,101425.34
2022-08-05T21:01:38.597Z,101434.09
2022-08-05T21:04:07.170Z,101429.63
2022-08-05T21:06:37.032Z,101435.75
2022-08-05T21:09:07.438Z,101437.41
2022-08-05T21:12:06.884Z,101446.16
2022-08-05T21:14:23.492Z,101458.34
2022-08-05T21:16:53.177Z,101461.59
2022-08-05T21:19:20.115Z,101464.28
2022-08-05T21:21:50.795Z,101466.94
2022-08-05T21:24:19.491Z,101463.38
2022-08-05T21:26:57.935Z,101470.38
2022-08-05T21:29:31.304Z,101481.59
2022-08-05T21:31:59.051Z,101478.91
2022-08-05T21:34:25.502Z,101474.50
2022-08-05T21:36:54.742Z,101476.19
2022-08-05T21:39:26.660Z,101480.44
2022-08-05T21:42:01.870Z,101489.25
2022-08-05T21:44:29.525Z,101494.53
2022-08-05T21:46:58.341Z,101491.00
2022-08-05T21:49:48.128Z,101497.03
2022-08-05T21:52:27.749Z,101497.81
2022-08-05T21:54:54.987Z,101505.66
2022-08-05T21:57:31.724Z,101513.50
2022-08-05T22:00:04.971Z,101514.25
2022-08-05T22:02:32.190Z,101513.31
2022-08-05T22:04:58.806Z,101514.84
2022-08-05T22:07:39.921Z,101500.78
2022-08-05T22:10:11.883Z,101504.06
2022-08-05T22:12:40.223Z,101497.78
2022-08-05T22:15:16.592Z,101509.09
2022-08-05T22:18:02.612Z,101515.16
2022-08-05T22:20:29.064Z,101522.97
2022-08-05T22:23:16.910Z,101526.47
2022-08-05T22:26:11.206Z,101521.16
2022-08-05T22:28:38.021Z,101530.75
2022-08-05T22:31:05.771Z,101537.63
2022-08-05T22:33:58.373Z,101542.84
2022-08-05T22:36:18.914Z,101544.59
2022-08-05T22:38:48.029Z,101556.75
2022-08-05T22:41:15.430Z,101557.56
2022-08-05T22:43:52.950Z,101568.94
2022-08-05T22:46:23.218Z,101561.81
2022-08-05T22:48:53.284Z,101562.56
2022-08-05T22:51:23.220Z,101568.63
2022-08-05T22:54:06.535Z,101569.47
2022-08-05T22:56:33.718Z,101570.38
2022-08-05T22:59:03.202Z,101578.25
2022-08-05T23:02:04.825Z,101586.16
2022-08-05T23:04:17.745Z,101577.38
2022-08-05T23:06:44.183Z,101580.84
2022-08-05T23:09:27.697Z,101573.88
2022-08-05T23:11:58.344Z,101571.19
2022-08-05T23:14:32.057Z,101582.38
2022-08-05T23:17:18.686Z,101587.63
2022-08-05T23:19:56.356Z,101587.53
2022-08-05T23:22:27.487Z,101581.28
2022-08-05T23:24:54.870Z,101583.78
2022-08-05T23:27:21.383Z,101590.75
2022-08-05T23:29:50.653Z,101588.06
2022-08-05T23:32:17.236Z,101580.91
2022-08-05T23:34:49.508Z,101589.56
2022-08-05T23:37:17.628Z,101593.88
2022-08-05T23:39:53.298Z,101593.88
2022-08-05T23:42:23.574Z,101600.91
2022-08-05T23:44:56.009Z,101605.22
2022-08-05T23:47:22.517Z,101610.41
2022-08-05T23:49:52.104Z,101615.66
2022-08-05T23:52:32.615Z,101616.47
2022-08-05T23:55:07.131Z,101624.34
2022-08-05T23:57:36.204Z,101630.50
