createdAt,value
2019-03-06T00:00:27.032Z,0.00
2019-03-06T00:01:27.007Z,0.00
2019-03-06T00:02:26.984Z,0.00
2019-03-06T00:03:27.003Z,0.00
2019-03-06T00:04:26.933Z,0.00
2019-03-06T00:05:26.919Z,0.00
2019-03-06T00:06:26.886Z,0.00
2019-03-06T00:07:26.874Z,0.00
2019-03-06T00:08:26.839Z,0.00
2019-03-06T00:09:26.816Z,0.00
2019-03-06T00:10:26.791Z,0.00
2019-03-06T00:11:26.768Z,0.00
2019-03-06T00:12:26.747Z,0.00
2019-03-06T00:13:26.723Z,0.00
2019-03-06T00:14:26.704Z,0.00
2019-03-06T00:15:26.674Z,0.00
2019-03-06T00:16:26.648Z,0.00
2019-03-06T00:17:26.626Z,0.00
2019-03-06T00:18:26.603Z,0.00
2019-03-06T00:19:26.579Z,0.00
2019-03-06T00:20:26.555Z,0.00
2019-03-06T00:21:26.531Z,0.00
2019-03-06T00:22:26.508Z,0.00
2019-03-06T00:23:26.487Z,0.00
2019-03-06T00:24:26.460Z,0.00
2019-03-06T00:25:26.435Z,0.00
2019-03-06T00:26:26.412Z,0.00
2019-03-06T00:27:26.392Z,0.00
2019-03-06T00:28:26.365Z,0.00
2019-03-06T00:29:26.364Z,0.00
2019-03-06T00:30:26.318Z,0.00
2019-03-06T00:31:26.305Z,0.00
2019-03-06T00:32:26.271Z,0.00
2019-03-06T00:33:26.246Z,0.00
2019-03-06T00:34:26.222Z,0.00
2019-03-06T00:35:26.200Z,0.00
2019-03-06T00:36:26.176Z,0.00
2019-03-06T00:37:26.160Z,0.00
2019-03-06T00:38:26.129Z,0.00
2019-03-06T00:39:26.110Z,0.00
2019-03-06T00:40:26.090Z,0.00
2019-03-06T00:41:26.069Z,0.00
2019-03-06T00:42:26.037Z,0.00
2019-03-06T00:43:26.012Z,0.00
2019-03-06T00:44:25.985Z,0.00
2019-03-06T00:45:26.711Z,0.00
2019-03-06T00:46:25.949Z,0.00
2019-03-06T00:47:25.912Z,0.00
2019-03-06T00:48:25.900Z,0.00
2019-03-06T00:49:25.867Z,0.00
2019-03-06T00:50:25.841Z,0.00
2019-03-06T00:51:25.818Z,0.00
2019-03-06T00:52:25.793Z,0.00
2019-03-06T00:53:25.770Z,0.00
2019-03-06T00:54:25.746Z,0.00
2019-03-06T00:55:25.723Z,0.00
2019-03-06T00:56:25.701Z,0.00
2019-03-06T00:57:25.676Z,0.00
2019-03-06T00:58:25.652Z,0.00
2019-03-06T00:59:25.629Z,0.00
2019-03-06T01:00:25.607Z,0.00
2019-03-06T01:01:25.580Z,0.00
2019-03-06T01:02:25.556Z,0.00
2019-03-06T01:03:25.533Z,0.00
2019-03-06T01:04:25.557Z,0.00
2019-03-06T01:05:25.490Z,0.00
2019-03-06T01:06:25.461Z,0.00
2019-03-06T01:07:25.445Z,0.00
2019-03-06T01:08:25.413Z,0.00
2019-03-06T01:09:25.395Z,0.00
2019-03-06T01:10:25.366Z,0.00
2019-03-06T01:11:25.347Z,0.00
2019-03-06T01:12:25.328Z,0.00
2019-03-06T01:13:25.298Z,0.00
2019-03-06T01:14:25.285Z,0.00
2019-03-06T01:15:25.248Z,0.00
2019-03-06T01:16:25.222Z,0.00
2019-03-06T01:17:25.200Z,0.00
2019-03-06T01:18:25.179Z,0.00
2019-03-06T01:19:25.152Z,0.00
2019-03-06T01:20:25.134Z,0.00
2019-03-06T01:21:25.104Z,0.00
2019-03-06T01:22:25.087Z,0.00
2019-03-06T01:23:25.061Z,0.00
2019-03-06T01:24:25.033Z,0.00
2019-03-06T01:25:25.010Z,0.00
2019-03-06T01:26:24.988Z,0.00
2019-03-06T01:27:24.966Z,0.00
2019-03-06T01:28:24.940Z,0.00
2019-03-06T01:29:24.919Z,0.00
2019-03-06T01:30:24.904Z,0.00
2019-03-06T01:31:24.868Z,0.00
2019-03-06T01:32:24.847Z,0.00
2019-03-06T01:33:24.823Z,0.00
2019-03-06T01:34:24.842Z,0.00
2019-03-06T01:35:24.773Z,0.00
2019-03-06T01:36:24.748Z,0.00
2019-03-06T01:37:24.730Z,0.00
2019-03-06T01:38:24.706Z,0.00
2019-03-06T01:39:24.679Z,0.00
2019-03-06T01:40:24.652Z,0.00
2019-03-06T01:41:24.628Z,0.00
2019-03-06T01:42:24.608Z,0.00
2019-03-06T01:43:24.591Z,0.00
2019-03-06T01:44:24.557Z,0.00
2019-03-06T01:45:24.534Z,0.00
2019-03-06T01:46:24.509Z,0.00
2019-03-06T01:47:24.489Z,0.00
2019-03-06T01:48:24.463Z,0.00
2019-03-06T01:49:24.443Z,0.00
2019-03-06T01:50:24.425Z,0.00
2019-03-06T01:51:24.395Z,0.00
2019-03-06T01:52:24.367Z,0.00
2019-03-06T01:53:24.343Z,0.00
2019-03-06T01:54:24.318Z,0.00
2019-03-06T01:55:24.298Z,0.00
2019-03-06T01:56:24.276Z,0.00
2019-03-06T01:57:24.250Z,0.00
2019-03-06T01:58:24.230Z,0.00
2019-03-06T01:59:24.202Z,0.00
2019-03-06T02:00:24.177Z,0.00
2019-03-06T02:01:24.155Z,0.00
2019-03-06T02:02:24.133Z,0.00
2019-03-06T02:03:24.108Z,0.00
2019-03-06T02:04:24.082Z,0.00
2019-03-06T02:05:24.066Z,0.00
2019-03-06T02:06:24.044Z,0.00
2019-03-06T02:07:24.012Z,0.00
2019-03-06T02:08:23.988Z,0.00
2019-03-06T02:09:23.963Z,0.00
2019-03-06T02:10:23.938Z,0.00
2019-03-06T02:11:23.920Z,0.00
2019-03-06T02:12:23.894Z,0.00
2019-03-06T02:13:23.871Z,0.00
2019-03-06T02:14:23.844Z,0.00
2019-03-06T02:15:23.823Z,0.00
2019-03-06T02:16:23.805Z,0.00
2019-03-06T02:17:23.778Z,0.00
2019-03-06T02:18:23.750Z,0.00
2019-03-06T02:19:23.733Z,0.00
2019-03-06T02:20:23.711Z,0.00
2019-03-06T02:21:23.682Z,0.00
2019-03-06T02:22:23.654Z,0.00
2019-03-06T02:23:23.632Z,0.00
2019-03-06T02:24:23.606Z,0.00
2019-03-06T02:25:23.587Z,0.00
2019-03-06T02:26:23.561Z,0.00
2019-03-06T02:27:23.536Z,0.00
2019-03-06T02:28:23.514Z,0.00
2019-03-06T02:29:23.487Z,0.00
2019-03-06T02:30:23.469Z,0.00
2019-03-06T02:31:23.440Z,0.00
2019-03-06T02:32:23.417Z,0.00
2019-03-06T02:33:23.404Z,0.00
2019-03-06T02:34:23.378Z,0.00
2019-03-06T02:35:23.347Z,0.00
2019-03-06T02:36:23.328Z,0.00
2019-03-06T02:37:23.300Z,0.00
2019-03-06T02:38:23.276Z,0.00
2019-03-06T02:39:23.253Z,0.00
2019-03-06T02:40:23.229Z,0.00
2019-03-06T02:41:23.205Z,0.00
2019-03-06T02:42:23.182Z,0.00
2019-03-06T02:43:23.159Z,0.00
2019-03-06T02:44:23.133Z,0.00
2019-03-06T02:45:23.108Z,0.00
2019-03-06T02:46:23.083Z,0.00
2019-03-06T02:47:23.061Z,0.00
2019-03-06T02:48:23.040Z,0.00
2019-03-06T02:49:23.018Z,0.00
2019-03-06T02:50:23.069Z,0.00
2019-03-06T02:51:22.966Z,0.00
2019-03-06T02:52:22.940Z,0.00
2019-03-06T02:53:22.918Z,0.00
2019-03-06T02:54:22.900Z,0.00
2019-03-06T02:55:22.869Z,0.00
2019-03-06T02:56:22.846Z,0.00
2019-03-06T02:57:22.821Z,0.00
2019-03-06T02:58:22.798Z,0.00
2019-03-06T02:59:22.773Z,0.00
2019-03-06T03:00:22.751Z,0.00
2019-03-06T03:01:22.726Z,0.00
2019-03-06T03:02:22.706Z,0.00
2019-03-06T03:03:22.679Z,0.00
2019-03-06T03:04:22.903Z,0.00
2019-03-06T03:05:22.633Z,0.00
2019-03-06T03:06:22.610Z,0.00
2019-03-06T03:07:22.589Z,0.00
2019-03-06T03:08:22.559Z,0.00
2019-03-06T03:09:22.535Z,0.00
2019-03-06T03:10:22.511Z,0.00
2019-03-06T03:11:22.509Z,0.00
2019-03-06T03:12:22.465Z,0.00
2019-03-06T03:13:22.440Z,0.00
2019-03-06T03:14:22.416Z,0.00
2019-03-06T03:15:22.401Z,0.00
2019-03-06T03:16:22.370Z,0.00
2019-03-06T03:17:22.353Z,0.00
2019-03-06T03:18:22.322Z,0.00
2019-03-06T03:19:22.299Z,0.00
2019-03-06T03:20:22.291Z,0.00
2019-03-06T03:21:22.249Z,0.00
2019-03-06T03:22:22.226Z,0.00
2019-03-06T03:23:22.202Z,0.00
2019-03-06T03:24:22.185Z,0.00
2019-03-06T03:25:22.153Z,0.00
2019-03-06T03:26:22.130Z,0.00
2019-03-06T03:27:22.109Z,0.00
2019-03-06T03:28:22.084Z,0.00
2019-03-06T03:29:22.060Z,0.00
2019-03-06T03:30:22.057Z,0.00
2019-03-06T03:31:22.011Z,0.00
2019-03-06T03:32:21.989Z,0.00
2019-03-06T03:33:21.963Z,0.00
2019-03-06T03:34:22.022Z,0.00
2019-03-06T03:35:21.922Z,0.00
2019-03-06T03:36:21.891Z,0.00
2019-03-06T03:37:21.869Z,0.00
2019-03-06T03:38:21.845Z,0.00
2019-03-06T03:39:21.821Z,0.00
2019-03-06T03:40:21.796Z,0.00
2019-03-06T03:41:21.772Z,0.00
2019-03-06T03:42:21.750Z,0.00
2019-03-06T03:43:21.724Z,0.00
2019-03-06T03:44:21.702Z,0.00
2019-03-06T03:45:21.676Z,0.00
2019-03-06T03:46:21.661Z,0.00
2019-03-06T03:47:21.637Z,0.00
2019-03-06T03:48:21.609Z,0.00
2019-03-06T03:49:21.583Z,0.00
2019-03-06T03:50:21.561Z,0.00
2019-03-06T03:51:21.537Z,0.00
2019-03-06T03:52:21.512Z,0.00
2019-03-06T03:53:21.488Z,0.00
2019-03-06T03:54:21.473Z,0.00
2019-03-06T03:55:21.440Z,0.00
2019-03-06T03:56:21.419Z,0.00
2019-03-06T03:57:21.391Z,0.00
2019-03-06T03:58:21.368Z,0.00
2019-03-06T03:59:21.356Z,0.00
2019-03-06T04:00:21.344Z,0.00
2019-03-06T04:01:21.298Z,0.00
2019-03-06T04:02:21.276Z,0.00
2019-03-06T04:03:21.251Z,0.00
2019-03-06T04:04:23.834Z,0.00
2019-03-06T04:05:21.202Z,0.00
2019-03-06T04:06:21.188Z,0.00
2019-03-06T04:07:21.154Z,0.00
2019-03-06T04:08:21.134Z,0.00
2019-03-06T04:09:21.115Z,0.00
2019-03-06T04:10:21.087Z,0.00
2019-03-06T04:11:21.057Z,0.00
2019-03-06T04:12:21.032Z,0.00
2019-03-06T04:13:21.009Z,0.00
2019-03-06T04:14:20.986Z,0.00
2019-03-06T04:15:20.962Z,0.00
2019-03-06T04:16:20.936Z,0.00
2019-03-06T04:17:20.917Z,0.00
2019-03-06T04:18:20.894Z,0.00
2019-03-06T04:19:20.867Z,0.00
2019-03-06T04:20:20.843Z,0.00
2019-03-06T04:21:20.818Z,0.00
2019-03-06T04:22:20.796Z,0.00
2019-03-06T04:23:20.773Z,0.00
2019-03-06T04:24:20.747Z,0.00
2019-03-06T04:25:20.722Z,0.00
2019-03-06T04:26:20.700Z,0.00
2019-03-06T04:27:20.680Z,0.00
2019-03-06T04:28:20.657Z,0.00
2019-03-06T04:29:20.627Z,0.00
2019-03-06T04:30:20.604Z,0.00
2019-03-06T04:31:20.579Z,0.00
2019-03-06T04:32:20.567Z,0.00
2019-03-06T04:33:20.533Z,0.00
2019-03-06T04:34:20.511Z,0.00
2019-03-06T04:35:20.486Z,0.00
2019-03-06T04:36:20.464Z,0.00
2019-03-06T04:37:20.437Z,0.00
2019-03-06T04:38:20.412Z,0.00
2019-03-06T04:39:20.392Z,0.00
2019-03-06T04:40:20.365Z,0.00
2019-03-06T04:41:20.341Z,0.00
2019-03-06T04:42:20.321Z,0.00
2019-03-06T04:43:20.295Z,0.00
2019-03-06T04:44:20.272Z,0.00
2019-03-06T04:45:20.247Z,0.00
2019-03-06T04:46:20.224Z,0.00
2019-03-06T04:47:20.211Z,0.00
2019-03-06T04:48:20.176Z,0.00
2019-03-06T04:49:20.152Z,0.00
2019-03-06T04:50:20.130Z,0.00
2019-03-06T04:51:20.106Z,0.00
2019-03-06T04:52:20.085Z,0.00
2019-03-06T04:53:20.060Z,0.00
2019-03-06T04:54:20.034Z,0.00
2019-03-06T04:55:20.011Z,0.00
2019-03-06T04:56:19.985Z,0.00
2019-03-06T04:57:19.961Z,0.00
2019-03-06T04:58:19.941Z,0.00
2019-03-06T04:59:19.919Z,0.00
2019-03-06T05:00:19.893Z,0.00
2019-03-06T05:01:19.873Z,0.00
2019-03-06T05:02:19.847Z,0.00
2019-03-06T05:03:19.820Z,0.00
2019-03-06T05:04:19.797Z,0.00
2019-03-06T05:05:19.771Z,0.00
2019-03-06T05:06:19.751Z,0.00
2019-03-06T05:07:19.726Z,0.00
2019-03-06T05:08:19.704Z,0.00
2019-03-06T05:09:19.676Z,0.00
2019-03-06T05:10:19.663Z,0.00
2019-03-06T05:11:19.629Z,0.00
2019-03-06T05:12:19.605Z,0.00
2019-03-06T05:13:19.582Z,0.00
2019-03-06T05:14:19.561Z,0.00
2019-03-06T05:15:19.536Z,0.00
2019-03-06T05:16:19.512Z,0.00
2019-03-06T05:17:19.489Z,0.00
2019-03-06T05:18:19.465Z,0.00
2019-03-06T05:19:19.441Z,0.00
2019-03-06T05:20:19.416Z,0.00
2019-03-06T05:21:19.397Z,0.00
2019-03-06T05:22:19.371Z,0.00
2019-03-06T05:23:19.348Z,0.00
2019-03-06T05:24:19.326Z,0.00
2019-03-06T05:25:19.301Z,0.00
2019-03-06T05:26:19.276Z,0.00
2019-03-06T05:27:19.258Z,0.00
2019-03-06T05:28:19.231Z,0.00
2019-03-06T05:29:19.212Z,0.00
2019-03-06T05:30:19.185Z,0.00
2019-03-06T05:31:19.158Z,0.00
2019-03-06T05:32:19.135Z,0.00
2019-03-06T05:33:19.111Z,0.00
2019-03-06T05:34:19.088Z,0.00
2019-03-06T05:35:19.066Z,0.00
2019-03-06T05:36:19.042Z,0.00
2019-03-06T05:37:19.019Z,0.00
2019-03-06T05:38:18.999Z,0.00
2019-03-06T05:39:18.970Z,0.00
2019-03-06T05:40:18.946Z,0.00
2019-03-06T05:41:18.924Z,0.00
2019-03-06T05:42:18.900Z,0.00
2019-03-06T05:43:18.876Z,0.00
2019-03-06T05:44:18.852Z,0.00
2019-03-06T05:45:18.831Z,0.00
2019-03-06T05:46:18.813Z,0.00
2019-03-06T05:47:18.781Z,0.00
2019-03-06T05:48:18.761Z,0.00
2019-03-06T05:49:18.734Z,0.00
2019-03-06T05:50:20.251Z,0.00
2019-03-06T05:51:18.688Z,0.00
2019-03-06T05:52:18.666Z,0.00
2019-03-06T05:53:18.639Z,0.00
2019-03-06T05:54:18.615Z,0.00
2019-03-06T05:55:18.592Z,4.00
2019-03-06T05:56:18.572Z,4.00
2019-03-06T05:57:18.544Z,0.00
2019-03-06T05:58:18.520Z,0.00
2019-03-06T05:59:18.499Z,0.00
2019-03-06T06:00:18.485Z,4.00
2019-03-06T06:01:18.452Z,4.00
2019-03-06T06:02:18.428Z,4.00
2019-03-06T06:03:18.407Z,0.00
2019-03-06T06:04:18.381Z,4.00
2019-03-06T06:05:18.356Z,0.00
2019-03-06T06:06:18.332Z,4.00
2019-03-06T06:07:18.310Z,4.00
2019-03-06T06:08:18.288Z,4.00
2019-03-06T06:09:18.264Z,8.00
2019-03-06T06:10:18.237Z,8.00
2019-03-06T06:11:18.223Z,8.00
2019-03-06T06:12:18.193Z,8.00
2019-03-06T06:13:18.173Z,8.00
2019-03-06T06:14:18.146Z,8.00
2019-03-06T06:15:18.122Z,8.00
2019-03-06T06:16:18.097Z,12.00
2019-03-06T06:17:18.072Z,12.00
2019-03-06T06:18:18.050Z,12.00
2019-03-06T06:19:18.028Z,16.00
2019-03-06T06:20:18.003Z,16.00
2019-03-06T06:21:17.979Z,16.00
2019-03-06T06:22:17.959Z,20.00
2019-03-06T06:23:17.934Z,20.00
2019-03-06T06:24:17.919Z,20.00
2019-03-06T06:25:17.887Z,20.00
2019-03-06T06:26:17.864Z,24.00
2019-03-06T06:27:17.843Z,28.00
2019-03-06T06:28:17.821Z,28.00
2019-03-06T06:29:17.789Z,32.00
2019-03-06T06:30:17.766Z,32.00
2019-03-06T06:31:17.748Z,36.00
2019-03-06T06:32:17.727Z,40.00
2019-03-06T06:33:17.695Z,40.00
2019-03-06T06:34:17.674Z,44.00
2019-03-06T06:35:17.650Z,44.00
2019-03-06T06:36:17.631Z,48.00
2019-03-06T06:37:17.603Z,52.00
2019-03-06T06:38:17.578Z,52.00
2019-03-06T06:39:17.556Z,52.00
2019-03-06T06:40:17.530Z,52.00
2019-03-06T06:41:17.507Z,56.00
2019-03-06T06:42:17.486Z,56.00
2019-03-06T06:43:17.463Z,56.00
2019-03-06T06:44:17.436Z,56.00
2019-03-06T06:45:17.414Z,60.00
2019-03-06T06:46:17.389Z,60.00
2019-03-06T06:47:17.368Z,64.00
2019-03-06T06:48:17.342Z,68.00
2019-03-06T06:49:17.320Z,68.00
2019-03-06T06:50:17.294Z,68.00
2019-03-06T06:51:17.272Z,72.00
2019-03-06T06:52:17.251Z,76.00
2019-03-06T06:53:17.227Z,76.00
2019-03-06T06:54:17.202Z,80.00
2019-03-06T06:55:17.177Z,84.00
2019-03-06T06:56:17.151Z,84.00
2019-03-06T06:57:17.128Z,88.00
2019-03-06T06:58:17.104Z,88.00
2019-03-06T06:59:17.090Z,88.00
2019-03-06T07:00:17.071Z,96.00
2019-03-06T07:01:17.037Z,96.00
2019-03-06T07:02:17.011Z,100.00
2019-03-06T07:03:16.988Z,100.00
2019-03-06T07:04:16.963Z,104.00
2019-03-06T07:05:16.941Z,108.00
2019-03-06T07:06:16.918Z,112.00
2019-03-06T07:07:16.894Z,116.00
2019-03-06T07:08:16.868Z,120.00
2019-03-06T07:09:16.850Z,124.00
2019-03-06T07:10:16.826Z,128.00
2019-03-06T07:11:16.798Z,132.00
2019-03-06T07:12:16.782Z,136.00
2019-03-06T07:13:16.752Z,144.00
2019-03-06T07:14:16.728Z,152.00
2019-03-06T07:15:16.744Z,156.00
2019-03-06T07:16:16.682Z,160.00
2019-03-06T07:17:16.657Z,168.00
2019-03-06T07:18:16.645Z,172.00
2019-03-06T07:19:16.615Z,180.00
2019-03-06T07:20:16.589Z,184.00
2019-03-06T07:21:16.567Z,188.00
2019-03-06T07:22:16.542Z,192.00
2019-03-06T07:23:16.519Z,196.00
2019-03-06T07:24:16.496Z,196.00
2019-03-06T07:25:16.472Z,200.00
2019-03-06T07:26:16.446Z,204.00
2019-03-06T07:27:16.432Z,208.00
2019-03-06T07:28:16.403Z,212.00
2019-03-06T07:29:16.379Z,212.00
2019-03-06T07:30:16.359Z,216.00
2019-03-06T07:31:16.337Z,220.00
2019-03-06T07:32:16.304Z,216.00
2019-03-06T07:33:16.282Z,220.00
2019-03-06T07:34:16.263Z,220.00
2019-03-06T07:35:16.234Z,220.00
2019-03-06T07:36:16.211Z,228.00
2019-03-06T07:37:16.192Z,228.00
2019-03-06T07:38:16.167Z,232.00
2019-03-06T07:39:16.143Z,236.00
2019-03-06T07:40:16.119Z,236.00
2019-03-06T07:41:16.113Z,236.00
2019-03-06T07:42:16.076Z,244.00
2019-03-06T07:43:16.060Z,244.00
2019-03-06T07:44:16.025Z,248.00
2019-03-06T07:45:16.004Z,248.00
2019-03-06T07:46:15.985Z,248.00
2019-03-06T07:47:15.957Z,244.00
2019-03-06T07:48:15.932Z,240.00
2019-03-06T07:49:15.909Z,236.00
2019-03-06T07:50:15.883Z,232.00
2019-03-06T07:51:15.864Z,224.00
2019-03-06T07:52:15.839Z,224.00
2019-03-06T07:53:15.819Z,220.00
2019-03-06T07:54:15.799Z,224.00
2019-03-06T07:55:15.779Z,224.00
2019-03-06T07:56:15.744Z,232.00
2019-03-06T07:57:15.725Z,236.00
2019-03-06T07:58:15.699Z,236.00
2019-03-06T07:59:15.676Z,240.00
2019-03-06T08:00:15.658Z,244.00
2019-03-06T08:01:17.256Z,244.00
2019-03-06T08:02:15.606Z,244.00
2019-03-06T08:03:15.587Z,248.00
2019-03-06T08:04:15.559Z,248.00
2019-03-06T08:05:15.542Z,248.00
2019-03-06T08:06:15.519Z,248.00
2019-03-06T08:07:15.497Z,244.00
2019-03-06T08:08:15.464Z,244.00
2019-03-06T08:09:15.442Z,240.00
2019-03-06T08:10:15.419Z,240.00
2019-03-06T08:11:15.410Z,240.00
2019-03-06T08:12:15.372Z,236.00
2019-03-06T08:13:15.351Z,232.00
2019-03-06T08:14:21.982Z,236.00
2019-03-06T08:15:15.306Z,240.00
2019-03-06T08:16:15.281Z,244.00
2019-03-06T08:17:15.257Z,252.00
2019-03-06T08:18:15.243Z,260.00
2019-03-06T08:19:15.211Z,276.00
2019-03-06T08:20:15.187Z,280.00
2019-03-06T08:21:15.163Z,292.00
2019-03-06T08:22:15.142Z,304.00
2019-03-06T08:23:15.117Z,316.00
2019-03-06T08:24:15.103Z,332.00
2019-03-06T08:25:15.072Z,348.00
2019-03-06T08:26:15.059Z,364.00
2019-03-06T08:27:15.025Z,384.00
2019-03-06T08:28:15.002Z,396.00
2019-03-06T08:29:14.983Z,412.00
2019-03-06T08:30:14.968Z,420.00
2019-03-06T08:31:14.935Z,428.00
2019-03-06T08:32:14.918Z,428.00
2019-03-06T08:33:18.227Z,432.00
2019-03-06T08:34:14.877Z,432.00
2019-03-06T08:35:14.844Z,412.00
2019-03-06T08:36:14.818Z,412.00
2019-03-06T08:37:14.802Z,416.00
2019-03-06T08:38:14.770Z,412.00
2019-03-06T08:39:14.749Z,420.00
2019-03-06T08:40:14.726Z,424.00
2019-03-06T08:41:14.703Z,432.00
2019-03-06T08:42:14.685Z,440.00
2019-03-06T08:43:14.666Z,440.00
2019-03-06T08:44:14.638Z,444.00
2019-03-06T08:45:14.611Z,444.00
2019-03-06T08:46:14.589Z,440.00
2019-03-06T08:47:14.567Z,436.00
2019-03-06T08:48:14.549Z,424.00
2019-03-06T08:49:14.520Z,420.00
2019-03-06T08:50:14.498Z,412.00
2019-03-06T08:51:14.479Z,412.00
2019-03-06T08:52:14.450Z,416.00
2019-03-06T08:53:14.437Z,428.00
2019-03-06T08:54:14.405Z,440.00
2019-03-06T08:55:14.391Z,452.00
2019-03-06T08:56:14.359Z,460.00
2019-03-06T08:57:14.336Z,464.00
2019-03-06T08:58:14.313Z,460.00
2019-03-06T08:59:14.293Z,460.00
2019-03-06T09:00:14.269Z,456.00
2019-03-06T09:01:14.248Z,460.00
2019-03-06T09:02:15.736Z,452.00
2019-03-06T09:03:14.199Z,440.00
2019-03-06T09:04:14.179Z,432.00
2019-03-06T09:05:14.153Z,432.00
2019-03-06T09:06:14.133Z,436.00
2019-03-06T09:07:14.114Z,428.00
2019-03-06T09:08:14.088Z,436.00
2019-03-06T09:09:14.070Z,436.00
2019-03-06T09:10:14.044Z,428.00
2019-03-06T09:11:14.022Z,424.00
2019-03-06T09:12:14.003Z,416.00
2019-03-06T09:13:13.973Z,408.00
2019-03-06T09:14:13.950Z,400.00
2019-03-06T09:15:13.927Z,392.00
2019-03-06T09:16:13.904Z,388.00
2019-03-06T09:17:13.876Z,388.00
2019-03-06T09:18:13.858Z,392.00
2019-03-06T09:19:13.835Z,396.00
2019-03-06T09:20:13.809Z,408.00
2019-03-06T09:21:13.794Z,420.00
2019-03-06T09:22:13.765Z,440.00
2019-03-06T09:23:22.597Z,464.00
2019-03-06T09:24:13.719Z,504.00
2019-03-06T09:25:13.704Z,520.00
2019-03-06T09:26:13.680Z,536.00
2019-03-06T09:27:13.652Z,556.00
2019-03-06T09:28:13.631Z,568.00
2019-03-06T09:29:13.608Z,572.00
2019-03-06T09:30:16.262Z,568.00
2019-03-06T09:31:13.609Z,568.00
2019-03-06T09:32:13.543Z,568.00
2019-03-06T09:33:13.518Z,560.00
2019-03-06T09:34:13.494Z,560.00
2019-03-06T09:35:13.475Z,568.00
2019-03-06T09:36:13.451Z,580.00
2019-03-06T09:37:13.429Z,604.00
2019-03-06T09:38:13.406Z,628.00
2019-03-06T09:39:13.384Z,636.00
2019-03-06T09:40:13.354Z,660.00
2019-03-06T09:41:13.346Z,676.00
2019-03-06T09:42:13.317Z,680.00
2019-03-06T09:43:13.291Z,680.00
2019-03-06T09:44:13.272Z,660.00
2019-03-06T09:45:13.248Z,668.00
2019-03-06T09:46:13.222Z,684.00
2019-03-06T09:47:13.203Z,700.00
2019-03-06T09:48:13.196Z,704.00
2019-03-06T09:49:13.159Z,720.00
2019-03-06T09:50:13.134Z,740.00
2019-03-06T09:51:13.118Z,760.00
2019-03-06T09:52:13.090Z,752.00
2019-03-06T09:53:13.065Z,732.00
2019-03-06T09:54:13.044Z,732.00
2019-03-06T09:55:13.023Z,708.00
2019-03-06T09:56:13.000Z,680.00
2019-03-06T09:57:12.981Z,664.00
2019-03-06T09:58:12.962Z,652.00
2019-03-06T09:59:12.936Z,636.00
2019-03-06T10:00:12.913Z,624.00
2019-03-06T10:01:12.893Z,620.00
2019-03-06T10:02:12.865Z,620.00
2019-03-06T10:03:12.843Z,624.00
2019-03-06T10:04:12.822Z,640.00
2019-03-06T10:05:12.800Z,668.00
2019-03-06T10:06:12.790Z,744.00
2019-03-06T10:07:12.757Z,848.00
2019-03-06T10:08:12.735Z,936.00
2019-03-06T10:09:12.716Z,904.00
2019-03-06T10:10:12.693Z,900.00
2019-03-06T10:11:12.674Z,824.00
2019-03-06T10:12:12.650Z,844.00
2019-03-06T10:13:12.622Z,992.00
2019-03-06T10:14:12.603Z,940.00
2019-03-06T10:15:12.587Z,1072.00
2019-03-06T10:16:12.577Z,1012.00
2019-03-06T10:17:12.542Z,1168.00
2019-03-06T10:18:12.525Z,1256.00
2019-03-06T10:19:12.502Z,1136.00
2019-03-06T10:20:12.476Z,1180.00
2019-03-06T10:21:12.458Z,1056.00
2019-03-06T10:22:12.426Z,876.00
2019-03-06T10:23:12.410Z,1032.00
2019-03-06T10:24:12.391Z,1140.00
2019-03-06T10:25:12.359Z,1056.00
2019-03-06T10:26:12.344Z,1024.00
2019-03-06T10:27:12.324Z,1120.00
2019-03-06T10:28:12.302Z,1000.00
2019-03-06T10:29:12.277Z,896.00
2019-03-06T10:30:12.255Z,1020.00
2019-03-06T10:31:12.229Z,964.00
2019-03-06T10:32:12.214Z,1112.00
2019-03-06T10:33:12.196Z,1156.00
2019-03-06T10:34:12.172Z,1200.00
2019-03-06T10:35:12.147Z,1076.00
2019-03-06T10:36:12.128Z,848.00
2019-03-06T10:37:12.115Z,844.00
2019-03-06T10:38:16.625Z,1216.00
2019-03-06T10:39:12.064Z,908.00
2019-03-06T10:40:12.043Z,852.00
2019-03-06T10:41:12.016Z,904.00
2019-03-06T10:42:11.997Z,932.00
2019-03-06T10:43:11.979Z,1028.00
2019-03-06T10:44:11.959Z,1040.00
2019-03-06T10:45:11.938Z,1044.00
2019-03-06T10:46:11.918Z,948.00
2019-03-06T10:47:11.892Z,924.00
2019-03-06T10:48:11.868Z,808.00
2019-03-06T10:49:11.854Z,724.00
2019-03-06T10:50:11.829Z,624.00
2019-03-06T10:51:11.813Z,552.00
2019-03-06T10:52:11.798Z,520.00
2019-03-06T10:53:11.765Z,524.00
2019-03-06T10:54:11.746Z,552.00
2019-03-06T10:55:11.715Z,588.00
2019-03-06T10:56:11.697Z,628.00
2019-03-06T10:57:11.935Z,644.00
2019-03-06T10:58:11.661Z,644.00
2019-03-06T10:59:11.639Z,652.00
2019-03-06T11:00:11.621Z,652.00
2019-03-06T11:01:11.596Z,652.00
2019-03-06T11:02:11.580Z,656.00
2019-03-06T11:03:11.558Z,660.00
2019-03-06T11:04:11.528Z,668.00
2019-03-06T11:05:11.507Z,672.00
2019-03-06T11:06:11.484Z,672.00
2019-03-06T11:07:11.466Z,680.00
2019-03-06T11:08:11.444Z,700.00
2019-03-06T11:09:11.420Z,728.00
2019-03-06T11:10:11.398Z,784.00
2019-03-06T11:11:11.387Z,828.00
2019-03-06T11:12:11.355Z,836.00
2019-03-06T11:13:11.340Z,852.00
2019-03-06T11:14:11.318Z,904.00
2019-03-06T11:15:11.292Z,888.00
2019-03-06T11:16:11.275Z,836.00
2019-03-06T11:17:11.255Z,872.00
2019-03-06T11:18:11.229Z,852.00
2019-03-06T11:19:11.212Z,924.00
2019-03-06T11:20:11.187Z,920.00
2019-03-06T11:21:11.169Z,1052.00
2019-03-06T11:22:11.154Z,1060.00
2019-03-06T11:23:11.131Z,912.00
2019-03-06T11:24:11.103Z,904.00
2019-03-06T11:25:11.082Z,904.00
2019-03-06T11:26:11.058Z,864.00
2019-03-06T11:27:11.039Z,944.00
2019-03-06T11:28:11.017Z,952.00
2019-03-06T11:29:10.996Z,904.00
2019-03-06T11:30:10.969Z,1004.00
2019-03-06T11:31:10.953Z,1040.00
2019-03-06T11:32:10.932Z,1080.00
2019-03-06T11:33:10.917Z,1240.00
2019-03-06T11:34:10.887Z,1236.00
2019-03-06T11:35:10.874Z,1296.00
2019-03-06T11:36:10.847Z,1072.00
2019-03-06T11:37:10.894Z,1124.00
2019-03-06T11:38:10.824Z,1388.00
2019-03-06T11:39:10.785Z,1276.00
2019-03-06T11:40:10.763Z,1040.00
2019-03-06T11:41:10.762Z,988.00
2019-03-06T11:42:10.717Z,864.00
2019-03-06T11:43:10.703Z,796.00
2019-03-06T11:44:10.679Z,780.00
2019-03-06T11:45:10.666Z,760.00
2019-03-06T11:46:10.641Z,760.00
2019-03-06T11:47:10.621Z,820.00
2019-03-06T11:48:10.602Z,1076.00
2019-03-06T11:49:10.578Z,1144.00
2019-03-06T11:50:10.557Z,1176.00
2019-03-06T11:51:10.534Z,1108.00
2019-03-06T11:52:10.514Z,1184.00
2019-03-06T11:53:10.493Z,1044.00
2019-03-06T11:54:10.473Z,780.00
2019-03-06T11:55:10.451Z,756.00
2019-03-06T11:56:10.793Z,788.00
2019-03-06T11:57:10.416Z,784.00
2019-03-06T11:58:10.391Z,736.00
2019-03-06T11:59:10.373Z,696.00
2019-03-06T12:00:10.349Z,680.00
2019-03-06T12:01:10.329Z,652.00
2019-03-06T12:02:10.307Z,628.00
2019-03-06T12:03:10.288Z,620.00
2019-03-06T12:04:10.265Z,612.00
2019-03-06T12:05:10.248Z,604.00
2019-03-06T12:06:10.223Z,576.00
2019-03-06T12:07:10.213Z,552.00
2019-03-06T12:08:10.181Z,560.00
2019-03-06T12:09:10.178Z,568.00
2019-03-06T12:10:10.328Z,576.00
2019-03-06T12:11:10.119Z,572.00
2019-03-06T12:12:10.101Z,572.00
2019-03-06T12:13:10.078Z,584.00
2019-03-06T12:14:10.057Z,592.00
2019-03-06T12:15:10.035Z,608.00
2019-03-06T12:16:10.021Z,604.00
2019-03-06T12:17:09.997Z,608.00
2019-03-06T12:18:09.973Z,600.00
2019-03-06T12:19:09.961Z,612.00
2019-03-06T12:20:09.934Z,620.00
2019-03-06T12:21:09.912Z,640.00
2019-03-06T12:22:09.892Z,680.00
2019-03-06T12:23:09.873Z,704.00
2019-03-06T12:24:09.850Z,708.00
2019-03-06T12:25:09.833Z,740.00
2019-03-06T12:26:09.811Z,808.00
2019-03-06T12:27:09.793Z,888.00
2019-03-06T12:28:09.780Z,868.00
2019-03-06T12:29:09.746Z,844.00
2019-03-06T12:30:09.725Z,800.00
2019-03-06T12:31:09.704Z,748.00
2019-03-06T12:32:09.687Z,724.00
2019-03-06T12:33:09.666Z,712.00
2019-03-06T12:34:09.649Z,712.00
2019-03-06T12:35:09.638Z,720.00
2019-03-06T12:36:09.601Z,732.00
2019-03-06T12:37:09.582Z,764.00
2019-03-06T12:38:10.866Z,788.00
2019-03-06T12:39:09.541Z,796.00
2019-03-06T12:40:13.065Z,796.00
2019-03-06T12:41:09.501Z,796.00
2019-03-06T12:42:14.184Z,800.00
2019-03-06T12:43:09.462Z,804.00
2019-03-06T12:44:10.684Z,804.00
2019-03-06T12:45:09.418Z,800.00
2019-03-06T12:46:09.399Z,780.00
2019-03-06T12:47:10.895Z,752.00
2019-03-06T12:48:09.354Z,716.00
2019-03-06T12:49:09.337Z,688.00
2019-03-06T12:50:09.316Z,672.00
2019-03-06T12:51:09.298Z,672.00
2019-03-06T12:52:09.273Z,684.00