createdAt,value
2022-12-01T00:01:34.002Z,43.90
2022-12-01T00:04:01.806Z,41.50
2022-12-01T00:06:29.643Z,31.50
2022-12-01T00:09:19.660Z,31.30
2022-12-01T00:11:49.129Z,33.00
2022-12-01T00:14:17.449Z,32.80
2022-12-01T00:16:45.648Z,30.40
2022-12-01T00:19:13.749Z,30.30
2022-12-01T00:21:41.820Z,31.10
2022-12-01T00:24:11.884Z,27.00
2022-12-01T00:26:40.121Z,29.90
2022-12-01T00:29:08.393Z,30.20
2022-12-01T00:31:36.909Z,29.50
2022-12-01T00:34:09.716Z,29.60
2022-12-01T00:36:39.224Z,52.00
2022-12-01T00:39:07.610Z,36.40
2022-12-01T00:41:35.823Z,48.80
2022-12-01T00:44:04.573Z,40.30
2022-12-01T00:46:32.532Z,43.40
2022-12-01T00:49:00.746Z,40.50
2022-12-01T00:51:28.716Z,38.70
2022-12-01T00:53:56.788Z,35.80
2022-12-01T00:56:24.946Z,23.80
2022-12-01T00:58:53.041Z,26.10
2022-12-01T01:01:21.368Z,26.90
2022-12-01T01:03:49.590Z,35.30
2022-12-01T01:06:17.581Z,36.60
2022-12-01T01:08:45.446Z,45.60
2022-12-01T01:11:13.189Z,30.00
2022-12-01T01:13:41.056Z,25.10
2022-12-01T01:16:21.052Z,24.60
2022-12-01T01:18:49.790Z,29.60
2022-12-01T01:21:21.306Z,22.30
2022-12-01T01:23:50.750Z,24.70
2022-12-01T01:26:21.801Z,28.00
2022-12-01T01:28:50.992Z,32.90
2022-12-01T01:31:23.671Z,21.70
2022-12-01T01:33:52.456Z,36.50
2022-12-01T01:36:20.843Z,34.30
2022-12-01T01:38:52.089Z,30.70
2022-12-01T01:41:21.385Z,29.40
2022-12-01T01:43:52.121Z,33.70
2022-12-01T01:46:31.836Z,25.60
2022-12-01T01:49:00.442Z,28.20
2022-12-01T01:51:44.667Z,32.10
2022-12-01T01:54:19.722Z,27.90
2022-12-01T01:56:50.466Z,28.20
2022-12-01T01:59:25.301Z,23.90
2022-12-01T02:02:01.059Z,28.10
2022-12-01T02:04:29.626Z,30.30
2022-12-01T02:06:57.617Z,30.30
2022-12-01T02:09:25.566Z,28.10
2022-12-01T02:12:11.764Z,25.80
2022-12-01T02:14:59.905Z,28.10
2022-12-01T02:17:52.659Z,32.10
2022-12-01T02:20:43.770Z,27.70
2022-12-01T02:26:15.341Z,28.40
2022-12-01T02:29:10.760Z,31.40
2022-12-01T02:32:16.863Z,34.90
2022-12-01T02:35:05.879Z,30.50
2022-12-01T02:38:11.428Z,34.50
2022-12-01T02:40:45.655Z,27.80
2022-12-01T02:43:43.005Z,37.90
2022-12-01T02:46:23.772Z,29.00
2022-12-01T02:48:57.581Z,25.70
2022-12-01T02:51:33.827Z,29.90
2022-12-01T02:54:03.480Z,22.80
2022-12-01T02:56:31.886Z,25.60
2022-12-01T02:58:59.906Z,26.90
2022-12-01T03:01:50.681Z,19.80
2022-12-01T03:04:24.910Z,21.30
2022-12-01T03:07:27.751Z,23.00
2022-12-01T03:10:13.801Z,30.50
2022-12-01T03:13:09.338Z,23.00
2022-12-01T03:15:59.670Z,28.60
2022-12-01T03:18:33.671Z,28.80
2022-12-01T03:21:20.570Z,25.30
2022-12-01T03:24:26.967Z,21.90
2022-12-01T03:26:58.069Z,27.00
2022-12-01T03:29:34.615Z,20.80
2022-12-01T03:32:27.984Z,23.30
2022-12-01T03:35:09.172Z,22.20
2022-12-01T03:40:31.269Z,21.70
2022-12-01T03:43:04.065Z,26.30
2022-12-01T03:45:41.791Z,23.10
2022-12-01T03:48:10.192Z,22.40
2022-12-01T03:51:04.166Z,18.30
2022-12-01T03:53:47.482Z,20.80
2022-12-01T03:56:21.370Z,19.40
2022-12-01T03:58:52.839Z,22.30
2022-12-01T04:01:22.528Z,25.00
2022-12-01T04:03:50.417Z,30.70
2022-12-01T04:06:18.210Z,25.10
2022-12-01T04:08:46.148Z,26.50
2022-12-01T04:11:33.177Z,23.80
2022-12-01T04:14:01.139Z,30.80
2022-12-01T04:16:29.047Z,28.20
2022-12-01T04:18:57.077Z,27.30
2022-12-01T04:21:25.044Z,24.30
2022-12-01T04:24:01.931Z,25.70
2022-12-01T04:26:32.453Z,24.40
2022-12-01T04:29:01.992Z,25.20
2022-12-01T04:31:30.424Z,22.50
2022-12-01T04:33:59.984Z,21.10
2022-12-01T04:36:31.741Z,25.40
2022-12-01T04:39:00.318Z,21.70
2022-12-01T04:41:28.359Z,30.10
2022-12-01T04:43:56.527Z,21.10
2022-12-01T04:46:25.360Z,26.80
2022-12-01T04:48:53.256Z,20.20
2022-12-01T04:51:22.518Z,26.10
2022-12-01T04:53:50.942Z,21.80
2022-12-01T04:56:19.146Z,22.40
2022-12-01T04:58:47.523Z,24.00
2022-12-01T05:01:18.166Z,18.50
2022-12-01T05:03:50.933Z,23.40
2022-12-01T05:06:23.536Z,24.00
2022-12-01T05:08:55.677Z,22.40
2022-12-01T05:11:24.267Z,27.00
2022-12-01T05:13:52.231Z,26.60
2022-12-01T05:16:23.567Z,21.10
2022-12-01T05:19:17.001Z,22.70
2022-12-01T05:21:46.755Z,23.80
2022-12-01T05:24:15.986Z,23.10
2022-12-01T05:26:44.236Z,23.00
2022-12-01T05:29:13.182Z,29.30
2022-12-01T05:31:41.201Z,28.60
2022-12-01T05:34:09.673Z,21.40
2022-12-01T05:36:37.745Z,29.20
2022-12-01T05:39:05.704Z,21.00
2022-12-01T05:41:33.475Z,22.10
2022-12-01T05:44:02.069Z,31.20
2022-12-01T05:46:30.238Z,22.00
2022-12-01T05:48:58.205Z,20.50
2022-12-01T05:51:25.957Z,22.20
2022-12-01T05:53:53.838Z,23.00
2022-12-01T05:56:22.015Z,25.20
2022-12-01T05:58:49.796Z,21.20
2022-12-01T06:01:17.868Z,25.40
2022-12-01T06:03:45.653Z,25.80
2022-12-01T06:06:13.581Z,22.70
2022-12-01T06:08:41.465Z,23.50
2022-12-01T06:11:09.402Z,19.00
2022-12-01T06:13:37.594Z,19.60
2022-12-01T06:16:06.916Z,22.50
2022-12-01T06:18:39.060Z,21.50
2022-12-01T06:21:07.523Z,21.70
2022-12-01T06:23:35.514Z,26.70
2022-12-01T06:26:03.793Z,30.00
2022-12-01T06:28:31.651Z,24.00
2022-12-01T06:31:03.376Z,25.50
2022-12-01T06:33:32.320Z,21.90
2022-12-01T06:36:02.219Z,21.00
2022-12-01T06:38:32.120Z,21.70
2022-12-01T06:41:00.616Z,23.00
2022-12-01T06:43:29.301Z,18.20
2022-12-01T06:46:01.507Z,23.20
2022-12-01T06:48:31.285Z,22.10
2022-12-01T06:51:00.321Z,25.00
2022-12-01T06:53:29.045Z,28.60
2022-12-01T06:56:04.876Z,24.20
2022-12-01T06:58:34.609Z,26.70
2022-12-01T07:01:10.999Z,27.10
2022-12-01T07:03:39.678Z,23.00
2022-12-01T07:06:07.499Z,22.00
2022-12-01T07:08:35.645Z,20.10
2022-12-01T07:11:07.609Z,22.40
2022-12-01T07:13:35.815Z,24.20
2022-12-01T07:16:05.010Z,25.70
2022-12-01T07:18:33.555Z,25.20
2022-12-01T07:21:03.068Z,31.50
2022-12-01T07:23:31.252Z,31.10
2022-12-01T07:26:04.942Z,26.50
2022-12-01T07:28:33.374Z,27.50
2022-12-01T07:31:03.102Z,28.10
2022-12-01T07:33:31.588Z,26.60
2022-12-01T07:36:00.364Z,29.00
2022-12-01T07:38:32.549Z,27.30
2022-12-01T07:41:04.508Z,27.30
2022-12-01T07:43:32.891Z,22.50
2022-12-01T07:46:10.175Z,27.70
2022-12-01T07:48:39.970Z,24.60
2022-12-01T07:51:10.208Z,25.80
2022-12-01T07:53:38.593Z,24.30
2022-12-01T07:56:08.774Z,23.90
2022-12-01T07:58:37.828Z,26.40
2022-12-01T08:01:27.319Z,30.40
2022-12-01T08:03:58.056Z,33.40
2022-12-01T08:06:26.707Z,37.40
2022-12-01T08:08:55.303Z,32.10
2022-12-01T08:11:26.832Z,28.50
2022-12-01T08:13:54.803Z,28.30
2022-12-01T08:16:24.424Z,31.70
2022-12-01T08:18:53.008Z,30.80
2022-12-01T08:21:23.144Z,27.20
2022-12-01T08:23:55.888Z,29.30
2022-12-01T08:26:26.014Z,32.10
2022-12-01T08:28:54.316Z,28.00
2022-12-01T08:31:25.190Z,24.20
2022-12-01T08:36:22.633Z,32.20
2022-12-01T08:38:53.325Z,28.90
2022-12-01T08:41:22.193Z,31.90
2022-12-01T08:43:59.120Z,31.00
2022-12-01T08:46:37.289Z,28.20
2022-12-01T08:49:06.619Z,29.20
2022-12-01T08:51:34.583Z,33.20
2022-12-01T08:54:02.974Z,34.30
2022-12-01T08:56:53.515Z,31.60
2022-12-01T08:59:21.430Z,25.60
2022-12-01T09:01:57.392Z,32.90
2022-12-01T09:04:26.788Z,24.00
2022-12-01T09:06:56.547Z,30.50
2022-12-01T09:09:27.539Z,31.20
2022-12-01T09:14:24.032Z,26.10
2022-12-01T09:16:51.843Z,21.40
2022-12-01T09:19:24.576Z,22.60
2022-12-01T09:21:53.529Z,23.70
2022-12-01T09:24:22.630Z,34.70
2022-12-01T09:26:50.492Z,22.20
2022-12-01T09:29:18.364Z,20.60
2022-12-01T09:31:46.239Z,21.60
2022-12-01T09:34:16.758Z,23.00
2022-12-01T09:36:45.069Z,24.60
2022-12-01T09:39:19.003Z,21.30
2022-12-01T09:42:08.816Z,28.10
2022-12-01T09:44:53.685Z,23.70
2022-12-01T09:47:29.989Z,24.20
2022-12-01T09:50:11.793Z,24.10
2022-12-01T09:52:47.169Z,27.10
2022-12-01T09:55:19.481Z,26.20
2022-12-01T09:57:50.499Z,23.40
2022-12-01T10:00:23.674Z,25.40
2022-12-01T10:03:27.296Z,27.70
2022-12-01T10:09:00.906Z,23.50
2022-12-01T10:11:34.639Z,21.20
2022-12-01T10:14:04.741Z,18.50
2022-12-01T10:17:03.649Z,20.50
2022-12-01T10:19:37.441Z,22.90
2022-12-01T10:22:44.732Z,22.10
2022-12-01T10:25:18.113Z,21.30
2022-12-01T10:27:51.811Z,23.50
2022-12-01T10:30:23.646Z,20.90
2022-12-01T10:32:52.169Z,20.90
2022-12-01T10:35:23.899Z,20.30
2022-12-01T10:38:02.233Z,19.10
2022-12-01T10:40:34.718Z,18.20
2022-12-01T10:43:02.649Z,17.20
2022-12-01T10:45:40.146Z,17.10
2022-12-01T10:48:20.732Z,17.80
2022-12-01T10:50:50.140Z,13.00
2022-12-01T10:53:23.683Z,11.50
2022-12-01T10:56:16.693Z,10.90
2022-12-01T10:58:51.533Z,8.50
2022-12-01T11:01:28.866Z,9.30
2022-12-01T11:04:16.884Z,8.10
2022-12-01T11:06:50.286Z,7.90
2022-12-01T11:09:25.937Z,9.60
2022-12-01T11:11:59.615Z,9.40
2022-12-01T11:14:41.574Z,6.70
2022-12-01T11:17:37.257Z,6.90
2022-12-01T11:20:41.066Z,6.20
2022-12-01T11:23:26.450Z,9.90
2022-12-01T11:26:02.059Z,11.40
2022-12-01T11:28:30.991Z,6.50
2022-12-01T11:31:04.665Z,8.90
2022-12-01T11:33:42.946Z,8.80
2022-12-01T11:36:19.083Z,5.90
2022-12-01T11:38:47.598Z,9.10
2022-12-01T11:41:42.843Z,7.80
2022-12-01T11:44:43.597Z,6.40
2022-12-01T11:47:24.668Z,6.30
2022-12-01T11:50:26.586Z,6.20
2022-12-01T11:55:24.881Z,6.90
2022-12-01T11:57:58.063Z,9.30
2022-12-01T12:00:29.208Z,9.40
2022-12-01T12:03:20.957Z,13.20
2022-12-01T12:06:31.871Z,10.70
2022-12-01T12:09:10.871Z,11.70
2022-12-01T12:12:00.027Z,10.50
2022-12-01T12:14:46.574Z,10.70
2022-12-01T12:17:52.908Z,10.70
2022-12-01T12:20:34.095Z,11.50
2022-12-01T12:23:24.773Z,10.40
2022-12-01T12:26:30.059Z,9.90
2022-12-01T12:29:14.134Z,9.50
2022-12-01T12:31:51.268Z,9.10
2022-12-01T12:34:27.927Z,9.10
2022-12-01T12:37:13.972Z,8.60
2022-12-01T12:39:51.222Z,8.10
2022-12-01T12:42:31.936Z,10.90
2022-12-01T12:45:15.229Z,9.20
2022-12-01T12:47:48.686Z,9.30
2022-12-01T12:50:49.923Z,7.40
2022-12-01T12:53:21.810Z,7.80
2022-12-01T12:55:53.572Z,7.80
2022-12-01T12:58:34.033Z,8.80
2022-12-01T13:01:09.514Z,10.30
2022-12-01T13:03:47.736Z,8.10
2022-12-01T13:06:25.558Z,7.70
2022-12-01T13:08:59.561Z,8.50
2022-12-01T13:11:32.775Z,7.70
2022-12-01T13:14:26.803Z,8.60
2022-12-01T13:16:59.525Z,14.30
2022-12-01T13:19:34.908Z,8.40
2022-12-01T13:22:07.300Z,10.90
2022-12-01T13:24:35.270Z,9.10
2022-12-01T13:27:23.069Z,11.80
2022-12-01T13:29:53.908Z,11.90
2022-12-01T13:32:27.711Z,9.80
2022-12-01T13:34:56.203Z,12.30
2022-12-01T13:37:32.152Z,9.70
2022-12-01T13:40:26.947Z,10.30
2022-12-01T13:43:08.890Z,9.90
2022-12-01T13:45:40.728Z,9.80
2022-12-01T13:48:49.390Z,8.40
2022-12-01T13:51:17.623Z,10.30
2022-12-01T13:54:01.443Z,11.90
2022-12-01T13:56:39.524Z,14.70
2022-12-01T13:59:47.094Z,9.80
2022-12-01T14:02:21.658Z,13.40
2022-12-01T14:04:50.056Z,13.90
2022-12-01T14:07:39.619Z,11.90
2022-12-01T14:10:23.377Z,14.00
2022-12-01T14:12:55.947Z,10.40
2022-12-01T14:15:29.302Z,11.90
2022-12-01T14:18:01.767Z,11.90
2022-12-01T14:20:33.268Z,13.60
2022-12-01T14:23:14.152Z,11.20
2022-12-01T14:25:43.437Z,12.10
2022-12-01T14:28:17.381Z,11.20
2022-12-01T14:30:45.953Z,12.70
2022-12-01T14:33:39.205Z,12.50
2022-12-01T14:36:37.631Z,13.40
2022-12-01T14:39:08.659Z,15.50
2022-12-01T14:41:36.687Z,13.10
2022-12-01T14:44:27.475Z,17.00
2022-12-01T14:47:10.833Z,12.30
2022-12-01T14:49:51.146Z,12.40
2022-12-01T14:52:33.679Z,13.90
2022-12-01T14:55:23.171Z,12.30
2022-12-01T14:58:22.447Z,19.50
2022-12-01T15:00:58.280Z,23.60
2022-12-01T15:03:38.283Z,14.80
2022-12-01T15:06:06.927Z,17.10
2022-12-01T15:08:43.554Z,24.00
2022-12-01T15:11:21.786Z,19.90
2022-12-01T15:13:55.196Z,20.10
2022-12-01T15:16:27.190Z,14.60
2022-12-01T15:18:55.394Z,17.40
2022-12-01T15:21:30.512Z,16.80
2022-12-01T15:24:04.320Z,17.90
2022-12-01T15:26:39.557Z,18.60
2022-12-01T15:29:24.856Z,17.50
2022-12-01T15:32:01.900Z,20.00
2022-12-01T15:34:33.999Z,16.90
2022-12-01T15:37:05.591Z,16.50
2022-12-01T15:39:42.933Z,16.70
2022-12-01T15:42:39.581Z,20.10
2022-12-01T15:45:23.451Z,16.20
2022-12-01T15:47:55.779Z,18.60
2022-12-01T15:50:39.742Z,18.30
2022-12-01T15:53:26.556Z,20.30
2022-12-01T15:55:59.324Z,18.30
2022-12-01T15:58:35.023Z,23.70
2022-12-01T16:01:11.292Z,25.10
2022-12-01T16:03:48.737Z,25.40
2022-12-01T16:06:17.925Z,20.90
2022-12-01T16:08:59.508Z,26.10
2022-12-01T16:11:28.196Z,25.10
2022-12-01T16:14:26.680Z,25.20
2022-12-01T16:16:55.114Z,23.70
2022-12-01T16:19:31.249Z,20.60
2022-12-01T16:22:17.881Z,23.10
2022-12-01T16:24:53.546Z,17.60
2022-12-01T16:27:21.488Z,17.50
2022-12-01T16:30:17.348Z,18.20
2022-12-01T16:32:45.428Z,24.40
2022-12-01T16:35:30.925Z,19.10
2022-12-01T16:37:58.886Z,20.60
2022-12-01T16:40:28.191Z,19.20
2022-12-01T16:42:56.567Z,29.60
2022-12-01T16:45:26.810Z,27.90
2022-12-01T16:47:54.759Z,33.50
2022-12-01T16:50:23.068Z,37.00
2022-12-01T16:52:50.892Z,36.90
2022-12-01T16:55:37.457Z,32.40
2022-12-01T16:58:05.274Z,29.30
2022-12-01T17:00:33.246Z,36.10
2022-12-01T17:03:01.898Z,32.30
2022-12-01T17:05:29.926Z,29.80
2022-12-01T17:07:58.106Z,30.20
2022-12-01T17:10:26.043Z,25.00
2022-12-01T17:12:54.036Z,25.70
2022-12-01T17:15:21.891Z,27.80
2022-12-01T17:17:50.055Z,24.90
2022-12-01T17:20:18.495Z,23.40
2022-12-01T17:22:46.294Z,26.40
2022-12-01T17:25:14.073Z,20.50
2022-12-01T17:27:43.789Z,22.60
2022-12-01T17:30:12.596Z,22.00
2022-12-01T17:32:40.423Z,24.50
2022-12-01T17:35:09.098Z,20.80
2022-12-01T17:37:39.439Z,21.40
2022-12-01T17:40:11.265Z,23.90
2022-12-01T17:42:39.067Z,23.90
2022-12-01T17:45:08.118Z,18.60
2022-12-01T17:47:36.024Z,17.70
2022-12-01T17:50:04.218Z,27.20
2022-12-01T17:52:32.057Z,22.90
2022-12-01T17:54:59.935Z,21.30
2022-12-01T17:57:27.677Z,22.90
2022-12-01T17:59:55.619Z,23.60
2022-12-01T18:02:23.718Z,26.10
2022-12-01T18:04:51.924Z,23.80
2022-12-01T18:07:20.358Z,20.50
2022-12-01T18:09:48.433Z,23.20
2022-12-01T18:12:16.176Z,27.10
2022-12-01T18:14:47.687Z,27.60
2022-12-01T18:17:15.749Z,26.30
2022-12-01T18:19:43.621Z,20.70
2022-12-01T18:22:11.488Z,24.30
2022-12-01T18:24:39.221Z,23.20
2022-12-01T18:27:07.112Z,22.50
2022-12-01T18:29:35.409Z,25.60
2022-12-01T18:32:03.299Z,33.70
2022-12-01T18:34:31.228Z,26.50
2022-12-01T18:37:02.663Z,35.50
2022-12-01T18:39:30.550Z,30.90
2022-12-01T18:41:58.463Z,23.50
2022-12-01T18:44:26.420Z,27.60
2022-12-01T18:46:54.307Z,25.80
2022-12-01T18:49:22.301Z,25.30
2022-12-01T18:51:50.286Z,26.00
2022-12-01T18:54:18.185Z,28.30
2022-12-01T18:56:46.328Z,28.00
2022-12-01T18:59:17.062Z,28.20
2022-12-01T19:01:47.058Z,32.90
2022-12-01T19:04:16.709Z,32.30
2022-12-01T19:06:45.705Z,33.10
2022-12-01T19:09:15.846Z,31.10
2022-12-01T19:11:43.871Z,32.50
2022-12-01T19:14:17.324Z,27.30
2022-12-01T19:16:46.299Z,29.60
2022-12-01T19:19:14.333Z,28.20
2022-12-01T19:21:42.977Z,28.90
2022-12-01T19:24:10.937Z,24.30
2022-12-01T19:26:38.800Z,23.70
2022-12-01T19:29:06.727Z,25.40
2022-12-01T19:31:34.723Z,24.50
2022-12-01T19:34:04.225Z,22.10
2022-12-01T19:36:32.033Z,28.50
2022-12-01T19:39:02.613Z,26.10
2022-12-01T19:41:32.114Z,25.40
2022-12-01T19:44:00.090Z,28.00
2022-12-01T19:46:28.793Z,24.20
2022-12-01T19:49:01.908Z,33.00
2022-12-01T19:51:35.226Z,32.00
2022-12-01T19:54:08.361Z,26.20
2022-12-01T19:56:36.553Z,27.50
2022-12-01T19:59:07.029Z,27.60
2022-12-01T20:01:35.203Z,27.90
2022-12-01T20:04:04.225Z,31.80
2022-12-01T20:06:33.935Z,33.20
2022-12-01T20:09:04.053Z,35.50
2022-12-01T20:11:35.569Z,32.40
2022-12-01T20:14:07.525Z,30.40
2022-12-01T20:16:35.920Z,33.10
2022-12-01T20:19:05.847Z,31.60
2022-12-01T20:21:39.270Z,33.40
2022-12-01T20:24:08.397Z,43.20
2022-12-01T20:26:39.493Z,39.90
2022-12-01T20:29:13.789Z,34.90
2022-12-01T20:31:42.772Z,33.00
2022-12-01T20:34:14.737Z,34.50
2022-12-01T20:36:43.194Z,31.00
2022-12-01T20:39:11.914Z,32.40
2022-12-01T20:41:41.040Z,35.80
2022-12-01T20:44:09.631Z,32.40
2022-12-01T20:46:38.655Z,28.30
2022-12-01T20:49:07.380Z,34.00
2022-12-01T20:51:35.476Z,23.80
2022-12-01T20:54:27.225Z,28.70
2022-12-01T20:56:53.947Z,28.00
2022-12-01T20:59:21.884Z,25.50
2022-12-01T21:01:49.851Z,27.30
2022-12-01T21:04:18.152Z,26.10
2022-12-01T21:06:46.396Z,27.50
2022-12-01T21:09:15.099Z,23.50
2022-12-01T21:12:17.742Z,23.00
2022-12-01T21:14:59.969Z,27.10
2022-12-01T21:17:39.614Z,24.00
2022-12-01T21:20:32.412Z,23.20
2022-12-01T21:23:22.929Z,24.40
2022-12-01T21:25:51.341Z,24.00
2022-12-01T21:28:24.883Z,26.10
2022-12-01T21:31:14.273Z,26.80
2022-12-01T21:33:42.290Z,23.80
2022-12-01T21:36:18.987Z,25.40
2022-12-01T21:38:55.128Z,24.60
2022-12-01T21:41:27.416Z,27.60
2022-12-01T21:44:02.943Z,30.90
2022-12-01T21:46:31.399Z,27.90
2022-12-01T21:49:01.596Z,27.70
2022-12-01T21:51:31.048Z,23.40
2022-12-01T21:53:58.769Z,32.60
2022-12-01T21:56:28.844Z,25.00
2022-12-01T21:59:02.579Z,28.70
2022-12-01T22:01:32.182Z,30.20
2022-12-01T22:04:02.614Z,28.10
2022-12-01T22:06:42.783Z,29.20
2022-12-01T22:09:23.901Z,28.40
2022-12-01T22:12:08.604Z,26.60
2022-12-01T22:14:36.742Z,23.30
2022-12-01T22:17:07.675Z,25.20
2022-12-01T22:19:43.004Z,27.40
2022-12-01T22:22:10.657Z,28.10
2022-12-01T22:24:57.453Z,27.10
2022-12-01T22:27:32.741Z,26.10
2022-12-01T22:30:05.717Z,25.50
2022-12-01T22:32:42.512Z,27.20
2022-12-01T22:35:30.987Z,27.40
2022-12-01T22:38:11.007Z,23.80
2022-12-01T22:40:40.562Z,24.30
2022-12-01T22:43:17.952Z,21.60
2022-12-01T22:45:53.049Z,26.70
2022-12-01T22:48:42.073Z,23.60
2022-12-01T22:51:12.923Z,25.30
2022-12-01T22:53:42.534Z,24.90
2022-12-01T22:56:41.426Z,23.60
2022-12-01T22:59:23.018Z,21.60
2022-12-01T23:01:56.376Z,28.70
2022-12-01T23:04:44.574Z,27.00
2022-12-01T23:07:32.854Z,27.60
2022-12-01T23:10:16.270Z,21.70
2022-12-01T23:12:46.356Z,21.80
2022-12-01T23:15:39.982Z,26.20
2022-12-01T23:18:43.631Z,23.10
2022-12-01T23:21:13.606Z,17.20
