createdAt,value
2023-06-26T00:02:29.586Z,96.72
2023-06-26T00:07:29.588Z,96.72
2023-06-26T00:12:29.578Z,96.72
2023-06-26T00:17:29.592Z,96.72
2023-06-26T00:22:29.582Z,96.72
2023-06-26T00:27:29.596Z,96.73
2023-06-26T00:32:29.598Z,96.72
2023-06-26T00:37:29.600Z,96.73
2023-06-26T00:42:29.602Z,96.72
2023-06-26T00:47:29.592Z,96.72
2023-06-26T00:52:29.606Z,96.72
2023-06-26T00:57:29.596Z,96.73
2023-06-26T01:02:29.610Z,96.73
2023-06-26T01:07:29.611Z,96.73
2023-06-26T01:12:29.661Z,96.73
2023-06-26T01:17:29.615Z,96.73
2023-06-26T01:22:29.605Z,96.72
2023-06-26T01:27:29.619Z,96.72
2023-06-26T01:32:29.621Z,96.72
2023-06-26T01:37:29.623Z,96.71
2023-06-26T01:42:29.633Z,96.71
2023-06-26T01:47:29.615Z,96.7
2023-06-26T01:52:29.629Z,96.7
2023-06-26T01:57:29.619Z,96.7
2023-06-26T02:02:29.632Z,96.7
2023-06-26T02:07:29.634Z,96.7
2023-06-26T02:12:29.636Z,96.71
2023-06-26T02:22:29.628Z,96.7
2023-06-26T02:27:29.641Z,96.7
2023-06-26T02:32:29.632Z,96.7
2023-06-26T02:37:29.645Z,96.7
2023-06-26T02:42:29.647Z,96.7
2023-06-26T02:47:29.637Z,96.69
2023-06-26T02:52:29.651Z,96.69
2023-06-26T02:57:29.640Z,96.69
2023-06-26T03:02:29.654Z,96.7
2023-06-26T03:07:29.656Z,96.7
2023-06-26T03:12:29.657Z,96.69
2023-06-26T03:17:29.660Z,96.69
2023-06-26T03:22:29.650Z,96.68
2023-06-26T03:27:29.663Z,96.68
2023-06-26T03:32:29.653Z,96.68
2023-06-26T03:37:29.666Z,96.68
2023-06-26T03:42:29.669Z,96.68
2023-06-26T03:47:29.658Z,96.68
2023-06-26T03:52:29.673Z,96.69
2023-06-26T03:57:29.662Z,96.69
2023-06-26T04:02:29.675Z,96.68
2023-06-26T04:07:29.666Z,96.68
2023-06-26T04:12:29.679Z,96.68
2023-06-26T04:17:29.682Z,96.69
2023-06-26T04:22:29.671Z,96.69
2023-06-26T04:27:29.685Z,96.69
2023-06-26T04:32:29.675Z,96.68
2023-06-26T04:37:29.688Z,96.68
2023-06-26T04:42:29.690Z,96.69
2023-06-26T04:47:29.702Z,96.68
2023-06-26T04:52:29.695Z,96.67
2023-06-26T04:57:29.684Z,96.67
2023-06-26T05:02:29.697Z,96.67
2023-06-26T05:07:29.688Z,96.67
2023-06-26T05:12:29.701Z,96.66
2023-06-26T05:17:29.704Z,96.66
2023-06-26T05:22:29.694Z,96.66
2023-06-26T05:27:29.708Z,96.65
2023-06-26T05:32:29.698Z,96.65
2023-06-26T05:37:29.711Z,96.65
2023-06-26T05:42:29.715Z,96.65
2023-06-26T05:47:29.716Z,96.65
2023-06-26T05:52:29.719Z,96.64
2023-06-26T05:57:29.709Z,96.64
2023-06-26T06:02:29.723Z,96.64
2023-06-26T06:07:29.714Z,96.64
2023-06-26T06:12:29.727Z,96.64
2023-06-26T06:17:29.729Z,96.63
2023-06-26T06:22:29.720Z,96.63
2023-06-26T06:27:29.735Z,96.63
2023-06-26T06:32:29.724Z,96.63
2023-06-26T06:37:29.739Z,96.63
2023-06-26T06:42:29.742Z,96.62
2023-06-26T06:47:29.744Z,96.63
2023-06-26T06:52:29.747Z,96.63
2023-06-26T06:57:29.738Z,96.64
2023-06-26T07:02:29.752Z,96.64
2023-06-26T07:07:29.743Z,96.64
2023-06-26T07:12:29.781Z,96.64
2023-06-26T07:17:29.760Z,96.62
2023-06-26T07:22:29.762Z,96.62
2023-06-26T07:27:29.766Z,96.63
2023-06-26T07:32:29.756Z,96.62
2023-06-26T07:37:29.770Z,96.63
2023-06-26T07:42:29.762Z,96.63
2023-06-26T07:47:46.253Z,96.62
2023-06-26T07:52:29.787Z,96.63
2023-06-26T08:02:29.786Z,96.63
2023-06-26T08:07:29.775Z,96.62
2023-06-26T08:12:29.789Z,96.62
2023-06-26T08:17:29.793Z,96.62
2023-06-26T08:22:29.794Z,96.62
2023-06-26T08:27:29.798Z,96.62
2023-06-26T08:32:29.789Z,96.62
2023-06-26T08:37:29.803Z,96.62
2023-06-26T08:42:29.795Z,96.6
2023-06-26T08:47:29.809Z,96.61
2023-06-26T08:52:29.813Z,96.6
2023-06-26T08:57:29.804Z,96.61
2023-06-26T09:02:29.819Z,96.6
2023-06-26T09:07:29.810Z,96.59
2023-06-26T09:12:29.824Z,96.59
2023-06-26T09:17:29.827Z,96.59
2023-06-26T09:22:29.830Z,96.59
2023-06-26T09:27:29.834Z,96.59
2023-06-26T09:32:29.825Z,96.59
2023-06-26T09:37:29.839Z,96.59
2023-06-26T09:42:29.830Z,96.59
2023-06-26T09:47:29.845Z,96.59
2023-06-26T09:52:29.849Z,96.59
2023-06-26T09:57:29.839Z,96.58
2023-06-26T10:02:29.855Z,96.57
2023-06-26T10:07:29.846Z,96.57
2023-06-26T10:12:29.860Z,96.57
2023-06-26T10:17:29.852Z,96.57
2023-06-26T10:22:29.866Z,96.56
2023-06-26T10:27:29.870Z,96.57
2023-06-26T10:32:29.862Z,96.56
2023-06-26T10:37:29.901Z,96.56
2023-06-26T10:42:29.868Z,96.56
2023-06-26T10:47:29.882Z,96.57
2023-06-26T10:52:29.886Z,96.57
2023-06-26T10:57:29.888Z,96.57
2023-06-26T11:02:29.892Z,96.57
2023-06-26T11:07:29.883Z,96.57
2023-06-26T11:12:29.897Z,96.57
2023-06-26T11:17:29.889Z,96.58
2023-06-26T11:22:29.904Z,96.58
2023-06-26T11:27:29.908Z,96.57
2023-06-26T11:32:29.899Z,96.58
2023-06-26T11:37:29.914Z,96.58
2023-06-26T11:42:29.905Z,96.58
2023-06-26T11:47:29.919Z,96.58
2023-06-26T11:52:29.922Z,96.57
2023-06-26T11:57:29.927Z,96.57
2023-06-26T12:07:29.920Z,96.56
2023-06-26T12:12:29.934Z,96.55
2023-06-26T12:17:29.926Z,96.56
2023-06-26T12:22:29.940Z,96.56
2023-06-26T12:27:29.943Z,96.56
2023-06-26T12:32:29.935Z,96.56
2023-06-26T12:37:29.950Z,96.57
2023-06-26T12:42:29.941Z,96.57
2023-06-26T12:47:29.956Z,96.57
2023-06-26T12:52:29.960Z,96.56
2023-06-26T12:57:29.962Z,96.58
2023-06-26T13:02:29.967Z,96.56
2023-06-26T13:07:29.957Z,96.55
2023-06-26T13:12:29.972Z,96.56
2023-06-26T13:17:29.963Z,96.55
2023-06-26T13:22:30.001Z,96.55
2023-06-26T13:27:29.981Z,96.55
2023-06-26T13:32:29.971Z,96.54
2023-06-26T13:37:29.987Z,96.54
2023-06-26T13:42:29.988Z,96.55
2023-06-26T13:47:29.992Z,96.55
2023-06-26T13:52:29.984Z,96.55
2023-06-26T13:57:29.999Z,96.56
2023-06-26T14:02:30.003Z,96.55
2023-06-26T14:07:29.994Z,96.55
2023-06-26T14:12:30.009Z,96.54
2023-06-26T14:17:30.000Z,96.55
2023-06-26T14:22:30.014Z,96.55
2023-06-26T14:27:30.016Z,96.55
2023-06-26T14:32:30.020Z,96.56
2023-06-26T14:37:30.024Z,96.56
2023-06-26T14:42:30.015Z,96.56
2023-06-26T14:47:30.030Z,96.55
2023-06-26T14:52:30.021Z,96.55
2023-06-26T14:57:30.035Z,96.56
2023-06-26T15:02:30.037Z,96.56
2023-06-26T15:07:30.029Z,96.55
2023-06-26T15:12:30.045Z,96.57
2023-06-26T15:17:30.036Z,96.57
2023-06-26T15:22:30.051Z,96.58
2023-06-26T15:27:46.530Z,96.58
2023-06-26T15:32:30.057Z,96.58
2023-06-26T15:37:30.061Z,96.58
2023-06-26T15:42:30.052Z,96.58
2023-06-26T15:47:30.065Z,96.58
2023-06-26T15:52:30.058Z,96.59
2023-06-26T15:57:30.071Z,96.57
2023-06-26T16:02:30.075Z,96.58
2023-06-26T16:07:30.067Z,96.57
2023-06-26T16:12:30.081Z,96.56
2023-06-26T16:17:30.072Z,96.57
2023-06-26T16:22:30.085Z,96.57
2023-06-26T16:27:30.078Z,96.55
2023-06-26T16:32:30.091Z,96.55
2023-06-26T16:37:30.094Z,96.55
2023-06-26T16:42:30.087Z,96.54
2023-06-26T16:47:30.102Z,96.56
2023-06-26T16:52:30.093Z,96.57
2023-06-26T16:57:30.106Z,96.58
2023-06-26T17:02:30.109Z,96.59
2023-06-26T17:07:30.112Z,96.59
2023-06-26T17:12:30.117Z,96.59
2023-06-26T17:17:30.107Z,96.6
2023-06-26T17:22:30.121Z,96.61
2023-06-26T17:27:30.113Z,96.62
2023-06-26T17:32:30.126Z,96.63
2023-06-26T17:37:30.129Z,96.63
2023-06-26T17:42:30.121Z,96.63
2023-06-26T17:47:30.136Z,96.63
2023-06-26T17:52:30.127Z,96.63
2023-06-26T17:57:30.140Z,96.64
2023-06-26T18:02:30.142Z,96.66
2023-06-26T18:07:30.145Z,96.65
2023-06-26T18:12:30.150Z,96.66
2023-06-26T18:17:30.141Z,96.66
2023-06-26T18:22:30.179Z,96.66
2023-06-26T18:27:30.146Z,96.68
2023-06-26T18:32:30.159Z,96.68
2023-06-26T18:37:30.161Z,96.69
2023-06-26T18:42:30.230Z,96.7
2023-06-26T18:47:30.169Z,96.71
2023-06-26T18:52:30.159Z,96.71
2023-06-26T18:57:30.172Z,96.72
2023-06-26T19:02:30.164Z,96.73
2023-06-26T19:07:30.177Z,96.74
2023-06-26T19:12:30.180Z,96.75
2023-06-26T19:17:30.172Z,96.75
2023-06-26T19:22:30.187Z,96.76
2023-06-26T19:27:30.177Z,96.76
2023-06-26T19:32:30.190Z,96.77
2023-06-26T19:37:30.192Z,96.77
2023-06-26T19:42:30.195Z,96.78
2023-06-26T19:47:30.199Z,96.78
2023-06-26T19:52:30.190Z,96.79
2023-06-26T19:57:30.202Z,96.8
2023-06-26T20:02:30.194Z,96.81
2023-06-26T20:07:30.208Z,96.82
2023-06-26T20:12:30.209Z,96.82
2023-06-26T20:17:30.202Z,96.82
2023-06-26T20:22:30.216Z,96.83
2023-06-26T20:27:30.689Z,96.82
2023-06-26T20:32:30.219Z,96.84
2023-06-26T20:37:30.223Z,96.84
2023-06-26T20:42:30.224Z,96.84
2023-06-26T20:47:30.228Z,96.84
2023-06-26T20:52:30.219Z,96.85
2023-06-26T20:57:30.231Z,96.86
2023-06-26T21:02:30.224Z,96.87
2023-06-26T21:07:30.236Z,96.87
2023-06-26T21:12:30.238Z,96.87
2023-06-26T21:17:30.265Z,96.87
2023-06-26T21:22:30.245Z,96.87
2023-06-26T21:27:36.677Z,96.88
2023-06-26T21:32:30.248Z,96.88
2023-06-26T21:37:30.250Z,96.9
2023-06-26T21:42:30.252Z,96.9
2023-06-26T21:47:30.265Z,96.91
2023-06-26T21:52:30.247Z,96.91
2023-06-26T21:57:30.261Z,96.92
2023-06-26T22:02:30.252Z,96.92
2023-06-26T22:07:30.264Z,96.93
2023-06-26T22:12:30.267Z,96.94
2023-06-26T22:17:30.269Z,96.94
2023-06-26T22:22:30.273Z,96.95
2023-06-26T22:27:42.679Z,96.96
2023-06-26T22:32:30.276Z,96.96
2023-06-26T22:37:30.268Z,96.97
2023-06-26T22:42:30.280Z,96.96
2023-06-26T22:47:30.283Z,96.96
2023-06-26T22:52:30.275Z,96.97
2023-06-26T22:57:30.289Z,96.97
2023-06-26T23:02:30.280Z,96.97
2023-06-26T23:07:30.292Z,96.97
2023-06-26T23:12:46.771Z,96.97
2023-06-26T23:17:30.296Z,96.97
2023-06-26T23:22:30.301Z,96.97
2023-06-26T23:27:48.695Z,96.98
2023-06-26T23:32:30.303Z,96.97
2023-06-26T23:37:30.296Z,96.98
2023-06-26T23:42:30.308Z,96.98
2023-06-26T23:47:30.311Z,96.98
2023-06-26T23:52:30.302Z,96.98
2023-06-26T23:57:30.317Z,96.98
