createdAt,value
2022-09-21T00:01:13.501Z,5.58
2022-09-21T00:03:43.874Z,5.61
2022-09-21T00:06:17.201Z,5.70
2022-09-21T00:08:44.734Z,5.74
2022-09-21T00:11:16.397Z,5.74
2022-09-21T00:13:46.893Z,5.68
2022-09-21T00:16:15.930Z,5.62
2022-09-21T00:18:43.727Z,5.58
2022-09-21T00:21:12.597Z,5.55
2022-09-21T00:23:40.016Z,5.50
2022-09-21T00:26:14.470Z,5.42
2022-09-21T00:28:41.798Z,5.36
2022-09-21T00:31:12.515Z,5.34
2022-09-21T00:33:40.365Z,5.31
2022-09-21T00:36:10.128Z,5.30
2022-09-21T00:38:37.600Z,5.28
2022-09-21T00:41:05.846Z,5.28
2022-09-21T00:43:37.630Z,5.28
2022-09-21T00:46:24.486Z,5.25
2022-09-21T00:48:51.899Z,5.25
2022-09-21T00:51:18.879Z,5.29
2022-09-21T00:53:46.235Z,5.28
2022-09-21T00:56:13.695Z,5.27
2022-09-21T00:58:50.119Z,5.31
2022-09-21T01:01:18.781Z,5.30
2022-09-21T01:03:49.617Z,5.31
2022-09-21T01:06:18.857Z,5.29
2022-09-21T01:08:47.516Z,5.27
2022-09-21T01:11:23.819Z,5.35
2022-09-21T01:14:09.519Z,5.34
2022-09-21T01:16:53.024Z,5.37
2022-09-21T01:19:50.233Z,5.39
2022-09-21T01:22:46.914Z,5.38
2022-09-21T01:25:41.339Z,5.37
2022-09-21T01:28:38.250Z,5.36
2022-09-21T01:31:08.007Z,5.33
2022-09-21T01:33:44.554Z,5.34
2022-09-21T01:36:15.317Z,5.36
2022-09-21T01:38:45.742Z,5.41
2022-09-21T01:41:15.212Z,5.45
2022-09-21T01:43:48.731Z,5.51
2022-09-21T01:46:19.582Z,5.53
2022-09-21T01:48:56.292Z,5.54
2022-09-21T01:51:26.976Z,5.57
2022-09-21T01:54:01.994Z,5.58
2022-09-21T01:56:35.758Z,5.62
2022-09-21T01:59:22.626Z,5.63
2022-09-21T02:01:53.888Z,5.64
2022-09-21T02:04:21.025Z,5.65
2022-09-21T02:06:49.578Z,5.67
2022-09-21T02:09:19.500Z,5.69
2022-09-21T02:11:46.541Z,5.76
2022-09-21T02:14:22.845Z,5.81
2022-09-21T02:16:56.533Z,5.80
2022-09-21T02:19:36.187Z,5.83
2022-09-21T02:22:07.688Z,5.86
2022-09-21T02:24:43.427Z,5.89
2022-09-21T02:27:27.625Z,5.91
2022-09-21T02:30:03.706Z,5.94
2022-09-21T02:32:52.078Z,5.97
2022-09-21T02:35:27.082Z,6.02
2022-09-21T02:38:09.379Z,6.09
2022-09-21T02:41:07.524Z,6.13
2022-09-21T02:43:38.006Z,6.16
2022-09-21T02:46:18.733Z,6.17
2022-09-21T02:48:51.928Z,6.23
2022-09-21T02:51:23.648Z,6.25
2022-09-21T02:53:51.779Z,6.31
2022-09-21T02:56:19.036Z,6.37
2022-09-21T02:58:49.987Z,6.40
2022-09-21T03:01:17.752Z,6.42
2022-09-21T03:03:44.980Z,6.47
2022-09-21T03:06:12.568Z,6.50
2022-09-21T03:08:40.798Z,6.56
2022-09-21T03:11:08.105Z,6.57
2022-09-21T03:13:37.751Z,6.58
2022-09-21T03:16:07.267Z,6.60
2022-09-21T03:18:35.232Z,6.63
2022-09-21T03:21:03.162Z,6.66
2022-09-21T03:23:30.428Z,6.75
2022-09-21T03:25:57.319Z,6.85
2022-09-21T03:28:24.427Z,6.94
2022-09-21T03:30:52.421Z,7.07
2022-09-21T03:33:21.714Z,7.16
2022-09-21T03:35:49.366Z,7.26
2022-09-21T03:38:17.007Z,7.30
2022-09-21T03:40:47.638Z,7.32
2022-09-21T03:43:15.164Z,7.31
2022-09-21T03:45:42.777Z,7.31
2022-09-21T03:48:11.405Z,7.34
2022-09-21T03:50:38.775Z,7.37
2022-09-21T03:53:06.061Z,7.41
2022-09-21T03:55:33.508Z,7.45
2022-09-21T03:58:00.715Z,7.47
2022-09-21T04:00:27.852Z,7.58
2022-09-21T04:02:54.966Z,7.68
2022-09-21T04:05:22.037Z,7.73
2022-09-21T04:07:49.151Z,7.75
2022-09-21T04:10:19.787Z,7.81
2022-09-21T04:12:48.391Z,7.85
2022-09-21T04:15:19.685Z,7.92
2022-09-21T04:17:50.108Z,7.97
2022-09-21T04:20:17.180Z,7.98
2022-09-21T04:22:46.844Z,7.99
2022-09-21T04:25:14.483Z,7.98
2022-09-21T04:27:43.186Z,7.94
2022-09-21T04:30:14.474Z,7.89
2022-09-21T04:32:41.778Z,7.89
2022-09-21T04:35:09.211Z,7.92
2022-09-21T04:37:36.316Z,7.93
2022-09-21T04:40:04.535Z,7.96
2022-09-21T04:42:31.571Z,8.05
2022-09-21T04:44:58.457Z,8.03
2022-09-21T04:47:25.644Z,8.02
2022-09-21T04:49:55.382Z,8.12
2022-09-21T04:52:25.672Z,8.21
2022-09-21T04:54:53.264Z,8.31
2022-09-21T04:57:20.421Z,8.38
2022-09-21T04:59:49.885Z,8.49
2022-09-21T05:02:18.144Z,8.63
2022-09-21T05:04:50.065Z,8.76
2022-09-21T05:07:18.109Z,8.85
2022-09-21T05:10:05.446Z,8.99
2022-09-21T05:12:32.710Z,9.14
2022-09-21T05:14:59.808Z,9.21
2022-09-21T05:17:27.001Z,9.35
2022-09-21T05:19:54.145Z,9.48
2022-09-21T05:22:21.658Z,9.62
2022-09-21T05:24:48.742Z,9.74
2022-09-21T05:27:15.763Z,9.90
2022-09-21T05:29:42.976Z,9.98
2022-09-21T05:32:26.508Z,10.13
2022-09-21T05:35:14.724Z,10.20
2022-09-21T05:37:44.652Z,10.27
2022-09-21T05:40:12.927Z,10.31
2022-09-21T05:42:41.256Z,10.45
2022-09-21T05:45:10.087Z,10.55
2022-09-21T05:47:42.737Z,10.55
2022-09-21T05:50:36.366Z,10.58
2022-09-21T05:53:13.267Z,10.56
2022-09-21T05:55:57.171Z,10.65
2022-09-21T05:58:26.992Z,10.63
2022-09-21T06:01:17.905Z,10.61
2022-09-21T06:03:45.281Z,10.59
2022-09-21T06:06:12.202Z,10.62
2022-09-21T06:08:41.718Z,10.75
2022-09-21T06:11:08.683Z,10.93
2022-09-21T06:13:38.395Z,11.05
2022-09-21T06:16:05.764Z,11.22
2022-09-21T06:18:40.832Z,11.36
2022-09-21T06:21:09.007Z,11.54
2022-09-21T06:23:36.323Z,11.70
2022-09-21T06:26:03.782Z,11.90
2022-09-21T06:28:31.032Z,12.08
2022-09-21T06:30:58.775Z,12.24
2022-09-21T06:33:26.478Z,12.22
2022-09-21T06:35:59.571Z,12.24
2022-09-21T06:38:27.862Z,12.37
2022-09-21T06:40:55.715Z,12.49
2022-09-21T06:43:26.690Z,12.44
2022-09-21T06:45:55.304Z,12.44
2022-09-21T06:48:22.601Z,12.31
2022-09-21T06:50:50.909Z,12.27
2022-09-21T06:53:18.393Z,12.30
2022-09-21T06:55:47.686Z,12.32
2022-09-21T06:58:14.690Z,12.32
2022-09-21T07:00:41.686Z,12.34
2022-09-21T07:03:12.155Z,12.55
2022-09-21T07:05:40.057Z,12.85
2022-09-21T07:10:04.517Z,13.13
2022-09-21T07:10:54.359Z,13.53
2022-09-21T07:13:21.967Z,13.81
2022-09-21T07:15:53.179Z,13.98
2022-09-21T07:18:21.000Z,14.15
2022-09-21T07:20:51.107Z,14.13
2022-09-21T07:23:19.831Z,13.96
2022-09-21T07:25:52.633Z,13.77
2022-09-21T07:28:19.763Z,13.84
2022-09-21T07:30:46.812Z,13.87
2022-09-21T07:33:13.824Z,14.04
2022-09-21T07:35:40.685Z,14.13
2022-09-21T07:38:08.583Z,14.12
2022-09-21T07:40:36.269Z,13.95
2022-09-21T07:43:04.042Z,13.95
2022-09-21T07:45:31.595Z,13.96
2022-09-21T07:48:05.975Z,13.95
2022-09-21T07:50:34.449Z,14.06
2022-09-21T07:53:03.446Z,14.09
2022-09-21T07:55:30.915Z,14.18
2022-09-21T07:58:16.457Z,14.19
2022-09-21T08:00:43.423Z,14.17
2022-09-21T08:03:11.191Z,14.23
2022-09-21T08:05:39.375Z,14.19
2022-09-21T08:08:06.341Z,13.96
2022-09-21T08:10:33.358Z,13.84
2022-09-21T08:13:00.495Z,13.70
2022-09-21T08:15:47.530Z,13.63
2022-09-21T08:18:14.629Z,13.70
2022-09-21T08:20:42.492Z,13.81
2022-09-21T08:23:09.968Z,13.78
2022-09-21T08:25:38.319Z,13.68
2022-09-21T08:28:09.822Z,13.73
2022-09-21T08:30:37.329Z,13.77
2022-09-21T08:33:04.933Z,13.86
2022-09-21T08:35:32.050Z,14.06
2022-09-21T08:37:59.039Z,14.12
2022-09-21T08:40:26.315Z,14.07
2022-09-21T08:43:10.443Z,14.36
2022-09-21T08:45:45.155Z,14.67
2022-09-21T08:48:21.925Z,14.85
2022-09-21T08:50:54.717Z,14.81
2022-09-21T08:53:31.763Z,14.81
2022-09-21T08:55:58.697Z,14.82
2022-09-21T08:58:27.552Z,14.84
2022-09-21T09:01:20.340Z,14.85
2022-09-21T09:03:56.463Z,14.54
2022-09-21T09:06:43.712Z,14.52
2022-09-21T09:09:10.815Z,14.55
2022-09-21T09:11:54.439Z,14.53
2022-09-21T09:14:31.248Z,14.57
2022-09-21T09:17:31.206Z,14.40
2022-09-21T09:20:09.680Z,14.27
2022-09-21T09:23:02.848Z,14.23
2022-09-21T09:25:35.410Z,13.98
2022-09-21T09:28:11.096Z,13.86
2022-09-21T09:30:38.054Z,13.92
2022-09-21T09:33:43.732Z,14.21
2022-09-21T09:36:13.012Z,14.35
2022-09-21T09:38:45.414Z,14.64
2022-09-21T09:41:33.567Z,14.99
2022-09-21T09:44:16.337Z,15.41
2022-09-21T09:47:16.084Z,15.82
2022-09-21T09:50:11.822Z,15.60
2022-09-21T09:56:22.879Z,15.23
2022-09-21T09:59:07.092Z,15.18
2022-09-21T10:01:42.682Z,15.31
2022-09-21T10:04:15.146Z,15.50
2022-09-21T10:06:46.384Z,15.72
2022-09-21T10:09:26.305Z,15.93
2022-09-21T10:11:57.214Z,16.12
2022-09-21T10:14:25.868Z,16.20
2022-09-21T10:16:53.666Z,16.07
2022-09-21T10:19:25.968Z,15.90
2022-09-21T10:22:06.306Z,15.65
2022-09-21T10:24:36.397Z,15.49
2022-09-21T10:27:18.130Z,15.56
2022-09-21T10:29:46.712Z,15.30
2022-09-21T10:32:14.810Z,15.12
2022-09-21T10:35:13.590Z,15.16
2022-09-21T10:37:42.893Z,15.22
2022-09-21T10:40:22.220Z,15.23
2022-09-21T10:42:50.635Z,15.26
2022-09-21T10:45:20.209Z,15.25
2022-09-21T10:47:48.951Z,15.11
2022-09-21T10:50:38.788Z,15.13
2022-09-21T10:53:23.691Z,15.06
2022-09-21T10:56:15.037Z,15.05
2022-09-21T10:59:12.829Z,15.07
2022-09-21T11:01:47.622Z,14.99
2022-09-21T11:04:42.121Z,14.94
2022-09-21T11:07:24.755Z,14.93
2022-09-21T11:10:04.461Z,14.75
2022-09-21T11:13:00.902Z,14.70
2022-09-21T11:15:39.282Z,14.69
2022-09-21T11:18:37.362Z,14.74
2022-09-21T11:21:15.798Z,14.65
2022-09-21T11:24:16.166Z,14.52
2022-09-21T11:26:48.695Z,14.38
2022-09-21T11:29:20.062Z,14.34
2022-09-21T11:31:58.720Z,14.36
2022-09-21T11:34:44.601Z,14.27
2022-09-21T11:37:33.320Z,14.24
2022-09-21T11:40:09.939Z,14.18
2022-09-21T11:43:08.758Z,14.18
2022-09-21T11:45:50.342Z,14.16
2022-09-21T11:48:43.323Z,14.00
2022-09-21T11:51:55.976Z,13.98
2022-09-21T11:54:40.649Z,13.80
2022-09-21T11:57:24.347Z,13.69
2022-09-21T12:00:00.425Z,13.65
2022-09-21T12:02:52.406Z,13.65
2022-09-21T12:05:23.899Z,13.65
2022-09-21T12:07:59.697Z,13.60
2022-09-21T12:10:54.685Z,13.52
2022-09-21T12:13:34.315Z,13.45
2022-09-21T12:16:16.019Z,13.48
2022-09-21T12:19:14.782Z,13.48
2022-09-21T12:21:47.851Z,13.38
2022-09-21T12:24:31.948Z,13.41
2022-09-21T12:27:23.500Z,13.36
2022-09-21T12:29:53.997Z,13.31
2022-09-21T12:32:40.955Z,13.27
2022-09-21T12:35:15.095Z,13.20
2022-09-21T12:37:47.814Z,13.19
2022-09-21T12:40:28.195Z,13.14
2022-09-21T12:43:07.690Z,13.12
2022-09-21T12:45:41.246Z,13.10
2022-09-21T12:48:08.144Z,13.07
2022-09-21T12:55:01.841Z,12.99
2022-09-21T12:58:10.824Z,12.94
2022-09-21T13:00:58.369Z,12.91
2022-09-21T13:03:33.306Z,12.90
2022-09-21T13:06:12.503Z,12.88
2022-09-21T13:08:43.795Z,12.91
2022-09-21T13:11:11.004Z,12.89
2022-09-21T13:13:43.966Z,12.95
2022-09-21T13:16:31.924Z,12.92
2022-09-21T13:19:04.464Z,12.89
2022-09-21T13:21:33.449Z,12.89
2022-09-21T13:24:02.737Z,12.88
2022-09-21T13:26:38.736Z,12.84
2022-09-21T13:29:33.433Z,12.84
2022-09-21T13:32:21.380Z,12.79
2022-09-21T13:34:51.040Z,12.78
2022-09-21T13:37:21.021Z,12.78
2022-09-21T13:39:50.803Z,12.75
2022-09-21T13:42:32.977Z,12.73
2022-09-21T13:45:04.931Z,12.73
2022-09-21T13:47:34.335Z,12.74
2022-09-21T13:50:21.603Z,12.74
2022-09-21T13:52:52.279Z,12.68
2022-09-21T13:55:32.812Z,12.65
2022-09-21T13:58:18.207Z,12.64
2022-09-21T14:00:54.287Z,12.60
2022-09-21T14:03:33.305Z,12.64
2022-09-21T14:06:10.647Z,12.60
2022-09-21T14:08:43.184Z,12.60
2022-09-21T14:11:33.965Z,12.60
2022-09-21T14:14:00.937Z,12.55
2022-09-21T14:16:34.213Z,12.52
2022-09-21T14:19:04.350Z,12.49
2022-09-21T14:21:31.467Z,12.45
2022-09-21T14:24:20.151Z,12.49
2022-09-21T14:26:55.309Z,12.46
2022-09-21T14:29:29.769Z,12.42
2022-09-21T14:32:00.157Z,12.41
2022-09-21T14:34:37.787Z,12.37
2022-09-21T14:37:16.997Z,12.39
2022-09-21T14:39:45.788Z,12.33
2022-09-21T14:42:27.348Z,12.34
2022-09-21T14:44:58.242Z,12.29
2022-09-21T14:47:32.042Z,12.29
2022-09-21T14:50:11.734Z,12.28
2022-09-21T14:53:18.484Z,12.34
2022-09-21T14:55:59.089Z,12.29
2022-09-21T14:58:32.066Z,12.26
2022-09-21T15:01:37.971Z,12.24
2022-09-21T15:04:45.863Z,12.25
2022-09-21T15:08:08.311Z,12.28
2022-09-21T15:10:58.388Z,12.26
2022-09-21T15:13:43.450Z,12.22
2022-09-21T15:16:23.418Z,12.12
2022-09-21T15:18:51.740Z,11.99
2022-09-21T15:21:27.675Z,11.94
2022-09-21T15:23:54.878Z,11.79
2022-09-21T15:26:26.664Z,11.67
2022-09-21T15:29:11.251Z,11.55
2022-09-21T15:31:48.225Z,11.34
2022-09-21T15:34:15.610Z,11.19
2022-09-21T15:36:43.938Z,11.06
2022-09-21T15:39:32.945Z,11.02
2022-09-21T15:42:20.164Z,10.92
2022-09-21T15:44:48.851Z,10.85
2022-09-21T15:47:20.083Z,10.83
2022-09-21T15:49:48.200Z,10.79
2022-09-21T15:52:29.639Z,10.83
2022-09-21T15:54:59.587Z,10.83
2022-09-21T15:57:43.799Z,10.82
2022-09-21T16:00:22.299Z,10.75
2022-09-21T16:03:19.346Z,10.58
2022-09-21T16:05:51.732Z,10.59
2022-09-21T16:08:35.522Z,10.56
2022-09-21T16:11:17.450Z,10.53
2022-09-21T16:14:04.327Z,10.52
2022-09-21T16:16:31.660Z,10.46
2022-09-21T16:19:01.959Z,10.44
2022-09-21T16:21:39.725Z,10.38
2022-09-21T16:24:18.741Z,10.37
2022-09-21T16:27:00.784Z,10.38
2022-09-21T16:29:38.200Z,10.43
2022-09-21T16:32:27.539Z,10.18
2022-09-21T16:35:31.642Z,10.05
2022-09-21T16:37:59.164Z,9.82
2022-09-21T16:40:27.666Z,9.65
2022-09-21T16:42:59.001Z,9.42
2022-09-21T16:45:31.946Z,9.22
2022-09-21T16:47:59.957Z,9.12
2022-09-21T16:50:27.191Z,8.89
2022-09-21T16:52:54.463Z,8.80
2022-09-21T16:55:24.457Z,8.65
2022-09-21T16:57:55.647Z,8.55
2022-09-21T17:00:26.966Z,8.55
2022-09-21T17:02:54.064Z,8.56
2022-09-21T17:05:21.717Z,8.61
2022-09-21T17:07:57.159Z,8.62
2022-09-21T17:10:29.356Z,8.58
2022-09-21T17:12:58.217Z,8.58
2022-09-21T17:15:32.064Z,8.51
2022-09-21T17:17:59.260Z,8.60
2022-09-21T17:20:34.646Z,8.64
2022-09-21T17:23:03.262Z,8.59
2022-09-21T17:25:32.499Z,8.66
2022-09-21T17:28:04.158Z,8.64
2022-09-21T17:30:32.025Z,8.67
2022-09-21T17:32:59.187Z,8.68
2022-09-21T17:35:33.152Z,8.73
2022-09-21T17:38:03.467Z,8.73
2022-09-21T17:40:35.680Z,8.71
2022-09-21T17:43:13.950Z,8.79
2022-09-21T17:45:57.959Z,8.75
2022-09-21T17:48:27.053Z,8.78
2022-09-21T17:50:55.933Z,8.79
2022-09-21T17:53:34.776Z,8.84
2022-09-21T17:56:25.707Z,8.92
2022-09-21T17:59:02.462Z,8.92
2022-09-21T18:01:40.171Z,8.91
2022-09-21T18:04:08.782Z,8.96
2022-09-21T18:06:37.159Z,8.97
2022-09-21T18:09:05.029Z,9.01
2022-09-21T18:11:53.779Z,9.05
2022-09-21T18:14:26.761Z,9.06
2022-09-21T18:17:11.791Z,9.07
2022-09-21T18:19:57.164Z,9.02
2022-09-21T18:22:39.441Z,9.01
2022-09-21T18:25:16.698Z,9.03
2022-09-21T18:27:47.518Z,9.01
2022-09-21T18:30:16.871Z,8.98
2022-09-21T18:32:57.197Z,9.00
2022-09-21T18:35:29.635Z,8.96
2022-09-21T18:38:21.343Z,8.95
2022-09-21T18:41:05.963Z,8.93
2022-09-21T18:44:01.340Z,8.87
2022-09-21T18:46:38.335Z,8.84
2022-09-21T18:49:34.879Z,8.85
2022-09-21T18:52:24.612Z,8.85
2022-09-21T18:54:51.718Z,8.84
2022-09-21T18:57:19.241Z,8.78
2022-09-21T18:59:46.913Z,8.79
2022-09-21T19:02:17.428Z,8.78
2022-09-21T19:04:46.292Z,8.75
2022-09-21T19:07:28.124Z,8.74
2022-09-21T19:10:35.907Z,8.68
2022-09-21T19:13:31.754Z,8.64
2022-09-21T19:16:01.266Z,8.64
2022-09-21T19:18:34.835Z,8.63
2022-09-21T19:21:13.570Z,8.62
2022-09-21T19:23:53.930Z,8.63
2022-09-21T19:26:29.183Z,8.64
2022-09-21T19:29:07.713Z,8.66
2022-09-21T19:31:36.207Z,8.68
2022-09-21T19:34:14.587Z,8.68
2022-09-21T19:36:41.815Z,8.68
2022-09-21T19:39:12.345Z,8.71
2022-09-21T19:41:47.924Z,8.71
2022-09-21T19:44:37.659Z,8.75
2022-09-21T19:47:30.028Z,8.74
2022-09-21T19:50:17.636Z,8.72
2022-09-21T19:52:45.484Z,8.75
2022-09-21T19:55:39.783Z,8.76
2022-09-21T19:58:25.301Z,8.74
2022-09-21T20:00:54.651Z,8.76
2022-09-21T20:03:31.320Z,8.79
2022-09-21T20:06:07.812Z,8.80
2022-09-21T20:08:51.099Z,8.82
2022-09-21T20:11:30.396Z,8.82
2022-09-21T20:14:19.900Z,8.85
2022-09-21T20:16:59.412Z,8.84
2022-09-21T20:19:46.487Z,8.85
2022-09-21T20:22:35.557Z,8.84
2022-09-21T20:25:09.095Z,8.81
2022-09-21T20:27:53.524Z,8.80
2022-09-21T20:30:24.142Z,8.80
2022-09-21T20:33:02.806Z,8.82
2022-09-21T20:35:30.971Z,8.82
2022-09-21T20:38:02.270Z,8.84
2022-09-21T20:40:31.241Z,8.86
2022-09-21T20:42:59.283Z,8.87
2022-09-21T20:45:26.855Z,8.90
2022-09-21T20:47:54.999Z,8.90
2022-09-21T20:50:23.550Z,8.94
2022-09-21T20:52:50.638Z,8.95
2022-09-21T20:55:20.413Z,8.98
2022-09-21T20:57:48.858Z,9.03
2022-09-21T21:00:17.403Z,9.04
2022-09-21T21:02:45.302Z,9.08
2022-09-21T21:05:15.244Z,9.08
2022-09-21T21:07:45.226Z,9.05
2022-09-21T21:10:14.227Z,9.04
2022-09-21T21:12:42.229Z,9.01
2022-09-21T21:15:10.062Z,8.98
2022-09-21T21:17:37.072Z,8.98
2022-09-21T21:20:06.715Z,9.00
2022-09-21T21:22:33.855Z,9.00
2022-09-21T21:25:02.239Z,9.05
2022-09-21T21:27:31.653Z,9.01
2022-09-21T21:29:58.655Z,9.04
2022-09-21T21:32:26.593Z,9.04
2022-09-21T21:34:54.592Z,9.05
2022-09-21T21:37:25.103Z,9.07
2022-09-21T21:39:56.442Z,9.10
2022-09-21T21:42:24.960Z,9.09
2022-09-21T21:44:52.225Z,9.13
2022-09-21T21:47:39.952Z,9.16
2022-09-21T21:50:07.231Z,9.17
2022-09-21T21:52:34.348Z,9.16
2022-09-21T21:55:02.555Z,9.19
2022-09-21T21:57:30.378Z,9.18
2022-09-21T21:59:57.418Z,9.13
2022-09-21T22:02:24.503Z,9.09
2022-09-21T22:04:52.805Z,9.09
2022-09-21T22:07:21.686Z,9.08
2022-09-21T22:09:51.087Z,9.07
2022-09-21T22:12:18.074Z,9.05
2022-09-21T22:14:46.644Z,9.07
2022-09-21T22:17:13.968Z,9.11
2022-09-21T22:19:40.933Z,9.11
2022-09-21T22:22:07.954Z,9.09
2022-09-21T22:24:35.163Z,9.05
2022-09-21T22:27:02.244Z,9.01
2022-09-21T22:29:29.255Z,9.01
2022-09-21T22:31:56.934Z,9.00
2022-09-21T22:34:23.957Z,9.03
2022-09-21T22:36:51.085Z,9.03
2022-09-21T22:39:18.456Z,9.03
2022-09-21T22:41:45.543Z,9.06
2022-09-21T22:44:12.691Z,9.08
2022-09-21T22:46:42.536Z,9.11
2022-09-21T22:49:09.533Z,9.15
2022-09-21T22:51:38.139Z,9.14
2022-09-21T22:54:05.462Z,9.11
2022-09-21T22:56:33.326Z,9.14
2022-09-21T22:59:01.983Z,9.11
2022-09-21T23:01:34.320Z,9.10
2022-09-21T23:04:05.281Z,9.09
2022-09-21T23:06:35.894Z,9.11
2022-09-21T23:09:05.257Z,9.06
2022-09-21T23:11:35.607Z,9.05
2022-09-21T23:14:05.727Z,9.01
2022-09-21T23:16:34.113Z,9.03
2022-09-21T23:19:01.234Z,9.04
2022-09-21T23:21:29.629Z,9.08
2022-09-21T23:24:00.125Z,9.08
2022-09-21T23:26:30.483Z,9.10
2022-09-21T23:28:59.567Z,9.09
2022-09-21T23:31:27.680Z,9.11
2022-09-21T23:33:56.901Z,9.10
2022-09-21T23:36:27.531Z,9.12
2022-09-21T23:38:54.703Z,9.11
2022-09-21T23:41:27.059Z,9.09
2022-09-21T23:43:54.811Z,9.11
2022-09-21T23:46:24.683Z,9.11
2022-09-21T23:48:52.145Z,9.10
2022-09-21T23:51:19.890Z,9.13
2022-09-21T23:53:47.476Z,9.14
2022-09-21T23:56:16.679Z,9.14
2022-09-21T23:58:43.863Z,9.10
