createdAt,value
2019-06-10T00:00:01.374Z,0.98
2019-06-10T00:02:30.893Z,1.20
2019-06-10T00:05:00.318Z,1.15
2019-06-10T00:07:31.577Z,1.00
2019-06-10T00:10:02.463Z,1.07
2019-06-10T00:12:31.603Z,0.90
2019-06-10T00:15:01.818Z,0.85
2019-06-10T00:17:31.433Z,1.15
2019-06-10T00:20:03.401Z,0.95
2019-06-10T00:22:31.507Z,0.95
2019-06-10T00:25:02.396Z,1.00
2019-06-10T00:27:31.203Z,0.95
2019-06-10T00:30:02.578Z,0.90
2019-06-10T00:32:32.008Z,1.27
2019-06-10T00:35:02.974Z,1.22
2019-06-10T00:37:31.513Z,0.90
2019-06-10T00:40:03.632Z,1.00
2019-06-10T00:42:31.394Z,0.90
2019-06-10T00:45:02.677Z,0.98
2019-06-10T00:47:30.923Z,1.25
2019-06-10T00:50:03.256Z,0.95
2019-06-10T00:52:30.840Z,1.00
2019-06-10T00:55:01.703Z,0.82
2019-06-10T00:57:31.472Z,1.02
2019-06-10T01:00:11.764Z,1.30
2019-06-10T01:02:31.867Z,1.00
2019-06-10T01:05:00.913Z,1.10
2019-06-10T01:07:31.122Z,1.12
2019-06-10T01:10:01.126Z,1.10
2019-06-10T01:12:31.608Z,1.20
2019-06-10T01:15:00.862Z,0.95
2019-06-10T01:17:31.120Z,1.30
2019-06-10T01:20:01.492Z,0.80
2019-06-10T01:22:31.614Z,1.37
2019-06-10T01:25:01.711Z,1.05
2019-06-10T01:27:31.531Z,1.10
2019-06-10T01:30:01.779Z,1.00
2019-06-10T01:32:31.278Z,1.17
2019-06-10T01:35:01.271Z,1.25
2019-06-10T01:37:31.091Z,0.88
2019-06-10T01:40:00.781Z,1.00
2019-06-10T01:42:30.715Z,1.00
2019-06-10T01:45:01.170Z,1.20
2019-06-10T01:47:30.980Z,1.02
2019-06-10T01:50:00.735Z,1.20
2019-06-10T01:52:31.552Z,1.07
2019-06-10T01:55:01.519Z,1.00
2019-06-10T01:57:30.865Z,1.15
2019-06-10T02:00:00.958Z,1.00
2019-06-10T02:02:34.881Z,1.15
2019-06-10T02:05:01.528Z,1.10
2019-06-10T02:07:31.998Z,1.07
2019-06-10T02:10:01.152Z,0.93
2019-06-10T02:12:31.468Z,1.30
2019-06-10T02:15:01.277Z,1.00
2019-06-10T02:17:31.465Z,1.00
2019-06-10T02:20:01.129Z,1.20
2019-06-10T02:22:31.689Z,1.20
2019-06-10T02:25:01.224Z,1.10
2019-06-10T02:27:31.528Z,1.20
2019-06-10T02:30:01.808Z,1.35
2019-06-10T02:32:36.923Z,1.20
2019-06-10T02:35:08.949Z,1.00
2019-06-10T02:37:36.961Z,1.00
2019-06-10T02:40:04.433Z,1.27
2019-06-10T02:42:36.705Z,1.25
2019-06-10T02:45:07.035Z,1.40
2019-06-10T02:47:38.020Z,1.15
2019-06-10T02:50:08.693Z,1.10
2019-06-10T02:52:38.604Z,1.15
2019-06-10T02:55:07.425Z,1.45
2019-06-10T02:57:39.990Z,1.30
2019-06-10T03:00:16.977Z,1.25
2019-06-10T03:02:39.348Z,1.15
2019-06-10T03:05:07.912Z,1.40
2019-06-10T03:07:36.772Z,1.30
2019-06-10T03:10:05.589Z,1.05
2019-06-10T03:12:34.191Z,1.00
2019-06-10T03:15:02.823Z,1.00
2019-06-10T03:17:32.269Z,1.27
2019-06-10T03:20:02.312Z,1.15
2019-06-10T03:22:32.737Z,1.15
2019-06-10T03:25:02.948Z,1.20
2019-06-10T03:27:32.811Z,1.15
2019-06-10T03:30:03.086Z,1.30
2019-06-10T03:32:40.058Z,1.47
2019-06-10T03:35:05.418Z,1.10
2019-06-10T03:37:32.908Z,1.25
2019-06-10T03:40:02.555Z,1.10
2019-06-10T03:42:32.501Z,1.62
2019-06-10T03:45:03.166Z,1.40
2019-06-10T03:47:32.439Z,1.10
2019-06-10T03:50:03.246Z,1.27
2019-06-10T03:52:32.473Z,1.05
2019-06-10T03:55:03.036Z,1.37
2019-06-10T03:57:33.103Z,1.20
2019-06-10T04:00:06.411Z,1.15
2019-06-10T04:02:32.704Z,1.17
2019-06-10T04:05:02.739Z,0.95
2019-06-10T04:07:34.154Z,1.30
2019-06-10T04:10:02.363Z,1.37
2019-06-10T04:12:32.740Z,1.40
2019-06-10T04:15:03.080Z,1.27
2019-06-10T04:17:33.344Z,1.27
2019-06-10T04:20:11.613Z,1.20
2019-06-10T04:22:32.930Z,1.47
2019-06-10T04:25:03.015Z,1.35
2019-06-10T04:27:32.813Z,1.37
2019-06-10T04:30:03.259Z,1.50
2019-06-10T04:32:32.278Z,1.20
2019-06-10T04:35:02.251Z,1.40
2019-06-10T04:37:32.467Z,1.15
2019-06-10T04:40:02.872Z,1.32
2019-06-10T04:42:32.966Z,1.35
2019-06-10T04:45:03.145Z,1.30
2019-06-10T04:47:33.300Z,1.42
2019-06-10T04:50:03.164Z,1.12
2019-06-10T04:52:32.903Z,1.22
2019-06-10T04:55:02.675Z,1.25
2019-06-10T04:57:32.836Z,1.15
2019-06-10T05:00:04.129Z,1.40
2019-06-10T05:02:33.038Z,1.20
2019-06-10T05:05:02.905Z,1.10
2019-06-10T05:07:36.244Z,1.17
2019-06-10T05:10:03.219Z,1.20
2019-06-10T05:12:32.722Z,1.27
2019-06-10T05:15:03.519Z,1.10
2019-06-10T05:17:34.364Z,1.50
2019-06-10T05:20:02.692Z,1.35
2019-06-10T05:22:32.796Z,1.40
2019-06-10T05:25:02.543Z,1.45
2019-06-10T05:27:32.972Z,1.20
2019-06-10T05:30:02.375Z,1.40
2019-06-10T05:32:33.467Z,1.30
2019-06-10T05:35:03.526Z,1.35
2019-06-10T05:37:33.871Z,1.37
2019-06-10T05:40:02.963Z,1.50
2019-06-10T05:42:35.851Z,1.40
2019-06-10T05:45:03.159Z,1.35
2019-06-10T05:47:35.882Z,1.47
2019-06-10T05:50:03.228Z,1.47
2019-06-10T05:52:33.865Z,1.50
2019-06-10T05:55:02.909Z,1.50
2019-06-10T05:57:33.515Z,1.50
2019-06-10T06:00:10.744Z,1.27
2019-06-10T06:02:33.683Z,1.57
2019-06-10T06:05:02.664Z,1.22
2019-06-10T06:07:33.864Z,1.47
2019-06-10T06:10:02.511Z,1.40
2019-06-10T06:12:33.911Z,1.60
2019-06-10T06:15:02.447Z,1.50
2019-06-10T06:17:32.787Z,1.30
2019-06-10T06:20:02.696Z,1.30
2019-06-10T06:22:34.048Z,1.50
2019-06-10T06:25:03.740Z,1.55
2019-06-10T06:27:33.819Z,1.60
2019-06-10T06:30:10.723Z,1.47
2019-06-10T06:32:33.712Z,1.32
2019-06-10T06:35:03.747Z,1.60
2019-06-10T06:37:35.998Z,1.52
2019-06-10T06:40:02.893Z,1.62
2019-06-10T06:42:33.535Z,1.60
2019-06-10T06:45:03.060Z,1.40
2019-06-10T06:47:34.066Z,1.47
2019-06-10T06:50:02.723Z,1.50
2019-06-10T06:53:07.763Z,1.55
2019-06-10T06:55:02.595Z,1.62
2019-06-10T06:57:33.760Z,1.47
2019-06-10T07:00:22.762Z,1.80
2019-06-10T07:02:34.217Z,1.52
2019-06-10T07:05:03.131Z,1.52
2019-06-10T07:07:33.076Z,1.75
2019-06-10T07:10:03.374Z,1.57
2019-06-10T07:12:33.736Z,1.42
2019-06-10T07:15:04.317Z,1.62
2019-06-10T07:17:34.595Z,1.55
2019-06-10T07:20:03.395Z,1.70
2019-06-10T07:22:33.709Z,1.85
2019-06-10T07:25:06.349Z,1.40
2019-06-10T07:27:35.846Z,1.85
2019-06-10T07:30:11.485Z,1.67
2019-06-10T07:32:36.666Z,1.42
2019-06-10T07:35:04.183Z,1.82
2019-06-10T07:37:34.973Z,1.70
2019-06-10T07:40:03.543Z,1.70
2019-06-10T07:42:33.245Z,1.70
2019-06-10T07:45:02.591Z,2.00
2019-06-10T07:47:32.620Z,1.65
2019-06-10T07:50:03.033Z,1.75
2019-06-10T07:52:33.182Z,1.72
2019-06-10T07:55:02.581Z,2.00
2019-06-10T07:57:33.175Z,1.40
2019-06-10T08:00:03.193Z,1.50
2019-06-10T08:02:32.670Z,1.98
2019-06-10T08:05:03.728Z,1.75
2019-06-10T08:07:33.489Z,1.67
2019-06-10T08:10:03.001Z,1.75
2019-06-10T08:12:32.564Z,1.90
2019-06-10T08:15:02.703Z,1.60
2019-06-10T08:17:32.780Z,1.85
2019-06-10T08:20:02.514Z,1.82
2019-06-10T08:22:37.243Z,1.82
2019-06-10T08:25:04.858Z,2.15
2019-06-10T08:27:33.615Z,1.87
2019-06-10T08:30:15.497Z,1.72
2019-06-10T08:32:33.464Z,1.60
2019-06-10T08:35:02.902Z,1.87
2019-06-10T08:37:33.190Z,1.67
2019-06-10T08:40:03.808Z,1.82
2019-06-10T08:42:32.549Z,1.65
2019-06-10T08:45:03.459Z,1.87
2019-06-10T08:47:32.613Z,1.62
2019-06-10T08:50:02.625Z,2.00
2019-06-10T08:52:49.392Z,1.75
2019-06-10T08:55:03.409Z,1.80
2019-06-10T08:57:33.536Z,2.15
2019-06-10T09:00:10.674Z,2.00
2019-06-10T09:02:33.404Z,1.60
2019-06-10T09:05:03.716Z,1.87
2019-06-10T09:07:32.458Z,1.85
2019-06-10T09:10:03.023Z,1.98
2019-06-10T09:12:36.420Z,2.12
2019-06-10T09:15:03.708Z,1.95
2019-06-10T09:17:33.789Z,1.87
2019-06-10T09:20:02.926Z,2.00
2019-06-10T09:22:32.689Z,1.80
2019-06-10T09:25:02.890Z,1.87
2019-06-10T09:27:32.773Z,1.90
2019-06-10T09:30:02.981Z,2.00
2019-06-10T09:32:32.466Z,1.80
2019-06-10T09:35:03.438Z,1.80
2019-06-10T09:37:32.029Z,2.20
2019-06-10T09:40:03.419Z,2.10
2019-06-10T09:42:33.329Z,2.10
2019-06-10T09:45:02.641Z,1.92
2019-06-10T09:47:34.026Z,2.05
2019-06-10T09:50:03.193Z,1.90
2019-06-10T09:52:32.911Z,1.90
2019-06-10T09:55:02.751Z,2.12
2019-06-10T09:57:32.256Z,1.80
2019-06-10T10:00:03.391Z,1.85
2019-06-10T10:02:33.238Z,2.00
2019-06-10T10:05:02.950Z,2.00
2019-06-10T10:07:32.429Z,1.85
2019-06-10T10:10:04.187Z,2.27
2019-06-10T10:12:32.709Z,1.95
2019-06-10T10:15:22.238Z,1.77
2019-06-10T10:17:33.406Z,2.10
2019-06-10T10:20:03.211Z,2.00
2019-06-10T10:22:33.565Z,1.90
2019-06-10T10:25:03.015Z,1.67
2019-06-10T10:27:32.430Z,1.80
2019-06-10T10:30:03.353Z,2.08
2019-06-10T10:32:33.414Z,1.95
2019-06-10T10:35:03.053Z,2.15
2019-06-10T10:37:32.849Z,1.90
2019-06-10T10:40:03.747Z,2.00
2019-06-10T10:42:42.627Z,1.82
2019-06-10T10:45:02.779Z,2.00
2019-06-10T10:47:33.561Z,1.87
2019-06-10T10:50:02.747Z,2.30
2019-06-10T10:52:33.095Z,1.90
2019-06-10T10:55:06.682Z,2.15
2019-06-10T10:57:33.049Z,2.50
2019-06-10T11:00:03.207Z,2.00
2019-06-10T11:02:32.276Z,2.02
2019-06-10T11:05:01.217Z,1.90
2019-06-10T11:07:29.839Z,2.30
2019-06-10T11:09:58.407Z,1.80
2019-06-10T11:12:26.975Z,1.98
2019-06-10T11:15:00.470Z,2.00
2019-06-10T11:17:25.890Z,1.82
2019-06-10T11:19:55.937Z,1.95
2019-06-10T11:22:24.606Z,1.98
2019-06-10T11:24:55.823Z,2.47
2019-06-10T11:27:23.723Z,2.27
2019-06-10T11:29:53.644Z,1.77
2019-06-10T11:32:22.863Z,1.80
2019-06-10T11:34:56.420Z,2.02
2019-06-10T11:37:23.085Z,1.80
2019-06-10T11:39:52.322Z,1.65
2019-06-10T11:42:23.354Z,1.92
2019-06-10T11:44:57.387Z,1.72
2019-06-10T11:47:22.988Z,1.90
2019-06-10T11:49:54.626Z,2.10
2019-06-10T11:52:23.060Z,1.65
2019-06-10T11:55:05.667Z,1.80
2019-06-10T11:57:22.958Z,1.92
2019-06-10T11:59:53.244Z,1.50
2019-06-10T12:02:22.812Z,1.85
2019-06-10T12:04:53.633Z,1.80
2019-06-10T12:07:22.365Z,1.77
2019-06-10T12:09:53.998Z,2.00
2019-06-10T12:12:22.168Z,1.80
2019-06-10T12:14:54.799Z,1.50
2019-06-10T12:17:41.146Z,1.95
2019-06-10T12:19:55.603Z,1.55
2019-06-10T12:22:22.677Z,1.90
2019-06-10T12:25:06.212Z,1.72
2019-06-10T12:27:22.119Z,1.55
2019-06-10T12:29:53.013Z,1.70
2019-06-10T12:32:22.549Z,1.65
2019-06-10T12:34:51.338Z,1.80
2019-06-10T12:37:20.063Z,1.80
2019-06-10T12:39:48.666Z,1.60
2019-06-10T12:42:17.276Z,1.80
2019-06-10T12:44:45.836Z,1.70
2019-06-10T12:47:14.403Z,1.77
2019-06-10T12:49:42.962Z,1.35
2019-06-10T12:52:12.511Z,1.75
2019-06-10T12:54:42.294Z,2.05
2019-06-10T12:57:12.334Z,1.70
2019-06-10T12:59:43.012Z,1.70
2019-06-10T13:02:22.296Z,1.50
2019-06-10T13:04:42.931Z,1.87
2019-06-10T13:07:12.587Z,1.77
2019-06-10T13:09:43.883Z,1.37
2019-06-10T13:12:12.962Z,1.75
2019-06-10T13:14:43.592Z,1.70
2019-06-10T13:17:12.994Z,1.67
2019-06-10T13:19:43.226Z,1.60
2019-06-10T13:22:12.591Z,1.50
2019-06-10T13:24:42.360Z,1.62
2019-06-10T13:27:11.072Z,1.65
2019-06-10T13:29:39.644Z,1.70
2019-06-10T13:32:08.235Z,1.52
2019-06-10T13:34:36.850Z,1.85
2019-06-10T13:37:06.840Z,1.55
2019-06-10T13:39:35.682Z,1.55
2019-06-10T13:42:06.847Z,1.72
2019-06-10T13:44:34.795Z,1.60
2019-06-10T13:47:08.110Z,1.50
2019-06-10T13:49:33.870Z,1.75
2019-06-10T13:52:05.797Z,1.80
2019-06-10T13:54:32.722Z,1.90
2019-06-10T13:57:03.662Z,1.85
2019-06-10T13:59:31.567Z,1.70
2019-06-10T14:02:02.717Z,1.90
2019-06-10T14:04:33.174Z,1.72
2019-06-10T14:07:02.398Z,1.50
2019-06-10T14:09:32.981Z,1.67
2019-06-10T14:12:02.000Z,1.40
2019-06-10T14:14:33.151Z,1.90
2019-06-10T14:17:01.429Z,1.62
2019-06-10T14:19:32.340Z,1.80
2019-06-10T14:22:03.461Z,1.60
2019-06-10T14:24:33.093Z,1.40
2019-06-10T14:27:04.166Z,1.47
2019-06-10T14:29:31.584Z,1.70
2019-06-10T14:32:02.204Z,1.52
2019-06-10T14:34:32.550Z,1.65
2019-06-10T14:37:00.998Z,1.65
2019-06-10T14:39:29.559Z,1.67
2019-06-10T14:41:59.393Z,1.70
2019-06-10T14:44:28.060Z,1.60
2019-06-10T14:46:56.754Z,1.65
2019-06-10T14:49:25.614Z,1.67
2019-06-10T14:51:54.188Z,1.40
2019-06-10T14:54:23.055Z,1.52
2019-06-10T14:56:56.934Z,1.67
2019-06-10T14:59:22.483Z,1.65
2019-06-10T15:01:52.160Z,1.80
2019-06-10T15:04:22.452Z,1.65
2019-06-10T15:06:53.728Z,1.70
2019-06-10T15:09:22.773Z,1.50
2019-06-10T15:11:52.117Z,1.60
2019-06-10T15:14:23.124Z,1.60
2019-06-10T15:16:53.399Z,1.75
2019-06-10T15:19:27.999Z,1.50
2019-06-10T15:21:52.380Z,1.60
2019-06-10T15:24:23.656Z,1.45
2019-06-10T15:27:07.888Z,1.37
2019-06-10T15:29:23.507Z,2.00
2019-06-10T15:32:05.996Z,1.50
2019-06-10T15:34:22.739Z,1.80
2019-06-10T15:36:52.723Z,1.87
2019-06-10T15:39:24.007Z,1.60
2019-06-10T15:41:52.315Z,1.70
2019-06-10T15:44:41.918Z,1.62
2019-06-10T15:46:52.456Z,1.60
2019-06-10T15:49:25.824Z,1.70
2019-06-10T15:51:52.600Z,1.50
2019-06-10T15:54:25.089Z,1.70
2019-06-10T15:56:56.227Z,1.75
2019-06-10T15:59:22.134Z,1.67
2019-06-10T16:01:52.931Z,1.50
2019-06-10T16:04:25.144Z,1.60
2019-06-10T16:06:53.047Z,1.35
2019-06-10T16:09:22.479Z,1.98
2019-06-10T16:11:53.507Z,1.92
2019-06-10T16:14:25.150Z,1.85
2019-06-10T16:16:52.622Z,1.67
2019-06-10T16:19:21.330Z,1.70
2019-06-10T16:21:52.369Z,1.90
2019-06-10T16:24:24.055Z,1.47
2019-06-10T16:26:52.451Z,1.87
2019-06-10T16:29:21.663Z,1.70
2019-06-10T16:31:52.873Z,1.85
2019-06-10T16:34:25.033Z,1.50
2019-06-10T16:36:53.220Z,1.67
2019-06-10T16:39:24.150Z,2.05
2019-06-10T16:41:52.349Z,1.35
2019-06-10T16:44:25.013Z,1.90
2019-06-10T16:46:52.640Z,1.67
2019-06-10T16:49:21.466Z,1.62
2019-06-10T16:51:52.185Z,1.70
2019-06-10T16:54:23.946Z,1.67
2019-06-10T16:56:52.274Z,1.70
2019-06-10T16:59:24.225Z,1.82
2019-06-10T17:01:53.109Z,1.67
2019-06-10T17:04:24.548Z,1.90
2019-06-10T17:06:52.624Z,1.67
2019-06-10T17:09:23.493Z,1.52
2019-06-10T17:11:52.990Z,1.52
2019-06-10T17:14:24.246Z,1.80
2019-06-10T17:16:52.746Z,1.82
2019-06-10T17:19:26.453Z,1.55
2019-06-10T17:21:52.742Z,1.72
2019-06-10T17:24:23.873Z,1.85
2019-06-10T17:26:53.243Z,1.67
2019-06-10T17:29:24.375Z,1.90
2019-06-10T17:31:53.150Z,1.60
2019-06-10T17:34:24.602Z,1.62
2019-06-10T17:36:53.861Z,1.62
2019-06-10T17:39:23.820Z,1.70
2019-06-10T17:41:52.850Z,1.50
2019-06-10T17:44:23.759Z,1.90
2019-06-10T17:46:52.820Z,1.75
2019-06-10T17:49:23.594Z,1.50
2019-06-10T17:51:52.611Z,1.45
2019-06-10T17:54:23.397Z,1.80
2019-06-10T17:56:51.547Z,1.70
2019-06-10T17:59:22.488Z,1.62
2019-06-10T18:01:52.445Z,1.98
2019-06-10T18:04:22.583Z,2.15
2019-06-10T18:06:52.913Z,2.08
2019-06-10T18:09:23.121Z,1.80
2019-06-10T18:11:52.151Z,1.70
2019-06-10T18:14:22.782Z,1.60
2019-06-10T18:16:52.434Z,1.75
2019-06-10T18:19:22.239Z,1.60
2019-06-10T18:21:52.284Z,1.62
2019-06-10T18:24:23.847Z,1.60
2019-06-10T18:26:52.875Z,1.90
2019-06-10T18:29:22.955Z,1.60
2019-06-10T18:31:53.020Z,1.75
2019-06-10T18:34:22.681Z,1.85
2019-06-10T18:36:52.106Z,1.40
2019-06-10T18:39:22.854Z,1.50
2019-06-10T18:41:52.962Z,1.85
2019-06-10T18:44:24.106Z,1.62
2019-06-10T18:46:52.210Z,1.70
2019-06-10T18:49:22.702Z,1.60
2019-06-10T18:51:53.243Z,2.00
2019-06-10T18:54:22.544Z,1.72
2019-06-10T18:56:52.518Z,2.02
2019-06-10T18:59:21.583Z,1.80
2019-06-10T19:01:52.464Z,1.60
2019-06-10T19:04:22.414Z,1.70
2019-06-10T19:06:52.738Z,1.75
2019-06-10T19:09:21.223Z,1.75
2019-06-10T19:11:49.826Z,1.70
2019-06-10T19:14:18.623Z,1.77
2019-06-10T19:16:47.170Z,1.70
2019-06-10T19:19:15.746Z,1.47
2019-06-10T19:21:44.617Z,1.77
2019-06-10T19:24:13.279Z,1.70
2019-06-10T19:26:44.895Z,1.67
2019-06-10T19:29:14.875Z,1.70
2019-06-10T19:31:45.999Z,1.70
2019-06-10T19:34:13.306Z,2.00
2019-06-10T19:36:41.978Z,1.40
2019-06-10T19:39:12.978Z,1.85
2019-06-10T19:41:46.656Z,1.65
2019-06-10T19:44:13.050Z,1.60
2019-06-10T19:46:43.009Z,1.55
2019-06-10T19:49:13.427Z,2.02
2019-06-10T19:51:46.252Z,1.60
2019-06-10T19:54:12.971Z,1.67
2019-06-10T19:56:41.794Z,1.90
2019-06-10T19:59:12.758Z,1.65
2019-06-10T20:01:45.906Z,1.85
2019-06-10T20:04:13.708Z,1.40
2019-06-10T20:06:45.205Z,1.70
2019-06-10T20:09:13.199Z,1.62
2019-06-10T20:11:45.587Z,1.90
2019-06-10T20:14:12.882Z,1.75
2019-06-10T20:16:42.971Z,1.60
2019-06-10T20:19:13.008Z,1.85
2019-06-10T20:21:43.564Z,1.65
2019-06-10T20:24:12.441Z,1.82
2019-06-10T20:26:43.265Z,1.77
2019-06-10T20:29:12.633Z,1.57
2019-06-10T20:31:45.177Z,1.60
2019-06-10T20:34:13.295Z,1.40
2019-06-10T20:36:43.494Z,1.60
2019-06-10T20:39:12.247Z,1.77
2019-06-10T20:41:46.831Z,1.70
2019-06-10T20:44:13.073Z,1.80
2019-06-10T20:46:43.502Z,1.45
2019-06-10T20:49:13.518Z,1.72
2019-06-10T20:52:00.573Z,1.50
2019-06-10T20:54:12.786Z,1.60
2019-06-10T20:56:45.541Z,1.50
2019-06-10T20:59:13.157Z,1.80
2019-06-10T21:01:45.837Z,1.50
2019-06-10T21:04:13.175Z,1.80
2019-06-10T21:06:43.371Z,1.42
2019-06-10T21:09:13.367Z,1.70
2019-06-10T21:11:45.129Z,1.45
2019-06-10T21:14:12.434Z,1.80
2019-06-10T21:16:42.067Z,1.75
2019-06-10T21:19:10.751Z,1.60
2019-06-10T21:21:40.373Z,1.80
2019-06-10T21:24:09.572Z,1.85
2019-06-10T21:26:38.152Z,1.55
2019-06-10T21:29:06.731Z,1.60
2019-06-10T21:31:35.290Z,1.67
2019-06-10T21:34:03.947Z,1.75
2019-06-10T21:36:32.503Z,1.80
2019-06-10T21:39:02.837Z,1.70
2019-06-10T21:41:31.593Z,1.65
2019-06-10T21:44:02.773Z,1.70
2019-06-10T21:46:32.541Z,1.50
2019-06-10T21:49:00.979Z,1.87
2019-06-10T21:51:31.666Z,1.80
2019-06-10T21:54:00.131Z,1.90
2019-06-10T21:56:29.178Z,1.52
2019-06-10T21:58:57.763Z,1.82
2019-06-10T22:01:26.335Z,1.60
2019-06-10T22:04:00.868Z,1.65
2019-06-10T22:06:25.445Z,1.60
2019-06-10T22:08:56.369Z,1.67
2019-06-10T22:11:24.293Z,1.45
2019-06-10T22:13:56.072Z,1.60
2019-06-10T22:16:23.457Z,1.57
2019-06-10T22:18:52.889Z,1.90
2019-06-10T22:21:22.708Z,1.80
2019-06-10T22:23:53.560Z,1.77
2019-06-10T22:26:22.499Z,1.80
2019-06-10T22:28:54.091Z,1.62
2019-06-10T22:31:23.695Z,1.90
2019-06-10T22:33:54.286Z,1.60
2019-06-10T22:36:23.133Z,1.70
2019-06-10T22:38:55.826Z,1.92
2019-06-10T22:41:22.680Z,1.72
2019-06-10T22:43:52.240Z,2.22
2019-06-10T22:46:23.180Z,1.80
2019-06-10T22:48:53.432Z,1.82
2019-06-10T22:51:22.645Z,1.77
2019-06-10T22:53:54.880Z,1.60
2019-06-10T22:56:21.732Z,1.82
2019-06-10T22:58:53.982Z,2.00
2019-06-10T23:01:33.537Z,1.75
2019-06-10T23:03:52.127Z,1.50
2019-06-10T23:06:23.029Z,1.65
2019-06-10T23:08:53.389Z,1.90
2019-06-10T23:11:23.836Z,1.65
2019-06-10T23:13:53.844Z,1.65
2019-06-10T23:16:22.305Z,1.80
2019-06-10T23:18:53.605Z,1.85
2019-06-10T23:21:21.323Z,1.70
2019-06-10T23:23:52.275Z,2.17
2019-06-10T23:26:22.434Z,1.77
2019-06-10T23:28:52.791Z,1.85
2019-06-10T23:31:22.879Z,1.80
2019-06-10T23:33:53.509Z,1.70
2019-06-10T23:36:23.581Z,1.47
2019-06-10T23:38:52.802Z,1.72
2019-06-10T23:41:22.300Z,2.00
2019-06-10T23:43:51.338Z,1.42
2019-06-10T23:46:22.531Z,1.62
2019-06-10T23:48:51.432Z,1.50
2019-06-10T23:51:22.647Z,1.62
2019-06-10T23:53:53.818Z,1.50
2019-06-10T23:56:22.103Z,1.82
2019-06-10T23:58:53.745Z,1.75
