createdAt,value
2018-06-22T00:00:02.426Z,3.90
2018-06-22T00:02:31.152Z,3.60
2018-06-22T00:04:59.673Z,3.00
2018-06-22T00:07:28.120Z,4.47
2018-06-22T00:09:56.621Z,3.87
2018-06-22T00:12:25.308Z,4.40
2018-06-22T00:14:53.829Z,3.67
2018-06-22T00:17:22.370Z,3.37
2018-06-22T00:19:50.946Z,4.30
2018-06-22T00:22:19.476Z,3.87
2018-06-22T00:24:47.885Z,4.13
2018-06-22T00:27:16.637Z,3.57
2018-06-22T00:29:45.379Z,4.40
2018-06-22T00:32:13.518Z,4.33
2018-06-22T00:34:42.001Z,3.43
2018-06-22T00:37:10.609Z,6.83
2018-06-22T00:39:39.087Z,4.00
2018-06-22T00:42:07.520Z,3.70
2018-06-22T00:44:36.268Z,4.40
2018-06-22T00:47:04.398Z,3.67
2018-06-22T00:49:33.092Z,4.60
2018-06-22T00:52:01.588Z,3.80
2018-06-22T00:54:30.071Z,4.07
2018-06-22T00:56:58.572Z,4.43
2018-06-22T00:59:27.504Z,5.93
2018-06-22T01:01:56.997Z,4.93
2018-06-22T01:04:25.641Z,6.37
2018-06-22T01:06:54.787Z,4.60
2018-06-22T01:09:23.282Z,4.60
2018-06-22T01:11:52.028Z,4.63
2018-06-22T01:14:20.521Z,4.00
2018-06-22T01:16:48.960Z,3.43
2018-06-22T01:19:17.636Z,4.00
2018-06-22T01:21:47.637Z,4.67
2018-06-22T01:24:16.200Z,3.00
2018-06-22T01:26:44.738Z,3.70
2018-06-22T01:29:18.620Z,4.33
2018-06-22T01:31:47.049Z,3.50
2018-06-22T01:34:15.668Z,3.40
2018-06-22T01:36:44.568Z,3.73
2018-06-22T01:39:13.214Z,3.20
2018-06-22T01:41:41.382Z,3.60
2018-06-22T01:44:09.762Z,3.63
2018-06-22T01:46:38.639Z,3.60
2018-06-22T01:49:07.249Z,3.20
2018-06-22T01:51:35.504Z,3.80
2018-06-22T01:54:04.148Z,3.20
2018-06-22T01:56:32.644Z,3.43
2018-06-22T01:59:01.449Z,4.13
2018-06-22T02:01:30.128Z,3.77
2018-06-22T02:03:58.603Z,3.20
2018-06-22T02:06:27.046Z,3.17
2018-06-22T02:08:55.656Z,3.57
2018-06-22T02:11:24.608Z,3.73
2018-06-22T02:13:53.158Z,4.80
2018-06-22T02:16:21.740Z,4.00
2018-06-22T02:18:50.215Z,3.63
2018-06-22T02:21:18.693Z,2.93
2018-06-22T02:23:47.157Z,2.90
2018-06-22T02:26:15.604Z,3.93
2018-06-22T02:28:44.097Z,4.00
2018-06-22T02:31:12.596Z,3.73
2018-06-22T02:33:41.521Z,3.00
2018-06-22T02:36:10.529Z,3.43
2018-06-22T02:38:38.984Z,4.73
2018-06-22T02:41:07.572Z,3.30
2018-06-22T02:43:36.480Z,3.50
2018-06-22T02:46:05.217Z,3.80
2018-06-22T02:48:33.737Z,2.97
2018-06-22T02:51:02.355Z,2.70
2018-06-22T02:53:30.891Z,3.63
2018-06-22T02:55:59.375Z,3.10
2018-06-22T02:58:28.014Z,4.03
2018-06-22T03:00:56.265Z,3.03
2018-06-22T03:03:24.763Z,3.47
2018-06-22T03:05:53.557Z,4.70
2018-06-22T03:08:22.191Z,4.07
2018-06-22T03:10:50.739Z,4.03
2018-06-22T03:13:19.316Z,3.30
2018-06-22T03:15:47.777Z,3.30
2018-06-22T03:18:16.324Z,3.97
2018-06-22T03:20:45.096Z,3.90
2018-06-22T03:23:13.719Z,3.50
2018-06-22T03:25:42.234Z,3.73
2018-06-22T03:28:11.080Z,2.73
2018-06-22T03:30:39.616Z,3.17
2018-06-22T03:33:08.060Z,4.13
2018-06-22T03:35:36.718Z,3.23
2018-06-22T03:38:05.685Z,3.17
2018-06-22T03:40:34.440Z,3.60
2018-06-22T03:43:02.928Z,3.73
2018-06-22T03:45:31.448Z,3.47
2018-06-22T03:47:59.669Z,3.63
2018-06-22T03:50:28.132Z,4.23
2018-06-22T03:52:56.708Z,3.50
2018-06-22T03:55:25.652Z,2.90
2018-06-22T03:57:54.226Z,5.17
2018-06-22T04:00:22.689Z,3.50
2018-06-22T04:02:51.328Z,3.10
2018-06-22T04:05:19.481Z,3.20
2018-06-22T04:07:47.970Z,3.13
2018-06-22T04:10:16.211Z,2.90
2018-06-22T04:12:45.421Z,3.27
2018-06-22T04:15:14.030Z,3.10
2018-06-22T04:17:48.725Z,3.23
2018-06-22T04:20:17.876Z,3.47
2018-06-22T04:22:46.837Z,2.90
2018-06-22T04:25:15.310Z,3.00
2018-06-22T04:27:43.859Z,4.00
2018-06-22T04:30:12.405Z,2.87
2018-06-22T04:32:40.893Z,3.00
2018-06-22T04:35:09.660Z,3.13
2018-06-22T04:37:38.744Z,2.80
2018-06-22T04:40:07.227Z,2.73
2018-06-22T04:42:36.146Z,3.57
2018-06-22T04:45:04.937Z,2.70
2018-06-22T04:47:33.475Z,3.37
2018-06-22T04:50:03.289Z,3.40
2018-06-22T04:52:32.120Z,2.83
2018-06-22T04:55:00.624Z,3.67
2018-06-22T04:57:29.155Z,4.10
2018-06-22T04:59:57.626Z,2.60
2018-06-22T05:02:26.277Z,2.40
2018-06-22T05:04:54.544Z,2.33
2018-06-22T05:07:23.095Z,3.00
2018-06-22T05:09:51.730Z,3.37
2018-06-22T05:12:20.223Z,2.80
2018-06-22T05:14:48.905Z,2.57
2018-06-22T05:17:18.095Z,2.50
2018-06-22T05:19:46.577Z,3.80
2018-06-22T05:22:15.183Z,2.70
2018-06-22T05:24:43.691Z,2.33
2018-06-22T05:27:12.078Z,2.70
2018-06-22T05:29:40.608Z,2.20
2018-06-22T05:32:09.104Z,3.10
2018-06-22T05:34:37.631Z,1.90
2018-06-22T05:37:06.274Z,2.27
2018-06-22T05:39:34.752Z,2.47
2018-06-22T05:42:03.277Z,3.70
2018-06-22T05:44:31.758Z,2.27
2018-06-22T05:47:00.389Z,2.30
2018-06-22T05:49:29.605Z,2.40
2018-06-22T05:51:58.582Z,3.07
2018-06-22T05:54:26.737Z,3.20
2018-06-22T05:56:55.226Z,2.77
2018-06-22T05:59:23.721Z,2.80
2018-06-22T06:01:52.420Z,3.70
2018-06-22T06:04:20.939Z,3.03
2018-06-22T06:06:49.585Z,3.03
2018-06-22T06:09:18.108Z,2.60
2018-06-22T06:11:47.769Z,2.83
2018-06-22T06:14:16.186Z,3.30
2018-06-22T06:16:44.701Z,2.33
2018-06-22T06:19:13.120Z,1.90
2018-06-22T06:21:41.719Z,3.20
2018-06-22T06:24:10.238Z,2.27
2018-06-22T06:26:38.713Z,2.70
2018-06-22T06:29:07.121Z,2.33
2018-06-22T06:31:35.667Z,2.40
2018-06-22T06:34:04.160Z,2.43
2018-06-22T06:36:32.725Z,2.47
2018-06-22T06:39:01.161Z,2.50
2018-06-22T06:41:29.710Z,2.07
2018-06-22T06:43:58.156Z,3.20
2018-06-22T06:46:26.607Z,2.50
2018-06-22T06:48:55.146Z,2.77
2018-06-22T06:51:23.585Z,2.37
2018-06-22T06:53:52.151Z,2.87
2018-06-22T06:56:20.626Z,2.63
2018-06-22T06:58:49.081Z,2.67
2018-06-22T07:01:17.604Z,2.03
2018-06-22T07:03:46.051Z,2.07
2018-06-22T07:06:15.396Z,2.50
2018-06-22T07:08:43.896Z,1.97
2018-06-22T07:11:12.342Z,2.10
2018-06-22T07:13:40.859Z,2.70
2018-06-22T07:16:09.288Z,2.27
2018-06-22T07:18:37.718Z,2.60
2018-06-22T07:21:05.912Z,2.13
2018-06-22T07:23:34.405Z,2.07
2018-06-22T07:26:02.844Z,2.20
2018-06-22T07:28:31.307Z,2.00
2018-06-22T07:30:59.804Z,2.20
2018-06-22T07:33:28.308Z,1.97
2018-06-22T07:35:56.779Z,2.40
2018-06-22T07:38:24.895Z,2.03
2018-06-22T07:40:53.880Z,2.60
2018-06-22T07:43:22.320Z,2.20
2018-06-22T07:45:50.817Z,2.27
2018-06-22T07:48:19.302Z,2.47
2018-06-22T07:50:47.759Z,2.90
2018-06-22T07:53:16.301Z,2.87
2018-06-22T07:55:44.822Z,3.10
2018-06-22T07:58:13.369Z,2.47
2018-06-22T08:00:41.900Z,1.90
2018-06-22T08:03:10.480Z,2.43
2018-06-22T08:05:39.060Z,2.37
2018-06-22T08:08:07.529Z,2.97
2018-06-22T08:10:35.955Z,4.13
2018-06-22T08:13:04.559Z,2.47
2018-06-22T08:15:33.463Z,2.90
2018-06-22T08:18:01.937Z,3.00
2018-06-22T08:20:30.673Z,2.90
2018-06-22T08:22:59.174Z,2.10
2018-06-22T08:25:27.307Z,3.10
2018-06-22T08:27:55.937Z,2.60
2018-06-22T08:30:24.721Z,2.50
2018-06-22T08:32:53.205Z,2.47
2018-06-22T08:35:21.328Z,2.60
2018-06-22T08:37:49.834Z,2.67
2018-06-22T08:40:18.649Z,2.40
2018-06-22T08:42:47.520Z,2.67
2018-06-22T08:45:16.062Z,2.63
2018-06-22T08:47:44.897Z,2.90
2018-06-22T08:50:13.333Z,5.73
2018-06-22T08:52:41.904Z,3.00
2018-06-22T08:55:10.499Z,3.00
2018-06-22T08:57:38.939Z,3.17
2018-06-22T09:00:07.722Z,2.97
2018-06-22T09:02:36.231Z,3.53
2018-06-22T09:05:04.672Z,3.53
2018-06-22T09:07:33.246Z,3.10
2018-06-22T09:10:01.742Z,3.70
2018-06-22T09:12:30.313Z,2.47
2018-06-22T09:14:59.485Z,3.03
2018-06-22T09:17:28.194Z,3.47
2018-06-22T09:19:56.728Z,3.00
2018-06-22T09:22:25.189Z,3.30
2018-06-22T09:24:53.653Z,3.00
2018-06-22T09:27:22.175Z,2.63
2018-06-22T09:29:50.692Z,4.03
2018-06-22T09:32:19.877Z,2.67
2018-06-22T09:34:48.569Z,2.90
2018-06-22T09:37:17.281Z,3.07
2018-06-22T09:39:45.853Z,2.53
2018-06-22T09:42:14.434Z,2.73
2018-06-22T09:44:42.975Z,4.03
2018-06-22T09:47:11.443Z,3.40
2018-06-22T09:49:39.909Z,2.80
2018-06-22T09:52:14.346Z,3.40
2018-06-22T09:54:43.148Z,3.67
2018-06-22T09:57:11.905Z,2.97
2018-06-22T09:59:41.198Z,2.90
2018-06-22T10:02:09.874Z,3.90
2018-06-22T10:04:38.453Z,2.83
2018-06-22T10:07:06.887Z,3.70
2018-06-22T10:09:35.300Z,3.20
2018-06-22T10:12:04.418Z,4.37
2018-06-22T10:14:33.314Z,3.37
2018-06-22T10:17:02.043Z,3.27
2018-06-22T10:19:30.852Z,3.00
2018-06-22T10:21:59.352Z,3.17
2018-06-22T10:24:27.991Z,3.00
2018-06-22T10:26:56.567Z,3.40
2018-06-22T10:29:25.460Z,2.70
2018-06-22T10:31:54.000Z,3.43
2018-06-22T10:34:22.536Z,3.57
2018-06-22T10:36:50.993Z,5.83
2018-06-22T10:39:19.556Z,2.57
2018-06-22T10:41:48.035Z,5.00
2018-06-22T10:44:16.519Z,4.27
2018-06-22T10:46:45.041Z,4.50
2018-06-22T10:49:13.545Z,3.50
2018-06-22T10:51:41.996Z,3.73
2018-06-22T10:54:10.508Z,4.23
2018-06-22T10:56:38.972Z,3.93
2018-06-22T10:59:08.062Z,3.27
2018-06-22T11:01:37.907Z,3.50
2018-06-22T11:04:06.896Z,3.20
2018-06-22T11:06:35.403Z,2.50
2018-06-22T11:09:06.449Z,2.80
2018-06-22T11:11:34.993Z,3.03
2018-06-22T11:14:03.564Z,3.50
2018-06-22T11:16:32.053Z,3.03
2018-06-22T11:19:00.605Z,3.30
2018-06-22T11:21:29.182Z,3.00
2018-06-22T11:23:57.730Z,3.00
2018-06-22T11:26:25.861Z,3.37
2018-06-22T11:28:54.353Z,3.30
2018-06-22T11:31:22.941Z,3.80
2018-06-22T11:33:51.545Z,3.50
2018-06-22T11:36:20.085Z,2.70
2018-06-22T11:38:48.576Z,3.17
2018-06-22T11:41:17.266Z,4.30
2018-06-22T11:43:45.692Z,4.30
2018-06-22T11:46:14.191Z,3.40
2018-06-22T11:48:42.850Z,3.00
2018-06-22T11:51:11.485Z,3.30
2018-06-22T11:53:40.044Z,3.20
2018-06-22T11:56:08.779Z,3.00
2018-06-22T11:58:37.354Z,2.70
2018-06-22T12:01:06.308Z,3.47
2018-06-22T12:03:34.905Z,3.33
2018-06-22T12:06:03.623Z,3.37
2018-06-22T12:08:32.135Z,4.17
2018-06-22T12:11:00.849Z,3.00
2018-06-22T12:13:29.402Z,2.83
2018-06-22T12:15:58.334Z,3.07
2018-06-22T12:18:26.877Z,3.40
2018-06-22T12:20:55.319Z,2.77
2018-06-22T12:23:23.913Z,3.40
2018-06-22T12:25:52.404Z,3.17
2018-06-22T12:28:21.073Z,2.87
2018-06-22T12:30:49.801Z,3.20
2018-06-22T12:33:18.316Z,3.10
2018-06-22T12:35:46.985Z,3.07
2018-06-22T12:38:17.552Z,3.77
2018-06-22T12:40:46.625Z,2.97
2018-06-22T12:43:15.269Z,2.60
2018-06-22T12:45:44.158Z,2.60
2018-06-22T12:48:13.177Z,2.87
2018-06-22T12:50:41.765Z,2.87
2018-06-22T12:53:10.790Z,2.70
2018-06-22T12:55:39.288Z,2.27
2018-06-22T12:58:08.746Z,3.07
2018-06-22T13:00:37.232Z,2.17
2018-06-22T13:03:05.680Z,2.53
2018-06-22T13:05:34.291Z,2.57
2018-06-22T13:08:02.882Z,2.70
2018-06-22T13:10:31.374Z,2.57
2018-06-22T13:12:59.860Z,2.40
2018-06-22T13:15:28.503Z,3.50
2018-06-22T13:17:57.036Z,3.10
2018-06-22T13:20:25.551Z,2.90
2018-06-22T13:22:54.025Z,2.83
2018-06-22T13:25:22.668Z,3.17
2018-06-22T13:27:51.345Z,2.93
2018-06-22T13:30:19.939Z,2.60
2018-06-22T13:32:48.432Z,2.50
2018-06-22T13:35:17.052Z,2.03
2018-06-22T13:37:45.773Z,2.10
2018-06-22T13:40:14.399Z,2.17
2018-06-22T13:42:43.163Z,2.10
2018-06-22T13:45:11.725Z,2.67
2018-06-22T13:47:40.800Z,2.10
2018-06-22T13:50:09.688Z,2.90
2018-06-22T13:52:38.360Z,2.63
2018-06-22T13:55:07.254Z,2.93
2018-06-22T13:57:35.952Z,3.20
2018-06-22T14:00:05.086Z,2.83
2018-06-22T14:02:33.562Z,2.57
2018-06-22T14:05:07.262Z,2.23
2018-06-22T14:07:36.072Z,2.67
2018-06-22T14:10:04.790Z,2.20
2018-06-22T14:12:33.368Z,2.00
2018-06-22T14:15:01.899Z,1.40
2018-06-22T14:17:30.717Z,1.30
2018-06-22T14:19:59.348Z,1.90
2018-06-22T14:22:28.227Z,1.70
2018-06-22T14:24:56.664Z,1.73
2018-06-22T14:27:25.111Z,1.63
2018-06-22T14:29:53.660Z,2.10
2018-06-22T14:32:22.148Z,1.90
2018-06-22T14:34:50.509Z,2.40
2018-06-22T14:37:18.928Z,2.00
2018-06-22T14:39:47.740Z,2.70
2018-06-22T14:42:16.337Z,2.10
2018-06-22T14:44:44.857Z,2.30
2018-06-22T14:47:13.365Z,2.67
2018-06-22T14:49:41.900Z,2.80
2018-06-22T14:52:10.860Z,2.40
2018-06-22T14:54:44.599Z,1.70
2018-06-22T14:57:18.509Z,2.00
2018-06-22T14:59:52.139Z,2.20
2018-06-22T15:02:26.047Z,2.43
2018-06-22T15:04:59.837Z,2.50
2018-06-22T15:07:33.629Z,1.70
2018-06-22T15:10:02.134Z,1.70
2018-06-22T15:12:30.668Z,2.47
2018-06-22T15:14:59.280Z,2.43
2018-06-22T15:17:28.351Z,2.27
2018-06-22T15:19:56.844Z,2.07
2018-06-22T15:22:25.841Z,2.80
2018-06-22T15:24:54.453Z,1.97
2018-06-22T15:27:23.114Z,1.70
2018-06-22T15:29:51.631Z,1.90
2018-06-22T15:32:20.303Z,2.33
2018-06-22T15:34:54.173Z,1.60
2018-06-22T15:37:27.945Z,1.90
2018-06-22T15:40:02.105Z,1.20
2018-06-22T15:42:35.881Z,1.80
2018-06-22T15:47:17.776Z,2.10
2018-06-22T15:49:52.296Z,1.70
2018-06-22T15:52:26.414Z,2.00
2018-06-22T15:55:05.205Z,2.10
2018-06-22T15:57:34.218Z,2.47
2018-06-22T16:00:02.769Z,2.23
2018-06-22T16:02:36.713Z,1.80
2018-06-22T16:05:05.307Z,2.93
2018-06-22T16:07:33.855Z,2.60
2018-06-22T16:10:03.275Z,2.73
2018-06-22T16:12:35.655Z,2.50
2018-06-22T16:15:09.995Z,2.97
2018-06-22T16:17:43.848Z,3.23
2018-06-22T16:20:18.604Z,2.87
2018-06-22T16:22:52.681Z,2.10
2018-06-22T16:25:26.537Z,2.87
2018-06-22T16:27:58.989Z,2.67
2018-06-22T16:30:28.240Z,2.70
2018-06-22T16:32:57.324Z,2.90
2018-06-22T16:35:26.399Z,2.63
2018-06-22T16:37:55.340Z,2.23
2018-06-22T16:40:23.926Z,3.17
2018-06-22T16:42:52.528Z,3.03
2018-06-22T16:45:21.147Z,2.87
2018-06-22T16:47:49.714Z,2.80
2018-06-22T16:50:18.501Z,3.23
2018-06-22T16:52:47.376Z,2.90
2018-06-22T16:55:16.061Z,2.57
2018-06-22T16:57:44.993Z,3.53
2018-06-22T17:00:13.697Z,2.90
2018-06-22T17:02:42.223Z,3.23
2018-06-22T17:05:10.800Z,2.80
2018-06-22T17:07:44.680Z,2.60
2018-06-22T17:10:18.617Z,1.80
2018-06-22T17:13:54.651Z,2.07
2018-06-22T17:16:28.573Z,1.40
2018-06-22T17:18:58.496Z,2.73
2018-06-22T17:21:27.013Z,2.20
2018-06-22T17:23:56.526Z,1.83
2018-06-22T17:26:25.039Z,2.90
2018-06-22T17:28:53.579Z,1.57
2018-06-22T17:31:22.163Z,1.97
2018-06-22T17:33:51.100Z,3.10
2018-06-22T17:36:19.771Z,1.90
2018-06-22T17:38:48.253Z,1.97
2018-06-22T17:41:16.895Z,2.20
2018-06-22T17:43:45.404Z,3.10
2018-06-22T17:46:14.110Z,3.40
2018-06-22T17:48:42.566Z,1.70
2018-06-22T17:51:11.069Z,2.07
2018-06-22T17:53:40.413Z,2.00
2018-06-22T17:56:08.953Z,2.33
2018-06-22T17:58:37.513Z,2.37
2018-06-22T18:01:11.750Z,2.87
2018-06-22T18:03:45.734Z,2.70
2018-06-22T18:06:19.544Z,2.63
2018-06-22T18:08:48.265Z,2.70
2018-06-22T18:11:22.315Z,2.53
2018-06-22T18:13:50.835Z,2.50
2018-06-22T18:16:19.309Z,1.67
2018-06-22T18:18:47.833Z,3.07
2018-06-22T18:21:17.076Z,4.70
2018-06-22T18:23:45.558Z,2.90
2018-06-22T18:26:14.146Z,2.07
2018-06-22T18:28:43.088Z,2.20
2018-06-22T18:31:11.618Z,1.83
2018-06-22T18:33:40.409Z,2.63
2018-06-22T18:36:08.993Z,2.23
2018-06-22T18:38:37.582Z,1.80
2018-06-22T18:41:06.071Z,2.10
2018-06-22T18:43:39.827Z,4.07
2018-06-22T18:46:08.318Z,1.50
2018-06-22T18:48:36.475Z,2.17
2018-06-22T18:51:05.039Z,1.67
2018-06-22T18:53:38.883Z,2.67
2018-06-22T18:56:12.664Z,2.20
2018-06-22T18:58:46.370Z,2.50
2018-06-22T19:01:20.200Z,2.90
2018-06-22T19:03:49.712Z,2.70
2018-06-22T19:06:18.987Z,2.47
2018-06-22T19:08:47.880Z,2.07
2018-06-22T19:11:16.885Z,2.57
2018-06-22T19:13:46.205Z,2.30
2018-06-22T19:16:14.851Z,2.80
2018-06-22T19:18:43.710Z,2.67
2018-06-22T19:21:12.501Z,2.40
2018-06-22T19:23:41.464Z,2.53
2018-06-22T19:26:09.642Z,3.40
2018-06-22T19:28:38.248Z,3.23
2018-06-22T19:31:08.301Z,4.00
2018-06-22T19:33:37.090Z,2.90
2018-06-22T19:36:05.692Z,4.23
2018-06-22T19:38:34.433Z,3.10
2018-06-22T19:41:03.032Z,4.33
2018-06-22T19:43:36.796Z,4.33
2018-06-22T19:46:11.217Z,3.97
2018-06-22T19:48:45.157Z,3.10
2018-06-22T19:51:19.044Z,3.87
2018-06-22T19:54:18.612Z,3.90
2018-06-22T19:56:47.201Z,3.70
2018-06-22T19:59:15.788Z,3.70
2018-06-22T20:01:44.388Z,3.80
2018-06-22T20:04:13.288Z,4.07
2018-06-22T20:06:41.995Z,3.77
2018-06-22T20:09:10.977Z,4.03
2018-06-22T20:11:39.522Z,4.80
2018-06-22T20:14:08.164Z,4.27
2018-06-22T20:16:36.684Z,4.60
2018-06-22T20:19:05.320Z,4.70
2018-06-22T20:21:33.804Z,4.53
2018-06-22T20:24:02.349Z,4.90
2018-06-22T20:26:31.581Z,4.70
2018-06-22T20:29:00.146Z,4.70
2018-06-22T20:31:34.091Z,4.40
2018-06-22T20:34:08.269Z,4.70
2018-06-22T20:36:42.642Z,6.10
2018-06-22T20:39:16.911Z,4.10
2018-06-22T20:41:50.677Z,4.97
2018-06-22T20:44:24.915Z,4.50
2018-06-22T20:46:58.747Z,6.07
2018-06-22T20:49:32.713Z,4.37
2018-06-22T20:52:01.358Z,5.87
2018-06-22T20:54:29.870Z,5.27
2018-06-22T20:56:58.603Z,4.40
2018-06-22T20:59:27.531Z,5.77
2018-06-22T21:01:56.203Z,5.40
2018-06-22T21:04:24.769Z,5.87
2018-06-22T21:06:53.387Z,5.47
2018-06-22T21:09:22.072Z,5.60
2018-06-22T21:11:51.620Z,5.27
2018-06-22T21:14:20.516Z,5.20
2018-06-22T21:16:49.408Z,5.43
2018-06-22T21:19:18.140Z,5.00
2018-06-22T21:21:52.186Z,5.83
2018-06-22T21:24:20.801Z,6.33
2018-06-22T21:26:49.336Z,5.10
2018-06-22T21:29:23.278Z,5.73
2018-06-22T21:31:57.298Z,5.80
2018-06-22T21:34:34.302Z,4.43
2018-06-22T21:37:08.373Z,5.47
2018-06-22T21:39:36.875Z,4.87
2018-06-22T21:42:05.518Z,4.87
2018-06-22T21:57:36.499Z,4.90
2018-06-22T22:00:07.034Z,5.70
2018-06-22T22:02:36.218Z,4.70
2018-06-22T22:05:04.792Z,5.90
2018-06-22T22:07:34.454Z,7.03
2018-06-22T22:10:03.184Z,5.00
2018-06-22T22:12:32.021Z,5.03
2018-06-22T22:15:01.356Z,6.13
2018-06-22T22:17:29.587Z,5.57
2018-06-22T22:19:59.094Z,5.70
2018-06-22T22:22:27.817Z,5.47
2018-06-22T22:24:56.488Z,5.33
2018-06-22T22:27:25.021Z,5.20
2018-06-22T22:29:53.600Z,4.90
2018-06-22T22:32:23.472Z,6.07
2018-06-22T22:34:52.024Z,4.43
2018-06-22T22:37:20.492Z,6.13
2018-06-22T22:39:48.992Z,5.90
2018-06-22T22:42:17.795Z,5.50
2018-06-22T22:44:46.777Z,7.40
2018-06-22T22:47:15.321Z,5.50
2018-06-22T22:49:45.003Z,4.90
2018-06-22T22:52:13.526Z,6.50
2018-06-22T22:54:41.993Z,5.30
2018-06-22T22:57:10.599Z,4.80
2018-06-22T22:59:39.430Z,6.70
2018-06-22T23:02:08.430Z,6.47
2018-06-22T23:04:37.357Z,6.77
2018-06-22T23:07:06.189Z,5.10
2018-06-22T23:09:34.915Z,6.47
2018-06-22T23:12:03.432Z,7.57
2018-06-22T23:14:31.931Z,7.67
2018-06-22T23:17:00.446Z,5.90
2018-06-22T23:19:30.014Z,7.37
2018-06-22T23:21:58.484Z,7.17
2018-06-22T23:24:27.026Z,6.83
2018-06-22T23:26:55.494Z,7.83
2018-06-22T23:29:23.971Z,7.20
2018-06-22T23:31:52.451Z,8.50
2018-06-22T23:34:20.973Z,6.60
2018-06-22T23:36:49.809Z,7.37
2018-06-22T23:39:18.296Z,6.93
2018-06-22T23:41:46.801Z,7.63
2018-06-22T23:44:15.681Z,7.80
2018-06-22T23:46:44.154Z,7.07
2018-06-22T23:49:12.711Z,8.67
2018-06-22T23:51:41.241Z,7.43
2018-06-22T23:54:09.693Z,8.63
2018-06-22T23:56:38.436Z,6.47
2018-06-22T23:59:06.910Z,7.43
