createdAt,value
2018-05-29T00:00:03.158Z,0
2018-05-29T00:01:02.622Z,0
2018-05-29T00:02:02.928Z,0
2018-05-29T00:03:02.937Z,0
2018-05-29T00:04:02.736Z,0
2018-05-29T00:05:03.009Z,0
2018-05-29T00:06:03.329Z,0
2018-05-29T00:07:03.066Z,0
2018-05-29T00:08:03.354Z,0
2018-05-29T00:09:03.102Z,0
2018-05-29T00:10:03.153Z,0
2018-05-29T00:11:03.187Z,0
2018-05-29T00:12:03.483Z,0
2018-05-29T00:13:03.235Z,0
2018-05-29T00:14:03.240Z,0
2018-05-29T00:15:03.588Z,0
2018-05-29T00:16:03.308Z,0
2018-05-29T00:17:03.639Z,0
2018-05-29T00:18:03.087Z,0
2018-05-29T00:19:03.660Z,0
2018-05-29T00:20:03.163Z,0
2018-05-29T00:21:03.188Z,0
2018-05-29T00:22:03.760Z,0
2018-05-29T00:23:03.517Z,0
2018-05-29T00:24:03.542Z,0
2018-05-29T00:25:03.560Z,0
2018-05-29T00:26:03.588Z,0
2018-05-29T00:27:03.633Z,0
2018-05-29T00:28:03.899Z,0
2018-05-29T00:29:03.696Z,0
2018-05-29T00:30:03.743Z,0
2018-05-29T00:31:03.724Z,0
2018-05-29T00:32:03.763Z,0
2018-05-29T00:33:03.506Z,0
2018-05-29T00:34:03.810Z,0
2018-05-29T00:35:04.129Z,0
2018-05-29T00:36:04.138Z,0
2018-05-29T00:37:03.611Z,0
2018-05-29T00:38:03.930Z,0
2018-05-29T00:39:03.942Z,0
2018-05-29T00:40:04.253Z,0
2018-05-29T00:41:03.983Z,0
2018-05-29T00:42:04.018Z,0
2018-05-29T00:43:04.343Z,0
2018-05-29T00:44:04.355Z,0
2018-05-29T00:45:03.840Z,0
2018-05-29T00:46:03.907Z,0
2018-05-29T00:47:04.461Z,0
2018-05-29T00:48:04.187Z,0
2018-05-29T00:49:04.497Z,0
2018-05-29T00:50:04.261Z,0
2018-05-29T00:51:04.655Z,0
2018-05-29T00:52:04.062Z,0
2018-05-29T00:53:04.597Z,0
2018-05-29T00:54:04.223Z,0
2018-05-29T00:55:04.652Z,0
2018-05-29T00:56:04.683Z,0
2018-05-29T00:57:04.429Z,0
2018-05-29T00:58:04.765Z,0
2018-05-29T00:59:04.236Z,0
2018-05-29T01:00:04.775Z,0
2018-05-29T01:01:04.813Z,0
2018-05-29T01:02:04.305Z,0
2018-05-29T01:03:04.847Z,0
2018-05-29T01:04:04.344Z,0
2018-05-29T01:05:04.926Z,0
2018-05-29T01:06:04.955Z,0
2018-05-29T01:07:04.422Z,0
2018-05-29T01:08:04.728Z,0
2018-05-29T01:09:04.614Z,0
2018-05-29T01:10:05.082Z,0
2018-05-29T01:11:04.814Z,0
2018-05-29T01:12:04.820Z,0
2018-05-29T01:13:04.615Z,0
2018-05-29T01:14:05.164Z,0
2018-05-29T01:15:04.659Z,0
2018-05-29T01:16:04.398Z,0
2018-05-29T01:17:04.974Z,0
2018-05-29T01:18:05.261Z,0
2018-05-29T01:19:05.538Z,0
2018-05-29T01:20:05.082Z,0
2018-05-29T01:21:05.093Z,0
2018-05-29T01:22:05.402Z,0
2018-05-29T01:23:05.415Z,0
2018-05-29T01:24:05.179Z,0
2018-05-29T01:25:05.161Z,0
2018-05-29T01:26:04.940Z,0
2018-05-29T01:27:05.506Z,0
2018-05-29T01:28:05.566Z,0
2018-05-29T01:29:05.550Z,0
2018-05-29T01:30:05.350Z,0
2018-05-29T01:31:05.652Z,0
2018-05-29T01:32:05.099Z,0
2018-05-29T01:33:05.666Z,0
2018-05-29T01:34:05.711Z,0
2018-05-29T01:35:05.432Z,0
2018-05-29T01:36:05.772Z,0
2018-05-29T01:37:05.771Z,0
2018-05-29T01:38:05.787Z,0
2018-05-29T01:39:05.815Z,0
2018-05-29T01:40:05.900Z,0
2018-05-29T01:41:05.894Z,0
2018-05-29T01:42:05.666Z,0
2018-05-29T01:43:05.665Z,0
2018-05-29T01:44:05.414Z,0
2018-05-29T01:45:05.452Z,0
2018-05-29T01:46:05.736Z,0
2018-05-29T01:47:06.061Z,0
2018-05-29T01:48:05.808Z,0
2018-05-29T01:49:05.807Z,0
2018-05-29T01:50:06.135Z,0
2018-05-29T01:51:05.889Z,0
2018-05-29T01:52:06.228Z,0
2018-05-29T01:53:06.203Z,0
2018-05-29T01:54:05.974Z,0
2018-05-29T01:55:05.979Z,0
2018-05-29T01:56:06.047Z,0
2018-05-29T01:57:05.782Z,0
2018-05-29T01:58:05.796Z,0
2018-05-29T01:59:05.544Z,0
2018-05-29T02:00:06.369Z,0
2018-05-29T02:01:06.150Z,0
2018-05-29T02:02:06.456Z,0
2018-05-29T02:03:06.510Z,0
2018-05-29T02:04:06.244Z,0
2018-05-29T02:05:05.700Z,0
2018-05-29T02:06:06.287Z,0
2018-05-29T02:07:06.593Z,0
2018-05-29T02:08:06.586Z,0
2018-05-29T02:09:06.093Z,0
2018-05-29T02:10:06.669Z,0
2018-05-29T02:11:06.478Z,0
2018-05-29T02:12:06.404Z,0
2018-05-29T02:13:07.335Z,0
2018-05-29T02:14:06.481Z,0
2018-05-29T02:15:06.509Z,0
2018-05-29T02:16:06.257Z,0
2018-05-29T02:17:06.011Z,0
2018-05-29T02:18:06.854Z,0
2018-05-29T02:19:06.619Z,0
2018-05-29T02:20:06.652Z,0
2018-05-29T02:21:06.680Z,0
2018-05-29T02:22:06.965Z,0
2018-05-29T02:23:06.729Z,0
2018-05-29T02:24:07.004Z,0
2018-05-29T02:25:06.504Z,0
2018-05-29T02:26:06.785Z,0
2018-05-29T02:27:06.826Z,0
2018-05-29T02:28:06.592Z,0
2018-05-29T02:29:06.610Z,0
2018-05-29T02:30:06.617Z,0
2018-05-29T02:31:07.185Z,0
2018-05-29T02:32:06.947Z,0
2018-05-29T02:33:06.986Z,0
2018-05-29T02:34:06.725Z,0
2018-05-29T02:35:06.781Z,0
2018-05-29T02:36:06.787Z,0
2018-05-29T02:37:07.345Z,0
2018-05-29T02:38:07.150Z,0
2018-05-29T02:39:07.489Z,4
2018-05-29T02:40:06.910Z,4
2018-05-29T02:41:07.206Z,4
2018-05-29T02:42:06.983Z,0
2018-05-29T02:43:07.254Z,0
2018-05-29T02:44:07.002Z,4
2018-05-29T02:45:07.314Z,4
2018-05-29T02:46:07.356Z,4
2018-05-29T02:47:07.080Z,4
2018-05-29T02:48:07.369Z,4
2018-05-29T02:49:07.695Z,4
2018-05-29T02:50:07.433Z,4
2018-05-29T02:51:07.691Z,8
2018-05-29T02:52:07.231Z,8
2018-05-29T02:53:07.528Z,8
2018-05-29T02:54:07.820Z,8
2018-05-29T02:55:07.280Z,12
2018-05-29T02:56:07.288Z,12
2018-05-29T02:57:07.888Z,12
2018-05-29T02:58:07.925Z,12
2018-05-29T02:59:07.383Z,16
2018-05-29T03:00:07.970Z,16
2018-05-29T03:01:07.727Z,16
2018-05-29T03:02:07.779Z,20
2018-05-29T03:03:07.497Z,20
2018-05-29T03:04:08.484Z,20
2018-05-29T03:05:07.533Z,24
2018-05-29T03:06:07.600Z,28
2018-05-29T03:07:08.133Z,28
2018-05-29T03:08:07.998Z,28
2018-05-29T03:09:08.184Z,32
2018-05-29T03:10:08.214Z,36
2018-05-29T03:11:07.993Z,36
2018-05-29T03:12:08.279Z,40
2018-05-29T03:13:08.313Z,40
2018-05-29T03:14:08.070Z,44
2018-05-29T03:15:08.376Z,44
2018-05-29T03:16:08.373Z,48
2018-05-29T03:17:08.399Z,52
2018-05-29T03:18:08.152Z,56
2018-05-29T03:19:08.183Z,60
2018-05-29T03:20:08.237Z,60
2018-05-29T03:21:08.675Z,64
2018-05-29T03:22:08.263Z,64
2018-05-29T03:23:08.276Z,68
2018-05-29T03:24:08.587Z,72
2018-05-29T03:25:08.236Z,72
2018-05-29T03:26:08.095Z,76
2018-05-29T03:27:08.649Z,80
2018-05-29T03:28:08.425Z,80
2018-05-29T03:29:08.706Z,84
2018-05-29T03:30:08.442Z,84
2018-05-29T03:31:08.474Z,88
2018-05-29T03:32:08.522Z,96
2018-05-29T03:33:08.566Z,100
2018-05-29T03:34:08.564Z,100
2018-05-29T03:35:08.324Z,104
2018-05-29T03:36:08.613Z,104
2018-05-29T03:37:08.648Z,108
2018-05-29T03:38:08.385Z,112
2018-05-29T03:39:08.695Z,112
2018-05-29T03:40:08.717Z,116
2018-05-29T03:41:08.761Z,120
2018-05-29T03:42:08.476Z,124
2018-05-29T03:43:08.545Z,128
2018-05-29T03:44:08.838Z,132
2018-05-29T03:45:08.862Z,132
2018-05-29T03:46:08.870Z,136
2018-05-29T03:47:08.649Z,140
2018-05-29T03:48:08.934Z,140
2018-05-29T03:49:08.399Z,144
2018-05-29T03:50:09.239Z,144
2018-05-29T03:51:09.024Z,148
2018-05-29T03:52:08.752Z,156
2018-05-29T03:53:09.319Z,156
2018-05-29T03:54:08.801Z,156
2018-05-29T03:55:09.355Z,160
2018-05-29T03:56:08.591Z,164
2018-05-29T03:57:09.155Z,168
2018-05-29T03:58:09.469Z,172
2018-05-29T03:59:09.503Z,176
2018-05-29T04:00:09.213Z,176
2018-05-29T04:01:08.987Z,180
2018-05-29T04:02:09.293Z,184
2018-05-29T04:03:09.294Z,184
2018-05-29T04:04:09.589Z,188
2018-05-29T04:05:09.634Z,192
2018-05-29T04:06:09.375Z,192
2018-05-29T04:07:09.389Z,196
2018-05-29T04:08:09.151Z,196
2018-05-29T04:09:09.440Z,200
2018-05-29T04:10:09.582Z,204
2018-05-29T04:11:09.519Z,204
2018-05-29T04:12:09.807Z,208
2018-05-29T04:13:09.690Z,212
2018-05-29T04:14:09.847Z,216
2018-05-29T04:15:09.645Z,216
2018-05-29T04:16:09.614Z,220
2018-05-29T04:17:09.544Z,220
2018-05-29T04:18:09.704Z,228
2018-05-29T04:19:09.979Z,228
2018-05-29T04:20:10.164Z,228
2018-05-29T04:21:09.770Z,232
2018-05-29T04:22:10.041Z,232
2018-05-29T04:23:09.797Z,236
2018-05-29T04:24:09.837Z,236
2018-05-29T04:25:09.880Z,240
2018-05-29T04:26:10.277Z,240
2018-05-29T04:27:09.900Z,240
2018-05-29T04:28:09.698Z,248
2018-05-29T04:29:10.123Z,248
2018-05-29T04:30:09.843Z,248
2018-05-29T04:31:10.094Z,252
2018-05-29T04:32:10.077Z,252
2018-05-29T04:33:10.487Z,252
2018-05-29T04:34:10.133Z,256
2018-05-29T04:35:09.598Z,256
2018-05-29T04:36:10.422Z,260
2018-05-29T04:37:10.169Z,264
2018-05-29T04:38:10.194Z,264
2018-05-29T04:39:09.671Z,268
2018-05-29T04:40:10.224Z,272
2018-05-29T04:41:10.019Z,268
2018-05-29T04:42:10.316Z,272
2018-05-29T04:43:10.573Z,272
2018-05-29T04:44:10.606Z,272
2018-05-29T04:45:10.133Z,272
2018-05-29T04:46:09.852Z,276
2018-05-29T04:47:10.978Z,276
2018-05-29T04:48:10.691Z,276
2018-05-29T04:49:10.467Z,280
2018-05-29T04:50:10.499Z,280
2018-05-29T04:51:10.678Z,280
2018-05-29T04:52:10.542Z,284
2018-05-29T04:53:10.862Z,288
2018-05-29T04:54:10.599Z,288
2018-05-29T04:55:10.912Z,292
2018-05-29T04:56:10.831Z,292
2018-05-29T04:57:10.689Z,292
2018-05-29T04:58:10.689Z,296
2018-05-29T04:59:10.993Z,300
2018-05-29T05:00:10.459Z,300
2018-05-29T05:01:10.506Z,300
2018-05-29T05:02:11.642Z,304
2018-05-29T05:03:10.827Z,308
2018-05-29T05:04:11.098Z,304
2018-05-29T05:05:11.149Z,308
2018-05-29T05:06:25.677Z,312
2018-05-29T05:07:10.916Z,312
2018-05-29T05:08:10.958Z,312
2018-05-29T05:09:11.231Z,316
2018-05-29T05:10:11.004Z,312
2018-05-29T05:11:11.011Z,316
2018-05-29T05:12:11.059Z,316
2018-05-29T05:13:11.065Z,316
2018-05-29T05:14:10.831Z,320
2018-05-29T05:15:11.136Z,320
2018-05-29T05:16:11.441Z,324
2018-05-29T05:17:11.037Z,324
2018-05-29T05:18:11.207Z,324
2018-05-29T05:19:11.223Z,324
2018-05-29T05:20:11.289Z,324
2018-05-29T05:21:11.279Z,328
2018-05-29T05:22:11.020Z,332
2018-05-29T05:23:11.573Z,328
2018-05-29T05:24:11.619Z,332
2018-05-29T05:25:11.380Z,332
2018-05-29T05:26:11.667Z,332
2018-05-29T05:27:11.682Z,336
2018-05-29T05:28:11.722Z,336
2018-05-29T05:29:11.729Z,336
2018-05-29T05:30:11.894Z,336
2018-05-29T05:31:11.505Z,340
2018-05-29T05:32:12.028Z,344
2018-05-29T05:33:11.858Z,344
2018-05-29T05:34:11.337Z,348
2018-05-29T05:35:11.379Z,348
2018-05-29T05:36:11.911Z,348
2018-05-29T05:37:11.404Z,348
2018-05-29T05:38:11.707Z,352
2018-05-29T05:39:11.456Z,352
2018-05-29T05:40:11.999Z,348
2018-05-29T05:41:11.768Z,352
2018-05-29T05:42:11.794Z,356
2018-05-29T05:43:12.088Z,356
2018-05-29T05:44:12.110Z,356
2018-05-29T05:45:11.603Z,356
2018-05-29T05:46:12.074Z,360
2018-05-29T05:47:11.651Z,360
2018-05-29T05:48:11.966Z,360
2018-05-29T05:49:11.997Z,360
2018-05-29T05:50:12.000Z,364
2018-05-29T05:51:12.304Z,364
2018-05-29T05:52:12.309Z,364
2018-05-29T05:53:12.090Z,368
2018-05-29T05:54:12.394Z,364
2018-05-29T05:55:12.124Z,364
2018-05-29T05:56:12.149Z,368
2018-05-29T05:57:12.064Z,368
2018-05-29T05:58:12.196Z,368
2018-05-29T05:59:11.957Z,372
2018-05-29T06:00:11.963Z,372
2018-05-29T06:01:12.263Z,372
2018-05-29T06:02:12.577Z,376
2018-05-29T06:03:12.607Z,380
2018-05-29T06:04:11.812Z,376
2018-05-29T06:05:12.779Z,380
2018-05-29T06:06:12.174Z,380
2018-05-29T06:07:12.727Z,380
2018-05-29T06:08:12.721Z,384
2018-05-29T06:09:12.754Z,384
2018-05-29T06:10:12.524Z,384
2018-05-29T06:11:12.814Z,384
2018-05-29T06:12:12.534Z,388
2018-05-29T06:13:12.591Z,388
2018-05-29T06:14:12.326Z,392
2018-05-29T06:15:12.885Z,396
2018-05-29T06:16:12.919Z,396
2018-05-29T06:17:12.685Z,396
2018-05-29T06:18:12.992Z,400
2018-05-29T06:19:13.000Z,400
2018-05-29T06:20:13.019Z,400
2018-05-29T06:21:12.221Z,404
2018-05-29T06:22:12.812Z,404
2018-05-29T06:23:12.840Z,404
2018-05-29T06:24:13.116Z,404
2018-05-29T06:25:12.876Z,408
2018-05-29T06:26:13.215Z,412
2018-05-29T06:27:12.936Z,408
2018-05-29T06:28:13.232Z,412
2018-05-29T06:29:12.983Z,412
2018-05-29T06:30:12.998Z,416
2018-05-29T06:31:13.297Z,420
2018-05-29T06:32:12.784Z,416
2018-05-29T06:33:13.341Z,412
2018-05-29T06:34:13.397Z,416
2018-05-29T06:35:13.134Z,412
2018-05-29T06:36:13.161Z,420
2018-05-29T06:37:13.510Z,416
2018-05-29T06:38:13.366Z,420
2018-05-29T06:39:13.504Z,416
2018-05-29T06:40:13.249Z,416
2018-05-29T06:41:13.558Z,420
2018-05-29T06:42:13.305Z,420
2018-05-29T06:43:13.321Z,428
2018-05-29T06:44:13.349Z,428
2018-05-29T06:45:13.881Z,428
2018-05-29T06:46:13.424Z,432
2018-05-29T06:47:13.428Z,432
2018-05-29T06:48:13.183Z,436
2018-05-29T06:49:13.775Z,440
2018-05-29T06:50:13.515Z,440
2018-05-29T06:51:13.525Z,440
2018-05-29T06:52:13.827Z,444
2018-05-29T06:53:13.602Z,444
2018-05-29T06:54:13.618Z,448
2018-05-29T06:55:13.891Z,448
2018-05-29T06:56:13.688Z,452
2018-05-29T06:57:13.690Z,452
2018-05-29T06:58:14.189Z,452
2018-05-29T06:59:13.741Z,452
2018-05-29T07:00:14.026Z,456
2018-05-29T07:01:13.809Z,456
2018-05-29T07:02:13.820Z,456
2018-05-29T07:03:13.843Z,460
2018-05-29T07:04:14.136Z,464
2018-05-29T07:05:14.148Z,468
2018-05-29T07:06:14.168Z,468
2018-05-29T07:07:14.341Z,464
2018-05-29T07:08:13.695Z,472
2018-05-29T07:09:14.009Z,476
2018-05-29T07:10:14.278Z,476
2018-05-29T07:11:14.058Z,480
2018-05-29T07:12:14.065Z,484
2018-05-29T07:13:14.107Z,484
2018-05-29T07:14:14.120Z,480
2018-05-29T07:15:14.415Z,484
2018-05-29T07:16:13.946Z,484
2018-05-29T07:17:14.489Z,484
2018-05-29T07:18:14.507Z,492
2018-05-29T07:19:13.978Z,488
2018-05-29T07:20:14.289Z,488
2018-05-29T07:21:14.590Z,492
2018-05-29T07:22:14.614Z,492
2018-05-29T07:23:14.365Z,496
2018-05-29T07:24:14.371Z,500
2018-05-29T07:25:14.709Z,500
2018-05-29T07:26:14.631Z,504
2018-05-29T07:27:14.788Z,512
2018-05-29T07:28:14.762Z,512
2018-05-29T07:29:14.796Z,524
2018-05-29T07:30:14.817Z,524
2018-05-29T07:31:14.874Z,524
2018-05-29T07:32:14.586Z,524
2018-05-29T07:33:14.636Z,528
2018-05-29T07:34:14.890Z,532
2018-05-29T07:35:14.382Z,540
2018-05-29T07:36:14.708Z,544
2018-05-29T07:37:14.714Z,544
2018-05-29T07:38:14.750Z,548
2018-05-29T07:39:14.529Z,548
2018-05-29T07:40:14.800Z,556
2018-05-29T07:41:15.112Z,556
2018-05-29T07:42:15.130Z,560
2018-05-29T07:43:15.170Z,564
2018-05-29T07:44:15.181Z,564
2018-05-29T07:45:15.477Z,572
2018-05-29T07:46:15.242Z,576
2018-05-29T07:47:14.981Z,580
2018-05-29T07:48:15.023Z,584
2018-05-29T07:49:15.041Z,592
2018-05-29T07:50:15.061Z,596
2018-05-29T07:51:15.380Z,604
2018-05-29T07:52:15.352Z,612
2018-05-29T07:53:15.141Z,616
2018-05-29T07:54:15.417Z,624
2018-05-29T07:55:15.188Z,628
2018-05-29T07:56:15.479Z,632
2018-05-29T07:57:15.240Z,640
2018-05-29T07:58:15.561Z,644
2018-05-29T07:59:15.286Z,648
2018-05-29T08:00:15.601Z,656
2018-05-29T08:01:15.336Z,660
2018-05-29T08:02:15.668Z,668
2018-05-29T08:03:15.410Z,668
2018-05-29T08:04:15.447Z,680
2018-05-29T08:05:15.469Z,684
2018-05-29T08:06:15.755Z,688
2018-05-29T08:07:15.253Z,696
2018-05-29T08:08:15.839Z,708
2018-05-29T08:09:15.307Z,712
2018-05-29T08:10:15.619Z,716
2018-05-29T08:11:15.920Z,720
2018-05-29T08:12:15.651Z,724
2018-05-29T08:13:15.954Z,732
2018-05-29T08:14:15.160Z,736
2018-05-29T08:15:15.993Z,748
2018-05-29T08:16:15.772Z,752
2018-05-29T08:17:16.068Z,764
2018-05-29T08:18:15.825Z,768
2018-05-29T08:19:15.834Z,772
2018-05-29T08:20:15.590Z,784
2018-05-29T08:21:16.152Z,792
2018-05-29T08:22:15.935Z,804
2018-05-29T08:23:15.957Z,804
2018-05-29T08:24:16.253Z,812
2018-05-29T08:25:16.264Z,820
2018-05-29T08:26:16.307Z,836
2018-05-29T08:27:16.308Z,840
2018-05-29T08:28:16.363Z,848
2018-05-29T08:29:16.370Z,852
2018-05-29T08:30:16.403Z,860
2018-05-29T08:31:16.412Z,860
2018-05-29T08:32:16.202Z,864
2018-05-29T08:33:16.213Z,864
2018-05-29T08:34:16.249Z,868
2018-05-29T08:35:16.275Z,876
2018-05-29T08:36:16.294Z,884
2018-05-29T08:37:16.339Z,892
2018-05-29T08:38:16.374Z,888
2018-05-29T08:39:16.396Z,900
2018-05-29T08:40:16.682Z,908
2018-05-29T08:41:16.710Z,920
2018-05-29T08:42:16.767Z,920
2018-05-29T08:43:16.517Z,932
2018-05-29T08:44:16.795Z,940
2018-05-29T08:45:16.579Z,948
2018-05-29T08:46:16.994Z,964
2018-05-29T08:47:16.898Z,980
2018-05-29T08:48:16.640Z,988
2018-05-29T08:49:16.666Z,988
2018-05-29T08:50:16.997Z,988
2018-05-29T08:51:16.980Z,1000
2018-05-29T08:52:17.040Z,1004
2018-05-29T08:53:16.790Z,1012
2018-05-29T08:54:16.844Z,1020
2018-05-29T08:55:16.862Z,1028
2018-05-29T08:56:17.163Z,1032
2018-05-29T08:57:16.967Z,1044
2018-05-29T08:58:17.234Z,1060
2018-05-29T08:59:17.237Z,1076
2018-05-29T09:00:17.283Z,1084
2018-05-29T09:01:17.303Z,1088
2018-05-29T09:02:17.330Z,1096
2018-05-29T09:03:16.812Z,1112
2018-05-29T09:04:17.643Z,1128
2018-05-29T09:05:16.861Z,1128
2018-05-29T09:06:17.453Z,1136
2018-05-29T09:07:17.193Z,1144
2018-05-29T09:08:17.512Z,1128
2018-05-29T09:09:17.516Z,1140
2018-05-29T09:10:17.547Z,1148
2018-05-29T09:11:17.585Z,1160
2018-05-29T09:12:17.347Z,1168
2018-05-29T09:13:17.359Z,1188
2018-05-29T09:14:17.667Z,1212
2018-05-29T09:15:17.466Z,1236
2018-05-29T09:16:17.732Z,1244
2018-05-29T09:17:17.498Z,1256
2018-05-29T09:18:17.539Z,1252
2018-05-29T09:19:17.562Z,1256
2018-05-29T09:20:17.589Z,1268
2018-05-29T09:21:17.910Z,1296
2018-05-29T09:22:17.131Z,1292
2018-05-29T09:23:17.946Z,1304
2018-05-29T09:24:17.445Z,1304
2018-05-29T09:25:17.732Z,1312
2018-05-29T09:26:18.026Z,1332
2018-05-29T09:27:18.104Z,1336
2018-05-29T09:28:17.537Z,1332
2018-05-29T09:29:18.149Z,1340
2018-05-29T09:30:17.887Z,1340
2018-05-29T09:31:18.188Z,1340
2018-05-29T09:32:17.937Z,1364
2018-05-29T09:33:17.960Z,1380
2018-05-29T09:34:18.295Z,1396
2018-05-29T09:35:18.024Z,1416
2018-05-29T09:36:17.824Z,1412
2018-05-29T09:37:17.840Z,1436
2018-05-29T09:38:18.126Z,1452
2018-05-29T09:39:18.138Z,1476
2018-05-29T09:40:18.565Z,1484
2018-05-29T09:41:18.476Z,1496
2018-05-29T09:42:18.565Z,1496
2018-05-29T09:43:18.324Z,1512
2018-05-29T09:44:18.327Z,1520
2018-05-29T09:45:18.069Z,1560
2018-05-29T09:46:18.109Z,1580
2018-05-29T09:47:18.659Z,1588
2018-05-29T09:48:18.589Z,1608
2018-05-29T09:49:18.738Z,1628
2018-05-29T09:50:18.800Z,1628
2018-05-29T09:51:18.815Z,1660
2018-05-29T09:52:18.857Z,1676
2018-05-29T09:53:18.866Z,1704
2018-05-29T09:54:18.898Z,1720
2018-05-29T09:55:18.674Z,1772
2018-05-29T09:56:18.423Z,1752
2018-05-29T09:57:18.445Z,1744
2018-05-29T09:58:18.735Z,1812
2018-05-29T09:59:19.044Z,1832
2018-05-29T10:00:18.811Z,1848
2018-05-29T10:01:19.228Z,1872
2018-05-29T10:02:19.113Z,1860
2018-05-29T10:03:18.921Z,1860
2018-05-29T10:04:19.213Z,1868
2018-05-29T10:05:18.971Z,1908
2018-05-29T10:06:19.290Z,1904
2018-05-29T10:07:19.189Z,1880
2018-05-29T10:08:19.089Z,1860
2018-05-29T10:09:19.085Z,1872
2018-05-29T10:10:19.392Z,1844
2018-05-29T10:11:19.307Z,1848
2018-05-29T10:12:19.216Z,1860
2018-05-29T10:13:19.663Z,1892
2018-05-29T10:14:19.242Z,1904
2018-05-29T10:15:19.563Z,1908
2018-05-29T10:16:19.601Z,1928
2018-05-29T10:17:19.382Z,1996
2018-05-29T10:18:19.392Z,2096
2018-05-29T10:19:19.823Z,2044
2018-05-29T10:20:19.714Z,2052
2018-05-29T10:21:19.752Z,2064
2018-05-29T10:22:19.517Z,2052
2018-05-29T10:23:19.915Z,2044
2018-05-29T10:24:19.590Z,2032
2018-05-29T10:25:19.900Z,2040
2018-05-29T10:26:19.885Z,2112
2018-05-29T10:27:19.957Z,2100
2018-05-29T10:28:19.728Z,2100
2018-05-29T10:29:19.735Z,2156
2018-05-29T10:30:20.038Z,2132
2018-05-29T10:31:20.091Z,2152
2018-05-29T10:32:20.133Z,2164
2018-05-29T10:33:20.155Z,2176
2018-05-29T10:34:20.177Z,2164
2018-05-29T10:35:20.361Z,2176
2018-05-29T10:36:20.242Z,2244
2018-05-29T10:37:20.020Z,2204
2018-05-29T10:38:20.285Z,2176
2018-05-29T10:39:20.365Z,2236
2018-05-29T10:40:20.104Z,2196
2018-05-29T10:41:20.164Z,2220
2018-05-29T10:42:19.894Z,2284
2018-05-29T10:43:20.224Z,2188
2018-05-29T10:44:20.518Z,2364
2018-05-29T10:45:20.705Z,2336
2018-05-29T10:46:20.038Z,2292
2018-05-29T10:47:20.350Z,2292
2018-05-29T10:48:20.630Z,2344
2018-05-29T10:49:20.671Z,2372
2018-05-29T10:50:20.484Z,2388
2018-05-29T10:51:20.536Z,2356
2018-05-29T10:52:20.495Z,2420
2018-05-29T10:53:20.540Z,2472
2018-05-29T10:54:20.858Z,2416
2018-05-29T10:55:21.071Z,2412
2018-05-29T10:56:20.900Z,2384
2018-05-29T10:57:20.679Z,2396
2018-05-29T10:58:21.012Z,2444
2018-05-29T10:59:20.511Z,2480
2018-05-29T11:00:20.802Z,2476
2018-05-29T11:01:20.526Z,2472
2018-05-29T11:02:21.134Z,2528
2018-05-29T11:03:20.859Z,2532
2018-05-29T11:04:21.157Z,2592
2018-05-29T11:05:21.160Z,2576
2018-05-29T11:06:21.243Z,2592
2018-05-29T11:07:21.054Z,2608
2018-05-29T11:08:21.334Z,2608
2018-05-29T11:09:21.081Z,2704
2018-05-29T11:10:21.345Z,2728
2018-05-29T11:11:21.166Z,2692
2018-05-29T11:12:21.181Z,2700
2018-05-29T11:13:21.225Z,2672
2018-05-29T11:14:21.716Z,2680
2018-05-29T11:15:21.574Z,2668
2018-05-29T11:16:21.601Z,2704
2018-05-29T11:17:21.661Z,2720
2018-05-29T11:18:21.657Z,2760
2018-05-29T11:19:21.416Z,2804
2018-05-29T11:20:21.901Z,2768
2018-05-29T11:21:21.757Z,2788
2018-05-29T11:22:21.550Z,2768
2018-05-29T11:23:21.329Z,2808
2018-05-29T11:24:21.593Z,2816
2018-05-29T11:25:21.631Z,2868
2018-05-29T11:26:21.657Z,2888
2018-05-29T11:27:21.970Z,2920
2018-05-29T11:28:21.748Z,2916
2018-05-29T11:29:21.770Z,2928
2018-05-29T11:30:21.834Z,2968
2018-05-29T11:31:21.711Z,3072
2018-05-29T11:32:21.875Z,3180
2018-05-29T11:33:21.900Z,3112
2018-05-29T11:34:22.226Z,3128
2018-05-29T11:35:21.974Z,3180
2018-05-29T11:36:22.292Z,3152
2018-05-29T11:37:22.058Z,3220
2018-05-29T11:38:22.113Z,3164
2018-05-29T11:39:22.380Z,3120
2018-05-29T11:40:22.182Z,3144
2018-05-29T11:41:22.476Z,3180
2018-05-29T11:42:22.267Z,3204
2018-05-29T11:43:21.999Z,3248
2018-05-29T11:44:22.307Z,3296
2018-05-29T11:45:22.352Z,3300
2018-05-29T11:46:22.665Z,3328
2018-05-29T11:47:22.693Z,3400
2018-05-29T11:48:22.687Z,3340
2018-05-29T11:49:22.479Z,3332
2018-05-29T11:50:22.813Z,3644
2018-05-29T11:51:22.817Z,3440
2018-05-29T11:52:22.559Z,3348
2018-05-29T11:53:22.652Z,3356
2018-05-29T11:54:22.924Z,3420
2018-05-29T11:55:22.156Z,3504
2018-05-29T11:56:22.752Z,3484
2018-05-29T11:57:22.751Z,3564
2018-05-29T11:58:23.075Z,3600
2018-05-29T11:59:23.137Z,3556
2018-05-29T12:00:23.168Z,3536
2018-05-29T12:01:23.203Z,3472
2018-05-29T12:02:22.926Z,3516
2018-05-29T12:03:22.714Z,3692
2018-05-29T12:04:23.283Z,3612
2018-05-29T12:05:23.334Z,3720
2018-05-29T12:06:23.081Z,4076
2018-05-29T12:07:23.383Z,3780
2018-05-29T12:08:23.422Z,3632
2018-05-29T12:09:23.447Z,3636
2018-05-29T12:10:23.497Z,3688
2018-05-29T12:11:23.523Z,3632
2018-05-29T12:12:23.563Z,3696
2018-05-29T12:13:23.618Z,3740
2018-05-29T12:14:23.643Z,3724
2018-05-29T12:15:23.703Z,2396
2018-05-29T12:16:23.183Z,3808
2018-05-29T12:17:23.782Z,4020
2018-05-29T12:18:23.797Z,3912
2018-05-29T12:19:23.548Z,3924
2018-05-29T12:20:23.866Z,4032
2018-05-29T12:21:23.902Z,3880
2018-05-29T12:22:23.793Z,3916
2018-05-29T12:23:23.183Z,3956
2018-05-29T12:24:23.471Z,4104
2018-05-29T12:25:24.058Z,4120
2018-05-29T12:26:23.812Z,4124
2018-05-29T12:27:23.825Z,4072
2018-05-29T12:28:24.329Z,4028
2018-05-29T12:29:24.179Z,3980
2018-05-29T12:30:23.981Z,4032
2018-05-29T12:31:24.297Z,3988
2018-05-29T12:32:24.304Z,4072
2018-05-29T12:33:24.073Z,4048
2018-05-29T12:34:23.896Z,4100
2018-05-29T12:35:24.154Z,4084
2018-05-29T12:36:24.454Z,4012
2018-05-29T12:37:24.484Z,4044
2018-05-29T12:38:24.248Z,4092
2018-05-29T12:39:24.285Z,4108
2018-05-29T12:40:24.473Z,4144
2018-05-29T12:41:24.643Z,4204
2018-05-29T12:42:24.111Z,4228
2018-05-29T12:43:24.694Z,4180
2018-05-29T12:44:24.768Z,4168
2018-05-29T12:45:24.800Z,4160
2018-05-29T12:46:25.383Z,4156
2018-05-29T12:47:24.575Z,4164
2018-05-29T12:48:24.888Z,4140
2018-05-29T12:49:24.652Z,4176
2018-05-29T12:50:24.982Z,4176
2018-05-29T12:51:25.054Z,4080
2018-05-29T12:52:25.043Z,4332
2018-05-29T12:53:25.215Z,4456
2018-05-29T12:54:25.126Z,4412
2018-05-29T12:55:24.584Z,4376
2018-05-29T12:56:25.200Z,4288
2018-05-29T12:57:24.651Z,4388
2018-05-29T12:58:24.732Z,4408
2018-05-29T12:59:25.045Z,4840
2018-05-29T13:00:25.320Z,5236
2018-05-29T13:01:25.106Z,4868
2018-05-29T13:02:24.868Z,5500
2018-05-29T13:03:25.155Z,5464
2018-05-29T13:04:25.538Z,3016
2018-05-29T13:05:25.310Z,4700
2018-05-29T13:06:25.535Z,4668
2018-05-29T13:07:25.657Z,4664
2018-05-29T13:08:25.611Z,4620
2018-05-29T13:09:25.687Z,4504
2018-05-29T13:10:25.725Z,4504
2018-05-29T13:11:26.001Z,4748
2018-05-29T13:12:25.762Z,4944
2018-05-29T13:13:25.840Z,5384
2018-05-29T13:14:25.339Z,5204
2018-05-29T13:15:25.897Z,5380
2018-05-29T13:16:25.387Z,5596
2018-05-29T13:17:25.945Z,2840
2018-05-29T13:18:25.970Z,5088
2018-05-29T13:19:25.746Z,5460
2018-05-29T13:20:26.056Z,5452
2018-05-29T13:21:26.108Z,5312
2018-05-29T13:22:26.174Z,5268
2018-05-29T13:23:26.163Z,5272
2018-05-29T13:24:25.934Z,2440
2018-05-29T13:25:26.269Z,2524
2018-05-29T13:26:26.298Z,2672
2018-05-29T13:27:26.055Z,5392
2018-05-29T13:28:26.369Z,5356
2018-05-29T13:29:26.400Z,5732
2018-05-29T13:30:26.154Z,5604
2018-05-29T13:31:26.219Z,5940
2018-05-29T13:32:26.148Z,5968
2018-05-29T13:33:26.563Z,5980
2018-05-29T13:34:26.611Z,5828
2018-05-29T13:35:26.436Z,5840
2018-05-29T13:36:26.417Z,5780
2018-05-29T13:37:26.450Z,6276
2018-05-29T13:38:26.780Z,5128
2018-05-29T13:39:26.525Z,5920
2018-05-29T13:40:26.840Z,5988
2018-05-29T13:41:26.597Z,5872
2018-05-29T13:42:26.650Z,5704
2018-05-29T13:43:26.411Z,5464
2018-05-29T13:44:26.691Z,5352
2018-05-29T13:45:27.022Z,5320
2018-05-29T13:46:27.037Z,5344
2018-05-29T13:47:26.546Z,5472
2018-05-29T13:48:27.144Z,5516
2018-05-29T13:49:26.624Z,5192