createdAt,value
2022-07-29T00:00:47.416Z,0.00
2022-07-29T00:01:47.397Z,0.00
2022-07-29T00:02:47.436Z,0.00
2022-07-29T00:03:47.439Z,0.00
2022-07-29T00:04:47.350Z,0.00
2022-07-29T00:05:47.324Z,0.00
2022-07-29T00:06:47.348Z,0.00
2022-07-29T00:07:47.314Z,0.00
2022-07-29T00:08:47.301Z,0.00
2022-07-29T00:09:50.758Z,0.00
2022-07-29T00:10:48.308Z,0.00
2022-07-29T00:11:47.300Z,0.00
2022-07-29T00:12:47.250Z,0.00
2022-07-29T00:13:50.847Z,0.00
2022-07-29T00:14:47.234Z,0.00
2022-07-29T00:15:47.221Z,0.00
2022-07-29T00:16:47.267Z,0.00
2022-07-29T00:17:47.211Z,0.00
2022-07-29T00:18:47.212Z,0.00
2022-07-29T00:19:47.173Z,0.00
2022-07-29T00:20:47.167Z,0.00
2022-07-29T00:21:47.147Z,0.00
2022-07-29T00:22:47.148Z,0.00
2022-07-29T00:23:47.164Z,0.00
2022-07-29T00:24:47.149Z,0.00
2022-07-29T00:25:47.109Z,0.00
2022-07-29T00:26:47.121Z,0.00
2022-07-29T00:27:47.087Z,0.00
2022-07-29T00:28:47.086Z,0.00
2022-07-29T00:29:47.116Z,0.00
2022-07-29T00:30:47.081Z,0.00
2022-07-29T00:31:47.146Z,0.00
2022-07-29T00:32:47.080Z,0.00
2022-07-29T00:33:47.035Z,0.00
2022-07-29T00:34:47.009Z,0.00
2022-07-29T00:35:47.036Z,0.00
2022-07-29T00:36:46.997Z,0.00
2022-07-29T00:37:46.970Z,0.00
2022-07-29T00:38:46.975Z,0.00
2022-07-29T00:39:46.951Z,0.00
2022-07-29T00:40:46.950Z,0.00
2022-07-29T00:41:46.963Z,0.00
2022-07-29T00:42:46.920Z,0.00
2022-07-29T00:43:46.942Z,0.00
2022-07-29T00:44:46.904Z,0.00
2022-07-29T00:45:46.882Z,0.00
2022-07-29T00:46:46.946Z,0.00
2022-07-29T00:47:46.876Z,0.00
2022-07-29T00:48:46.909Z,0.00
2022-07-29T00:49:46.844Z,0.00
2022-07-29T00:50:46.844Z,0.00
2022-07-29T00:51:46.823Z,0.00
2022-07-29T00:52:46.844Z,0.00
2022-07-29T00:53:46.814Z,0.00
2022-07-29T00:54:46.786Z,0.00
2022-07-29T00:55:46.785Z,0.00
2022-07-29T00:56:46.760Z,0.00
2022-07-29T00:57:46.757Z,0.00
2022-07-29T00:58:46.784Z,0.00
2022-07-29T00:59:46.746Z,0.00
2022-07-29T01:00:46.761Z,0.00
2022-07-29T01:01:46.789Z,0.00
2022-07-29T01:02:46.729Z,0.00
2022-07-29T01:03:46.730Z,0.00
2022-07-29T01:04:46.678Z,0.00
2022-07-29T01:05:50.378Z,0.00
2022-07-29T01:06:47.649Z,0.00
2022-07-29T01:07:46.659Z,0.00
2022-07-29T01:08:46.636Z,0.00
2022-07-29T01:09:47.258Z,0.00
2022-07-29T01:10:46.628Z,0.00
2022-07-29T01:11:46.600Z,0.00
2022-07-29T01:12:46.596Z,0.00
2022-07-29T01:13:46.582Z,0.00
2022-07-29T01:14:46.611Z,0.00
2022-07-29T01:15:48.902Z,0.00
2022-07-29T01:16:46.629Z,0.00
2022-07-29T01:17:53.391Z,0.00
2022-07-29T01:18:47.532Z,0.00
2022-07-29T01:19:46.520Z,0.00
2022-07-29T01:20:46.533Z,0.00
2022-07-29T01:21:46.496Z,0.00
2022-07-29T01:22:46.514Z,0.00
2022-07-29T01:23:46.474Z,0.00
2022-07-29T01:24:46.461Z,0.00
2022-07-29T01:25:46.451Z,0.00
2022-07-29T01:26:47.426Z,0.00
2022-07-29T01:27:46.445Z,0.00
2022-07-29T01:28:46.446Z,0.00
2022-07-29T01:29:46.443Z,0.00
2022-07-29T01:30:46.416Z,0.00
2022-07-29T01:31:56.609Z,0.00
2022-07-29T01:32:47.384Z,0.00
2022-07-29T01:33:46.364Z,0.00
2022-07-29T01:34:46.356Z,0.00
2022-07-29T01:35:46.373Z,0.00
2022-07-29T01:36:46.330Z,0.00
2022-07-29T01:37:46.326Z,0.00
2022-07-29T01:38:46.309Z,0.00
2022-07-29T01:39:46.318Z,0.00
2022-07-29T01:40:46.314Z,0.00
2022-07-29T01:41:46.271Z,0.00
2022-07-29T01:42:46.291Z,0.00
2022-07-29T01:43:46.256Z,0.00
2022-07-29T01:44:46.251Z,0.00
2022-07-29T01:45:46.255Z,0.00
2022-07-29T01:46:46.337Z,0.00
2022-07-29T01:47:46.210Z,0.00
2022-07-29T01:48:46.217Z,0.00
2022-07-29T01:49:46.193Z,0.00
2022-07-29T01:50:46.184Z,0.00
2022-07-29T01:51:46.186Z,0.00
2022-07-29T01:52:46.164Z,0.00
2022-07-29T01:53:46.153Z,0.00
2022-07-29T01:54:46.682Z,0.00
2022-07-29T01:55:46.130Z,0.00
2022-07-29T01:56:46.107Z,0.00
2022-07-29T01:57:46.158Z,0.00
2022-07-29T01:58:46.086Z,0.00
2022-07-29T01:59:46.075Z,0.00
2022-07-29T02:00:46.070Z,0.00
2022-07-29T02:01:46.095Z,0.00
2022-07-29T02:02:46.045Z,0.00
2022-07-29T02:03:46.074Z,0.00
2022-07-29T02:04:46.058Z,0.00
2022-07-29T02:05:46.009Z,0.00
2022-07-29T02:06:45.997Z,0.00
2022-07-29T02:07:46.008Z,0.00
2022-07-29T02:08:46.008Z,0.00
2022-07-29T02:09:45.992Z,0.00
2022-07-29T02:10:45.955Z,0.00
2022-07-29T02:11:45.967Z,0.00
2022-07-29T02:12:48.650Z,0.00
2022-07-29T02:13:46.924Z,0.00
2022-07-29T02:14:45.914Z,0.00
2022-07-29T02:15:45.998Z,0.00
2022-07-29T02:16:45.890Z,0.00
2022-07-29T02:17:45.924Z,0.00
2022-07-29T02:18:45.861Z,0.00
2022-07-29T02:19:45.863Z,0.00
2022-07-29T02:20:45.842Z,0.00
2022-07-29T02:21:45.836Z,0.00
2022-07-29T02:22:45.823Z,0.00
2022-07-29T02:23:51.463Z,0.00
2022-07-29T02:24:46.799Z,0.00
2022-07-29T02:25:45.783Z,0.00
2022-07-29T02:26:45.806Z,0.00
2022-07-29T02:27:45.812Z,0.00
2022-07-29T02:28:45.764Z,0.00
2022-07-29T02:29:45.747Z,0.00
2022-07-29T02:30:45.802Z,0.00
2022-07-29T02:31:45.721Z,0.00
2022-07-29T02:32:46.988Z,0.00
2022-07-29T02:33:45.714Z,0.00
2022-07-29T02:34:45.687Z,0.00
2022-07-29T02:35:45.696Z,0.00
2022-07-29T02:36:45.668Z,0.00
2022-07-29T02:37:45.691Z,0.00
2022-07-29T02:38:45.645Z,0.00
2022-07-29T02:39:45.689Z,0.00
2022-07-29T02:40:45.659Z,0.00
2022-07-29T02:41:45.629Z,0.00
2022-07-29T02:42:45.593Z,0.00
2022-07-29T02:43:45.590Z,0.00
2022-07-29T02:44:45.622Z,0.00
2022-07-29T02:45:45.596Z,0.00
2022-07-29T02:46:46.574Z,0.00
2022-07-29T02:47:45.567Z,0.00
2022-07-29T02:48:45.771Z,0.00
2022-07-29T02:49:45.544Z,0.00
2022-07-29T02:50:45.511Z,0.00
2022-07-29T02:51:45.503Z,0.00
2022-07-29T02:52:45.505Z,0.00
2022-07-29T02:53:45.492Z,0.00
2022-07-29T02:54:45.478Z,0.00
2022-07-29T02:55:45.458Z,0.00
2022-07-29T02:56:45.439Z,0.00
2022-07-29T02:57:53.932Z,0.00
2022-07-29T02:58:46.470Z,0.00
2022-07-29T02:59:45.418Z,0.00
2022-07-29T03:00:45.408Z,0.00
2022-07-29T03:01:45.456Z,0.00
2022-07-29T03:02:45.374Z,0.00
2022-07-29T03:03:45.396Z,0.00
2022-07-29T03:04:45.402Z,0.00
2022-07-29T03:05:45.378Z,0.00
2022-07-29T03:06:45.327Z,0.00
2022-07-29T03:07:45.365Z,0.00
2022-07-29T03:08:45.309Z,0.00
2022-07-29T03:09:45.350Z,0.00
2022-07-29T03:10:45.358Z,0.00
2022-07-29T03:11:50.737Z,0.00
2022-07-29T03:12:46.298Z,0.00
2022-07-29T03:13:45.271Z,0.00
2022-07-29T03:14:45.240Z,0.00
2022-07-29T03:15:45.279Z,0.00
2022-07-29T03:16:45.309Z,0.00
2022-07-29T03:17:45.216Z,0.00
2022-07-29T03:18:45.222Z,0.00
2022-07-29T03:19:45.208Z,0.00
2022-07-29T03:20:45.180Z,0.00
2022-07-29T03:21:45.192Z,0.00
2022-07-29T03:22:45.188Z,0.00
2022-07-29T03:23:45.150Z,0.00
2022-07-29T03:24:45.118Z,0.00
2022-07-29T03:25:45.125Z,0.00
2022-07-29T03:26:45.105Z,0.00
2022-07-29T03:27:45.105Z,0.00
2022-07-29T03:28:45.113Z,0.00
2022-07-29T03:29:49.713Z,0.00
2022-07-29T03:30:46.095Z,0.00
2022-07-29T03:31:45.065Z,4.00
2022-07-29T03:32:45.037Z,4.00
2022-07-29T03:33:45.058Z,4.00
2022-07-29T03:34:45.036Z,4.00
2022-07-29T03:35:45.015Z,4.00
2022-07-29T03:36:44.989Z,4.00
2022-07-29T03:37:44.993Z,4.00
2022-07-29T03:38:45.001Z,4.00
2022-07-29T03:39:44.961Z,4.00
2022-07-29T03:40:44.950Z,4.00
2022-07-29T03:41:44.943Z,4.00
2022-07-29T03:42:44.965Z,4.00
2022-07-29T03:43:49.428Z,4.00
2022-07-29T03:44:45.929Z,4.00
2022-07-29T03:45:44.899Z,4.00
2022-07-29T03:46:44.954Z,4.00
2022-07-29T03:47:50.903Z,4.00
2022-07-29T03:48:45.928Z,0.00
2022-07-29T03:49:44.883Z,4.00
2022-07-29T03:50:44.844Z,4.00
2022-07-29T03:51:44.843Z,4.00
2022-07-29T03:52:45.453Z,4.00
2022-07-29T03:53:44.826Z,8.00
2022-07-29T03:54:44.814Z,8.00
2022-07-29T03:55:44.825Z,4.00
2022-07-29T03:56:44.774Z,4.00
2022-07-29T03:57:44.764Z,8.00
2022-07-29T03:58:44.756Z,8.00
2022-07-29T03:59:44.755Z,12.00
2022-07-29T04:00:44.730Z,12.00
2022-07-29T04:01:44.897Z,12.00
2022-07-29T04:02:44.704Z,16.00
2022-07-29T04:03:44.774Z,16.00
2022-07-29T04:04:44.688Z,16.00
2022-07-29T04:05:44.687Z,20.00
2022-07-29T04:06:44.678Z,20.00
2022-07-29T04:07:44.691Z,20.00
2022-07-29T04:08:44.637Z,24.00
2022-07-29T04:09:44.631Z,24.00
2022-07-29T04:10:44.607Z,28.00
2022-07-29T04:12:01.339Z,32.00
2022-07-29T04:12:45.620Z,36.00
2022-07-29T04:13:44.594Z,40.00
2022-07-29T04:14:44.576Z,48.00
2022-07-29T04:15:44.597Z,52.00
2022-07-29T04:16:44.551Z,60.00
2022-07-29T04:17:44.570Z,56.00
2022-07-29T04:18:44.521Z,56.00
2022-07-29T04:19:44.558Z,60.00
2022-07-29T04:20:44.502Z,60.00
2022-07-29T04:21:44.522Z,60.00
2022-07-29T04:22:44.483Z,60.00
2022-07-29T04:23:52.900Z,60.00
2022-07-29T04:24:45.493Z,56.00
2022-07-29T04:25:44.470Z,56.00
2022-07-29T04:26:44.435Z,56.00
2022-07-29T04:27:44.431Z,52.00
2022-07-29T04:28:44.418Z,52.00
2022-07-29T04:29:56.939Z,56.00
2022-07-29T04:30:45.473Z,56.00
2022-07-29T04:31:44.407Z,52.00
2022-07-29T04:32:44.397Z,56.00
2022-07-29T04:33:44.383Z,52.00
2022-07-29T04:34:44.359Z,56.00
2022-07-29T04:35:49.727Z,60.00
2022-07-29T04:36:45.345Z,60.00
2022-07-29T04:37:44.356Z,68.00
2022-07-29T04:38:44.310Z,72.00
2022-07-29T04:39:44.297Z,84.00
2022-07-29T04:40:44.321Z,92.00
2022-07-29T04:41:44.355Z,108.00
2022-07-29T04:42:46.786Z,120.00
2022-07-29T04:43:44.287Z,140.00
2022-07-29T04:44:44.265Z,152.00
2022-07-29T04:45:44.238Z,168.00
2022-07-29T04:46:44.291Z,180.00
2022-07-29T04:47:44.229Z,188.00
2022-07-29T04:48:44.235Z,200.00
2022-07-29T04:49:44.198Z,212.00
2022-07-29T04:50:44.222Z,224.00
2022-07-29T04:51:44.161Z,236.00
2022-07-29T04:52:44.171Z,248.00
2022-07-29T04:53:44.148Z,264.00
2022-07-29T04:54:44.135Z,276.00
2022-07-29T04:55:44.130Z,288.00
2022-07-29T04:56:44.142Z,284.00
2022-07-29T04:57:44.150Z,280.00
2022-07-29T04:58:44.100Z,280.00
2022-07-29T04:59:44.083Z,284.00
2022-07-29T05:00:44.084Z,300.00
2022-07-29T05:01:44.144Z,316.00
2022-07-29T05:02:44.082Z,328.00
2022-07-29T05:03:44.170Z,328.00
2022-07-29T05:04:44.027Z,316.00
2022-07-29T05:05:44.010Z,300.00
2022-07-29T05:06:44.006Z,276.00
2022-07-29T05:07:43.985Z,260.00
2022-07-29T05:08:44.025Z,244.00
2022-07-29T05:09:43.964Z,232.00
2022-07-29T05:10:43.953Z,220.00
2022-07-29T05:11:43.936Z,208.00
2022-07-29T05:12:43.937Z,200.00
2022-07-29T05:13:45.993Z,188.00
2022-07-29T05:14:43.959Z,184.00
2022-07-29T05:15:44.007Z,184.00
2022-07-29T05:16:43.899Z,180.00
2022-07-29T05:17:43.868Z,176.00
2022-07-29T05:18:43.870Z,180.00
2022-07-29T05:19:43.874Z,180.00
2022-07-29T05:20:44.000Z,180.00
2022-07-29T05:21:43.854Z,180.00
2022-07-29T05:22:43.833Z,180.00
2022-07-29T05:23:43.824Z,184.00
2022-07-29T05:24:43.805Z,192.00
2022-07-29T05:25:44.957Z,200.00
2022-07-29T05:26:43.787Z,208.00
2022-07-29T05:27:43.787Z,216.00
2022-07-29T05:28:43.780Z,224.00
2022-07-29T05:29:45.744Z,236.00
2022-07-29T05:30:43.778Z,244.00
2022-07-29T05:31:50.423Z,252.00
2022-07-29T05:32:43.735Z,256.00
2022-07-29T05:33:43.706Z,260.00
2022-07-29T05:34:50.165Z,256.00
2022-07-29T05:35:44.694Z,240.00
2022-07-29T05:36:43.681Z,216.00
2022-07-29T05:37:43.735Z,200.00
2022-07-29T05:38:43.654Z,200.00
2022-07-29T05:39:48.969Z,212.00
2022-07-29T05:40:44.656Z,240.00
2022-07-29T05:41:44.951Z,280.00
2022-07-29T05:42:43.606Z,328.00
2022-07-29T05:43:43.628Z,372.00
2022-07-29T05:44:43.592Z,416.00
2022-07-29T05:45:49.857Z,464.00
2022-07-29T05:46:44.613Z,484.00
2022-07-29T05:47:43.551Z,472.00
2022-07-29T05:48:43.574Z,468.00
2022-07-29T05:49:43.551Z,488.00
2022-07-29T05:50:44.012Z,528.00
2022-07-29T05:51:43.509Z,560.00
2022-07-29T05:52:43.501Z,588.00
2022-07-29T05:53:43.510Z,628.00
2022-07-29T05:54:43.481Z,656.00
2022-07-29T05:55:43.458Z,676.00
2022-07-29T05:56:43.527Z,700.00
2022-07-29T05:57:43.430Z,728.00
2022-07-29T05:58:43.434Z,736.00
2022-07-29T05:59:43.429Z,700.00
2022-07-29T06:00:43.442Z,652.00
2022-07-29T06:01:43.508Z,632.00
2022-07-29T06:02:43.406Z,632.00
2022-07-29T06:03:43.409Z,648.00
2022-07-29T06:04:43.421Z,712.00
2022-07-29T06:05:43.374Z,832.00
2022-07-29T06:06:43.373Z,992.00
2022-07-29T06:07:50.041Z,1176.00
2022-07-29T06:08:44.353Z,1380.00
2022-07-29T06:09:43.306Z,1604.00
2022-07-29T06:10:43.293Z,1820.00
2022-07-29T06:11:43.288Z,1956.00
2022-07-29T06:12:43.290Z,2032.00
2022-07-29T06:13:43.264Z,2040.00
2022-07-29T06:14:43.282Z,2020.00
2022-07-29T06:15:43.319Z,2004.00
2022-07-29T06:16:43.267Z,1968.00
2022-07-29T06:17:59.017Z,1952.00
2022-07-29T06:18:44.247Z,1956.00
2022-07-29T06:19:43.201Z,1980.00
2022-07-29T06:20:43.191Z,2012.00
2022-07-29T06:21:43.302Z,2032.00
2022-07-29T06:22:43.168Z,2032.00
2022-07-29T06:23:43.150Z,1992.00
2022-07-29T06:24:43.168Z,1944.00
2022-07-29T06:25:43.136Z,1904.00
2022-07-29T06:26:43.122Z,1872.00
2022-07-29T06:27:43.127Z,1856.00
2022-07-29T06:28:43.123Z,1852.00
2022-07-29T06:29:43.124Z,1824.00
2022-07-29T06:30:43.166Z,1768.00
2022-07-29T06:31:43.073Z,1724.00
2022-07-29T06:32:43.543Z,1692.00
2022-07-29T06:33:43.072Z,1632.00
2022-07-29T06:34:43.956Z,1564.00
2022-07-29T06:35:50.290Z,1480.00
2022-07-29T06:36:44.043Z,1364.00
2022-07-29T06:37:44.277Z,1236.00
2022-07-29T06:38:49.418Z,1156.00
2022-07-29T06:39:44.223Z,1084.00
2022-07-29T06:40:43.242Z,1036.00
2022-07-29T06:41:42.992Z,1016.00
2022-07-29T06:42:42.945Z,1004.00
2022-07-29T06:43:51.902Z,980.00
2022-07-29T06:44:43.925Z,956.00
2022-07-29T06:45:42.919Z,928.00
2022-07-29T06:46:43.030Z,896.00
2022-07-29T06:47:42.909Z,876.00
2022-07-29T06:48:42.904Z,884.00
2022-07-29T06:49:42.871Z,912.00
2022-07-29T06:50:42.873Z,944.00
2022-07-29T06:51:42.876Z,968.00
2022-07-29T06:52:42.835Z,984.00
2022-07-29T06:54:00.168Z,984.00
2022-07-29T06:54:43.840Z,968.00
2022-07-29T06:55:42.824Z,960.00
2022-07-29T06:56:42.791Z,952.00
2022-07-29T06:57:42.827Z,932.00
2022-07-29T06:58:42.776Z,920.00
2022-07-29T06:59:42.775Z,912.00
2022-07-29T07:00:42.748Z,908.00
2022-07-29T07:01:42.807Z,920.00
2022-07-29T07:02:42.760Z,968.00
2022-07-29T07:03:42.751Z,1016.00
2022-07-29T07:04:42.720Z,1052.00
2022-07-29T07:05:42.747Z,1112.00
2022-07-29T07:06:42.764Z,1196.00
2022-07-29T07:07:42.674Z,1280.00
2022-07-29T07:08:42.679Z,1372.00
2022-07-29T07:09:42.687Z,1472.00
2022-07-29T07:10:42.651Z,1560.00
2022-07-29T07:11:42.625Z,1644.00
2022-07-29T07:12:42.612Z,1664.00
2022-07-29T07:13:42.603Z,1628.00
2022-07-29T07:14:42.600Z,1592.00
2022-07-29T07:15:42.617Z,1544.00
2022-07-29T07:16:42.662Z,1472.00
2022-07-29T07:17:42.576Z,1404.00
2022-07-29T07:18:42.585Z,1336.00
2022-07-29T07:19:42.539Z,1280.00
2022-07-29T07:20:42.523Z,1244.00
2022-07-29T07:21:42.534Z,1228.00
2022-07-29T07:22:43.467Z,1208.00
2022-07-29T07:23:42.499Z,1168.00
2022-07-29T07:24:42.479Z,1112.00
2022-07-29T07:25:42.457Z,1068.00
2022-07-29T07:26:42.495Z,1036.00
2022-07-29T07:27:43.387Z,1000.00
2022-07-29T07:28:42.451Z,980.00
2022-07-29T07:29:44.380Z,976.00
2022-07-29T07:30:42.451Z,976.00
2022-07-29T07:31:42.459Z,976.00
2022-07-29T07:32:43.339Z,968.00
2022-07-29T07:33:42.397Z,968.00
2022-07-29T07:34:42.371Z,968.00
2022-07-29T07:35:42.365Z,968.00
2022-07-29T07:36:42.357Z,968.00
2022-07-29T07:37:43.305Z,964.00
2022-07-29T07:38:42.406Z,960.00
2022-07-29T07:39:42.315Z,952.00
2022-07-29T07:40:42.323Z,948.00
2022-07-29T07:41:43.253Z,940.00
2022-07-29T07:42:42.287Z,940.00
2022-07-29T07:43:42.302Z,952.00
2022-07-29T07:45:03.834Z,956.00
2022-07-29T07:45:43.417Z,964.00
2022-07-29T07:46:42.252Z,972.00
2022-07-29T07:47:42.245Z,976.00
2022-07-29T07:48:42.243Z,984.00
2022-07-29T07:49:42.225Z,980.00
2022-07-29T07:50:42.228Z,972.00
2022-07-29T07:51:42.184Z,972.00
2022-07-29T07:52:43.207Z,980.00
2022-07-29T07:53:42.166Z,996.00
2022-07-29T07:54:42.146Z,1040.00
2022-07-29T07:56:07.939Z,1092.00
2022-07-29T07:56:43.184Z,1128.00
2022-07-29T07:57:43.080Z,1148.00
2022-07-29T07:58:42.107Z,1120.00
2022-07-29T07:59:42.094Z,1084.00
2022-07-29T08:00:42.141Z,1072.00
2022-07-29T08:01:49.970Z,1080.00
2022-07-29T08:02:43.104Z,1108.00
2022-07-29T08:03:42.037Z,1136.00
2022-07-29T08:04:42.032Z,1148.00
2022-07-29T08:05:42.049Z,1156.00
2022-07-29T08:06:42.016Z,1156.00
2022-07-29T08:07:41.998Z,1164.00
2022-07-29T08:08:41.994Z,1184.00
2022-07-29T08:09:41.970Z,1232.00
2022-07-29T08:10:41.993Z,1280.00
2022-07-29T08:11:52.232Z,1332.00
2022-07-29T08:12:42.948Z,1396.00
2022-07-29T08:13:41.930Z,1480.00
2022-07-29T08:14:41.932Z,1568.00
2022-07-29T08:15:41.937Z,1628.00
2022-07-29T08:16:41.985Z,1676.00
2022-07-29T08:17:41.918Z,1704.00
2022-07-29T08:18:41.882Z,1720.00
2022-07-29T08:19:41.876Z,1732.00
2022-07-29T08:20:41.875Z,1768.00
2022-07-29T08:21:41.854Z,1820.00
2022-07-29T08:22:41.865Z,1888.00
2022-07-29T08:23:45.982Z,1976.00
2022-07-29T08:24:42.838Z,2064.00
2022-07-29T08:25:41.814Z,2168.00
2022-07-29T08:26:41.827Z,2280.00
2022-07-29T08:27:43.867Z,2392.00
2022-07-29T08:28:41.816Z,2520.00
2022-07-29T08:29:41.758Z,2700.00
2022-07-29T08:30:41.799Z,2944.00
2022-07-29T08:31:41.855Z,3160.00
2022-07-29T08:32:53.608Z,3324.00
2022-07-29T08:33:42.708Z,3392.00
2022-07-29T08:34:41.713Z,3468.00
2022-07-29T08:35:41.690Z,3528.00
2022-07-29T08:36:41.722Z,3540.00
2022-07-29T08:37:41.701Z,3532.00
2022-07-29T08:38:41.707Z,3488.00
2022-07-29T08:39:41.697Z,3344.00
2022-07-29T08:40:41.647Z,3136.00
2022-07-29T08:41:44.665Z,3000.00
2022-07-29T08:42:42.624Z,2892.00
2022-07-29T08:43:41.620Z,2868.00
2022-07-29T08:44:41.592Z,2936.00
2022-07-29T08:45:41.599Z,2960.00
2022-07-29T08:46:42.587Z,2912.00
2022-07-29T08:47:41.554Z,2816.00
2022-07-29T08:48:42.546Z,2688.00
2022-07-29T08:49:41.573Z,2616.00
2022-07-29T08:50:41.526Z,2508.00
2022-07-29T08:51:46.545Z,2340.00
2022-07-29T08:52:42.503Z,2152.00
2022-07-29T08:53:41.555Z,1884.00
2022-07-29T08:54:41.516Z,1692.00
2022-07-29T08:55:41.467Z,1588.00
2022-07-29T08:56:41.455Z,1560.00
2022-07-29T08:57:50.980Z,1544.00
2022-07-29T08:58:42.436Z,1532.00
2022-07-29T08:59:41.437Z,1476.00
2022-07-29T09:00:41.506Z,1404.00
2022-07-29T09:01:42.778Z,1344.00
2022-07-29T09:02:41.401Z,1324.00
2022-07-29T09:03:41.449Z,1352.00
2022-07-29T09:04:41.360Z,1408.00
2022-07-29T09:05:44.937Z,1492.00
2022-07-29T09:06:42.373Z,1596.00
2022-07-29T09:07:41.347Z,1700.00
2022-07-29T09:08:41.313Z,1808.00
2022-07-29T09:09:41.322Z,1908.00
2022-07-29T09:10:41.315Z,2024.00
2022-07-29T09:11:41.356Z,2156.00
2022-07-29T09:12:41.269Z,2288.00
2022-07-29T09:13:41.267Z,2428.00
2022-07-29T09:14:41.275Z,2604.00
2022-07-29T09:15:41.242Z,2808.00
2022-07-29T09:16:52.766Z,3000.00
2022-07-29T09:17:42.270Z,3184.00
2022-07-29T09:18:41.204Z,3296.00
2022-07-29T09:19:45.427Z,3348.00
2022-07-29T09:20:41.237Z,3400.00
2022-07-29T09:21:41.181Z,3440.00
2022-07-29T09:22:42.160Z,3456.00
2022-07-29T09:23:41.145Z,3496.00
2022-07-29T09:24:41.181Z,3604.00
2022-07-29T09:25:41.145Z,3756.00
2022-07-29T09:26:41.133Z,3884.00
2022-07-29T09:27:41.112Z,3948.00
2022-07-29T09:28:41.110Z,3972.00
2022-07-29T09:29:41.104Z,3940.00
2022-07-29T09:30:41.110Z,3896.00
2022-07-29T09:31:41.099Z,3828.00
2022-07-29T09:32:41.062Z,3712.00
2022-07-29T09:33:41.036Z,3592.00
2022-07-29T09:34:41.020Z,3504.00
2022-07-29T09:35:41.110Z,3416.00
2022-07-29T09:36:42.036Z,3368.00
2022-07-29T09:37:41.033Z,3312.00
2022-07-29T09:38:40.983Z,3256.00
2022-07-29T09:39:41.008Z,3196.00
2022-07-29T09:40:40.973Z,3132.00
2022-07-29T09:41:40.988Z,3100.00
2022-07-29T09:42:40.956Z,3108.00
2022-07-29T09:43:40.935Z,3172.00
2022-07-29T09:44:40.927Z,3216.00
2022-07-29T09:45:40.949Z,3240.00
2022-07-29T09:46:40.966Z,3356.00
2022-07-29T09:47:40.905Z,3520.00
2022-07-29T09:48:40.933Z,3540.00
2022-07-29T09:49:40.867Z,3348.00
2022-07-29T09:50:40.895Z,3024.00
2022-07-29T09:51:40.867Z,2728.00
2022-07-29T09:52:40.843Z,2496.00
2022-07-29T09:53:40.825Z,2364.00
2022-07-29T09:54:40.828Z,2320.00
2022-07-29T09:55:40.803Z,2340.00
2022-07-29T09:56:40.818Z,2432.00
2022-07-29T09:57:40.787Z,2600.00
2022-07-29T09:58:40.763Z,2808.00
2022-07-29T09:59:50.260Z,3036.00
2022-07-29T10:00:41.771Z,3284.00
2022-07-29T10:01:40.759Z,3544.00
2022-07-29T10:02:40.776Z,3844.00
2022-07-29T10:03:40.766Z,4160.00
2022-07-29T10:04:40.710Z,4436.00
2022-07-29T10:05:40.681Z,4584.00
2022-07-29T10:06:40.671Z,4692.00
2022-07-29T10:07:40.667Z,4852.00
2022-07-29T10:08:40.681Z,5164.00
2022-07-29T10:09:40.649Z,5544.00
2022-07-29T10:10:40.640Z,5816.00
2022-07-29T10:11:49.395Z,6076.00
2022-07-29T10:12:41.648Z,6180.00
2022-07-29T10:13:40.598Z,6244.00
2022-07-29T10:14:40.594Z,6436.00
2022-07-29T10:15:40.611Z,6676.00
2022-07-29T10:16:40.611Z,6860.00
2022-07-29T10:17:41.695Z,6756.00
2022-07-29T10:18:40.580Z,6372.00
2022-07-29T10:19:40.547Z,6060.00
2022-07-29T10:20:40.557Z,6008.00
2022-07-29T10:21:40.537Z,6052.00
2022-07-29T10:22:55.707Z,6072.00
2022-07-29T10:23:46.422Z,6032.00
2022-07-29T10:24:41.489Z,6296.00
2022-07-29T10:25:45.638Z,6136.00
2022-07-29T10:26:41.479Z,6288.00
2022-07-29T10:27:40.462Z,6400.00
2022-07-29T10:28:40.473Z,6348.00
2022-07-29T10:29:41.374Z,6272.00
2022-07-29T10:30:40.425Z,6252.00
2022-07-29T10:31:40.445Z,6352.00
2022-07-29T10:32:40.416Z,6176.00
2022-07-29T10:33:40.424Z,6152.00
2022-07-29T10:34:40.362Z,6068.00
2022-07-29T10:35:40.356Z,5968.00
2022-07-29T10:36:40.385Z,5948.00
2022-07-29T10:37:45.837Z,5780.00
2022-07-29T10:38:45.615Z,5400.00
2022-07-29T10:39:44.681Z,5004.00
2022-07-29T10:40:41.383Z,4500.00
2022-07-29T10:41:44.209Z,4188.00
2022-07-29T10:42:40.293Z,3644.00
2022-07-29T10:43:42.348Z,3400.00
2022-07-29T10:44:40.253Z,3328.00
2022-07-29T10:45:40.234Z,3228.00
2022-07-29T10:46:41.284Z,3036.00
2022-07-29T10:47:40.227Z,3004.00
2022-07-29T10:48:40.306Z,3532.00
2022-07-29T10:49:41.202Z,3752.00
2022-07-29T10:50:40.226Z,3956.00
2022-07-29T10:51:40.190Z,4112.00
2022-07-29T10:52:40.248Z,4324.00
2022-07-29T10:53:40.167Z,4676.00
2022-07-29T10:54:43.692Z,4608.00
2022-07-29T10:55:42.960Z,4744.00
2022-07-29T10:56:40.127Z,4960.00
2022-07-29T10:57:53.995Z,4848.00
2022-07-29T10:58:41.140Z,4332.00
2022-07-29T10:59:40.099Z,4484.00
2022-07-29T11:00:40.102Z,4212.00
2022-07-29T11:01:40.157Z,4928.00
2022-07-29T11:02:43.578Z,5392.00
2022-07-29T11:03:40.130Z,5784.00
2022-07-29T11:04:41.071Z,5928.00
2022-07-29T11:05:40.999Z,6372.00
2022-07-29T11:06:40.030Z,6672.00
2022-07-29T11:07:45.738Z,6752.00
2022-07-29T11:08:41.002Z,6640.00
2022-07-29T11:09:39.983Z,6436.00
2022-07-29T11:10:39.971Z,6156.00
2022-07-29T11:11:39.967Z,6104.00
2022-07-29T11:12:40.935Z,6124.00
2022-07-29T11:13:41.464Z,6456.00
2022-07-29T11:14:39.955Z,6504.00
2022-07-29T11:15:39.920Z,5956.00
2022-07-29T11:16:39.907Z,6040.00
2022-07-29T11:17:46.990Z,6416.00
2022-07-29T11:18:40.888Z,6160.00
2022-07-29T11:19:40.396Z,6164.00
2022-07-29T11:20:39.896Z,6344.00
2022-07-29T11:22:00.397Z,6484.00
2022-07-29T11:22:43.144Z,7224.00
2022-07-29T11:23:42.858Z,7044.00
2022-07-29T11:25:42.784Z,6744.00
2022-07-29T11:26:40.793Z,6464.00
2022-07-29T11:27:39.914Z,6320.00
2022-07-29T11:28:40.448Z,6000.00
2022-07-29T11:29:40.223Z,5672.00
2022-07-29T11:30:39.759Z,5700.00
2022-07-29T11:31:39.747Z,5840.00
2022-07-29T11:32:39.738Z,5776.00
2022-07-29T11:33:54.731Z,5732.00
2022-07-29T11:34:40.745Z,5676.00
2022-07-29T11:35:39.906Z,5552.00
2022-07-29T11:36:39.704Z,5708.00
2022-07-29T11:38:41.618Z,6748.00
2022-07-29T11:39:39.667Z,7348.00
2022-07-29T11:40:39.694Z,7988.00
2022-07-29T11:41:39.643Z,8596.00
2022-07-29T11:42:41.820Z,8492.00
2022-07-29T11:43:39.609Z,5904.00
2022-07-29T11:44:39.594Z,7448.00
2022-07-29T11:45:43.639Z,6940.00
2022-07-29T11:46:40.629Z,6572.00
2022-07-29T11:47:39.756Z,6484.00
2022-07-29T11:48:39.609Z,6568.00
2022-07-29T11:49:39.553Z,6740.00
2022-07-29T11:52:49.576Z,6624.00
2022-07-29T11:53:40.549Z,6608.00
2022-07-29T11:54:58.255Z,6520.00
2022-07-29T11:55:51.384Z,6236.00
2022-07-29T11:56:40.461Z,5908.00
2022-07-29T11:57:39.525Z,5868.00
2022-07-29T11:58:39.483Z,6008.00
2022-07-29T11:59:39.442Z,6220.00
2022-07-29T12:00:39.441Z,6480.00
2022-07-29T12:01:39.412Z,6648.00
2022-07-29T12:02:40.771Z,6516.00
2022-07-29T12:03:39.423Z,6288.00
2022-07-29T12:04:39.452Z,6280.00
2022-07-29T12:05:39.374Z,6476.00
2022-07-29T12:06:40.354Z,6964.00
2022-07-29T12:07:01.236Z,7080.00
2022-07-29T12:07:03.279Z,6092.00
2022-07-29T12:07:39.420Z,7100.00
2022-07-29T12:08:39.349Z,6852.00
2022-07-29T12:09:40.371Z,6244.00
2022-07-29T12:10:39.357Z,5828.00
2022-07-29T12:11:39.307Z,5576.00
2022-07-29T12:12:39.299Z,5048.00
2022-07-29T12:13:39.289Z,4188.00
2022-07-29T12:14:39.257Z,3900.00
2022-07-29T12:15:47.154Z,3776.00
2022-07-29T12:16:40.314Z,3304.00
2022-07-29T12:17:39.249Z,4224.00
2022-07-29T12:18:39.231Z,4432.00
2022-07-29T12:19:39.287Z,4556.00
2022-07-29T12:20:39.241Z,4568.00
2022-07-29T12:21:39.207Z,4548.00
2022-07-29T12:22:40.181Z,4520.00
2022-07-29T12:23:39.192Z,4588.00
2022-07-29T12:24:39.177Z,4756.00
2022-07-29T12:25:39.142Z,4816.00
2022-07-29T12:26:40.431Z,4968.00
2022-07-29T12:27:40.574Z,5132.00
2022-07-29T12:28:39.123Z,5364.00
2022-07-29T12:29:39.114Z,5832.00
2022-07-29T12:30:40.100Z,6632.00
2022-07-29T12:31:44.078Z,8232.00
2022-07-29T12:32:40.146Z,9188.00
2022-07-29T12:33:39.117Z,10036.00
2022-07-29T12:34:39.059Z,10180.00
2022-07-29T12:35:39.047Z,9128.00
2022-07-29T12:36:39.020Z,7828.00