createdAt,value
2019-06-07T16:42:48.927Z,22.55
2019-06-07T16:43:52.463Z,22.42
2019-06-07T16:44:55.804Z,22.42
2019-06-07T16:46:00.577Z,22.33
2019-06-07T16:47:07.366Z,22.21
2019-06-07T16:48:11.462Z,22.17
2019-06-07T16:49:14.749Z,22.11
2019-06-07T16:50:22.583Z,22.03
2019-06-07T16:51:27.491Z,21.90
2019-06-07T16:52:31.190Z,21.85
2019-06-07T16:53:38.255Z,21.85
2019-06-07T16:54:43.593Z,21.72
2019-06-07T16:55:46.834Z,21.69
2019-06-07T16:56:51.386Z,21.55
2019-06-07T16:57:55.116Z,21.30
2019-06-07T16:59:01.871Z,21.30
2019-06-07T17:00:05.209Z,21.05
2019-06-07T17:01:08.982Z,20.33
2019-06-07T17:02:12.359Z,20.07
2019-06-07T17:03:16.279Z,19.88
2019-06-07T17:04:19.499Z,19.73
2019-06-07T17:05:23.065Z,19.70
2019-06-07T17:06:26.656Z,19.50
2019-06-07T17:07:30.303Z,19.28
2019-06-07T17:08:33.229Z,19.28
2019-06-07T17:09:40.068Z,18.92
2019-06-07T17:10:44.210Z,18.54
2019-06-07T17:11:52.389Z,18.43
2019-06-07T17:12:57.000Z,18.43
2019-06-07T17:14:03.856Z,18.22
2019-06-07T17:15:09.166Z,18.12
2019-06-07T17:16:12.843Z,18.09
2019-06-07T17:17:15.926Z,18.09
2019-06-07T17:18:22.409Z,18.04
2019-06-07T17:19:25.550Z,18.07
2019-06-07T17:20:32.064Z,18.08
2019-06-07T17:21:35.086Z,18.08
2019-06-07T17:22:42.035Z,18.04
2019-06-07T17:23:45.687Z,18.01
2019-06-07T17:24:49.940Z,18.01
2019-06-07T17:25:54.860Z,17.83
2019-06-07T17:27:09.611Z,17.73
2019-06-07T17:28:20.554Z,17.73
2019-06-07T17:29:31.306Z,17.65
2019-06-07T17:30:34.594Z,17.65
2019-06-07T17:31:46.466Z,17.97
2019-06-07T17:32:59.198Z,17.95
2019-06-07T17:34:00.839Z,17.68
2019-06-07T17:35:19.457Z,17.65
2019-06-07T17:36:28.961Z,17.65
2019-06-07T17:37:34.659Z,17.45
2019-06-07T17:38:40.352Z,17.23
2019-06-07T17:39:43.377Z,17.23
2019-06-07T17:40:49.214Z,17.13
2019-06-07T17:42:01.691Z,17.13
2019-06-07T17:43:00.535Z,17.04
2019-06-07T17:44:09.225Z,16.47
2019-06-07T17:45:12.632Z,16.06
2019-06-07T17:46:22.560Z,16.08
2019-06-07T17:47:26.087Z,16.09
2019-06-07T17:48:30.786Z,16.11
2019-06-07T17:49:36.709Z,15.90
2019-06-07T17:50:39.385Z,15.93
2019-06-07T17:51:44.134Z,16.03
2019-06-07T17:52:47.999Z,15.86
2019-06-07T17:53:52.135Z,15.80
2019-06-07T17:54:55.713Z,15.62
2019-06-07T17:56:01.893Z,14.82
2019-06-07T17:57:04.721Z,14.82
2019-06-07T17:58:13.093Z,15.46
2019-06-07T17:59:15.798Z,15.47
2019-06-07T18:00:29.052Z,15.19
2019-06-07T18:01:41.016Z,15.33
2019-06-07T18:02:42.657Z,15.26
2019-06-07T18:03:49.178Z,15.29
2019-06-07T18:04:53.656Z,15.23
2019-06-07T18:05:59.105Z,15.23
2019-06-07T18:07:04.004Z,15.15
2019-06-07T18:08:11.991Z,15.09
2019-06-07T18:09:15.513Z,15.00
2019-06-07T18:10:19.666Z,15.16
2019-06-07T18:11:28.022Z,15.08
2019-06-07T18:12:35.259Z,15.08
2019-06-07T18:13:41.149Z,15.16
2019-06-07T18:14:44.519Z,15.11
2019-06-07T18:15:56.737Z,15.11
2019-06-07T18:17:06.327Z,15.14
2019-06-07T18:18:09.996Z,15.14
2019-06-07T18:19:12.929Z,15.28
2019-06-07T18:20:18.359Z,15.39
2019-06-07T18:21:25.461Z,15.37
2019-06-07T18:22:37.747Z,15.37
2019-06-07T18:23:41.449Z,15.44
2019-06-07T18:24:48.438Z,15.56
2019-06-07T18:25:52.533Z,15.66
2019-06-07T18:26:56.464Z,15.60
2019-06-07T18:28:02.316Z,15.60
2019-06-07T18:29:08.573Z,15.50
2019-06-07T18:30:18.490Z,15.04
2019-06-07T18:31:26.346Z,15.00
2019-06-07T18:32:30.861Z,14.87
2019-06-07T18:33:35.256Z,14.98
2019-06-07T18:34:39.852Z,14.86
2019-06-07T18:35:43.392Z,14.77
2019-06-07T18:36:46.951Z,14.74
2019-06-07T18:37:51.172Z,14.74
2019-06-07T18:38:55.084Z,14.84
2019-06-07T18:40:04.771Z,14.84
2019-06-07T18:41:07.592Z,15.03
2019-06-07T18:42:11.366Z,15.12
2019-06-07T18:43:14.234Z,15.12
2019-06-07T18:44:21.803Z,15.19
2019-06-07T18:45:26.821Z,14.85
2019-06-07T18:46:30.651Z,14.88
2019-06-07T18:47:36.194Z,14.75
2019-06-07T18:48:42.066Z,14.76
2019-06-07T18:49:44.959Z,14.76
2019-06-07T18:50:48.663Z,14.75
2019-06-07T18:52:10.655Z,14.73
2019-06-07T18:53:13.503Z,14.85
2019-06-07T18:54:16.827Z,14.98
2019-06-07T18:55:19.789Z,14.98
2019-06-07T18:56:26.540Z,15.08
2019-06-07T18:57:32.366Z,15.08
2019-06-07T18:58:37.980Z,15.06
2019-06-07T18:59:41.082Z,15.03
2019-06-07T19:00:44.336Z,14.85
2019-06-07T19:01:50.032Z,14.94
2019-06-07T19:02:54.007Z,14.98
2019-06-07T19:04:01.905Z,14.98
2019-06-07T19:05:07.833Z,14.84
2019-06-07T19:06:15.296Z,14.83
2019-06-07T19:07:19.741Z,14.87
2019-06-07T19:08:22.536Z,14.74
2019-06-07T19:09:28.585Z,14.74
2019-06-07T19:10:36.118Z,14.59
2019-06-07T19:11:39.676Z,14.59
2019-06-07T19:12:42.359Z,14.74
2019-06-07T19:13:46.088Z,14.68
2019-06-07T19:14:51.656Z,14.60
2019-06-07T19:15:55.528Z,14.60
2019-06-07T19:16:59.857Z,14.61
2019-06-07T19:18:03.139Z,14.63
2019-06-07T19:19:13.176Z,14.73
2019-06-07T19:20:15.321Z,14.74
2019-06-07T19:21:18.371Z,14.59
2019-06-07T19:25:39.190Z,14.50
2019-06-07T19:26:45.254Z,14.46
2019-06-07T19:27:48.071Z,14.40
2019-06-07T19:28:52.501Z,14.32
2019-06-07T19:29:55.261Z,14.35
2019-06-07T19:31:01.390Z,14.37
2019-06-07T19:32:11.181Z,14.28
2019-06-07T19:33:17.164Z,14.24
2019-06-07T19:34:21.470Z,14.31
2019-06-07T19:35:24.683Z,14.22
2019-06-07T19:36:47.812Z,14.14
2019-06-07T19:37:33.426Z,14.14
2019-06-07T19:38:36.703Z,13.95
2019-06-07T19:39:42.009Z,13.90
2019-06-07T19:40:49.362Z,13.88
2019-06-07T19:41:52.328Z,13.80
2019-06-07T19:42:56.474Z,13.78
2019-06-07T19:44:00.398Z,13.75
2019-06-07T19:45:28.523Z,13.70
2019-06-07T19:46:09.718Z,13.71
2019-06-07T19:47:13.518Z,13.70
2019-06-07T19:48:17.312Z,13.60
2019-06-07T19:49:20.469Z,13.62
2019-06-07T19:50:23.937Z,13.57
2019-06-07T19:51:28.913Z,13.49
2019-06-07T19:52:32.731Z,13.49
2019-06-07T19:53:35.593Z,13.41
2019-06-07T19:54:42.539Z,13.40
2019-06-07T19:55:45.598Z,13.38
2019-06-07T19:56:49.155Z,13.37
2019-06-07T19:58:00.014Z,13.37
2019-06-07T19:59:04.281Z,13.30
2019-06-07T20:00:14.026Z,13.26
2019-06-07T20:01:15.022Z,13.26
2019-06-07T20:02:18.611Z,13.22
2019-06-07T20:03:32.324Z,13.28
2019-06-07T20:04:27.011Z,13.27
2019-06-07T20:05:33.863Z,13.31
2019-06-07T20:06:37.682Z,13.33
2019-06-07T20:07:41.202Z,13.32
2019-06-07T20:09:01.321Z,13.39
2019-06-07T20:09:56.878Z,13.47
2019-06-07T20:11:00.368Z,13.47
2019-06-07T20:12:06.916Z,13.45
2019-06-07T20:13:28.781Z,13.43
2019-06-07T20:14:32.250Z,13.52
2019-06-07T20:15:35.168Z,13.52
2019-06-07T20:16:39.243Z,13.52
2019-06-07T20:17:42.803Z,13.48
2019-06-07T20:18:46.687Z,13.63
2019-06-07T20:19:51.043Z,13.53
2019-06-07T20:20:54.474Z,13.58
2019-06-07T20:22:01.024Z,13.57
2019-06-07T20:23:05.237Z,13.67
2019-06-07T20:24:24.726Z,13.71
2019-06-07T20:25:14.750Z,13.69
2019-06-07T20:26:19.136Z,13.67
2019-06-07T20:27:24.146Z,13.62
2019-06-07T20:28:26.896Z,13.53
2019-06-07T20:29:32.272Z,13.61
2019-06-07T20:30:37.847Z,13.51
2019-06-07T20:31:42.317Z,13.42
2019-06-07T20:32:57.771Z,13.40
2019-06-07T20:35:38.266Z,13.33
2019-06-07T20:36:45.976Z,13.36
2019-06-07T20:37:49.344Z,13.30
2019-06-07T20:38:53.378Z,13.29
2019-06-07T20:40:21.786Z,13.33
2019-06-07T20:41:09.730Z,13.29
2019-06-07T20:42:12.534Z,13.29
2019-06-07T20:43:19.000Z,13.33
2019-06-07T20:44:23.145Z,13.31
2019-06-07T20:45:33.811Z,13.31
2019-06-07T20:46:33.864Z,13.30
2019-06-07T20:47:46.712Z,13.30
2019-06-07T20:48:51.228Z,13.30
2019-06-07T20:49:54.538Z,13.27
2019-06-07T20:50:59.338Z,13.29
2019-06-07T20:52:06.730Z,13.29
2019-06-07T20:53:12.766Z,13.27
2019-06-07T20:54:16.407Z,13.19
2019-06-07T20:55:21.231Z,13.10
2019-06-07T20:56:29.295Z,13.11
2019-06-07T20:57:34.391Z,13.18
2019-06-07T20:58:38.297Z,13.18
2019-06-07T20:59:40.966Z,13.16
2019-06-07T21:00:44.384Z,13.16
2019-06-07T21:01:47.622Z,13.18
2019-06-07T21:02:50.946Z,13.12
2019-06-07T21:03:54.399Z,13.07
2019-06-07T21:04:59.348Z,13.08
2019-06-07T21:06:03.425Z,13.11
2019-06-07T21:07:08.157Z,13.10
2019-06-07T21:08:14.237Z,13.12
2019-06-07T21:09:17.780Z,13.06
2019-06-07T21:10:33.347Z,13.04
2019-06-07T21:11:36.676Z,13.09
2019-06-07T21:12:39.354Z,13.06
2019-06-07T21:13:42.661Z,13.01
2019-06-07T21:14:47.341Z,13.02
2019-06-07T21:15:50.697Z,13.05
2019-06-07T21:16:54.142Z,13.05
2019-06-07T21:17:57.571Z,13.06
2019-06-07T21:19:00.362Z,12.99
2019-06-07T21:20:05.994Z,12.97
2019-06-07T21:21:08.652Z,13.04
2019-06-07T21:22:16.628Z,13.04
2019-06-07T21:23:19.773Z,13.03
2019-06-07T21:24:25.966Z,13.06
2019-06-07T21:25:31.466Z,13.14
2019-06-07T21:26:34.114Z,13.09
2019-06-07T21:27:38.622Z,13.00
2019-06-07T21:28:44.122Z,12.96
2019-06-07T21:29:47.065Z,13.00
2019-06-07T21:30:51.504Z,13.00
2019-06-07T21:31:54.289Z,13.10
2019-06-07T21:32:57.682Z,12.97
2019-06-07T21:34:01.365Z,12.91
2019-06-07T21:35:05.892Z,13.01
2019-06-07T21:36:09.777Z,13.09
2019-06-07T21:37:16.098Z,13.16
2019-06-07T21:38:19.044Z,13.11
2019-06-07T21:39:22.265Z,13.10
2019-06-07T21:40:25.055Z,13.16
2019-06-07T21:41:33.014Z,13.13
2019-06-07T21:42:35.801Z,13.05
2019-06-07T21:43:39.078Z,13.06
2019-06-07T21:44:41.699Z,13.06
2019-06-07T21:45:45.118Z,13.05
2019-06-07T21:46:47.927Z,13.05
2019-06-07T21:47:51.273Z,13.04
2019-06-07T21:48:54.377Z,13.04
2019-06-07T21:49:57.617Z,13.08
2019-06-07T21:51:00.509Z,13.05
2019-06-07T21:52:04.361Z,13.05
2019-06-07T21:53:13.548Z,13.08
2019-06-07T21:54:16.902Z,13.08
2019-06-07T21:55:19.723Z,13.02
2019-06-07T21:56:23.122Z,13.02
2019-06-07T21:57:27.276Z,13.03
2019-06-07T21:58:30.748Z,12.99
2019-06-07T21:59:39.295Z,13.04
2019-06-07T22:00:44.438Z,13.04
2019-06-07T22:01:47.280Z,13.10
2019-06-07T22:02:50.743Z,13.10
2019-06-07T22:03:53.780Z,13.15
2019-06-07T22:05:03.328Z,13.11
2019-06-07T22:06:08.039Z,13.09
2019-06-07T22:07:11.922Z,13.05
2019-06-07T22:08:16.083Z,13.05
2019-06-07T22:09:28.630Z,13.07
2019-06-07T22:10:32.199Z,13.03
2019-06-07T22:11:35.408Z,13.07
2019-06-07T22:12:38.213Z,13.16
2019-06-07T22:13:45.304Z,13.16
2019-06-07T22:14:47.968Z,13.16
2019-06-07T22:15:51.359Z,13.24
2019-06-07T22:16:54.424Z,13.24
2019-06-07T22:17:58.310Z,13.21
2019-06-07T22:19:02.376Z,13.15
2019-06-07T22:20:06.381Z,13.18
2019-06-07T22:21:10.612Z,13.20
2019-06-07T22:22:14.870Z,13.17
2019-06-07T22:23:20.834Z,13.17
2019-06-07T22:24:24.163Z,13.14
2019-06-07T22:25:26.856Z,13.18
2019-06-07T22:26:30.347Z,13.19
2019-06-07T22:27:34.989Z,13.05
2019-06-07T22:28:38.419Z,13.03
