createdAt,value
2019-04-21T00:01:14.563Z,42.90
2019-04-21T00:03:52.136Z,38.70
2019-04-21T00:06:43.482Z,38.00
2019-04-21T00:09:22.570Z,40.35
2019-04-21T00:11:53.985Z,41.90
2019-04-21T00:14:11.351Z,38.50
2019-04-21T00:16:41.558Z,38.98
2019-04-21T00:19:28.083Z,38.83
2019-04-21T00:22:08.591Z,41.33
2019-04-21T00:24:44.491Z,38.50
2019-04-21T00:27:20.242Z,37.80
2019-04-21T00:29:52.076Z,38.75
2019-04-21T00:32:24.562Z,37.70
2019-04-21T00:34:50.372Z,43.45
2019-04-21T00:37:24.075Z,34.38
2019-04-21T00:40:09.424Z,39.90
2019-04-21T00:42:41.577Z,32.78
2019-04-21T00:45:10.678Z,31.55
2019-04-21T00:47:38.783Z,41.37
2019-04-21T00:50:20.009Z,35.40
2019-04-21T00:53:13.132Z,30.75
2019-04-21T00:56:04.578Z,40.23
2019-04-21T00:58:27.000Z,30.57
2019-04-21T01:00:52.669Z,30.27
2019-04-21T01:03:26.097Z,34.35
2019-04-21T01:05:58.991Z,51.85
2019-04-21T01:08:31.597Z,38.78
2019-04-21T01:10:52.821Z,43.78
2019-04-21T01:13:42.608Z,41.08
2019-04-21T01:16:14.296Z,44.88
2019-04-21T01:18:42.623Z,41.60
2019-04-21T01:20:54.087Z,33.85
2019-04-21T01:23:25.631Z,39.98
2019-04-21T01:26:13.347Z,39.58
2019-04-21T01:28:49.484Z,37.05
2019-04-21T01:31:17.422Z,41.02
2019-04-21T01:33:57.714Z,33.85
2019-04-21T01:36:28.487Z,38.33
2019-04-21T01:39:05.305Z,39.55
2019-04-21T01:41:42.857Z,39.83
2019-04-21T01:44:04.863Z,31.68
2019-04-21T01:46:33.681Z,47.45
2019-04-21T01:49:07.936Z,38.40
2019-04-21T01:52:02.795Z,40.50
2019-04-21T01:54:43.194Z,40.15
2019-04-21T01:57:15.692Z,34.75
2019-04-21T01:59:43.736Z,42.45
2019-04-21T02:02:24.206Z,42.38
2019-04-21T02:04:55.778Z,30.62
2019-04-21T02:07:27.052Z,36.42
2019-04-21T02:10:05.850Z,40.10
2019-04-21T02:12:33.375Z,44.10
2019-04-21T02:15:11.117Z,33.60
2019-04-21T02:17:43.714Z,45.90
2019-04-21T02:20:06.706Z,32.60
2019-04-21T02:25:22.352Z,29.72
2019-04-21T02:27:57.735Z,35.80
2019-04-21T02:30:43.092Z,36.48
2019-04-21T02:33:08.768Z,37.78
2019-04-21T02:36:02.721Z,34.92
2019-04-21T02:38:11.785Z,28.98
2019-04-21T02:45:56.195Z,37.13
2019-04-21T02:48:37.002Z,27.67
2019-04-21T02:50:52.948Z,38.45
2019-04-21T02:53:48.166Z,32.40
2019-04-21T02:56:14.534Z,33.35
2019-04-21T02:58:48.006Z,32.05
2019-04-21T03:04:30.440Z,33.63
2019-04-21T03:07:09.465Z,36.25
2019-04-21T03:09:43.104Z,35.10
2019-04-21T03:12:11.221Z,40.20
2019-04-21T03:14:56.447Z,37.03
2019-04-21T03:17:22.376Z,48.30
2019-04-21T03:19:55.478Z,44.33
2019-04-21T03:27:40.115Z,26.30
2019-04-21T03:33:08.229Z,31.33
2019-04-21T03:35:44.010Z,18.23
2019-04-21T03:37:39.853Z,22.87
2019-04-21T03:40:15.177Z,19.55
2019-04-21T03:42:47.774Z,20.92
2019-04-21T03:45:32.623Z,23.40
2019-04-21T03:47:53.604Z,22.02
2019-04-21T03:50:27.394Z,31.62
2019-04-21T04:01:00.622Z,35.28
2019-04-21T04:09:14.438Z,28.65
2019-04-21T04:11:38.142Z,30.05
2019-04-21T04:14:20.224Z,30.35
2019-04-21T04:16:47.451Z,25.88
2019-04-21T04:19:05.483Z,24.05
2019-04-21T04:21:49.329Z,34.88
2019-04-21T04:24:34.371Z,30.92
2019-04-21T04:26:45.477Z,36.23
2019-04-21T04:29:20.396Z,38.60
2019-04-21T04:37:07.424Z,36.15
2019-04-21T04:39:50.161Z,31.23
2019-04-21T04:42:21.763Z,39.58
2019-04-21T04:47:36.331Z,35.55
2019-04-21T04:55:01.249Z,33.85
2019-04-21T05:05:19.524Z,31.23
2019-04-21T05:07:50.493Z,24.40
2019-04-21T05:10:31.096Z,21.73
2019-04-21T05:12:51.118Z,31.12
2019-04-21T05:15:24.888Z,30.02
2019-04-21T05:17:57.898Z,35.33
2019-04-21T05:20:33.695Z,31.68
2019-04-21T05:22:58.310Z,32.50
2019-04-21T05:25:27.784Z,27.58
2019-04-21T05:28:00.053Z,48.78
2019-04-21T05:30:50.842Z,23.20
2019-04-21T05:33:32.280Z,25.17
2019-04-21T05:36:07.655Z,28.57
2019-04-21T05:38:50.269Z,31.33
2019-04-21T05:41:10.080Z,22.42
2019-04-21T05:43:58.860Z,32.65
2019-04-21T05:46:32.269Z,31.10
2019-04-21T05:49:21.976Z,37.78
2019-04-21T05:51:55.976Z,29.75
2019-04-21T05:57:05.319Z,31.25
2019-04-21T05:59:43.579Z,27.27
2019-04-21T06:02:23.232Z,25.20
2019-04-21T06:05:05.662Z,25.65
2019-04-21T06:07:23.002Z,21.05
2019-04-21T06:09:59.587Z,27.25
2019-04-21T06:12:37.788Z,34.95
2019-04-21T06:15:08.216Z,44.93
2019-04-21T06:17:46.015Z,31.07
2019-04-21T06:20:15.458Z,31.95
2019-04-21T06:22:46.554Z,29.10
2019-04-21T06:25:41.619Z,16.25
2019-04-21T06:27:50.766Z,28.95
2019-04-21T06:30:27.625Z,24.55
2019-04-21T06:32:56.712Z,21.85
2019-04-21T06:36:20.043Z,20.45
2019-04-21T06:38:56.944Z,23.00
2019-04-21T06:41:21.333Z,45.45
2019-04-21T06:43:56.591Z,23.55
2019-04-21T06:46:26.340Z,24.60
2019-04-21T06:48:59.944Z,27.52
2019-04-21T06:54:05.351Z,27.32
2019-04-21T06:56:41.378Z,23.12
2019-04-21T06:59:05.953Z,37.55
2019-04-21T07:01:48.789Z,35.45
2019-04-21T07:06:50.040Z,33.15
2019-04-21T07:11:54.944Z,23.35
2019-04-21T07:14:40.610Z,19.82
2019-04-21T07:17:05.097Z,20.45
2019-04-21T07:19:42.694Z,21.23
2019-04-21T07:22:11.941Z,21.35
2019-04-21T07:24:44.503Z,18.87
2019-04-21T07:27:16.270Z,17.70
2019-04-21T07:29:50.566Z,19.70
2019-04-21T07:32:15.268Z,16.45
2019-04-21T07:35:00.666Z,21.30
2019-04-21T07:37:25.602Z,11.95
2019-04-21T07:39:57.337Z,22.30
2019-04-21T07:42:29.551Z,20.90
2019-04-21T07:45:00.705Z,25.35
2019-04-21T07:47:55.524Z,22.77
2019-04-21T07:50:38.800Z,30.10
2019-04-21T07:53:16.331Z,22.20
2019-04-21T07:58:17.818Z,20.95
2019-04-21T08:00:57.707Z,20.48
2019-04-21T08:03:30.347Z,25.80
2019-04-21T08:05:58.848Z,20.62
2019-04-21T08:08:26.860Z,20.12
2019-04-21T08:10:56.738Z,20.17
2019-04-21T08:13:41.800Z,24.05
2019-04-21T08:16:11.041Z,20.75
2019-04-21T08:18:39.468Z,22.40
2019-04-21T08:21:15.115Z,15.68
2019-04-21T08:23:46.768Z,17.07
2019-04-21T08:26:15.577Z,17.10
2019-04-21T08:28:53.788Z,17.27
2019-04-21T08:31:32.465Z,18.82
2019-04-21T08:34:04.173Z,16.90
2019-04-21T08:36:44.725Z,20.20
2019-04-21T08:39:07.044Z,21.35
2019-04-21T08:41:39.461Z,26.68
2019-04-21T08:44:10.552Z,25.82
2019-04-21T08:46:47.189Z,24.35
2019-04-21T08:49:22.285Z,25.25
2019-04-21T08:52:08.257Z,20.30
2019-04-21T08:54:26.512Z,21.97
2019-04-21T08:57:21.539Z,19.90
2019-04-21T09:00:01.613Z,26.82
2019-04-21T09:02:35.129Z,25.68
2019-04-21T09:05:04.585Z,26.57
2019-04-21T09:07:39.110Z,19.67
2019-04-21T09:10:09.739Z,19.95
2019-04-21T09:12:42.820Z,16.73
2019-04-21T09:15:17.352Z,16.65
2019-04-21T09:17:43.767Z,14.98
2019-04-21T09:20:35.081Z,11.88
2019-04-21T09:23:00.478Z,18.05
2019-04-21T09:25:38.730Z,11.03
2019-04-21T09:28:02.272Z,15.20
2019-04-21T09:30:19.937Z,10.70
2019-04-21T09:32:55.085Z,7.47
2019-04-21T09:35:24.702Z,7.95
2019-04-21T09:38:11.488Z,11.48
2019-04-21T09:40:39.463Z,7.67
2019-04-21T09:43:13.088Z,6.80
2019-04-21T09:45:43.174Z,9.50
2019-04-21T09:48:18.978Z,8.83
2019-04-21T09:50:48.505Z,5.75
2019-04-21T09:53:29.426Z,9.28
2019-04-21T09:55:59.353Z,10.10
2019-04-21T09:58:34.725Z,5.53
2019-04-21T10:01:10.813Z,7.95
2019-04-21T10:03:42.782Z,9.78
2019-04-21T10:06:07.246Z,6.58
2019-04-21T10:08:38.647Z,6.57
2019-04-21T10:11:10.394Z,6.97
2019-04-21T10:13:42.008Z,9.45
2019-04-21T10:16:15.296Z,9.23
2019-04-21T10:18:48.084Z,6.75
2019-04-21T10:21:19.814Z,7.12
2019-04-21T10:23:52.129Z,10.90
2019-04-21T10:26:24.363Z,10.48
2019-04-21T10:31:28.917Z,10.25
2019-04-21T10:34:01.040Z,7.97
2019-04-21T10:36:33.219Z,16.48
2019-04-21T10:44:09.316Z,10.93
2019-04-21T10:46:41.002Z,9.28
2019-04-21T10:49:12.753Z,8.53
2019-04-21T10:51:43.898Z,8.05
2019-04-21T10:54:15.852Z,8.40
2019-04-21T10:56:48.757Z,10.45
2019-04-21T10:59:20.497Z,5.80
2019-04-21T11:01:52.737Z,6.80
2019-04-21T11:07:09.602Z,8.00
2019-04-21T11:09:38.138Z,7.83
2019-04-21T11:12:10.216Z,6.03
2019-04-21T11:14:41.504Z,10.93
2019-04-21T11:17:14.261Z,12.35
2019-04-21T11:19:46.535Z,10.20
2019-04-21T11:22:18.830Z,8.08
2019-04-21T11:24:51.129Z,6.47
2019-04-21T11:29:55.749Z,9.33
2019-04-21T11:32:27.603Z,7.90
2019-04-21T11:35:01.209Z,16.15
2019-04-21T11:40:10.787Z,7.33
2019-04-21T11:42:41.980Z,12.23
2019-04-21T11:45:16.588Z,8.28
2019-04-21T11:47:52.385Z,7.60
2019-04-21T11:50:23.717Z,9.83
2019-04-21T11:52:55.267Z,6.20
2019-04-21T11:55:33.412Z,9.18
2019-04-21T11:58:00.304Z,6.75
2019-04-21T12:00:31.676Z,6.20
2019-04-21T12:03:03.760Z,11.08
2019-04-21T12:05:39.407Z,11.45
2019-04-21T12:08:23.138Z,9.78
2019-04-21T12:10:49.257Z,8.58
2019-04-21T12:15:52.819Z,9.80
2019-04-21T12:18:28.561Z,6.35
2019-04-21T12:21:01.668Z,8.50
2019-04-21T12:23:34.321Z,9.98
2019-04-21T12:26:07.382Z,10.93
2019-04-21T12:28:40.158Z,11.35
2019-04-21T12:31:18.976Z,8.68
2019-04-21T12:34:00.284Z,9.45
2019-04-21T12:36:31.813Z,10.60
2019-04-21T12:39:05.563Z,17.70
2019-04-21T12:41:38.430Z,8.90
2019-04-21T12:44:10.811Z,8.53
2019-04-21T12:46:43.505Z,15.03
2019-04-21T12:49:15.933Z,7.62
2019-04-21T12:51:48.196Z,9.03
2019-04-21T12:54:19.751Z,8.03
2019-04-21T12:56:51.673Z,10.55
2019-04-21T12:59:22.956Z,11.60
2019-04-21T13:01:54.902Z,15.32
2019-04-21T13:07:01.840Z,11.03
2019-04-21T13:09:34.253Z,11.75
2019-04-21T13:12:06.938Z,14.38
2019-04-21T13:17:11.304Z,11.18
2019-04-21T13:19:43.239Z,11.45
2019-04-21T13:22:14.409Z,7.67
2019-04-21T13:24:45.959Z,12.50
2019-04-21T13:27:17.782Z,9.10
2019-04-21T13:29:50.381Z,9.05
2019-04-21T13:32:24.912Z,13.22
2019-04-21T13:34:57.054Z,9.10
2019-04-21T13:37:29.742Z,11.53
2019-04-21T13:40:24.863Z,13.00
2019-04-21T13:42:47.755Z,8.65
2019-04-21T13:45:14.116Z,8.15
2019-04-21T13:47:48.513Z,11.25
2019-04-21T13:50:21.396Z,11.33
2019-04-21T13:52:54.479Z,14.13
2019-04-21T13:55:25.897Z,15.35
2019-04-21T13:57:58.870Z,11.63
2019-04-21T14:00:31.673Z,17.20
2019-04-21T14:03:04.642Z,13.53
2019-04-21T14:05:36.250Z,13.53
2019-04-21T14:08:11.302Z,16.35
2019-04-21T14:10:43.930Z,14.98
2019-04-21T14:13:16.457Z,18.05
2019-04-21T14:15:49.718Z,12.65
2019-04-21T14:18:20.725Z,16.95
2019-04-21T14:20:53.368Z,16.00
2019-04-21T14:25:57.530Z,8.65
2019-04-21T14:31:02.271Z,6.58
2019-04-21T14:33:34.168Z,9.70
2019-04-21T14:36:05.698Z,16.27
2019-04-21T14:38:38.474Z,9.63
2019-04-21T14:41:10.361Z,10.90
2019-04-21T14:43:42.199Z,11.38
2019-04-21T14:46:19.337Z,9.23
2019-04-21T14:49:09.034Z,15.80
2019-04-21T14:51:47.549Z,7.37
2019-04-21T14:54:29.267Z,7.37
2019-04-21T14:57:01.040Z,17.12
2019-04-21T14:59:33.216Z,6.15
2019-04-21T15:02:05.632Z,8.43
2019-04-21T15:04:37.936Z,6.78
2019-04-21T15:07:10.310Z,14.00
2019-04-21T15:09:43.253Z,5.95
2019-04-21T15:12:16.202Z,7.05
2019-04-21T15:14:49.729Z,13.55
2019-04-21T15:17:23.027Z,9.53
2019-04-21T15:20:04.031Z,7.92
2019-04-21T15:22:30.784Z,7.25
2019-04-21T15:25:02.823Z,6.70
2019-04-21T15:27:34.962Z,6.00
2019-04-21T15:30:09.125Z,11.22
2019-04-21T15:32:42.301Z,10.35
2019-04-21T15:35:15.306Z,10.53
2019-04-21T15:37:46.967Z,10.05
2019-04-21T15:40:29.983Z,8.30
2019-04-21T15:42:54.656Z,11.75
2019-04-21T15:45:26.648Z,12.75
2019-04-21T15:50:30.172Z,10.88
2019-04-21T15:55:46.545Z,12.07
2019-04-21T15:58:20.623Z,7.15
2019-04-21T16:00:54.431Z,9.20
2019-04-21T16:03:26.814Z,11.75
2019-04-21T16:08:28.995Z,12.40
2019-04-21T16:11:04.533Z,8.78
2019-04-21T16:13:34.929Z,12.65
2019-04-21T16:16:06.447Z,10.83
2019-04-21T16:18:38.444Z,11.80
2019-04-21T16:21:11.718Z,11.75
2019-04-21T16:23:44.492Z,14.55
2019-04-21T16:26:17.055Z,13.70
2019-04-21T16:28:51.249Z,10.98
2019-04-21T16:31:22.662Z,11.25
2019-04-21T16:33:54.733Z,11.88
2019-04-21T16:36:27.449Z,13.32
2019-04-21T16:38:59.673Z,15.98
2019-04-21T16:44:05.099Z,18.05
2019-04-21T16:46:37.647Z,15.30
2019-04-21T16:49:09.661Z,24.45
2019-04-21T16:51:42.286Z,15.85
2019-04-21T16:54:15.698Z,19.32
2019-04-21T16:56:50.058Z,21.40
2019-04-21T16:59:24.294Z,14.05
2019-04-21T17:01:56.601Z,20.90
2019-04-21T17:07:03.440Z,20.95
2019-04-21T17:09:34.995Z,19.60
2019-04-21T17:12:11.461Z,15.18
2019-04-21T17:14:53.220Z,18.05
2019-04-21T17:17:38.530Z,13.60
2019-04-21T17:19:50.278Z,15.48
2019-04-21T17:22:21.699Z,12.53
2019-04-21T17:24:55.761Z,16.55
2019-04-21T17:27:27.257Z,7.75
2019-04-21T17:29:59.065Z,4.80
2019-04-21T17:32:35.641Z,2.95
2019-04-21T17:35:04.064Z,4.05
2019-04-21T17:37:36.266Z,7.00
2019-04-21T17:40:08.996Z,6.10
2019-04-21T17:42:46.543Z,8.30
2019-04-21T17:45:15.340Z,5.92
2019-04-21T17:47:59.059Z,27.87
2019-04-21T17:50:35.903Z,15.13
2019-04-21T18:03:45.495Z,11.05
2019-04-21T18:06:05.311Z,16.82
2019-04-21T18:09:00.944Z,18.95
2019-04-21T18:11:38.387Z,13.78
2019-04-21T18:13:47.266Z,13.62
2019-04-21T18:16:29.079Z,11.25
2019-04-21T18:18:57.020Z,11.88
2019-04-21T18:21:54.816Z,14.98
2019-04-21T18:24:38.090Z,9.30
2019-04-21T18:27:08.967Z,17.17
2019-04-21T18:29:44.321Z,12.50
2019-04-21T18:32:26.185Z,16.40
2019-04-21T18:35:11.580Z,10.78
2019-04-21T18:38:07.734Z,13.43
2019-04-21T18:40:41.412Z,16.82
2019-04-21T18:46:25.873Z,13.22
2019-04-21T18:48:50.871Z,14.80
2019-04-21T18:51:42.895Z,14.40
2019-04-21T18:54:27.301Z,14.15
2019-04-21T18:56:51.561Z,15.38
2019-04-21T18:59:14.624Z,14.15
2019-04-21T19:01:53.807Z,13.83
2019-04-21T19:04:25.633Z,15.93
2019-04-21T19:07:07.654Z,17.77
2019-04-21T19:12:35.647Z,22.87
2019-04-21T19:14:56.309Z,20.00
2019-04-21T19:17:58.122Z,15.55
2019-04-21T19:22:38.816Z,18.15
2019-04-21T19:25:25.811Z,21.17
2019-04-21T19:27:53.290Z,22.45
2019-04-21T19:30:30.189Z,19.00
2019-04-21T19:32:51.079Z,21.30
2019-04-21T19:35:11.650Z,13.35
2019-04-21T19:37:49.659Z,17.02
2019-04-21T19:40:38.681Z,14.25
2019-04-21T19:43:02.872Z,15.38
2019-04-21T19:45:36.807Z,16.12
2019-04-21T19:48:12.204Z,16.65
2019-04-21T19:50:51.134Z,23.22
2019-04-21T19:53:21.277Z,23.30
2019-04-21T19:55:38.649Z,20.52
2019-04-21T19:58:10.724Z,13.70
2019-04-21T20:03:16.438Z,16.87
2019-04-21T20:05:57.774Z,17.02
2019-04-21T20:08:36.141Z,16.45
2019-04-21T20:11:14.583Z,20.40
2019-04-21T20:14:32.451Z,19.70
2019-04-21T20:16:28.842Z,19.05
2019-04-21T20:18:46.968Z,19.17
2019-04-21T20:21:14.333Z,19.17
2019-04-21T20:23:46.699Z,16.02
2019-04-21T20:26:23.147Z,16.55
2019-04-21T20:28:59.261Z,15.30
2019-04-21T20:31:43.079Z,15.98
2019-04-21T20:34:17.759Z,17.57
2019-04-21T20:36:56.728Z,15.60
2019-04-21T20:39:13.878Z,15.53
2019-04-21T20:41:52.367Z,9.85
2019-04-21T20:44:29.631Z,12.55
2019-04-21T20:47:02.310Z,10.43
2019-04-21T20:49:31.670Z,14.13
2019-04-21T20:52:18.878Z,17.05
2019-04-21T20:54:41.644Z,17.60
2019-04-21T20:57:19.011Z,14.40
2019-04-21T20:59:44.189Z,18.32
2019-04-21T21:02:20.058Z,18.48
2019-04-21T21:04:46.892Z,15.40
2019-04-21T21:07:43.244Z,23.15
2019-04-21T21:10:04.924Z,17.07
2019-04-21T21:12:43.171Z,19.52
2019-04-21T21:15:00.081Z,17.40
2019-04-21T21:20:21.356Z,12.70
2019-04-21T21:22:49.069Z,14.85
2019-04-21T21:25:25.575Z,11.03
2019-04-21T21:27:51.965Z,10.20
2019-04-21T21:30:28.546Z,11.50
2019-04-21T21:33:02.315Z,9.78
2019-04-21T21:35:31.122Z,10.30
2019-04-21T21:38:08.181Z,10.35
2019-04-21T21:40:36.709Z,9.88
2019-04-21T21:42:57.335Z,10.70
2019-04-21T21:45:38.933Z,15.28
2019-04-21T21:48:18.427Z,9.00
2019-04-21T21:50:45.921Z,15.00
2019-04-21T21:53:14.402Z,16.37
2019-04-21T21:55:42.659Z,16.57
2019-04-21T21:58:19.331Z,14.63
2019-04-21T22:00:53.237Z,20.15
2019-04-21T22:03:28.304Z,21.77
2019-04-21T22:06:05.033Z,19.15
2019-04-21T22:08:30.635Z,20.72
2019-04-21T22:11:03.280Z,23.38
2019-04-21T22:13:43.601Z,22.52
2019-04-21T22:16:12.502Z,20.60
2019-04-21T22:18:59.902Z,20.37
2019-04-21T22:21:34.237Z,17.17
2019-04-21T22:23:57.058Z,15.45
2019-04-21T22:26:20.977Z,11.78
2019-04-21T22:28:53.812Z,15.80
2019-04-21T22:31:29.069Z,15.65
2019-04-21T22:34:03.828Z,13.45
2019-04-21T22:36:44.717Z,12.65
2019-04-21T22:39:19.662Z,12.75
2019-04-21T22:41:41.795Z,10.88
2019-04-21T22:44:18.847Z,11.95
2019-04-21T22:47:03.459Z,17.60
2019-04-21T22:49:24.346Z,13.88
2019-04-21T22:51:56.131Z,11.83
2019-04-21T22:54:34.318Z,14.73
2019-04-21T22:57:11.756Z,16.20
2019-04-21T22:59:35.648Z,16.90
2019-04-21T23:02:16.299Z,16.23
2019-04-21T23:04:46.213Z,18.52
2019-04-21T23:07:17.328Z,20.10
2019-04-21T23:09:47.498Z,19.27
2019-04-21T23:12:25.089Z,21.90
2019-04-21T23:14:58.555Z,21.20
2019-04-21T23:17:46.597Z,22.10
2019-04-21T23:20:19.923Z,21.82
2019-04-21T23:22:58.409Z,23.95
2019-04-21T23:25:25.092Z,27.30
2019-04-21T23:27:56.186Z,26.33
2019-04-21T23:30:39.211Z,22.60
2019-04-21T23:32:56.023Z,34.20
2019-04-21T23:35:25.913Z,34.67
2019-04-21T23:37:57.987Z,36.35
2019-04-21T23:40:27.347Z,27.32
2019-04-21T23:43:00.149Z,29.37
2019-04-21T23:45:36.202Z,32.67
2019-04-21T23:48:18.583Z,32.75
2019-04-21T23:50:45.870Z,32.63
2019-04-21T23:53:09.314Z,33.75
2019-04-21T23:55:41.151Z,36.97
2019-04-21T23:58:18.685Z,38.55
