createdAt,value
2022-07-29T00:00:30.000Z,12.1
2022-07-29T00:01:46.496Z,12.1
2022-07-29T00:03:02.636Z,12.1
2022-07-29T00:04:18.000Z,12.1
2022-07-29T00:05:34.000Z,12
2022-07-29T00:06:50.000Z,12
2022-07-29T00:08:06.000Z,12
2022-07-29T00:09:22.000Z,12
2022-07-29T00:10:38.000Z,11.9
2022-07-29T00:11:54.000Z,11.9
2022-07-29T00:13:10.000Z,11.9
2022-07-29T00:14:26.000Z,11.9
2022-07-29T00:15:42.000Z,11.8
2022-07-29T00:16:59.000Z,11.8
2022-07-29T00:18:15.000Z,11.8
2022-07-29T00:19:31.000Z,11.8
2022-07-29T00:20:47.686Z,11.8
2022-07-29T00:22:03.000Z,11.7
2022-07-29T00:23:19.000Z,11.7
2022-07-29T00:24:35.000Z,11.7
2022-07-29T00:25:51.000Z,11.7
2022-07-29T00:27:07.435Z,11.6
2022-07-29T00:28:23.000Z,11.6
2022-07-29T00:29:39.000Z,11.6
2022-07-29T00:30:55.000Z,11.6
2022-07-29T00:32:12.023Z,11.6
2022-07-29T00:33:26.000Z,11.5
2022-07-29T00:34:43.324Z,11.5
2022-07-29T00:35:59.000Z,11.5
2022-07-29T00:37:15.000Z,11.5
2022-07-29T00:38:31.000Z,11.4
2022-07-29T00:39:47.908Z,11.4
2022-07-29T00:41:04.055Z,11.4
2022-07-29T00:42:20.202Z,11.4
2022-07-29T00:43:36.000Z,11.4
2022-07-29T00:44:52.000Z,11.4
2022-07-29T00:46:08.000Z,11.3
2022-07-29T00:47:24.000Z,11.3
2022-07-29T00:48:40.000Z,11.3
2022-07-29T00:49:56.108Z,11.3
2022-07-29T00:51:12.234Z,11.3
2022-07-29T00:52:28.000Z,11.3
2022-07-29T00:53:44.000Z,11.2
2022-07-29T00:55:00.000Z,11.2
2022-07-29T00:56:16.000Z,11.2
2022-07-29T00:57:32.000Z,11.2
2022-07-29T00:58:49.111Z,11.2
2022-07-29T01:00:05.000Z,11.2
2022-07-29T01:01:21.000Z,11.2
2022-07-29T01:02:37.000Z,11.2
2022-07-29T01:03:53.690Z,11.2
2022-07-29T01:05:09.000Z,11.1
2022-07-29T01:06:24.000Z,11.1
2022-07-29T01:07:40.000Z,11.1
2022-07-29T01:08:57.000Z,11.1
2022-07-29T01:10:13.000Z,11.1
2022-07-29T01:11:29.000Z,11.1
2022-07-29T01:12:45.000Z,11.1
2022-07-29T01:14:01.000Z,11.1
2022-07-29T01:15:17.000Z,11.1
2022-07-29T01:16:33.000Z,11.1
2022-07-29T01:17:50.299Z,11.1
2022-07-29T01:19:06.000Z,11.1
2022-07-29T01:20:22.000Z,11.1
2022-07-29T01:21:38.000Z,11.1
2022-07-29T01:22:53.000Z,11.1
2022-07-29T01:24:09.000Z,11.1
2022-07-29T01:25:25.000Z,11.1
2022-07-29T01:26:42.335Z,11
2022-07-29T01:27:58.000Z,11
2022-07-29T01:29:14.000Z,11
2022-07-29T01:30:30.774Z,11
2022-07-29T01:31:46.000Z,11
2022-07-29T01:33:02.000Z,11
2022-07-29T01:34:18.000Z,11
2022-07-29T01:35:35.000Z,11
2022-07-29T01:36:51.000Z,11
2022-07-29T01:38:07.000Z,10.9
2022-07-29T01:39:22.000Z,10.9
2022-07-29T01:40:38.000Z,10.9
2022-07-29T01:41:54.000Z,10.9
2022-07-29T01:43:11.000Z,10.9
2022-07-29T01:44:27.000Z,10.9
2022-07-29T01:45:43.000Z,10.9
2022-07-29T01:46:59.000Z,10.8
2022-07-29T01:48:15.000Z,10.8
2022-07-29T01:49:31.000Z,10.8
2022-07-29T01:50:47.000Z,10.8
2022-07-29T01:52:04.000Z,10.7
2022-07-29T01:53:20.000Z,10.7
2022-07-29T01:54:36.000Z,10.7
2022-07-29T01:55:51.000Z,10.7
2022-07-29T01:57:07.000Z,10.6
2022-07-29T01:58:23.000Z,10.6
2022-07-29T01:59:39.000Z,10.6
2022-07-29T02:00:56.000Z,10.6
2022-07-29T02:02:12.459Z,10.5
2022-07-29T02:03:28.000Z,10.5
2022-07-29T02:04:44.000Z,10.5
2022-07-29T02:06:00.895Z,10.5
2022-07-29T02:07:16.000Z,10.4
2022-07-29T02:08:32.000Z,10.4
2022-07-29T02:09:49.000Z,10.4
2022-07-29T02:11:05.000Z,10.4
2022-07-29T02:12:20.000Z,10.4
2022-07-29T02:13:36.786Z,10.4
2022-07-29T02:14:52.000Z,10.4
2022-07-29T02:16:08.000Z,10.3
2022-07-29T02:17:25.228Z,10.3
2022-07-29T02:18:41.000Z,10.3
2022-07-29T02:19:57.525Z,10.3
2022-07-29T02:21:13.000Z,10.3
2022-07-29T02:22:29.000Z,10.3
2022-07-29T02:23:45.964Z,10.4
2022-07-29T02:25:01.000Z,10.4
2022-07-29T02:26:18.000Z,10.4
2022-07-29T02:27:34.000Z,10.3
2022-07-29T02:28:49.000Z,10.3
2022-07-29T02:30:05.000Z,10.3
2022-07-29T02:31:21.000Z,10.3
2022-07-29T02:32:37.000Z,10.2
2022-07-29T02:33:54.158Z,10.2
2022-07-29T02:35:10.000Z,10.2
2022-07-29T02:36:26.000Z,10.2
2022-07-29T02:37:42.000Z,10.1
2022-07-29T02:38:58.741Z,10.1
2022-07-29T02:40:14.000Z,10.1
2022-07-29T02:41:30.000Z,10.1
2022-07-29T02:42:46.000Z,10.1
2022-07-29T02:44:03.000Z,10
2022-07-29T02:45:18.485Z,10
2022-07-29T02:46:34.000Z,10
2022-07-29T02:47:50.000Z,10
2022-07-29T02:49:06.928Z,10
2022-07-29T02:50:22.000Z,10
2022-07-29T02:51:38.000Z,9.9
2022-07-29T02:52:55.370Z,9.9
2022-07-29T02:54:11.527Z,9.9
2022-07-29T02:55:27.000Z,9.9
2022-07-29T02:56:43.000Z,9.9
2022-07-29T02:57:59.954Z,9.9
2022-07-29T02:59:15.000Z,9.9
2022-07-29T03:00:32.000Z,9.9
2022-07-29T03:01:47.000Z,9.9
2022-07-29T03:03:03.000Z,9.9
2022-07-29T03:04:19.000Z,10
2022-07-29T03:05:35.000Z,10
2022-07-29T03:06:51.000Z,10
2022-07-29T03:08:07.000Z,10
2022-07-29T03:09:24.000Z,10
2022-07-29T03:10:40.000Z,10
2022-07-29T03:11:56.000Z,10
2022-07-29T03:13:12.000Z,10
2022-07-29T03:14:28.000Z,10
2022-07-29T03:15:44.000Z,10
2022-07-29T03:17:00.000Z,10.1
2022-07-29T03:18:16.000Z,10.1
2022-07-29T03:19:32.487Z,10.1
2022-07-29T03:20:48.000Z,10.1
2022-07-29T03:22:04.771Z,10.1
2022-07-29T03:23:20.000Z,10.2
2022-07-29T03:24:37.070Z,10.2
2022-07-29T03:25:52.000Z,10.2
2022-07-29T03:27:09.000Z,10.3
2022-07-29T03:28:25.000Z,10.3
2022-07-29T03:29:41.000Z,10.3
2022-07-29T03:30:57.000Z,10.4
2022-07-29T03:32:13.951Z,10.4
2022-07-29T03:33:29.000Z,10.5
2022-07-29T03:34:45.000Z,10.5
2022-07-29T03:36:01.000Z,10.6
2022-07-29T03:37:17.554Z,10.6
2022-07-29T03:38:33.000Z,10.7
2022-07-29T03:39:49.843Z,10.7
2022-07-29T03:41:05.000Z,10.7
2022-07-29T03:42:21.000Z,10.8
2022-07-29T03:43:38.000Z,10.8
2022-07-29T03:44:54.000Z,10.9
2022-07-29T03:46:10.000Z,10.9
2022-07-29T03:47:26.000Z,11
2022-07-29T03:48:42.000Z,11
2022-07-29T03:49:58.000Z,11.1
2022-07-29T03:51:13.000Z,11.1
2022-07-29T03:52:30.000Z,11.2
2022-07-29T03:53:46.000Z,11.2
2022-07-29T03:55:02.000Z,11.3
2022-07-29T03:56:18.000Z,11.3
2022-07-29T03:57:34.000Z,11.4
2022-07-29T03:58:50.000Z,11.5
2022-07-29T04:00:07.209Z,11.5
2022-07-29T04:01:23.354Z,11.6
2022-07-29T04:02:39.508Z,11.6
2022-07-29T04:03:55.000Z,11.7
2022-07-29T04:05:11.794Z,11.7
2022-07-29T04:06:27.000Z,11.8
2022-07-29T04:07:42.000Z,11.8
2022-07-29T04:08:59.000Z,11.9
2022-07-29T04:10:15.000Z,11.9
2022-07-29T04:11:31.000Z,12
2022-07-29T04:12:47.000Z,12
2022-07-29T04:14:03.000Z,12
2022-07-29T04:15:19.000Z,12.1
2022-07-29T04:16:36.136Z,12.1
2022-07-29T04:17:52.000Z,12.2
2022-07-29T04:19:08.000Z,12.2
2022-07-29T04:20:24.578Z,12.2
2022-07-29T04:21:40.000Z,12.3
2022-07-29T04:22:56.000Z,12.3
2022-07-29T04:24:11.000Z,12.4
2022-07-29T04:25:28.180Z,12.4
2022-07-29T04:26:44.000Z,12.4
2022-07-29T04:28:00.469Z,12.5
2022-07-29T04:29:16.000Z,12.5
2022-07-29T04:30:32.000Z,12.5
2022-07-29T04:31:48.000Z,12.5
2022-07-29T04:33:04.000Z,12.6
2022-07-29T04:34:20.000Z,12.6
2022-07-29T04:35:37.000Z,12.6
2022-07-29T04:36:53.000Z,12.7
2022-07-29T04:38:09.000Z,12.7
2022-07-29T04:39:25.000Z,12.7
2022-07-29T04:40:40.952Z,12.7
2022-07-29T04:41:56.000Z,12.8
2022-07-29T04:43:13.000Z,12.8
2022-07-29T04:44:29.000Z,12.8
2022-07-29T04:45:45.000Z,12.9
2022-07-29T04:47:01.000Z,12.9
2022-07-29T04:48:16.000Z,12.9
2022-07-29T04:49:32.000Z,13
2022-07-29T04:50:48.000Z,13
2022-07-29T04:52:05.298Z,13
2022-07-29T04:53:21.000Z,13.1
2022-07-29T04:54:37.000Z,13.1
2022-07-29T04:55:53.000Z,13.1
2022-07-29T04:57:09.000Z,13.2
2022-07-29T04:58:25.000Z,13.2
2022-07-29T04:59:41.000Z,13.3
2022-07-29T05:00:58.000Z,13.3
2022-07-29T05:02:14.000Z,13.3
2022-07-29T05:03:30.000Z,13.4
2022-07-29T05:04:45.000Z,13.4
2022-07-29T05:06:01.000Z,13.5
2022-07-29T05:07:17.000Z,13.5
2022-07-29T05:08:34.219Z,13.5
2022-07-29T05:09:50.000Z,13.6
2022-07-29T05:11:06.000Z,13.6
2022-07-29T05:12:22.000Z,13.6
2022-07-29T05:13:38.000Z,13.7
2022-07-29T05:14:54.000Z,13.7
2022-07-29T05:16:10.000Z,13.7
2022-07-29T05:17:27.000Z,13.7
2022-07-29T05:18:43.389Z,13.8
2022-07-29T05:19:59.000Z,13.8
2022-07-29T05:21:14.000Z,13.8
2022-07-29T05:22:30.000Z,13.8
2022-07-29T05:23:46.000Z,13.9
2022-07-29T05:25:02.000Z,13.9
2022-07-29T05:26:19.290Z,13.9
2022-07-29T05:27:35.000Z,14
2022-07-29T05:28:51.598Z,14
2022-07-29T05:30:07.729Z,14
2022-07-29T05:31:23.890Z,14.1
2022-07-29T05:32:39.000Z,14.1
2022-07-29T05:33:55.000Z,14.1
2022-07-29T05:35:12.320Z,14.2
2022-07-29T05:36:28.000Z,14.2
2022-07-29T05:37:43.000Z,14.2
2022-07-29T05:38:59.000Z,14.3
2022-07-29T05:40:15.000Z,14.3
2022-07-29T05:41:31.000Z,14.4
2022-07-29T05:42:48.216Z,14.4
2022-07-29T05:44:04.000Z,14.4
2022-07-29T05:45:20.000Z,14.5
2022-07-29T05:46:36.649Z,14.5
2022-07-29T05:47:52.000Z,14.6
2022-07-29T05:49:08.000Z,14.6
2022-07-29T05:50:25.088Z,14.7
2022-07-29T05:51:41.000Z,14.7
2022-07-29T05:52:57.385Z,14.8
2022-07-29T05:54:12.000Z,14.8
2022-07-29T05:55:28.693Z,14.8
2022-07-29T05:56:44.000Z,14.9
2022-07-29T05:58:00.000Z,14.9
2022-07-29T05:59:17.132Z,15
2022-07-29T06:00:33.000Z,15
2022-07-29T06:01:49.000Z,15.1
2022-07-29T06:03:05.000Z,15.1
2022-07-29T06:04:21.000Z,15.2
2022-07-29T06:05:37.861Z,15.2
2022-07-29T06:06:53.000Z,15.3
2022-07-29T06:08:09.000Z,15.3
2022-07-29T06:09:26.305Z,15.4
2022-07-29T06:10:41.469Z,15.5
2022-07-29T06:11:57.000Z,15.5
2022-07-29T06:13:13.000Z,15.6
2022-07-29T06:14:29.000Z,15.6
2022-07-29T06:15:45.000Z,15.7
2022-07-29T06:17:01.000Z,15.8
2022-07-29T06:18:18.000Z,15.9
2022-07-29T06:19:34.000Z,15.9
2022-07-29T06:20:50.000Z,16
2022-07-29T06:22:06.000Z,16.1
2022-07-29T06:23:22.000Z,16.2
2022-07-29T06:24:38.000Z,16.3
2022-07-29T06:25:54.000Z,16.4
2022-07-29T06:27:10.387Z,16.5
2022-07-29T06:28:26.000Z,16.6
2022-07-29T06:29:42.000Z,16.6
2022-07-29T06:30:58.000Z,16.7
2022-07-29T06:32:14.000Z,16.8
2022-07-29T06:33:30.000Z,16.8
2022-07-29T06:34:47.000Z,16.8
2022-07-29T06:36:03.410Z,16.9
2022-07-29T06:37:19.000Z,16.9
2022-07-29T06:38:35.000Z,16.9
2022-07-29T06:39:51.000Z,17
2022-07-29T06:41:07.997Z,17
2022-07-29T06:42:24.149Z,17
2022-07-29T06:43:39.000Z,17.1
2022-07-29T06:44:55.453Z,17.1
2022-07-29T06:46:11.601Z,17.2
2022-07-29T06:47:27.000Z,17.2
2022-07-29T06:48:43.000Z,17.2
2022-07-29T06:49:59.000Z,17.3
2022-07-29T06:51:15.000Z,17.3
2022-07-29T06:52:32.000Z,17.4
2022-07-29T06:53:48.483Z,17.4
2022-07-29T06:55:04.673Z,17.5
2022-07-29T06:56:20.000Z,17.5
2022-07-29T06:57:36.000Z,17.6
2022-07-29T06:58:52.000Z,17.7
2022-07-29T07:00:08.240Z,17.7
2022-07-29T07:01:24.000Z,17.8
2022-07-29T07:02:40.529Z,17.9
2022-07-29T07:03:56.670Z,18
2022-07-29T07:05:12.000Z,18
2022-07-29T07:06:28.000Z,18.1
2022-07-29T07:07:44.000Z,18.2
2022-07-29T07:09:01.255Z,18.2
2022-07-29T07:10:17.000Z,18.3
2022-07-29T07:11:33.000Z,18.4
2022-07-29T07:12:49.000Z,18.5
2022-07-29T07:14:05.000Z,18.5
2022-07-29T07:15:21.000Z,18.6
2022-07-29T07:16:36.000Z,18.6
2022-07-29T07:17:53.000Z,18.7
2022-07-29T07:19:09.443Z,18.7
2022-07-29T07:20:25.609Z,18.8
2022-07-29T07:21:41.746Z,18.8
2022-07-29T07:22:57.000Z,18.9
2022-07-29T07:24:13.000Z,18.9
2022-07-29T07:25:29.000Z,19
2022-07-29T07:26:46.000Z,19
2022-07-29T07:28:02.487Z,19.1
2022-07-29T07:29:18.000Z,19.2
2022-07-29T07:30:34.000Z,19.2
2022-07-29T07:31:50.000Z,19.3
2022-07-29T07:33:05.000Z,19.4
2022-07-29T07:34:21.000Z,19.6
2022-07-29T07:35:38.000Z,19.9
2022-07-29T07:36:54.000Z,20.1
2022-07-29T07:38:10.659Z,20.3
2022-07-29T07:39:26.000Z,20.6
2022-07-29T07:40:42.000Z,20.9
2022-07-29T07:41:58.000Z,21.2
2022-07-29T07:43:15.000Z,21.6
2022-07-29T07:44:31.000Z,21.9
2022-07-29T07:45:47.000Z,22.3
2022-07-29T07:47:03.000Z,22.7
2022-07-29T07:48:19.000Z,23
2022-07-29T07:49:34.000Z,23.3
2022-07-29T07:50:50.000Z,23.5
2022-07-29T07:52:07.000Z,23.7
2022-07-29T07:53:23.441Z,23.8
2022-07-29T07:54:39.000Z,23.9
2022-07-29T07:55:55.000Z,23.9
2022-07-29T07:57:11.000Z,24
2022-07-29T07:58:27.000Z,24.1
2022-07-29T07:59:43.000Z,24.2
2022-07-29T08:01:00.000Z,24.2
2022-07-29T08:02:16.000Z,24.3
2022-07-29T08:03:32.000Z,24.4
2022-07-29T08:04:48.754Z,24.4
2022-07-29T08:06:03.000Z,24.5
2022-07-29T08:07:19.000Z,24.5
2022-07-29T08:08:35.000Z,24.5
2022-07-29T08:09:52.359Z,24.7
2022-07-29T08:11:08.535Z,24.8
2022-07-29T08:12:24.000Z,25
2022-07-29T08:13:40.803Z,25
2022-07-29T08:14:56.000Z,25.1
2022-07-29T08:16:12.000Z,25.2
2022-07-29T08:17:29.000Z,25.3
2022-07-29T08:18:45.389Z,25.3
2022-07-29T08:20:01.000Z,25.4
2022-07-29T08:21:17.000Z,25.5
2022-07-29T08:22:32.846Z,25.6
2022-07-29T08:23:48.000Z,25.7
2022-07-29T08:25:04.000Z,25.9
2022-07-29T08:26:21.000Z,25.9
2022-07-29T08:27:37.433Z,26
2022-07-29T08:28:53.000Z,26.1
2022-07-29T08:30:09.000Z,26.2
2022-07-29T08:31:25.872Z,26.4
2022-07-29T08:32:41.000Z,26.5
2022-07-29T08:33:58.179Z,26.7
2022-07-29T08:35:14.000Z,26.8
2022-07-29T08:36:30.000Z,27
2022-07-29T08:37:46.000Z,27.2
2022-07-29T08:39:01.000Z,27.4
2022-07-29T08:40:17.000Z,27.6
2022-07-29T08:41:33.000Z,27.8
2022-07-29T08:42:49.000Z,28
2022-07-29T08:44:06.000Z,28.3
2022-07-29T08:45:22.000Z,28.4
2022-07-29T08:46:38.000Z,28.6
2022-07-29T08:47:54.000Z,28.8
2022-07-29T08:49:10.000Z,29
2022-07-29T08:50:26.000Z,29.4
2022-07-29T08:51:43.233Z,29.7
2022-07-29T08:52:59.000Z,30
2022-07-29T08:54:15.541Z,30.3
2022-07-29T08:55:30.000Z,30.5
2022-07-29T08:56:46.000Z,30.7
2022-07-29T08:58:02.000Z,31
2022-07-29T08:59:18.000Z,31.2
2022-07-29T09:00:35.000Z,31.4
2022-07-29T09:01:51.000Z,31.6
2022-07-29T09:03:06.000Z,31.8
2022-07-29T09:04:22.748Z,31.9
2022-07-29T09:05:38.000Z,32.1
2022-07-29T09:06:54.000Z,32.2
2022-07-29T09:08:11.188Z,32.3
2022-07-29T09:09:27.000Z,32.3
2022-07-29T09:10:43.000Z,32.3
2022-07-29T09:11:59.000Z,32.2
2022-07-29T09:13:15.000Z,32.1
2022-07-29T09:14:31.000Z,32
2022-07-29T09:15:47.000Z,32
2022-07-29T09:17:03.000Z,31.9
2022-07-29T09:18:20.000Z,31.9
2022-07-29T09:19:35.000Z,31.8
2022-07-29T09:20:51.670Z,31.7
2022-07-29T09:22:07.000Z,31.7
2022-07-29T09:23:23.000Z,31.7
2022-07-29T09:24:39.000Z,31.8
2022-07-29T09:25:56.253Z,31.9
2022-07-29T09:27:12.000Z,32
2022-07-29T09:28:28.000Z,32.1
2022-07-29T09:29:44.000Z,32.1
2022-07-29T09:31:00.000Z,32.2
2022-07-29T09:32:16.000Z,32.2
2022-07-29T09:33:32.000Z,32.3
2022-07-29T09:34:49.000Z,32.3
2022-07-29T09:36:04.000Z,32.1
2022-07-29T09:37:20.000Z,31.9
2022-07-29T09:38:36.000Z,31.9
2022-07-29T09:39:52.000Z,31.8
2022-07-29T09:41:08.000Z,31.7
2022-07-29T09:42:25.173Z,31.7
2022-07-29T09:43:41.000Z,31.7
2022-07-29T09:44:57.000Z,31.6
2022-07-29T09:46:13.618Z,31.5
2022-07-29T09:47:29.000Z,31.4
2022-07-29T09:48:45.000Z,31.4
2022-07-29T09:50:01.000Z,31.4
2022-07-29T09:51:18.207Z,31.4
2022-07-29T09:52:33.000Z,31.4
2022-07-29T09:53:49.000Z,31.4
2022-07-29T09:55:05.000Z,31.3
2022-07-29T09:56:21.815Z,31.1
2022-07-29T09:57:37.000Z,31
2022-07-29T09:58:53.000Z,30.9
2022-07-29T10:00:10.000Z,30.9
2022-07-29T10:01:26.000Z,30.9
2022-07-29T10:02:42.547Z,30.9
2022-07-29T10:03:58.690Z,30.8
2022-07-29T10:05:14.000Z,30.8
2022-07-29T10:06:30.987Z,30.8
2022-07-29T10:07:47.142Z,30.9
2022-07-29T10:09:02.296Z,30.9
2022-07-29T10:10:18.216Z,31
2022-07-29T10:11:34.000Z,31.1
2022-07-29T10:12:50.000Z,31.2
2022-07-29T10:14:06.000Z,31.2
2022-07-29T10:15:22.000Z,31.2
2022-07-29T10:16:38.000Z,31.1
2022-07-29T10:17:55.000Z,31
2022-07-29T10:19:11.000Z,31
2022-07-29T10:20:27.000Z,31
2022-07-29T10:21:43.000Z,31
2022-07-29T10:22:59.924Z,31
2022-07-29T10:24:15.000Z,31
2022-07-29T10:25:30.000Z,31.1
2022-07-29T10:26:47.000Z,31.3
2022-07-29T10:28:03.000Z,31.4
2022-07-29T10:29:19.000Z,31.3
2022-07-29T10:30:35.000Z,31.3
2022-07-29T10:31:51.000Z,31.3
2022-07-29T10:33:07.000Z,31.2
2022-07-29T10:34:24.256Z,31.3
2022-07-29T10:35:40.000Z,31.3
2022-07-29T10:36:56.000Z,31.2
2022-07-29T10:38:12.000Z,31.1
2022-07-29T10:39:28.000Z,31.1
2022-07-29T10:40:44.000Z,31
2022-07-29T10:41:59.000Z,30.9
2022-07-29T10:43:16.000Z,30.8
2022-07-29T10:44:32.000Z,30.7
2022-07-29T10:45:48.000Z,30.6
2022-07-29T10:47:04.000Z,30.5
2022-07-29T10:48:20.000Z,30.4
2022-07-29T10:49:36.000Z,30.2
2022-07-29T10:50:52.000Z,30.1
2022-07-29T10:52:09.336Z,30
2022-07-29T10:53:25.000Z,29.9
2022-07-29T10:54:41.000Z,29.9
2022-07-29T10:55:57.000Z,29.8
2022-07-29T10:57:13.000Z,29.7
2022-07-29T10:58:28.000Z,29.7
2022-07-29T10:59:45.000Z,29.6
2022-07-29T11:01:01.000Z,29.6
2022-07-29T11:02:17.000Z,29.7
2022-07-29T11:03:33.000Z,29.7
2022-07-29T11:04:49.000Z,29.7
2022-07-29T11:06:05.972Z,29.8
2022-07-29T11:07:21.000Z,29.9
2022-07-29T11:08:38.000Z,30
2022-07-29T11:09:54.000Z,29.9
2022-07-29T11:11:10.554Z,29.7
2022-07-29T11:12:26.000Z,29.6
2022-07-29T11:13:42.000Z,29.4
2022-07-29T11:14:57.000Z,29.4
2022-07-29T11:16:13.000Z,29.4
2022-07-29T11:17:30.000Z,29.4
2022-07-29T11:18:46.000Z,29.4
2022-07-29T11:20:02.000Z,29.4
2022-07-29T11:21:18.000Z,29.4
2022-07-29T11:22:34.000Z,29.4
2022-07-29T11:23:50.000Z,29.5
2022-07-29T11:25:06.000Z,29.5
2022-07-29T11:26:23.391Z,29.5
2022-07-29T11:27:39.000Z,29.6
2022-07-29T11:28:55.000Z,29.8
2022-07-29T11:30:11.000Z,30
2022-07-29T11:31:26.000Z,30.2
2022-07-29T11:32:42.000Z,30.4
2022-07-29T11:33:58.000Z,30.4
2022-07-29T11:35:15.000Z,30.5
2022-07-29T11:36:31.000Z,30.5
2022-07-29T11:37:47.652Z,30.6
2022-07-29T11:39:03.000Z,30.8
2022-07-29T11:40:19.000Z,30.9
2022-07-29T11:41:35.000Z,31.1
2022-07-29T11:42:52.000Z,31.2
2022-07-29T11:44:08.000Z,31.4
2022-07-29T11:45:24.000Z,31.5
2022-07-29T11:46:40.000Z,31.7
2022-07-29T11:47:55.832Z,31.7
2022-07-29T11:49:11.000Z,31.7
2022-07-29T11:50:27.000Z,31.8
2022-07-29T11:51:44.000Z,31.9
2022-07-29T11:53:00.000Z,31.9
2022-07-29T11:54:16.000Z,31.9
2022-07-29T11:55:32.000Z,32
2022-07-29T11:56:48.851Z,32.1
2022-07-29T11:58:04.000Z,32.1
2022-07-29T11:59:20.000Z,32
2022-07-29T12:00:37.000Z,31.9
2022-07-29T12:01:53.000Z,31.8
2022-07-29T12:03:09.000Z,31.7
2022-07-29T12:04:24.000Z,31.6
2022-07-29T12:05:40.000Z,31.5
2022-07-29T12:06:56.000Z,31.4
2022-07-29T12:08:12.000Z,31.4
2022-07-29T12:09:29.000Z,31.5
2022-07-29T12:10:45.000Z,31.5
2022-07-29T12:12:01.000Z,31.5
2022-07-29T12:13:17.000Z,31.5
2022-07-29T12:14:33.000Z,31.6
2022-07-29T12:15:49.000Z,31.6
2022-07-29T12:17:05.000Z,31.7
2022-07-29T12:18:22.000Z,31.7
2022-07-29T12:19:38.000Z,31.6
2022-07-29T12:20:53.000Z,31.5
2022-07-29T12:22:09.000Z,31.5
2022-07-29T12:23:25.000Z,31.4
2022-07-29T12:24:41.000Z,31.3
2022-07-29T12:25:58.000Z,31.2
2022-07-29T12:27:14.000Z,31.2
2022-07-29T12:28:30.000Z,31.1
2022-07-29T12:29:46.000Z,31.1
2022-07-29T12:31:02.000Z,31
2022-07-29T12:32:18.000Z,30.9
2022-07-29T12:33:34.000Z,30.8
2022-07-29T12:34:51.000Z,30.6
2022-07-29T12:36:07.000Z,30.5
2022-07-29T12:37:22.000Z,30.3
2022-07-29T12:38:38.708Z,30.1
2022-07-29T12:39:54.000Z,30
2022-07-29T12:41:10.000Z,29.8
2022-07-29T12:42:26.000Z,29.7
2022-07-29T12:43:43.000Z,29.6
2022-07-29T12:44:59.000Z,29.5
2022-07-29T12:46:15.000Z,29.5
2022-07-29T12:47:31.000Z,29.5
2022-07-29T12:48:47.000Z,29.5
2022-07-29T12:50:03.000Z,29.5
2022-07-29T12:51:19.000Z,29.5
2022-07-29T12:52:36.000Z,29.5
2022-07-29T12:53:51.000Z,29.6
2022-07-29T12:55:07.000Z,29.7
2022-07-29T12:56:23.000Z,29.8
2022-07-29T12:57:39.000Z,29.8
2022-07-29T12:58:55.000Z,29.9
2022-07-29T13:00:11.000Z,30
2022-07-29T13:01:28.000Z,30
2022-07-29T13:02:44.000Z,30.1
2022-07-29T13:04:00.000Z,30.2
2022-07-29T13:05:16.000Z,30.2
2022-07-29T13:06:32.000Z,30.3
2022-07-29T13:07:48.000Z,30.3
2022-07-29T13:09:04.000Z,30.3
2022-07-29T13:10:20.000Z,30.4
2022-07-29T13:11:36.000Z,30.4
2022-07-29T13:12:52.000Z,30.4
2022-07-29T13:14:08.000Z,30.3
2022-07-29T13:15:24.000Z,30.3
2022-07-29T13:16:41.101Z,30.3
2022-07-29T13:17:56.000Z,30.3
2022-07-29T13:19:12.000Z,30.4
2022-07-29T13:20:28.564Z,30.4
2022-07-29T13:21:44.000Z,30.4
2022-07-29T13:23:00.000Z,30.4
2022-07-29T13:24:16.000Z,30.4
2022-07-29T13:25:32.000Z,30.4
2022-07-29T13:26:49.000Z,30.4
2022-07-29T13:28:05.000Z,30.3
2022-07-29T13:29:21.000Z,30.3
2022-07-29T13:30:37.000Z,30.2
2022-07-29T13:31:53.000Z,30.2
2022-07-29T13:33:09.000Z,30.1
2022-07-29T13:34:24.000Z,30.1
2022-07-29T13:35:41.000Z,30.1
2022-07-29T13:36:57.000Z,30.1
2022-07-29T13:38:13.000Z,30.2
2022-07-29T13:39:29.000Z,30.2
2022-07-29T13:40:45.000Z,30.2
2022-07-29T13:42:02.054Z,30.1
2022-07-29T13:43:17.000Z,30.1
2022-07-29T13:44:34.000Z,30
2022-07-29T13:45:50.000Z,29.9
2022-07-29T13:47:06.639Z,29.8
2022-07-29T13:48:22.000Z,29.8
2022-07-29T13:49:38.000Z,29.7
2022-07-29T13:50:53.000Z,29.7
2022-07-29T13:52:10.000Z,29.7
2022-07-29T13:53:26.000Z,29.7
2022-07-29T13:54:42.000Z,29.7
2022-07-29T13:55:58.000Z,29.7
2022-07-29T13:57:14.000Z,29.7
2022-07-29T13:58:30.967Z,29.6
2022-07-29T13:59:46.000Z,29.5
2022-07-29T14:01:03.000Z,29.5
2022-07-29T14:02:19.000Z,29.5
2022-07-29T14:03:35.000Z,29.5
2022-07-29T14:04:51.000Z,29.4
2022-07-29T14:06:07.000Z,29.3
2022-07-29T14:07:22.000Z,29.3
2022-07-29T14:08:38.000Z,29.3
2022-07-29T14:09:55.000Z,29.3
2022-07-29T14:11:11.000Z,29.3
2022-07-29T14:12:27.000Z,29.3
2022-07-29T14:13:43.000Z,29.3
2022-07-29T14:14:59.000Z,29.2
2022-07-29T14:16:15.000Z,29.2
2022-07-29T14:17:31.000Z,29.2
2022-07-29T14:18:48.000Z,29.2
2022-07-29T14:20:04.000Z,29.2
2022-07-29T14:21:20.604Z,29.2
2022-07-29T14:22:36.000Z,29.2
2022-07-29T14:23:51.000Z,29.2
2022-07-29T14:25:07.000Z,29.3
2022-07-29T14:26:23.000Z,29.3
2022-07-29T14:27:40.000Z,29.4
2022-07-29T14:28:56.486Z,29.4
2022-07-29T14:30:12.000Z,29.3
2022-07-29T14:31:28.000Z,29.3
2022-07-29T14:32:44.000Z,29.2
2022-07-29T14:34:00.000Z,29.1
2022-07-29T14:35:16.000Z,29
2022-07-29T14:36:33.000Z,28.9
2022-07-29T14:37:49.000Z,28.9
2022-07-29T14:39:05.000Z,28.9
2022-07-29T14:40:20.000Z,28.9
2022-07-29T14:41:36.000Z,28.8
2022-07-29T14:42:53.107Z,28.7
2022-07-29T14:44:09.000Z,28.6
2022-07-29T14:45:25.000Z,28.5
2022-07-29T14:46:41.000Z,28.4
2022-07-29T14:47:57.000Z,28.4
2022-07-29T14:49:13.000Z,28.4
2022-07-29T14:50:29.000Z,28.4
2022-07-29T14:51:45.000Z,28.4
2022-07-29T14:53:02.000Z,28.5
2022-07-29T14:54:18.409Z,28.5
2022-07-29T14:55:34.000Z,28.5
2022-07-29T14:56:49.000Z,28.5
2022-07-29T14:58:05.000Z,28.5
2022-07-29T14:59:21.000Z,28.6
2022-07-29T15:00:37.000Z,28.6
2022-07-29T15:01:54.000Z,28.6
2022-07-29T15:03:10.000Z,28.6
2022-07-29T15:04:26.000Z,28.6
2022-07-29T15:05:42.737Z,28.5
2022-07-29T15:06:58.000Z,28.4
2022-07-29T15:08:14.000Z,28.4
2022-07-29T15:09:30.000Z,28.3
2022-07-29T15:10:47.000Z,28.3
2022-07-29T15:12:03.000Z,28.3
2022-07-29T15:13:18.000Z,28.3
2022-07-29T15:14:34.000Z,28.2
2022-07-29T15:15:50.000Z,28.2
2022-07-29T15:17:06.000Z,28.2
2022-07-29T15:18:23.209Z,28.2
2022-07-29T15:19:39.000Z,28.2
2022-07-29T15:20:55.000Z,28.1
2022-07-29T15:22:11.000Z,28.1
2022-07-29T15:23:27.000Z,28.1
2022-07-29T15:24:43.000Z,28.1
2022-07-29T15:25:59.000Z,28.1
2022-07-29T15:27:16.000Z,28
2022-07-29T15:28:32.000Z,27.9
2022-07-29T15:29:47.000Z,27.9
2022-07-29T15:31:03.000Z,27.8
2022-07-29T15:32:19.000Z,27.8
2022-07-29T15:33:35.000Z,27.7
2022-07-29T15:34:51.000Z,27.6
2022-07-29T15:36:08.000Z,27.6
2022-07-29T15:37:24.000Z,27.6
2022-07-29T15:38:40.000Z,27.5
2022-07-29T15:39:56.000Z,27.5
2022-07-29T15:41:12.000Z,27.3
2022-07-29T15:42:28.986Z,27.2
2022-07-29T15:43:44.000Z,27.1
2022-07-29T15:45:01.000Z,27
2022-07-29T15:46:16.000Z,26.9
2022-07-29T15:47:32.000Z,26.8
2022-07-29T15:48:48.000Z,26.7
2022-07-29T15:50:04.000Z,26.6
2022-07-29T15:51:20.000Z,26.5
2022-07-29T15:52:36.000Z,26.4
2022-07-29T15:53:53.310Z,26.4
2022-07-29T15:55:09.000Z,26.3
2022-07-29T15:56:25.000Z,26.3
2022-07-29T15:57:41.000Z,26.3
2022-07-29T15:58:57.906Z,26.3
2022-07-29T16:00:13.000Z,26.3
2022-07-29T16:01:29.000Z,26.3
2022-07-29T16:02:45.000Z,26.3
2022-07-29T16:04:01.494Z,26.2
2022-07-29T16:05:17.000Z,26.2
2022-07-29T16:06:33.000Z,26.2
2022-07-29T16:07:49.000Z,26.2
2022-07-29T16:09:05.000Z,26.1
2022-07-29T16:10:22.217Z,26.1
2022-07-29T16:11:38.000Z,26
2022-07-29T16:12:54.000Z,26
2022-07-29T16:14:10.000Z,26
2022-07-29T16:15:26.000Z,26
2022-07-29T16:16:42.000Z,26
2022-07-29T16:17:58.000Z,26
2022-07-29T16:19:14.000Z,26
2022-07-29T16:20:30.397Z,26
2022-07-29T16:21:46.541Z,26
2022-07-29T16:23:02.696Z,25.9
2022-07-29T16:24:18.000Z,25.9
2022-07-29T16:25:34.000Z,25.9
2022-07-29T16:26:50.000Z,26
2022-07-29T16:28:07.000Z,26
2022-07-29T16:29:23.000Z,26
2022-07-29T16:30:39.000Z,26
2022-07-29T16:31:55.000Z,26
2022-07-29T16:33:11.000Z,26.1
2022-07-29T16:34:27.000Z,26.1
2022-07-29T16:35:42.000Z,26.1
2022-07-29T16:36:59.000Z,26.2
2022-07-29T16:38:15.451Z,26.2
2022-07-29T16:39:31.000Z,26.3
2022-07-29T16:40:47.000Z,26.3
2022-07-29T16:42:03.000Z,26.3
2022-07-29T16:43:19.000Z,26.3
2022-07-29T16:44:35.000Z,26.4
2022-07-29T16:45:52.000Z,26.4
2022-07-29T16:47:08.458Z,26.3
2022-07-29T16:48:24.000Z,26.3
2022-07-29T16:49:40.000Z,26.2
2022-07-29T16:50:56.000Z,26.2
2022-07-29T16:52:12.057Z,26.2
2022-07-29T16:53:27.000Z,26.2
2022-07-29T16:54:44.000Z,26.1
2022-07-29T16:56:00.000Z,26
2022-07-29T16:57:16.000Z,25.9
2022-07-29T16:58:32.000Z,25.8
2022-07-29T16:59:48.000Z,25.6
2022-07-29T17:01:04.000Z,25.5