createdAt,value
2018-04-15T00:00:04.160Z,0
2018-04-15T00:00:44.733Z,0
2018-04-15T00:01:25.345Z,0
2018-04-15T00:02:05.928Z,0
2018-04-15T00:02:46.525Z,0
2018-04-15T00:03:27.093Z,0
2018-04-15T00:04:07.721Z,0
2018-04-15T00:04:48.305Z,0
2018-04-15T00:05:28.879Z,0
2018-04-15T00:06:09.478Z,0
2018-04-15T00:06:50.074Z,0
2018-04-15T00:07:30.644Z,0
2018-04-15T00:08:11.256Z,0
2018-04-15T00:08:51.850Z,0
2018-04-15T00:09:32.430Z,0
2018-04-15T00:10:13.028Z,0
2018-04-15T00:10:53.605Z,0
2018-04-15T00:11:34.168Z,0
2018-04-15T00:12:14.786Z,0
2018-04-15T00:12:55.359Z,0
2018-04-15T00:13:35.939Z,0
2018-04-15T00:14:16.505Z,0
2018-04-15T00:14:57.121Z,0
2018-04-15T00:15:37.695Z,0
2018-04-15T00:16:18.317Z,0
2018-04-15T00:16:58.935Z,0
2018-04-15T00:17:39.535Z,0
2018-04-15T00:18:20.105Z,0
2018-04-15T00:19:00.718Z,0
2018-04-15T00:19:41.329Z,0
2018-04-15T00:20:21.954Z,0
2018-04-15T00:21:02.524Z,0
2018-04-15T00:21:43.140Z,0
2018-04-15T00:22:23.722Z,0
2018-04-15T00:23:04.311Z,0
2018-04-15T00:23:44.886Z,0
2018-04-15T00:24:25.497Z,0
2018-04-15T00:25:06.077Z,0
2018-04-15T00:25:46.679Z,0
2018-04-15T00:26:27.280Z,0
2018-04-15T00:27:07.903Z,0
2018-04-15T00:27:48.492Z,0
2018-04-15T00:28:29.050Z,0
2018-04-15T00:29:09.619Z,0
2018-04-15T00:29:50.188Z,0
2018-04-15T00:30:30.761Z,0
2018-04-15T00:31:11.332Z,0
2018-04-15T00:31:51.903Z,0
2018-04-15T00:32:32.485Z,0
2018-04-15T00:33:13.066Z,0
2018-04-15T00:33:53.641Z,0
2018-04-15T00:34:34.244Z,0
2018-04-15T00:35:14.802Z,0
2018-04-15T00:35:55.368Z,0
2018-04-15T00:36:35.935Z,0
2018-04-15T00:37:16.518Z,0
2018-04-15T00:37:57.096Z,0
2018-04-15T00:38:37.696Z,0
2018-04-15T00:39:18.292Z,0
2018-04-15T00:39:58.874Z,0
2018-04-15T00:40:39.504Z,0
2018-04-15T00:41:20.075Z,0
2018-04-15T00:42:00.658Z,0
2018-04-15T00:42:41.232Z,0
2018-04-15T00:43:21.785Z,0
2018-04-15T00:44:02.364Z,0
2018-04-15T00:44:42.925Z,0
2018-04-15T00:45:23.533Z,0
2018-04-15T00:46:04.129Z,0
2018-04-15T00:46:44.726Z,0
2018-04-15T00:47:25.319Z,0
2018-04-15T00:48:05.881Z,0
2018-04-15T00:48:46.509Z,0
2018-04-15T00:49:27.098Z,0
2018-04-15T00:50:07.708Z,0
2018-04-15T00:50:48.282Z,0
2018-04-15T00:51:28.889Z,0
2018-04-15T00:52:09.459Z,0
2018-04-15T00:52:50.045Z,0
2018-04-15T00:53:30.628Z,0
2018-04-15T00:54:11.201Z,0
2018-04-15T00:54:51.769Z,0
2018-04-15T00:55:32.353Z,0
2018-04-15T00:56:12.971Z,0
2018-04-15T00:56:53.534Z,0
2018-04-15T00:57:34.089Z,0
2018-04-15T00:58:14.656Z,0
2018-04-15T00:58:55.240Z,0
2018-04-15T00:59:35.815Z,0
2018-04-15T01:00:16.492Z,0
2018-04-15T01:00:57.080Z,0
2018-04-15T01:01:37.659Z,0
2018-04-15T01:02:18.218Z,0
2018-04-15T01:02:58.782Z,0
2018-04-15T01:03:39.348Z,0
2018-04-15T01:04:19.918Z,0
2018-04-15T01:05:00.499Z,0
2018-04-15T01:05:41.075Z,0
2018-04-15T01:06:21.642Z,0
2018-04-15T01:07:02.220Z,0
2018-04-15T01:07:42.791Z,0
2018-04-15T01:08:23.393Z,0
2018-04-15T01:09:04.002Z,0
2018-04-15T01:09:44.607Z,0
2018-04-15T01:10:25.204Z,0
2018-04-15T01:11:05.794Z,0
2018-04-15T01:11:46.461Z,0
2018-04-15T01:12:27.020Z,0
2018-04-15T01:13:07.609Z,0
2018-04-15T01:13:48.221Z,0
2018-04-15T01:14:28.804Z,0
2018-04-15T01:15:09.389Z,0
2018-04-15T01:15:49.965Z,0
2018-04-15T01:16:30.535Z,0
2018-04-15T01:17:11.103Z,0
2018-04-15T01:17:51.673Z,0
2018-04-15T01:18:32.252Z,0
2018-04-15T01:19:12.848Z,0
2018-04-15T01:19:53.406Z,0
2018-04-15T01:22:21.559Z,0
2018-04-15T01:23:02.123Z,0
2018-04-15T01:23:42.685Z,0
2018-04-15T01:24:23.321Z,0
2018-04-15T01:25:03.922Z,0
2018-04-15T01:25:44.477Z,0
2018-04-15T01:26:25.074Z,0
2018-04-15T01:27:05.616Z,0
2018-04-15T01:27:46.204Z,0
2018-04-15T01:28:26.866Z,0
2018-04-15T01:29:07.441Z,0
2018-04-15T01:29:48.024Z,0
2018-04-15T01:30:28.603Z,0
2018-04-15T01:31:09.177Z,0
2018-04-15T01:31:49.740Z,0
2018-04-15T01:32:30.296Z,0
2018-04-15T01:33:10.861Z,0
2018-04-15T01:33:51.416Z,0
2018-04-15T01:34:31.969Z,0
2018-04-15T01:35:12.529Z,0
2018-04-15T01:35:53.083Z,0
2018-04-15T01:36:33.636Z,0
2018-04-15T01:37:14.190Z,0
2018-04-15T01:37:54.766Z,0
2018-04-15T01:38:35.323Z,0
2018-04-15T01:39:15.890Z,0
2018-04-15T01:39:56.440Z,0
2018-04-15T01:40:36.997Z,0
2018-04-15T01:41:17.549Z,0
2018-04-15T01:41:58.139Z,0
2018-04-15T01:42:38.712Z,0
2018-04-15T01:43:19.310Z,0
2018-04-15T01:43:59.884Z,0
2018-04-15T01:44:40.495Z,0
2018-04-15T01:45:21.040Z,0
2018-04-15T01:46:01.599Z,0
2018-04-15T01:46:42.141Z,0
2018-04-15T01:47:22.724Z,0
2018-04-15T01:48:03.282Z,0
2018-04-15T01:48:43.891Z,0
2018-04-15T01:49:24.447Z,0
2018-04-15T01:50:05.010Z,0
2018-04-15T01:50:45.563Z,0
2018-04-15T01:51:26.121Z,0
2018-04-15T01:52:06.671Z,0
2018-04-15T01:52:47.243Z,0
2018-04-15T01:53:27.817Z,0
2018-04-15T01:54:08.376Z,0
2018-04-15T01:54:49.067Z,0
2018-04-15T01:55:29.525Z,0
2018-04-15T01:56:10.096Z,0
2018-04-15T01:56:50.659Z,0
2018-04-15T01:57:31.252Z,0
2018-04-15T01:58:11.838Z,0
2018-04-15T01:58:52.403Z,0
2018-04-15T01:59:32.963Z,0
2018-04-15T02:00:13.513Z,0
2018-04-15T02:00:54.118Z,0
2018-04-15T02:01:34.690Z,0
2018-04-15T02:02:15.246Z,0
2018-04-15T02:02:55.809Z,0
2018-04-15T02:03:36.378Z,0
2018-04-15T02:04:16.959Z,0
2018-04-15T02:04:57.525Z,0
2018-04-15T02:05:38.095Z,0
2018-04-15T02:06:18.656Z,0
2018-04-15T02:06:59.233Z,0
2018-04-15T02:07:39.761Z,0
2018-04-15T02:08:20.330Z,0
2018-04-15T02:09:00.877Z,0
2018-04-15T02:09:41.455Z,0
2018-04-15T02:10:22.013Z,0
2018-04-15T02:11:02.579Z,0
2018-04-15T02:11:43.168Z,0
2018-04-15T02:12:23.734Z,0
2018-04-15T02:13:04.287Z,0
2018-04-15T02:13:44.839Z,0
2018-04-15T02:14:25.415Z,0
2018-04-15T02:15:06.000Z,0
2018-04-15T02:15:46.600Z,0
2018-04-15T02:16:27.175Z,0
2018-04-15T02:17:07.746Z,0
2018-04-15T02:17:48.299Z,0
2018-04-15T02:18:28.852Z,0
2018-04-15T02:19:09.430Z,0
2018-04-15T02:19:49.974Z,0
2018-04-15T02:20:30.535Z,0
2018-04-15T02:21:11.086Z,0
2018-04-15T02:21:51.645Z,0
2018-04-15T02:22:32.195Z,0
2018-04-15T02:23:12.763Z,0
2018-04-15T02:23:53.353Z,0
2018-04-15T02:24:33.904Z,0
2018-04-15T02:25:14.463Z,0
2018-04-15T02:25:55.019Z,0
2018-04-15T02:26:35.573Z,0
2018-04-15T02:27:16.141Z,0
2018-04-15T02:27:56.715Z,0
2018-04-15T02:28:37.278Z,0
2018-04-15T02:29:17.919Z,0
2018-04-15T02:29:58.476Z,0
2018-04-15T02:30:39.041Z,0
2018-04-15T02:31:19.608Z,0
2018-04-15T02:32:00.170Z,0
2018-04-15T02:32:40.726Z,0
2018-04-15T02:33:21.346Z,0
2018-04-15T02:34:01.924Z,0
2018-04-15T02:34:42.475Z,0
2018-04-15T02:35:23.027Z,0
2018-04-15T02:36:03.628Z,0
2018-04-15T02:36:44.187Z,0
2018-04-15T02:37:24.743Z,0
2018-04-15T02:38:05.297Z,0
2018-04-15T02:38:45.877Z,0
2018-04-15T02:39:26.433Z,0
2018-04-15T02:40:06.991Z,0
2018-04-15T02:40:47.553Z,0
2018-04-15T02:41:28.106Z,0
2018-04-15T02:42:08.675Z,0
2018-04-15T02:42:49.257Z,0
2018-04-15T02:43:29.844Z,0
2018-04-15T02:44:10.398Z,0
2018-04-15T02:44:50.956Z,0
2018-04-15T02:45:31.509Z,0
2018-04-15T02:46:12.067Z,0
2018-04-15T02:46:52.627Z,0
2018-04-15T02:47:33.185Z,0
2018-04-15T02:48:13.737Z,0
2018-04-15T02:48:54.289Z,0
2018-04-15T02:49:34.850Z,0
2018-04-15T02:50:15.408Z,0
2018-04-15T02:50:55.979Z,0
2018-04-15T02:51:36.533Z,0
2018-04-15T02:52:17.175Z,0
2018-04-15T02:52:57.670Z,0
2018-04-15T02:53:38.240Z,0
2018-04-15T02:54:18.809Z,0
2018-04-15T02:54:59.367Z,0
2018-04-15T02:55:39.937Z,0
2018-04-15T02:56:20.483Z,0
2018-04-15T02:57:01.038Z,0
2018-04-15T02:57:41.586Z,0
2018-04-15T02:58:22.138Z,0
2018-04-15T02:59:02.703Z,0
2018-04-15T02:59:43.263Z,0
2018-04-15T03:00:23.850Z,0
2018-04-15T03:01:04.413Z,0
2018-04-15T03:01:44.966Z,0
2018-04-15T03:02:25.532Z,0
2018-04-15T03:03:06.099Z,0
2018-04-15T03:03:46.696Z,0
2018-04-15T03:04:27.292Z,0
2018-04-15T03:05:07.853Z,0
2018-04-15T03:05:48.421Z,0
2018-04-15T03:06:28.998Z,0
2018-04-15T03:07:09.555Z,0
2018-04-15T03:07:50.146Z,0
2018-04-15T03:08:30.700Z,0
2018-04-15T03:09:11.260Z,0
2018-04-15T03:09:51.824Z,0
2018-04-15T03:10:32.379Z,0
2018-04-15T03:11:12.924Z,0
2018-04-15T03:11:53.553Z,0
2018-04-15T03:12:34.126Z,0
2018-04-15T03:13:14.702Z,0
2018-04-15T03:13:55.272Z,0
2018-04-15T03:14:35.819Z,0
2018-04-15T03:15:16.425Z,0
2018-04-15T03:15:56.984Z,0
2018-04-15T03:16:37.538Z,0
2018-04-15T03:17:18.084Z,0
2018-04-15T03:17:58.642Z,0
2018-04-15T03:18:39.229Z,0
2018-04-15T03:19:19.787Z,0
2018-04-15T03:20:00.400Z,0
2018-04-15T03:20:40.978Z,0
2018-04-15T03:21:21.534Z,0
2018-04-15T03:22:02.093Z,0
2018-04-15T03:22:42.672Z,0
2018-04-15T03:23:23.244Z,0
2018-04-15T03:24:03.818Z,0
2018-04-15T03:24:44.361Z,0
2018-04-15T03:25:24.907Z,0
2018-04-15T03:26:05.468Z,0
2018-04-15T03:26:46.028Z,0
2018-04-15T03:27:26.590Z,0
2018-04-15T03:28:07.152Z,0
2018-04-15T03:28:47.703Z,0
2018-04-15T03:29:28.270Z,0
2018-04-15T03:30:08.844Z,0
2018-04-15T03:30:49.414Z,0
2018-04-15T03:31:30.026Z,0
2018-04-15T03:32:10.594Z,0
2018-04-15T03:32:51.153Z,0
2018-04-15T03:33:31.710Z,0
2018-04-15T03:34:12.323Z,0
2018-04-15T03:34:52.884Z,0
2018-04-15T03:35:33.451Z,0
2018-04-15T03:36:14.046Z,0
2018-04-15T03:36:54.608Z,0
2018-04-15T03:37:35.176Z,0
2018-04-15T03:38:15.758Z,0
2018-04-15T03:38:56.311Z,0
2018-04-15T03:39:36.884Z,0
2018-04-15T03:40:17.450Z,0
2018-04-15T03:40:57.998Z,0
2018-04-15T03:41:38.564Z,0
2018-04-15T03:42:19.138Z,0
2018-04-15T03:42:59.689Z,0
2018-04-15T03:43:40.250Z,0
2018-04-15T03:44:20.853Z,0
2018-04-15T03:45:01.418Z,0
2018-04-15T03:45:41.970Z,0
2018-04-15T03:46:22.534Z,0
2018-04-15T03:47:03.108Z,0
2018-04-15T03:47:43.689Z,0
2018-04-15T03:48:24.250Z,0
2018-04-15T03:49:06.590Z,0
2018-04-15T03:49:48.612Z,0
2018-04-15T03:50:33.615Z,0
2018-04-15T03:51:16.632Z,0
2018-04-15T03:52:03.123Z,0
2018-04-15T03:52:48.544Z,0
2018-04-15T03:53:32.163Z,0
2018-04-15T03:54:14.108Z,0
2018-04-15T03:54:58.714Z,0
2018-04-15T03:55:43.705Z,0
2018-04-15T03:56:26.151Z,0
2018-04-15T03:57:11.137Z,0
2018-04-15T03:57:53.132Z,0
2018-04-15T03:58:39.062Z,0
2018-04-15T03:59:20.319Z,0
2018-04-15T04:00:01.113Z,0
2018-04-15T04:00:41.710Z,0
2018-04-15T04:01:22.285Z,0
2018-04-15T04:02:02.855Z,0
2018-04-15T04:02:44.111Z,0
2018-04-15T04:03:24.696Z,0
2018-04-15T04:04:05.266Z,0
2018-04-15T04:04:45.820Z,0
2018-04-15T04:05:26.387Z,0
2018-04-15T04:06:06.961Z,0
2018-04-15T04:06:47.531Z,0
2018-04-15T04:07:28.381Z,0
2018-04-15T04:08:08.944Z,0
2018-04-15T04:08:49.532Z,0
2018-04-15T04:09:30.099Z,0
2018-04-15T04:10:10.740Z,0
2018-04-15T04:10:51.298Z,0
2018-04-15T04:11:31.858Z,0
2018-04-15T04:12:12.422Z,0
2018-04-15T04:12:53.384Z,0
2018-04-15T04:13:33.948Z,0
2018-04-15T04:14:14.537Z,0
2018-04-15T04:14:55.105Z,0
2018-04-15T04:15:35.673Z,0
2018-04-15T04:16:16.550Z,0
2018-04-15T04:16:57.394Z,0
2018-04-15T04:17:37.956Z,0
2018-04-15T04:18:18.520Z,0
2018-04-15T04:18:59.345Z,0
2018-04-15T04:19:39.897Z,0
2018-04-15T04:20:20.478Z,5
2018-04-15T04:21:01.031Z,5
2018-04-15T04:21:41.792Z,5
2018-04-15T04:22:22.355Z,5
2018-04-15T04:23:02.913Z,5
2018-04-15T04:23:43.499Z,5
2018-04-15T04:24:24.051Z,5
2018-04-15T04:25:04.688Z,5
2018-04-15T04:25:45.249Z,5
2018-04-15T04:26:25.820Z,5
2018-04-15T04:27:06.380Z,5
2018-04-15T04:27:46.940Z,5
2018-04-15T04:28:27.493Z,5
2018-04-15T04:29:08.041Z,5
2018-04-15T04:29:48.602Z,5
2018-04-15T04:30:29.164Z,5
2018-04-15T04:31:09.757Z,5
2018-04-15T04:31:50.312Z,5
2018-04-15T04:32:30.895Z,5
2018-04-15T04:33:11.443Z,5
2018-04-15T04:33:52.008Z,5
2018-04-15T04:34:32.559Z,10
2018-04-15T04:35:13.321Z,10
2018-04-15T04:35:53.837Z,10
2018-04-15T04:36:34.397Z,10
2018-04-15T04:37:14.966Z,10
2018-04-15T04:37:55.956Z,10
2018-04-15T04:38:36.570Z,10
2018-04-15T04:39:17.190Z,10
2018-04-15T04:39:57.748Z,10
2018-04-15T04:40:38.391Z,10
2018-04-15T04:41:20.380Z,10
2018-04-15T04:42:01.103Z,10
2018-04-15T04:42:41.838Z,10
2018-04-15T04:43:22.395Z,10
2018-04-15T04:44:02.960Z,15
2018-04-15T04:44:43.560Z,15
2018-04-15T04:45:24.166Z,15
2018-04-15T04:46:04.737Z,15
2018-04-15T04:46:45.812Z,15
2018-04-15T04:47:26.429Z,15
2018-04-15T04:48:06.989Z,15
2018-04-15T04:48:47.547Z,20
2018-04-15T04:49:28.121Z,20
2018-04-15T04:50:09.668Z,20
2018-04-15T04:50:50.232Z,20
2018-04-15T04:51:31.032Z,20
2018-04-15T04:52:11.589Z,20
2018-04-15T04:52:52.154Z,25
2018-04-15T04:53:32.721Z,25
2018-04-15T04:54:13.417Z,25
2018-04-15T04:54:55.025Z,25
2018-04-15T04:55:35.587Z,25
2018-04-15T04:56:16.150Z,25
2018-04-15T04:56:56.710Z,25
2018-04-15T04:57:37.289Z,25
2018-04-15T04:58:17.860Z,30
2018-04-15T04:58:58.423Z,30
2018-04-15T04:59:39.004Z,30
2018-04-15T05:00:19.571Z,30
2018-04-15T05:01:00.164Z,30
2018-04-15T05:01:40.724Z,30
2018-04-15T05:02:21.296Z,30
2018-04-15T05:03:01.889Z,35
2018-04-15T05:03:42.453Z,35
2018-04-15T05:04:23.020Z,35
2018-04-15T05:05:03.602Z,35
2018-04-15T05:05:44.151Z,35
2018-04-15T05:06:24.719Z,35
2018-04-15T05:07:05.288Z,35
2018-04-15T05:07:45.860Z,35
2018-04-15T05:08:26.431Z,35
2018-04-15T05:09:07.069Z,35
2018-04-15T05:09:47.643Z,35
2018-04-15T05:10:28.207Z,35
2018-04-15T05:11:08.761Z,35
2018-04-15T05:11:49.332Z,35
2018-04-15T05:12:29.932Z,35
2018-04-15T05:13:10.496Z,35
2018-04-15T05:13:51.062Z,35
2018-04-15T05:14:31.691Z,35
2018-04-15T05:15:12.256Z,35
2018-04-15T05:15:52.806Z,35
2018-04-15T05:16:33.369Z,35
2018-04-15T05:17:13.929Z,35
2018-04-15T05:17:54.481Z,35
2018-04-15T05:18:35.044Z,40
2018-04-15T05:19:15.628Z,40
2018-04-15T05:19:56.203Z,40
2018-04-15T05:20:36.760Z,40
2018-04-15T05:21:17.327Z,40
2018-04-15T05:21:57.890Z,40
2018-04-15T05:22:38.483Z,40
2018-04-15T05:23:19.046Z,40
2018-04-15T05:23:59.615Z,40
2018-04-15T05:24:40.175Z,40
2018-04-15T05:25:20.741Z,45
2018-04-15T05:26:01.307Z,45
2018-04-15T05:26:41.918Z,45
2018-04-15T05:27:22.483Z,45
2018-04-15T05:28:03.094Z,45
2018-04-15T05:28:43.666Z,45
2018-04-15T05:29:24.251Z,45
2018-04-15T05:30:04.840Z,45
2018-04-15T05:30:45.396Z,45
2018-04-15T05:31:25.969Z,45
2018-04-15T05:32:06.557Z,50
2018-04-15T05:32:47.122Z,50
2018-04-15T05:33:27.689Z,50
2018-04-15T05:34:08.269Z,50
2018-04-15T05:34:48.860Z,50
2018-04-15T05:35:29.383Z,55
2018-04-15T05:36:09.951Z,55
2018-04-15T05:36:50.505Z,55
2018-04-15T05:37:31.108Z,55
2018-04-15T05:38:11.613Z,55
2018-04-15T05:38:52.188Z,55
2018-04-15T05:39:32.736Z,55
2018-04-15T05:40:13.288Z,55
2018-04-15T05:40:53.849Z,60
2018-04-15T05:41:34.417Z,60
2018-04-15T05:42:14.976Z,60
2018-04-15T05:42:55.527Z,60
2018-04-15T05:43:36.076Z,55
2018-04-15T05:44:16.637Z,50
2018-04-15T05:44:57.199Z,45
2018-04-15T05:45:37.765Z,35
2018-04-15T05:46:18.375Z,35
2018-04-15T05:46:58.930Z,35
2018-04-15T05:47:39.533Z,35
2018-04-15T05:48:20.079Z,35
2018-04-15T05:49:00.820Z,35
2018-04-15T05:49:41.366Z,35
2018-04-15T05:50:21.922Z,40
2018-04-15T05:51:02.488Z,40
2018-04-15T05:51:43.040Z,40
2018-04-15T05:52:23.600Z,40
2018-04-15T05:53:04.167Z,40
2018-04-15T05:53:44.755Z,40
2018-04-15T05:54:25.353Z,35
2018-04-15T05:55:05.922Z,30
2018-04-15T05:55:46.508Z,30
2018-04-15T05:56:27.054Z,30
2018-04-15T05:57:07.615Z,30
2018-04-15T05:57:48.187Z,35
2018-04-15T05:58:28.736Z,35
2018-04-15T05:59:09.296Z,45
2018-04-15T05:59:49.849Z,50
2018-04-15T06:00:30.413Z,55
2018-04-15T06:01:10.973Z,60
2018-04-15T06:01:51.578Z,70
2018-04-15T06:02:32.142Z,75
2018-04-15T06:03:12.747Z,85
2018-04-15T06:03:53.309Z,95
2018-04-15T06:04:33.858Z,100
2018-04-15T06:05:14.471Z,110
2018-04-15T06:05:54.998Z,115
2018-04-15T06:06:35.549Z,120
2018-04-15T06:07:16.116Z,125
2018-04-15T06:07:56.673Z,140
2018-04-15T06:08:37.225Z,160
2018-04-15T06:09:17.809Z,160
2018-04-15T06:09:58.393Z,160
2018-04-15T06:10:38.977Z,170
2018-04-15T06:11:19.552Z,165
2018-04-15T06:12:00.120Z,180
2018-04-15T06:12:40.713Z,175
2018-04-15T06:14:58.640Z,200
2018-04-15T06:15:39.288Z,210
2018-04-15T06:16:19.870Z,190
2018-04-15T06:17:00.506Z,185
2018-04-15T06:17:41.081Z,190
2018-04-15T06:18:21.656Z,185
2018-04-15T06:19:02.214Z,165
2018-04-15T06:19:42.790Z,155
2018-04-15T06:20:23.351Z,140
2018-04-15T06:21:03.914Z,120
2018-04-15T06:21:44.508Z,115
2018-04-15T06:22:25.038Z,100
2018-04-15T06:23:05.601Z,90
2018-04-15T06:23:46.166Z,80
2018-04-15T06:24:26.759Z,75
2018-04-15T06:25:07.365Z,70
2018-04-15T06:25:47.921Z,65
2018-04-15T06:26:28.478Z,65
2018-04-15T06:27:09.071Z,65
2018-04-15T06:27:49.632Z,65
2018-04-15T06:28:30.267Z,65
2018-04-15T06:29:10.952Z,65
2018-04-15T06:29:51.515Z,70
2018-04-15T06:30:32.188Z,75
2018-04-15T06:31:12.748Z,75
2018-04-15T06:31:53.298Z,80
2018-04-15T06:32:33.873Z,85
2018-04-15T06:33:14.487Z,90
2018-04-15T06:33:55.060Z,95
2018-04-15T06:34:35.604Z,110
2018-04-15T06:35:16.379Z,135
2018-04-15T06:35:57.056Z,255
2018-04-15T06:36:38.025Z,210
2018-04-15T06:37:18.592Z,165
2018-04-15T06:37:59.156Z,155
2018-04-15T06:38:39.713Z,155
2018-04-15T06:39:20.356Z,170
2018-04-15T06:40:01.162Z,195
2018-04-15T06:40:41.715Z,290
2018-04-15T06:41:22.513Z,470
2018-04-15T06:42:03.076Z,535
2018-04-15T06:42:43.636Z,400
2018-04-15T06:43:24.400Z,165
2018-04-15T06:44:05.308Z,160
2018-04-15T06:44:45.880Z,170
2018-04-15T06:45:27.185Z,190
2018-04-15T06:46:08.164Z,245
2018-04-15T06:46:48.729Z,190
2018-04-15T06:47:29.435Z,170
2018-04-15T06:48:10.467Z,180
2018-04-15T06:48:52.169Z,235
2018-04-15T06:49:32.835Z,305
2018-04-15T06:50:13.416Z,310
2018-04-15T06:50:54.219Z,435
2018-04-15T06:51:34.794Z,435
2018-04-15T06:52:15.357Z,570
2018-04-15T06:52:55.965Z,490
2018-04-15T06:53:36.572Z,475
2018-04-15T06:54:17.324Z,430
2018-04-15T06:54:58.047Z,580
2018-04-15T06:55:38.622Z,590
2018-04-15T06:56:19.273Z,590
2018-04-15T06:56:59.818Z,555
2018-04-15T06:57:40.371Z,580
2018-04-15T06:58:21.266Z,565
2018-04-15T06:59:02.257Z,540
2018-04-15T06:59:44.558Z,560
2018-04-15T07:00:25.111Z,615
2018-04-15T07:01:05.659Z,610
2018-04-15T07:01:46.227Z,640
2018-04-15T07:02:27.103Z,635
2018-04-15T07:03:08.234Z,560
2018-04-15T07:03:48.887Z,560
2018-04-15T07:04:29.820Z,525
2018-04-15T07:05:10.932Z,585
2018-04-15T07:05:51.742Z,605
2018-04-15T07:06:32.346Z,680
2018-04-15T07:07:12.980Z,660
2018-04-15T07:07:53.490Z,635
2018-04-15T07:08:34.052Z,570
2018-04-15T07:09:14.683Z,500
2018-04-15T07:09:55.277Z,505
2018-04-15T07:10:35.840Z,500
2018-04-15T07:11:16.412Z,510
2018-04-15T07:11:56.971Z,480
2018-04-15T07:12:37.532Z,500
2018-04-15T07:13:18.084Z,525
2018-04-15T07:13:58.675Z,590
2018-04-15T07:14:39.237Z,640
2018-04-15T07:15:19.825Z,685
2018-04-15T07:16:00.386Z,700
2018-04-15T07:16:40.926Z,695
2018-04-15T07:17:21.496Z,595
2018-04-15T07:18:02.065Z,535
2018-04-15T07:18:42.637Z,630
2018-04-15T07:19:23.191Z,595
2018-04-15T07:20:03.759Z,355
2018-04-15T07:20:44.340Z,290
2018-04-15T07:21:24.891Z,380
2018-04-15T07:22:05.443Z,395
2018-04-15T07:22:46.001Z,545
2018-04-15T07:23:26.594Z,610
2018-04-15T07:24:07.156Z,605
2018-04-15T07:24:47.727Z,615
2018-04-15T07:25:28.318Z,695
2018-04-15T07:26:08.899Z,670
2018-04-15T07:26:49.503Z,720
2018-04-15T07:27:30.063Z,710
2018-04-15T07:28:10.621Z,690
2018-04-15T07:28:51.208Z,680
2018-04-15T07:29:31.778Z,700
2018-04-15T07:30:12.351Z,680
2018-04-15T07:30:52.929Z,720
2018-04-15T07:31:33.478Z,675
2018-04-15T07:32:14.041Z,660
2018-04-15T07:32:54.615Z,685
2018-04-15T07:33:35.186Z,690
2018-04-15T07:34:15.753Z,615
2018-04-15T07:34:56.333Z,540
2018-04-15T07:35:36.915Z,465
2018-04-15T07:36:17.525Z,440
2018-04-15T07:36:58.066Z,440
2018-04-15T07:37:38.638Z,475
2018-04-15T07:38:19.198Z,535
2018-04-15T07:38:59.749Z,525
2018-04-15T07:39:40.309Z,540
2018-04-15T07:40:20.868Z,530
2018-04-15T07:41:01.441Z,545
2018-04-15T07:41:42.009Z,560
2018-04-15T07:42:22.561Z,570
2018-04-15T07:43:03.131Z,520
2018-04-15T07:43:43.719Z,490
2018-04-15T07:44:24.311Z,440
2018-04-15T07:45:04.909Z,450
2018-04-15T07:45:45.493Z,440
2018-04-15T07:46:26.049Z,455
2018-04-15T07:47:06.598Z,455
2018-04-15T07:47:47.179Z,465
2018-04-15T07:48:27.854Z,470
2018-04-15T07:49:08.420Z,475
2018-04-15T07:49:49.018Z,495
2018-04-15T07:50:29.600Z,465
2018-04-15T07:51:10.168Z,475
2018-04-15T07:51:50.736Z,460
2018-04-15T07:52:31.288Z,455
2018-04-15T07:53:11.853Z,490
2018-04-15T07:53:52.434Z,460
2018-04-15T07:54:33.006Z,465
2018-04-15T07:55:13.581Z,440
2018-04-15T07:55:54.140Z,385
2018-04-15T07:56:34.722Z,415
2018-04-15T07:57:15.294Z,410
2018-04-15T07:57:55.877Z,400
2018-04-15T07:58:36.443Z,395
2018-04-15T07:59:17.022Z,395
2018-04-15T07:59:57.610Z,375
2018-04-15T08:00:38.200Z,365
2018-04-15T08:01:18.781Z,395
2018-04-15T08:01:59.342Z,400
2018-04-15T08:02:39.897Z,415
2018-04-15T08:03:20.471Z,405
2018-04-15T08:04:01.043Z,375
2018-04-15T08:04:41.595Z,350
2018-04-15T08:05:22.214Z,370
2018-04-15T08:06:02.791Z,390
2018-04-15T08:06:43.365Z,400
2018-04-15T08:07:23.914Z,440
2018-04-15T08:08:04.465Z,415
2018-04-15T08:08:45.012Z,425
2018-04-15T08:09:25.565Z,420
2018-04-15T08:10:06.123Z,400
2018-04-15T08:10:46.709Z,390
2018-04-15T08:11:27.268Z,390
2018-04-15T08:12:07.816Z,380
2018-04-15T08:12:48.404Z,370
2018-04-15T08:13:28.952Z,365
2018-04-15T08:14:09.496Z,335
2018-04-15T08:14:50.060Z,355
2018-04-15T08:15:30.619Z,345
2018-04-15T08:16:11.219Z,350
2018-04-15T08:16:51.791Z,355
2018-04-15T08:17:32.409Z,365
2018-04-15T08:18:12.987Z,360
2018-04-15T08:18:53.568Z,360
2018-04-15T08:19:34.172Z,355
2018-04-15T08:20:14.728Z,360
2018-04-15T08:20:55.323Z,355
2018-04-15T08:21:35.915Z,355
2018-04-15T08:22:16.486Z,370
2018-04-15T08:22:57.048Z,365
2018-04-15T08:23:37.629Z,360
2018-04-15T08:24:18.203Z,355
2018-04-15T08:24:58.756Z,345
2018-04-15T08:25:39.317Z,345
2018-04-15T08:26:19.874Z,340
2018-04-15T08:27:00.459Z,335
2018-04-15T08:27:41.038Z,325
2018-04-15T08:28:21.600Z,315
2018-04-15T08:29:02.174Z,310
2018-04-15T08:29:42.746Z,315
2018-04-15T08:30:23.374Z,320
2018-04-15T08:31:03.939Z,320
2018-04-15T08:31:44.606Z,315
2018-04-15T08:32:25.549Z,310
2018-04-15T08:33:06.061Z,315
2018-04-15T08:33:46.632Z,315
2018-04-15T08:34:27.195Z,325
2018-04-15T08:35:07.774Z,325
2018-04-15T08:35:48.348Z,325
2018-04-15T08:36:28.920Z,325
2018-04-15T08:37:09.531Z,325
2018-04-15T08:37:50.112Z,330
2018-04-15T08:38:30.692Z,325
2018-04-15T08:39:11.234Z,325
2018-04-15T08:39:51.855Z,325
2018-04-15T08:40:32.449Z,320
2018-04-15T08:41:13.010Z,315
2018-04-15T08:41:53.587Z,310
2018-04-15T08:42:34.157Z,300
2018-04-15T08:43:14.809Z,300
2018-04-15T08:43:55.385Z,300
2018-04-15T08:44:35.969Z,300
2018-04-15T08:45:16.533Z,290
2018-04-15T08:45:57.079Z,285
2018-04-15T08:46:37.625Z,290
2018-04-15T08:47:18.185Z,280
2018-04-15T08:47:58.772Z,280
2018-04-15T08:48:39.328Z,280
2018-04-15T08:49:19.890Z,270
2018-04-15T08:50:00.617Z,270
2018-04-15T08:50:41.245Z,255
2018-04-15T08:51:21.814Z,250
2018-04-15T08:52:02.389Z,245
2018-04-15T08:52:42.964Z,235
2018-04-15T08:53:23.513Z,220
2018-04-15T08:54:04.085Z,220
2018-04-15T08:54:44.640Z,220
2018-04-15T08:55:25.259Z,230
2018-04-15T08:56:05.757Z,230
2018-04-15T08:56:46.343Z,230
2018-04-15T08:57:26.944Z,220
2018-04-15T08:58:07.500Z,230
2018-04-15T08:58:48.056Z,230
2018-04-15T08:59:28.612Z,230
2018-04-15T09:00:09.160Z,220
2018-04-15T09:00:49.724Z,215
2018-04-15T09:01:30.318Z,205
2018-04-15T09:02:10.876Z,215
2018-04-15T09:02:51.441Z,195
2018-04-15T09:03:32.004Z,185
2018-04-15T09:04:12.572Z,180
2018-04-15T09:04:53.129Z,170
2018-04-15T09:05:33.682Z,175
2018-04-15T09:06:14.260Z,170
2018-04-15T09:06:54.820Z,160
2018-04-15T09:07:35.393Z,160
2018-04-15T09:08:15.946Z,165
2018-04-15T09:08:56.513Z,175
2018-04-15T09:09:37.077Z,165
2018-04-15T09:10:17.628Z,155
2018-04-15T09:10:58.172Z,160
2018-04-15T09:11:38.782Z,175
2018-04-15T09:12:19.360Z,180
2018-04-15T09:12:59.982Z,175
2018-04-15T09:13:40.574Z,155
2018-04-15T09:14:21.130Z,160
2018-04-15T09:15:01.728Z,175
2018-04-15T09:15:42.338Z,165
2018-04-15T09:16:22.897Z,170
2018-04-15T09:17:03.477Z,180
2018-04-15T09:17:44.040Z,190
2018-04-15T09:18:24.837Z,185
2018-04-15T09:19:05.403Z,185
2018-04-15T09:19:45.989Z,185
2018-04-15T09:20:26.561Z,180
2018-04-15T09:21:07.143Z,185
2018-04-15T09:21:47.755Z,180
2018-04-15T09:22:28.306Z,180
2018-04-15T09:23:08.860Z,180
2018-04-15T09:23:49.426Z,180
2018-04-15T09:24:30.013Z,180
2018-04-15T09:25:10.576Z,175
2018-04-15T09:25:51.170Z,175
2018-04-15T09:26:31.838Z,170
2018-04-15T09:27:12.392Z,170
2018-04-15T09:27:52.960Z,170
2018-04-15T09:28:33.535Z,170
2018-04-15T09:29:14.127Z,170
2018-04-15T09:29:54.694Z,170
2018-04-15T09:30:35.304Z,170
2018-04-15T09:31:15.881Z,170
2018-04-15T09:31:56.448Z,170
2018-04-15T09:32:37.020Z,170
2018-04-15T09:33:17.630Z,170
2018-04-15T09:33:58.188Z,165
2018-04-15T09:34:38.811Z,165
2018-04-15T09:35:19.376Z,165
2018-04-15T09:35:59.931Z,165
2018-04-15T09:36:40.756Z,165
2018-04-15T09:37:21.452Z,160
2018-04-15T09:38:02.053Z,160
2018-04-15T09:38:42.625Z,160
2018-04-15T09:39:23.190Z,160
2018-04-15T09:40:03.757Z,160
2018-04-15T09:40:44.329Z,155
2018-04-15T09:41:24.922Z,155
2018-04-15T09:42:05.485Z,155
2018-04-15T09:42:46.071Z,155
2018-04-15T09:43:26.644Z,155
2018-04-15T09:44:07.207Z,155
2018-04-15T09:44:47.790Z,150