createdAt,value
2022-12-09T00:01:49.885Z,3.60
2022-12-09T00:04:18.520Z,3.70
2022-12-09T00:06:46.847Z,3.60
2022-12-09T00:09:16.214Z,3.60
2022-12-09T00:11:45.380Z,3.60
2022-12-09T00:14:13.561Z,3.60
2022-12-09T00:16:41.830Z,3.60
2022-12-09T00:19:11.395Z,3.60
2022-12-09T00:21:39.547Z,3.60
2022-12-09T00:24:10.612Z,3.50
2022-12-09T00:26:38.977Z,3.50
2022-12-09T00:29:07.456Z,3.50
2022-12-09T00:31:38.483Z,3.50
2022-12-09T00:34:09.634Z,3.50
2022-12-09T00:36:39.450Z,3.40
2022-12-09T00:39:07.553Z,3.40
2022-12-09T00:41:35.764Z,3.40
2022-12-09T00:44:04.231Z,3.50
2022-12-09T00:46:32.541Z,3.50
2022-12-09T00:49:00.776Z,3.40
2022-12-09T00:51:29.018Z,3.30
2022-12-09T00:53:58.918Z,3.40
2022-12-09T00:56:29.325Z,3.40
2022-12-09T00:58:58.137Z,3.40
2022-12-09T01:01:26.827Z,3.40
2022-12-09T01:03:55.435Z,3.40
2022-12-09T01:06:25.579Z,3.30
2022-12-09T01:08:54.774Z,3.30
2022-12-09T01:11:26.640Z,3.30
2022-12-09T01:13:57.710Z,3.30
2022-12-09T01:16:28.988Z,3.20
2022-12-09T01:18:59.852Z,3.10
2022-12-09T01:21:28.724Z,3.10
2022-12-09T01:23:56.977Z,3.00
2022-12-09T01:26:26.788Z,3.00
2022-12-09T01:28:57.507Z,2.90
2022-12-09T01:31:26.603Z,2.80
2022-12-09T01:33:56.222Z,2.80
2022-12-09T01:36:26.179Z,2.70
2022-12-09T01:38:54.999Z,2.80
2022-12-09T01:41:24.105Z,2.80
2022-12-09T01:44:10.457Z,2.80
2022-12-09T01:46:39.014Z,2.90
2022-12-09T01:49:09.382Z,2.90
2022-12-09T01:51:39.171Z,2.80
2022-12-09T01:54:08.006Z,2.80
2022-12-09T01:56:37.791Z,2.80
2022-12-09T01:59:10.689Z,2.80
2022-12-09T02:01:40.422Z,2.80
2022-12-09T02:04:09.148Z,2.70
2022-12-09T02:06:38.587Z,2.60
2022-12-09T02:09:07.539Z,2.50
2022-12-09T02:11:47.647Z,2.60
2022-12-09T02:14:22.527Z,2.50
2022-12-09T02:16:59.916Z,2.50
2022-12-09T02:19:46.351Z,2.50
2022-12-09T02:22:22.368Z,2.50
2022-12-09T02:24:56.282Z,2.50
2022-12-09T02:27:30.584Z,2.50
2022-12-09T02:30:12.679Z,2.40
2022-12-09T02:33:03.577Z,2.30
2022-12-09T02:35:38.579Z,2.30
2022-12-09T02:38:11.789Z,2.30
2022-12-09T02:40:47.482Z,2.20
2022-12-09T02:43:18.978Z,2.20
2022-12-09T02:45:48.231Z,2.20
2022-12-09T02:48:19.826Z,2.20
2022-12-09T02:50:52.695Z,2.30
2022-12-09T02:53:22.996Z,2.30
2022-12-09T02:55:54.472Z,2.30
2022-12-09T02:58:22.638Z,2.40
2022-12-09T03:00:52.465Z,2.40
2022-12-09T03:03:20.808Z,2.40
2022-12-09T03:05:57.650Z,2.40
2022-12-09T03:08:36.346Z,2.50
2022-12-09T03:11:07.638Z,2.50
2022-12-09T03:13:47.625Z,2.60
2022-12-09T03:16:22.943Z,2.60
2022-12-09T03:18:56.865Z,2.60
2022-12-09T03:21:29.457Z,2.60
2022-12-09T03:23:59.588Z,2.60
2022-12-09T03:26:31.020Z,2.60
2022-12-09T03:29:02.421Z,2.70
2022-12-09T03:31:32.571Z,2.70
2022-12-09T03:34:05.239Z,2.70
2022-12-09T03:36:38.562Z,2.70
2022-12-09T03:39:10.414Z,2.60
2022-12-09T03:41:42.854Z,2.50
2022-12-09T03:44:17.919Z,2.50
2022-12-09T03:46:46.950Z,2.40
2022-12-09T03:49:16.648Z,2.40
2022-12-09T03:51:51.011Z,2.40
2022-12-09T03:54:24.607Z,2.30
2022-12-09T03:56:56.920Z,2.30
2022-12-09T03:59:30.000Z,2.30
2022-12-09T04:01:59.011Z,2.30
2022-12-09T04:04:28.691Z,2.20
2022-12-09T04:06:58.728Z,2.20
2022-12-09T04:09:27.214Z,2.10
2022-12-09T04:11:55.487Z,2.10
2022-12-09T04:14:23.764Z,2.10
2022-12-09T04:16:52.324Z,2.10
2022-12-09T04:19:20.469Z,2.10
2022-12-09T04:21:48.868Z,2.10
2022-12-09T04:24:18.417Z,2.20
2022-12-09T04:26:46.834Z,2.20
2022-12-09T04:29:15.997Z,2.20
2022-12-09T04:31:44.659Z,2.20
2022-12-09T04:34:12.869Z,2.20
2022-12-09T04:36:41.130Z,2.20
2022-12-09T04:39:09.369Z,2.20
2022-12-09T04:41:38.979Z,2.20
2022-12-09T04:44:07.806Z,2.30
2022-12-09T04:46:36.116Z,2.20
2022-12-09T04:49:05.296Z,2.30
2022-12-09T04:51:39.463Z,2.30
2022-12-09T04:54:09.089Z,2.20
2022-12-09T04:56:38.654Z,2.20
2022-12-09T04:59:07.322Z,2.20
2022-12-09T05:01:36.386Z,2.30
2022-12-09T05:04:05.449Z,2.30
2022-12-09T05:06:34.443Z,2.30
2022-12-09T05:09:03.533Z,2.30
2022-12-09T05:11:32.194Z,2.30
2022-12-09T05:14:01.912Z,2.40
2022-12-09T05:16:30.406Z,2.40
2022-12-09T05:19:01.593Z,2.40
2022-12-09T05:21:30.090Z,2.40
2022-12-09T05:23:58.414Z,2.40
2022-12-09T05:26:27.148Z,2.40
2022-12-09T05:28:55.474Z,2.30
2022-12-09T05:31:25.343Z,2.10
2022-12-09T05:33:54.234Z,2.10
2022-12-09T05:36:25.200Z,2.00
2022-12-09T05:38:54.162Z,2.00
2022-12-09T05:41:24.420Z,2.00
2022-12-09T05:43:53.505Z,2.00
2022-12-09T05:46:22.757Z,2.00
2022-12-09T05:48:53.134Z,2.10
2022-12-09T05:51:24.659Z,2.10
2022-12-09T05:53:53.939Z,2.10
2022-12-09T05:56:24.222Z,2.10
2022-12-09T05:58:53.516Z,2.20
2022-12-09T06:01:22.124Z,2.30
2022-12-09T06:03:53.117Z,2.30
2022-12-09T06:06:24.007Z,2.20
2022-12-09T06:08:56.346Z,2.30
2022-12-09T06:11:25.845Z,2.40
2022-12-09T06:13:54.778Z,2.30
2022-12-09T06:16:24.394Z,2.30
2022-12-09T06:18:54.641Z,2.30
2022-12-09T06:21:23.691Z,2.30
2022-12-09T06:23:52.868Z,2.30
2022-12-09T06:26:24.560Z,2.30
2022-12-09T06:28:53.692Z,2.30
2022-12-09T06:31:23.028Z,2.40
2022-12-09T06:33:56.438Z,2.40
2022-12-09T06:36:29.153Z,2.40
2022-12-09T06:39:04.541Z,2.40
2022-12-09T06:41:36.019Z,2.50
2022-12-09T06:44:05.683Z,2.50
2022-12-09T06:46:33.900Z,2.60
2022-12-09T06:49:02.555Z,2.60
2022-12-09T06:51:32.570Z,2.60
2022-12-09T06:54:00.989Z,2.60
2022-12-09T06:56:29.531Z,2.60
2022-12-09T06:58:58.141Z,2.60
2022-12-09T07:01:27.057Z,2.60
2022-12-09T07:03:58.349Z,2.60
2022-12-09T07:06:29.903Z,2.70
2022-12-09T07:09:02.126Z,2.70
2022-12-09T07:11:31.246Z,2.70
2022-12-09T07:14:00.537Z,2.80
2022-12-09T07:16:29.564Z,2.70
2022-12-09T07:18:58.769Z,2.80
2022-12-09T07:21:28.372Z,2.90
2022-12-09T07:23:59.469Z,2.90
2022-12-09T07:26:32.719Z,2.90
2022-12-09T07:29:04.041Z,2.90
2022-12-09T07:31:33.483Z,2.90
2022-12-09T07:34:02.094Z,2.90
2022-12-09T07:36:32.927Z,2.90
2022-12-09T07:39:03.247Z,2.90
2022-12-09T07:41:33.226Z,2.80
2022-12-09T07:44:01.942Z,2.70
2022-12-09T07:46:30.328Z,2.60
2022-12-09T07:48:59.383Z,2.60
2022-12-09T07:51:29.612Z,2.50
2022-12-09T07:53:58.703Z,2.40
2022-12-09T07:56:28.388Z,2.40
2022-12-09T07:58:58.778Z,2.30
2022-12-09T08:01:29.394Z,2.30
2022-12-09T08:03:58.230Z,2.20
2022-12-09T08:06:28.715Z,2.10
2022-12-09T08:08:59.661Z,2.10
2022-12-09T08:11:30.215Z,2.10
2022-12-09T08:14:07.217Z,2.00
2022-12-09T08:16:39.228Z,2.00
2022-12-09T08:19:07.969Z,2.00
2022-12-09T08:21:36.845Z,2.00
2022-12-09T08:24:07.755Z,2.00
2022-12-09T08:26:37.622Z,1.90
2022-12-09T08:29:10.482Z,2.00
2022-12-09T08:31:41.847Z,2.00
2022-12-09T08:34:11.101Z,2.00
2022-12-09T08:36:40.070Z,2.00
2022-12-09T08:39:09.231Z,2.00
2022-12-09T08:41:39.433Z,2.00
2022-12-09T08:44:12.269Z,2.10
2022-12-09T08:46:44.626Z,2.00
2022-12-09T08:49:14.547Z,2.00
2022-12-09T08:51:43.427Z,2.10
2022-12-09T08:54:12.085Z,2.10
2022-12-09T08:56:40.851Z,2.20
2022-12-09T08:59:10.442Z,2.20
2022-12-09T09:01:39.093Z,2.20
2022-12-09T09:04:09.809Z,2.30
2022-12-09T09:06:39.964Z,2.20
2022-12-09T09:09:11.013Z,2.20
2022-12-09T09:11:40.604Z,2.20
2022-12-09T09:14:12.463Z,2.20
2022-12-09T09:16:42.191Z,2.10
2022-12-09T09:19:16.617Z,2.20
2022-12-09T09:21:45.118Z,2.20
2022-12-09T09:24:16.080Z,2.30
2022-12-09T09:26:44.978Z,2.20
2022-12-09T09:29:16.749Z,2.20
2022-12-09T09:31:48.659Z,2.20
2022-12-09T09:34:20.027Z,2.10
2022-12-09T09:36:49.109Z,2.20
2022-12-09T09:39:17.480Z,2.20
2022-12-09T09:41:51.782Z,2.40
2022-12-09T09:44:33.834Z,2.50
2022-12-09T09:47:06.491Z,2.60
2022-12-09T09:49:38.398Z,2.60
2022-12-09T09:52:10.292Z,2.70
2022-12-09T09:54:39.388Z,2.70
2022-12-09T09:57:15.688Z,2.70
2022-12-09T10:00:04.989Z,2.70
2022-12-09T10:02:54.896Z,2.80
2022-12-09T10:05:26.675Z,3.00
2022-12-09T10:07:59.683Z,3.10
2022-12-09T10:10:40.292Z,3.10
2022-12-09T10:13:21.792Z,3.20
2022-12-09T10:16:02.527Z,3.10
2022-12-09T10:18:37.933Z,3.20
2022-12-09T10:21:16.519Z,3.30
2022-12-09T10:23:46.931Z,3.40
2022-12-09T10:26:20.318Z,3.50
2022-12-09T10:28:54.174Z,3.60
2022-12-09T10:31:25.220Z,3.70
2022-12-09T10:33:53.530Z,3.70
2022-12-09T10:36:29.405Z,3.90
2022-12-09T10:39:02.365Z,4.00
2022-12-09T10:42:00.734Z,4.10
2022-12-09T10:44:29.698Z,4.20
2022-12-09T10:47:02.316Z,4.10
2022-12-09T10:49:31.615Z,4.10
2022-12-09T10:52:00.849Z,3.90
2022-12-09T10:54:35.954Z,3.90
2022-12-09T10:57:24.186Z,3.80
2022-12-09T11:00:01.380Z,3.70
2022-12-09T11:02:33.699Z,3.70
2022-12-09T11:05:33.944Z,3.80
2022-12-09T11:08:02.900Z,3.90
2022-12-09T11:10:33.286Z,3.90
2022-12-09T11:13:05.455Z,4.10
2022-12-09T11:15:39.091Z,4.20
2022-12-09T11:18:20.233Z,4.30
2022-12-09T11:20:56.982Z,4.30
2022-12-09T11:23:26.363Z,4.20
2022-12-09T11:25:58.648Z,4.20
2022-12-09T11:28:30.339Z,4.00
2022-12-09T11:33:54.589Z,4.10
2022-12-09T11:36:30.663Z,4.00
2022-12-09T11:39:15.816Z,3.90
2022-12-09T11:42:06.222Z,4.00
2022-12-09T11:44:37.612Z,4.40
2022-12-09T11:47:10.025Z,4.80
2022-12-09T11:49:47.666Z,4.90
2022-12-09T11:52:30.825Z,5.00
2022-12-09T11:55:14.439Z,5.00
2022-12-09T11:57:48.478Z,4.90
2022-12-09T12:00:23.072Z,5.00
2022-12-09T12:02:59.177Z,5.00
2022-12-09T12:05:34.315Z,5.10
2022-12-09T12:08:13.145Z,5.30
2022-12-09T12:10:45.360Z,5.20
2022-12-09T12:13:20.089Z,5.10
2022-12-09T12:15:53.304Z,5.20
2022-12-09T12:18:23.349Z,5.30
2022-12-09T12:21:08.420Z,5.30
2022-12-09T12:24:02.879Z,5.40
2022-12-09T12:26:40.203Z,5.50
2022-12-09T12:29:26.345Z,5.70
2022-12-09T12:32:08.660Z,5.50
2022-12-09T12:34:43.646Z,5.10
2022-12-09T12:37:27.865Z,5.00
2022-12-09T12:40:08.758Z,5.10
2022-12-09T12:43:06.436Z,5.40
2022-12-09T12:46:02.750Z,5.40
2022-12-09T12:48:40.148Z,5.60
2022-12-09T12:51:20.881Z,5.40
2022-12-09T12:53:57.527Z,5.10
2022-12-09T12:56:31.428Z,5.10
2022-12-09T12:59:09.127Z,5.10
2022-12-09T13:01:52.812Z,5.20
2022-12-09T13:04:25.413Z,5.40
2022-12-09T13:07:06.965Z,5.60
2022-12-09T13:09:43.560Z,5.60
2022-12-09T13:12:17.013Z,5.20
2022-12-09T13:14:53.078Z,5.20
2022-12-09T13:17:24.259Z,5.00
2022-12-09T13:19:56.204Z,4.80
2022-12-09T13:22:31.063Z,4.70
2022-12-09T13:25:12.379Z,4.60
2022-12-09T13:27:45.942Z,4.50
2022-12-09T13:30:18.946Z,4.30
2022-12-09T13:33:02.618Z,4.50
2022-12-09T13:35:36.842Z,4.40
2022-12-09T13:38:05.329Z,4.40
2022-12-09T13:40:37.707Z,4.50
2022-12-09T13:43:11.510Z,4.60
2022-12-09T13:45:51.662Z,4.70
2022-12-09T13:48:45.884Z,4.50
2022-12-09T13:51:14.643Z,4.40
2022-12-09T13:53:54.854Z,4.30
2022-12-09T13:56:31.243Z,4.30
2022-12-09T13:59:36.532Z,4.20
2022-12-09T14:02:15.132Z,4.10
2022-12-09T14:04:51.554Z,4.30
2022-12-09T14:07:27.837Z,4.20
2022-12-09T14:09:58.766Z,4.00
2022-12-09T14:13:04.170Z,4.00
2022-12-09T14:15:40.619Z,3.80
2022-12-09T14:18:32.936Z,3.60
2022-12-09T14:21:24.520Z,3.50
2022-12-09T14:24:41.384Z,3.40
2022-12-09T14:27:20.956Z,3.30
2022-12-09T14:29:55.011Z,3.10
2022-12-09T14:32:32.964Z,3.20
2022-12-09T14:35:08.029Z,3.20
2022-12-09T14:38:12.348Z,3.10
2022-12-09T14:41:06.044Z,3.00
2022-12-09T14:43:50.671Z,2.90
2022-12-09T14:46:28.328Z,2.80
2022-12-09T14:49:01.704Z,2.70
2022-12-09T14:51:38.560Z,2.80
2022-12-09T14:54:13.900Z,2.70
2022-12-09T14:56:47.714Z,2.60
2022-12-09T14:59:20.755Z,2.60
2022-12-09T15:01:53.955Z,2.60
2022-12-09T15:04:27.077Z,2.50
2022-12-09T15:07:13.212Z,2.50
2022-12-09T15:09:50.498Z,2.40
2022-12-09T15:12:20.839Z,2.40
2022-12-09T15:14:53.911Z,2.40
2022-12-09T15:17:28.039Z,2.40
2022-12-09T15:20:00.622Z,2.40
2022-12-09T15:22:32.404Z,2.30
2022-12-09T15:25:02.421Z,2.30
2022-12-09T15:27:31.560Z,2.30
2022-12-09T15:29:59.706Z,2.30
2022-12-09T15:32:31.382Z,2.30
2022-12-09T15:35:20.927Z,2.20
2022-12-09T15:37:53.380Z,2.20
2022-12-09T15:40:23.010Z,2.20
2022-12-09T15:42:55.200Z,2.20
2022-12-09T15:45:26.786Z,2.10
2022-12-09T15:47:58.311Z,2.10
2022-12-09T15:50:31.642Z,2.10
2022-12-09T15:53:08.774Z,2.10
2022-12-09T15:55:41.278Z,2.10
2022-12-09T15:58:13.051Z,2.10
2022-12-09T16:00:43.267Z,2.10
2022-12-09T16:03:11.671Z,2.10
2022-12-09T16:05:42.208Z,2.10
2022-12-09T16:08:11.413Z,2.10
2022-12-09T16:10:47.341Z,2.00
2022-12-09T16:13:17.502Z,2.00
2022-12-09T16:15:51.433Z,2.00
2022-12-09T16:18:23.795Z,2.00
2022-12-09T16:21:03.815Z,2.00
2022-12-09T16:23:32.143Z,2.00
2022-12-09T16:26:07.227Z,1.90
2022-12-09T16:28:36.512Z,1.90
2022-12-09T16:31:17.566Z,2.00
2022-12-09T16:33:49.271Z,1.90
2022-12-09T16:36:21.264Z,1.90
2022-12-09T16:39:33.395Z,1.90
2022-12-09T16:42:03.241Z,1.80
2022-12-09T16:44:35.261Z,1.80
2022-12-09T16:47:15.060Z,1.80
2022-12-09T16:49:47.980Z,1.80
2022-12-09T16:52:21.240Z,1.80
2022-12-09T16:54:50.942Z,1.80
2022-12-09T16:57:21.482Z,1.80
2022-12-09T16:59:50.965Z,1.80
2022-12-09T17:02:25.149Z,1.80
2022-12-09T17:04:53.797Z,1.70
2022-12-09T17:07:23.381Z,1.80
2022-12-09T17:09:51.550Z,1.80
2022-12-09T17:12:19.718Z,1.80
2022-12-09T17:14:47.911Z,1.70
2022-12-09T17:17:16.053Z,1.70
2022-12-09T17:19:44.463Z,1.70
2022-12-09T17:22:13.119Z,1.70
2022-12-09T17:24:42.779Z,1.70
2022-12-09T17:27:10.900Z,1.70
2022-12-09T17:29:39.124Z,1.60
2022-12-09T17:32:07.517Z,1.60
2022-12-09T17:34:35.712Z,1.60
2022-12-09T17:37:04.143Z,1.60
2022-12-09T17:39:32.400Z,1.50
2022-12-09T17:42:02.012Z,1.50
2022-12-09T17:44:30.341Z,1.40
2022-12-09T17:46:58.684Z,1.40
2022-12-09T17:49:26.841Z,1.40
2022-12-09T17:51:55.017Z,1.40
2022-12-09T17:54:23.268Z,1.40
2022-12-09T17:56:51.359Z,1.30
2022-12-09T17:59:20.837Z,1.30
2022-12-09T18:01:49.046Z,1.30
2022-12-09T18:04:17.120Z,1.30
2022-12-09T18:06:47.004Z,1.30
2022-12-09T18:09:18.455Z,1.30
2022-12-09T18:11:47.175Z,1.30
2022-12-09T18:14:16.540Z,1.20
2022-12-09T18:16:49.198Z,1.20
2022-12-09T18:19:20.253Z,1.20
2022-12-09T18:21:48.551Z,1.20
2022-12-09T18:24:16.708Z,1.20
2022-12-09T18:26:45.617Z,1.20
2022-12-09T18:29:14.330Z,1.20
2022-12-09T18:31:45.594Z,1.20
2022-12-09T18:34:15.397Z,1.10
2022-12-09T18:36:43.581Z,1.10
2022-12-09T18:39:11.750Z,1.10
2022-12-09T18:41:39.812Z,1.10
2022-12-09T18:44:08.789Z,1.10
2022-12-09T18:46:39.490Z,1.10
2022-12-09T18:49:09.258Z,1.10
2022-12-09T18:51:41.629Z,1.10
2022-12-09T18:54:11.697Z,1.10
2022-12-09T18:56:39.880Z,1.10
2022-12-09T18:59:09.274Z,1.00
2022-12-09T19:01:40.686Z,1.00
2022-12-09T19:04:13.122Z,1.00
2022-12-09T19:06:44.958Z,1.00
2022-12-09T19:09:15.511Z,1.00
2022-12-09T19:11:44.847Z,1.00
2022-12-09T19:14:14.644Z,1.00
2022-12-09T19:16:43.864Z,0.90
2022-12-09T19:19:13.482Z,1.00
2022-12-09T19:21:43.739Z,0.90
2022-12-09T19:24:15.440Z,1.00
2022-12-09T19:26:44.282Z,0.90
2022-12-09T19:29:13.816Z,0.90
2022-12-09T19:31:44.356Z,0.90
2022-12-09T19:34:15.515Z,0.90
2022-12-09T19:36:46.291Z,0.90
2022-12-09T19:39:15.728Z,0.90
2022-12-09T19:41:44.994Z,0.90
2022-12-09T19:44:44.396Z,0.80
2022-12-09T19:47:11.062Z,0.80
2022-12-09T19:49:40.933Z,0.80
2022-12-09T19:52:10.375Z,0.80
2022-12-09T19:54:39.139Z,0.80
2022-12-09T19:57:07.413Z,0.80
2022-12-09T19:59:37.631Z,0.80
2022-12-09T20:02:07.252Z,0.80
2022-12-09T20:04:51.523Z,0.80
2022-12-09T20:07:21.671Z,0.80
2022-12-09T20:09:49.994Z,0.80
2022-12-09T20:12:18.132Z,0.80
2022-12-09T20:14:46.361Z,0.80
2022-12-09T20:17:16.569Z,0.70
2022-12-09T20:19:44.774Z,0.80
2022-12-09T20:22:12.999Z,0.80
2022-12-09T20:24:43.258Z,0.70
2022-12-09T20:27:11.415Z,0.70
2022-12-09T20:29:39.628Z,0.70
2022-12-09T20:32:09.421Z,0.70
2022-12-09T20:34:37.601Z,0.70
2022-12-09T20:37:05.953Z,0.70
2022-12-09T20:39:34.165Z,0.70
2022-12-09T20:42:03.817Z,0.70
2022-12-09T20:44:32.635Z,0.70
2022-12-09T20:47:00.872Z,0.60
2022-12-09T20:49:30.226Z,0.60
2022-12-09T20:51:59.022Z,0.60
2022-12-09T20:54:27.373Z,0.60
2022-12-09T20:56:55.656Z,0.60
2022-12-09T20:59:25.316Z,0.50
2022-12-09T21:01:56.849Z,0.60
2022-12-09T21:04:25.138Z,0.50
2022-12-09T21:06:53.784Z,0.50
2022-12-09T21:09:27.060Z,0.50
2022-12-09T21:11:55.401Z,0.50
2022-12-09T21:14:32.480Z,0.50
2022-12-09T21:17:01.105Z,0.50
2022-12-09T21:19:30.465Z,0.40
2022-12-09T21:21:58.618Z,0.40
2022-12-09T21:24:26.758Z,0.40
2022-12-09T21:26:56.500Z,0.40
2022-12-09T21:29:31.524Z,0.40
2022-12-09T21:32:01.530Z,0.40
2022-12-09T21:34:30.234Z,0.40
2022-12-09T21:36:58.540Z,0.40
2022-12-09T21:39:28.073Z,0.40
2022-12-09T21:41:56.452Z,0.30
2022-12-09T21:44:27.072Z,0.40
2022-12-09T21:46:55.571Z,0.40
2022-12-09T21:49:23.968Z,0.40
2022-12-09T21:51:52.311Z,0.30
2022-12-09T21:54:20.520Z,0.30
2022-12-09T21:56:48.778Z,0.30
2022-12-09T21:59:17.048Z,0.40
2022-12-09T22:01:46.628Z,0.40
2022-12-09T22:04:17.188Z,0.40
2022-12-09T22:06:47.071Z,0.40
2022-12-09T22:09:15.601Z,0.40
2022-12-09T22:11:43.746Z,0.40
2022-12-09T22:14:12.329Z,0.40
2022-12-09T22:16:44.094Z,0.40
2022-12-09T22:19:15.761Z,0.30
2022-12-09T22:21:44.277Z,0.30
2022-12-09T22:24:14.327Z,0.30
2022-12-09T22:26:44.208Z,0.30
2022-12-09T22:29:14.240Z,0.30
2022-12-09T22:31:43.495Z,0.30
2022-12-09T22:34:14.921Z,0.20
2022-12-09T22:36:43.376Z,0.20
2022-12-09T22:39:14.382Z,0.20
2022-12-09T22:41:43.832Z,0.10
2022-12-09T22:44:13.571Z,0.10
2022-12-09T22:46:42.705Z,0.10
2022-12-09T22:49:14.406Z,0.10
2022-12-09T22:51:43.070Z,0.20
2022-12-09T22:54:12.199Z,0.20
2022-12-09T22:56:42.647Z,0.10
2022-12-09T22:59:10.996Z,0.20
2022-12-09T23:01:39.259Z,0.20
2022-12-09T23:04:09.124Z,0.20
2022-12-09T23:06:40.709Z,0.20
2022-12-09T23:09:13.975Z,0.20
2022-12-09T23:11:42.255Z,0.20
2022-12-09T23:14:10.714Z,0.30
2022-12-09T23:16:39.033Z,0.40
2022-12-09T23:19:07.538Z,0.40
2022-12-09T23:21:37.337Z,0.40
2022-12-09T23:24:08.850Z,0.40
2022-12-09T23:26:39.298Z,0.50
2022-12-09T23:29:12.729Z,0.50
2022-12-09T23:31:41.437Z,0.50
2022-12-09T23:34:11.853Z,0.50
2022-12-09T23:36:42.105Z,0.50
2022-12-09T23:39:14.217Z,0.50
2022-12-09T23:41:44.215Z,0.50
2022-12-09T23:44:14.685Z,0.50
2022-12-09T23:46:44.381Z,0.50
2022-12-09T23:49:12.525Z,0.50
2022-12-09T23:51:43.795Z,0.50
2022-12-09T23:54:15.567Z,0.50
2022-12-09T23:56:48.140Z,0.50
2022-12-09T23:59:17.356Z,0.50
