createdAt,value
2019-03-11T00:01:01.766Z,3.3
2019-03-11T00:02:10.801Z,3.3
2019-03-11T00:03:19.977Z,3.2
2019-03-11T00:04:29.195Z,3.2
2019-03-11T00:05:38.378Z,3.2
2019-03-11T00:06:47.711Z,3.2
2019-03-11T00:07:56.766Z,3.2
2019-03-11T00:09:05.997Z,3.3
2019-03-11T00:10:15.190Z,3.3
2019-03-11T00:11:24.429Z,3.2
2019-03-11T00:12:33.556Z,3.2
2019-03-11T00:13:42.771Z,3.2
2019-03-11T00:14:51.939Z,3.2
2019-03-11T00:16:01.255Z,3.2
2019-03-11T00:17:10.345Z,3.2
2019-03-11T00:18:19.539Z,3.2
2019-03-11T00:19:28.731Z,3.1
2019-03-11T00:20:37.999Z,3.1
2019-03-11T00:21:47.157Z,3.1
2019-03-11T00:22:56.335Z,3.1
2019-03-11T00:24:05.522Z,3.1
2019-03-11T00:25:14.708Z,3.1
2019-03-11T00:26:23.909Z,3.1
2019-03-11T00:27:33.103Z,3.1
2019-03-11T00:28:42.287Z,3.2
2019-03-11T00:29:51.538Z,3.2
2019-03-11T00:31:00.683Z,3.2
2019-03-11T00:32:09.888Z,3.2
2019-03-11T00:33:19.064Z,3.1
2019-03-11T00:34:28.261Z,3.1
2019-03-11T00:35:37.468Z,3.1
2019-03-11T00:36:46.666Z,3.1
2019-03-11T00:37:55.840Z,3.2
2019-03-11T00:39:05.026Z,3.2
2019-03-11T00:40:14.225Z,3.2
2019-03-11T00:41:23.424Z,3.1
2019-03-11T00:42:32.639Z,3.1
2019-03-11T00:43:41.810Z,3.1
2019-03-11T00:44:51.035Z,3.2
2019-03-11T00:46:00.196Z,3.2
2019-03-11T00:47:09.389Z,3.3
2019-03-11T00:48:18.602Z,3.2
2019-03-11T00:49:27.765Z,3.2
2019-03-11T00:50:37.063Z,3.2
2019-03-11T00:51:46.229Z,3.2
2019-03-11T00:52:55.533Z,3.1
2019-03-11T00:54:04.679Z,3.2
2019-03-11T00:55:13.744Z,3.2
2019-03-11T00:56:22.929Z,3.3
2019-03-11T00:57:32.248Z,3.2
2019-03-11T00:58:41.378Z,3.2
2019-03-11T00:59:50.549Z,3.2
2019-03-11T01:00:59.734Z,3.2
2019-03-11T01:02:08.919Z,3.2
2019-03-11T01:03:18.124Z,3.2
2019-03-11T01:04:27.309Z,3.2
2019-03-11T01:05:36.549Z,3.2
2019-03-11T01:06:45.683Z,3.2
2019-03-11T01:07:54.892Z,3.2
2019-03-11T01:09:04.076Z,3.3
2019-03-11T01:10:13.246Z,3.2
2019-03-11T01:11:22.464Z,3.2
2019-03-11T01:12:31.667Z,3.2
2019-03-11T01:13:40.830Z,3.3
2019-03-11T01:14:50.040Z,3.2
2019-03-11T01:15:59.208Z,3.3
2019-03-11T01:17:08.411Z,3.2
2019-03-11T01:18:17.647Z,3.2
2019-03-11T01:19:26.815Z,3.2
2019-03-11T01:20:36.009Z,3.3
2019-03-11T01:21:45.233Z,3.2
2019-03-11T01:22:54.376Z,3.2
2019-03-11T01:24:03.567Z,3.3
2019-03-11T01:25:12.766Z,3.2
2019-03-11T01:26:21.959Z,3.2
2019-03-11T01:27:31.227Z,3.3
2019-03-11T01:28:40.383Z,3.3
2019-03-11T01:29:49.541Z,3.2
2019-03-11T01:30:58.747Z,3.3
2019-03-11T01:32:07.932Z,3.3
2019-03-11T01:33:17.140Z,3.3
2019-03-11T01:34:26.329Z,3.2
2019-03-11T01:35:35.561Z,3.3
2019-03-11T01:36:44.711Z,3.2
2019-03-11T01:37:53.930Z,3.2
2019-03-11T01:39:03.101Z,3.2
2019-03-11T01:40:12.291Z,3.2
2019-03-11T01:41:21.575Z,3.2
2019-03-11T01:42:30.687Z,3.2
2019-03-11T01:43:39.950Z,3.2
2019-03-11T01:44:49.075Z,3.2
2019-03-11T01:45:58.297Z,3.2
2019-03-11T01:47:07.484Z,3.3
2019-03-11T01:48:16.653Z,3.2
2019-03-11T01:49:25.863Z,3.3
2019-03-11T01:50:35.038Z,3.3
2019-03-11T01:51:44.288Z,3.3
2019-03-11T01:52:53.437Z,3.3
2019-03-11T01:54:02.687Z,3.2
2019-03-11T01:55:11.819Z,3.2
2019-03-11T01:56:21.016Z,3.3
2019-03-11T01:57:30.734Z,3.2
2019-03-11T01:58:39.399Z,3.2
2019-03-11T01:59:48.644Z,3.2
2019-03-11T02:00:57.783Z,3.2
2019-03-11T02:02:06.989Z,3.2
2019-03-11T02:03:16.218Z,3.2
2019-03-11T02:04:25.376Z,3.3
2019-03-11T02:05:34.639Z,3.2
2019-03-11T02:06:43.909Z,3.2
2019-03-11T02:07:52.952Z,3.3
2019-03-11T02:09:02.145Z,3.3
2019-03-11T02:10:11.339Z,3.2
2019-03-11T02:11:20.528Z,3.2
2019-03-11T02:12:29.737Z,3.2
2019-03-11T02:13:38.923Z,3.3
2019-03-11T02:14:48.146Z,3.3
2019-03-11T02:15:57.307Z,3.3
2019-03-11T02:17:06.509Z,3.3
2019-03-11T02:18:15.704Z,3.2
2019-03-11T02:19:24.896Z,3.2
2019-03-11T02:20:34.080Z,3.2
2019-03-11T02:21:43.281Z,3.2
2019-03-11T02:22:52.599Z,3.2
2019-03-11T02:24:01.680Z,3.1
2019-03-11T02:25:10.867Z,3.1
2019-03-11T02:26:20.154Z,3.2
2019-03-11T02:27:29.259Z,3.2
2019-03-11T02:28:38.568Z,3.2
2019-03-11T02:29:47.664Z,3.1
2019-03-11T02:30:56.896Z,3.1
2019-03-11T02:32:06.105Z,3.1
2019-03-11T02:33:15.224Z,3.1
2019-03-11T02:34:24.492Z,3.1
2019-03-11T02:35:33.705Z,3
2019-03-11T02:36:42.872Z,3
2019-03-11T02:37:52.044Z,3
2019-03-11T02:39:01.283Z,3
2019-03-11T02:40:10.397Z,3
2019-03-11T02:41:19.584Z,2.9
2019-03-11T02:42:28.783Z,2.9
2019-03-11T02:43:37.983Z,2.9
2019-03-11T02:44:47.183Z,2.9
2019-03-11T02:45:56.356Z,2.9
2019-03-11T02:47:05.644Z,2.8
2019-03-11T02:48:14.740Z,2.7
2019-03-11T02:49:23.976Z,2.7
2019-03-11T02:50:33.112Z,2.7
2019-03-11T02:51:42.315Z,2.8
2019-03-11T02:52:51.530Z,2.7
2019-03-11T02:54:00.689Z,2.7
2019-03-11T02:55:09.962Z,2.7
2019-03-11T02:56:19.057Z,2.6
2019-03-11T02:57:28.263Z,2.6
2019-03-11T02:58:37.557Z,2.6
2019-03-11T02:59:46.642Z,2.6
2019-03-11T03:00:55.822Z,2.5
2019-03-11T03:02:05.012Z,2.6
2019-03-11T03:03:14.287Z,2.5
2019-03-11T03:04:23.388Z,2.6
2019-03-11T03:05:32.672Z,2.6
2019-03-11T03:06:41.763Z,2.5
2019-03-11T03:07:51.051Z,2.5
2019-03-11T03:09:00.138Z,2.5
2019-03-11T03:10:09.329Z,2.5
2019-03-11T03:11:18.601Z,2.4
2019-03-11T03:12:27.723Z,2.4
2019-03-11T03:13:36.879Z,2.5
2019-03-11T03:14:46.058Z,2.5
2019-03-11T03:15:55.225Z,2.5
2019-03-11T03:17:04.442Z,2.5
2019-03-11T03:18:13.660Z,2.5
2019-03-11T03:19:22.766Z,2.4
2019-03-11T03:20:31.963Z,2.5
2019-03-11T03:21:41.135Z,2.5
2019-03-11T03:22:50.313Z,2.5
2019-03-11T03:23:59.490Z,2.5
2019-03-11T03:25:08.731Z,2.5
2019-03-11T03:26:17.865Z,2.5
2019-03-11T03:27:27.030Z,2.5
2019-03-11T03:28:36.218Z,2.5
2019-03-11T03:29:45.496Z,2.5
2019-03-11T03:30:54.573Z,2.5
2019-03-11T03:32:03.752Z,2.5
2019-03-11T03:33:12.951Z,2.6
2019-03-11T03:34:22.137Z,2.6
2019-03-11T03:35:31.394Z,2.6
2019-03-11T03:36:40.785Z,2.6
2019-03-11T03:37:49.655Z,2.6
2019-03-11T03:38:58.848Z,2.6
2019-03-11T03:40:08.074Z,2.6
2019-03-11T03:41:17.339Z,2.7
2019-03-11T03:42:26.388Z,2.6
2019-03-11T03:43:35.576Z,2.6
2019-03-11T03:44:44.742Z,2.6
2019-03-11T03:45:53.924Z,2.6
2019-03-11T03:47:03.223Z,2.6
2019-03-11T03:48:12.295Z,2.6
2019-03-11T03:49:21.515Z,2.6
2019-03-11T03:50:30.658Z,2.6
2019-03-11T03:51:39.834Z,2.6
2019-03-11T03:52:49.200Z,2.6
2019-03-11T03:53:58.204Z,2.6
2019-03-11T03:55:07.567Z,2.5
2019-03-11T03:56:16.579Z,2.6
2019-03-11T03:57:25.736Z,2.6
2019-03-11T03:58:34.919Z,2.6
2019-03-11T03:59:44.105Z,2.6
2019-03-11T04:00:53.280Z,2.6
2019-03-11T04:02:02.566Z,2.6
2019-03-11T04:03:11.648Z,2.6
2019-03-11T04:04:20.844Z,2.6
2019-03-11T04:05:30.014Z,2.6
2019-03-11T04:06:39.209Z,2.6
2019-03-11T04:07:48.376Z,2.5
2019-03-11T04:08:57.551Z,2.6
2019-03-11T04:10:06.758Z,2.6
2019-03-11T04:11:15.930Z,2.6
2019-03-11T04:12:25.103Z,2.6
2019-03-11T04:13:34.296Z,2.6
2019-03-11T04:14:43.475Z,2.6
2019-03-11T04:15:52.649Z,2.6
2019-03-11T04:17:01.946Z,2.6
2019-03-11T04:18:11.004Z,2.6
2019-03-11T04:19:20.189Z,2.6
2019-03-11T04:20:29.372Z,2.6
2019-03-11T04:21:38.559Z,2.6
2019-03-11T04:22:47.729Z,2.6
2019-03-11T04:23:56.969Z,2.6
2019-03-11T04:25:06.128Z,2.6
2019-03-11T04:26:15.287Z,2.6
2019-03-11T04:27:24.486Z,2.6
2019-03-11T04:28:33.654Z,2.6
2019-03-11T04:29:42.857Z,2.6
2019-03-11T04:30:52.042Z,2.6
2019-03-11T04:32:01.271Z,2.7
2019-03-11T04:33:10.376Z,2.7
2019-03-11T04:34:19.586Z,2.7
2019-03-11T04:35:28.775Z,2.7
2019-03-11T04:36:37.930Z,2.7
2019-03-11T04:37:47.126Z,2.7
2019-03-11T04:38:56.341Z,2.7
2019-03-11T04:40:05.502Z,2.7
2019-03-11T04:41:14.685Z,2.7
2019-03-11T04:42:23.837Z,2.7
2019-03-11T04:43:33.014Z,2.7
2019-03-11T04:44:42.209Z,2.8
2019-03-11T04:45:51.379Z,2.9
2019-03-11T04:47:00.604Z,2.8
2019-03-11T04:48:09.794Z,2.8
2019-03-11T04:49:18.940Z,2.8
2019-03-11T04:50:28.125Z,2.8
2019-03-11T04:51:37.304Z,2.8
2019-03-11T04:52:46.489Z,2.8
2019-03-11T04:53:55.863Z,2.8
2019-03-11T04:55:04.877Z,2.9
2019-03-11T04:56:14.044Z,2.9
2019-03-11T04:57:23.577Z,2.9
2019-03-11T04:58:32.436Z,2.9
2019-03-11T04:59:41.676Z,2.9
2019-03-11T05:00:50.798Z,2.9
2019-03-11T05:02:00.006Z,2.9
2019-03-11T05:03:09.172Z,3
2019-03-11T05:04:18.349Z,3
2019-03-11T05:05:27.532Z,3
2019-03-11T05:06:36.764Z,3
2019-03-11T05:07:46.035Z,3
2019-03-11T05:08:55.156Z,3
2019-03-11T05:10:04.342Z,3
2019-03-11T05:11:13.652Z,3
2019-03-11T05:12:22.669Z,3
2019-03-11T05:13:31.861Z,3.1
2019-03-11T05:14:41.061Z,3.1
2019-03-11T05:15:50.227Z,3.1
2019-03-11T05:16:59.544Z,3.1
2019-03-11T05:18:08.604Z,3.1
2019-03-11T05:19:17.839Z,3.1
2019-03-11T05:20:26.969Z,3.1
2019-03-11T05:21:36.327Z,3.1
2019-03-11T05:22:45.463Z,3.1
2019-03-11T05:23:54.567Z,3.1
2019-03-11T05:25:03.755Z,3.1
2019-03-11T05:26:12.923Z,3.1
2019-03-11T05:27:22.136Z,3.2
2019-03-11T05:28:31.412Z,3.2
2019-03-11T05:29:40.512Z,3.1
2019-03-11T05:30:49.692Z,3.2
2019-03-11T05:31:58.903Z,3.2
2019-03-11T05:33:08.071Z,3.2
2019-03-11T05:34:18.410Z,3.2
2019-03-11T05:35:26.466Z,3.2
2019-03-11T05:36:35.638Z,3.2
2019-03-11T05:37:44.831Z,3.2
2019-03-11T05:38:54.022Z,3.3
2019-03-11T05:40:03.213Z,3.2
2019-03-11T05:41:12.404Z,3.3
2019-03-11T05:42:21.673Z,3.3
2019-03-11T05:43:30.785Z,3.3
2019-03-11T05:44:39.990Z,3.3
2019-03-11T05:45:49.183Z,3.3
2019-03-11T05:46:58.367Z,3.3
2019-03-11T05:48:07.575Z,3.3
2019-03-11T05:49:16.763Z,3.3
2019-03-11T05:50:26.040Z,3.3
2019-03-11T05:51:35.157Z,3.4
2019-03-11T05:52:44.332Z,3.4
2019-03-11T05:53:53.542Z,3.4
2019-03-11T05:55:02.754Z,3.4
2019-03-11T05:56:11.922Z,3.4
2019-03-11T05:57:21.120Z,3.4
2019-03-11T05:58:30.322Z,3.5
2019-03-11T05:59:39.517Z,3.4
2019-03-11T06:00:48.719Z,3.5
2019-03-11T06:01:57.968Z,3.4
2019-03-11T06:03:07.100Z,3.5
2019-03-11T06:04:16.462Z,3.5
2019-03-11T06:05:25.521Z,3.5
2019-03-11T06:06:34.749Z,3.6
2019-03-11T06:07:43.892Z,3.5
2019-03-11T06:08:53.109Z,3.6
2019-03-11T06:10:02.338Z,3.5
2019-03-11T06:11:11.498Z,3.5
2019-03-11T06:12:20.723Z,3.5
2019-03-11T06:13:35.735Z,3.6
2019-03-11T06:14:39.086Z,3.6
2019-03-11T06:15:48.353Z,3.6
2019-03-11T06:16:57.521Z,3.6
2019-03-11T06:18:06.699Z,3.6
2019-03-11T06:19:15.918Z,3.6
2019-03-11T06:20:25.136Z,3.6
2019-03-11T06:21:34.303Z,3.5
2019-03-11T06:22:43.552Z,3.6
2019-03-11T06:23:52.709Z,3.6
2019-03-11T06:25:01.966Z,3.6
2019-03-11T06:26:11.248Z,3.6
2019-03-11T06:27:20.356Z,3.6
2019-03-11T06:28:29.553Z,3.6
2019-03-11T06:29:38.755Z,3.6
2019-03-11T06:30:47.957Z,3.6
2019-03-11T06:31:57.158Z,3.6
2019-03-11T06:33:06.375Z,3.6
2019-03-11T06:34:15.536Z,3.6
2019-03-11T06:35:24.785Z,3.6
2019-03-11T06:36:33.953Z,3.6
2019-03-11T06:37:43.256Z,3.6
2019-03-11T06:38:52.372Z,3.6
2019-03-11T06:40:01.578Z,3.6
2019-03-11T06:41:10.779Z,3.6
2019-03-11T06:42:19.997Z,3.6
2019-03-11T06:43:29.295Z,3.6
2019-03-11T06:44:38.453Z,3.6
2019-03-11T06:45:47.639Z,3.6
2019-03-11T06:46:56.880Z,3.7
2019-03-11T06:48:06.035Z,3.6
2019-03-11T06:49:15.336Z,3.7
2019-03-11T06:50:24.469Z,3.6
2019-03-11T06:51:33.673Z,3.6
2019-03-11T06:52:42.895Z,3.6
2019-03-11T06:53:52.086Z,3.7
2019-03-11T06:55:01.377Z,3.6
2019-03-11T06:56:10.592Z,3.7
2019-03-11T06:57:19.745Z,3.7
2019-03-11T06:58:28.959Z,3.8
2019-03-11T06:59:38.204Z,3.7
2019-03-11T07:00:47.402Z,3.7
2019-03-11T07:01:56.605Z,3.7
2019-03-11T07:03:05.829Z,3.7
2019-03-11T07:04:15.024Z,3.7
2019-03-11T07:05:24.274Z,3.8
2019-03-11T07:06:33.503Z,3.7
2019-03-11T07:18:06.103Z,3.7
2019-03-11T07:19:14.863Z,3.7
2019-03-11T07:20:24.149Z,3.8
2019-03-11T07:21:33.299Z,3.8
2019-03-11T07:22:42.527Z,3.8
2019-03-11T07:23:51.824Z,3.9
2019-03-11T07:25:01.042Z,3.8
2019-03-11T07:26:10.222Z,4
2019-03-11T07:27:19.423Z,4.1
2019-03-11T07:28:28.846Z,4.2
2019-03-11T07:29:37.923Z,4.5
2019-03-11T07:30:47.095Z,4.6
2019-03-11T07:31:56.346Z,4.5
2019-03-11T07:33:06.992Z,4.5
2019-03-11T07:34:14.845Z,4.4
2019-03-11T07:35:24.047Z,4.5
2019-03-11T07:36:33.382Z,4.4
2019-03-11T07:37:42.548Z,4.5
2019-03-11T07:38:51.840Z,4.2
2019-03-11T07:40:01.067Z,4.4
2019-03-11T07:41:10.287Z,4.3
2019-03-11T07:42:19.502Z,4.2
2019-03-11T07:43:28.739Z,4.3
2019-03-11T07:44:37.991Z,4.2
2019-03-11T07:45:47.314Z,4.2
2019-03-11T07:46:56.493Z,4.1
2019-03-11T07:48:05.701Z,4.2
2019-03-11T07:49:14.928Z,4.2
2019-03-11T07:50:24.161Z,4.1
2019-03-11T07:51:33.395Z,4.3
2019-03-11T07:52:42.689Z,4.1
2019-03-11T07:53:51.869Z,4.2
2019-03-11T07:55:01.104Z,4.2
2019-03-11T07:56:10.331Z,4.2
2019-03-11T07:57:19.592Z,4.2
2019-03-11T07:58:28.823Z,4.2
2019-03-11T07:59:38.045Z,4.2
2019-03-11T08:00:53.606Z,4.3
2019-03-11T08:01:56.592Z,4.2
2019-03-11T08:03:05.742Z,4.2
2019-03-11T08:04:15.046Z,4.3
2019-03-11T08:05:24.232Z,4.3
2019-03-11T08:06:33.517Z,4.3
2019-03-11T08:07:42.682Z,4.3
2019-03-11T08:08:51.917Z,4.3
2019-03-11T08:10:01.230Z,4.4
2019-03-11T08:11:10.389Z,4.4
2019-03-11T08:12:19.615Z,4.5
2019-03-11T08:13:28.842Z,4.5
2019-03-11T08:14:38.070Z,4.6
2019-03-11T08:15:47.449Z,4.7
2019-03-11T08:16:56.545Z,4.7
2019-03-11T08:18:05.765Z,4.6
2019-03-11T08:19:15.098Z,4.5
2019-03-11T08:20:24.233Z,4.4
2019-03-11T08:21:33.471Z,4.5
2019-03-11T08:22:42.716Z,4.5
2019-03-11T08:23:51.928Z,4.4
2019-03-11T08:25:01.322Z,4.6
2019-03-11T08:26:10.395Z,4.6
2019-03-11T08:27:19.660Z,4.5
2019-03-11T08:28:28.865Z,4.5
2019-03-11T08:29:38.109Z,4.6
2019-03-11T08:30:47.329Z,4.7
2019-03-11T08:31:56.563Z,4.6
2019-03-11T08:33:05.805Z,4.6
2019-03-11T08:34:15.056Z,4.6
2019-03-11T08:35:24.329Z,4.6
2019-03-11T08:36:33.693Z,4.7
2019-03-11T08:37:42.754Z,4.7
2019-03-11T08:38:51.968Z,4.7
2019-03-11T08:40:01.302Z,4.6
2019-03-11T08:41:10.443Z,4.5
2019-03-11T08:42:19.667Z,4.6
2019-03-11T08:43:28.896Z,4.5
2019-03-11T08:44:38.142Z,4.4
2019-03-11T08:45:47.384Z,4.5
2019-03-11T08:46:56.615Z,4.6
2019-03-11T08:48:05.848Z,4.5
2019-03-11T08:49:15.063Z,4.4
2019-03-11T08:50:24.291Z,4.5
2019-03-11T08:51:33.525Z,4.4
2019-03-11T08:52:42.759Z,4.4
2019-03-11T08:53:51.988Z,4.5
2019-03-11T08:55:01.250Z,4.5
2019-03-11T08:56:10.509Z,4.6
2019-03-11T08:57:19.837Z,4.7
2019-03-11T08:58:28.911Z,4.7
2019-03-11T08:59:38.166Z,4.6
2019-03-11T09:00:47.392Z,4.6
2019-03-11T09:01:56.599Z,4.6
2019-03-11T09:03:05.850Z,4.6
2019-03-11T09:04:15.115Z,4.7
2019-03-11T09:05:24.304Z,4.7
2019-03-11T09:06:33.585Z,4.7
2019-03-11T09:07:42.788Z,4.7
2019-03-11T09:08:52.001Z,4.7
2019-03-11T09:10:01.341Z,4.6
2019-03-11T09:11:10.513Z,4.6
2019-03-11T09:12:19.724Z,4.7
2019-03-11T09:13:28.948Z,4.8
2019-03-11T09:14:38.194Z,4.9
2019-03-11T09:15:47.452Z,4.8
2019-03-11T09:16:56.675Z,4.8
2019-03-11T09:18:05.926Z,5
2019-03-11T09:19:15.160Z,5
2019-03-11T09:20:24.397Z,4.8
2019-03-11T09:21:33.637Z,4.8
2019-03-11T09:22:42.867Z,4.9
2019-03-11T09:23:52.389Z,5
2019-03-11T09:25:01.475Z,4.9
2019-03-11T09:26:10.590Z,5
2019-03-11T09:27:20.008Z,5.1
2019-03-11T09:28:29.159Z,5.1
2019-03-11T09:29:38.332Z,5
2019-03-11T09:30:47.699Z,5
2019-03-11T09:31:56.880Z,5.1
2019-03-11T09:33:08.289Z,5.1
2019-03-11T09:34:15.316Z,5.3
2019-03-11T09:35:24.632Z,5.3
2019-03-11T09:36:33.834Z,5.3
2019-03-11T09:37:43.079Z,5.1
2019-03-11T09:38:52.326Z,5
2019-03-11T09:40:01.646Z,5.1
2019-03-11T09:41:10.982Z,5.2
2019-03-11T09:42:20.122Z,5
2019-03-11T09:43:29.378Z,5.3
2019-03-11T09:44:38.673Z,5.3
2019-03-11T09:45:47.933Z,5.4
2019-03-11T09:46:57.176Z,5.5
2019-03-11T09:48:06.435Z,5.6
2019-03-11T09:49:15.755Z,5.7
2019-03-11T09:50:24.966Z,5.9
2019-03-11T09:51:34.242Z,5.8
2019-03-11T09:52:43.519Z,5.7
2019-03-11T09:53:52.785Z,5.7
2019-03-11T09:55:02.143Z,5.8
2019-03-11T09:56:11.370Z,5.8
2019-03-11T09:57:20.649Z,5.9
2019-03-11T09:58:29.988Z,5.7
2019-03-11T09:59:39.160Z,5.7
2019-03-11T10:00:48.476Z,5.8
2019-03-11T10:01:57.720Z,5.8
2019-03-11T10:03:07.058Z,5.7
2019-03-11T10:04:16.374Z,5.8
2019-03-11T10:05:25.545Z,5.8
2019-03-11T10:06:35.296Z,5.7
2019-03-11T10:07:44.135Z,5.7
2019-03-11T10:08:53.484Z,5.7
2019-03-11T10:10:02.679Z,5.5
2019-03-11T10:11:12.035Z,5.5
2019-03-11T10:12:21.232Z,5.4
2019-03-11T10:13:30.496Z,5.3
2019-03-11T10:14:39.726Z,5.4
2019-03-11T10:15:48.993Z,5.3
2019-03-11T10:16:58.288Z,5.3
2019-03-11T10:18:07.543Z,5.4
2019-03-11T10:19:16.798Z,5.4
2019-03-11T10:20:26.094Z,5.4
2019-03-11T10:21:35.550Z,5.5
2019-03-11T10:22:44.596Z,5.4
2019-03-11T10:23:53.889Z,5.3
2019-03-11T10:25:03.150Z,5.4
2019-03-11T10:26:12.389Z,5.2
2019-03-11T10:27:21.654Z,5.1
2019-03-11T10:28:30.918Z,5.3
2019-03-11T10:29:40.239Z,5.2
2019-03-11T10:30:49.481Z,5.3
2019-03-11T10:31:58.736Z,5.4
2019-03-11T10:33:08.008Z,5.5
2019-03-11T10:34:17.290Z,5.6
2019-03-11T10:35:31.686Z,5.7
2019-03-11T10:36:35.808Z,5.7
2019-03-11T10:37:45.151Z,5.9
2019-03-11T10:38:54.513Z,5.9
2019-03-11T10:40:03.658Z,5.9
2019-03-11T10:41:12.920Z,6.1
2019-03-11T10:42:22.197Z,6.3
2019-03-11T10:43:31.487Z,6.1
2019-03-11T10:44:40.807Z,6.1
2019-03-11T10:45:50.123Z,6.2
2019-03-11T10:46:59.354Z,6.3
2019-03-11T10:48:08.735Z,6.2
2019-03-11T10:49:18.023Z,6.1
2019-03-11T10:50:27.301Z,5.8
2019-03-11T10:51:36.559Z,5.9
2019-03-11T10:52:45.897Z,5.7
2019-03-11T10:53:55.189Z,5.8
2019-03-11T10:55:04.498Z,5.9
2019-03-11T10:56:13.724Z,5.7
2019-03-11T10:57:23.017Z,5.4
2019-03-11T10:58:32.361Z,5.5
2019-03-11T10:59:41.689Z,5.4
2019-03-11T11:00:50.897Z,5.4
2019-03-11T11:02:00.212Z,5.3
2019-03-11T11:03:09.474Z,5.4
2019-03-11T11:04:18.714Z,5.4
2019-03-11T11:05:28.060Z,5.4
2019-03-11T11:06:37.256Z,5.2
2019-03-11T11:07:46.581Z,5
2019-03-11T11:08:55.802Z,5.2
2019-03-11T11:10:05.171Z,5.1
2019-03-11T11:11:14.391Z,5
2019-03-11T11:12:23.596Z,5.1
2019-03-11T11:13:32.977Z,5.1
2019-03-11T11:14:42.138Z,5.2
2019-03-11T11:15:51.382Z,5.2
2019-03-11T11:17:00.640Z,5.2
2019-03-11T11:18:09.912Z,5.2
2019-03-11T11:19:19.167Z,5.2
2019-03-11T11:20:28.436Z,5.2
2019-03-11T11:21:37.699Z,5.1
2019-03-11T11:22:46.970Z,5.2
2019-03-11T11:23:56.208Z,5.1
2019-03-11T11:25:05.499Z,5.1
2019-03-11T11:26:14.717Z,5
2019-03-11T11:27:24.001Z,5.1
2019-03-11T11:28:33.222Z,5
2019-03-11T11:29:42.495Z,5
2019-03-11T11:30:51.850Z,4.9
2019-03-11T11:32:00.991Z,4.8
2019-03-11T11:33:10.287Z,4.7
2019-03-11T11:34:19.552Z,4.7
2019-03-11T11:35:28.850Z,4.5
2019-03-11T11:36:38.070Z,4.4
2019-03-11T11:37:47.207Z,4.3
2019-03-11T11:38:56.463Z,4.2
2019-03-11T11:40:05.752Z,4
2019-03-11T11:41:16.530Z,4
2019-03-11T11:42:24.189Z,4
2019-03-11T11:43:33.451Z,4.1
2019-03-11T11:44:42.739Z,4.2
2019-03-11T11:45:52.032Z,4
2019-03-11T11:47:01.241Z,4.1
2019-03-11T11:48:10.373Z,4.1
2019-03-11T11:49:19.599Z,4.1
2019-03-11T11:50:28.866Z,4.1
2019-03-11T11:51:38.061Z,4.1
2019-03-11T11:52:47.314Z,4.1
2019-03-11T11:53:56.517Z,4.1
2019-03-11T11:55:05.764Z,4.1
2019-03-11T11:56:15.000Z,4.2
2019-03-11T11:57:24.222Z,4.1
2019-03-11T11:58:33.442Z,4.1
2019-03-11T11:59:53.119Z,4.1
2019-03-11T12:00:51.946Z,4.2
2019-03-11T12:02:03.966Z,4.3
2019-03-11T12:03:10.360Z,4.3
2019-03-11T12:04:19.591Z,4.2
2019-03-11T12:05:28.878Z,4.2
2019-03-11T12:06:38.534Z,4.3
2019-03-11T12:07:47.358Z,4.2
2019-03-11T12:08:56.586Z,4.2
2019-03-11T12:10:05.849Z,4.4
2019-03-11T12:11:15.071Z,4.5
2019-03-11T12:12:24.303Z,4.5
2019-03-11T12:13:33.465Z,4.4
2019-03-11T12:14:42.698Z,4.4
2019-03-11T12:15:52.005Z,4.4
2019-03-11T12:17:01.197Z,4.6
2019-03-11T12:18:10.410Z,4.6
2019-03-11T12:19:19.713Z,4.6
2019-03-11T12:20:28.887Z,4.5
2019-03-11T12:21:38.136Z,4.6
2019-03-11T12:22:47.412Z,4.5
2019-03-11T12:23:56.637Z,4.4
2019-03-11T12:25:05.862Z,4.4
2019-03-11T12:26:15.096Z,4.5
2019-03-11T12:27:24.383Z,4.4
2019-03-11T12:28:33.572Z,4.2
2019-03-11T12:29:42.936Z,4.3
2019-03-11T12:30:52.152Z,4.3
2019-03-11T12:32:01.426Z,4.4
2019-03-11T12:33:10.625Z,4.4
2019-03-11T12:34:19.793Z,4.4
2019-03-11T12:35:29.017Z,4.5
2019-03-11T12:36:38.360Z,4.4
2019-03-11T12:37:47.558Z,4.5
2019-03-11T12:38:56.731Z,4.6
2019-03-11T12:40:05.980Z,4.6
2019-03-11T12:41:15.237Z,4.6
2019-03-11T12:42:24.446Z,4.4
2019-03-11T12:43:33.733Z,4.4
2019-03-11T12:44:42.968Z,4.5
2019-03-11T12:45:52.193Z,4.6
2019-03-11T12:47:01.489Z,4.6
2019-03-11T12:48:10.683Z,4.8
2019-03-11T12:49:19.911Z,4.7
2019-03-11T12:50:29.214Z,4.8
2019-03-11T12:51:48.755Z,4.9
2019-03-11T12:52:47.624Z,5
2019-03-11T12:53:56.999Z,5
2019-03-11T12:55:06.153Z,4.9
2019-03-11T12:56:15.367Z,5
2019-03-11T12:57:24.669Z,5.1
2019-03-11T12:58:41.304Z,5.1
2019-03-11T12:59:43.156Z,5.1
2019-03-11T13:00:52.364Z,5.1
2019-03-11T13:02:01.608Z,5.1
2019-03-11T13:03:10.838Z,5.1
2019-03-11T13:04:20.121Z,5.2
2019-03-11T13:05:29.330Z,5.2
2019-03-11T13:06:38.732Z,5.1
2019-03-11T13:07:47.838Z,5.2
2019-03-11T13:08:57.147Z,5.2
2019-03-11T13:10:06.364Z,5.2
2019-03-11T13:11:15.601Z,5.3
2019-03-11T13:12:24.880Z,5.4
2019-03-11T13:13:34.089Z,5.4
2019-03-11T13:14:43.361Z,5.6
2019-03-11T13:15:52.639Z,5.6
2019-03-11T13:17:01.978Z,5.6
2019-03-11T13:18:11.182Z,5.7
2019-03-11T13:19:20.391Z,5.6
2019-03-11T13:20:29.694Z,5.6
2019-03-11T13:21:38.920Z,5.7
2019-03-11T13:22:48.177Z,5.6
2019-03-11T13:23:57.432Z,5.6
2019-03-11T13:25:06.709Z,5.5
2019-03-11T13:26:15.958Z,5.5
2019-03-11T13:27:25.221Z,5.5
2019-03-11T13:28:34.463Z,5.5
2019-03-11T13:29:43.725Z,5.4
2019-03-11T13:30:52.971Z,5.4
2019-03-11T13:32:02.227Z,5.3
2019-03-11T13:33:11.529Z,5.3
2019-03-11T13:34:20.971Z,5.3
2019-03-11T13:35:29.989Z,5.3
2019-03-11T13:36:39.268Z,5.3
2019-03-11T13:37:48.490Z,5.3
2019-03-11T13:38:57.765Z,5.3
2019-03-11T13:40:07.155Z,5.2
2019-03-11T13:41:16.367Z,5.3
2019-03-11T13:42:25.664Z,5.3
2019-03-11T13:43:34.810Z,5.3
2019-03-11T13:44:44.025Z,5.3
2019-03-11T13:45:53.278Z,5.3
2019-03-11T13:47:02.604Z,5.4
2019-03-11T13:48:11.781Z,5.3
2019-03-11T13:49:21.066Z,5.3
2019-03-11T13:50:30.319Z,5.3
2019-03-11T13:51:39.536Z,5.4
2019-03-11T13:52:48.825Z,5.4
2019-03-11T13:53:58.058Z,5.5
2019-03-11T13:55:10.384Z,5.6
2019-03-11T13:56:16.577Z,5.6
2019-03-11T13:57:25.854Z,5.6
2019-03-11T13:58:35.099Z,5.6
2019-03-11T13:59:44.374Z,5.7
2019-03-11T14:00:56.952Z,5.7
2019-03-11T14:02:02.896Z,5.8
2019-03-11T14:03:12.165Z,5.8
2019-03-11T14:04:21.430Z,5.8
2019-03-11T14:05:30.713Z,5.9
2019-03-11T14:06:40.078Z,5.9
2019-03-11T14:07:49.359Z,6.2
2019-03-11T14:08:58.584Z,6.3
2019-03-11T14:10:09.977Z,6.3
2019-03-11T14:11:17.201Z,6.3
2019-03-11T14:12:26.419Z,6.3
2019-03-11T14:13:35.743Z,6.3
2019-03-11T14:14:44.998Z,6.4
2019-03-11T14:15:56.765Z,6.4
2019-03-11T14:17:03.619Z,6.4
2019-03-11T14:18:12.869Z,6.4
2019-03-11T14:19:22.142Z,6.5
2019-03-11T14:20:31.691Z,6.5
2019-03-11T14:21:40.735Z,6.6
2019-03-11T14:22:50.133Z,6.6
2019-03-11T14:23:59.308Z,6.6
2019-03-11T14:25:08.665Z,6.6
2019-03-11T14:26:17.987Z,6.5
2019-03-11T14:27:27.272Z,6.6
2019-03-11T14:28:37.610Z,6.4
2019-03-11T14:29:46.905Z,6.4
2019-03-11T14:30:56.235Z,6.5
2019-03-11T14:32:05.495Z,6.4
2019-03-11T14:33:14.821Z,6.4
2019-03-11T14:34:24.078Z,6.4
2019-03-11T14:35:33.356Z,6.4
2019-03-11T14:36:42.692Z,6.4
2019-03-11T14:37:51.984Z,6.5
2019-03-11T14:39:01.341Z,6.7
2019-03-11T14:40:10.625Z,7
2019-03-11T14:41:19.973Z,7.1
2019-03-11T14:42:29.344Z,7.3
2019-03-11T14:43:38.857Z,7.7
2019-03-11T14:44:48.104Z,7.8
2019-03-11T14:45:57.572Z,7.8
2019-03-11T14:47:06.922Z,7.8
2019-03-11T14:48:16.311Z,7.6
2019-03-11T14:49:25.705Z,7.7
2019-03-11T14:50:35.032Z,7.4
2019-03-11T14:51:44.365Z,7.4
2019-03-11T14:52:53.790Z,7.5
2019-03-11T14:54:03.193Z,7.4
2019-03-11T14:55:12.464Z,7.3
2019-03-11T14:56:21.824Z,7.5
2019-03-11T14:57:31.267Z,7.4
2019-03-11T14:58:40.540Z,7.4
2019-03-11T14:59:49.928Z,7.3
2019-03-11T15:00:59.386Z,7.2
2019-03-11T15:02:09.024Z,7.4
2019-03-11T15:03:18.071Z,7.4
2019-03-11T15:04:27.364Z,7.2
2019-03-11T15:05:36.736Z,7.1
2019-03-11T15:06:46.210Z,7.2
2019-03-11T15:07:55.484Z,7.2
2019-03-11T15:09:04.854Z,7.4
2019-03-11T15:10:14.234Z,7.2
2019-03-11T15:11:23.585Z,7.2
2019-03-11T15:12:33.041Z,7.2
2019-03-11T15:13:42.310Z,7.1
2019-03-11T15:14:51.637Z,7
2019-03-11T15:16:00.983Z,7.1
2019-03-11T15:17:10.390Z,7.1
2019-03-11T15:18:19.664Z,7
2019-03-11T15:19:28.993Z,6.9
2019-03-11T15:20:38.390Z,7
2019-03-11T15:21:47.701Z,6.9
2019-03-11T15:23:05.656Z,6.9
2019-03-11T15:24:06.368Z,6.9
2019-03-11T15:25:15.678Z,6.9
2019-03-11T15:26:25.517Z,6.7
2019-03-11T15:27:34.330Z,6.7
2019-03-11T15:28:43.659Z,6.5
2019-03-11T15:29:52.904Z,6.5
2019-03-11T15:31:10.022Z,6.4
2019-03-11T15:32:11.691Z,6.4
2019-03-11T15:33:20.911Z,6.4
2019-03-11T15:34:30.132Z,6.4
2019-03-11T15:35:39.417Z,6.4
2019-03-11T15:36:48.907Z,6.4
2019-03-11T15:37:58.020Z,6.4
2019-03-11T15:39:07.325Z,6.5
2019-03-11T15:40:16.636Z,6.4
2019-03-11T15:41:25.958Z,6.6
2019-03-11T15:42:35.237Z,6.6
2019-03-11T15:43:44.597Z,6.6
2019-03-11T15:44:53.821Z,6.8
2019-03-11T15:46:03.131Z,6.8
2019-03-11T15:47:12.498Z,6.9
2019-03-11T15:48:21.752Z,7
2019-03-11T15:49:31.079Z,7.3
2019-03-11T15:50:40.389Z,7.1
2019-03-11T15:51:50.000Z,7.3
2019-03-11T15:52:59.026Z,7.1
2019-03-11T15:54:08.338Z,7.2
2019-03-11T15:55:17.731Z,7.2
2019-03-11T15:56:26.973Z,7.3
2019-03-11T15:57:39.021Z,7.3
2019-03-11T15:58:45.629Z,7.2
2019-03-11T15:59:54.937Z,7.1
2019-03-11T16:01:04.254Z,7.1
2019-03-11T16:02:13.637Z,7
2019-03-11T16:03:22.867Z,6.9
2019-03-11T16:04:32.183Z,6.8
2019-03-11T16:05:41.502Z,6.7
2019-03-11T16:06:50.842Z,6.6