createdAt,value
2017-04-19T00:00:05.308Z,1035.08
2017-04-19T00:00:45.799Z,1035.06
2017-04-19T00:01:26.267Z,1035.14
2017-04-19T00:02:06.731Z,1035.09
2017-04-19T00:02:47.350Z,1035.05
2017-04-19T00:03:27.873Z,1035.13
2017-04-19T00:04:08.312Z,1035.09
2017-04-19T00:04:48.779Z,1035.1
2017-04-19T00:05:29.254Z,1035.17
2017-04-19T00:06:09.723Z,1035.13
2017-04-19T00:06:50.215Z,1035.13
2017-04-19T00:07:30.710Z,1035.16
2017-04-19T00:08:11.168Z,1035.1
2017-04-19T00:08:51.666Z,1035.13
2017-04-19T00:09:32.128Z,1035.16
2017-04-19T00:11:35.569Z,1035.12
2017-04-19T00:12:23.605Z,1035.12
2017-04-19T00:13:12.335Z,1035.07
2017-04-19T00:14:01.056Z,1035.02
2017-04-19T00:14:49.043Z,1035.06
2017-04-19T00:15:33.251Z,1035.07
2017-04-19T00:16:22.229Z,1035.04
2017-04-19T00:17:10.518Z,1035.1
2017-04-19T00:17:59.007Z,1035.05
2017-04-19T00:18:46.334Z,1035.03
2017-04-19T00:19:26.762Z,1035.02
2017-04-19T00:20:07.238Z,1035.09
2017-04-19T00:20:47.718Z,1035.09
2017-04-19T00:21:28.195Z,1035.05
2017-04-19T00:22:08.741Z,1035.04
2017-04-19T00:22:49.162Z,1035.07
2017-04-19T00:23:29.628Z,1035.1
2017-04-19T00:24:10.216Z,1035.03
2017-04-19T00:24:50.697Z,1035.02
2017-04-19T00:25:31.146Z,1035.06
2017-04-19T00:26:11.639Z,1035.05
2017-04-19T00:26:52.064Z,1035.08
2017-04-19T00:27:32.566Z,1035.07
2017-04-19T00:28:13.081Z,1035.09
2017-04-19T00:28:53.526Z,1035.06
2017-04-19T00:29:33.997Z,1034.99
2017-04-19T00:30:14.459Z,1035.07
2017-04-19T00:30:54.978Z,1035.03
2017-04-19T00:31:35.422Z,1035.06
2017-04-19T00:32:15.895Z,1035.04
2017-04-19T00:32:56.392Z,1035.02
2017-04-19T00:33:36.858Z,1035.02
2017-04-19T00:34:17.379Z,1035.06
2017-04-19T00:34:57.861Z,1035.04
2017-04-19T00:35:38.393Z,1035.04
2017-04-19T00:36:18.822Z,1035.03
2017-04-19T00:36:59.286Z,1035.09
2017-04-19T00:37:39.771Z,1035.06
2017-04-19T00:38:20.221Z,1035.09
2017-04-19T00:39:00.737Z,1035.07
2017-04-19T00:39:41.165Z,1035.08
2017-04-19T00:40:21.679Z,1035.05
2017-04-19T00:41:02.106Z,1035.06
2017-04-19T00:41:42.613Z,1035.04
2017-04-19T00:42:23.077Z,1035.06
2017-04-19T00:43:03.540Z,1035.06
2017-04-19T00:43:44.037Z,1035.03
2017-04-19T00:44:24.508Z,1035.04
2017-04-19T00:45:04.995Z,1035.08
2017-04-19T00:45:45.459Z,1035.05
2017-04-19T00:46:25.986Z,1035.07
2017-04-19T00:47:06.380Z,1035.06
2017-04-19T00:47:46.854Z,1035.07
2017-04-19T00:48:27.362Z,1035.07
2017-04-19T00:49:07.858Z,1035.07
2017-04-19T00:49:48.322Z,1035.07
2017-04-19T00:50:28.821Z,1035.05
2017-04-19T00:51:09.351Z,1035.04
2017-04-19T00:51:49.800Z,1035.07
2017-04-19T00:52:30.319Z,1035.11
2017-04-19T00:53:10.783Z,1035.05
2017-04-19T00:53:51.240Z,1035.08
2017-04-19T00:54:31.764Z,1035.08
2017-04-19T00:55:12.251Z,1035.08
2017-04-19T00:55:52.739Z,1035.05
2017-04-19T00:56:33.222Z,1035.03
2017-04-19T00:57:13.746Z,1035.05
2017-04-19T00:57:54.196Z,1035.06
2017-04-19T00:58:34.676Z,1035.1
2017-04-19T00:59:15.178Z,1035.07
2017-04-19T00:59:55.662Z,1035.06
2017-04-19T01:00:36.140Z,1035.08
2017-04-19T01:01:16.574Z,1035.09
2017-04-19T01:01:57.024Z,1035.09
2017-04-19T01:02:37.517Z,1035.12
2017-04-19T01:03:17.986Z,1035.14
2017-04-19T01:03:58.471Z,1035.13
2017-04-19T01:04:38.919Z,1035.13
2017-04-19T01:05:19.384Z,1035.12
2017-04-19T01:05:59.881Z,1035.11
2017-04-19T01:06:40.321Z,1035.09
2017-04-19T01:07:20.807Z,1035.14
2017-04-19T01:08:01.285Z,1035.16
2017-04-19T01:08:41.767Z,1035.15
2017-04-19T01:09:22.255Z,1035.12
2017-04-19T01:10:02.717Z,1035.13
2017-04-19T01:10:43.194Z,1035.11
2017-04-19T01:11:23.615Z,1035.07
2017-04-19T01:12:04.091Z,1035.12
2017-04-19T01:12:44.593Z,1035.08
2017-04-19T01:13:25.073Z,1035.07
2017-04-19T01:14:05.506Z,1035.08
2017-04-19T01:14:45.978Z,1035.09
2017-04-19T01:15:26.447Z,1035.08
2017-04-19T01:16:06.925Z,1035.12
2017-04-19T01:16:47.488Z,1035.08
2017-04-19T01:17:27.948Z,1035.05
2017-04-19T01:18:08.403Z,1035.07
2017-04-19T01:18:48.934Z,1035.05
2017-04-19T01:19:29.407Z,1035.09
2017-04-19T01:20:09.876Z,1035.08
2017-04-19T01:20:50.348Z,1035.07
2017-04-19T01:21:30.839Z,1035.03
2017-04-19T01:22:11.328Z,1035.06
2017-04-19T01:22:51.825Z,1035.06
2017-04-19T01:23:32.524Z,1035.07
2017-04-19T01:24:13.033Z,1035.06
2017-04-19T01:24:53.496Z,1035.02
2017-04-19T01:25:33.961Z,1035.07
2017-04-19T01:26:14.433Z,1035.06
2017-04-19T01:26:54.930Z,1035.04
2017-04-19T01:27:35.389Z,1035.02
2017-04-19T01:28:15.880Z,1035.05
2017-04-19T01:28:56.394Z,1035.06
2017-04-19T01:29:36.846Z,1035.08
2017-04-19T01:30:17.472Z,1035.09
2017-04-19T01:30:57.933Z,1035.08
2017-04-19T01:31:38.383Z,1035.1
2017-04-19T01:32:18.932Z,1035.08
2017-04-19T01:32:59.386Z,1035.1
2017-04-19T01:33:41.854Z,1035.13
2017-04-19T01:34:22.305Z,1035.12
2017-04-19T01:35:02.792Z,1035.11
2017-04-19T01:35:43.274Z,1035.08
2017-04-19T01:36:23.795Z,1035.13
2017-04-19T01:37:04.232Z,1035.13
2017-04-19T01:37:44.696Z,1035.08
2017-04-19T01:38:25.209Z,1035.12
2017-04-19T01:39:05.668Z,1035.1
2017-04-19T01:39:46.144Z,1035.12
2017-04-19T01:40:26.617Z,1035.11
2017-04-19T01:41:07.099Z,1035.14
2017-04-19T01:41:47.636Z,1035.07
2017-04-19T01:42:28.063Z,1035.13
2017-04-19T01:43:08.570Z,1035.14
2017-04-19T01:43:49.053Z,1035.09
2017-04-19T01:44:29.566Z,1035.13
2017-04-19T01:45:10.134Z,1035.13
2017-04-19T01:45:50.601Z,1035.13
2017-04-19T01:46:31.058Z,1035.14
2017-04-19T01:47:11.548Z,1035.13
2017-04-19T01:47:52.097Z,1035.15
2017-04-19T01:48:32.559Z,1035.12
2017-04-19T01:49:13.010Z,1035.12
2017-04-19T01:49:53.497Z,1035.14
2017-04-19T01:50:33.942Z,1035.16
2017-04-19T01:51:14.432Z,1035.14
2017-04-19T01:51:54.909Z,1035.16
2017-04-19T01:52:35.406Z,1035.18
2017-04-19T01:53:15.897Z,1035.17
2017-04-19T01:53:56.394Z,1035.11
2017-04-19T01:54:36.857Z,1035.19
2017-04-19T01:55:17.389Z,1035.21
2017-04-19T01:55:57.828Z,1035.22
2017-04-19T01:56:38.334Z,1035.22
2017-04-19T01:57:18.869Z,1035.21
2017-04-19T01:57:59.287Z,1035.18
2017-04-19T01:58:39.740Z,1035.29
2017-04-19T01:59:20.203Z,1035.23
2017-04-19T02:00:00.690Z,1035.26
2017-04-19T02:00:41.164Z,1035.27
2017-04-19T02:01:21.670Z,1035.26
2017-04-19T02:02:02.158Z,1035.24
2017-04-19T02:02:42.593Z,1035.27
2017-04-19T02:03:23.036Z,1035.31
2017-04-19T02:04:03.537Z,1035.24
2017-04-19T02:04:43.993Z,1035.26
2017-04-19T02:05:24.470Z,1035.26
2017-04-19T02:06:04.938Z,1035.26
2017-04-19T02:06:45.454Z,1035.27
2017-04-19T02:07:25.905Z,1035.29
2017-04-19T02:08:06.402Z,1035.27
2017-04-19T02:08:46.874Z,1035.25
2017-04-19T02:09:27.353Z,1035.26
2017-04-19T02:10:07.840Z,1035.3
2017-04-19T02:10:48.295Z,1035.33
2017-04-19T02:11:28.808Z,1035.27
2017-04-19T02:12:09.351Z,1035.22
2017-04-19T02:12:49.801Z,1035.25
2017-04-19T02:13:30.288Z,1035.27
2017-04-19T02:14:10.775Z,1035.28
2017-04-19T02:14:51.237Z,1035.28
2017-04-19T02:15:31.723Z,1035.29
2017-04-19T02:16:12.205Z,1035.29
2017-04-19T02:16:52.756Z,1035.27
2017-04-19T02:17:33.148Z,1035.32
2017-04-19T02:18:13.637Z,1035.27
2017-04-19T02:18:54.151Z,1035.3
2017-04-19T02:19:34.589Z,1035.31
2017-04-19T02:20:15.070Z,1035.34
2017-04-19T02:20:55.558Z,1035.35
2017-04-19T02:21:36.041Z,1035.3
2017-04-19T02:22:16.555Z,1035.32
2017-04-19T02:22:56.989Z,1035.38
2017-04-19T02:23:37.486Z,1035.35
2017-04-19T02:24:17.947Z,1035.33
2017-04-19T02:24:58.442Z,1035.33
2017-04-19T02:25:38.888Z,1035.35
2017-04-19T02:26:19.408Z,1035.31
2017-04-19T02:26:59.851Z,1035.3
2017-04-19T02:27:40.332Z,1035.32
2017-04-19T02:28:20.790Z,1035.31
2017-04-19T02:29:01.333Z,1035.31
2017-04-19T02:29:41.774Z,1035.34
2017-04-19T02:30:22.281Z,1035.32
2017-04-19T02:31:02.770Z,1035.35
2017-04-19T02:31:43.239Z,1035.35
2017-04-19T02:32:23.715Z,1035.35
2017-04-19T02:33:04.163Z,1035.35
2017-04-19T02:33:44.642Z,1035.39
2017-04-19T02:34:25.101Z,1035.38
2017-04-19T02:35:05.622Z,1035.36
2017-04-19T02:35:46.083Z,1035.39
2017-04-19T02:36:26.556Z,1035.4
2017-04-19T02:37:07.054Z,1035.35
2017-04-19T02:37:47.587Z,1035.37
2017-04-19T02:38:28.065Z,1035.4
2017-04-19T02:39:10.313Z,1035.39
2017-04-19T02:39:50.808Z,1035.43
2017-04-19T02:40:31.295Z,1035.39
2017-04-19T02:41:11.745Z,1035.4
2017-04-19T02:41:52.285Z,1035.37
2017-04-19T02:42:32.720Z,1035.37
2017-04-19T02:43:13.208Z,1035.38
2017-04-19T02:43:53.760Z,1035.44
2017-04-19T02:44:34.245Z,1035.42
2017-04-19T02:45:14.712Z,1035.44
2017-04-19T02:45:55.206Z,1035.43
2017-04-19T02:46:35.672Z,1035.41
2017-04-19T02:47:16.147Z,1035.43
2017-04-19T02:47:56.639Z,1035.41
2017-04-19T02:48:37.098Z,1035.44
2017-04-19T02:49:17.597Z,1035.41
2017-04-19T02:49:58.104Z,1035.42
2017-04-19T02:50:38.789Z,1035.39
2017-04-19T02:51:19.221Z,1035.43
2017-04-19T02:51:59.708Z,1035.44
2017-04-19T02:52:40.196Z,1035.43
2017-04-19T02:53:22.306Z,1035.4
2017-04-19T02:54:02.787Z,1035.39
2017-04-19T02:54:43.318Z,1035.37
2017-04-19T02:55:23.799Z,1035.37
2017-04-19T02:56:04.223Z,1035.42
2017-04-19T02:56:44.737Z,1035.37
2017-04-19T02:57:25.166Z,1035.41
2017-04-19T02:58:05.669Z,1035.4
2017-04-19T02:58:46.189Z,1035.43
2017-04-19T02:59:26.694Z,1035.41
2017-04-19T03:00:07.703Z,1035.43
2017-04-19T03:00:48.219Z,1035.4
2017-04-19T03:01:28.696Z,1035.38
2017-04-19T03:02:09.136Z,1035.39
2017-04-19T03:02:49.625Z,1035.36
2017-04-19T03:03:30.094Z,1035.42
2017-04-19T03:04:10.570Z,1035.37
2017-04-19T03:04:52.832Z,1035.39
2017-04-19T03:05:33.309Z,1035.37
2017-04-19T03:06:13.770Z,1035.37
2017-04-19T03:06:54.297Z,1035.36
2017-04-19T03:07:34.722Z,1035.38
2017-04-19T03:08:15.248Z,1035.34
2017-04-19T03:08:55.729Z,1035.3
2017-04-19T03:09:36.210Z,1035.35
2017-04-19T03:10:16.718Z,1035.35
2017-04-19T03:10:57.174Z,1035.31
2017-04-19T03:11:42.214Z,1035.34
2017-04-19T03:12:22.695Z,1035.35
2017-04-19T03:13:04.043Z,1035.35
2017-04-19T03:13:44.531Z,1035.37
2017-04-19T03:14:25.001Z,1035.36
2017-04-19T03:15:05.498Z,1035.35
2017-04-19T03:15:45.980Z,1035.36
2017-04-19T03:16:26.439Z,1035.31
2017-04-19T03:18:46.422Z,1035.35
2017-04-19T03:19:35.086Z,1035.37
2017-04-19T03:20:23.713Z,1035.35
2017-04-19T03:21:12.298Z,1035.4
2017-04-19T03:22:01.286Z,1035.41
2017-04-19T03:22:49.336Z,1035.41
2017-04-19T03:23:37.899Z,1035.42
2017-04-19T03:24:26.440Z,1035.4
2017-04-19T03:25:15.003Z,1035.43
2017-04-19T03:26:03.611Z,1035.38
2017-04-19T03:26:52.152Z,1035.4
2017-04-19T03:27:41.164Z,1035.39
2017-04-19T03:29:44.825Z,1035.46
2017-04-19T03:30:32.511Z,1035.46
2017-04-19T03:31:20.996Z,1035.48
2017-04-19T03:32:09.608Z,1035.49
2017-04-19T03:32:58.118Z,1035.46
2017-04-19T03:33:46.923Z,1035.5
2017-04-19T03:34:35.193Z,1035.42
2017-04-19T03:35:22.723Z,1035.43
2017-04-19T03:36:10.958Z,1035.45
2017-04-19T03:36:59.753Z,1035.47
2017-04-19T03:37:48.274Z,1035.45
2017-04-19T03:38:36.802Z,1035.48
2017-04-19T03:39:16.947Z,1035.44
2017-04-19T03:39:57.458Z,1035.45
2017-04-19T03:40:37.945Z,1035.45
2017-04-19T03:41:18.397Z,1035.48
2017-04-19T03:41:58.890Z,1035.45
2017-04-19T03:42:39.385Z,1035.45
2017-04-19T03:43:19.831Z,1035.49
2017-04-19T03:44:00.301Z,1035.48
2017-04-19T03:44:40.771Z,1035.5
2017-04-19T03:45:21.239Z,1035.49
2017-04-19T03:46:01.696Z,1035.48
2017-04-19T03:46:42.209Z,1035.49
2017-04-19T03:47:22.706Z,1035.48
2017-04-19T03:48:03.200Z,1035.48
2017-04-19T03:48:43.689Z,1035.49
2017-04-19T03:49:24.183Z,1035.48
2017-04-19T03:50:04.625Z,1035.41
2017-04-19T03:50:45.088Z,1035.45
2017-04-19T03:51:25.542Z,1035.47
2017-04-19T03:52:06.076Z,1035.41
2017-04-19T03:52:46.576Z,1035.44
2017-04-19T03:53:27.004Z,1035.45
2017-04-19T03:54:07.504Z,1035.42
2017-04-19T03:54:47.961Z,1035.4
2017-04-19T03:55:28.483Z,1035.45
2017-04-19T03:56:08.932Z,1035.42
2017-04-19T03:56:49.406Z,1035.44
2017-04-19T03:57:29.885Z,1035.44
2017-04-19T03:58:10.377Z,1035.46
2017-04-19T03:58:50.864Z,1035.47
2017-04-19T03:59:31.357Z,1035.48
2017-04-19T04:00:11.867Z,1035.45
2017-04-19T04:00:52.298Z,1035.46
2017-04-19T04:01:32.755Z,1035.49
2017-04-19T04:02:13.249Z,1035.47
2017-04-19T04:02:53.734Z,1035.46
2017-04-19T04:03:34.176Z,1035.46
2017-04-19T04:04:14.635Z,1035.48
2017-04-19T04:04:55.135Z,1035.49
2017-04-19T04:05:35.612Z,1035.51
2017-04-19T04:06:16.044Z,1035.46
2017-04-19T04:06:56.555Z,1035.48
2017-04-19T04:07:36.986Z,1035.51
2017-04-19T04:08:17.440Z,1035.5
2017-04-19T04:08:57.954Z,1035.56
2017-04-19T04:09:38.399Z,1035.58
2017-04-19T04:10:18.906Z,1035.53
2017-04-19T04:10:59.330Z,1035.55
2017-04-19T04:11:39.800Z,1035.57
2017-04-19T04:12:20.267Z,1035.56
2017-04-19T04:13:00.752Z,1035.58
2017-04-19T04:13:41.231Z,1035.5
2017-04-19T04:14:21.683Z,1035.58
2017-04-19T04:15:02.231Z,1035.55
2017-04-19T04:15:42.664Z,1035.55
2017-04-19T04:16:23.155Z,1035.53
2017-04-19T04:17:03.614Z,1035.5
2017-04-19T04:17:44.111Z,1035.54
2017-04-19T04:18:24.562Z,1035.55
2017-04-19T04:19:05.019Z,1035.52
2017-04-19T04:19:45.536Z,1035.53
2017-04-19T04:20:25.998Z,1035.54
2017-04-19T04:21:06.490Z,1035.55
2017-04-19T04:21:46.922Z,1035.54
2017-04-19T04:22:27.424Z,1035.58
2017-04-19T04:23:07.903Z,1035.54
2017-04-19T04:23:48.370Z,1035.57
2017-04-19T04:24:28.849Z,1035.6
2017-04-19T04:25:09.277Z,1035.59
2017-04-19T04:25:49.747Z,1035.63
2017-04-19T04:26:30.239Z,1035.64
2017-04-19T04:27:10.715Z,1035.63
2017-04-19T04:27:51.218Z,1035.59
2017-04-19T04:28:31.696Z,1035.61
2017-04-19T04:29:12.144Z,1035.67
2017-04-19T04:29:52.591Z,1035.67
2017-04-19T04:30:33.068Z,1035.67
2017-04-19T04:31:13.530Z,1035.66
2017-04-19T04:31:54.055Z,1035.7
2017-04-19T04:32:34.529Z,1035.69
2017-04-19T04:33:14.963Z,1035.68
2017-04-19T04:33:55.455Z,1035.74
2017-04-19T04:34:35.971Z,1035.72
2017-04-19T04:35:16.394Z,1035.68
2017-04-19T04:35:56.920Z,1035.71
2017-04-19T04:36:37.375Z,1035.7
2017-04-19T04:37:17.849Z,1035.71
2017-04-19T04:37:58.297Z,1035.75
2017-04-19T04:38:38.928Z,1035.73
2017-04-19T04:39:19.438Z,1035.73
2017-04-19T04:39:59.864Z,1035.74
2017-04-19T04:40:40.352Z,1035.75
2017-04-19T04:41:20.817Z,1035.76
2017-04-19T04:42:01.274Z,1035.75
2017-04-19T04:42:41.767Z,1035.73
2017-04-19T04:43:22.253Z,1035.74
2017-04-19T04:44:02.738Z,1035.75
2017-04-19T04:44:43.193Z,1035.76
2017-04-19T04:45:23.668Z,1035.78
2017-04-19T04:46:04.154Z,1035.78
2017-04-19T04:46:44.600Z,1035.79
2017-04-19T04:47:25.053Z,1035.78
2017-04-19T04:48:05.600Z,1035.79
2017-04-19T04:48:46.055Z,1035.78
2017-04-19T04:49:26.559Z,1035.78
2017-04-19T04:50:07.081Z,1035.81
2017-04-19T04:50:47.529Z,1035.82
2017-04-19T04:51:27.990Z,1035.83
2017-04-19T04:52:08.616Z,1035.86
2017-04-19T04:52:49.153Z,1035.86
2017-04-19T04:53:29.614Z,1035.83
2017-04-19T04:54:10.082Z,1035.81
2017-04-19T04:54:50.534Z,1035.89
2017-04-19T04:55:32.509Z,1035.82
2017-04-19T04:56:13.024Z,1035.81
2017-04-19T04:56:53.452Z,1035.8
2017-04-19T04:57:33.930Z,1035.83
2017-04-19T04:58:14.419Z,1035.81
2017-04-19T04:58:54.870Z,1035.8
2017-04-19T04:59:35.332Z,1035.81
2017-04-19T05:00:15.792Z,1035.81
2017-04-19T05:00:56.310Z,1035.82
2017-04-19T05:01:36.762Z,1035.86
2017-04-19T05:02:17.209Z,1035.88
2017-04-19T05:02:57.666Z,1035.86
2017-04-19T05:03:38.134Z,1035.88
2017-04-19T05:04:18.755Z,1035.88
2017-04-19T05:04:59.261Z,1035.9
2017-04-19T05:05:39.758Z,1035.92
2017-04-19T05:06:20.266Z,1035.98
2017-04-19T05:07:00.708Z,1035.95
2017-04-19T05:07:41.163Z,1035.97
2017-04-19T05:08:21.644Z,1035.96
2017-04-19T05:09:02.145Z,1035.94
2017-04-19T05:11:20.573Z,1035.99
2017-04-19T05:12:09.058Z,1036
2017-04-19T05:12:57.568Z,1036.02
2017-04-19T05:13:46.120Z,1036.03
2017-04-19T05:14:32.560Z,1035.99
2017-04-19T05:15:18.877Z,1036.04
2017-04-19T05:16:06.166Z,1036.01
2017-04-19T05:16:54.806Z,1035.97
2017-04-19T05:17:37.989Z,1036.04
2017-04-19T05:18:18.473Z,1035.96
2017-04-19T05:18:58.920Z,1036
2017-04-19T05:19:39.432Z,1036.01
2017-04-19T05:20:19.871Z,1035.95
2017-04-19T05:21:00.321Z,1035.98
2017-04-19T05:23:33.840Z,1036.01
2017-04-19T05:24:21.526Z,1036
2017-04-19T05:26:19.790Z,1036.05
2017-04-19T05:27:08.695Z,1036.05
2017-04-19T05:27:56.784Z,1036.05
2017-04-19T05:28:42.217Z,1036.07
2017-04-19T05:29:29.364Z,1036.02
2017-04-19T05:30:18.365Z,1036.06
2017-04-19T05:31:05.779Z,1036.06
2017-04-19T05:33:04.235Z,1036.13
2017-04-19T05:33:50.510Z,1036.15
2017-04-19T05:34:38.841Z,1036.12
2017-04-19T05:35:27.900Z,1036.1
2017-04-19T05:36:12.852Z,1036.08
2017-04-19T05:36:53.380Z,1036.09
2017-04-19T05:37:33.816Z,1036.1
2017-04-19T05:38:14.253Z,1036.11
2017-04-19T05:38:54.735Z,1036.14
2017-04-19T05:39:35.277Z,1036.12
2017-04-19T05:40:15.775Z,1036.08
2017-04-19T05:40:56.222Z,1036.14
2017-04-19T05:41:36.681Z,1036.17
2017-04-19T05:42:17.171Z,1036.13
2017-04-19T05:42:57.645Z,1036.12
2017-04-19T05:43:38.155Z,1036.1
2017-04-19T05:44:18.811Z,1036.1
2017-04-19T05:44:59.253Z,1036.14
2017-04-19T05:45:39.718Z,1036.13
2017-04-19T05:46:20.150Z,1036.13
2017-04-19T05:47:00.654Z,1036.13
2017-04-19T05:47:41.039Z,1036.15
2017-04-19T05:48:21.578Z,1036.15
2017-04-19T05:49:02.022Z,1036.12
2017-04-19T05:49:42.511Z,1036.16
2017-04-19T05:50:22.982Z,1036.14
2017-04-19T05:51:03.456Z,1036.15
2017-04-19T05:51:43.954Z,1036.18
2017-04-19T05:52:24.420Z,1036.19
2017-04-19T05:53:04.859Z,1036.18
2017-04-19T05:53:45.386Z,1036.22
2017-04-19T05:54:26.028Z,1036.25
2017-04-19T05:55:06.481Z,1036.28
2017-04-19T05:55:47.055Z,1036.25
2017-04-19T05:56:27.647Z,1036.22
2017-04-19T05:57:08.118Z,1036.29
2017-04-19T05:57:48.739Z,1036.3
2017-04-19T05:58:29.242Z,1036.31
2017-04-19T05:59:09.775Z,1036.28
2017-04-19T05:59:50.218Z,1036.29
2017-04-19T06:00:30.657Z,1036.32
2017-04-19T06:01:11.726Z,1036.31
2017-04-19T06:01:52.197Z,1036.33
2017-04-19T06:02:32.993Z,1036.32
2017-04-19T06:03:13.510Z,1036.35
2017-04-19T06:03:53.982Z,1036.38
2017-04-19T06:04:34.449Z,1036.35
2017-04-19T06:05:14.918Z,1036.35
2017-04-19T06:05:55.375Z,1036.45
2017-04-19T06:06:35.864Z,1036.41
2017-04-19T06:07:16.323Z,1036.41
2017-04-19T06:07:56.798Z,1036.45
2017-04-19T06:08:38.163Z,1036.4
2017-04-19T06:09:18.642Z,1036.41
2017-04-19T06:09:59.111Z,1036.45
2017-04-19T06:10:39.581Z,1036.45
2017-04-19T06:11:20.050Z,1036.43
2017-04-19T06:12:00.565Z,1036.48
2017-04-19T06:12:41.014Z,1036.46
2017-04-19T06:13:21.485Z,1036.46
2017-04-19T06:14:01.956Z,1036.49
2017-04-19T06:14:42.458Z,1036.51
2017-04-19T06:15:22.970Z,1036.45
2017-04-19T06:16:03.475Z,1036.49
2017-04-19T06:16:44.140Z,1036.49
2017-04-19T06:17:24.587Z,1036.48
2017-04-19T06:18:05.055Z,1036.53
2017-04-19T06:18:45.541Z,1036.51
2017-04-19T06:19:26.083Z,1036.5
2017-04-19T06:20:06.609Z,1036.53
2017-04-19T06:20:47.055Z,1036.53
2017-04-19T06:21:27.481Z,1036.57
2017-04-19T06:22:07.973Z,1036.56
2017-04-19T06:22:48.443Z,1036.62
2017-04-19T06:23:28.926Z,1036.51
2017-04-19T06:24:09.402Z,1036.59
2017-04-19T06:24:49.917Z,1036.6
2017-04-19T06:25:30.333Z,1036.59
2017-04-19T06:26:10.980Z,1036.58
2017-04-19T06:26:51.448Z,1036.55
2017-04-19T06:27:31.915Z,1036.62
2017-04-19T06:28:12.414Z,1036.57
2017-04-19T06:28:52.896Z,1036.54
2017-04-19T06:29:33.357Z,1036.55
2017-04-19T06:30:13.843Z,1036.56
2017-04-19T06:30:54.317Z,1036.62
2017-04-19T06:31:34.795Z,1036.59
2017-04-19T06:32:15.375Z,1036.57
2017-04-19T06:32:55.814Z,1036.6
2017-04-19T06:33:36.274Z,1036.59
2017-04-19T06:34:16.745Z,1036.6
2017-04-19T06:34:57.212Z,1036.61
2017-04-19T06:35:37.687Z,1036.56
2017-04-19T06:36:18.183Z,1036.6
2017-04-19T06:36:58.651Z,1036.6
2017-04-19T06:37:39.127Z,1036.64
2017-04-19T06:38:19.581Z,1036.6
2017-04-19T06:39:00.018Z,1036.64
2017-04-19T06:39:40.491Z,1036.65
2017-04-19T06:40:20.994Z,1036.68
2017-04-19T06:41:01.434Z,1036.68
2017-04-19T06:41:41.927Z,1036.7
2017-04-19T06:42:22.433Z,1036.69
2017-04-19T06:43:02.938Z,1036.72
2017-04-19T06:43:43.399Z,1036.78
2017-04-19T06:44:23.997Z,1036.72
2017-04-19T06:45:04.462Z,1036.75
2017-04-19T06:45:44.981Z,1036.72
2017-04-19T06:46:25.408Z,1036.76
2017-04-19T06:47:05.891Z,1036.78
2017-04-19T06:47:46.417Z,1036.77
2017-04-19T06:48:26.888Z,1036.71
2017-04-19T06:49:07.362Z,1036.71
2017-04-19T06:49:47.952Z,1036.72
2017-04-19T06:50:28.445Z,1036.72
2017-04-19T06:51:08.897Z,1036.74
2017-04-19T06:51:49.367Z,1036.68
2017-04-19T06:52:29.872Z,1036.71
2017-04-19T06:53:10.345Z,1036.71
2017-04-19T06:53:50.857Z,1036.73
2017-04-19T06:54:31.343Z,1036.73
2017-04-19T06:55:11.813Z,1036.77
2017-04-19T06:55:52.309Z,1036.76
2017-04-19T06:56:32.893Z,1036.78
2017-04-19T06:57:13.439Z,1036.75
2017-04-19T06:57:53.953Z,1036.78
2017-04-19T06:58:34.438Z,1036.78
2017-04-19T06:59:14.905Z,1036.81
2017-04-19T06:59:55.358Z,1036.75
2017-04-19T07:00:40.471Z,1036.77
2017-04-19T07:01:33.113Z,1036.82
2017-04-19T07:02:20.641Z,1036.81
2017-04-19T07:03:01.196Z,1036.8
2017-04-19T07:03:41.670Z,1036.82
2017-04-19T07:04:22.270Z,1036.83
2017-04-19T07:05:02.680Z,1036.78
2017-04-19T07:05:43.162Z,1036.83
2017-04-19T07:06:23.703Z,1036.8
2017-04-19T07:07:04.153Z,1036.81
2017-04-19T07:07:44.641Z,1036.82
2017-04-19T07:08:25.220Z,1036.84
2017-04-19T07:09:05.664Z,1036.87
2017-04-19T07:09:46.209Z,1036.84
2017-04-19T07:10:26.629Z,1036.9
2017-04-19T07:11:07.105Z,1036.85
2017-04-19T07:11:47.643Z,1036.88
2017-04-19T07:12:28.135Z,1036.85
2017-04-19T07:13:08.609Z,1036.86
2017-04-19T07:13:49.117Z,1036.91
2017-04-19T07:14:29.622Z,1036.85
2017-04-19T07:15:10.129Z,1036.87
2017-04-19T07:15:50.632Z,1036.94
2017-04-19T07:16:31.521Z,1036.9
2017-04-19T07:17:11.998Z,1036.88
2017-04-19T07:17:53.167Z,1036.94
2017-04-19T07:18:33.660Z,1036.89
2017-04-19T07:19:14.108Z,1036.92
2017-04-19T07:19:54.636Z,1036.88
2017-04-19T07:20:35.123Z,1036.88
2017-04-19T07:21:15.600Z,1036.9
2017-04-19T07:21:56.169Z,1036.9
2017-04-19T07:22:36.661Z,1036.91
2017-04-19T07:23:17.270Z,1036.9
2017-04-19T07:23:59.241Z,1036.93
2017-04-19T07:24:39.716Z,1036.89
2017-04-19T07:25:20.192Z,1036.89
2017-04-19T07:26:00.718Z,1036.92
2017-04-19T07:26:41.189Z,1036.94
2017-04-19T07:27:21.691Z,1036.92
2017-04-19T07:28:02.153Z,1036.93
2017-04-19T07:28:42.607Z,1036.93
2017-04-19T07:29:23.102Z,1036.96
2017-04-19T07:30:03.601Z,1036.94
2017-04-19T07:30:44.210Z,1036.98
2017-04-19T07:31:24.705Z,1036.93
2017-04-19T07:32:06.340Z,1036.96
2017-04-19T07:32:46.853Z,1036.95
2017-04-19T07:33:27.638Z,1036.95
2017-04-19T07:34:08.459Z,1036.97
2017-04-19T07:34:49.217Z,1036.97
2017-04-19T07:35:29.932Z,1036.97
2017-04-19T07:36:10.659Z,1036.95
2017-04-19T07:36:51.366Z,1037
2017-04-19T07:37:32.072Z,1036.96
2017-04-19T07:38:13.271Z,1036.99
2017-04-19T07:38:53.740Z,1037
2017-04-19T07:39:34.234Z,1037
2017-04-19T07:40:15.140Z,1036.97
2017-04-19T07:40:55.570Z,1037.01
2017-04-19T07:41:37.815Z,1036.96
2017-04-19T07:42:18.267Z,1036.96
2017-04-19T07:42:58.784Z,1036.96
2017-04-19T07:43:39.391Z,1036.95
2017-04-19T07:44:19.861Z,1036.97
2017-04-19T07:45:00.354Z,1036.95
2017-04-19T07:45:40.822Z,1036.96
2017-04-19T07:46:21.313Z,1037
2017-04-19T07:47:01.830Z,1036.98
2017-04-19T07:47:42.427Z,1036.91
2017-04-19T07:48:22.846Z,1036.99
2017-04-19T07:49:03.348Z,1037.01
2017-04-19T07:49:43.779Z,1036.98
2017-04-19T07:50:24.251Z,1036.99
2017-04-19T07:51:04.742Z,1037.01
2017-04-19T07:51:45.194Z,1037.02
2017-04-19T07:52:25.763Z,1037.03
2017-04-19T07:53:06.203Z,1037.03
2017-04-19T07:53:46.739Z,1037.02
2017-04-19T07:54:27.257Z,1037.06
2017-04-19T07:55:07.667Z,1037.06
2017-04-19T07:55:48.138Z,1037.07
2017-04-19T07:56:28.640Z,1037.02
2017-04-19T07:57:09.125Z,1037.06
2017-04-19T07:57:49.619Z,1037.08
2017-04-19T07:58:30.802Z,1037.04
2017-04-19T07:59:11.303Z,1037.07
2017-04-19T07:59:51.753Z,1037.11
2017-04-19T08:00:32.238Z,1037.1
2017-04-19T08:01:12.803Z,1037.11
2017-04-19T08:01:53.236Z,1037.09
2017-04-19T08:02:33.725Z,1037.08
2017-04-19T08:03:14.184Z,1037.12
2017-04-19T08:03:54.660Z,1037.16
2017-04-19T08:04:35.179Z,1037.11
2017-04-19T08:05:15.635Z,1037.12
2017-04-19T08:05:57.563Z,1037.14
2017-04-19T08:06:37.488Z,1037.1
2017-04-19T08:07:17.996Z,1037.11
2017-04-19T08:07:59.109Z,1037.13
2017-04-19T08:08:39.561Z,1037.18
2017-04-19T08:09:20.030Z,1037.16
2017-04-19T08:10:00.494Z,1037.19
2017-04-19T08:10:40.974Z,1037.17
2017-04-19T08:11:21.581Z,1037.17
2017-04-19T08:12:02.037Z,1037.15
2017-04-19T08:12:42.551Z,1037.15
2017-04-19T08:13:23.043Z,1037.19
2017-04-19T08:14:03.514Z,1037.18
2017-04-19T08:14:44.003Z,1037.19
2017-04-19T08:15:24.488Z,1037.23
2017-04-19T08:17:39.004Z,1037.23
2017-04-19T08:18:20.074Z,1037.21
2017-04-19T08:19:00.581Z,1037.27
2017-04-19T08:19:41.060Z,1037.22
2017-04-19T08:20:21.540Z,1037.25
2017-04-19T08:21:02.014Z,1037.26
2017-04-19T08:21:42.501Z,1037.28
2017-04-19T08:22:22.953Z,1037.3
2017-04-19T08:23:03.465Z,1037.29
2017-04-19T08:23:43.933Z,1037.29
2017-04-19T08:24:24.453Z,1037.25
2017-04-19T08:25:04.939Z,1037.3
2017-04-19T08:25:45.403Z,1037.25
2017-04-19T08:26:25.920Z,1037.32
2017-04-19T08:27:06.390Z,1037.32
2017-04-19T08:27:47.002Z,1037.33
2017-04-19T08:28:27.706Z,1037.33
2017-04-19T08:29:09.303Z,1037.32
2017-04-19T08:29:49.847Z,1037.35
2017-04-19T08:30:33.889Z,1037.33