createdAt,value
2019-02-05T00:00:42.716Z,0
2019-02-05T00:01:42.868Z,0
2019-02-05T00:02:42.842Z,0
2019-02-05T00:03:42.580Z,0
2019-02-05T00:04:42.625Z,0
2019-02-05T00:05:42.652Z,0
2019-02-05T00:06:42.540Z,0
2019-02-05T00:07:42.540Z,0
2019-02-05T00:08:42.488Z,0
2019-02-05T00:09:43.048Z,0
2019-02-05T00:10:42.470Z,0
2019-02-05T00:11:42.445Z,0
2019-02-05T00:12:42.427Z,0
2019-02-05T00:13:42.411Z,0
2019-02-05T00:14:42.403Z,0
2019-02-05T00:15:42.390Z,0
2019-02-05T00:16:42.358Z,0
2019-02-05T00:17:42.942Z,0
2019-02-05T00:18:42.328Z,0
2019-02-05T00:19:42.325Z,0
2019-02-05T00:20:42.293Z,0
2019-02-05T00:21:42.437Z,0
2019-02-05T00:22:42.258Z,0
2019-02-05T00:23:42.241Z,0
2019-02-05T00:24:42.344Z,0
2019-02-05T00:25:42.727Z,0
2019-02-05T00:26:42.181Z,0
2019-02-05T00:27:42.175Z,0
2019-02-05T00:28:42.148Z,0
2019-02-05T00:29:42.385Z,0
2019-02-05T00:30:42.129Z,0
2019-02-05T00:31:42.094Z,0
2019-02-05T00:32:42.318Z,0
2019-02-05T00:33:42.414Z,0
2019-02-05T00:34:42.040Z,0
2019-02-05T00:35:42.034Z,0
2019-02-05T00:36:42.010Z,0
2019-02-05T00:37:41.999Z,0
2019-02-05T00:38:41.979Z,0
2019-02-05T00:39:41.957Z,0
2019-02-05T00:40:42.511Z,0
2019-02-05T00:41:41.922Z,0
2019-02-05T00:42:41.903Z,0
2019-02-05T00:43:41.653Z,0
2019-02-05T00:44:41.866Z,0
2019-02-05T00:45:41.854Z,0
2019-02-05T00:46:41.839Z,0
2019-02-05T00:47:41.829Z,0
2019-02-05T00:48:42.289Z,0
2019-02-05T00:49:41.789Z,0
2019-02-05T00:50:41.769Z,0
2019-02-05T00:51:41.761Z,0
2019-02-05T00:52:41.722Z,0
2019-02-05T00:53:41.714Z,0
2019-02-05T00:54:41.691Z,0
2019-02-05T00:55:41.834Z,0
2019-02-05T00:56:42.355Z,0
2019-02-05T00:57:41.638Z,0
2019-02-05T00:58:41.619Z,0
2019-02-05T00:59:41.605Z,0
2019-02-05T01:00:41.596Z,0
2019-02-05T01:01:41.566Z,0
2019-02-05T01:02:41.556Z,0
2019-02-05T01:03:41.744Z,0
2019-02-05T01:04:41.844Z,0
2019-02-05T01:05:41.258Z,0
2019-02-05T01:06:41.486Z,0
2019-02-05T01:07:41.474Z,0
2019-02-05T01:08:41.215Z,0
2019-02-05T01:09:41.425Z,0
2019-02-05T01:10:41.557Z,0
2019-02-05T01:11:42.514Z,0
2019-02-05T01:12:41.384Z,0
2019-02-05T01:13:41.363Z,0
2019-02-05T01:14:41.340Z,0
2019-02-05T01:15:41.328Z,0
2019-02-05T01:16:41.312Z,0
2019-02-05T01:17:41.288Z,0
2019-02-05T01:18:41.294Z,0
2019-02-05T01:19:42.054Z,0
2019-02-05T01:20:41.245Z,0
2019-02-05T01:21:41.228Z,0
2019-02-05T01:22:41.208Z,0
2019-02-05T01:23:41.187Z,0
2019-02-05T01:24:41.167Z,0
2019-02-05T01:25:41.155Z,0
2019-02-05T01:26:41.160Z,0
2019-02-05T01:27:41.780Z,0
2019-02-05T01:28:41.099Z,0
2019-02-05T01:29:41.088Z,0
2019-02-05T01:30:41.068Z,0
2019-02-05T01:31:41.056Z,0
2019-02-05T01:32:41.032Z,0
2019-02-05T01:33:41.027Z,0
2019-02-05T01:34:40.999Z,0
2019-02-05T01:35:41.697Z,0
2019-02-05T01:36:40.961Z,0
2019-02-05T01:37:43.282Z,0
2019-02-05T01:38:40.945Z,0
2019-02-05T01:39:40.926Z,0
2019-02-05T01:40:40.902Z,0
2019-02-05T01:41:40.876Z,0
2019-02-05T01:42:41.031Z,0
2019-02-05T01:43:41.155Z,0
2019-02-05T01:44:40.830Z,0
2019-02-05T01:45:40.825Z,0
2019-02-05T01:46:40.805Z,0
2019-02-05T01:47:40.785Z,0
2019-02-05T01:48:40.772Z,0
2019-02-05T01:49:40.750Z,0
2019-02-05T01:50:41.472Z,0
2019-02-05T01:51:40.713Z,0
2019-02-05T01:52:40.693Z,0
2019-02-05T01:53:40.683Z,0
2019-02-05T01:54:40.425Z,0
2019-02-05T01:55:40.649Z,0
2019-02-05T01:56:47.859Z,0
2019-02-05T01:57:40.619Z,0
2019-02-05T01:58:41.425Z,0
2019-02-05T01:59:40.578Z,0
2019-02-05T02:00:40.572Z,0
2019-02-05T02:01:40.553Z,0
2019-02-05T02:02:40.536Z,0
2019-02-05T02:03:40.523Z,0
2019-02-05T02:04:40.492Z,0
2019-02-05T02:05:40.736Z,0
2019-02-05T02:06:40.778Z,0
2019-02-05T02:07:40.458Z,0
2019-02-05T02:08:40.427Z,0
2019-02-05T02:09:40.529Z,0
2019-02-05T02:10:40.407Z,0
2019-02-05T02:11:40.139Z,0
2019-02-05T02:12:40.371Z,0
2019-02-05T02:13:40.810Z,0
2019-02-05T02:14:40.330Z,0
2019-02-05T02:15:40.319Z,0
2019-02-05T02:16:40.296Z,0
2019-02-05T02:17:40.273Z,0
2019-02-05T02:18:40.264Z,0
2019-02-05T02:19:40.251Z,0
2019-02-05T02:20:40.241Z,0
2019-02-05T02:21:40.689Z,0
2019-02-05T02:22:40.206Z,0
2019-02-05T02:23:40.188Z,0
2019-02-05T02:24:40.171Z,0
2019-02-05T02:25:40.157Z,0
2019-02-05T02:26:39.896Z,0
2019-02-05T02:27:40.122Z,0
2019-02-05T02:28:40.199Z,0
2019-02-05T02:29:40.452Z,0
2019-02-05T02:30:40.073Z,0
2019-02-05T02:31:40.068Z,0
2019-02-05T02:32:40.048Z,0
2019-02-05T02:33:40.026Z,0
2019-02-05T02:34:40.013Z,0
2019-02-05T02:35:39.876Z,0
2019-02-05T02:36:40.494Z,0
2019-02-05T02:37:39.993Z,0
2019-02-05T02:38:39.943Z,0
2019-02-05T02:39:39.919Z,0
2019-02-05T02:40:39.919Z,0
2019-02-05T02:41:39.901Z,0
2019-02-05T02:42:39.886Z,0
2019-02-05T02:43:39.882Z,0
2019-02-05T02:44:40.647Z,0
2019-02-05T02:45:39.898Z,0
2019-02-05T02:46:39.817Z,0
2019-02-05T02:47:39.800Z,0
2019-02-05T02:48:39.781Z,0
2019-02-05T02:49:39.765Z,0
2019-02-05T02:50:39.747Z,0
2019-02-05T02:51:39.674Z,0
2019-02-05T02:52:40.595Z,0
2019-02-05T02:53:39.761Z,0
2019-02-05T02:54:39.761Z,0
2019-02-05T02:55:39.697Z,0
2019-02-05T02:56:39.674Z,0
2019-02-05T02:57:39.814Z,0
2019-02-05T02:58:39.772Z,0
2019-02-05T02:59:39.890Z,0
2019-02-05T03:00:39.623Z,0
2019-02-05T03:01:39.589Z,0
2019-02-05T03:02:39.560Z,0
2019-02-05T03:03:39.558Z,0
2019-02-05T03:04:39.317Z,0
2019-02-05T03:05:39.521Z,0
2019-02-05T03:06:39.502Z,0
2019-02-05T03:07:40.109Z,0
2019-02-05T03:08:39.470Z,0
2019-02-05T03:09:39.445Z,0
2019-02-05T03:10:39.445Z,0
2019-02-05T03:11:39.409Z,0
2019-02-05T03:12:39.392Z,0
2019-02-05T03:13:39.395Z,0
2019-02-05T03:14:40.378Z,0
2019-02-05T03:15:39.366Z,0
2019-02-05T03:16:39.378Z,0
2019-02-05T03:17:39.324Z,0
2019-02-05T03:18:39.308Z,0
2019-02-05T03:19:39.294Z,0
2019-02-05T03:20:39.279Z,0
2019-02-05T03:21:39.988Z,0
2019-02-05T03:22:39.249Z,0
2019-02-05T03:23:39.247Z,0
2019-02-05T03:24:39.200Z,0
2019-02-05T03:25:39.212Z,0
2019-02-05T03:26:39.192Z,0
2019-02-05T03:27:39.152Z,0
2019-02-05T03:28:39.711Z,0
2019-02-05T03:29:39.118Z,0
2019-02-05T03:30:39.169Z,0
2019-02-05T03:31:39.353Z,0
2019-02-05T03:32:39.139Z,0
2019-02-05T03:33:39.126Z,0
2019-02-05T03:34:39.044Z,0
2019-02-05T03:35:39.215Z,0
2019-02-05T03:36:39.363Z,0
2019-02-05T03:37:38.993Z,0
2019-02-05T03:38:38.984Z,0
2019-02-05T03:39:39.148Z,0
2019-02-05T03:40:38.964Z,0
2019-02-05T03:41:38.941Z,0
2019-02-05T03:42:38.921Z,0
2019-02-05T03:43:39.604Z,0
2019-02-05T03:44:38.875Z,0
2019-02-05T03:45:38.882Z,0
2019-02-05T03:46:38.856Z,0
2019-02-05T03:47:38.831Z,0
2019-02-05T03:48:38.819Z,0
2019-02-05T03:49:38.803Z,0
2019-02-05T03:50:39.768Z,0
2019-02-05T03:51:38.776Z,0
2019-02-05T03:52:38.761Z,0
2019-02-05T03:53:38.752Z,0
2019-02-05T03:54:38.719Z,0
2019-02-05T03:55:38.707Z,0
2019-02-05T03:56:38.689Z,0
2019-02-05T03:57:39.585Z,0
2019-02-05T03:58:38.985Z,0
2019-02-05T03:59:38.643Z,0
2019-02-05T04:00:38.620Z,0
2019-02-05T04:01:38.386Z,0
2019-02-05T04:02:38.615Z,0
2019-02-05T04:03:38.577Z,0
2019-02-05T04:04:38.562Z,0
2019-02-05T04:05:39.925Z,0
2019-02-05T04:06:38.524Z,0
2019-02-05T04:07:38.517Z,0
2019-02-05T04:08:38.493Z,0
2019-02-05T04:09:38.574Z,0
2019-02-05T04:10:38.460Z,0
2019-02-05T04:11:38.449Z,0
2019-02-05T04:12:38.448Z,0
2019-02-05T04:13:39.104Z,0
2019-02-05T04:14:38.160Z,0
2019-02-05T04:15:38.390Z,0
2019-02-05T04:16:38.384Z,0
2019-02-05T04:17:38.343Z,0
2019-02-05T04:18:38.347Z,0
2019-02-05T04:19:38.322Z,0
2019-02-05T04:20:38.305Z,0
2019-02-05T04:21:38.888Z,0
2019-02-05T04:22:38.269Z,0
2019-02-05T04:23:38.271Z,0
2019-02-05T04:24:38.022Z,0
2019-02-05T04:25:38.236Z,0
2019-02-05T04:26:38.222Z,0
2019-02-05T04:27:52.418Z,0
2019-02-05T04:28:38.460Z,0
2019-02-05T04:29:38.513Z,0
2019-02-05T04:30:38.162Z,0
2019-02-05T04:31:38.133Z,0
2019-02-05T04:32:38.118Z,0
2019-02-05T04:33:38.106Z,0
2019-02-05T04:34:38.113Z,0
2019-02-05T04:35:38.066Z,0
2019-02-05T04:36:38.692Z,0
2019-02-05T04:37:38.035Z,0
2019-02-05T04:38:38.022Z,0
2019-02-05T04:39:37.998Z,0
2019-02-05T04:40:38.000Z,0
2019-02-05T04:41:37.968Z,0
2019-02-05T04:42:39.531Z,0
2019-02-05T04:43:38.044Z,0
2019-02-05T04:44:38.283Z,0
2019-02-05T04:45:41.432Z,0
2019-02-05T04:46:37.894Z,0
2019-02-05T04:47:37.885Z,0
2019-02-05T04:48:37.866Z,0
2019-02-05T04:49:37.844Z,0
2019-02-05T04:50:37.834Z,0
2019-02-05T04:51:38.321Z,0
2019-02-05T04:52:37.788Z,0
2019-02-05T04:53:37.789Z,0
2019-02-05T04:54:37.774Z,0
2019-02-05T04:55:37.760Z,0
2019-02-05T04:56:37.753Z,0
2019-02-05T04:57:37.730Z,0
2019-02-05T04:58:37.720Z,0
2019-02-05T04:59:38.488Z,24
2019-02-05T05:00:37.668Z,32
2019-02-05T05:01:37.650Z,36
2019-02-05T05:02:37.652Z,40
2019-02-05T05:03:40.978Z,40
2019-02-05T05:04:37.607Z,36
2019-02-05T05:05:37.614Z,36
2019-02-05T05:06:37.807Z,36
2019-02-05T05:07:37.848Z,36
2019-02-05T05:08:37.556Z,40
2019-02-05T05:09:37.538Z,40
2019-02-05T05:10:37.401Z,40
2019-02-05T05:11:37.504Z,40
2019-02-05T05:12:37.498Z,40
2019-02-05T05:13:37.455Z,0
2019-02-05T05:14:38.307Z,0
2019-02-05T05:15:37.442Z,0
2019-02-05T05:16:37.423Z,0
2019-02-05T05:17:37.428Z,0
2019-02-05T05:18:37.390Z,0
2019-02-05T05:19:37.385Z,0
2019-02-05T05:20:37.357Z,0
2019-02-05T05:21:37.275Z,0
2019-02-05T05:22:37.650Z,0
2019-02-05T05:23:37.306Z,0
2019-02-05T05:24:37.307Z,0
2019-02-05T05:25:37.027Z,0
2019-02-05T05:26:37.266Z,0
2019-02-05T05:27:37.262Z,0
2019-02-05T05:28:37.228Z,0
2019-02-05T05:29:40.856Z,0
2019-02-05T05:30:37.196Z,0
2019-02-05T05:31:37.353Z,0
2019-02-05T05:32:37.185Z,0
2019-02-05T05:33:37.160Z,0
2019-02-05T05:34:37.141Z,0
2019-02-05T05:35:50.439Z,0
2019-02-05T05:36:37.568Z,0
2019-02-05T05:37:37.106Z,0
2019-02-05T05:38:37.090Z,0
2019-02-05T05:39:36.826Z,0
2019-02-05T05:40:37.035Z,0
2019-02-05T05:41:37.160Z,0
2019-02-05T05:42:37.035Z,0
2019-02-05T05:43:37.015Z,0
2019-02-05T05:44:37.686Z,0
2019-02-05T05:45:36.974Z,0
2019-02-05T05:46:36.974Z,0
2019-02-05T05:47:36.943Z,0
2019-02-05T05:48:36.927Z,0
2019-02-05T05:49:36.924Z,0
2019-02-05T05:50:36.902Z,0
2019-02-05T05:51:37.276Z,0
2019-02-05T05:52:36.863Z,0
2019-02-05T05:53:37.002Z,0
2019-02-05T05:54:36.826Z,0
2019-02-05T05:55:36.834Z,0
2019-02-05T05:56:36.811Z,0
2019-02-05T05:57:36.809Z,0
2019-02-05T05:58:36.928Z,0
2019-02-05T05:59:37.083Z,0
2019-02-05T06:00:36.761Z,0
2019-02-05T06:01:36.742Z,0
2019-02-05T06:02:39.820Z,0
2019-02-05T06:03:36.706Z,0
2019-02-05T06:04:36.768Z,0
2019-02-05T06:05:36.677Z,0
2019-02-05T06:06:37.341Z,0
2019-02-05T06:07:36.740Z,0
2019-02-05T06:08:36.771Z,0
2019-02-05T06:09:36.589Z,0
2019-02-05T06:10:36.593Z,0
2019-02-05T06:11:36.581Z,4
2019-02-05T06:12:36.598Z,4
2019-02-05T06:13:36.830Z,4
2019-02-05T06:14:36.934Z,0
2019-02-05T06:15:38.472Z,4
2019-02-05T06:16:36.478Z,4
2019-02-05T06:17:36.492Z,4
2019-02-05T06:18:36.579Z,4
2019-02-05T06:19:36.442Z,8
2019-02-05T06:20:36.428Z,8
2019-02-05T06:21:37.124Z,8
2019-02-05T06:22:36.409Z,8
2019-02-05T06:23:36.381Z,8
2019-02-05T06:24:36.349Z,12
2019-02-05T06:25:36.366Z,16
2019-02-05T06:26:36.319Z,20
2019-02-05T06:27:36.326Z,24
2019-02-05T06:28:41.999Z,28
2019-02-05T06:29:36.655Z,28
2019-02-05T06:30:36.291Z,28
2019-02-05T06:31:36.242Z,32
2019-02-05T06:32:36.236Z,40
2019-02-05T06:33:36.230Z,40
2019-02-05T06:34:36.198Z,44
2019-02-05T06:35:36.183Z,48
2019-02-05T06:36:36.573Z,52
2019-02-05T06:37:36.174Z,56
2019-02-05T06:38:36.138Z,64
2019-02-05T06:39:36.137Z,64
2019-02-05T06:40:36.140Z,68
2019-02-05T06:41:36.114Z,72
2019-02-05T06:42:36.085Z,76
2019-02-05T06:43:36.340Z,92
2019-02-05T06:44:36.050Z,100
2019-02-05T06:45:36.042Z,108
2019-02-05T06:46:36.019Z,112
2019-02-05T06:47:36.018Z,120
2019-02-05T06:48:35.991Z,132
2019-02-05T06:49:35.781Z,140
2019-02-05T06:50:35.969Z,144
2019-02-05T06:51:36.581Z,156
2019-02-05T06:52:35.931Z,164
2019-02-05T06:53:35.951Z,168
2019-02-05T06:54:35.895Z,176
2019-02-05T06:55:35.677Z,188
2019-02-05T06:56:35.875Z,188
2019-02-05T06:57:35.866Z,192
2019-02-05T06:58:48.343Z,192
2019-02-05T06:59:35.821Z,200
2019-02-05T07:00:35.815Z,216
2019-02-05T07:01:35.799Z,244
2019-02-05T07:02:35.825Z,284
2019-02-05T07:03:35.771Z,308
2019-02-05T07:04:35.767Z,320
2019-02-05T07:05:35.897Z,320
2019-02-05T07:06:36.134Z,304
2019-02-05T07:07:35.693Z,308
2019-02-05T07:08:35.700Z,340
2019-02-05T07:09:35.674Z,384
2019-02-05T07:10:35.760Z,412
2019-02-05T07:11:35.654Z,452
2019-02-05T07:12:35.631Z,484
2019-02-05T07:13:36.384Z,512
2019-02-05T07:14:35.614Z,520
2019-02-05T07:15:35.588Z,528
2019-02-05T07:16:35.570Z,572
2019-02-05T07:17:35.664Z,600
2019-02-05T07:18:35.538Z,620
2019-02-05T07:19:35.561Z,632
2019-02-05T07:20:35.813Z,680
2019-02-05T07:21:35.988Z,708
2019-02-05T07:22:35.500Z,696
2019-02-05T07:23:35.486Z,732
2019-02-05T07:24:35.446Z,760
2019-02-05T07:25:35.425Z,772
2019-02-05T07:26:35.423Z,800
2019-02-05T07:27:35.412Z,872
2019-02-05T07:28:36.342Z,932
2019-02-05T07:29:35.371Z,952
2019-02-05T07:30:35.364Z,1004
2019-02-05T07:31:35.112Z,984
2019-02-05T07:32:35.368Z,900
2019-02-05T07:33:35.340Z,848
2019-02-05T07:34:35.337Z,892
2019-02-05T07:35:35.884Z,984
2019-02-05T07:36:35.328Z,1064
2019-02-05T07:37:35.389Z,1100
2019-02-05T07:38:35.343Z,1156
2019-02-05T07:39:35.264Z,1148
2019-02-05T07:40:35.278Z,1168
2019-02-05T07:41:35.229Z,1212
2019-02-05T07:42:35.896Z,1284
2019-02-05T07:43:35.194Z,1372
2019-02-05T07:44:35.161Z,1416
2019-02-05T07:45:35.151Z,1452
2019-02-05T07:46:35.141Z,1456
2019-02-05T07:47:35.142Z,1444
2019-02-05T07:48:37.776Z,1436
2019-02-05T07:49:35.644Z,1376
2019-02-05T07:50:35.075Z,1332
2019-02-05T07:51:35.126Z,1380
2019-02-05T07:52:35.048Z,1500
2019-02-05T07:53:38.143Z,1700
2019-02-05T07:54:35.059Z,1856
2019-02-05T07:55:35.038Z,1936
2019-02-05T07:56:35.215Z,1920
2019-02-05T07:57:35.177Z,1948
2019-02-05T07:58:34.976Z,2032
2019-02-05T07:59:34.955Z,2176
2019-02-05T08:00:34.943Z,2340
2019-02-05T08:01:34.952Z,2564
2019-02-05T08:02:34.925Z,2760
2019-02-05T08:03:34.886Z,2916
2019-02-05T08:04:35.596Z,2996
2019-02-05T08:05:34.900Z,2960
2019-02-05T08:06:34.840Z,2800
2019-02-05T08:07:34.945Z,2496
2019-02-05T08:08:34.569Z,2232
2019-02-05T08:09:34.799Z,2192
2019-02-05T08:10:34.817Z,2156
2019-02-05T08:11:35.580Z,2180
2019-02-05T08:12:34.794Z,2252
2019-02-05T08:13:34.795Z,2496
2019-02-05T08:14:34.736Z,2676
2019-02-05T08:15:34.742Z,2756
2019-02-05T08:16:36.475Z,2708
2019-02-05T08:17:35.075Z,2788
2019-02-05T08:18:34.670Z,3008
2019-02-05T08:19:34.673Z,3288
2019-02-05T08:20:34.425Z,3520
2019-02-05T08:21:34.646Z,3504
2019-02-05T08:22:37.063Z,3296
2019-02-05T08:23:34.603Z,3172
2019-02-05T08:24:34.676Z,3244
2019-02-05T08:25:35.336Z,3312
2019-02-05T08:26:34.563Z,3352
2019-02-05T08:27:37.098Z,3464
2019-02-05T08:28:45.667Z,3400
2019-02-05T08:29:34.534Z,3264
2019-02-05T08:30:34.554Z,3140
2019-02-05T08:31:34.522Z,3088
2019-02-05T08:32:35.271Z,3172
2019-02-05T08:33:34.469Z,3332
2019-02-05T08:34:34.472Z,3560
2019-02-05T08:35:34.455Z,3504
2019-02-05T08:36:34.432Z,3416
2019-02-05T08:37:34.409Z,3764
2019-02-05T08:38:34.399Z,4060
2019-02-05T08:39:34.929Z,3968
2019-02-05T08:40:34.387Z,4208
2019-02-05T08:41:34.355Z,4720
2019-02-05T08:42:34.400Z,4836
2019-02-05T08:43:34.350Z,5128
2019-02-05T08:44:34.314Z,5196
2019-02-05T08:45:34.323Z,5100
2019-02-05T08:46:34.302Z,5404
2019-02-05T08:47:34.993Z,5604
2019-02-05T08:48:34.281Z,5376
2019-02-05T08:49:34.265Z,5272
2019-02-05T08:50:34.717Z,5272
2019-02-05T08:51:34.230Z,5600
2019-02-05T08:52:34.224Z,5556
2019-02-05T08:53:34.216Z,5696
2019-02-05T08:54:34.998Z,5424
2019-02-05T08:55:35.746Z,5932
2019-02-05T08:56:34.241Z,6296
2019-02-05T08:57:34.136Z,6008
2019-02-05T08:58:38.327Z,6424
2019-02-05T08:59:34.132Z,6132
2019-02-05T09:00:34.131Z,6040
2019-02-05T09:01:34.668Z,6116
2019-02-05T09:02:34.069Z,6116
2019-02-05T09:03:34.076Z,6596
2019-02-05T09:04:34.057Z,6672
2019-02-05T09:05:34.050Z,5800
2019-02-05T09:06:35.466Z,5152
2019-02-05T09:07:34.014Z,5272
2019-02-05T09:08:34.284Z,5924
2019-02-05T09:09:34.336Z,6196
2019-02-05T09:10:34.140Z,5888
2019-02-05T09:11:33.970Z,5752
2019-02-05T09:12:33.941Z,5536
2019-02-05T09:13:33.945Z,5116
2019-02-05T09:14:33.944Z,4508
2019-02-05T09:15:36.859Z,4220
2019-02-05T09:16:34.676Z,4592
2019-02-05T09:17:33.655Z,4824
2019-02-05T09:18:33.864Z,5128
2019-02-05T09:19:33.881Z,5784
2019-02-05T09:20:34.090Z,6352
2019-02-05T09:21:33.821Z,6432
2019-02-05T09:22:33.824Z,6780
2019-02-05T09:23:34.311Z,6876
2019-02-05T09:24:34.037Z,7212
2019-02-05T09:25:33.773Z,7620
2019-02-05T09:26:33.774Z,7300
2019-02-05T09:27:33.751Z,6780
2019-02-05T09:28:33.755Z,7212
2019-02-05T09:29:40.575Z,6920
2019-02-05T09:30:33.900Z,6928
2019-02-05T09:31:34.258Z,6312
2019-02-05T09:32:39.833Z,6008
2019-02-05T09:33:33.700Z,5968
2019-02-05T09:34:33.694Z,5360
2019-02-05T09:35:33.674Z,5176
2019-02-05T09:36:33.644Z,5560
2019-02-05T09:37:33.623Z,5780
2019-02-05T09:38:34.429Z,5928
2019-02-05T09:39:33.612Z,6572
2019-02-05T09:40:33.853Z,6352
2019-02-05T09:41:33.610Z,6104
2019-02-05T09:42:33.606Z,6352
2019-02-05T09:43:33.561Z,5672
2019-02-05T09:44:36.335Z,5660
2019-02-05T09:45:34.136Z,7080
2019-02-05T09:46:33.543Z,7364
2019-02-05T09:47:33.529Z,7512
2019-02-05T09:48:33.490Z,7696
2019-02-05T09:49:33.499Z,7948
2019-02-05T09:50:47.041Z,8712
2019-02-05T09:51:33.463Z,8724
2019-02-05T09:52:33.680Z,8024
2019-02-05T09:53:33.677Z,6900
2019-02-05T09:54:33.422Z,6404
2019-02-05T09:55:35.926Z,6508
2019-02-05T09:56:33.400Z,6932
2019-02-05T09:57:33.379Z,6900
2019-02-05T09:58:33.435Z,6552
2019-02-05T09:59:44.835Z,6592
2019-02-05T10:00:34.283Z,7060
2019-02-05T10:01:33.369Z,7372
2019-02-05T10:02:33.334Z,7260
2019-02-05T10:03:33.342Z,6944
2019-02-05T10:04:33.333Z,6660
2019-02-05T10:05:33.309Z,6324
2019-02-05T10:06:33.279Z,5984
2019-02-05T10:07:33.700Z,5976
2019-02-05T10:08:33.405Z,6348
2019-02-05T10:09:33.245Z,6496
2019-02-05T10:10:33.246Z,6412
2019-02-05T10:11:33.017Z,6644
2019-02-05T10:12:33.228Z,7400
2019-02-05T10:13:33.210Z,8104
2019-02-05T10:14:33.436Z,7832
2019-02-05T10:15:33.518Z,7020
2019-02-05T10:16:33.293Z,6612
2019-02-05T10:17:33.184Z,6724
2019-02-05T10:18:33.258Z,6572
2019-02-05T10:19:33.136Z,6652
2019-02-05T10:20:33.132Z,6688
2019-02-05T10:21:33.244Z,5680
2019-02-05T10:22:33.839Z,5084
2019-02-05T10:23:33.081Z,4520
2019-02-05T10:24:33.066Z,4520
2019-02-05T10:25:33.054Z,4176
2019-02-05T10:26:47.817Z,4484
2019-02-05T10:27:32.910Z,4320
2019-02-05T10:28:33.032Z,3600
2019-02-05T10:29:33.651Z,3940
2019-02-05T10:30:33.299Z,5624
2019-02-05T10:31:32.998Z,5804
2019-02-05T10:32:32.979Z,5652
2019-02-05T10:33:32.968Z,5948
2019-02-05T10:34:41.308Z,6560
2019-02-05T10:35:32.948Z,6644
2019-02-05T10:36:32.921Z,6876
2019-02-05T10:37:33.759Z,6660
2019-02-05T10:38:32.904Z,6200
2019-02-05T10:39:32.920Z,6648
2019-02-05T10:40:32.895Z,7324
2019-02-05T10:41:32.891Z,8368
2019-02-05T10:42:32.861Z,8780
2019-02-05T10:43:32.881Z,8376
2019-02-05T10:44:33.346Z,8428
2019-02-05T10:45:32.823Z,7668
2019-02-05T10:46:32.923Z,7584
2019-02-05T10:47:32.552Z,7864
2019-02-05T10:48:32.799Z,7648
2019-02-05T10:49:32.811Z,7276
2019-02-05T10:50:32.786Z,6076
2019-02-05T10:51:32.912Z,5448
2019-02-05T10:52:33.283Z,5072
2019-02-05T10:53:32.743Z,5552
2019-02-05T10:54:35.167Z,5784
2019-02-05T10:55:32.712Z,5664
2019-02-05T10:56:32.723Z,5516
2019-02-05T10:57:32.668Z,4960
2019-02-05T10:58:32.682Z,4912
2019-02-05T10:59:33.444Z,5552
2019-02-05T11:00:32.654Z,5516
2019-02-05T11:01:32.648Z,4924
2019-02-05T11:02:32.657Z,4736
2019-02-05T11:03:32.615Z,4516
2019-02-05T11:04:32.631Z,4460
2019-02-05T11:05:32.601Z,4888
2019-02-05T11:06:32.917Z,5116
2019-02-05T11:07:32.664Z,4920
2019-02-05T11:08:32.588Z,4856
2019-02-05T11:09:32.553Z,5032
2019-02-05T11:10:32.563Z,5660
2019-02-05T11:11:32.552Z,5516
2019-02-05T11:12:32.515Z,5504
2019-02-05T11:13:32.686Z,5736
2019-02-05T11:14:32.852Z,6036
2019-02-05T11:15:32.497Z,5860
2019-02-05T11:16:32.479Z,6028
2019-02-05T11:17:32.586Z,5484
2019-02-05T11:18:32.451Z,5076
2019-02-05T11:19:32.440Z,5048
2019-02-05T11:20:32.269Z,5272
2019-02-05T11:21:33.240Z,5636
2019-02-05T11:22:32.390Z,5748
2019-02-05T11:23:32.471Z,5800
2019-02-05T11:24:32.481Z,5872
2019-02-05T11:25:32.426Z,5096
2019-02-05T11:26:32.353Z,4792
2019-02-05T11:27:32.350Z,4620
2019-02-05T11:28:32.746Z,4692
2019-02-05T11:29:32.328Z,4772
2019-02-05T11:30:32.320Z,4548
2019-02-05T11:31:32.275Z,4356
2019-02-05T11:32:32.274Z,4140
2019-02-05T11:33:32.307Z,4276
2019-02-05T11:34:32.271Z,4356
2019-02-05T11:35:32.461Z,4436
2019-02-05T11:36:32.520Z,4468
2019-02-05T11:37:32.259Z,4236
2019-02-05T11:38:32.191Z,4228
2019-02-05T11:39:32.245Z,4372
2019-02-05T11:40:32.305Z,4460
2019-02-05T11:41:32.185Z,4432
2019-02-05T11:42:32.187Z,4664
2019-02-05T11:43:32.984Z,4764
2019-02-05T11:44:32.146Z,5080
2019-02-05T11:45:32.157Z,5080
2019-02-05T11:46:32.108Z,4712
2019-02-05T11:47:32.113Z,4528
2019-02-05T11:48:32.080Z,4536
2019-02-05T11:49:32.064Z,4636
2019-02-05T11:50:32.691Z,4804
2019-02-05T11:51:32.080Z,4768
2019-02-05T11:52:32.059Z,4628
2019-02-05T11:53:32.045Z,4368
2019-02-05T11:54:32.036Z,4452
2019-02-05T11:55:32.040Z,4320
2019-02-05T11:56:31.981Z,4232
2019-02-05T11:57:32.539Z,4128
2019-02-05T11:58:32.511Z,4040
2019-02-05T11:59:31.973Z,3940
2019-02-05T12:00:39.938Z,3856
2019-02-05T12:01:43.108Z,4064
2019-02-05T12:02:31.969Z,3980
2019-02-05T12:03:31.912Z,4048
2019-02-05T12:04:31.921Z,4072
2019-02-05T12:05:32.803Z,4000
2019-02-05T12:06:31.884Z,4048
2019-02-05T12:07:31.874Z,3896
2019-02-05T12:08:31.895Z,3776
2019-02-05T12:09:31.841Z,3888
2019-02-05T12:10:31.827Z,4092
2019-02-05T12:11:31.900Z,4288
2019-02-05T12:12:32.421Z,4496
2019-02-05T12:13:31.808Z,4352
2019-02-05T12:14:31.798Z,4244
2019-02-05T12:15:31.789Z,4172
2019-02-05T12:16:31.820Z,3916
2019-02-05T12:17:31.751Z,3752
2019-02-05T12:18:31.745Z,3968
2019-02-05T12:19:32.095Z,4192
2019-02-05T12:20:32.242Z,4172
2019-02-05T12:21:31.707Z,4208
2019-02-05T12:22:31.670Z,4268
2019-02-05T12:23:31.686Z,4268
2019-02-05T12:24:31.694Z,4116
2019-02-05T12:25:31.665Z,4180
2019-02-05T12:26:31.816Z,4212
2019-02-05T12:27:31.973Z,4104
2019-02-05T12:28:31.612Z,4024
2019-02-05T12:29:31.595Z,4148
2019-02-05T12:30:31.605Z,3956
2019-02-05T12:31:31.565Z,3920
2019-02-05T12:32:31.559Z,3980
2019-02-05T12:33:31.562Z,4184
2019-02-05T12:34:32.130Z,3552
2019-02-05T12:35:31.647Z,3180
2019-02-05T12:36:31.502Z,3496
2019-02-05T12:37:31.495Z,4072
2019-02-05T12:38:31.490Z,4344
2019-02-05T12:39:31.590Z,4064
2019-02-05T12:40:31.462Z,4192
2019-02-05T12:41:31.695Z,4052
2019-02-05T12:42:31.800Z,4156
2019-02-05T12:43:31.429Z,4284
2019-02-05T12:44:31.423Z,4204
2019-02-05T12:45:31.400Z,4028
2019-02-05T12:46:31.386Z,3772
2019-02-05T12:47:31.378Z,3532
2019-02-05T12:48:31.375Z,3496
2019-02-05T12:49:32.204Z,3576
2019-02-05T12:50:31.352Z,3572
2019-02-05T12:51:31.458Z,3520
2019-02-05T12:52:31.331Z,3404
2019-02-05T12:53:31.063Z,3240
2019-02-05T12:54:31.064Z,3128
2019-02-05T12:55:31.282Z,3160
2019-02-05T12:56:31.458Z,3124
2019-02-05T12:57:31.673Z,3060
2019-02-05T12:58:31.229Z,3176
2019-02-05T12:59:31.244Z,3448
2019-02-05T13:00:31.203Z,3472
2019-02-05T13:01:31.198Z,3264
2019-02-05T13:02:31.189Z,3308
2019-02-05T13:03:31.178Z,3484
2019-02-05T13:04:31.794Z,3376
2019-02-05T13:05:30.907Z,3336
2019-02-05T13:06:31.139Z,3316
2019-02-05T13:07:31.129Z,3344
2019-02-05T13:08:31.106Z,3360
2019-02-05T13:09:31.101Z,3232
2019-02-05T13:10:31.170Z,3184
2019-02-05T13:11:31.070Z,3316
2019-02-05T13:12:31.978Z,3280
2019-02-05T13:13:31.069Z,3228
2019-02-05T13:14:31.039Z,3228
2019-02-05T13:15:31.025Z,3264
2019-02-05T13:16:31.032Z,3324
2019-02-05T13:17:31.007Z,3312
2019-02-05T13:18:30.764Z,3508
2019-02-05T13:19:30.989Z,3468
2019-02-05T13:20:31.635Z,3436
2019-02-05T13:21:30.959Z,3340
2019-02-05T13:22:31.059Z,3220
2019-02-05T13:23:30.933Z,3148
2019-02-05T13:24:30.673Z,3224
2019-02-05T13:25:30.919Z,3380
2019-02-05T13:26:30.897Z,3316
2019-02-05T13:27:31.173Z,3516
2019-02-05T13:28:32.425Z,3576
2019-02-05T13:29:33.773Z,3380
2019-02-05T13:30:30.858Z,3288
2019-02-05T13:31:30.838Z,3360
2019-02-05T13:32:30.819Z,3564
2019-02-05T13:33:30.826Z,3600
2019-02-05T13:34:30.804Z,3644
2019-02-05T13:35:31.160Z,3648
2019-02-05T13:36:31.074Z,3488
2019-02-05T13:37:30.768Z,3352
2019-02-05T13:38:30.773Z,3320
2019-02-05T13:39:30.736Z,3412
2019-02-05T13:40:30.727Z,3460
2019-02-05T13:41:33.854Z,3428
2019-02-05T13:42:30.715Z,3280
2019-02-05T13:43:31.198Z,3204
2019-02-05T13:44:30.680Z,3232
2019-02-05T13:45:30.669Z,3144
2019-02-05T13:46:30.780Z,3064
2019-02-05T13:47:31.977Z,3152
2019-02-05T13:48:30.654Z,2984
2019-02-05T13:49:30.625Z,3012
2019-02-05T13:50:40.206Z,3228
2019-02-05T13:51:30.985Z,3348
2019-02-05T13:52:30.596Z,3376
2019-02-05T13:53:30.576Z,3204
2019-02-05T13:54:30.572Z,2860
2019-02-05T13:55:30.562Z,2692
2019-02-05T13:56:30.538Z,2748
2019-02-05T13:57:30.522Z,2864
2019-02-05T13:58:30.754Z,2844
2019-02-05T13:59:30.948Z,2692