createdAt,value
2023-05-20T00:01:28.003Z,1.33
2023-05-20T00:03:54.869Z,1.40
2023-05-20T00:06:21.575Z,1.17
2023-05-20T00:08:48.249Z,1.30
2023-05-20T00:11:14.826Z,1.20
2023-05-20T00:13:41.457Z,1.23
2023-05-20T00:16:08.218Z,1.30
2023-05-20T00:18:34.894Z,1.10
2023-05-20T00:21:01.468Z,1.15
2023-05-20T00:23:28.018Z,1.25
2023-05-20T00:25:54.605Z,1.70
2023-05-20T00:28:23.005Z,1.33
2023-05-20T00:30:49.626Z,1.30
2023-05-20T00:33:16.517Z,1.50
2023-05-20T00:35:43.129Z,1.65
2023-05-20T00:38:09.711Z,1.33
2023-05-20T00:40:36.392Z,1.65
2023-05-20T00:43:02.946Z,1.55
2023-05-20T00:45:31.167Z,1.50
2023-05-20T00:48:01.398Z,1.52
2023-05-20T00:50:28.736Z,1.45
2023-05-20T00:52:55.583Z,1.35
2023-05-20T00:55:22.664Z,1.33
2023-05-20T00:57:49.970Z,1.42
2023-05-20T01:00:16.722Z,1.30
2023-05-20T01:02:43.455Z,1.45
2023-05-20T01:05:10.380Z,1.60
2023-05-20T01:07:37.540Z,1.42
2023-05-20T01:10:04.701Z,1.48
2023-05-20T01:12:49.317Z,1.38
2023-05-20T01:15:16.422Z,1.45
2023-05-20T01:17:46.624Z,1.40
2023-05-20T01:20:14.589Z,1.42
2023-05-20T01:23:07.621Z,1.30
2023-05-20T01:25:34.437Z,1.70
2023-05-20T01:28:01.475Z,1.50
2023-05-20T01:30:35.547Z,1.50
2023-05-20T01:33:09.149Z,1.48
2023-05-20T01:35:36.765Z,1.30
2023-05-20T01:38:06.166Z,1.38
2023-05-20T01:40:34.268Z,1.27
2023-05-20T01:43:03.405Z,1.25
2023-05-20T01:45:31.182Z,1.52
2023-05-20T01:47:59.497Z,1.27
2023-05-20T01:50:26.686Z,1.30
2023-05-20T01:52:53.922Z,1.15
2023-05-20T01:55:20.653Z,1.50
2023-05-20T01:57:47.293Z,1.52
2023-05-20T02:00:14.133Z,1.33
2023-05-20T02:02:40.855Z,1.92
2023-05-20T02:05:10.583Z,1.40
2023-05-20T02:07:37.234Z,1.40
2023-05-20T02:10:04.336Z,1.60
2023-05-20T02:12:31.028Z,1.75
2023-05-20T02:14:57.766Z,1.55
2023-05-20T02:17:24.340Z,1.38
2023-05-20T02:19:51.026Z,1.50
2023-05-20T02:22:17.546Z,1.30
2023-05-20T02:24:44.539Z,1.40
2023-05-20T02:27:11.171Z,1.40
2023-05-20T02:29:37.744Z,1.73
2023-05-20T02:32:04.778Z,1.33
2023-05-20T02:34:32.748Z,1.20
2023-05-20T02:36:59.348Z,1.65
2023-05-20T02:39:26.069Z,1.50
2023-05-20T02:41:52.622Z,1.42
2023-05-20T02:44:19.294Z,1.80
2023-05-20T02:46:45.867Z,1.58
2023-05-20T02:49:12.504Z,1.33
2023-05-20T02:51:40.778Z,1.65
2023-05-20T02:54:07.691Z,1.55
2023-05-20T02:56:34.418Z,1.60
2023-05-20T02:59:03.459Z,1.65
2023-05-20T03:01:30.341Z,1.75
2023-05-20T03:03:57.064Z,1.33
2023-05-20T03:06:23.688Z,1.80
2023-05-20T03:08:50.408Z,1.60
2023-05-20T03:11:17.020Z,1.70
2023-05-20T03:13:43.649Z,1.88
2023-05-20T03:16:13.080Z,1.38
2023-05-20T03:18:39.952Z,1.67
2023-05-20T03:21:06.619Z,1.52
2023-05-20T03:23:33.256Z,1.30
2023-05-20T03:25:59.893Z,1.50
2023-05-20T03:28:27.677Z,1.73
2023-05-20T03:30:54.974Z,1.88
2023-05-20T03:33:22.698Z,1.10
2023-05-20T03:35:49.254Z,1.45
2023-05-20T03:38:16.361Z,1.40
2023-05-20T03:40:42.944Z,1.63
2023-05-20T03:43:09.601Z,1.35
2023-05-20T03:45:36.621Z,1.58
2023-05-20T03:48:07.005Z,1.70
2023-05-20T03:50:35.323Z,1.52
2023-05-20T03:53:02.122Z,1.38
2023-05-20T03:55:35.101Z,1.52
2023-05-20T03:58:02.408Z,1.67
2023-05-20T04:00:31.849Z,1.63
2023-05-20T04:02:58.616Z,1.80
2023-05-20T04:05:25.303Z,1.85
2023-05-20T04:07:52.024Z,1.30
2023-05-20T04:10:22.990Z,1.67
2023-05-20T04:12:50.790Z,1.35
2023-05-20T04:15:17.560Z,1.70
2023-05-20T04:20:19.912Z,1.52
2023-05-20T04:22:46.643Z,2.05
2023-05-20T04:25:14.747Z,1.75
2023-05-20T04:27:41.508Z,1.45
2023-05-20T04:30:08.363Z,1.63
2023-05-20T04:32:39.184Z,1.50
2023-05-20T04:35:11.402Z,1.50
2023-05-20T04:37:42.121Z,1.60
2023-05-20T04:40:09.263Z,1.48
2023-05-20T04:42:36.147Z,1.85
2023-05-20T04:45:05.548Z,1.75
2023-05-20T04:47:38.853Z,1.75
2023-05-20T04:50:10.683Z,1.58
2023-05-20T04:52:38.942Z,2.08
2023-05-20T04:55:10.307Z,1.88
2023-05-20T04:57:41.613Z,1.75
2023-05-20T05:00:10.388Z,1.45
2023-05-20T05:02:37.226Z,1.90
2023-05-20T05:05:04.581Z,1.40
2023-05-20T05:07:31.209Z,1.55
2023-05-20T05:09:57.847Z,1.45
2023-05-20T05:12:24.516Z,1.60
2023-05-20T05:14:51.130Z,1.40
2023-05-20T05:17:17.786Z,1.70
2023-05-20T05:19:44.625Z,1.45
2023-05-20T05:22:11.662Z,1.80
2023-05-20T05:24:39.299Z,1.73
2023-05-20T05:27:06.004Z,1.77
2023-05-20T05:29:32.985Z,1.40
2023-05-20T05:31:59.564Z,1.95
2023-05-20T05:34:26.296Z,1.85
2023-05-20T05:36:53.012Z,1.98
2023-05-20T05:39:19.834Z,1.67
2023-05-20T05:41:46.585Z,1.73
2023-05-20T05:44:13.706Z,1.50
2023-05-20T05:46:40.349Z,1.80
2023-05-20T05:49:06.972Z,1.70
2023-05-20T05:51:34.144Z,1.63
2023-05-20T05:54:01.357Z,1.80
2023-05-20T05:56:28.424Z,1.95
2023-05-20T05:58:56.151Z,1.77
2023-05-20T06:01:22.810Z,1.75
2023-05-20T06:03:49.625Z,1.50
2023-05-20T06:06:16.711Z,2.08
2023-05-20T06:08:43.335Z,1.98
2023-05-20T06:11:11.384Z,1.65
2023-05-20T06:13:38.193Z,2.28
2023-05-20T06:16:05.330Z,1.80
2023-05-20T06:18:32.045Z,2.13
2023-05-20T06:21:04.722Z,1.52
2023-05-20T06:23:31.637Z,1.70
2023-05-20T06:26:01.156Z,1.92
2023-05-20T06:28:29.232Z,1.73
2023-05-20T06:30:56.341Z,1.83
2023-05-20T06:33:28.417Z,1.95
2023-05-20T06:35:59.068Z,1.70
2023-05-20T06:38:25.730Z,1.90
2023-05-20T06:40:52.493Z,1.90
2023-05-20T06:43:19.703Z,2.17
2023-05-20T06:45:54.085Z,2.28
2023-05-20T06:48:26.698Z,2.08
2023-05-20T06:50:53.313Z,1.58
2023-05-20T06:53:19.946Z,2.45
2023-05-20T06:55:46.645Z,1.45
2023-05-20T06:58:13.297Z,2.38
2023-05-20T07:00:40.169Z,2.28
2023-05-20T07:03:07.094Z,2.30
2023-05-20T07:05:34.301Z,1.92
2023-05-20T07:08:01.271Z,2.47
2023-05-20T07:10:27.857Z,2.35
2023-05-20T07:12:54.548Z,2.30
2023-05-20T07:15:21.175Z,2.53
2023-05-20T07:17:48.639Z,2.83
2023-05-20T07:20:15.683Z,2.65
2023-05-20T07:22:42.460Z,2.33
2023-05-20T07:25:14.653Z,2.50
2023-05-20T07:27:41.225Z,2.75
2023-05-20T07:30:08.789Z,2.75
2023-05-20T07:32:36.556Z,2.88
2023-05-20T07:35:03.301Z,3.17
2023-05-20T07:37:29.980Z,3.17
2023-05-20T07:39:56.606Z,3.47
2023-05-20T07:42:23.157Z,2.72
2023-05-20T07:44:54.525Z,3.22
2023-05-20T07:47:21.850Z,3.22
2023-05-20T07:49:48.543Z,3.38
2023-05-20T07:52:15.182Z,3.38
2023-05-20T07:54:41.842Z,2.88
2023-05-20T07:57:08.526Z,3.30
2023-05-20T07:59:35.157Z,3.20
2023-05-20T08:02:02.469Z,3.08
2023-05-20T08:04:29.270Z,2.55
2023-05-20T08:06:56.775Z,3.30
2023-05-20T08:09:39.930Z,3.00
2023-05-20T08:12:07.360Z,3.50
2023-05-20T08:14:34.143Z,3.30
2023-05-20T08:17:00.735Z,2.88
2023-05-20T08:19:27.653Z,3.20
2023-05-20T08:21:54.369Z,2.75
2023-05-20T08:24:21.228Z,3.13
2023-05-20T08:26:48.218Z,3.42
2023-05-20T08:29:16.365Z,3.40
2023-05-20T08:31:43.853Z,3.35
2023-05-20T08:34:10.582Z,3.45
2023-05-20T08:36:38.181Z,3.60
2023-05-20T08:39:04.858Z,3.40
2023-05-20T08:41:31.437Z,3.55
2023-05-20T08:44:00.755Z,3.60
2023-05-20T08:46:28.146Z,3.80
2023-05-20T08:48:56.527Z,4.10
2023-05-20T08:51:26.847Z,3.80
2023-05-20T08:53:54.080Z,3.70
2023-05-20T08:56:22.074Z,3.67
2023-05-20T08:58:48.845Z,3.60
2023-05-20T09:01:15.615Z,3.67
2023-05-20T09:03:43.317Z,3.60
2023-05-20T09:06:10.152Z,3.08
2023-05-20T09:08:37.183Z,3.53
2023-05-20T09:11:03.812Z,3.88
2023-05-20T09:13:32.596Z,3.05
2023-05-20T09:16:02.964Z,3.67
2023-05-20T09:18:30.161Z,3.53
2023-05-20T09:20:57.159Z,3.17
2023-05-20T09:23:25.576Z,3.55
2023-05-20T09:25:52.853Z,2.78
2023-05-20T09:28:24.052Z,3.35
2023-05-20T09:30:51.752Z,2.67
2023-05-20T09:33:18.400Z,3.13
2023-05-20T09:35:45.104Z,3.28
2023-05-20T09:38:13.256Z,2.85
2023-05-20T09:40:42.669Z,2.72
2023-05-20T09:43:11.050Z,2.80
2023-05-20T09:45:38.655Z,2.70
2023-05-20T09:48:08.938Z,2.90
2023-05-20T09:50:36.661Z,2.70
2023-05-20T09:53:04.540Z,3.15
2023-05-20T09:55:32.147Z,2.80
2023-05-20T09:58:02.456Z,3.53
2023-05-20T10:00:29.596Z,3.05
2023-05-20T10:02:57.194Z,2.67
2023-05-20T10:05:38.867Z,3.15
2023-05-20T10:08:33.414Z,2.70
2023-05-20T10:11:25.724Z,2.92
2023-05-20T10:14:16.448Z,2.90
2023-05-20T10:17:08.671Z,2.35
2023-05-20T10:19:36.123Z,3.08
2023-05-20T10:22:06.610Z,3.03
2023-05-20T10:24:40.664Z,2.60
2023-05-20T10:27:12.714Z,2.97
2023-05-20T10:29:57.250Z,2.30
2023-05-20T10:32:28.994Z,2.65
2023-05-20T10:35:05.037Z,2.72
2023-05-20T10:37:43.337Z,3.10
2023-05-20T10:40:14.889Z,3.20
2023-05-20T10:42:42.556Z,2.75
2023-05-20T10:45:10.055Z,2.95
2023-05-20T10:47:37.329Z,2.92
2023-05-20T10:50:07.492Z,3.65
2023-05-20T10:52:36.678Z,2.85
2023-05-20T10:55:04.846Z,2.75
2023-05-20T10:57:34.951Z,2.63
2023-05-20T11:00:01.854Z,2.22
2023-05-20T11:02:28.955Z,2.78
2023-05-20T11:04:58.293Z,3.20
2023-05-20T11:07:29.332Z,3.00
2023-05-20T11:09:56.994Z,2.95
2023-05-20T11:12:24.803Z,3.08
2023-05-20T11:14:51.737Z,2.88
2023-05-20T11:17:19.052Z,2.95
2023-05-20T11:19:47.719Z,2.85
2023-05-20T11:22:14.373Z,3.10
2023-05-20T11:24:41.384Z,3.20
2023-05-20T11:27:08.017Z,2.75
2023-05-20T11:29:35.099Z,2.95
2023-05-20T11:32:01.687Z,2.78
2023-05-20T11:34:39.942Z,2.42
2023-05-20T11:37:11.261Z,2.58
2023-05-20T11:39:38.137Z,2.75
2023-05-20T11:42:05.984Z,2.60
2023-05-20T11:44:32.762Z,2.38
2023-05-20T11:47:01.769Z,2.25
2023-05-20T11:49:28.854Z,1.90
2023-05-20T11:51:56.588Z,2.13
2023-05-20T11:54:24.796Z,2.20
2023-05-20T11:56:51.503Z,2.40
2023-05-20T11:59:18.089Z,2.40
2023-05-20T12:01:45.493Z,2.38
2023-05-20T12:04:16.391Z,2.50
2023-05-20T12:06:44.058Z,2.38
2023-05-20T12:09:11.206Z,2.20
2023-05-20T12:11:40.878Z,2.08
2023-05-20T12:14:08.531Z,2.20
2023-05-20T12:16:37.559Z,1.73
2023-05-20T12:19:04.758Z,2.30
2023-05-20T12:21:31.942Z,1.90
2023-05-20T12:24:01.641Z,2.15
2023-05-20T12:26:29.709Z,2.35
2023-05-20T12:28:56.821Z,2.00
2023-05-20T12:31:23.809Z,2.15
2023-05-20T12:33:50.690Z,2.30
2023-05-20T12:36:17.425Z,1.80
2023-05-20T12:38:44.017Z,2.22
2023-05-20T12:41:10.738Z,2.13
2023-05-20T12:43:37.621Z,1.67
2023-05-20T12:46:04.849Z,1.98
2023-05-20T12:48:31.481Z,1.98
2023-05-20T12:50:58.062Z,1.83
2023-05-20T12:53:24.615Z,1.92
2023-05-20T12:55:51.272Z,1.88
2023-05-20T12:58:17.809Z,1.73
2023-05-20T13:00:44.419Z,1.50
2023-05-20T13:03:11.350Z,1.50
2023-05-20T13:05:38.174Z,1.80
2023-05-20T13:08:05.042Z,1.60
2023-05-20T13:10:31.713Z,1.45
2023-05-20T13:12:58.405Z,1.25
2023-05-20T13:15:25.706Z,1.40
2023-05-20T13:17:52.316Z,1.67
2023-05-20T13:20:19.991Z,1.25
2023-05-20T13:22:46.738Z,1.92
2023-05-20T13:25:13.491Z,1.80
2023-05-20T13:27:40.366Z,1.38
2023-05-20T13:30:08.062Z,1.30
2023-05-20T13:32:34.748Z,1.70
2023-05-20T13:35:01.398Z,1.30
2023-05-20T13:37:28.010Z,1.33
2023-05-20T13:39:54.642Z,1.40
2023-05-20T13:42:21.535Z,1.58
2023-05-20T13:44:48.168Z,1.83
2023-05-20T13:47:14.822Z,1.50
2023-05-20T13:49:41.486Z,1.73
2023-05-20T13:52:08.032Z,1.40
2023-05-20T13:54:34.815Z,1.88
2023-05-20T13:57:03.048Z,1.33
2023-05-20T13:59:29.696Z,1.27
2023-05-20T14:01:56.454Z,1.52
2023-05-20T14:04:25.446Z,1.85
2023-05-20T14:06:52.060Z,1.80
2023-05-20T14:09:18.696Z,1.60
2023-05-20T14:11:45.413Z,1.38
2023-05-20T14:14:12.026Z,1.52
2023-05-20T14:16:39.594Z,1.38
2023-05-20T14:19:08.948Z,1.92
2023-05-20T14:21:35.770Z,1.50
2023-05-20T14:24:02.442Z,1.55
2023-05-20T14:26:29.123Z,1.60
2023-05-20T14:28:55.789Z,1.58
2023-05-20T14:31:22.511Z,1.55
2023-05-20T14:33:49.402Z,1.80
2023-05-20T14:36:16.095Z,1.77
2023-05-20T14:38:42.682Z,1.65
2023-05-20T14:41:09.380Z,2.08
2023-05-20T14:43:36.639Z,1.90
2023-05-20T14:46:03.723Z,1.60
2023-05-20T14:48:30.425Z,1.73
2023-05-20T14:50:57.108Z,1.80
2023-05-20T14:53:23.770Z,2.13
2023-05-20T14:55:50.399Z,1.50
2023-05-20T14:58:16.963Z,2.25
2023-05-20T15:00:43.607Z,1.83
2023-05-20T15:03:11.673Z,1.63
2023-05-20T15:05:38.571Z,1.77
2023-05-20T15:08:05.334Z,2.47
2023-05-20T15:10:31.919Z,2.03
2023-05-20T15:12:58.556Z,2.45
2023-05-20T15:15:25.609Z,1.88
2023-05-20T15:17:52.371Z,1.90
2023-05-20T15:20:19.025Z,2.08
2023-05-20T15:22:47.763Z,1.92
2023-05-20T15:25:14.895Z,2.17
2023-05-20T15:27:42.290Z,1.77
2023-05-20T15:30:10.271Z,1.60
2023-05-20T15:32:37.008Z,1.55
2023-05-20T15:35:04.242Z,1.50
2023-05-20T15:37:30.985Z,1.40
2023-05-20T15:39:57.635Z,2.25
2023-05-20T15:42:24.899Z,1.90
2023-05-20T15:44:51.667Z,2.10
2023-05-20T15:47:18.606Z,1.50
2023-05-20T15:49:45.399Z,1.67
2023-05-20T15:52:13.972Z,1.52
2023-05-20T15:54:40.813Z,1.80
2023-05-20T15:57:07.463Z,1.73
2023-05-20T15:59:34.102Z,1.55
2023-05-20T16:02:00.791Z,1.45
2023-05-20T16:04:27.626Z,1.63
2023-05-20T16:06:54.400Z,1.50
2023-05-20T16:09:21.048Z,1.40
2023-05-20T16:11:47.771Z,1.55
2023-05-20T16:14:14.793Z,1.63
2023-05-20T16:16:41.645Z,1.50
2023-05-20T16:19:08.439Z,1.90
2023-05-20T16:21:35.075Z,1.83
2023-05-20T16:24:01.727Z,1.50
2023-05-20T16:26:31.303Z,1.80
2023-05-20T16:28:58.025Z,1.58
2023-05-20T16:31:25.947Z,1.63
2023-05-20T16:33:52.580Z,1.75
2023-05-20T16:36:19.236Z,1.23
2023-05-20T16:38:46.846Z,1.40
2023-05-20T16:41:15.917Z,1.70
2023-05-20T16:43:42.776Z,1.83
2023-05-20T16:46:09.424Z,1.95
2023-05-20T16:48:36.096Z,1.65
2023-05-20T16:51:02.681Z,1.60
2023-05-20T16:53:29.271Z,1.20
2023-05-20T16:55:55.981Z,1.60
2023-05-20T16:58:22.816Z,1.55
2023-05-20T17:00:49.572Z,1.67
2023-05-20T17:03:17.890Z,1.65
2023-05-20T17:05:44.512Z,1.67
2023-05-20T17:08:11.194Z,1.63
2023-05-20T17:10:37.770Z,1.67
2023-05-20T17:13:04.451Z,1.45
2023-05-20T17:15:32.619Z,1.50
2023-05-20T17:17:59.271Z,1.25
2023-05-20T17:20:25.924Z,1.95
2023-05-20T17:22:52.612Z,1.70
2023-05-20T17:25:19.279Z,1.83
2023-05-20T17:27:46.171Z,1.63
2023-05-20T17:30:12.977Z,2.22
2023-05-20T17:32:40.515Z,1.27
2023-05-20T17:35:08.221Z,1.80
2023-05-20T17:37:34.863Z,2.03
2023-05-20T17:40:01.499Z,2.08
2023-05-20T17:42:28.214Z,1.80
2023-05-20T17:44:54.806Z,1.90
2023-05-20T17:47:21.538Z,1.85
2023-05-20T17:49:48.198Z,1.85
2023-05-20T17:52:14.869Z,2.00
2023-05-20T17:54:41.579Z,1.77
2023-05-20T17:57:08.245Z,1.52
2023-05-20T17:59:36.601Z,1.85
2023-05-20T18:02:06.202Z,1.50
2023-05-20T18:04:33.040Z,1.85
2023-05-20T18:06:59.626Z,2.22
2023-05-20T18:09:26.361Z,2.13
2023-05-20T18:11:53.097Z,1.88
2023-05-20T18:14:22.635Z,2.30
2023-05-20T18:16:49.470Z,2.40
2023-05-20T18:19:16.254Z,2.35
2023-05-20T18:21:42.909Z,2.17
2023-05-20T18:24:09.625Z,2.33
2023-05-20T18:26:36.163Z,2.83
2023-05-20T18:29:02.909Z,2.70
2023-05-20T18:31:29.722Z,2.55
2023-05-20T18:33:56.413Z,2.13
2023-05-20T18:36:23.067Z,2.30
2023-05-20T18:38:49.802Z,2.33
2023-05-20T18:41:16.422Z,2.50
2023-05-20T18:43:43.005Z,2.28
2023-05-20T18:46:09.645Z,2.55
2023-05-20T18:48:36.331Z,2.28
2023-05-20T18:51:03.017Z,2.17
2023-05-20T18:53:29.662Z,2.50
2023-05-20T18:55:57.037Z,2.63
2023-05-20T18:58:23.629Z,2.60
2023-05-20T19:00:50.239Z,3.05
2023-05-20T19:03:17.025Z,2.47
2023-05-20T19:05:43.614Z,2.72
2023-05-20T19:08:10.400Z,3.13
2023-05-20T19:10:36.982Z,3.08
2023-05-20T19:13:03.608Z,3.78
2023-05-20T19:15:31.144Z,3.08
2023-05-20T19:17:57.933Z,3.78
2023-05-20T19:20:24.573Z,2.90
2023-05-20T19:22:52.314Z,3.35
2023-05-20T19:25:19.481Z,3.30
2023-05-20T19:27:46.189Z,2.80
2023-05-20T19:30:12.977Z,3.50
2023-05-20T19:32:39.749Z,3.47
2023-05-20T19:35:06.738Z,3.65
2023-05-20T19:37:33.381Z,3.63
2023-05-20T19:40:00.613Z,3.38
2023-05-20T19:42:27.226Z,3.70
2023-05-20T19:44:54.254Z,3.22
2023-05-20T19:47:21.578Z,3.35
2023-05-20T19:49:48.315Z,3.58
2023-05-20T19:52:15.130Z,3.55
2023-05-20T19:54:42.652Z,3.92
2023-05-20T19:57:09.755Z,3.65
2023-05-20T19:59:37.818Z,3.45
2023-05-20T20:02:05.832Z,3.33
2023-05-20T20:04:32.572Z,3.50
2023-05-20T20:06:59.228Z,3.30
2023-05-20T20:09:26.037Z,3.55
2023-05-20T20:11:52.642Z,3.88
2023-05-20T20:14:19.896Z,3.90
2023-05-20T20:16:48.627Z,3.65
2023-05-20T20:19:22.438Z,3.53
2023-05-20T20:21:52.917Z,3.75
2023-05-20T20:24:20.052Z,3.60
2023-05-20T20:26:47.421Z,3.50
2023-05-20T20:29:14.830Z,4.03
2023-05-20T20:31:41.621Z,3.65
2023-05-20T20:34:08.457Z,2.97
2023-05-20T20:36:35.017Z,4.18
2023-05-20T20:39:05.332Z,3.38
2023-05-20T20:41:33.033Z,3.33
2023-05-20T20:44:03.313Z,3.50
2023-05-20T20:46:30.004Z,3.95
2023-05-20T20:48:56.708Z,4.05
2023-05-20T20:51:23.318Z,4.15
2023-05-20T20:53:51.969Z,3.83
2023-05-20T20:56:18.657Z,3.58
2023-05-20T20:58:46.148Z,3.53
2023-05-20T21:01:17.097Z,3.78
2023-05-20T21:03:44.534Z,3.42
2023-05-20T21:06:12.913Z,3.58
2023-05-20T21:08:39.681Z,3.80
2023-05-20T21:11:06.306Z,3.38
2023-05-20T21:13:32.922Z,3.70
2023-05-20T21:15:59.673Z,3.80
2023-05-20T21:18:26.336Z,3.50
2023-05-20T21:20:54.299Z,3.70
2023-05-20T21:23:21.691Z,3.92
2023-05-20T21:25:48.810Z,3.38
2023-05-20T21:28:16.256Z,3.75
2023-05-20T21:30:42.866Z,4.28
2023-05-20T21:33:09.533Z,3.83
2023-05-20T21:35:36.655Z,4.72
2023-05-20T21:38:03.557Z,3.70
2023-05-20T21:40:30.103Z,3.97
2023-05-20T21:42:56.676Z,4.75
2023-05-20T21:45:23.223Z,3.78
2023-05-20T21:47:49.995Z,3.90
2023-05-20T21:50:16.783Z,4.05
2023-05-20T21:52:43.408Z,4.72
2023-05-20T21:55:10.583Z,4.10
2023-05-20T21:57:37.376Z,4.47
2023-05-20T22:00:11.192Z,5.03
2023-05-20T22:02:37.978Z,4.72
2023-05-20T22:05:04.988Z,4.30
2023-05-20T22:07:32.891Z,4.88
2023-05-20T22:10:00.592Z,4.05
2023-05-20T22:12:27.538Z,4.63
2023-05-20T22:14:54.235Z,3.90
2023-05-20T22:17:21.549Z,4.60
2023-05-20T22:19:48.244Z,4.93
2023-05-20T22:22:14.855Z,3.90
2023-05-20T22:24:41.462Z,4.53
2023-05-20T22:27:08.093Z,4.25
2023-05-20T22:29:35.110Z,4.38
2023-05-20T22:32:01.986Z,4.45
2023-05-20T22:34:28.789Z,4.28
2023-05-20T22:36:55.431Z,4.40
2023-05-20T22:39:22.013Z,4.47
2023-05-20T22:41:48.872Z,4.95
2023-05-20T22:44:15.444Z,3.95
2023-05-20T22:46:42.014Z,4.40
2023-05-20T22:49:10.131Z,4.50
2023-05-20T22:51:38.475Z,4.30
2023-05-20T22:54:06.742Z,4.80
2023-05-20T22:56:33.995Z,4.85
2023-05-20T22:59:01.102Z,4.88
2023-05-20T23:01:27.874Z,4.63
2023-05-20T23:03:54.994Z,4.63
2023-05-20T23:06:22.475Z,4.43
2023-05-20T23:08:49.261Z,4.80
2023-05-20T23:11:16.002Z,4.22
2023-05-20T23:13:42.711Z,4.57
2023-05-20T23:16:10.158Z,4.20
2023-05-20T23:18:36.944Z,4.60
2023-05-20T23:21:04.019Z,4.60
2023-05-20T23:23:31.961Z,4.47
2023-05-20T23:25:59.499Z,4.05
2023-05-20T23:28:26.225Z,3.80
2023-05-20T23:30:52.910Z,4.15
2023-05-20T23:33:24.282Z,4.32
2023-05-20T23:35:51.604Z,3.88
2023-05-20T23:38:18.353Z,4.15
2023-05-20T23:40:44.944Z,4.10
2023-05-20T23:43:11.473Z,4.03
2023-05-20T23:45:38.143Z,4.20
2023-05-20T23:48:06.063Z,4.63
2023-05-20T23:50:32.885Z,4.00
2023-05-20T23:52:59.669Z,3.90
2023-05-20T23:55:28.170Z,3.45
2023-05-20T23:57:54.741Z,4.00
