createdAt,value
2022-11-20T00:00:58.157Z,26.35
2022-11-20T00:03:26.096Z,27.23
2022-11-20T00:05:55.433Z,27.10
2022-11-20T00:08:23.300Z,25.30
2022-11-20T00:10:51.218Z,25.58
2022-11-20T00:13:19.095Z,24.45
2022-11-20T00:15:46.989Z,23.50
2022-11-20T00:18:14.958Z,23.05
2022-11-20T00:20:42.890Z,26.05
2022-11-20T00:23:12.161Z,24.95
2022-11-20T00:25:40.068Z,26.08
2022-11-20T00:28:08.012Z,25.02
2022-11-20T00:30:36.013Z,25.73
2022-11-20T00:33:04.008Z,24.17
2022-11-20T00:35:32.142Z,24.30
2022-11-20T00:38:00.124Z,24.90
2022-11-20T00:40:29.443Z,24.63
2022-11-20T00:42:57.460Z,24.48
2022-11-20T00:45:25.329Z,23.58
2022-11-20T00:47:53.320Z,24.27
2022-11-20T00:50:21.212Z,24.25
2022-11-20T00:52:49.193Z,23.67
2022-11-20T00:55:17.234Z,23.13
2022-11-20T00:57:46.481Z,24.98
2022-11-20T01:00:14.859Z,23.50
2022-11-20T01:02:42.777Z,24.45
2022-11-20T01:05:10.776Z,22.52
2022-11-20T01:07:38.797Z,23.38
2022-11-20T01:10:07.907Z,24.60
2022-11-20T01:12:35.817Z,25.20
2022-11-20T01:15:05.743Z,24.23
2022-11-20T01:17:34.020Z,22.88
2022-11-20T01:20:02.055Z,23.25
2022-11-20T01:22:29.958Z,24.25
2022-11-20T01:24:57.927Z,25.02
2022-11-20T01:27:25.904Z,22.45
2022-11-20T01:29:58.241Z,23.15
2022-11-20T01:32:30.162Z,24.58
2022-11-20T01:34:58.147Z,22.88
2022-11-20T01:37:26.075Z,25.33
2022-11-20T01:39:54.206Z,24.25
2022-11-20T01:42:39.939Z,26.80
2022-11-20T01:45:52.792Z,25.95
2022-11-20T01:48:25.012Z,24.30
2022-11-20T01:50:54.623Z,33.90
2022-11-20T01:53:27.304Z,29.40
2022-11-20T01:55:58.692Z,28.77
2022-11-20T01:58:30.747Z,24.67
2022-11-20T02:00:59.006Z,25.10
2022-11-20T02:03:29.576Z,41.40
2022-11-20T02:06:03.344Z,29.33
2022-11-20T02:08:32.897Z,31.17
2022-11-20T02:11:00.936Z,34.08
2022-11-20T02:13:46.094Z,42.40
2022-11-20T02:16:17.823Z,29.52
2022-11-20T02:18:48.357Z,25.05
2022-11-20T02:21:29.254Z,24.70
2022-11-20T02:24:07.831Z,25.27
2022-11-20T02:26:43.171Z,23.02
2022-11-20T02:29:11.328Z,22.15
2022-11-20T02:31:42.001Z,21.75
2022-11-20T02:34:10.291Z,23.30
2022-11-20T02:36:41.138Z,22.05
2022-11-20T02:39:13.552Z,19.65
2022-11-20T02:41:41.508Z,22.48
2022-11-20T02:44:09.426Z,22.90
2022-11-20T02:46:37.338Z,21.45
2022-11-20T02:49:06.125Z,21.50
2022-11-20T02:51:34.405Z,21.83
2022-11-20T02:54:02.337Z,22.30
2022-11-20T02:56:32.450Z,22.40
2022-11-20T02:59:00.373Z,22.48
2022-11-20T03:01:28.457Z,23.10
2022-11-20T03:03:57.009Z,23.42
2022-11-20T03:06:24.970Z,23.83
2022-11-20T03:08:53.036Z,24.27
2022-11-20T03:11:21.799Z,23.63
2022-11-20T03:13:51.076Z,27.00
2022-11-20T03:16:21.212Z,26.88
2022-11-20T03:18:49.285Z,28.02
2022-11-20T03:21:17.773Z,25.38
2022-11-20T03:23:45.782Z,24.55
2022-11-20T03:26:16.304Z,25.70
2022-11-20T03:28:47.805Z,24.90
2022-11-20T03:31:19.571Z,25.95
2022-11-20T03:33:47.591Z,25.30
2022-11-20T03:36:17.662Z,24.20
2022-11-20T03:38:46.060Z,25.50
2022-11-20T03:41:15.988Z,23.83
2022-11-20T03:43:43.913Z,24.25
2022-11-20T03:46:11.859Z,26.48
2022-11-20T03:48:41.143Z,30.42
2022-11-20T03:51:10.861Z,28.55
2022-11-20T03:53:38.911Z,24.67
2022-11-20T03:56:07.800Z,27.55
2022-11-20T03:58:36.908Z,23.20
2022-11-20T04:01:09.545Z,24.75
2022-11-20T04:03:38.291Z,24.90
2022-11-20T04:06:10.969Z,24.27
2022-11-20T04:08:39.697Z,25.75
2022-11-20T04:11:15.070Z,24.40
2022-11-20T04:13:43.849Z,24.83
2022-11-20T04:16:12.087Z,24.42
2022-11-20T04:18:40.272Z,24.33
2022-11-20T04:21:09.623Z,22.35
2022-11-20T04:23:37.754Z,23.00
2022-11-20T04:26:06.364Z,22.60
2022-11-20T04:28:34.272Z,25.70
2022-11-20T04:31:05.980Z,24.63
2022-11-20T04:33:34.583Z,21.75
2022-11-20T04:36:04.692Z,22.38
2022-11-20T04:38:34.177Z,23.55
2022-11-20T04:41:03.484Z,24.02
2022-11-20T04:43:32.055Z,22.55
2022-11-20T04:46:00.777Z,23.73
2022-11-20T04:48:29.955Z,24.40
2022-11-20T04:50:58.307Z,24.10
2022-11-20T04:53:26.370Z,26.77
2022-11-20T04:56:01.627Z,22.40
2022-11-20T04:58:29.643Z,22.67
2022-11-20T05:01:04.330Z,24.77
2022-11-20T05:03:32.881Z,23.60
2022-11-20T05:06:02.488Z,22.38
2022-11-20T05:08:30.591Z,22.08
2022-11-20T05:11:03.930Z,26.48
2022-11-20T05:13:32.034Z,21.25
2022-11-20T05:16:04.335Z,22.98
2022-11-20T05:18:32.561Z,22.45
2022-11-20T05:21:00.982Z,21.48
2022-11-20T05:23:29.884Z,30.70
2022-11-20T05:25:59.683Z,33.97
2022-11-20T05:28:30.087Z,29.40
2022-11-20T05:30:58.273Z,24.88
2022-11-20T05:33:26.195Z,23.35
2022-11-20T05:35:54.082Z,22.23
2022-11-20T05:38:22.054Z,31.00
2022-11-20T05:40:49.940Z,22.38
2022-11-20T05:43:17.893Z,20.40
2022-11-20T05:45:54.188Z,23.65
2022-11-20T05:48:22.282Z,22.58
2022-11-20T05:50:50.434Z,22.02
2022-11-20T05:53:18.371Z,19.83
2022-11-20T05:55:46.384Z,20.35
2022-11-20T05:58:14.312Z,33.83
2022-11-20T06:00:42.385Z,23.45
2022-11-20T06:03:11.667Z,25.70
2022-11-20T06:05:39.642Z,25.33
2022-11-20T06:08:07.546Z,25.35
2022-11-20T06:10:35.471Z,24.90
2022-11-20T06:13:03.424Z,25.30
2022-11-20T06:15:31.585Z,24.67
2022-11-20T06:17:59.914Z,23.95
2022-11-20T06:20:29.222Z,21.88
2022-11-20T06:22:57.134Z,20.42
2022-11-20T06:25:25.238Z,19.20
2022-11-20T06:27:53.730Z,21.40
2022-11-20T06:30:21.654Z,21.45
2022-11-20T06:32:49.625Z,21.90
2022-11-20T06:35:17.734Z,21.20
2022-11-20T06:37:47.053Z,21.70
2022-11-20T06:40:15.437Z,22.70
2022-11-20T06:42:43.452Z,22.17
2022-11-20T06:45:12.271Z,21.45
2022-11-20T06:47:40.376Z,20.90
2022-11-20T06:50:08.973Z,22.25
2022-11-20T06:52:40.889Z,21.70
2022-11-20T06:55:13.731Z,22.23
2022-11-20T06:57:41.655Z,22.40
2022-11-20T07:00:11.128Z,22.38
2022-11-20T07:02:39.468Z,21.60
2022-11-20T07:05:07.902Z,21.40
2022-11-20T07:07:35.938Z,23.33
2022-11-20T07:10:03.914Z,21.92
2022-11-20T07:12:33.190Z,23.30
2022-11-20T07:15:01.135Z,22.02
2022-11-20T07:17:29.094Z,20.13
2022-11-20T07:19:57.143Z,22.23
2022-11-20T07:22:25.110Z,23.50
2022-11-20T07:24:53.085Z,24.95
2022-11-20T07:27:21.024Z,22.38
2022-11-20T07:29:50.291Z,23.67
2022-11-20T07:32:18.296Z,22.95
2022-11-20T07:34:46.544Z,22.58
2022-11-20T07:37:14.566Z,21.45
2022-11-20T07:39:42.640Z,22.20
2022-11-20T07:42:10.966Z,20.58
2022-11-20T07:44:39.169Z,25.65
2022-11-20T07:47:08.452Z,26.27
2022-11-20T07:49:36.385Z,21.27
2022-11-20T07:52:05.358Z,17.67
2022-11-20T07:54:33.704Z,17.60
2022-11-20T07:57:01.779Z,16.55
2022-11-20T07:59:29.750Z,15.30
2022-11-20T08:01:57.827Z,16.83
2022-11-20T08:04:27.149Z,16.73
2022-11-20T08:06:55.243Z,15.18
2022-11-20T08:09:23.451Z,15.65
2022-11-20T08:12:09.324Z,15.70
2022-11-20T08:14:37.294Z,15.43
2022-11-20T08:17:05.370Z,15.73
2022-11-20T08:19:34.655Z,15.95
2022-11-20T08:22:02.577Z,15.82
2022-11-20T08:24:30.512Z,15.85
2022-11-20T08:26:59.722Z,15.20
2022-11-20T08:29:28.528Z,16.20
2022-11-20T08:31:56.467Z,16.92
2022-11-20T08:34:24.512Z,16.17
2022-11-20T08:36:53.859Z,15.25
2022-11-20T08:39:22.154Z,15.68
2022-11-20T08:41:50.224Z,16.30
2022-11-20T08:44:18.442Z,15.65
2022-11-20T08:46:47.293Z,14.20
2022-11-20T08:49:16.205Z,15.68
2022-11-20T08:51:44.686Z,15.30
2022-11-20T08:54:14.421Z,15.77
2022-11-20T08:56:42.534Z,17.15
2022-11-20T08:59:23.352Z,15.90
2022-11-20T09:01:59.379Z,17.08
2022-11-20T09:04:27.361Z,14.30
2022-11-20T09:06:55.482Z,16.25
2022-11-20T09:09:24.964Z,16.63
2022-11-20T09:11:53.057Z,14.45
2022-11-20T09:14:21.027Z,14.07
2022-11-20T09:16:49.054Z,12.68
2022-11-20T09:22:05.238Z,13.57
2022-11-20T09:24:34.600Z,13.55
2022-11-20T09:27:05.182Z,14.15
2022-11-20T09:29:33.127Z,14.23
2022-11-20T09:32:01.159Z,14.43
2022-11-20T09:34:29.143Z,15.48
2022-11-20T09:36:58.492Z,14.55
2022-11-20T09:39:28.084Z,15.23
2022-11-20T09:42:13.184Z,15.98
2022-11-20T09:44:54.357Z,15.63
2022-11-20T09:47:35.034Z,17.98
2022-11-20T09:50:18.286Z,17.55
2022-11-20T09:52:55.977Z,16.90
2022-11-20T09:55:24.096Z,17.73
2022-11-20T09:57:54.601Z,16.42
2022-11-20T10:00:24.324Z,17.02
2022-11-20T10:02:57.169Z,17.90
2022-11-20T10:05:29.093Z,15.38
2022-11-20T10:08:14.769Z,14.90
2022-11-20T10:10:50.771Z,15.55
2022-11-20T10:13:35.519Z,14.70
2022-11-20T10:16:23.445Z,13.60
2022-11-20T10:19:07.272Z,12.38
2022-11-20T10:21:47.750Z,12.82
2022-11-20T10:24:36.612Z,13.30
2022-11-20T10:27:23.588Z,12.02
2022-11-20T10:30:02.967Z,11.70
2022-11-20T10:32:38.309Z,10.18
2022-11-20T10:35:16.225Z,10.98
2022-11-20T10:37:46.923Z,9.95
2022-11-20T10:40:23.695Z,9.38
2022-11-20T10:42:57.042Z,9.40
2022-11-20T10:45:41.317Z,10.25
2022-11-20T10:48:19.163Z,9.60
2022-11-20T10:50:57.017Z,10.45
2022-11-20T10:53:42.659Z,10.73
2022-11-20T10:56:18.568Z,10.45
2022-11-20T10:58:56.451Z,10.52
2022-11-20T11:01:27.586Z,10.48
2022-11-20T11:03:57.560Z,9.10
2022-11-20T11:06:34.042Z,8.18
2022-11-20T11:09:22.983Z,8.93
2022-11-20T11:11:51.364Z,8.95
2022-11-20T11:14:19.809Z,9.43
2022-11-20T11:16:54.071Z,9.10
2022-11-20T11:19:22.458Z,10.25
2022-11-20T11:21:55.936Z,9.45
2022-11-20T11:24:41.752Z,10.02
2022-11-20T11:27:17.321Z,9.32
2022-11-20T11:29:46.049Z,9.30
2022-11-20T11:32:17.401Z,10.05
2022-11-20T11:34:45.577Z,9.77
2022-11-20T11:37:19.095Z,10.25
2022-11-20T11:40:03.801Z,10.43
2022-11-20T11:42:37.839Z,11.05
2022-11-20T11:45:08.064Z,11.88
2022-11-20T11:47:45.295Z,11.27
2022-11-20T11:50:22.290Z,11.25
2022-11-20T11:53:00.489Z,11.50
2022-11-20T11:55:35.157Z,11.18
2022-11-20T11:58:24.633Z,11.55
2022-11-20T12:00:58.226Z,11.45
2022-11-20T12:03:34.889Z,11.15
2022-11-20T12:06:08.603Z,10.05
2022-11-20T12:08:46.668Z,10.20
2022-11-20T12:11:19.242Z,10.57
2022-11-20T12:13:54.726Z,11.05
2022-11-20T12:16:23.086Z,9.18
2022-11-20T12:18:53.841Z,9.80
2022-11-20T12:21:28.428Z,10.75
2022-11-20T12:24:11.508Z,11.32
2022-11-20T12:27:03.015Z,9.73
2022-11-20T12:29:45.121Z,9.73
2022-11-20T12:32:39.063Z,10.05
2022-11-20T12:35:19.795Z,8.93
2022-11-20T12:37:57.834Z,8.88
2022-11-20T12:40:35.488Z,10.65
2022-11-20T12:43:33.325Z,9.68
2022-11-20T12:46:17.463Z,11.23
2022-11-20T12:48:56.368Z,9.98
2022-11-20T12:51:38.987Z,10.32
2022-11-20T12:54:37.343Z,9.38
2022-11-20T12:57:11.438Z,11.00
2022-11-20T12:59:54.617Z,9.40
2022-11-20T13:02:29.907Z,9.80
2022-11-20T13:05:29.300Z,9.50
2022-11-20T13:07:59.967Z,9.73
2022-11-20T13:10:36.223Z,9.55
2022-11-20T13:13:15.646Z,8.85
2022-11-20T13:15:53.170Z,9.95
2022-11-20T13:18:21.528Z,9.70
2022-11-20T13:20:50.624Z,9.13
2022-11-20T13:23:29.927Z,9.55
2022-11-20T13:26:08.855Z,9.00
2022-11-20T13:28:37.967Z,8.45
2022-11-20T13:31:05.882Z,8.50
2022-11-20T13:33:36.068Z,9.07
2022-11-20T13:36:06.883Z,8.65
2022-11-20T13:38:46.395Z,8.27
2022-11-20T13:41:34.242Z,8.30
2022-11-20T13:44:14.824Z,8.57
2022-11-20T13:46:45.550Z,8.25
2022-11-20T13:49:20.620Z,7.82
2022-11-20T13:51:51.474Z,8.75
2022-11-20T13:54:52.842Z,9.55
2022-11-20T13:57:42.099Z,8.02
2022-11-20T14:00:15.498Z,8.93
2022-11-20T14:02:44.726Z,8.38
2022-11-20T14:05:22.471Z,8.50
2022-11-20T14:07:52.364Z,7.50
2022-11-20T14:10:31.456Z,8.50
2022-11-20T14:13:00.570Z,7.28
2022-11-20T14:15:31.529Z,7.13
2022-11-20T14:18:00.341Z,8.23
2022-11-20T14:20:32.221Z,8.25
2022-11-20T14:23:00.297Z,9.15
2022-11-20T14:25:31.844Z,9.25
2022-11-20T14:28:02.086Z,7.97
2022-11-20T14:30:32.376Z,9.07
2022-11-20T14:33:05.263Z,9.30
2022-11-20T14:35:37.071Z,12.35
2022-11-20T14:38:05.890Z,14.77
2022-11-20T14:40:37.115Z,13.70
2022-11-20T14:43:20.625Z,12.68
2022-11-20T14:45:56.929Z,16.38
2022-11-20T14:48:30.345Z,18.33
2022-11-20T14:50:58.531Z,14.93
2022-11-20T14:53:27.431Z,16.35
2022-11-20T14:56:01.777Z,17.90
2022-11-20T14:58:32.734Z,16.35
2022-11-20T15:01:02.571Z,18.73
2022-11-20T15:03:34.926Z,21.48
2022-11-20T15:06:03.362Z,16.65
2022-11-20T15:08:31.809Z,11.90
2022-11-20T15:11:02.520Z,9.73
2022-11-20T15:13:34.076Z,10.60
2022-11-20T15:16:04.216Z,10.00
2022-11-20T15:18:34.587Z,10.73
2022-11-20T15:21:05.426Z,13.40
2022-11-20T15:23:33.463Z,12.65
2022-11-20T15:26:02.985Z,15.82
2022-11-20T15:28:33.779Z,19.00
2022-11-20T15:31:03.269Z,15.55
2022-11-20T15:33:31.381Z,16.35
2022-11-20T15:35:59.478Z,17.95
2022-11-20T15:38:28.122Z,11.30
2022-11-20T15:40:56.059Z,11.35
2022-11-20T15:43:25.488Z,11.55
2022-11-20T15:45:57.452Z,22.00
2022-11-20T15:48:28.588Z,36.78
2022-11-20T15:51:00.347Z,19.75
2022-11-20T15:53:28.314Z,12.63
2022-11-20T15:55:56.926Z,18.70
2022-11-20T15:58:27.930Z,17.20
2022-11-20T16:00:55.936Z,15.77
2022-11-20T16:03:24.559Z,15.55
2022-11-20T16:05:52.637Z,17.48
2022-11-20T16:08:20.568Z,16.50
2022-11-20T16:10:48.508Z,16.77
2022-11-20T16:13:46.962Z,28.00
2022-11-20T16:16:22.719Z,23.55
2022-11-20T16:18:50.882Z,25.60
2022-11-20T16:21:18.951Z,18.00
2022-11-20T16:23:47.125Z,26.00
2022-11-20T16:26:17.711Z,21.02
2022-11-20T16:28:45.822Z,24.80
2022-11-20T16:31:17.112Z,21.40
2022-11-20T16:33:50.510Z,27.60
2022-11-20T16:36:19.122Z,30.77
2022-11-20T16:38:47.205Z,24.50
2022-11-20T16:41:15.283Z,20.38
2022-11-20T16:43:48.563Z,17.77
2022-11-20T16:46:19.120Z,21.67
2022-11-20T16:48:47.293Z,20.35
2022-11-20T16:51:15.307Z,20.42
2022-11-20T16:53:43.573Z,20.15
2022-11-20T16:56:13.447Z,25.85
2022-11-20T16:58:41.407Z,22.70
2022-11-20T17:01:10.833Z,28.77
2022-11-20T17:03:41.399Z,41.75
2022-11-20T17:06:13.599Z,38.60
2022-11-20T17:08:41.587Z,38.45
2022-11-20T17:11:10.422Z,32.33
2022-11-20T17:13:40.045Z,24.95
2022-11-20T17:16:11.450Z,23.25
2022-11-20T17:18:41.214Z,21.17
2022-11-20T17:21:09.484Z,22.48
2022-11-20T17:23:39.215Z,18.95
2022-11-20T17:26:08.946Z,18.45
2022-11-20T17:28:37.926Z,14.95
2022-11-20T17:31:08.158Z,12.48
2022-11-20T17:33:37.961Z,11.20
2022-11-20T17:36:09.189Z,11.15
2022-11-20T17:38:37.512Z,8.68
2022-11-20T17:41:06.647Z,6.32
2022-11-20T17:43:37.032Z,5.35
2022-11-20T17:46:06.953Z,5.03
2022-11-20T17:48:35.004Z,4.10
2022-11-20T17:51:04.012Z,4.65
2022-11-20T17:53:37.360Z,5.65
2022-11-20T17:56:23.863Z,4.20
2022-11-20T17:58:51.969Z,4.05
2022-11-20T18:01:20.622Z,4.07
2022-11-20T18:03:49.207Z,3.50
2022-11-20T18:06:19.384Z,3.38
2022-11-20T18:08:49.913Z,4.00
2022-11-20T18:11:20.063Z,3.55
2022-11-20T18:14:08.078Z,3.40
2022-11-20T18:16:38.775Z,3.05
2022-11-20T18:19:06.903Z,4.07
2022-11-20T18:21:34.807Z,3.30
2022-11-20T18:24:05.536Z,3.08
2022-11-20T18:26:33.542Z,3.20
2022-11-20T18:29:07.080Z,3.03
2022-11-20T18:31:35.807Z,3.40
2022-11-20T18:34:03.762Z,2.95
2022-11-20T18:36:33.398Z,2.92
2022-11-20T18:39:02.011Z,3.03
2022-11-20T18:41:50.331Z,3.17
2022-11-20T18:44:37.777Z,2.70
2022-11-20T18:47:14.054Z,2.83
2022-11-20T18:49:42.943Z,2.58
2022-11-20T18:52:11.006Z,2.30
2022-11-20T18:54:38.968Z,3.00
2022-11-20T18:57:10.265Z,2.13
2022-11-20T18:59:38.136Z,2.28
2022-11-20T19:02:06.323Z,2.30
2022-11-20T19:04:34.726Z,2.60
2022-11-20T19:07:03.031Z,2.97
2022-11-20T19:09:31.135Z,2.35
2022-11-20T19:11:59.116Z,2.75
2022-11-20T19:14:28.556Z,2.28
2022-11-20T19:16:56.679Z,2.45
2022-11-20T19:19:24.924Z,2.42
2022-11-20T19:21:53.299Z,2.55
2022-11-20T19:24:21.180Z,2.55
2022-11-20T19:26:49.593Z,2.55
2022-11-20T19:29:18.326Z,2.20
2022-11-20T19:31:47.626Z,2.70
2022-11-20T19:34:15.896Z,2.58
2022-11-20T19:36:45.027Z,2.50
2022-11-20T19:39:13.653Z,3.22
2022-11-20T19:41:42.403Z,3.47
2022-11-20T19:44:12.380Z,3.10
2022-11-20T19:46:40.896Z,2.85
2022-11-20T19:49:12.883Z,2.42
2022-11-20T19:51:45.697Z,2.50
2022-11-20T19:54:14.111Z,2.38
2022-11-20T19:56:42.102Z,2.95
2022-11-20T19:59:10.066Z,2.80
2022-11-20T20:01:38.104Z,2.60
2022-11-20T20:04:07.006Z,2.45
2022-11-20T20:06:38.212Z,2.55
2022-11-20T20:09:08.184Z,2.30
2022-11-20T20:11:37.190Z,2.60
2022-11-20T20:14:07.020Z,2.35
2022-11-20T20:16:35.632Z,2.42
2022-11-20T20:19:05.153Z,2.53
2022-11-20T20:21:34.148Z,2.17
2022-11-20T20:24:04.198Z,2.30
2022-11-20T20:26:33.827Z,2.00
2022-11-20T20:29:02.940Z,2.00
2022-11-20T20:31:33.201Z,2.13
2022-11-20T20:34:01.489Z,1.90
2022-11-20T20:36:29.440Z,2.20
2022-11-20T20:39:00.240Z,2.65
2022-11-20T20:41:29.975Z,2.13
2022-11-20T20:44:15.583Z,2.00
2022-11-20T20:46:43.786Z,2.47
2022-11-20T20:49:11.803Z,1.92
2022-11-20T20:51:39.756Z,2.88
2022-11-20T20:54:07.784Z,2.10
2022-11-20T20:56:37.119Z,2.00
2022-11-20T20:59:06.510Z,2.13
2022-11-20T21:01:34.514Z,1.77
2022-11-20T21:04:02.556Z,1.85
2022-11-20T21:06:30.483Z,1.80
2022-11-20T21:08:58.756Z,2.45
2022-11-20T21:11:26.852Z,2.10
2022-11-20T21:13:56.098Z,1.70
2022-11-20T21:16:25.068Z,1.75
2022-11-20T21:18:53.005Z,1.85
2022-11-20T21:21:38.282Z,2.13
2022-11-20T21:24:07.113Z,1.60
2022-11-20T21:26:35.002Z,2.00
2022-11-20T21:29:04.589Z,1.77
2022-11-20T21:31:32.512Z,1.70
2022-11-20T21:34:01.294Z,1.73
2022-11-20T21:36:30.548Z,1.42
2022-11-20T21:38:59.741Z,1.48
2022-11-20T21:41:30.195Z,1.80
2022-11-20T21:44:29.750Z,1.50
2022-11-20T21:46:48.963Z,1.88
2022-11-20T21:49:18.230Z,1.40
2022-11-20T21:51:46.216Z,1.70
2022-11-20T21:54:14.209Z,1.50
2022-11-20T21:56:42.097Z,1.45
2022-11-20T21:59:13.660Z,1.80
2022-11-20T22:01:41.805Z,1.90
2022-11-20T22:04:15.909Z,1.38
2022-11-20T22:06:43.938Z,1.88
2022-11-20T22:09:12.139Z,2.00
2022-11-20T22:11:40.323Z,1.50
2022-11-20T22:14:22.955Z,1.65
2022-11-20T22:16:53.849Z,1.50
2022-11-20T22:19:24.380Z,1.83
2022-11-20T22:21:52.702Z,2.17
2022-11-20T22:24:22.286Z,1.50
2022-11-20T22:26:50.744Z,1.85
2022-11-20T22:29:20.828Z,1.60
2022-11-20T22:31:49.410Z,1.80
2022-11-20T22:34:17.378Z,1.92
2022-11-20T22:36:46.677Z,1.77
2022-11-20T22:39:14.656Z,1.50
2022-11-20T22:41:42.582Z,1.70
2022-11-20T22:44:14.340Z,1.90
2022-11-20T22:46:42.324Z,1.70
2022-11-20T22:49:10.239Z,1.92
2022-11-20T22:51:40.294Z,1.90
2022-11-20T22:54:12.542Z,1.73
2022-11-20T22:56:40.982Z,2.50
2022-11-20T22:59:09.046Z,2.00
2022-11-20T23:01:37.908Z,2.38
2022-11-20T23:04:08.045Z,2.00
2022-11-20T23:06:36.101Z,2.22
2022-11-20T23:09:04.819Z,2.50
2022-11-20T23:11:35.119Z,1.85
2022-11-20T23:14:05.422Z,1.80
2022-11-20T23:16:34.826Z,2.15
2022-11-20T23:19:05.464Z,1.95
2022-11-20T23:21:33.953Z,2.05
2022-11-20T23:24:02.634Z,1.90
2022-11-20T23:26:35.896Z,1.77
2022-11-20T23:29:05.041Z,1.92
2022-11-20T23:31:36.006Z,2.40
2022-11-20T23:34:04.138Z,2.65
2022-11-20T23:36:32.101Z,2.15
2022-11-20T23:39:00.116Z,2.47
2022-11-20T23:41:28.054Z,1.98
2022-11-20T23:43:57.827Z,2.03
2022-11-20T23:46:25.773Z,2.45
2022-11-20T23:48:53.649Z,2.20
2022-11-20T23:51:23.090Z,2.00
2022-11-20T23:53:53.488Z,2.55
2022-11-20T23:56:21.454Z,2.10
2022-11-20T23:58:49.523Z,2.35
