createdAt,value
2019-05-05T00:02:10.500Z,48.17
2019-05-05T00:07:15.871Z,47.47
2019-05-05T00:12:21.081Z,49.87
2019-05-05T00:17:29.020Z,48.47
2019-05-05T00:22:34.931Z,46.37
2019-05-05T00:27:38.163Z,44.97
2019-05-05T00:32:41.787Z,43.30
2019-05-05T00:37:45.507Z,43.27
2019-05-05T00:42:49.084Z,42.23
2019-05-05T00:48:10.839Z,41.23
2019-05-05T00:53:14.758Z,41.90
2019-05-05T00:58:18.656Z,41.60
2019-05-05T01:03:24.362Z,41.03
2019-05-05T01:08:29.634Z,40.90
2019-05-05T01:13:34.999Z,40.17
2019-05-05T01:18:38.510Z,40.93
2019-05-05T01:23:42.265Z,40.40
2019-05-05T01:28:46.042Z,41.67
2019-05-05T01:33:57.335Z,41.30
2019-05-05T01:39:04.245Z,41.13
2019-05-05T01:44:08.059Z,42.27
2019-05-05T01:49:11.848Z,41.60
2019-05-05T01:54:15.483Z,41.87
2019-05-05T01:59:19.241Z,41.93
2019-05-05T02:04:24.436Z,42.33
2019-05-05T02:09:28.233Z,41.50
2019-05-05T02:14:31.891Z,41.60
2019-05-05T02:19:35.667Z,41.70
2019-05-05T02:24:39.318Z,41.40
2019-05-05T02:29:47.379Z,42.10
2019-05-05T02:34:55.914Z,42.63
2019-05-05T02:40:03.324Z,42.70
2019-05-05T02:45:05.869Z,42.67
2019-05-05T02:50:10.503Z,41.98
2019-05-05T02:55:15.784Z,42.30
2019-05-05T03:00:24.502Z,42.20
2019-05-05T03:05:28.519Z,42.40
2019-05-05T03:10:34.042Z,42.62
2019-05-05T03:15:46.705Z,43.20
2019-05-05T03:21:02.415Z,42.08
2019-05-05T03:25:57.033Z,41.70
2019-05-05T03:31:00.710Z,41.85
2019-05-05T03:36:04.573Z,41.87
2019-05-05T03:41:10.935Z,41.07
2019-05-05T03:46:14.771Z,42.17
2019-05-05T03:51:21.087Z,41.10
2019-05-05T03:56:24.525Z,41.20
2019-05-05T04:01:35.743Z,41.20
2019-05-05T04:06:39.494Z,41.30
2019-05-05T04:11:44.408Z,41.10
2019-05-05T04:16:49.906Z,41.30
2019-05-05T04:21:53.692Z,41.00
2019-05-05T04:26:57.803Z,41.50
2019-05-05T04:32:01.724Z,41.27
2019-05-05T04:37:05.508Z,40.73
2019-05-05T04:42:09.302Z,41.80
2019-05-05T04:47:17.149Z,41.23
2019-05-05T04:52:25.019Z,41.47
2019-05-05T04:57:28.613Z,41.03
2019-05-05T05:02:50.106Z,41.53
2019-05-05T05:07:54.303Z,41.23
2019-05-05T05:12:59.101Z,41.07
2019-05-05T05:18:04.829Z,42.47
2019-05-05T05:23:08.463Z,41.97
2019-05-05T05:28:14.171Z,42.40
2019-05-05T05:33:17.284Z,41.73
2019-05-05T05:38:20.951Z,42.30
2019-05-05T05:43:29.036Z,41.70
2019-05-05T05:48:34.349Z,42.07
2019-05-05T05:53:37.932Z,42.53
2019-05-05T05:58:41.571Z,41.73
2019-05-05T06:03:45.218Z,43.10
2019-05-05T06:08:49.179Z,42.20
2019-05-05T06:13:54.382Z,41.83
2019-05-05T06:18:58.355Z,42.43
2019-05-05T06:24:01.922Z,41.57
2019-05-05T06:29:07.139Z,41.53
2019-05-05T06:34:10.783Z,42.13
2019-05-05T06:39:14.411Z,42.87
2019-05-05T06:44:35.049Z,42.83
2019-05-05T06:49:38.780Z,42.77
2019-05-05T06:54:43.817Z,41.30
2019-05-05T06:59:47.828Z,41.27
2019-05-05T07:04:51.508Z,41.10
2019-05-05T07:09:55.175Z,41.27
2019-05-05T07:14:58.878Z,41.17
2019-05-05T07:20:04.379Z,41.73
2019-05-05T07:25:08.271Z,42.23
2019-05-05T07:30:13.735Z,41.18
2019-05-05T07:35:21.666Z,40.63
2019-05-05T07:40:25.380Z,48.80
2019-05-05T07:45:29.119Z,42.90
2019-05-05T07:50:35.637Z,42.83
2019-05-05T07:55:38.467Z,42.27
2019-05-05T08:00:43.731Z,42.40
2019-05-05T08:05:47.371Z,43.93
2019-05-05T08:10:50.995Z,42.80
2019-05-05T08:15:59.980Z,43.13
2019-05-05T08:21:04.283Z,42.95
2019-05-05T08:26:09.861Z,42.70
2019-05-05T08:31:15.069Z,43.42
2019-05-05T08:36:18.744Z,41.90
2019-05-05T08:41:24.320Z,42.40
2019-05-05T08:46:27.882Z,42.17
2019-05-05T08:51:33.828Z,43.20
2019-05-05T08:56:36.847Z,43.43
2019-05-05T09:01:40.416Z,43.67
2019-05-05T09:06:44.152Z,43.57
2019-05-05T09:11:47.812Z,43.40
2019-05-05T09:16:53.623Z,43.10
2019-05-05T09:21:57.003Z,43.23
2019-05-05T09:27:05.161Z,43.83
2019-05-05T09:32:08.885Z,43.37
2019-05-05T09:37:14.358Z,43.00
2019-05-05T09:42:18.211Z,43.20
2019-05-05T09:47:23.866Z,44.07
2019-05-05T09:52:27.268Z,43.83
2019-05-05T09:57:31.095Z,43.73
2019-05-05T10:02:34.749Z,43.07
2019-05-05T10:07:38.510Z,43.37
2019-05-05T10:12:44.384Z,43.98
2019-05-05T10:17:47.556Z,44.40
2019-05-05T10:22:51.260Z,44.30
2019-05-05T10:27:55.455Z,44.40
2019-05-05T10:32:59.167Z,43.87
2019-05-05T10:38:02.863Z,44.30
2019-05-05T10:43:06.666Z,44.00
2019-05-05T10:48:10.431Z,43.87
2019-05-05T10:53:14.069Z,44.63
2019-05-05T10:58:17.909Z,43.73
2019-05-05T11:03:23.706Z,44.13
2019-05-05T11:08:30.734Z,44.53
2019-05-05T11:18:38.406Z,44.97
2019-05-05T11:23:42.096Z,44.43
2019-05-05T11:28:45.907Z,45.40
2019-05-05T11:33:54.407Z,44.50
2019-05-05T11:38:58.144Z,44.70
2019-05-05T11:44:03.940Z,44.45
2019-05-05T11:49:08.993Z,45.10
2019-05-05T11:54:14.028Z,44.67
2019-05-05T11:59:17.884Z,44.27
2019-05-05T12:04:23.738Z,45.00
2019-05-05T12:09:28.560Z,44.83
2019-05-05T12:14:32.461Z,45.10
2019-05-05T12:19:36.055Z,44.67
2019-05-05T12:24:41.267Z,43.93
2019-05-05T12:29:45.784Z,43.77
2019-05-05T12:34:49.459Z,44.63
2019-05-05T12:39:54.538Z,44.70
2019-05-05T12:44:59.926Z,43.80
2019-05-05T12:50:03.996Z,43.10
2019-05-05T12:55:08.047Z,44.27
2019-05-05T13:00:14.604Z,43.83
2019-05-05T13:05:18.575Z,43.78
2019-05-05T13:10:24.399Z,44.93
2019-05-05T13:15:28.220Z,43.87
2019-05-05T13:20:49.909Z,43.54
2019-05-05T13:25:59.316Z,44.53
2019-05-05T13:31:04.718Z,44.33
2019-05-05T13:36:08.568Z,44.90
2019-05-05T13:41:12.310Z,45.10
2019-05-05T13:46:24.700Z,60.27
2019-05-05T13:51:28.659Z,46.27
2019-05-05T13:56:33.575Z,46.50
2019-05-05T14:01:37.471Z,45.27
2019-05-05T14:06:41.205Z,45.57
2019-05-05T14:11:44.765Z,44.57
2019-05-05T14:16:48.496Z,44.90
2019-05-05T14:21:53.835Z,44.53
2019-05-05T14:26:57.364Z,45.03
2019-05-05T14:32:01.028Z,46.33
2019-05-05T14:37:22.436Z,45.67
2019-05-05T14:42:26.178Z,44.40
2019-05-05T14:47:29.918Z,44.57
2019-05-05T14:52:33.500Z,44.00
2019-05-05T14:57:37.198Z,44.03
2019-05-05T15:02:40.851Z,43.97
2019-05-05T15:07:46.236Z,44.90
2019-05-05T15:12:54.458Z,46.03
2019-05-05T15:17:58.252Z,46.50
2019-05-05T15:23:01.780Z,43.70
2019-05-05T15:28:05.380Z,44.03
2019-05-05T15:33:08.944Z,44.63
2019-05-05T15:38:13.781Z,44.10
2019-05-05T15:43:17.591Z,44.23
2019-05-05T15:48:21.275Z,44.77
2019-05-05T15:53:24.876Z,52.07
2019-05-05T15:58:28.462Z,44.27
2019-05-05T16:03:32.062Z,63.70
2019-05-05T16:08:35.727Z,55.23
2019-05-05T16:13:39.497Z,74.53
2019-05-05T16:18:48.336Z,70.50
2019-05-05T16:23:51.809Z,70.30
2019-05-05T16:28:55.478Z,46.10
2019-05-05T16:33:59.111Z,56.13
2019-05-05T16:39:02.961Z,47.73
2019-05-05T16:44:06.688Z,50.30
2019-05-05T16:49:10.287Z,55.57
2019-05-05T16:54:24.493Z,55.60
2019-05-05T16:59:28.291Z,51.57
2019-05-05T17:04:32.082Z,44.33
2019-05-05T17:09:35.826Z,44.47
2019-05-05T17:14:50.892Z,44.03
2019-05-05T17:19:56.579Z,44.83
2019-05-05T17:25:01.276Z,43.77
2019-05-05T17:30:07.489Z,44.40
2019-05-05T17:35:11.395Z,44.83
2019-05-05T17:40:24.189Z,45.05
2019-05-05T17:45:29.529Z,44.97
2019-05-05T17:50:35.426Z,47.05
2019-05-05T17:55:40.620Z,47.93
2019-05-05T18:00:47.150Z,48.13
2019-05-05T18:05:54.521Z,46.43
2019-05-05T18:10:58.063Z,46.30
2019-05-05T18:16:04.439Z,87.30
2019-05-05T18:21:07.854Z,93.77
2019-05-05T18:26:13.514Z,57.37
2019-05-05T18:31:16.894Z,50.67
2019-05-05T18:36:20.496Z,50.13
2019-05-05T18:41:25.776Z,50.90
2019-05-05T18:46:29.603Z,47.80
2019-05-05T18:51:34.779Z,45.23
2019-05-05T18:56:38.644Z,44.40
2019-05-05T19:01:44.558Z,44.30
2019-05-05T19:06:50.900Z,44.43
2019-05-05T19:11:54.751Z,43.03
2019-05-05T19:16:58.659Z,42.93
2019-05-05T19:22:10.169Z,42.23
2019-05-05T19:27:14.269Z,50.83
2019-05-05T19:32:18.287Z,47.33
2019-05-05T19:37:23.539Z,42.77
2019-05-05T19:42:27.431Z,45.27
2019-05-05T19:47:31.204Z,43.33
2019-05-05T19:52:34.966Z,42.73
2019-05-05T19:57:38.688Z,42.33
2019-05-05T20:02:43.776Z,43.30
2019-05-05T20:07:47.764Z,50.23
2019-05-05T20:12:53.740Z,42.40
2019-05-05T20:17:57.081Z,41.70
2019-05-05T20:23:00.954Z,42.43
2019-05-05T20:28:04.676Z,42.33
2019-05-05T20:33:16.112Z,41.70
2019-05-05T20:38:24.264Z,41.73
2019-05-05T20:43:29.124Z,41.23
2019-05-05T20:48:34.574Z,41.47
2019-05-05T20:53:38.479Z,42.63
2019-05-05T20:58:43.959Z,40.67
2019-05-05T21:03:47.851Z,41.47
2019-05-05T21:08:51.526Z,44.27
2019-05-05T21:13:55.149Z,48.17
2019-05-05T21:18:58.723Z,43.77
2019-05-05T21:24:04.165Z,45.83
2019-05-05T21:29:08.191Z,46.67
2019-05-05T21:34:13.822Z,46.17
2019-05-05T21:39:17.268Z,46.33
2019-05-05T21:44:20.910Z,45.77
2019-05-05T21:49:24.554Z,45.80
2019-05-05T21:54:29.847Z,47.03
2019-05-05T21:59:33.747Z,46.50
2019-05-05T22:04:37.470Z,46.40
2019-05-05T22:09:41.072Z,46.40
2019-05-05T22:14:44.784Z,45.88
2019-05-05T22:19:59.347Z,45.93
2019-05-05T22:25:03.715Z,47.27
2019-05-05T22:30:10.381Z,48.38
2019-05-05T22:35:14.001Z,46.10
2019-05-05T22:40:24.140Z,45.24
2019-05-05T22:45:26.649Z,43.73
2019-05-05T22:50:30.367Z,46.70
2019-05-05T22:55:34.536Z,45.20
2019-05-05T23:00:38.607Z,44.54
2019-05-05T23:05:56.209Z,43.53
2019-05-05T23:10:59.799Z,43.08
2019-05-05T23:16:14.627Z,43.43
2019-05-05T23:21:25.586Z,43.52
2019-05-05T23:26:30.833Z,42.97
2019-05-05T23:31:34.396Z,42.00
2019-05-05T23:36:38.000Z,43.50
2019-05-05T23:41:41.852Z,42.27
2019-05-05T23:46:45.515Z,41.00
2019-05-05T23:51:49.192Z,42.60
2019-05-05T23:56:53.861Z,43.03
