createdAt,value
2022-12-27T00:01:31.739Z,3.38
2022-12-27T00:04:00.085Z,3.53
2022-12-27T00:06:27.638Z,2.80
2022-12-27T00:08:55.095Z,2.92
2022-12-27T00:11:25.463Z,3.10
2022-12-27T00:13:52.423Z,2.42
2022-12-27T00:16:20.820Z,2.90
2022-12-27T00:18:49.266Z,2.40
2022-12-27T00:21:17.249Z,3.10
2022-12-27T00:23:47.709Z,2.63
2022-12-27T00:26:17.630Z,3.00
2022-12-27T00:28:44.831Z,3.30
2022-12-27T00:31:15.014Z,3.25
2022-12-27T00:33:43.213Z,2.63
2022-12-27T00:36:12.938Z,3.00
2022-12-27T00:38:41.787Z,3.00
2022-12-27T00:41:08.397Z,3.35
2022-12-27T00:43:35.318Z,3.10
2022-12-27T00:46:02.489Z,2.70
2022-12-27T00:48:29.571Z,3.17
2022-12-27T00:51:01.607Z,2.60
2022-12-27T00:53:29.765Z,1.85
2022-12-27T00:55:56.619Z,2.60
2022-12-27T00:58:23.454Z,2.72
2022-12-27T01:00:50.760Z,2.08
2022-12-27T01:03:17.985Z,2.42
2022-12-27T01:05:44.837Z,2.80
2022-12-27T01:08:11.759Z,3.08
2022-12-27T01:10:40.678Z,1.95
2022-12-27T01:13:07.550Z,3.08
2022-12-27T01:15:36.893Z,3.13
2022-12-27T01:18:06.449Z,2.97
2022-12-27T01:20:32.898Z,2.90
2022-12-27T01:22:59.654Z,3.30
2022-12-27T01:25:26.222Z,2.90
2022-12-27T01:27:52.714Z,2.08
2022-12-27T01:30:19.127Z,2.28
2022-12-27T01:32:45.611Z,2.53
2022-12-27T01:35:12.074Z,2.88
2022-12-27T01:37:38.526Z,3.10
2022-12-27T01:40:05.656Z,2.95
2022-12-27T01:42:50.653Z,2.78
2022-12-27T01:45:21.798Z,3.53
2022-12-27T01:50:22.328Z,3.08
2022-12-27T01:52:52.705Z,3.42
2022-12-27T01:55:28.986Z,2.85
2022-12-27T01:58:06.350Z,2.60
2022-12-27T02:03:01.695Z,2.10
2022-12-27T02:05:28.808Z,2.38
2022-12-27T02:08:13.723Z,1.98
2022-12-27T02:10:41.168Z,1.20
2022-12-27T02:13:07.776Z,1.75
2022-12-27T02:15:34.893Z,1.90
2022-12-27T02:18:01.952Z,2.15
2022-12-27T02:20:35.172Z,2.60
2022-12-27T02:23:46.719Z,2.83
2022-12-27T02:26:33.917Z,2.63
2022-12-27T02:29:13.483Z,2.30
2022-12-27T02:32:27.467Z,3.00
2022-12-27T02:35:14.864Z,2.58
2022-12-27T02:38:07.413Z,3.28
2022-12-27T02:40:54.118Z,3.10
2022-12-27T02:43:39.139Z,3.13
2022-12-27T02:46:49.127Z,3.03
2022-12-27T02:49:51.019Z,2.72
2022-12-27T02:52:52.000Z,2.85
2022-12-27T02:55:24.487Z,3.00
2022-12-27T02:58:09.271Z,3.53
2022-12-27T03:01:23.260Z,3.05
2022-12-27T03:04:05.038Z,3.47
2022-12-27T03:06:53.024Z,3.50
2022-12-27T03:10:07.967Z,3.00
2022-12-27T03:13:11.919Z,3.55
2022-12-27T03:16:04.657Z,3.92
2022-12-27T03:18:43.091Z,2.70
2022-12-27T03:21:45.382Z,3.00
2022-12-27T03:24:36.844Z,3.20
2022-12-27T03:27:09.473Z,3.10
2022-12-27T03:29:54.683Z,3.03
2022-12-27T03:32:41.238Z,2.58
2022-12-27T03:35:19.826Z,2.42
2022-12-27T03:38:03.935Z,1.92
2022-12-27T03:41:30.688Z,2.83
2022-12-27T03:43:57.177Z,2.65
2022-12-27T03:46:34.025Z,2.50
2022-12-27T03:49:22.297Z,3.00
2022-12-27T03:52:03.833Z,2.25
2022-12-27T03:54:34.838Z,2.90
2022-12-27T03:57:05.548Z,2.67
2022-12-27T03:59:32.322Z,2.50
2022-12-27T04:02:02.272Z,2.47
2022-12-27T04:04:28.933Z,2.50
2022-12-27T04:06:55.704Z,2.58
2022-12-27T04:09:41.209Z,2.35
2022-12-27T04:12:26.678Z,3.05
2022-12-27T04:15:11.697Z,2.80
2022-12-27T04:17:56.680Z,2.38
2022-12-27T04:20:43.359Z,2.95
2022-12-27T04:23:28.526Z,2.75
2022-12-27T04:26:13.375Z,2.38
2022-12-27T04:28:58.757Z,2.38
2022-12-27T04:31:43.737Z,2.58
2022-12-27T04:34:28.849Z,2.40
2022-12-27T04:36:55.314Z,2.63
2022-12-27T04:39:21.798Z,2.40
2022-12-27T04:42:06.615Z,2.90
2022-12-27T04:44:51.565Z,3.25
2022-12-27T04:47:40.266Z,2.75
2022-12-27T04:50:32.772Z,2.00
2022-12-27T04:53:18.846Z,2.40
2022-12-27T04:55:45.288Z,2.33
2022-12-27T04:58:14.737Z,2.30
2022-12-27T05:00:59.895Z,2.55
2022-12-27T05:03:29.630Z,2.03
2022-12-27T05:05:56.187Z,2.90
2022-12-27T05:08:41.332Z,2.55
2022-12-27T05:11:27.007Z,2.30
2022-12-27T05:14:02.550Z,2.33
2022-12-27T05:16:36.872Z,1.95
2022-12-27T05:19:05.264Z,2.10
2022-12-27T05:21:36.753Z,2.47
2022-12-27T05:24:22.560Z,2.30
2022-12-27T05:26:49.043Z,2.67
2022-12-27T05:29:16.709Z,1.88
2022-12-27T05:31:43.263Z,2.95
2022-12-27T05:34:09.795Z,2.60
2022-12-27T05:36:36.299Z,2.45
2022-12-27T05:39:02.861Z,2.58
2022-12-27T05:41:29.292Z,2.25
2022-12-27T05:43:55.725Z,2.40
2022-12-27T05:46:22.689Z,2.40
2022-12-27T05:48:52.467Z,2.60
2022-12-27T05:51:21.150Z,2.40
2022-12-27T05:53:48.435Z,2.22
2022-12-27T05:56:17.534Z,2.35
2022-12-27T05:58:44.603Z,2.60
2022-12-27T06:01:14.248Z,2.80
2022-12-27T06:03:40.884Z,2.58
2022-12-27T06:06:08.215Z,2.33
2022-12-27T06:08:35.519Z,2.80
2022-12-27T06:11:04.959Z,2.75
2022-12-27T06:13:31.856Z,2.70
2022-12-27T06:16:00.336Z,2.33
2022-12-27T06:18:28.487Z,2.78
2022-12-27T06:20:55.101Z,2.88
2022-12-27T06:23:21.509Z,3.17
2022-12-27T06:25:47.952Z,2.83
2022-12-27T06:28:16.942Z,2.00
2022-12-27T06:30:43.356Z,2.58
2022-12-27T06:33:09.860Z,2.42
2022-12-27T06:35:38.643Z,2.92
2022-12-27T06:38:05.281Z,2.40
2022-12-27T06:40:31.787Z,2.70
2022-12-27T06:42:58.259Z,2.53
2022-12-27T06:45:24.842Z,3.15
2022-12-27T06:47:51.489Z,3.10
2022-12-27T06:50:18.034Z,3.05
2022-12-27T06:52:44.481Z,2.97
2022-12-27T06:55:11.061Z,3.78
2022-12-27T06:57:37.522Z,3.05
2022-12-27T07:00:05.173Z,2.95
2022-12-27T07:02:31.855Z,3.05
2022-12-27T07:04:58.463Z,2.67
2022-12-27T07:07:24.999Z,3.20
2022-12-27T07:09:52.485Z,3.10
2022-12-27T07:12:18.968Z,3.42
2022-12-27T07:14:45.479Z,3.50
2022-12-27T07:17:12.058Z,5.13
2022-12-27T07:19:38.916Z,2.80
2022-12-27T07:22:05.475Z,2.80
2022-12-27T07:24:33.279Z,3.03
2022-12-27T07:27:01.777Z,3.08
2022-12-27T07:29:28.508Z,3.00
2022-12-27T07:31:55.300Z,3.10
2022-12-27T07:34:22.193Z,3.38
2022-12-27T07:36:48.642Z,2.70
2022-12-27T07:39:15.257Z,2.80
2022-12-27T07:41:41.813Z,3.13
2022-12-27T07:44:10.207Z,2.95
2022-12-27T07:46:36.679Z,3.20
2022-12-27T07:49:03.270Z,3.40
2022-12-27T07:51:30.028Z,2.50
2022-12-27T07:53:59.493Z,3.67
2022-12-27T07:56:31.715Z,4.03
2022-12-27T07:59:00.369Z,2.60
2022-12-27T08:01:29.093Z,3.03
2022-12-27T08:03:56.251Z,3.50
2022-12-27T08:06:33.410Z,3.85
2022-12-27T08:09:05.223Z,3.47
2022-12-27T08:11:31.810Z,2.97
2022-12-27T08:13:58.286Z,3.53
2022-12-27T08:16:26.949Z,3.35
2022-12-27T08:18:53.863Z,2.90
2022-12-27T08:21:20.614Z,3.47
2022-12-27T08:23:49.969Z,3.30
2022-12-27T08:26:16.390Z,3.45
2022-12-27T08:28:43.338Z,4.30
2022-12-27T08:31:11.536Z,4.13
2022-12-27T08:33:39.160Z,3.40
2022-12-27T08:38:56.540Z,3.53
2022-12-27T08:41:23.585Z,4.50
2022-12-27T08:43:50.442Z,3.78
2022-12-27T08:46:18.914Z,4.60
2022-12-27T08:48:49.116Z,4.20
2022-12-27T08:51:24.825Z,3.63
2022-12-27T08:53:58.125Z,3.88
2022-12-27T08:56:24.682Z,3.67
2022-12-27T08:58:51.340Z,3.78
2022-12-27T09:01:18.375Z,3.67
2022-12-27T09:03:45.006Z,4.15
2022-12-27T09:06:15.659Z,3.33
2022-12-27T09:08:43.992Z,4.07
2022-12-27T09:11:21.246Z,3.05
2022-12-27T09:13:48.177Z,3.67
2022-12-27T09:16:16.982Z,4.28
2022-12-27T09:18:44.079Z,4.82
2022-12-27T09:21:13.013Z,4.90
2022-12-27T09:23:40.902Z,3.78
2022-12-27T09:26:14.754Z,3.70
2022-12-27T09:28:42.183Z,4.20
2022-12-27T09:31:11.304Z,3.25
2022-12-27T09:33:38.314Z,3.95
2022-12-27T09:36:11.081Z,3.85
2022-12-27T09:38:38.099Z,4.07
2022-12-27T09:41:07.173Z,4.10
2022-12-27T09:43:54.246Z,3.90
2022-12-27T09:46:28.885Z,4.57
2022-12-27T09:48:57.478Z,4.00
2022-12-27T09:51:43.333Z,4.82
2022-12-27T09:54:27.004Z,4.43
2022-12-27T09:59:47.650Z,6.60
2022-12-27T10:02:24.567Z,5.38
2022-12-27T10:05:19.207Z,5.03
2022-12-27T10:07:47.035Z,5.15
2022-12-27T10:10:38.328Z,5.90
2022-12-27T10:13:25.414Z,6.38
2022-12-27T10:16:14.007Z,5.82
2022-12-27T10:18:52.673Z,5.20
2022-12-27T10:21:28.112Z,5.57
2022-12-27T10:24:08.440Z,5.15
2022-12-27T10:26:34.925Z,6.30
2022-12-27T10:29:10.525Z,5.75
2022-12-27T10:31:43.050Z,6.82
2022-12-27T10:34:13.947Z,7.25
2022-12-27T10:36:42.122Z,7.40
2022-12-27T10:39:21.234Z,7.13
2022-12-27T10:42:05.031Z,6.68
2022-12-27T10:44:31.519Z,6.50
2022-12-27T10:46:59.217Z,6.28
2022-12-27T10:49:34.613Z,6.32
2022-12-27T10:52:15.972Z,5.38
2022-12-27T10:54:53.910Z,5.90
2022-12-27T10:57:31.216Z,5.28
2022-12-27T11:00:18.387Z,4.97
2022-12-27T11:02:52.779Z,4.70
2022-12-27T11:05:27.820Z,4.88
2022-12-27T11:07:55.661Z,4.90
2022-12-27T11:10:31.416Z,4.55
2022-12-27T11:12:59.353Z,4.32
2022-12-27T11:15:27.305Z,4.07
2022-12-27T11:17:56.434Z,5.03
2022-12-27T11:20:32.502Z,4.32
2022-12-27T11:23:10.082Z,4.85
2022-12-27T11:26:06.226Z,3.63
2022-12-27T11:31:19.429Z,4.82
2022-12-27T11:33:54.205Z,5.30
2022-12-27T11:36:40.701Z,5.03
2022-12-27T11:39:08.299Z,4.68
2022-12-27T11:41:46.690Z,4.45
2022-12-27T11:44:24.274Z,3.92
2022-12-27T11:46:59.244Z,4.13
2022-12-27T11:49:36.216Z,4.65
2022-12-27T11:52:25.242Z,4.75
2022-12-27T11:55:27.329Z,4.03
2022-12-27T11:58:14.311Z,5.10
2022-12-27T12:01:22.959Z,4.55
2022-12-27T12:04:14.276Z,4.55
2022-12-27T12:07:20.254Z,4.80
2022-12-27T12:09:58.900Z,4.20
2022-12-27T12:12:28.329Z,4.88
2022-12-27T12:15:25.941Z,4.50
2022-12-27T12:17:58.375Z,4.82
2022-12-27T12:21:00.137Z,4.65
2022-12-27T12:23:35.387Z,4.68
2022-12-27T12:26:22.421Z,4.40
2022-12-27T12:28:59.541Z,4.65
2022-12-27T12:34:06.252Z,4.72
2022-12-27T12:37:09.007Z,3.85
2022-12-27T12:39:53.710Z,4.10
2022-12-27T12:42:28.622Z,4.10
2022-12-27T12:45:26.785Z,4.05
2022-12-27T12:47:53.232Z,3.97
2022-12-27T12:50:43.165Z,3.88
2022-12-27T12:53:24.859Z,3.70
2022-12-27T12:56:15.498Z,4.85
2022-12-27T12:58:49.406Z,4.75
2022-12-27T13:01:34.741Z,5.05
2022-12-27T13:04:07.546Z,4.88
2022-12-27T13:06:44.828Z,4.35
2022-12-27T13:11:48.641Z,4.72
2022-12-27T13:14:39.621Z,4.22
2022-12-27T13:17:29.101Z,4.63
2022-12-27T13:20:20.957Z,3.90
2022-12-27T13:23:09.124Z,4.90
2022-12-27T13:25:50.168Z,3.92
2022-12-27T13:28:39.250Z,4.35
2022-12-27T13:31:43.245Z,4.78
2022-12-27T13:34:21.822Z,5.00
2022-12-27T13:37:30.299Z,3.60
2022-12-27T13:40:09.073Z,4.07
2022-12-27T13:43:11.136Z,3.97
2022-12-27T13:46:42.105Z,3.63
2022-12-27T13:50:10.643Z,4.18
2022-12-27T13:53:07.956Z,3.42
2022-12-27T13:58:51.391Z,3.67
2022-12-27T14:01:30.241Z,3.55
2022-12-27T14:04:42.149Z,3.28
2022-12-27T14:07:49.717Z,3.55
2022-12-27T14:10:36.207Z,3.20
2022-12-27T14:13:07.613Z,3.80
2022-12-27T14:16:03.922Z,3.28
2022-12-27T14:18:54.815Z,2.92
2022-12-27T14:21:33.115Z,4.10
2022-12-27T14:24:41.316Z,3.75
2022-12-27T14:27:38.912Z,3.47
2022-12-27T14:30:33.379Z,3.80
2022-12-27T14:33:35.241Z,2.92
2022-12-27T14:36:35.707Z,3.78
2022-12-27T14:39:45.566Z,3.25
2022-12-27T14:42:25.196Z,2.97
2022-12-27T14:45:19.377Z,3.90
2022-12-27T14:48:23.311Z,3.58
2022-12-27T14:51:50.492Z,3.63
2022-12-27T14:54:28.508Z,4.47
2022-12-27T14:57:07.151Z,3.72
2022-12-27T14:59:54.951Z,4.07
2022-12-27T15:02:59.094Z,2.90
2022-12-27T15:05:31.756Z,4.20
2022-12-27T15:08:19.580Z,3.75
2022-12-27T15:11:04.256Z,3.90
2022-12-27T15:14:03.589Z,3.60
2022-12-27T15:16:45.745Z,3.65
2022-12-27T15:19:14.736Z,3.30
2022-12-27T15:21:50.752Z,3.92
2022-12-27T15:24:23.215Z,4.30
2022-12-27T15:26:58.533Z,3.50
2022-12-27T15:29:31.887Z,3.65
2022-12-27T15:32:39.743Z,3.75
2022-12-27T15:35:17.921Z,3.88
2022-12-27T15:37:47.483Z,3.55
2022-12-27T15:40:32.192Z,3.40
2022-12-27T15:43:24.953Z,3.13
2022-12-27T15:46:19.197Z,3.70
2022-12-27T15:49:04.412Z,3.85
2022-12-27T15:52:01.176Z,3.72
2022-12-27T15:54:45.504Z,3.58
2022-12-27T15:57:52.573Z,4.35
2022-12-27T16:00:34.024Z,4.10
2022-12-27T16:03:29.726Z,4.50
2022-12-27T16:05:59.728Z,3.70
2022-12-27T16:08:28.507Z,3.47
2022-12-27T16:10:56.133Z,3.83
2022-12-27T16:13:43.296Z,4.20
2022-12-27T16:16:26.713Z,3.55
2022-12-27T16:19:14.514Z,3.42
2022-12-27T16:21:46.442Z,3.88
2022-12-27T16:24:23.339Z,4.30
2022-12-27T16:27:21.121Z,3.53
2022-12-27T16:29:47.656Z,3.30
2022-12-27T16:32:23.599Z,3.72
2022-12-27T16:34:55.286Z,3.47
2022-12-27T16:37:30.349Z,3.25
2022-12-27T16:40:11.270Z,3.63
2022-12-27T16:43:09.505Z,3.47
2022-12-27T16:45:39.294Z,3.25
2022-12-27T16:48:20.480Z,3.33
2022-12-27T16:51:13.708Z,3.50
2022-12-27T16:54:01.826Z,3.55
2022-12-27T16:56:32.280Z,3.08
2022-12-27T16:58:58.850Z,3.00
2022-12-27T17:01:25.348Z,3.00
2022-12-27T17:03:53.697Z,2.83
2022-12-27T17:06:32.008Z,3.28
2022-12-27T17:09:08.984Z,3.17
2022-12-27T17:11:47.565Z,3.95
2022-12-27T17:14:29.873Z,4.70
2022-12-27T17:17:04.133Z,4.65
2022-12-27T17:19:47.478Z,4.90
2022-12-27T17:22:16.659Z,5.22
2022-12-27T17:24:45.545Z,4.55
2022-12-27T17:27:17.519Z,2.90
2022-12-27T17:30:23.033Z,3.40
2022-12-27T17:33:02.265Z,3.22
2022-12-27T17:35:35.797Z,3.50
2022-12-27T17:38:10.996Z,3.47
2022-12-27T17:40:50.044Z,4.82
2022-12-27T17:43:41.424Z,3.05
2022-12-27T17:46:18.868Z,3.03
2022-12-27T17:48:46.062Z,3.50
2022-12-27T17:51:17.634Z,3.40
2022-12-27T17:54:09.872Z,3.25
2022-12-27T17:57:22.279Z,3.13
2022-12-27T17:59:50.621Z,3.50
2022-12-27T18:02:32.891Z,3.53
2022-12-27T18:05:04.141Z,3.38
2022-12-27T18:07:33.270Z,3.97
2022-12-27T18:10:07.768Z,3.75
2022-12-27T18:12:39.930Z,3.90
2022-12-27T18:15:12.381Z,3.90
2022-12-27T18:17:42.989Z,3.40
2022-12-27T18:20:30.723Z,3.47
2022-12-27T18:23:03.013Z,2.97
2022-12-27T18:25:31.367Z,3.55
2022-12-27T18:28:04.099Z,3.40
2022-12-27T18:30:39.602Z,4.63
2022-12-27T18:33:06.959Z,3.10
2022-12-27T18:35:34.738Z,3.03
2022-12-27T18:38:06.560Z,3.33
2022-12-27T18:40:34.823Z,3.53
2022-12-27T18:43:01.419Z,3.67
2022-12-27T18:45:31.204Z,3.20
2022-12-27T18:48:00.779Z,3.30
2022-12-27T18:50:32.285Z,3.08
2022-12-27T18:53:03.384Z,3.53
2022-12-27T18:58:06.842Z,3.83
2022-12-27T19:00:48.460Z,3.70
2022-12-27T19:03:18.153Z,3.58
2022-12-27T19:06:05.106Z,3.38
2022-12-27T19:08:44.480Z,3.85
2022-12-27T19:11:21.560Z,3.65
2022-12-27T19:13:51.838Z,2.75
2022-12-27T19:16:38.687Z,3.90
2022-12-27T19:19:17.463Z,3.72
2022-12-27T19:21:44.340Z,3.00
2022-12-27T19:24:27.447Z,3.80
2022-12-27T19:26:55.584Z,3.58
2022-12-27T19:29:30.243Z,3.53
2022-12-27T19:32:01.506Z,3.10
2022-12-27T19:34:47.548Z,3.13
2022-12-27T19:37:14.497Z,4.95
2022-12-27T19:39:41.692Z,3.40
2022-12-27T19:42:18.635Z,3.45
2022-12-27T19:44:45.398Z,3.15
2022-12-27T19:47:14.300Z,3.38
2022-12-27T19:49:43.090Z,3.72
2022-12-27T19:52:17.994Z,3.13
2022-12-27T19:54:45.424Z,3.78
2022-12-27T19:57:12.704Z,2.80
2022-12-27T19:59:43.454Z,3.20
2022-12-27T20:02:10.476Z,2.47
2022-12-27T20:04:37.330Z,3.17
2022-12-27T20:07:04.292Z,3.47
2022-12-27T20:09:30.911Z,3.25
2022-12-27T20:11:57.500Z,3.30
2022-12-27T20:14:24.177Z,3.20
2022-12-27T20:16:50.871Z,3.08
2022-12-27T20:19:19.972Z,2.83
2022-12-27T20:21:46.739Z,3.22
2022-12-27T20:24:13.986Z,3.63
2022-12-27T20:26:41.471Z,3.10
2022-12-27T20:29:09.665Z,3.20
2022-12-27T20:31:44.669Z,3.15
2022-12-27T20:34:12.125Z,2.60
2022-12-27T20:36:38.741Z,3.22
2022-12-27T20:39:07.180Z,2.80
2022-12-27T20:41:33.866Z,2.95
2022-12-27T20:44:00.509Z,3.65
2022-12-27T20:46:27.116Z,3.15
2022-12-27T20:49:07.082Z,3.10
2022-12-27T20:51:34.115Z,3.20
2022-12-27T20:54:02.899Z,2.88
2022-12-27T20:56:29.783Z,3.22
2022-12-27T20:58:56.507Z,2.88
2022-12-27T21:01:25.578Z,3.10
2022-12-27T21:03:54.131Z,3.30
2022-12-27T21:06:22.932Z,3.17
2022-12-27T21:08:56.149Z,3.90
2022-12-27T21:11:27.396Z,2.65
2022-12-27T21:13:54.211Z,3.08
2022-12-27T21:16:24.088Z,3.30
2022-12-27T21:18:50.756Z,3.42
2022-12-27T21:21:27.414Z,3.40
2022-12-27T21:23:54.833Z,2.45
2022-12-27T21:26:24.884Z,2.47
2022-12-27T21:28:51.761Z,3.30
2022-12-27T21:31:18.692Z,3.38
2022-12-27T21:33:45.772Z,2.65
2022-12-27T21:36:15.619Z,2.35
2022-12-27T21:38:42.420Z,2.88
2022-12-27T21:41:14.305Z,3.03
2022-12-27T21:43:41.160Z,2.55
2022-12-27T21:46:15.707Z,3.28
2022-12-27T21:48:42.974Z,3.20
2022-12-27T21:51:14.979Z,2.63
2022-12-27T21:53:42.053Z,3.40
2022-12-27T21:56:10.480Z,2.80
2022-12-27T21:58:38.322Z,2.83
2022-12-27T22:01:08.915Z,3.00
2022-12-27T22:03:38.165Z,2.75
2022-12-27T22:06:21.640Z,3.75
2022-12-27T22:08:50.954Z,2.92
2022-12-27T22:11:19.135Z,3.13
2022-12-27T22:13:45.712Z,3.03
2022-12-27T22:16:15.009Z,3.20
2022-12-27T22:18:42.848Z,3.28
2022-12-27T22:21:11.071Z,2.75
2022-12-27T22:23:39.913Z,3.10
2022-12-27T22:26:11.099Z,3.60
2022-12-27T22:28:38.153Z,2.83
2022-12-27T22:31:07.278Z,2.90
2022-12-27T22:33:35.513Z,2.83
2022-12-27T22:36:06.810Z,3.15
2022-12-27T22:38:33.429Z,3.20
2022-12-27T22:41:17.250Z,3.25
2022-12-27T22:43:58.385Z,3.55
2022-12-27T22:46:25.638Z,3.30
2022-12-27T22:48:58.277Z,2.85
2022-12-27T22:51:33.265Z,3.40
2022-12-27T22:54:01.357Z,3.38
2022-12-27T22:56:33.878Z,3.50
2022-12-27T22:59:01.543Z,3.35
2022-12-27T23:01:31.668Z,3.72
2022-12-27T23:04:00.615Z,3.83
2022-12-27T23:06:28.323Z,3.20
2022-12-27T23:08:55.430Z,3.25
2022-12-27T23:11:27.721Z,3.45
2022-12-27T23:14:02.862Z,3.53
2022-12-27T23:16:36.614Z,3.83
2022-12-27T23:19:03.875Z,3.17
2022-12-27T23:21:30.421Z,3.28
2022-12-27T23:23:56.892Z,3.55
2022-12-27T23:26:24.142Z,3.33
2022-12-27T23:28:52.195Z,3.90
2022-12-27T23:31:21.300Z,3.83
2022-12-27T23:33:48.189Z,3.20
2022-12-27T23:36:17.472Z,3.65
2022-12-27T23:38:44.490Z,3.92
2022-12-27T23:41:18.031Z,3.60
2022-12-27T23:43:54.560Z,3.80
2022-12-27T23:46:23.892Z,3.85
2022-12-27T23:48:51.359Z,3.65
2022-12-27T23:51:18.220Z,3.60
2022-12-27T23:53:44.848Z,4.38
2022-12-27T23:56:21.096Z,3.22
2022-12-27T23:58:48.696Z,4.70
