createdAt,value
2023-10-05T00:02:02.109Z,9.70
2023-10-05T00:04:33.473Z,9.70
2023-10-05T00:07:00.757Z,9.70
2023-10-05T00:09:28.742Z,9.80
2023-10-05T00:11:56.515Z,9.80
2023-10-05T00:14:25.604Z,9.80
2023-10-05T00:16:55.927Z,9.80
2023-10-05T00:19:27.915Z,9.80
2023-10-05T00:21:58.690Z,9.80
2023-10-05T00:24:36.245Z,9.80
2023-10-05T00:27:05.553Z,9.70
2023-10-05T00:29:54.623Z,9.70
2023-10-05T00:32:24.185Z,9.70
2023-10-05T00:35:10.235Z,9.70
2023-10-05T00:37:37.615Z,9.70
2023-10-05T00:40:07.145Z,9.70
2023-10-05T00:42:34.412Z,9.60
2023-10-05T00:45:03.604Z,9.60
2023-10-05T00:47:30.942Z,9.60
2023-10-05T00:49:59.505Z,9.50
2023-10-05T00:52:31.627Z,9.50
2023-10-05T00:55:07.959Z,9.50
2023-10-05T00:57:35.960Z,9.50
2023-10-05T01:00:06.356Z,9.40
2023-10-05T01:02:36.842Z,9.50
2023-10-05T01:05:17.681Z,9.50
2023-10-05T01:07:50.491Z,9.50
2023-10-05T01:10:26.604Z,9.50
2023-10-05T01:12:55.519Z,9.60
2023-10-05T01:15:29.598Z,9.60
2023-10-05T01:17:57.816Z,9.60
2023-10-05T01:20:26.389Z,9.60
2023-10-05T01:22:58.703Z,9.60
2023-10-05T01:25:28.715Z,9.60
2023-10-05T01:27:56.268Z,9.70
2023-10-05T01:30:23.566Z,9.70
2023-10-05T01:32:51.113Z,9.70
2023-10-05T01:35:19.636Z,9.70
2023-10-05T01:37:48.538Z,9.70
2023-10-05T01:40:19.329Z,9.80
2023-10-05T01:42:49.267Z,9.80
2023-10-05T01:45:18.529Z,9.80
2023-10-05T01:47:46.472Z,9.80
2023-10-05T01:50:20.147Z,9.80
2023-10-05T01:52:56.937Z,9.70
2023-10-05T01:55:28.499Z,9.80
2023-10-05T01:57:56.021Z,9.80
2023-10-05T02:00:25.266Z,9.80
2023-10-05T02:02:54.008Z,9.80
2023-10-05T02:05:21.984Z,9.70
2023-10-05T02:07:51.888Z,9.70
2023-10-05T02:10:22.098Z,9.70
2023-10-05T02:12:51.334Z,9.70
2023-10-05T02:15:18.491Z,9.60
2023-10-05T02:17:48.058Z,9.60
2023-10-05T02:20:35.276Z,9.50
2023-10-05T02:23:05.941Z,9.50
2023-10-05T02:25:36.229Z,9.50
2023-10-05T02:28:05.163Z,9.50
2023-10-05T02:30:33.296Z,9.40
2023-10-05T02:33:00.897Z,9.30
2023-10-05T02:35:34.654Z,9.30
2023-10-05T02:38:06.529Z,9.20
2023-10-05T02:40:37.182Z,9.10
2023-10-05T02:43:08.777Z,9.10
2023-10-05T02:45:39.361Z,9.00
2023-10-05T02:48:07.795Z,9.00
2023-10-05T02:50:38.973Z,8.90
2023-10-05T02:53:07.984Z,8.80
2023-10-05T02:55:38.578Z,8.80
2023-10-05T02:58:06.258Z,8.70
2023-10-05T03:00:36.772Z,8.70
2023-10-05T03:03:06.026Z,8.60
2023-10-05T03:05:36.404Z,8.60
2023-10-05T03:08:05.441Z,8.60
2023-10-05T03:10:32.716Z,8.60
2023-10-05T03:13:00.428Z,8.60
2023-10-05T03:15:29.545Z,8.50
2023-10-05T03:17:59.813Z,8.50
2023-10-05T03:20:30.900Z,8.60
2023-10-05T03:22:58.113Z,8.60
2023-10-05T03:25:27.749Z,8.60
2023-10-05T03:27:57.784Z,8.60
2023-10-05T03:30:31.976Z,8.60
2023-10-05T03:33:02.363Z,8.50
2023-10-05T03:35:33.891Z,8.50
2023-10-05T03:38:02.026Z,8.60
2023-10-05T03:40:37.218Z,8.50
2023-10-05T03:43:06.709Z,8.50
2023-10-05T03:45:40.391Z,8.50
2023-10-05T03:48:07.897Z,8.40
2023-10-05T03:50:35.303Z,8.40
2023-10-05T03:53:06.958Z,8.40
2023-10-05T03:55:34.956Z,8.40
2023-10-05T03:58:02.577Z,8.40
2023-10-05T04:00:36.797Z,8.50
2023-10-05T04:03:08.680Z,8.50
2023-10-05T04:05:40.829Z,8.40
2023-10-05T04:08:12.866Z,8.40
2023-10-05T04:10:53.645Z,8.40
2023-10-05T04:13:25.317Z,8.30
2023-10-05T04:15:53.012Z,8.40
2023-10-05T04:18:22.328Z,8.40
2023-10-05T04:20:53.118Z,8.40
2023-10-05T04:23:27.415Z,8.50
2023-10-05T04:25:58.956Z,8.50
2023-10-05T04:28:35.954Z,8.50
2023-10-05T04:31:08.276Z,8.50
2023-10-05T04:33:35.416Z,8.40
2023-10-05T04:36:05.011Z,8.40
2023-10-05T04:38:33.319Z,8.30
2023-10-05T04:41:00.769Z,8.30
2023-10-05T04:43:27.886Z,8.30
2023-10-05T04:45:55.242Z,8.20
2023-10-05T04:48:24.755Z,8.10
2023-10-05T04:50:52.934Z,8.10
2023-10-05T04:53:21.599Z,8.10
2023-10-05T04:55:48.739Z,8.00
2023-10-05T04:58:19.166Z,8.00
2023-10-05T05:00:47.620Z,8.00
2023-10-05T05:03:27.252Z,7.90
2023-10-05T05:06:02.158Z,7.90
2023-10-05T05:08:29.998Z,7.90
2023-10-05T05:10:57.694Z,7.90
2023-10-05T05:13:28.661Z,7.80
2023-10-05T05:15:58.429Z,7.80
2023-10-05T05:18:26.042Z,7.80
2023-10-05T05:20:55.501Z,7.80
2023-10-05T05:23:22.706Z,7.80
2023-10-05T05:25:53.661Z,7.80
2023-10-05T05:28:20.856Z,7.70
2023-10-05T05:30:48.597Z,7.70
2023-10-05T05:33:18.609Z,7.70
2023-10-05T05:35:47.283Z,7.70
2023-10-05T05:38:14.453Z,7.70
2023-10-05T05:40:41.785Z,7.80
2023-10-05T05:43:10.479Z,7.80
2023-10-05T05:45:43.736Z,7.80
2023-10-05T05:48:15.768Z,7.80
2023-10-05T05:50:47.217Z,7.80
2023-10-05T05:53:15.027Z,7.90
2023-10-05T05:55:46.023Z,7.80
2023-10-05T05:58:18.381Z,7.90
2023-10-05T06:00:47.663Z,7.90
2023-10-05T06:03:15.805Z,7.80
2023-10-05T06:05:43.598Z,7.80
2023-10-05T06:08:12.781Z,7.80
2023-10-05T06:10:40.021Z,7.90
2023-10-05T06:13:07.719Z,7.90
2023-10-05T06:15:36.423Z,7.90
2023-10-05T06:18:04.605Z,8.00
2023-10-05T06:20:33.328Z,8.00
2023-10-05T06:23:01.921Z,8.10
2023-10-05T06:25:29.301Z,8.10
2023-10-05T06:27:56.561Z,8.20
2023-10-05T06:30:24.004Z,8.20
2023-10-05T06:32:51.355Z,8.20
2023-10-05T06:35:19.492Z,8.20
2023-10-05T06:37:46.833Z,8.30
2023-10-05T06:40:14.997Z,8.30
2023-10-05T06:42:45.826Z,8.30
2023-10-05T06:45:18.899Z,8.40
2023-10-05T06:47:47.009Z,8.30
2023-10-05T06:50:14.196Z,8.30
2023-10-05T06:52:44.902Z,8.40
2023-10-05T06:55:13.607Z,8.40
2023-10-05T06:57:44.159Z,8.50
2023-10-05T07:00:22.852Z,8.60
2023-10-05T07:03:03.651Z,8.60
2023-10-05T07:05:30.809Z,8.70
2023-10-05T07:07:57.960Z,8.80
2023-10-05T07:10:26.290Z,8.80
2023-10-05T07:12:53.594Z,8.90
2023-10-05T07:15:22.167Z,8.90
2023-10-05T07:17:50.666Z,8.90
2023-10-05T07:20:20.469Z,8.90
2023-10-05T07:22:49.170Z,9.00
2023-10-05T07:25:18.823Z,9.00
2023-10-05T07:27:49.046Z,9.00
2023-10-05T07:30:17.376Z,9.00
2023-10-05T07:32:44.642Z,9.00
2023-10-05T07:35:14.436Z,9.00
2023-10-05T07:37:42.670Z,9.00
2023-10-05T07:40:10.869Z,9.00
2023-10-05T07:42:40.879Z,9.10
2023-10-05T07:45:08.947Z,9.10
2023-10-05T07:47:43.891Z,9.10
2023-10-05T07:50:12.466Z,9.10
2023-10-05T07:52:40.623Z,9.10
2023-10-05T07:55:09.320Z,9.10
2023-10-05T07:57:37.197Z,9.10
2023-10-05T08:00:05.690Z,9.10
2023-10-05T08:02:39.649Z,9.10
2023-10-05T08:05:07.420Z,9.10
2023-10-05T08:07:34.760Z,9.10
2023-10-05T08:10:02.145Z,9.10
2023-10-05T08:12:29.306Z,9.10
2023-10-05T08:14:56.523Z,9.10
2023-10-05T08:17:23.793Z,9.20
2023-10-05T08:19:51.206Z,9.20
2023-10-05T08:22:18.391Z,9.30
2023-10-05T08:24:45.711Z,9.30
2023-10-05T08:27:15.527Z,9.30
2023-10-05T08:29:43.597Z,9.40
2023-10-05T08:32:15.116Z,9.50
2023-10-05T08:34:43.127Z,9.50
2023-10-05T08:37:13.145Z,9.60
2023-10-05T08:39:40.559Z,9.60
2023-10-05T08:42:08.231Z,9.70
2023-10-05T08:44:45.297Z,9.80
2023-10-05T08:47:14.485Z,9.90
2023-10-05T08:49:45.315Z,9.90
2023-10-05T08:52:21.862Z,9.90
2023-10-05T08:54:51.775Z,10.00
2023-10-05T08:57:19.278Z,10.00
2023-10-05T08:59:47.314Z,10.10
2023-10-05T09:02:25.913Z,10.20
2023-10-05T09:04:59.408Z,10.30
2023-10-05T09:07:38.743Z,10.40
2023-10-05T09:10:26.150Z,10.50
2023-10-05T09:13:00.102Z,10.60
2023-10-05T09:15:27.249Z,10.70
2023-10-05T09:18:17.552Z,10.80
2023-10-05T09:20:49.911Z,10.90
2023-10-05T09:23:21.977Z,10.90
2023-10-05T09:25:49.523Z,11.00
2023-10-05T09:28:46.220Z,11.00
2023-10-05T09:31:16.581Z,11.10
2023-10-05T09:33:54.567Z,11.10
2023-10-05T09:36:21.963Z,11.10
2023-10-05T09:38:50.237Z,11.20
2023-10-05T09:41:22.858Z,11.30
2023-10-05T09:43:59.879Z,11.40
2023-10-05T09:46:28.951Z,11.40
2023-10-05T09:49:02.946Z,11.50
2023-10-05T09:51:34.401Z,11.60
2023-10-05T09:54:03.451Z,11.60
2023-10-05T09:56:43.296Z,11.70
2023-10-05T09:59:19.543Z,11.80
2023-10-05T10:01:51.571Z,11.80
2023-10-05T10:04:38.228Z,11.90
2023-10-05T10:07:25.355Z,12.00
2023-10-05T10:09:55.098Z,12.00
2023-10-05T10:12:39.563Z,12.10
2023-10-05T10:15:13.647Z,12.10
2023-10-05T10:17:47.464Z,12.20
2023-10-05T10:20:36.816Z,12.20
2023-10-05T10:23:16.161Z,12.30
2023-10-05T10:25:43.501Z,12.30
2023-10-05T10:29:08.767Z,12.30
2023-10-05T10:31:44.835Z,12.40
2023-10-05T10:34:30.489Z,12.40
2023-10-05T10:36:58.576Z,12.40
2023-10-05T10:39:28.584Z,12.40
2023-10-05T10:42:13.981Z,12.40
2023-10-05T10:44:50.744Z,12.40
2023-10-05T10:47:21.439Z,12.30
2023-10-05T10:50:23.746Z,12.40
2023-10-05T10:52:52.086Z,12.40
2023-10-05T10:55:22.324Z,12.40
2023-10-05T10:57:54.315Z,12.30
2023-10-05T11:00:43.618Z,12.30
2023-10-05T11:03:16.750Z,12.30
2023-10-05T11:05:49.320Z,12.20
2023-10-05T11:08:16.675Z,12.20
2023-10-05T11:10:44.231Z,12.20
2023-10-05T11:13:23.426Z,12.20
2023-10-05T11:15:59.598Z,12.20
2023-10-05T11:18:32.673Z,12.30
2023-10-05T11:21:24.821Z,12.30
2023-10-05T11:24:02.288Z,12.30
2023-10-05T11:26:44.499Z,12.30
2023-10-05T11:29:19.022Z,12.30
2023-10-05T11:32:05.592Z,12.30
2023-10-05T11:34:55.599Z,12.30
2023-10-05T11:37:28.551Z,12.30
2023-10-05T11:40:00.960Z,12.30
2023-10-05T11:42:35.210Z,12.30
2023-10-05T11:45:05.618Z,12.30
2023-10-05T11:47:43.309Z,12.30
2023-10-05T11:50:34.507Z,12.30
2023-10-05T11:53:09.621Z,12.30
2023-10-05T11:55:37.043Z,12.30
2023-10-05T11:58:06.475Z,12.30
2023-10-05T12:00:36.375Z,12.30
2023-10-05T12:03:03.880Z,12.40
2023-10-05T12:05:31.692Z,12.40
2023-10-05T12:08:01.424Z,12.50
2023-10-05T12:10:29.034Z,12.50
2023-10-05T12:12:56.368Z,12.50
2023-10-05T12:15:24.319Z,12.50
2023-10-05T12:17:51.502Z,12.60
2023-10-05T12:20:19.662Z,12.60
2023-10-05T12:22:47.464Z,12.60
2023-10-05T12:25:17.593Z,12.70
2023-10-05T12:27:46.061Z,12.70
2023-10-05T12:30:13.671Z,12.70
2023-10-05T12:32:41.407Z,12.70
2023-10-05T12:35:14.863Z,12.80
2023-10-05T12:37:45.592Z,12.80
2023-10-05T12:40:19.712Z,12.80
2023-10-05T12:43:09.796Z,12.80
2023-10-05T12:45:41.433Z,12.80
2023-10-05T12:48:09.173Z,12.80
2023-10-05T12:50:36.747Z,12.80
2023-10-05T12:53:04.843Z,12.80
2023-10-05T12:55:32.023Z,12.80
2023-10-05T12:57:59.501Z,12.80
2023-10-05T13:00:37.216Z,12.80
2023-10-05T13:03:07.247Z,12.80
2023-10-05T13:05:43.142Z,12.80
2023-10-05T13:08:11.855Z,12.80
2023-10-05T13:10:39.699Z,12.80
2023-10-05T13:13:21.460Z,12.80
2023-10-05T13:15:49.242Z,12.80
2023-10-05T13:18:19.797Z,12.80
2023-10-05T13:20:52.015Z,12.80
2023-10-05T13:23:23.385Z,12.80
2023-10-05T13:25:54.849Z,12.80
2023-10-05T13:28:25.965Z,12.80
2023-10-05T13:30:56.430Z,12.80
2023-10-05T13:33:30.444Z,12.80
2023-10-05T13:35:59.215Z,12.80
2023-10-05T13:38:29.634Z,12.80
2023-10-05T13:41:06.427Z,12.80
2023-10-05T13:43:35.347Z,12.80
2023-10-05T13:46:23.517Z,12.80
2023-10-05T13:48:58.235Z,12.80
2023-10-05T13:51:25.446Z,12.80
2023-10-05T13:53:56.081Z,12.80
2023-10-05T13:56:29.339Z,12.80
2023-10-05T13:59:05.154Z,12.80
2023-10-05T14:01:44.324Z,12.80
2023-10-05T14:04:20.087Z,12.80
2023-10-05T14:06:50.033Z,12.80
2023-10-05T14:09:24.252Z,12.80
2023-10-05T14:11:51.526Z,12.80
2023-10-05T14:14:18.726Z,12.80
2023-10-05T14:16:54.467Z,12.90
2023-10-05T14:19:30.391Z,12.90
2023-10-05T14:21:58.074Z,12.90
2023-10-05T14:24:27.067Z,12.90
2023-10-05T14:26:57.427Z,12.90
2023-10-05T14:29:35.589Z,12.90
2023-10-05T14:32:07.268Z,13.00
2023-10-05T14:34:35.466Z,13.00
2023-10-05T14:37:07.254Z,13.00
2023-10-05T14:39:35.630Z,13.00
2023-10-05T14:42:05.972Z,13.00
2023-10-05T14:44:37.058Z,13.00
2023-10-05T14:47:06.331Z,13.00
2023-10-05T14:49:33.709Z,13.00
2023-10-05T14:52:02.197Z,13.00
2023-10-05T14:54:29.524Z,13.00
2023-10-05T14:56:56.821Z,13.00
2023-10-05T14:59:24.599Z,13.00
2023-10-05T15:01:51.950Z,13.00
2023-10-05T15:04:21.431Z,13.10
2023-10-05T15:06:48.931Z,13.00
2023-10-05T15:09:27.103Z,13.10
2023-10-05T15:11:54.521Z,13.10
2023-10-05T15:14:21.889Z,13.10
2023-10-05T15:16:53.213Z,13.10
2023-10-05T15:19:20.870Z,13.10
2023-10-05T15:21:48.081Z,13.10
2023-10-05T15:24:15.178Z,13.20
2023-10-05T15:26:42.379Z,13.20
2023-10-05T15:29:14.588Z,13.20
2023-10-05T15:31:45.180Z,13.20
2023-10-05T15:34:13.639Z,13.20
2023-10-05T15:36:42.291Z,13.20
2023-10-05T15:39:11.615Z,13.20
2023-10-05T15:41:39.228Z,13.30
2023-10-05T15:44:09.236Z,13.30
2023-10-05T15:46:37.639Z,13.30
2023-10-05T15:49:05.984Z,13.30
2023-10-05T15:51:33.418Z,13.40
2023-10-05T15:54:03.242Z,13.40
2023-10-05T15:56:31.211Z,13.40
2023-10-05T15:58:58.672Z,13.40
2023-10-05T16:01:28.085Z,13.40
2023-10-05T16:03:58.223Z,13.40
2023-10-05T16:06:26.645Z,13.40
2023-10-05T16:08:54.910Z,13.30
2023-10-05T16:11:22.565Z,13.30
2023-10-05T16:13:50.756Z,13.30
2023-10-05T16:16:18.232Z,13.30
2023-10-05T16:18:45.633Z,13.30
2023-10-05T16:21:12.797Z,13.30
2023-10-05T16:23:40.003Z,13.30
2023-10-05T16:26:08.310Z,13.30
2023-10-05T16:28:37.620Z,13.30
2023-10-05T16:31:05.235Z,13.20
2023-10-05T16:33:32.370Z,13.20
2023-10-05T16:35:59.727Z,13.20
2023-10-05T16:38:27.646Z,13.20
2023-10-05T16:40:57.983Z,13.20
2023-10-05T16:43:27.160Z,13.20
2023-10-05T16:45:56.007Z,13.20
2023-10-05T16:48:23.223Z,13.20
2023-10-05T16:50:50.508Z,13.20
2023-10-05T16:53:17.720Z,13.20
2023-10-05T16:55:45.428Z,13.20
2023-10-05T16:58:12.805Z,13.20
2023-10-05T17:00:41.923Z,13.20
2023-10-05T17:03:12.505Z,13.20
2023-10-05T17:05:39.866Z,13.20
2023-10-05T17:08:07.392Z,13.20
2023-10-05T17:10:34.659Z,13.20
2023-10-05T17:13:02.032Z,13.20
2023-10-05T17:15:29.511Z,13.20
2023-10-05T17:17:57.614Z,13.20
2023-10-05T17:20:25.257Z,13.10
2023-10-05T17:22:54.095Z,13.10
2023-10-05T17:25:23.154Z,13.10
2023-10-05T17:27:50.697Z,13.10
2023-10-05T17:30:18.129Z,13.10
2023-10-05T17:32:48.027Z,13.10
2023-10-05T17:35:25.038Z,13.10
2023-10-05T17:37:54.114Z,13.10
2023-10-05T17:40:21.803Z,13.10
2023-10-05T17:42:49.108Z,13.10
2023-10-05T17:45:16.430Z,13.10
2023-10-05T17:47:46.151Z,13.10
2023-10-05T17:50:16.276Z,13.10
2023-10-05T17:52:46.339Z,13.10
2023-10-05T17:55:14.311Z,13.10
2023-10-05T17:57:41.553Z,13.20
2023-10-05T18:00:09.249Z,13.20
2023-10-05T18:02:39.985Z,13.20
2023-10-05T18:05:07.832Z,13.20
2023-10-05T18:07:35.052Z,13.20
2023-10-05T18:10:02.261Z,13.20
2023-10-05T18:12:30.536Z,13.20
2023-10-05T18:14:57.698Z,13.30
2023-10-05T18:17:26.375Z,13.30
2023-10-05T18:19:54.739Z,13.30
2023-10-05T18:22:23.034Z,13.30
2023-10-05T18:24:50.831Z,13.40
2023-10-05T18:27:18.054Z,13.40
2023-10-05T18:29:47.051Z,13.40
2023-10-05T18:32:15.561Z,13.40
2023-10-05T18:34:43.394Z,13.40
2023-10-05T18:37:10.562Z,13.40
2023-10-05T18:39:37.764Z,13.50
2023-10-05T18:42:05.290Z,13.50
2023-10-05T18:44:32.500Z,13.50
2023-10-05T18:46:59.643Z,13.50
2023-10-05T18:49:27.050Z,13.50
2023-10-05T18:51:55.385Z,13.60
2023-10-05T18:54:22.469Z,13.60
2023-10-05T18:56:50.970Z,13.60
2023-10-05T18:59:18.259Z,13.60
2023-10-05T19:01:45.406Z,13.70
2023-10-05T19:04:12.577Z,13.70
2023-10-05T19:06:39.726Z,13.70
2023-10-05T19:09:10.964Z,13.70
2023-10-05T19:11:38.611Z,13.70
2023-10-05T19:14:06.390Z,13.80
2023-10-05T19:16:34.228Z,13.80
2023-10-05T19:19:01.394Z,13.80
2023-10-05T19:21:28.593Z,13.80
2023-10-05T19:23:55.757Z,13.80
2023-10-05T19:26:22.974Z,13.80
2023-10-05T19:28:50.154Z,13.80
2023-10-05T19:31:19.025Z,13.80
2023-10-05T19:33:47.150Z,13.90
2023-10-05T19:36:14.453Z,13.90
2023-10-05T19:38:41.618Z,13.90
2023-10-05T19:41:09.676Z,13.90
2023-10-05T19:43:38.188Z,13.90
2023-10-05T19:46:05.591Z,13.90
2023-10-05T19:48:32.854Z,13.90
2023-10-05T19:51:01.043Z,14.00
2023-10-05T19:53:31.006Z,14.00
2023-10-05T19:55:59.306Z,14.00
2023-10-05T19:58:26.876Z,14.00
2023-10-05T20:00:54.111Z,14.00
2023-10-05T20:03:21.535Z,14.00
2023-10-05T20:05:50.477Z,14.10
2023-10-05T20:08:17.638Z,14.10
2023-10-05T20:10:44.856Z,14.10
2023-10-05T20:13:12.531Z,14.10
2023-10-05T20:15:44.629Z,14.20
2023-10-05T20:18:11.992Z,14.20
2023-10-05T20:20:41.336Z,14.20
2023-10-05T20:23:08.935Z,14.20
2023-10-05T20:25:43.394Z,14.20
2023-10-05T20:28:11.483Z,14.30
2023-10-05T20:30:39.209Z,14.30
2023-10-05T20:33:07.123Z,14.30
2023-10-05T20:35:34.354Z,14.30
2023-10-05T20:38:02.444Z,14.30
2023-10-05T20:40:29.565Z,14.40
2023-10-05T20:42:56.689Z,14.40
2023-10-05T20:45:23.803Z,14.40
2023-10-05T20:47:50.907Z,14.40
2023-10-05T20:50:18.069Z,14.40
2023-10-05T20:52:45.287Z,14.50
2023-10-05T20:55:12.548Z,14.50
2023-10-05T20:57:39.706Z,14.40
2023-10-05T21:00:08.804Z,14.50
2023-10-05T21:02:35.918Z,14.50
2023-10-05T21:05:03.267Z,14.50
2023-10-05T21:07:30.551Z,14.50
2023-10-05T21:09:57.662Z,14.50
2023-10-05T21:12:24.824Z,14.50
2023-10-05T21:14:51.919Z,14.50
2023-10-05T21:17:19.480Z,14.50
2023-10-05T21:19:46.761Z,14.50
2023-10-05T21:22:13.927Z,14.50
2023-10-05T21:24:41.047Z,14.50
2023-10-05T21:27:09.550Z,14.50
2023-10-05T21:29:36.766Z,14.50
2023-10-05T21:32:04.776Z,14.50
2023-10-05T21:34:32.134Z,14.50
2023-10-05T21:36:59.346Z,14.50
2023-10-05T21:39:26.737Z,14.50
2023-10-05T21:41:53.929Z,14.60
2023-10-05T21:44:21.031Z,14.60
2023-10-05T21:46:48.237Z,14.60
2023-10-05T21:49:15.557Z,14.50
2023-10-05T21:51:42.626Z,14.60
2023-10-05T21:54:09.959Z,14.60
2023-10-05T21:56:38.591Z,14.50
2023-10-05T21:59:06.114Z,14.50
2023-10-05T22:01:33.974Z,14.50
2023-10-05T22:04:01.554Z,14.50
2023-10-05T22:06:30.534Z,14.50
2023-10-05T22:09:00.637Z,14.40
2023-10-05T22:11:27.916Z,14.40
2023-10-05T22:13:55.149Z,14.40
2023-10-05T22:16:22.451Z,14.40
2023-10-05T22:18:49.659Z,14.40
2023-10-05T22:21:17.558Z,14.40
2023-10-05T22:23:45.065Z,14.40
2023-10-05T22:26:12.600Z,14.40
2023-10-05T22:28:39.791Z,14.40
2023-10-05T22:31:06.898Z,14.40
2023-10-05T22:33:34.089Z,14.30
2023-10-05T22:36:03.943Z,14.30
2023-10-05T22:38:43.142Z,14.20
2023-10-05T22:41:12.462Z,14.20
2023-10-05T22:43:39.743Z,14.10
2023-10-05T22:46:17.171Z,14.10
2023-10-05T22:48:44.856Z,14.10
2023-10-05T22:51:20.417Z,14.10
2023-10-05T22:53:51.733Z,14.10
2023-10-05T22:56:19.634Z,14.10
2023-10-05T22:58:49.952Z,14.10
2023-10-05T23:01:17.198Z,14.10
2023-10-05T23:03:45.388Z,14.20
2023-10-05T23:06:13.535Z,14.20
2023-10-05T23:08:40.636Z,14.20
2023-10-05T23:11:07.793Z,14.20
2023-10-05T23:13:35.039Z,14.20
2023-10-05T23:16:02.130Z,14.20
2023-10-05T23:18:29.269Z,14.20
2023-10-05T23:20:57.699Z,14.20
2023-10-05T23:23:25.905Z,14.20
2023-10-05T23:25:53.216Z,14.20
2023-10-05T23:28:20.454Z,14.20
2023-10-05T23:30:48.144Z,14.20
2023-10-05T23:33:15.253Z,14.20
2023-10-05T23:35:42.426Z,14.20
2023-10-05T23:38:14.090Z,14.20
2023-10-05T23:40:45.056Z,14.20
2023-10-05T23:43:17.727Z,14.20
2023-10-05T23:45:47.994Z,14.20
2023-10-05T23:48:16.049Z,14.20
2023-10-05T23:50:43.353Z,14.10
2023-10-05T23:53:15.175Z,14.10
2023-10-05T23:55:45.408Z,14.10
2023-10-05T23:58:17.045Z,14.10
