createdAt,value
2023-05-04T00:00:40.923Z,10.17
2023-05-04T00:03:07.456Z,10.16
2023-05-04T00:05:33.948Z,10.12
2023-05-04T00:08:00.363Z,10.12
2023-05-04T00:10:28.091Z,10.00
2023-05-04T00:12:54.598Z,9.91
2023-05-04T00:15:21.155Z,9.89
2023-05-04T00:17:47.648Z,9.86
2023-05-04T00:20:14.542Z,9.94
2023-05-04T00:22:40.955Z,9.90
2023-05-04T00:25:08.071Z,9.71
2023-05-04T00:27:35.282Z,9.84
2023-05-04T00:30:01.902Z,9.84
2023-05-04T00:32:28.592Z,9.69
2023-05-04T00:34:55.042Z,9.83
2023-05-04T00:37:21.450Z,9.84
2023-05-04T00:39:47.860Z,9.80
2023-05-04T00:42:14.325Z,9.71
2023-05-04T00:44:41.560Z,9.75
2023-05-04T00:47:09.048Z,9.71
2023-05-04T00:49:36.077Z,9.67
2023-05-04T00:52:03.581Z,9.74
2023-05-04T00:54:30.503Z,9.59
2023-05-04T00:56:57.154Z,9.67
2023-05-04T00:59:23.579Z,9.42
2023-05-04T01:01:49.989Z,9.69
2023-05-04T01:04:16.797Z,9.66
2023-05-04T01:07:03.365Z,9.66
2023-05-04T01:09:43.134Z,9.50
2023-05-04T01:12:18.037Z,9.16
2023-05-04T01:14:44.569Z,9.56
2023-05-04T01:17:11.743Z,9.57
2023-05-04T01:19:38.437Z,9.50
2023-05-04T01:22:05.013Z,9.44
2023-05-04T01:24:32.045Z,9.53
2023-05-04T01:27:26.179Z,9.52
2023-05-04T01:29:55.305Z,9.45
2023-05-04T01:32:22.815Z,9.39
2023-05-04T01:34:49.533Z,9.25
2023-05-04T01:37:16.132Z,9.52
2023-05-04T01:39:42.577Z,9.32
2023-05-04T01:42:09.044Z,9.39
2023-05-04T01:44:35.801Z,9.46
2023-05-04T01:47:02.314Z,9.44
2023-05-04T01:49:28.889Z,9.38
2023-05-04T01:51:55.814Z,9.15
2023-05-04T01:54:22.440Z,9.40
2023-05-04T01:56:48.889Z,9.29
2023-05-04T01:59:15.896Z,9.34
2023-05-04T02:01:42.425Z,9.33
2023-05-04T02:04:09.115Z,9.29
2023-05-04T02:06:35.756Z,9.18
2023-05-04T02:09:03.419Z,8.97
2023-05-04T02:11:29.903Z,9.05
2023-05-04T02:13:56.314Z,9.12
2023-05-04T02:16:22.799Z,9.13
2023-05-04T02:18:49.261Z,9.10
2023-05-04T02:21:15.805Z,9.09
2023-05-04T02:23:42.199Z,8.99
2023-05-04T02:26:08.609Z,9.17
2023-05-04T02:28:35.013Z,9.11
2023-05-04T02:31:01.424Z,9.09
2023-05-04T02:33:27.980Z,9.07
2023-05-04T02:35:54.456Z,9.02
2023-05-04T02:38:20.874Z,8.96
2023-05-04T02:40:47.337Z,8.99
2023-05-04T02:43:13.792Z,8.94
2023-05-04T02:45:40.321Z,8.93
2023-05-04T02:48:06.774Z,8.87
2023-05-04T02:50:33.463Z,8.88
2023-05-04T02:52:59.926Z,8.87
2023-05-04T02:55:26.523Z,8.72
2023-05-04T02:57:52.943Z,8.74
2023-05-04T03:00:19.564Z,8.68
2023-05-04T03:02:45.989Z,8.42
2023-05-04T03:05:12.430Z,8.72
2023-05-04T03:07:38.852Z,8.74
2023-05-04T03:10:06.287Z,8.62
2023-05-04T03:12:32.951Z,8.68
2023-05-04T03:14:59.505Z,8.67
2023-05-04T03:17:25.932Z,8.66
2023-05-04T03:19:52.562Z,8.16
2023-05-04T03:22:19.019Z,8.73
2023-05-04T03:24:45.475Z,8.75
2023-05-04T03:27:12.304Z,8.63
2023-05-04T03:29:38.731Z,8.66
2023-05-04T03:32:05.659Z,8.64
2023-05-04T03:34:32.181Z,8.56
2023-05-04T03:36:58.577Z,8.55
2023-05-04T03:39:25.236Z,8.52
2023-05-04T03:41:52.594Z,8.56
2023-05-04T03:44:19.097Z,8.51
2023-05-04T03:46:45.519Z,8.48
2023-05-04T03:49:11.975Z,8.48
2023-05-04T03:51:38.390Z,8.45
2023-05-04T03:54:04.858Z,8.41
2023-05-04T03:56:31.288Z,8.42
2023-05-04T03:58:57.718Z,8.47
2023-05-04T04:01:24.149Z,8.42
2023-05-04T04:03:50.699Z,8.40
2023-05-04T04:06:17.390Z,8.39
2023-05-04T04:08:43.838Z,8.39
2023-05-04T04:11:10.318Z,8.21
2023-05-04T04:13:36.756Z,8.40
2023-05-04T04:16:03.344Z,8.33
2023-05-04T04:18:29.923Z,8.33
2023-05-04T04:20:56.365Z,8.35
2023-05-04T04:23:22.899Z,8.35
2023-05-04T04:25:49.324Z,8.27
2023-05-04T04:28:16.579Z,8.34
2023-05-04T04:30:43.105Z,8.39
2023-05-04T04:33:10.226Z,8.36
2023-05-04T04:35:37.103Z,8.30
2023-05-04T04:38:04.164Z,8.30
2023-05-04T04:40:30.906Z,8.36
2023-05-04T04:42:57.366Z,8.37
2023-05-04T04:45:24.077Z,8.37
2023-05-04T04:47:51.800Z,8.35
2023-05-04T04:50:19.271Z,8.39
2023-05-04T04:52:46.097Z,8.27
2023-05-04T04:55:13.227Z,8.32
2023-05-04T04:57:39.818Z,8.30
2023-05-04T05:00:10.291Z,8.30
2023-05-04T05:02:37.017Z,8.39
2023-05-04T05:05:03.940Z,8.37
2023-05-04T05:07:30.667Z,8.39
2023-05-04T05:09:57.113Z,8.33
2023-05-04T05:12:23.532Z,8.47
2023-05-04T05:14:50.885Z,8.45
2023-05-04T05:17:18.086Z,8.51
2023-05-04T05:19:44.493Z,8.57
2023-05-04T05:22:10.906Z,8.55
2023-05-04T05:24:37.513Z,8.57
2023-05-04T05:27:04.029Z,8.53
2023-05-04T05:29:30.911Z,8.53
2023-05-04T05:31:57.360Z,8.58
2023-05-04T05:34:23.792Z,8.45
2023-05-04T05:36:50.198Z,8.61
2023-05-04T05:39:16.613Z,8.56
2023-05-04T05:41:43.351Z,8.56
2023-05-04T05:44:11.739Z,8.67
2023-05-04T05:46:39.535Z,8.64
2023-05-04T05:49:07.387Z,8.62
2023-05-04T05:51:33.897Z,8.75
2023-05-04T05:54:00.574Z,9.20
2023-05-04T05:56:27.008Z,9.92
2023-05-04T05:58:53.414Z,10.44
2023-05-04T06:01:20.108Z,10.71
2023-05-04T06:03:46.885Z,10.87
2023-05-04T06:06:13.670Z,11.23
2023-05-04T06:08:40.084Z,11.47
2023-05-04T06:11:06.875Z,11.59
2023-05-04T06:13:33.300Z,11.68
2023-05-04T06:15:59.763Z,11.82
2023-05-04T06:18:26.196Z,12.05
2023-05-04T06:20:59.623Z,11.92
2023-05-04T06:23:28.468Z,11.98
2023-05-04T06:25:54.914Z,11.99
2023-05-04T06:28:21.469Z,11.97
2023-05-04T06:30:48.471Z,12.08
2023-05-04T06:33:15.174Z,11.95
2023-05-04T06:35:42.119Z,12.03
2023-05-04T06:38:08.577Z,12.17
2023-05-04T06:40:35.046Z,12.29
2023-05-04T06:43:01.696Z,12.41
2023-05-04T06:45:28.157Z,12.34
2023-05-04T06:47:54.691Z,12.46
2023-05-04T06:50:23.770Z,12.38
2023-05-04T06:52:50.285Z,12.36
2023-05-04T06:55:16.747Z,12.37
2023-05-04T06:57:43.245Z,12.30
2023-05-04T07:00:10.651Z,12.28
2023-05-04T07:02:37.182Z,12.40
2023-05-04T07:05:03.914Z,12.41
2023-05-04T07:07:30.399Z,12.05
2023-05-04T07:09:56.792Z,11.71
2023-05-04T07:12:23.238Z,11.55
2023-05-04T07:14:49.754Z,11.73
2023-05-04T07:17:16.264Z,11.96
2023-05-04T07:19:43.024Z,12.18
2023-05-04T07:22:09.525Z,12.34
2023-05-04T07:24:35.951Z,12.53
2023-05-04T07:27:03.134Z,12.64
2023-05-04T07:29:29.749Z,12.71
2023-05-04T07:31:56.254Z,12.87
2023-05-04T07:34:30.234Z,13.19
2023-05-04T07:37:00.676Z,13.29
2023-05-04T07:39:27.089Z,13.51
2023-05-04T07:41:54.363Z,13.51
2023-05-04T07:44:20.783Z,13.71
2023-05-04T07:46:47.210Z,13.76
2023-05-04T07:49:13.649Z,13.80
2023-05-04T07:51:40.053Z,13.75
2023-05-04T07:54:06.468Z,13.87
2023-05-04T07:56:32.898Z,14.05
2023-05-04T07:58:59.296Z,14.16
2023-05-04T08:01:26.174Z,14.20
2023-05-04T08:03:55.768Z,14.27
2023-05-04T08:06:22.348Z,14.15
2023-05-04T08:08:52.002Z,13.91
2023-05-04T08:11:20.876Z,13.52
2023-05-04T08:13:49.665Z,13.45
2023-05-04T08:16:16.499Z,13.34
2023-05-04T08:18:43.481Z,13.12
2023-05-04T08:21:09.963Z,13.25
2023-05-04T08:23:36.416Z,13.25
2023-05-04T08:26:04.120Z,13.43
2023-05-04T08:28:31.233Z,13.49
2023-05-04T08:30:57.905Z,13.55
2023-05-04T08:33:24.334Z,13.62
2023-05-04T08:35:53.863Z,13.77
2023-05-04T08:38:20.288Z,13.70
2023-05-04T08:40:48.100Z,13.82
2023-05-04T08:43:16.633Z,13.94
2023-05-04T08:45:43.217Z,14.06
2023-05-04T08:48:09.939Z,14.16
2023-05-04T08:50:37.675Z,14.22
2023-05-04T08:53:11.620Z,14.20
2023-05-04T08:55:39.514Z,14.27
2023-05-04T08:58:10.366Z,14.41
2023-05-04T09:00:38.845Z,14.39
2023-05-04T09:03:10.521Z,14.52
2023-05-04T09:05:38.361Z,14.59
2023-05-04T09:08:05.642Z,14.69
2023-05-04T09:10:33.467Z,14.74
2023-05-04T09:13:00.071Z,14.86
2023-05-04T09:15:26.661Z,14.87
2023-05-04T09:17:58.142Z,15.09
2023-05-04T09:20:26.037Z,15.06
2023-05-04T09:23:04.198Z,15.32
2023-05-04T09:25:31.065Z,15.37
2023-05-04T09:27:57.531Z,15.53
2023-05-04T09:30:24.096Z,15.55
2023-05-04T09:32:50.683Z,15.74
2023-05-04T09:35:32.113Z,15.79
2023-05-04T09:37:59.599Z,15.85
2023-05-04T09:40:33.271Z,15.93
2023-05-04T09:43:01.074Z,15.88
2023-05-04T09:45:38.997Z,16.06
2023-05-04T09:48:31.021Z,16.21
2023-05-04T09:51:00.203Z,16.25
2023-05-04T09:53:28.937Z,16.27
2023-05-04T09:56:19.988Z,16.27
2023-05-04T09:58:48.276Z,16.49
2023-05-04T10:01:15.992Z,16.65
2023-05-04T10:03:43.855Z,16.65
2023-05-04T10:06:11.973Z,16.46
2023-05-04T10:08:40.064Z,16.84
2023-05-04T10:11:07.698Z,16.98
2023-05-04T10:13:34.185Z,16.89
2023-05-04T10:16:29.656Z,17.21
2023-05-04T10:19:16.415Z,17.29
2023-05-04T10:21:55.862Z,17.36
2023-05-04T10:24:31.290Z,17.53
2023-05-04T10:27:08.987Z,17.48
2023-05-04T10:29:36.419Z,17.72
2023-05-04T10:32:03.210Z,17.90
2023-05-04T10:34:32.061Z,17.95
2023-05-04T10:36:59.839Z,18.01
2023-05-04T10:39:29.529Z,18.10
2023-05-04T10:42:14.819Z,18.29
2023-05-04T10:44:55.444Z,18.19
2023-05-04T10:47:32.962Z,18.54
2023-05-04T10:50:06.043Z,18.61
2023-05-04T10:52:44.821Z,18.65
2023-05-04T10:55:11.576Z,18.80
2023-05-04T10:57:52.690Z,18.84
2023-05-04T11:00:19.738Z,18.98
2023-05-04T11:02:47.682Z,19.01
2023-05-04T11:05:19.539Z,19.05
2023-05-04T11:07:47.178Z,19.11
2023-05-04T11:10:24.782Z,19.21
2023-05-04T11:12:51.643Z,19.32
2023-05-04T11:15:19.130Z,19.49
2023-05-04T11:17:49.647Z,19.61
2023-05-04T11:20:24.009Z,19.69
2023-05-04T11:22:50.806Z,19.83
2023-05-04T11:25:17.826Z,20.03
2023-05-04T11:27:48.974Z,20.13
2023-05-04T11:30:16.738Z,20.20
2023-05-04T11:32:46.212Z,20.38
2023-05-04T11:35:20.416Z,20.45
2023-05-04T11:37:47.439Z,20.52
2023-05-04T11:40:19.757Z,20.65
2023-05-04T11:42:46.952Z,20.67
2023-05-04T11:45:17.017Z,20.88
2023-05-04T11:47:44.899Z,21.04
2023-05-04T11:50:13.449Z,21.26
2023-05-04T11:52:41.519Z,21.37
2023-05-04T11:55:09.714Z,21.52
2023-05-04T11:57:39.877Z,21.53
2023-05-04T12:00:08.471Z,21.63
2023-05-04T12:02:35.626Z,21.69
2023-05-04T12:05:03.281Z,21.70
2023-05-04T12:07:29.857Z,21.90
2023-05-04T12:09:56.302Z,22.07
2023-05-04T12:12:22.727Z,22.23
2023-05-04T12:14:53.160Z,22.27
2023-05-04T12:17:23.100Z,22.45
2023-05-04T12:19:56.299Z,22.64
2023-05-04T12:22:30.295Z,22.85
2023-05-04T12:24:58.674Z,23.17
2023-05-04T12:27:26.329Z,23.58
2023-05-04T12:29:53.025Z,24.01
2023-05-04T12:32:19.607Z,24.38
2023-05-04T12:34:46.166Z,24.68
2023-05-04T12:37:12.643Z,25.04
2023-05-04T12:39:39.511Z,25.26
2023-05-04T12:42:05.978Z,25.46
2023-05-04T12:44:32.419Z,25.79
2023-05-04T12:46:58.859Z,26.13
2023-05-04T12:49:25.334Z,26.44
2023-05-04T12:51:51.976Z,26.47
2023-05-04T12:54:18.431Z,26.73
2023-05-04T12:56:44.846Z,26.97
2023-05-04T12:59:11.252Z,27.09
2023-05-04T13:01:41.479Z,27.06
2023-05-04T13:04:08.075Z,27.27
2023-05-04T13:06:34.727Z,27.27
2023-05-04T13:09:05.673Z,27.16
2023-05-04T13:11:32.560Z,27.52
2023-05-04T13:13:58.967Z,27.45
2023-05-04T13:16:26.972Z,27.49
2023-05-04T13:18:57.294Z,27.54
2023-05-04T13:21:23.804Z,27.60
2023-05-04T13:23:50.561Z,27.80
2023-05-04T13:26:17.309Z,27.85
2023-05-04T13:28:43.799Z,28.03
2023-05-04T13:31:10.389Z,27.83
2023-05-04T13:33:40.235Z,27.83
2023-05-04T13:36:07.029Z,27.72
2023-05-04T13:38:33.662Z,27.68
2023-05-04T13:41:00.084Z,27.54
2023-05-04T13:43:26.879Z,27.71
2023-05-04T13:45:53.371Z,27.78
2023-05-04T13:48:19.789Z,27.68
2023-05-04T13:50:46.397Z,27.52
2023-05-04T13:53:13.122Z,27.48
2023-05-04T13:55:39.594Z,27.43
2023-05-04T13:58:06.100Z,27.23
2023-05-04T14:00:32.624Z,27.44
2023-05-04T14:02:59.399Z,27.40
2023-05-04T14:05:26.021Z,27.53
2023-05-04T14:07:52.862Z,27.61
2023-05-04T14:10:19.280Z,27.73
2023-05-04T14:12:45.760Z,27.75
2023-05-04T14:15:12.265Z,28.00
2023-05-04T14:17:39.708Z,27.85
2023-05-04T14:20:07.133Z,27.78
2023-05-04T14:22:35.084Z,27.65
2023-05-04T14:25:04.245Z,27.49
2023-05-04T14:27:34.429Z,27.23
2023-05-04T14:30:02.064Z,26.95
2023-05-04T14:32:28.473Z,26.90
2023-05-04T14:35:06.366Z,26.87
2023-05-04T14:37:36.543Z,26.95
2023-05-04T14:40:06.336Z,26.86
2023-05-04T14:42:33.596Z,26.65
2023-05-04T14:45:00.029Z,26.52
2023-05-04T14:47:27.538Z,26.26
2023-05-04T14:49:54.205Z,25.98
2023-05-04T14:52:20.764Z,25.76
2023-05-04T14:54:47.186Z,25.39
2023-05-04T14:57:13.619Z,25.21
2023-05-04T14:59:40.363Z,25.10
2023-05-04T15:02:08.042Z,25.00
2023-05-04T15:04:34.614Z,24.89
2023-05-04T15:07:01.195Z,24.84
2023-05-04T15:09:27.625Z,24.85
2023-05-04T15:11:54.052Z,24.75
2023-05-04T15:14:21.351Z,24.72
2023-05-04T15:16:47.769Z,24.68
2023-05-04T15:19:14.197Z,24.64
2023-05-04T15:21:41.630Z,24.66
2023-05-04T15:24:08.167Z,24.67
2023-05-04T15:26:34.675Z,24.62
2023-05-04T15:29:01.138Z,24.65
2023-05-04T15:31:27.575Z,24.66
2023-05-04T15:33:53.984Z,24.59
2023-05-04T15:36:20.453Z,24.56
2023-05-04T15:38:46.862Z,24.42
2023-05-04T15:41:14.265Z,24.26
2023-05-04T15:43:40.821Z,24.27
2023-05-04T15:46:07.232Z,24.19
2023-05-04T15:48:33.668Z,24.30
2023-05-04T15:51:00.099Z,24.40
2023-05-04T15:53:27.006Z,24.47
2023-05-04T15:55:53.453Z,24.37
2023-05-04T15:58:19.931Z,24.42
2023-05-04T16:00:46.477Z,24.34
2023-05-04T16:03:13.022Z,24.50
2023-05-04T16:05:39.527Z,24.64
2023-05-04T16:08:06.032Z,24.54
2023-05-04T16:10:33.220Z,24.41
2023-05-04T16:13:03.958Z,24.47
2023-05-04T16:15:31.033Z,24.61
2023-05-04T16:17:57.533Z,24.61
2023-05-04T16:20:24.178Z,24.62
2023-05-04T16:22:50.565Z,24.48
2023-05-04T16:25:16.955Z,24.57
2023-05-04T16:27:43.452Z,24.73
2023-05-04T16:30:10.495Z,24.91
2023-05-04T16:32:37.269Z,25.18
2023-05-04T16:35:03.925Z,25.08
2023-05-04T16:37:30.348Z,24.91
2023-05-04T16:39:56.890Z,24.73
2023-05-04T16:42:23.342Z,24.69
2023-05-04T16:44:49.751Z,24.87
2023-05-04T16:47:16.304Z,25.13
2023-05-04T16:49:42.712Z,25.28
2023-05-04T16:52:09.121Z,25.39
2023-05-04T16:54:35.597Z,25.57
2023-05-04T16:57:02.102Z,25.46
2023-05-04T16:59:29.306Z,25.23
2023-05-04T17:01:56.518Z,25.01
2023-05-04T17:04:25.156Z,24.98
2023-05-04T17:06:51.622Z,24.87
2023-05-04T17:09:18.055Z,24.79
2023-05-04T17:11:44.644Z,24.78
2023-05-04T17:14:11.194Z,24.81
2023-05-04T17:16:37.737Z,24.81
2023-05-04T17:19:04.257Z,24.84
2023-05-04T17:21:31.202Z,24.75
2023-05-04T17:23:57.667Z,24.75
2023-05-04T17:26:24.144Z,24.66
2023-05-04T17:28:52.539Z,24.66
2023-05-04T17:31:19.137Z,24.63
2023-05-04T17:33:46.424Z,24.58
2023-05-04T17:36:13.041Z,24.37
2023-05-04T17:38:40.591Z,24.27
2023-05-04T17:41:09.538Z,24.15
2023-05-04T17:43:36.202Z,24.06
2023-05-04T17:46:03.085Z,24.04
2023-05-04T17:48:33.341Z,24.01
2023-05-04T17:50:59.874Z,23.89
2023-05-04T17:53:29.551Z,23.83
2023-05-04T17:55:56.072Z,23.72
2023-05-04T17:58:22.514Z,23.43
2023-05-04T18:00:50.586Z,23.52
2023-05-04T18:03:19.230Z,23.42
2023-05-04T18:05:46.338Z,23.26
2023-05-04T18:08:13.573Z,23.21
2023-05-04T18:10:40.356Z,23.08
2023-05-04T18:13:07.042Z,23.01
2023-05-04T18:15:33.548Z,22.94
2023-05-04T18:18:00.084Z,22.86
2023-05-04T18:20:26.708Z,22.74
2023-05-04T18:22:53.258Z,22.72
2023-05-04T18:25:19.646Z,22.61
2023-05-04T18:27:46.055Z,22.60
2023-05-04T18:30:12.656Z,22.52
2023-05-04T18:32:39.279Z,22.41
2023-05-04T18:35:06.173Z,22.38
2023-05-04T18:37:32.811Z,22.29
2023-05-04T18:40:00.002Z,22.20
2023-05-04T18:42:26.639Z,22.20
2023-05-04T18:44:56.197Z,22.12
2023-05-04T18:47:22.667Z,22.09
2023-05-04T18:49:50.993Z,21.99
2023-05-04T18:52:17.524Z,21.95
2023-05-04T18:54:43.960Z,21.79
2023-05-04T18:57:11.107Z,21.77
2023-05-04T18:59:37.632Z,21.66
2023-05-04T19:02:04.080Z,21.62
2023-05-04T19:04:30.597Z,21.56
2023-05-04T19:07:00.059Z,21.50
2023-05-04T19:09:26.512Z,21.45
2023-05-04T19:11:53.075Z,21.38
2023-05-04T19:14:19.465Z,21.28
2023-05-04T19:16:45.900Z,21.05
2023-05-04T19:19:12.607Z,21.23
2023-05-04T19:21:39.259Z,21.18
2023-05-04T19:24:06.904Z,21.11
2023-05-04T19:26:33.333Z,21.05
2023-05-04T19:28:59.741Z,21.00
2023-05-04T19:31:26.356Z,21.03
2023-05-04T19:33:53.385Z,20.99
2023-05-04T19:36:19.866Z,20.86
2023-05-04T19:38:46.478Z,20.89
2023-05-04T19:41:13.858Z,20.78
2023-05-04T19:43:40.663Z,20.77
2023-05-04T19:46:07.171Z,20.70
2023-05-04T19:48:33.652Z,20.63
2023-05-04T19:51:00.426Z,20.47
2023-05-04T19:53:26.954Z,20.61
2023-05-04T19:55:53.817Z,20.60
2023-05-04T19:58:21.851Z,20.47
2023-05-04T20:00:48.763Z,20.37
2023-05-04T20:03:16.987Z,20.23
2023-05-04T20:05:43.518Z,20.22
2023-05-04T20:08:10.153Z,20.13
2023-05-04T20:10:36.585Z,20.05
2023-05-04T20:13:03.382Z,19.98
2023-05-04T20:15:29.864Z,19.86
2023-05-04T20:17:56.408Z,19.72
2023-05-04T20:20:23.001Z,19.66
2023-05-04T20:22:52.083Z,19.64
2023-05-04T20:25:19.839Z,19.58
2023-05-04T20:27:48.578Z,19.52
2023-05-04T20:30:15.309Z,19.44
2023-05-04T20:32:41.818Z,19.44
2023-05-04T20:35:08.847Z,19.41
2023-05-04T20:37:35.502Z,19.31
2023-05-04T20:40:02.074Z,19.17
2023-05-04T20:42:28.531Z,19.25
2023-05-04T20:44:54.948Z,19.32
2023-05-04T20:47:21.449Z,19.43
2023-05-04T20:49:47.933Z,19.49
2023-05-04T20:52:14.333Z,19.58
2023-05-04T20:54:41.486Z,19.58
2023-05-04T20:57:07.973Z,19.58
2023-05-04T20:59:34.460Z,19.23
2023-05-04T21:02:00.919Z,19.47
2023-05-04T21:04:27.375Z,19.50
2023-05-04T21:06:53.805Z,19.49
2023-05-04T21:09:21.494Z,19.41
2023-05-04T21:11:47.942Z,19.28
2023-05-04T21:14:14.640Z,19.11
2023-05-04T21:16:41.057Z,19.11
2023-05-04T21:19:07.576Z,19.04
2023-05-04T21:21:37.146Z,19.10
2023-05-04T21:24:03.697Z,19.02
2023-05-04T21:26:30.504Z,19.06
2023-05-04T21:28:56.924Z,19.08
2023-05-04T21:31:23.407Z,19.01
2023-05-04T21:33:51.007Z,18.61
2023-05-04T21:36:17.424Z,18.93
2023-05-04T21:38:43.896Z,18.67
2023-05-04T21:41:14.399Z,18.67
2023-05-04T21:43:41.056Z,18.68
2023-05-04T21:46:08.365Z,18.64
2023-05-04T21:48:35.553Z,18.66
2023-05-04T21:51:02.029Z,18.76
2023-05-04T21:53:33.226Z,18.80
2023-05-04T21:56:00.839Z,18.87
2023-05-04T21:58:27.587Z,18.88
2023-05-04T22:00:54.932Z,18.86
2023-05-04T22:03:21.735Z,18.75
2023-05-04T22:05:55.617Z,18.85
2023-05-04T22:08:22.242Z,18.86
2023-05-04T22:10:50.233Z,18.81
2023-05-04T22:13:16.810Z,18.74
2023-05-04T22:15:50.082Z,18.64
2023-05-04T22:18:17.183Z,18.64
2023-05-04T22:20:43.634Z,18.72
2023-05-04T22:23:10.126Z,18.62
2023-05-04T22:25:36.740Z,18.56
2023-05-04T22:28:04.063Z,18.59
2023-05-04T22:30:30.540Z,18.47
2023-05-04T22:32:57.536Z,18.53
2023-05-04T22:35:24.331Z,18.32
2023-05-04T22:37:50.961Z,18.21
2023-05-04T22:40:17.528Z,18.10
2023-05-04T22:42:46.985Z,17.78
2023-05-04T22:45:14.695Z,17.81
2023-05-04T22:47:42.133Z,17.80
2023-05-04T22:50:09.494Z,17.78
2023-05-04T22:52:37.374Z,17.47
2023-05-04T22:55:04.507Z,17.49
2023-05-04T22:57:31.029Z,17.43
2023-05-04T22:59:57.517Z,17.49
2023-05-04T23:02:24.491Z,17.36
2023-05-04T23:04:50.972Z,17.18
2023-05-04T23:07:17.492Z,17.26
2023-05-04T23:09:45.762Z,17.13
2023-05-04T23:12:12.863Z,17.16
2023-05-04T23:14:39.312Z,17.16
2023-05-04T23:17:05.874Z,17.17
2023-05-04T23:19:32.725Z,17.08
2023-05-04T23:21:59.258Z,17.08
2023-05-04T23:24:26.010Z,17.07
2023-05-04T23:26:52.571Z,17.08
2023-05-04T23:29:19.671Z,17.07
2023-05-04T23:31:46.337Z,16.91
2023-05-04T23:34:13.487Z,16.94
2023-05-04T23:36:40.042Z,17.04
2023-05-04T23:39:06.456Z,16.93
2023-05-04T23:41:33.306Z,17.05
2023-05-04T23:44:00.056Z,17.16
2023-05-04T23:46:26.478Z,17.08
2023-05-04T23:48:52.992Z,17.11
2023-05-04T23:51:19.550Z,16.92
2023-05-04T23:53:45.983Z,17.00
2023-05-04T23:56:13.011Z,17.00
2023-05-04T23:58:39.513Z,17.02
