createdAt,value
2018-12-08T00:00:55.119Z,0.00
2018-12-08T00:01:55.111Z,0.00
2018-12-08T00:02:55.103Z,0.00
2018-12-08T00:03:55.107Z,0.00
2018-12-08T00:04:55.093Z,0.00
2018-12-08T00:05:55.086Z,0.00
2018-12-08T00:06:55.079Z,0.00
2018-12-08T00:07:55.072Z,0.00
2018-12-08T00:08:55.064Z,0.00
2018-12-08T00:09:55.059Z,0.00
2018-12-08T00:10:55.053Z,0.00
2018-12-08T00:11:55.048Z,0.00
2018-12-08T00:12:55.040Z,0.00
2018-12-08T00:13:55.033Z,0.00
2018-12-08T00:14:55.026Z,0.00
2018-12-08T00:15:55.030Z,0.00
2018-12-08T00:16:55.012Z,0.00
2018-12-08T00:17:55.005Z,0.00
2018-12-08T00:18:54.999Z,0.00
2018-12-08T00:19:54.993Z,0.00
2018-12-08T00:20:54.986Z,0.00
2018-12-08T00:21:54.980Z,0.00
2018-12-08T00:22:54.974Z,0.00
2018-12-08T00:23:54.965Z,0.00
2018-12-08T00:24:54.961Z,0.00
2018-12-08T00:25:54.955Z,0.00
2018-12-08T00:26:54.948Z,0.00
2018-12-08T00:27:54.940Z,0.00
2018-12-08T00:28:54.936Z,0.00
2018-12-08T00:29:54.929Z,0.00
2018-12-08T00:30:54.922Z,0.00
2018-12-08T00:31:54.915Z,0.00
2018-12-08T00:32:54.908Z,0.00
2018-12-08T00:33:54.903Z,0.00
2018-12-08T00:34:54.895Z,0.00
2018-12-08T00:35:54.889Z,0.00
2018-12-08T00:36:54.882Z,0.00
2018-12-08T00:37:54.876Z,0.00
2018-12-08T00:38:54.869Z,0.00
2018-12-08T00:39:54.863Z,0.00
2018-12-08T00:40:54.856Z,0.00
2018-12-08T00:41:54.847Z,0.00
2018-12-08T00:42:54.841Z,0.00
2018-12-08T00:43:54.836Z,0.00
2018-12-08T00:44:54.830Z,0.00
2018-12-08T00:45:54.820Z,0.00
2018-12-08T00:46:54.817Z,0.00
2018-12-08T00:47:54.813Z,0.00
2018-12-08T00:48:54.802Z,0.00
2018-12-08T00:49:54.794Z,0.00
2018-12-08T00:50:54.790Z,0.00
2018-12-08T00:51:54.784Z,0.00
2018-12-08T00:52:54.777Z,0.00
2018-12-08T00:53:54.770Z,0.00
2018-12-08T00:54:54.765Z,0.00
2018-12-08T00:55:54.759Z,0.00
2018-12-08T00:56:54.752Z,0.00
2018-12-08T00:57:54.743Z,0.00
2018-12-08T00:58:54.737Z,0.00
2018-12-08T00:59:54.731Z,0.00
2018-12-08T01:00:54.725Z,0.00
2018-12-08T01:01:54.715Z,0.00
2018-12-08T01:02:54.709Z,0.00
2018-12-08T01:03:54.704Z,0.00
2018-12-08T01:04:54.698Z,0.00
2018-12-08T01:05:54.691Z,0.00
2018-12-08T01:06:54.681Z,0.00
2018-12-08T01:07:54.678Z,0.00
2018-12-08T01:08:54.679Z,0.00
2018-12-08T01:09:54.664Z,0.00
2018-12-08T01:10:54.656Z,0.00
2018-12-08T01:11:54.654Z,0.00
2018-12-08T01:12:54.643Z,0.00
2018-12-08T01:13:54.639Z,0.00
2018-12-08T01:14:54.631Z,0.00
2018-12-08T01:15:54.624Z,0.00
2018-12-08T01:16:54.618Z,0.00
2018-12-08T01:17:54.610Z,0.00
2018-12-08T01:18:54.604Z,0.00
2018-12-08T01:19:54.598Z,0.00
2018-12-08T01:20:54.592Z,0.00
2018-12-08T01:21:54.585Z,0.00
2018-12-08T01:22:54.578Z,0.00
2018-12-08T01:23:54.572Z,0.00
2018-12-08T01:24:54.570Z,0.00
2018-12-08T01:25:54.556Z,0.00
2018-12-08T01:26:54.553Z,0.00
2018-12-08T01:27:54.544Z,0.00
2018-12-08T01:28:54.540Z,0.00
2018-12-08T01:29:54.530Z,0.00
2018-12-08T01:30:54.524Z,0.00
2018-12-08T01:31:54.517Z,0.00
2018-12-08T01:32:54.633Z,0.00
2018-12-08T01:33:54.501Z,0.00
2018-12-08T01:34:54.496Z,0.00
2018-12-08T01:35:54.492Z,0.00
2018-12-08T01:36:54.487Z,0.00
2018-12-08T01:37:54.479Z,0.00
2018-12-08T01:38:54.474Z,0.00
2018-12-08T01:39:54.468Z,0.00
2018-12-08T01:40:54.459Z,0.00
2018-12-08T01:41:54.452Z,0.00
2018-12-08T01:42:54.449Z,0.00
2018-12-08T01:43:54.439Z,0.00
2018-12-08T01:44:54.432Z,0.00
2018-12-08T01:45:54.424Z,0.00
2018-12-08T01:46:54.417Z,0.00
2018-12-08T01:47:54.412Z,0.00
2018-12-08T01:48:54.418Z,0.00
2018-12-08T01:49:54.399Z,0.00
2018-12-08T01:50:54.393Z,0.00
2018-12-08T01:51:54.383Z,0.00
2018-12-08T01:52:54.379Z,0.00
2018-12-08T01:53:54.371Z,0.00
2018-12-08T01:54:54.364Z,0.00
2018-12-08T01:55:54.355Z,0.00
2018-12-08T01:56:54.350Z,0.00
2018-12-08T01:57:54.343Z,0.00
2018-12-08T01:58:54.337Z,0.00
2018-12-08T01:59:54.331Z,0.00
2018-12-08T02:00:54.323Z,0.00
2018-12-08T02:01:54.316Z,0.00
2018-12-08T02:02:54.310Z,0.00
2018-12-08T02:03:54.302Z,0.00
2018-12-08T02:04:54.298Z,0.00
2018-12-08T02:05:54.287Z,0.00
2018-12-08T02:06:54.284Z,0.00
2018-12-08T02:07:54.277Z,0.00
2018-12-08T02:08:54.268Z,0.00
2018-12-08T02:09:54.260Z,0.00
2018-12-08T02:10:54.256Z,0.00
2018-12-08T02:11:54.248Z,0.00
2018-12-08T02:12:54.246Z,0.00
2018-12-08T02:13:54.234Z,0.00
2018-12-08T02:14:54.228Z,0.00
2018-12-08T02:15:54.221Z,0.00
2018-12-08T02:16:54.216Z,0.00
2018-12-08T02:17:54.207Z,0.00
2018-12-08T02:18:54.202Z,0.00
2018-12-08T02:19:54.229Z,0.00
2018-12-08T02:20:54.187Z,0.00
2018-12-08T02:21:54.224Z,0.00
2018-12-08T02:22:54.178Z,0.00
2018-12-08T02:23:54.166Z,0.00
2018-12-08T02:24:54.162Z,0.00
2018-12-08T02:25:54.155Z,0.00
2018-12-08T02:26:54.148Z,0.00
2018-12-08T02:27:54.141Z,0.00
2018-12-08T02:28:54.135Z,0.00
2018-12-08T02:29:54.126Z,0.00
2018-12-08T02:30:54.123Z,0.00
2018-12-08T02:31:54.115Z,0.00
2018-12-08T02:32:54.110Z,0.00
2018-12-08T02:33:54.101Z,0.00
2018-12-08T02:34:54.096Z,0.00
2018-12-08T02:35:54.090Z,0.00
2018-12-08T02:36:54.083Z,0.00
2018-12-08T02:37:54.076Z,0.00
2018-12-08T02:38:54.073Z,0.00
2018-12-08T02:39:54.063Z,0.00
2018-12-08T02:40:54.061Z,0.00
2018-12-08T02:41:54.048Z,0.00
2018-12-08T02:42:54.040Z,0.00
2018-12-08T02:43:54.032Z,0.00
2018-12-08T02:44:54.028Z,0.00
2018-12-08T02:45:54.025Z,0.00
2018-12-08T02:46:54.016Z,0.00
2018-12-08T02:47:54.007Z,0.00
2018-12-08T02:48:54.055Z,0.00
2018-12-08T02:49:53.993Z,0.00
2018-12-08T02:50:53.986Z,0.00
2018-12-08T02:51:53.978Z,0.00
2018-12-08T02:52:53.975Z,0.00
2018-12-08T02:53:53.965Z,0.00
2018-12-08T02:54:53.964Z,0.00
2018-12-08T02:55:53.953Z,0.00
2018-12-08T02:56:53.947Z,0.00
2018-12-08T02:57:53.941Z,0.00
2018-12-08T02:58:53.935Z,0.00
2018-12-08T02:59:53.932Z,0.00
2018-12-08T03:00:53.918Z,0.00
2018-12-08T03:01:53.911Z,0.00
2018-12-08T03:02:53.906Z,0.00
2018-12-08T03:03:53.897Z,0.00
2018-12-08T03:04:53.937Z,0.00
2018-12-08T03:05:53.885Z,0.00
2018-12-08T03:06:53.877Z,0.00
2018-12-08T03:07:53.869Z,0.00
2018-12-08T03:08:53.864Z,0.00
2018-12-08T03:09:53.855Z,0.00
2018-12-08T03:10:53.850Z,0.00
2018-12-08T03:11:53.845Z,0.00
2018-12-08T03:12:53.837Z,0.00
2018-12-08T03:13:53.827Z,0.00
2018-12-08T03:14:53.821Z,0.00
2018-12-08T03:15:53.816Z,0.00
2018-12-08T03:16:53.809Z,0.00
2018-12-08T03:17:53.799Z,0.00
2018-12-08T03:18:53.801Z,0.00
2018-12-08T03:19:53.789Z,0.00
2018-12-08T03:20:53.782Z,0.00
2018-12-08T03:21:53.774Z,0.00
2018-12-08T03:22:53.768Z,0.00
2018-12-08T03:23:53.762Z,0.00
2018-12-08T03:24:53.755Z,0.00
2018-12-08T03:25:53.747Z,0.00
2018-12-08T03:26:53.738Z,0.00
2018-12-08T03:27:53.731Z,0.00
2018-12-08T03:28:53.726Z,0.00
2018-12-08T03:29:53.724Z,0.00
2018-12-08T03:30:53.742Z,0.00
2018-12-08T03:31:53.706Z,0.00
2018-12-08T03:32:53.700Z,0.00
2018-12-08T03:33:53.692Z,0.00
2018-12-08T03:34:53.684Z,0.00
2018-12-08T03:35:53.681Z,0.00
2018-12-08T03:36:53.673Z,0.00
2018-12-08T03:37:53.665Z,0.00
2018-12-08T03:38:53.658Z,0.00
2018-12-08T03:39:53.657Z,0.00
2018-12-08T03:40:53.648Z,0.00
2018-12-08T03:41:53.635Z,0.00
2018-12-08T03:42:53.629Z,0.00
2018-12-08T03:43:53.623Z,0.00
2018-12-08T03:44:53.620Z,0.00
2018-12-08T03:45:53.607Z,0.00
2018-12-08T03:46:53.600Z,0.00
2018-12-08T03:47:53.595Z,0.00
2018-12-08T03:48:53.593Z,0.00
2018-12-08T03:49:53.580Z,0.00
2018-12-08T03:50:53.572Z,0.00
2018-12-08T03:51:53.565Z,0.00
2018-12-08T03:52:53.682Z,0.00
2018-12-08T03:53:53.554Z,0.00
2018-12-08T03:54:53.544Z,0.00
2018-12-08T03:55:53.538Z,0.00
2018-12-08T03:56:53.531Z,0.00
2018-12-08T03:57:53.530Z,0.00
2018-12-08T03:58:53.519Z,0.00
2018-12-08T03:59:53.511Z,0.00
2018-12-08T04:00:53.504Z,0.00
2018-12-08T04:01:53.519Z,0.00
2018-12-08T04:02:53.492Z,0.00
2018-12-08T04:03:53.486Z,0.00
2018-12-08T04:04:53.474Z,0.00
2018-12-08T04:05:53.468Z,0.00
2018-12-08T04:06:53.462Z,0.00
2018-12-08T04:07:53.455Z,0.00
2018-12-08T04:08:53.447Z,0.00
2018-12-08T04:09:53.442Z,0.00
2018-12-08T04:10:53.523Z,0.00
2018-12-08T04:11:53.425Z,0.00
2018-12-08T04:12:53.423Z,0.00
2018-12-08T04:13:53.424Z,0.00
2018-12-08T04:14:53.406Z,0.00
2018-12-08T04:15:53.401Z,0.00
2018-12-08T04:16:53.395Z,0.00
2018-12-08T04:17:53.386Z,0.00
2018-12-08T04:18:53.380Z,0.00
2018-12-08T04:19:53.372Z,0.00
2018-12-08T04:20:53.365Z,0.00
2018-12-08T04:21:53.374Z,0.00
2018-12-08T04:22:53.349Z,0.00
2018-12-08T04:23:53.347Z,0.00
2018-12-08T04:24:53.336Z,0.00
2018-12-08T04:25:53.333Z,0.00
2018-12-08T04:26:53.326Z,0.00
2018-12-08T04:27:53.314Z,0.00
2018-12-08T04:28:53.307Z,0.00
2018-12-08T04:29:53.302Z,0.00
2018-12-08T04:30:53.295Z,0.00
2018-12-08T04:31:53.286Z,0.00
2018-12-08T04:32:53.280Z,0.00
2018-12-08T04:33:53.274Z,0.00
2018-12-08T04:34:53.266Z,0.00
2018-12-08T04:35:54.681Z,0.00
2018-12-08T04:36:53.256Z,0.00
2018-12-08T04:37:53.244Z,0.00
2018-12-08T04:38:53.238Z,0.00
2018-12-08T04:39:53.232Z,0.00
2018-12-08T04:40:53.224Z,0.00
2018-12-08T04:41:53.216Z,0.00
2018-12-08T04:42:53.211Z,0.00
2018-12-08T04:43:53.201Z,0.00
2018-12-08T04:44:53.195Z,0.00
2018-12-08T04:45:53.190Z,0.00
2018-12-08T04:46:53.181Z,0.00
2018-12-08T04:47:53.174Z,0.00
2018-12-08T04:48:53.167Z,0.00
2018-12-08T04:49:53.158Z,0.00
2018-12-08T04:50:53.167Z,0.00
2018-12-08T04:51:53.145Z,0.00
2018-12-08T04:52:53.144Z,0.00
2018-12-08T04:53:53.136Z,0.00
2018-12-08T04:54:53.127Z,0.00
2018-12-08T04:55:53.120Z,0.00
2018-12-08T04:56:53.113Z,0.00
2018-12-08T04:57:53.105Z,0.00
2018-12-08T04:58:53.107Z,0.00
2018-12-08T04:59:53.094Z,0.00
2018-12-08T05:00:53.084Z,0.00
2018-12-08T05:01:53.078Z,0.00
2018-12-08T05:02:53.070Z,0.00
2018-12-08T05:03:53.064Z,0.00
2018-12-08T05:04:53.061Z,0.00
2018-12-08T05:05:53.065Z,0.00
2018-12-08T05:06:54.733Z,0.00
2018-12-08T05:07:54.665Z,0.00
2018-12-08T05:08:53.037Z,0.00
2018-12-08T05:09:53.019Z,0.00
2018-12-08T05:10:53.013Z,0.00
2018-12-08T05:11:53.005Z,0.00
2018-12-08T05:12:53.000Z,0.00
2018-12-08T05:13:52.992Z,0.00
2018-12-08T05:14:52.984Z,0.00
2018-12-08T05:15:52.979Z,0.00
2018-12-08T05:16:52.973Z,0.00
2018-12-08T05:17:52.965Z,0.00
2018-12-08T05:18:52.957Z,0.00
2018-12-08T05:19:52.953Z,0.00
2018-12-08T05:20:52.955Z,0.00
2018-12-08T05:21:52.934Z,0.00
2018-12-08T05:22:52.932Z,0.00
2018-12-08T05:23:52.924Z,0.00
2018-12-08T05:24:52.917Z,0.00
2018-12-08T05:25:52.909Z,0.00
2018-12-08T05:26:52.902Z,0.00
2018-12-08T05:27:52.896Z,0.00
2018-12-08T05:28:52.889Z,0.00
2018-12-08T05:29:52.881Z,0.00
2018-12-08T05:30:52.876Z,0.00
2018-12-08T05:31:52.886Z,0.00
2018-12-08T05:32:52.863Z,0.00
2018-12-08T05:33:52.854Z,0.00
2018-12-08T05:34:52.859Z,0.00
2018-12-08T05:35:52.847Z,0.00
2018-12-08T05:36:52.835Z,0.00
2018-12-08T05:37:52.826Z,0.00
2018-12-08T05:38:52.823Z,0.00
2018-12-08T05:39:52.814Z,0.00
2018-12-08T05:40:52.846Z,0.00
2018-12-08T06:28:38.951Z,0.00
2018-12-08T06:29:37.569Z,0.00
2018-12-08T06:31:30.414Z,0.00
2018-12-08T06:32:30.383Z,0.00
2018-12-08T06:34:23.891Z,0.00
2018-12-08T06:35:23.787Z,0.00
2018-12-08T06:37:16.710Z,0.00
2018-12-08T06:38:16.639Z,0.00
2018-12-08T06:40:10.029Z,0.00
2018-12-08T06:41:17.242Z,0.00
2018-12-08T06:43:02.927Z,0.00
2018-12-08T06:44:04.471Z,0.00
2018-12-08T06:45:55.858Z,0.00
2018-12-08T06:46:55.798Z,0.00
2018-12-08T06:48:49.163Z,0.00
2018-12-08T06:49:48.767Z,0.00
2018-12-08T06:51:41.647Z,0.00
2018-12-08T06:52:41.625Z,0.00
2018-12-08T06:54:35.429Z,0.00
2018-12-08T06:55:35.384Z,0.00
2018-12-08T06:57:29.346Z,0.00
2018-12-08T06:58:29.308Z,0.00
2018-12-08T07:00:22.683Z,0.00
2018-12-08T07:01:22.665Z,0.00
2018-12-08T07:03:15.523Z,0.00
2018-12-08T07:04:15.504Z,0.00
2018-12-08T07:06:10.107Z,5.63
2018-12-08T07:07:09.621Z,5.63
2018-12-08T07:09:02.407Z,0.00
2018-12-08T07:10:10.402Z,0.00
2018-12-08T07:11:55.785Z,0.00
2018-12-08T07:12:55.762Z,0.00
2018-12-08T07:14:48.624Z,5.63
2018-12-08T07:15:48.689Z,5.63
2018-12-08T07:17:41.626Z,5.63
2018-12-08T07:18:41.459Z,5.63
2018-12-08T07:20:36.891Z,5.63
2018-12-08T07:21:34.923Z,5.63
2018-12-08T07:22:34.915Z,11.25
2018-12-08T07:23:34.947Z,11.25
2018-12-08T07:24:34.900Z,11.25
2018-12-08T07:25:34.891Z,5.63
2018-12-08T07:26:34.885Z,5.63
2018-12-08T07:27:34.940Z,5.63
2018-12-08T07:28:34.870Z,11.25
2018-12-08T07:29:34.865Z,11.25
2018-12-08T07:30:34.862Z,11.25
2018-12-08T07:31:42.097Z,11.25
2018-12-08T07:33:35.398Z,11.25
2018-12-08T07:34:28.209Z,11.25
2018-12-08T07:36:21.631Z,16.88
2018-12-08T07:37:21.587Z,16.88
2018-12-08T07:39:14.455Z,22.50
2018-12-08T07:40:21.707Z,22.50
2018-12-08T07:42:07.325Z,39.38
2018-12-08T07:43:07.303Z,45.00
2018-12-08T07:45:00.203Z,50.63
2018-12-08T07:46:00.157Z,45.00
2018-12-08T07:47:53.717Z,22.50
2018-12-08T07:48:53.554Z,16.88
2018-12-08T07:49:53.550Z,16.88
2018-12-08T07:50:53.540Z,16.88
2018-12-08T07:52:00.778Z,11.25
2018-12-08T07:53:47.380Z,11.25
2018-12-08T07:54:46.924Z,11.25
2018-12-08T07:56:39.943Z,11.25
2018-12-08T07:57:39.771Z,5.63
2018-12-08T07:59:32.678Z,11.25
2018-12-08T08:00:39.939Z,11.25
2018-12-08T08:02:26.066Z,5.63
2018-12-08T08:03:26.040Z,5.63
2018-12-08T08:05:19.139Z,5.63
2018-12-08T08:06:19.083Z,5.63
2018-12-08T08:08:12.717Z,5.63
2018-12-08T08:09:22.832Z,5.63
2018-12-08T08:11:05.583Z,5.63
2018-12-08T08:12:13.282Z,5.63
2018-12-08T08:13:59.049Z,5.63
2018-12-08T08:14:59.032Z,5.63
2018-12-08T08:16:52.485Z,5.63
2018-12-08T08:17:52.498Z,5.63
2018-12-08T08:18:52.485Z,11.25
2018-12-08T08:19:54.566Z,11.25
2018-12-08T08:21:01.615Z,11.25
2018-12-08T08:22:45.855Z,11.25
2018-12-08T08:23:46.951Z,11.25
2018-12-08T08:25:39.701Z,16.88
2018-12-08T08:26:39.693Z,16.88
2018-12-08T08:28:33.380Z,22.50
2018-12-08T08:29:33.213Z,22.50
2018-12-08T08:31:26.118Z,16.88
2018-12-08T08:32:26.032Z,16.88
2018-12-08T08:34:19.395Z,16.88
2018-12-08T08:35:19.367Z,16.88
2018-12-08T08:37:12.269Z,16.88
2018-12-08T08:38:12.227Z,11.25
2018-12-08T08:40:06.275Z,11.25
2018-12-08T08:41:06.263Z,5.63
2018-12-08T08:43:00.193Z,5.63
2018-12-08T08:44:00.691Z,11.25
2018-12-08T08:45:53.575Z,5.63
2018-12-08T08:46:53.531Z,5.63
2018-12-08T08:48:47.399Z,22.50
2018-12-08T08:49:54.629Z,16.88
2018-12-08T08:51:40.319Z,16.88
2018-12-08T08:52:40.238Z,11.25
2018-12-08T08:53:40.337Z,11.25
2018-12-08T08:54:47.431Z,5.63
2018-12-08T08:56:33.911Z,5.63
2018-12-08T08:57:33.712Z,5.63
2018-12-08T08:59:26.587Z,11.25
2018-12-08T09:00:26.519Z,11.25
2018-12-08T09:02:19.372Z,11.25
2018-12-08T09:03:19.390Z,11.25
2018-12-08T09:05:12.244Z,11.25
2018-12-08T09:06:12.211Z,11.25
2018-12-08T09:08:05.324Z,11.25
2018-12-08T09:09:05.333Z,11.25
2018-12-08T09:10:58.172Z,11.25
2018-12-08T09:11:58.181Z,11.25
2018-12-08T09:12:58.216Z,11.25
2018-12-08T09:14:13.075Z,11.25
2018-12-08T09:15:51.634Z,5.63
2018-12-08T09:16:51.553Z,11.25
2018-12-08T09:18:45.034Z,5.63
2018-12-08T09:19:44.889Z,11.25
2018-12-08T09:21:38.333Z,11.25
2018-12-08T09:22:38.287Z,11.25
2018-12-08T09:24:31.705Z,11.25
2018-12-08T09:25:31.683Z,11.25
2018-12-08T09:27:25.086Z,11.25
2018-12-08T09:28:25.063Z,11.25
2018-12-08T09:30:18.592Z,11.25
2018-12-08T09:31:18.490Z,11.25
2018-12-08T09:33:11.956Z,11.25
2018-12-08T09:34:11.940Z,11.25
2018-12-08T09:36:05.803Z,11.25
2018-12-08T09:37:05.503Z,11.25
2018-12-08T09:38:58.565Z,11.25
2018-12-08T09:39:58.519Z,11.25
2018-12-08T09:41:51.780Z,16.88
2018-12-08T09:42:51.718Z,16.88
2018-12-08T09:44:45.720Z,22.50
2018-12-08T09:45:45.572Z,22.50
2018-12-08T09:47:46.295Z,16.88
2018-12-08T09:48:39.035Z,16.88
2018-12-08T09:50:32.630Z,16.88
2018-12-08T09:51:39.663Z,16.88
2018-12-08T09:53:26.024Z,16.88
2018-12-08T09:54:25.842Z,16.88
2018-12-08T09:55:25.782Z,28.13
2018-12-08T09:56:25.770Z,22.50
2018-12-08T09:57:25.762Z,28.13
2018-12-08T09:58:27.399Z,22.50
2018-12-08T09:59:25.748Z,22.50
2018-12-08T10:00:25.737Z,22.50
2018-12-08T10:01:25.781Z,22.50
2018-12-08T10:02:25.726Z,16.88
2018-12-08T10:03:25.781Z,16.88
2018-12-08T10:04:25.793Z,11.25
2018-12-08T10:05:25.709Z,16.88
2018-12-08T10:06:26.057Z,16.88
2018-12-08T10:07:32.938Z,22.50
2018-12-08T10:09:19.673Z,28.13
2018-12-08T10:10:19.554Z,28.13
2018-12-08T10:12:12.515Z,39.38
2018-12-08T10:13:12.411Z,33.75
2018-12-08T10:15:05.890Z,33.75
2018-12-08T10:16:13.271Z,28.13
2018-12-08T10:17:58.780Z,28.13
2018-12-08T10:18:58.792Z,28.13
2018-12-08T10:20:51.657Z,28.13
2018-12-08T10:21:51.720Z,28.13
2018-12-08T10:22:51.967Z,28.13
2018-12-08T10:23:52.591Z,22.50
2018-12-08T10:24:52.390Z,22.50
2018-12-08T10:25:51.609Z,22.50
2018-12-08T10:26:51.603Z,28.13
2018-12-08T10:27:53.104Z,28.13
2018-12-08T10:28:51.609Z,28.13
2018-12-08T10:29:51.562Z,28.13
2018-12-08T10:30:51.553Z,22.50
2018-12-08T10:31:51.548Z,28.13
2018-12-08T10:32:51.541Z,28.13
2018-12-08T10:33:51.533Z,33.75
2018-12-08T10:34:51.526Z,50.63
2018-12-08T10:35:51.523Z,45.00
2018-12-08T10:36:51.512Z,45.00
2018-12-08T10:37:51.535Z,56.25
2018-12-08T10:38:51.501Z,50.63
2018-12-08T10:39:51.496Z,56.25
2018-12-08T10:40:51.488Z,73.13
2018-12-08T10:41:51.484Z,78.75
2018-12-08T10:42:51.477Z,61.88
2018-12-08T10:43:51.471Z,61.88
2018-12-08T10:44:51.461Z,50.63
2018-12-08T10:45:51.456Z,50.63
2018-12-08T10:46:51.466Z,50.63
2018-12-08T10:47:51.444Z,61.88
2018-12-08T10:48:51.437Z,56.25
2018-12-08T10:49:51.430Z,73.13
2018-12-08T10:50:51.424Z,78.75
2018-12-08T10:51:51.425Z,73.13
2018-12-08T10:52:51.413Z,73.13
2018-12-08T10:53:51.407Z,61.88
2018-12-08T10:54:51.400Z,50.63
2018-12-08T10:55:51.396Z,45.00
2018-12-08T10:56:51.388Z,39.38
2018-12-08T10:57:51.390Z,33.75
2018-12-08T10:58:51.378Z,28.13
2018-12-08T10:59:52.193Z,22.50
2018-12-08T11:00:51.362Z,22.50
2018-12-08T11:01:51.367Z,22.50
2018-12-08T11:02:58.598Z,22.50
2018-12-08T11:04:44.236Z,28.13
2018-12-08T11:05:44.207Z,22.50
2018-12-08T11:07:37.086Z,33.75
2018-12-08T11:08:37.057Z,39.38
2018-12-08T11:10:30.448Z,50.63
2018-12-08T11:11:30.434Z,45.00
2018-12-08T11:13:23.833Z,33.75
2018-12-08T11:14:23.814Z,39.38
2018-12-08T11:16:17.179Z,50.63
2018-12-08T11:17:17.166Z,50.63
2018-12-08T11:19:10.639Z,45.00
2018-12-08T11:20:10.580Z,56.25
2018-12-08T11:22:03.523Z,33.75
2018-12-08T11:23:03.507Z,33.75
2018-12-08T11:24:56.417Z,28.13
2018-12-08T11:25:56.360Z,45.00
2018-12-08T11:27:49.249Z,28.13
2018-12-08T11:28:49.219Z,28.13
2018-12-08T11:30:42.084Z,22.50
2018-12-08T11:31:42.095Z,28.13
2018-12-08T11:33:35.497Z,28.13
2018-12-08T11:34:35.475Z,22.50
2018-12-08T11:36:28.899Z,22.50
2018-12-08T11:37:28.869Z,22.50
2018-12-08T11:39:21.800Z,22.50
2018-12-08T11:40:21.697Z,33.75
2018-12-08T11:42:14.598Z,50.63
2018-12-08T11:43:14.558Z,67.50
2018-12-08T11:45:07.455Z,50.63
2018-12-08T11:46:07.409Z,67.50
2018-12-08T11:48:00.815Z,67.50
2018-12-08T11:49:00.781Z,73.13
2018-12-08T11:50:53.639Z,56.25
2018-12-08T11:51:53.627Z,56.25
2018-12-08T11:53:46.880Z,45.00
2018-12-08T11:54:46.792Z,50.63
2018-12-08T11:56:40.201Z,39.38
2018-12-08T11:57:40.014Z,39.38
2018-12-08T11:59:33.910Z,45.00
2018-12-08T12:00:33.362Z,39.38
2018-12-08T12:02:26.600Z,39.38
2018-12-08T12:03:26.529Z,28.13
2018-12-08T12:05:19.936Z,16.88
2018-12-08T12:06:19.900Z,22.50
2018-12-08T12:08:20.009Z,28.13
2018-12-08T12:09:12.745Z,33.75
2018-12-08T12:11:05.794Z,28.13
2018-12-08T12:12:05.601Z,33.75
2018-12-08T12:13:58.507Z,22.50
2018-12-08T12:14:58.454Z,22.50
2018-12-08T12:16:51.332Z,22.50
2018-12-08T12:17:51.306Z,22.50
2018-12-08T12:19:44.183Z,28.13
2018-12-08T12:20:44.173Z,16.88
2018-12-08T12:22:37.205Z,22.50
2018-12-08T12:23:37.247Z,22.50
2018-12-08T12:24:37.212Z,22.50
2018-12-08T12:25:37.228Z,28.13
2018-12-08T12:26:37.170Z,28.13
2018-12-08T12:27:37.163Z,22.50
2018-12-08T12:28:37.157Z,16.88
2018-12-08T12:29:37.162Z,16.88
2018-12-08T12:30:37.187Z,16.88
2018-12-08T12:31:37.143Z,11.25
2018-12-08T12:32:37.135Z,16.88
2018-12-08T12:33:37.127Z,22.50
2018-12-08T12:34:37.122Z,16.88
2018-12-08T12:35:37.186Z,11.25
2018-12-08T12:37:30.647Z,11.25
2018-12-08T12:38:30.535Z,11.25
2018-12-08T12:40:23.407Z,11.25
2018-12-08T12:41:23.393Z,11.25
2018-12-08T12:43:16.272Z,16.88
2018-12-08T12:44:16.251Z,16.88
2018-12-08T12:46:16.299Z,22.50
2018-12-08T12:47:09.149Z,16.88
2018-12-08T12:49:02.004Z,16.88
2018-12-08T12:50:01.969Z,16.88
2018-12-08T12:51:55.819Z,22.50
2018-12-08T12:52:55.811Z,22.50
2018-12-08T12:54:48.798Z,22.50
2018-12-08T12:55:48.774Z,22.50
2018-12-08T12:56:48.766Z,16.88
2018-12-08T12:57:48.772Z,16.88
2018-12-08T12:58:48.752Z,16.88
2018-12-08T12:59:48.747Z,16.88
2018-12-08T13:00:48.739Z,16.88
2018-12-08T13:01:48.736Z,16.88
2018-12-08T13:02:48.727Z,16.88
2018-12-08T13:03:48.723Z,16.88
2018-12-08T13:04:48.718Z,16.88
2018-12-08T13:05:48.711Z,16.88
2018-12-08T13:06:48.704Z,16.88
2018-12-08T13:07:48.700Z,16.88
2018-12-08T13:08:48.708Z,16.88
2018-12-08T13:09:48.685Z,16.88
2018-12-08T13:10:48.679Z,11.25
2018-12-08T13:11:48.673Z,16.88
2018-12-08T13:12:48.666Z,16.88
2018-12-08T13:13:48.662Z,11.25
2018-12-08T13:14:48.654Z,16.88
2018-12-08T13:15:48.655Z,16.88
2018-12-08T13:16:48.642Z,11.25
2018-12-08T13:17:48.641Z,11.25
2018-12-08T13:18:48.641Z,11.25
2018-12-08T13:19:48.623Z,11.25
2018-12-08T13:20:48.621Z,11.25
2018-12-08T13:21:48.611Z,11.25
2018-12-08T13:22:48.608Z,5.63
2018-12-08T13:23:48.599Z,5.63
2018-12-08T13:24:48.630Z,5.63
2018-12-08T13:25:48.594Z,5.63
2018-12-08T13:26:48.601Z,5.63
2018-12-08T13:27:48.584Z,5.63
2018-12-08T13:28:55.807Z,5.63
2018-12-08T13:30:41.969Z,5.63
2018-12-08T13:31:41.939Z,5.63
2018-12-08T13:33:35.349Z,5.63
2018-12-08T13:34:35.315Z,5.63
2018-12-08T13:36:28.700Z,5.63
2018-12-08T13:37:28.683Z,11.25
2018-12-08T13:38:28.674Z,11.25
2018-12-08T13:39:35.949Z,11.25
2018-12-08T13:41:22.064Z,5.63
2018-12-08T13:42:22.069Z,11.25
2018-12-08T13:44:15.439Z,11.25
2018-12-08T13:45:15.416Z,5.63
2018-12-08T13:47:08.799Z,5.63
2018-12-08T13:48:08.787Z,5.63
2018-12-08T13:49:08.788Z,5.63
2018-12-08T13:50:08.778Z,5.63
2018-12-08T13:51:08.778Z,5.63
2018-12-08T13:52:08.760Z,5.63
2018-12-08T13:53:08.754Z,5.63
2018-12-08T13:54:08.746Z,5.63
2018-12-08T13:55:10.339Z,5.63
2018-12-08T13:56:08.742Z,5.63
2018-12-08T13:57:10.353Z,5.63
2018-12-08T13:58:08.727Z,5.63
2018-12-08T13:59:08.725Z,5.63
2018-12-08T14:00:08.794Z,5.63
2018-12-08T14:01:08.704Z,5.63
2018-12-08T14:02:08.710Z,11.25
2018-12-08T14:03:08.691Z,11.25
2018-12-08T14:04:08.686Z,11.25
2018-12-08T14:05:08.680Z,11.25
2018-12-08T14:06:08.675Z,11.25
2018-12-08T14:07:08.666Z,11.25
2018-12-08T14:08:08.662Z,5.63
2018-12-08T14:09:08.656Z,5.63
2018-12-08T14:10:08.649Z,5.63
2018-12-08T14:11:08.643Z,5.63
2018-12-08T14:12:08.633Z,5.63
2018-12-08T14:13:08.643Z,5.63
2018-12-08T14:14:08.639Z,5.63
2018-12-08T14:15:08.619Z,5.63
2018-12-08T14:16:08.613Z,5.63
2018-12-08T14:17:08.606Z,5.63
2018-12-08T14:18:08.605Z,5.63
2018-12-08T14:19:08.595Z,5.63
2018-12-08T14:20:08.602Z,5.63
2018-12-08T14:21:17.005Z,5.63
2018-12-08T14:23:02.042Z,5.63
2018-12-08T14:24:02.018Z,5.63
2018-12-08T14:25:56.394Z,5.63
2018-12-08T14:26:55.232Z,0.00
2018-12-08T14:27:55.931Z,5.63
2018-12-08T14:29:02.034Z,5.63
2018-12-08T14:30:47.733Z,5.63
2018-12-08T14:31:47.710Z,5.63
2018-12-08T14:33:40.569Z,0.00
2018-12-08T14:34:40.571Z,0.00
2018-12-08T14:36:33.459Z,0.00
2018-12-08T14:37:33.440Z,0.00
2018-12-08T14:39:26.401Z,0.00
2018-12-08T14:40:26.309Z,0.00
2018-12-08T14:41:26.280Z,0.00
2018-12-08T14:42:26.270Z,0.00
2018-12-08T14:43:26.290Z,0.00
2018-12-08T14:44:26.263Z,0.00
2018-12-08T14:45:26.371Z,0.00
2018-12-08T14:46:26.258Z,0.00
2018-12-08T14:47:26.250Z,0.00
2018-12-08T14:48:26.254Z,0.00
2018-12-08T14:49:26.230Z,0.00
2018-12-08T14:50:26.222Z,0.00
2018-12-08T14:51:26.218Z,0.00
2018-12-08T14:52:26.217Z,0.00
2018-12-08T14:53:26.246Z,0.00
2018-12-08T14:54:26.203Z,0.00
2018-12-08T14:55:26.201Z,0.00
2018-12-08T14:56:26.192Z,0.00
2018-12-08T14:57:26.184Z,0.00
2018-12-08T14:58:26.230Z,0.00
2018-12-08T14:59:26.169Z,0.00
2018-12-08T15:00:26.164Z,0.00
2018-12-08T15:01:26.158Z,0.00
2018-12-08T15:02:26.152Z,0.00
2018-12-08T15:03:27.209Z,0.00
2018-12-08T15:04:26.140Z,0.00
2018-12-08T15:05:26.134Z,0.00
2018-12-08T15:06:26.126Z,0.00
2018-12-08T15:07:26.120Z,0.00
2018-12-08T15:08:26.116Z,0.00
2018-12-08T15:09:26.115Z,0.00
2018-12-08T15:10:26.103Z,0.00
2018-12-08T15:11:26.098Z,0.00
2018-12-08T15:12:26.093Z,0.00
2018-12-08T15:13:26.086Z,0.00
2018-12-08T15:14:26.079Z,0.00
2018-12-08T15:15:26.109Z,0.00
2018-12-08T15:16:26.066Z,0.00
2018-12-08T15:17:26.063Z,0.00
2018-12-08T15:18:26.056Z,0.00
2018-12-08T15:19:26.051Z,0.00
2018-12-08T15:20:26.045Z,0.00
2018-12-08T15:21:26.037Z,0.00
2018-12-08T15:22:26.035Z,0.00
2018-12-08T15:23:26.068Z,0.00
2018-12-08T15:24:26.021Z,0.00
2018-12-08T15:25:26.015Z,0.00
2018-12-08T15:26:26.005Z,0.00
2018-12-08T15:27:26.001Z,0.00
2018-12-08T15:28:25.995Z,0.00
2018-12-08T15:29:25.997Z,0.00
2018-12-08T15:30:25.997Z,0.00
2018-12-08T15:31:25.984Z,0.00
2018-12-08T15:32:25.973Z,0.00
2018-12-08T15:33:25.972Z,0.00
2018-12-08T15:34:25.958Z,0.00
2018-12-08T15:35:25.955Z,0.00
2018-12-08T15:36:25.950Z,0.00
2018-12-08T15:37:25.943Z,0.00
2018-12-08T15:38:25.937Z,0.00
2018-12-08T15:39:25.931Z,0.00