createdAt,value
2023-04-15T00:02:18.944Z,7.44
2023-04-15T00:04:46.973Z,7.43
2023-04-15T00:07:14.647Z,7.43
2023-04-15T00:09:42.500Z,7.45
2023-04-15T00:12:09.280Z,7.48
2023-04-15T00:14:36.960Z,7.47
2023-04-15T00:17:04.767Z,7.49
2023-04-15T00:19:32.451Z,7.49
2023-04-15T00:22:00.806Z,7.49
2023-04-15T00:24:27.978Z,7.49
2023-04-15T00:27:00.372Z,7.53
2023-04-15T00:29:27.041Z,7.56
2023-04-15T00:31:53.494Z,7.53
2023-04-15T00:34:20.380Z,7.49
2023-04-15T00:36:47.120Z,7.48
2023-04-15T00:39:13.595Z,7.49
2023-04-15T00:41:40.308Z,7.48
2023-04-15T00:44:07.473Z,7.44
2023-04-15T00:46:37.706Z,7.39
2023-04-15T00:49:05.691Z,7.33
2023-04-15T00:51:36.194Z,7.25
2023-04-15T00:54:04.423Z,7.22
2023-04-15T00:56:31.525Z,7.17
2023-04-15T00:58:59.248Z,7.14
2023-04-15T01:01:26.895Z,7.09
2023-04-15T01:03:53.995Z,7.02
2023-04-15T01:06:20.769Z,6.96
2023-04-15T01:08:47.267Z,6.91
2023-04-15T01:11:14.478Z,6.87
2023-04-15T01:13:41.699Z,6.84
2023-04-15T01:16:14.672Z,6.81
2023-04-15T01:18:41.560Z,6.78
2023-04-15T01:21:08.301Z,6.77
2023-04-15T01:23:38.700Z,6.73
2023-04-15T01:26:07.882Z,6.73
2023-04-15T01:28:34.510Z,6.70
2023-04-15T01:31:12.657Z,6.68
2023-04-15T01:33:40.137Z,6.68
2023-04-15T01:36:08.890Z,6.64
2023-04-15T01:38:38.560Z,6.62
2023-04-15T01:41:07.704Z,6.56
2023-04-15T01:43:43.371Z,6.50
2023-04-15T01:46:10.176Z,6.45
2023-04-15T01:48:36.649Z,6.45
2023-04-15T01:51:03.299Z,6.44
2023-04-15T01:53:30.059Z,6.39
2023-04-15T01:55:57.194Z,6.36
2023-04-15T01:58:23.650Z,6.35
2023-04-15T02:00:50.296Z,6.31
2023-04-15T02:03:17.126Z,6.29
2023-04-15T02:05:43.777Z,6.26
2023-04-15T02:08:10.212Z,6.23
2023-04-15T02:10:36.947Z,6.17
2023-04-15T02:13:03.456Z,6.16
2023-04-15T02:15:30.538Z,6.16
2023-04-15T02:17:57.261Z,6.14
2023-04-15T02:20:23.813Z,6.11
2023-04-15T02:22:50.263Z,6.07
2023-04-15T02:25:17.227Z,6.05
2023-04-15T02:27:46.774Z,6.05
2023-04-15T02:30:13.600Z,6.05
2023-04-15T02:32:40.846Z,6.05
2023-04-15T02:35:09.066Z,6.04
2023-04-15T02:37:43.621Z,6.02
2023-04-15T02:40:13.632Z,6.01
2023-04-15T02:42:41.295Z,5.98
2023-04-15T02:45:08.396Z,5.95
2023-04-15T02:47:36.241Z,5.91
2023-04-15T02:50:04.147Z,5.88
2023-04-15T02:52:31.265Z,5.86
2023-04-15T02:55:00.637Z,5.82
2023-04-15T02:57:29.349Z,5.79
2023-04-15T02:59:55.777Z,5.75
2023-04-15T03:02:22.479Z,5.74
2023-04-15T03:04:49.332Z,5.69
2023-04-15T03:07:15.828Z,5.65
2023-04-15T03:09:42.669Z,5.62
2023-04-15T03:12:09.069Z,5.60
2023-04-15T03:14:35.756Z,5.57
2023-04-15T03:17:02.108Z,5.53
2023-04-15T03:19:28.755Z,5.51
2023-04-15T03:22:05.720Z,5.47
2023-04-15T03:24:32.353Z,5.42
2023-04-15T03:27:08.202Z,5.39
2023-04-15T03:29:34.720Z,5.39
2023-04-15T03:32:01.277Z,5.33
2023-04-15T03:34:27.930Z,5.35
2023-04-15T03:36:54.510Z,5.36
2023-04-15T03:39:21.559Z,5.37
2023-04-15T03:41:48.251Z,5.38
2023-04-15T03:44:14.652Z,5.34
2023-04-15T03:46:41.450Z,5.34
2023-04-15T03:49:08.444Z,5.29
2023-04-15T03:51:35.308Z,5.23
2023-04-15T03:54:07.752Z,5.20
2023-04-15T03:56:37.633Z,5.18
2023-04-15T03:59:04.103Z,5.17
2023-04-15T04:01:30.678Z,5.15
2023-04-15T04:03:57.223Z,5.13
2023-04-15T04:06:23.912Z,5.08
2023-04-15T04:08:50.624Z,5.05
2023-04-15T04:11:17.173Z,5.04
2023-04-15T04:13:43.598Z,5.01
2023-04-15T04:16:10.521Z,4.98
2023-04-15T04:18:37.022Z,4.96
2023-04-15T04:21:03.637Z,4.93
2023-04-15T04:23:30.677Z,4.90
2023-04-15T04:25:57.094Z,4.87
2023-04-15T04:28:23.661Z,4.81
2023-04-15T04:30:50.225Z,4.76
2023-04-15T04:33:17.807Z,4.77
2023-04-15T04:35:44.271Z,4.76
2023-04-15T04:38:11.022Z,4.73
2023-04-15T04:40:40.582Z,4.74
2023-04-15T04:43:07.146Z,4.75
2023-04-15T04:45:33.675Z,4.75
2023-04-15T04:48:00.606Z,4.76
2023-04-15T04:50:32.577Z,4.74
2023-04-15T04:53:01.609Z,4.71
2023-04-15T04:55:29.028Z,4.69
2023-04-15T04:57:55.987Z,4.73
2023-04-15T05:00:22.910Z,4.67
2023-04-15T05:02:52.682Z,4.63
2023-04-15T05:05:25.116Z,4.63
2023-04-15T05:07:51.723Z,4.66
2023-04-15T05:10:18.385Z,4.68
2023-04-15T05:12:45.002Z,4.74
2023-04-15T05:15:11.779Z,4.79
2023-04-15T05:17:38.617Z,4.83
2023-04-15T05:20:05.664Z,4.92
2023-04-15T05:22:32.195Z,5.04
2023-04-15T05:24:58.773Z,5.26
2023-04-15T05:30:13.548Z,5.75
2023-04-15T05:32:43.210Z,6.43
2023-04-15T05:35:09.746Z,7.06
2023-04-15T05:37:36.285Z,7.81
2023-04-15T05:40:02.816Z,8.46
2023-04-15T05:42:29.265Z,8.56
2023-04-15T05:44:55.816Z,8.94
2023-04-15T05:47:22.279Z,9.16
2023-04-15T05:49:48.709Z,8.60
2023-04-15T05:52:19.361Z,8.54
2023-04-15T05:54:45.859Z,8.32
2023-04-15T05:57:12.273Z,8.06
2023-04-15T05:59:38.998Z,7.85
2023-04-15T06:02:06.559Z,7.75
2023-04-15T06:04:33.229Z,7.80
2023-04-15T06:06:59.876Z,7.74
2023-04-15T06:09:26.641Z,7.78
2023-04-15T06:11:53.419Z,8.10
2023-04-15T06:14:22.096Z,8.52
2023-04-15T06:16:48.671Z,8.72
2023-04-15T06:19:15.933Z,9.06
2023-04-15T06:21:42.471Z,9.91
2023-04-15T06:24:08.973Z,10.94
2023-04-15T06:26:35.661Z,11.80
2023-04-15T06:29:05.221Z,12.10
2023-04-15T06:31:31.966Z,13.38
2023-04-15T06:33:58.407Z,13.46
2023-04-15T06:36:24.980Z,13.03
2023-04-15T06:38:51.668Z,13.12
2023-04-15T06:41:18.341Z,13.12
2023-04-15T06:43:44.912Z,13.07
2023-04-15T06:46:11.880Z,12.73
2023-04-15T06:48:38.371Z,12.19
2023-04-15T06:51:04.927Z,11.82
2023-04-15T06:53:31.320Z,11.78
2023-04-15T06:58:40.545Z,11.98
2023-04-15T07:01:07.036Z,12.41
2023-04-15T07:03:33.642Z,12.34
2023-04-15T07:06:06.613Z,12.74
2023-04-15T07:08:33.962Z,12.80
2023-04-15T07:11:01.439Z,12.44
2023-04-15T07:13:30.948Z,12.82
2023-04-15T07:15:57.568Z,14.20
2023-04-15T07:18:31.751Z,15.13
2023-04-15T07:21:04.702Z,15.27
2023-04-15T07:23:31.523Z,15.56
2023-04-15T07:26:04.651Z,16.29
2023-04-15T07:28:31.742Z,16.39
2023-04-15T07:30:58.245Z,17.17
2023-04-15T07:33:24.760Z,17.97
2023-04-15T07:35:51.264Z,18.41
2023-04-15T07:38:17.963Z,19.43
2023-04-15T07:43:27.116Z,21.05
2023-04-15T07:45:53.630Z,21.88
2023-04-15T07:48:21.825Z,22.67
2023-04-15T07:50:48.539Z,22.81
2023-04-15T07:53:15.524Z,22.07
2023-04-15T07:55:42.076Z,22.80
2023-04-15T07:58:08.492Z,23.01
2023-04-15T08:00:35.152Z,22.87
2023-04-15T08:03:02.330Z,22.36
2023-04-15T08:05:34.796Z,22.33
2023-04-15T08:08:01.679Z,22.62
2023-04-15T08:10:29.966Z,22.65
2023-04-15T08:13:08.886Z,22.64
2023-04-15T08:15:35.870Z,22.01
2023-04-15T08:18:02.405Z,21.39
2023-04-15T08:20:28.932Z,20.51
2023-04-15T08:22:55.761Z,20.20
2023-04-15T08:25:28.837Z,19.53
2023-04-15T08:27:57.910Z,19.69
2023-04-15T08:30:24.694Z,20.19
2023-04-15T08:32:51.642Z,21.00
2023-04-15T08:35:18.550Z,21.25
2023-04-15T08:37:45.321Z,21.31
2023-04-15T08:40:12.673Z,21.09
2023-04-15T08:42:45.015Z,21.02
2023-04-15T08:45:14.845Z,20.31
2023-04-15T08:50:26.547Z,19.62
2023-04-15T08:52:56.105Z,19.31
2023-04-15T08:55:23.990Z,18.77
2023-04-15T08:57:54.658Z,17.99
2023-04-15T09:00:21.523Z,17.45
2023-04-15T09:02:48.195Z,18.07
2023-04-15T09:05:14.741Z,18.49
2023-04-15T09:07:41.408Z,18.60
2023-04-15T09:10:08.497Z,18.38
2023-04-15T09:12:37.029Z,18.71
2023-04-15T09:15:04.170Z,19.29
2023-04-15T09:17:33.432Z,19.05
2023-04-15T09:20:11.005Z,18.89
2023-04-15T09:22:38.063Z,19.02
2023-04-15T09:25:04.958Z,18.80
2023-04-15T09:27:48.512Z,19.11
2023-04-15T09:30:15.317Z,19.24
2023-04-15T09:32:54.957Z,18.59
2023-04-15T09:38:06.984Z,18.30
2023-04-15T09:40:53.205Z,18.14
2023-04-15T09:43:20.476Z,17.83
2023-04-15T09:45:52.014Z,17.90
2023-04-15T09:48:28.094Z,18.27
2023-04-15T09:50:58.478Z,18.17
2023-04-15T09:53:26.161Z,18.16
2023-04-15T09:55:55.199Z,18.56
2023-04-15T09:58:35.457Z,18.02
2023-04-15T10:01:05.108Z,17.71
2023-04-15T10:03:34.324Z,17.78
2023-04-15T10:06:02.083Z,17.93
2023-04-15T10:08:30.812Z,18.16
2023-04-15T10:11:04.530Z,18.65
2023-04-15T10:13:37.034Z,18.91
2023-04-15T10:16:14.936Z,18.66
2023-04-15T10:18:52.808Z,17.92
2023-04-15T10:21:19.761Z,18.47
2023-04-15T10:23:46.942Z,18.09
2023-04-15T10:26:14.937Z,18.00
2023-04-15T10:28:51.539Z,18.11
2023-04-15T10:31:18.648Z,17.80
2023-04-15T10:33:47.482Z,18.27
2023-04-15T10:36:15.500Z,18.20
2023-04-15T10:38:48.403Z,18.72
2023-04-15T10:41:23.744Z,19.01
2023-04-15T10:43:59.116Z,18.80
2023-04-15T10:46:58.425Z,18.59
2023-04-15T10:49:26.268Z,18.42
2023-04-15T10:51:57.204Z,18.48
2023-04-15T10:54:26.875Z,18.71
2023-04-15T10:57:06.117Z,18.76
2023-04-15T10:59:58.961Z,18.42
2023-04-15T11:02:56.522Z,18.16
2023-04-15T11:05:43.110Z,18.15
2023-04-15T11:08:10.783Z,18.28
2023-04-15T11:10:37.256Z,18.50
2023-04-15T11:13:10.985Z,18.34
2023-04-15T11:15:42.664Z,18.81
2023-04-15T11:18:12.326Z,19.29
2023-04-15T11:20:40.272Z,18.60
2023-04-15T11:23:15.038Z,18.23
2023-04-15T11:25:43.523Z,18.50
2023-04-15T11:28:11.417Z,18.93
2023-04-15T11:30:39.141Z,19.45
2023-04-15T11:33:18.104Z,19.12
2023-04-15T11:35:44.847Z,19.12
2023-04-15T11:38:15.770Z,19.15
2023-04-15T11:40:46.157Z,19.26
2023-04-15T11:43:16.633Z,19.82
2023-04-15T11:45:58.508Z,20.46
2023-04-15T11:48:27.506Z,20.26
2023-04-15T11:50:56.268Z,19.83
2023-04-15T11:53:24.145Z,19.44
2023-04-15T11:55:53.384Z,19.60
2023-04-15T11:58:22.461Z,19.75
2023-04-15T12:00:54.796Z,20.08
2023-04-15T12:03:35.841Z,20.31
2023-04-15T12:06:33.862Z,20.34
2023-04-15T12:09:06.408Z,20.20
2023-04-15T12:11:38.361Z,19.97
2023-04-15T12:14:10.865Z,19.95
2023-04-15T12:16:48.271Z,19.90
2023-04-15T12:19:26.004Z,19.77
2023-04-15T12:21:59.951Z,19.87
2023-04-15T12:24:29.410Z,19.58
2023-04-15T12:26:58.016Z,19.64
2023-04-15T12:29:31.241Z,20.09
2023-04-15T12:32:04.000Z,19.98
2023-04-15T12:34:36.071Z,19.90
2023-04-15T12:37:21.150Z,19.84
2023-04-15T12:39:54.600Z,19.98
2023-04-15T12:45:03.083Z,18.82
2023-04-15T12:47:29.704Z,18.90
2023-04-15T12:49:56.136Z,18.80
2023-04-15T12:52:23.080Z,18.48
2023-04-15T12:54:49.559Z,18.09
2023-04-15T12:57:16.266Z,17.84
2023-04-15T12:59:45.725Z,18.09
2023-04-15T13:02:12.315Z,18.19
2023-04-15T13:04:56.747Z,18.46
2023-04-15T13:07:23.381Z,18.75
2023-04-15T13:09:49.920Z,18.64
2023-04-15T13:12:16.706Z,18.46
2023-04-15T13:14:43.330Z,17.98
2023-04-15T13:17:11.614Z,17.87
2023-04-15T13:19:39.025Z,17.55
2023-04-15T13:22:05.882Z,17.03
2023-04-15T13:24:32.490Z,16.90
2023-04-15T13:26:59.523Z,16.87
2023-04-15T13:29:25.998Z,16.79
2023-04-15T13:31:52.564Z,16.66
2023-04-15T13:34:19.062Z,16.62
2023-04-15T13:36:46.086Z,16.48
2023-04-15T13:39:12.713Z,16.39
2023-04-15T13:41:40.385Z,16.39
2023-04-15T13:44:07.315Z,16.13
2023-04-15T13:46:34.013Z,16.03
2023-04-15T13:49:00.769Z,16.21
2023-04-15T13:51:38.612Z,16.19
2023-04-15T13:54:14.301Z,16.05
2023-04-15T13:56:50.731Z,15.96
2023-04-15T13:59:17.249Z,15.85
2023-04-15T14:01:46.817Z,15.58
2023-04-15T14:04:19.559Z,15.49
2023-04-15T14:06:46.334Z,15.48
2023-04-15T14:09:15.326Z,15.35
2023-04-15T14:11:42.362Z,15.19
2023-04-15T14:14:08.870Z,14.93
2023-04-15T14:16:36.267Z,14.81
2023-04-15T14:19:03.124Z,14.81
2023-04-15T14:21:32.116Z,14.75
2023-04-15T14:23:58.853Z,14.59
2023-04-15T14:26:25.475Z,14.34
2023-04-15T14:28:52.240Z,14.15
2023-04-15T14:31:20.222Z,13.95
2023-04-15T14:33:46.769Z,13.91
2023-04-15T14:36:13.349Z,13.89
2023-04-15T14:38:40.311Z,13.75
2023-04-15T14:41:08.263Z,13.68
2023-04-15T14:43:35.384Z,13.64
2023-04-15T14:46:05.181Z,13.70
2023-04-15T14:48:31.885Z,13.71
2023-04-15T14:50:59.423Z,13.67
2023-04-15T14:53:26.280Z,13.72
2023-04-15T14:55:52.787Z,13.66
2023-04-15T14:58:19.499Z,13.52
2023-04-15T15:00:48.585Z,13.41
2023-04-15T15:03:15.765Z,13.27
2023-04-15T15:05:58.010Z,13.14
2023-04-15T15:08:37.275Z,13.15
2023-04-15T15:11:03.682Z,13.27
2023-04-15T15:13:30.177Z,13.32
2023-04-15T15:15:57.359Z,13.40
2023-04-15T15:18:25.781Z,13.40
2023-04-15T15:20:52.201Z,13.25
2023-04-15T15:23:18.852Z,13.08
2023-04-15T15:25:46.339Z,12.91
2023-04-15T15:28:16.095Z,12.96
2023-04-15T15:30:48.715Z,12.92
2023-04-15T15:33:21.184Z,12.86
2023-04-15T15:35:47.715Z,12.77
2023-04-15T15:38:14.218Z,12.67
2023-04-15T15:40:40.836Z,12.62
2023-04-15T15:43:07.419Z,12.44
2023-04-15T15:45:34.863Z,12.40
2023-04-15T15:48:02.108Z,12.25
2023-04-15T15:50:29.090Z,12.14
2023-04-15T15:52:55.804Z,12.04
2023-04-15T15:55:23.449Z,12.01
2023-04-15T15:57:50.013Z,12.03
2023-04-15T16:00:16.615Z,11.95
2023-04-15T16:05:13.410Z,11.75
2023-04-15T16:07:39.867Z,11.65
2023-04-15T16:10:06.967Z,11.70
2023-04-15T16:12:35.004Z,11.73
2023-04-15T16:15:04.131Z,11.67
2023-04-15T16:17:31.137Z,11.60
2023-04-15T16:20:00.729Z,11.57
2023-04-15T16:22:27.725Z,11.48
2023-04-15T16:24:54.320Z,11.41
2023-04-15T16:27:21.122Z,11.37
2023-04-15T16:29:47.930Z,11.28
2023-04-15T16:32:14.588Z,11.33
2023-04-15T16:34:41.389Z,11.28
2023-04-15T16:37:08.480Z,11.19
2023-04-15T16:39:35.299Z,11.12
2023-04-15T16:42:03.299Z,11.01
2023-04-15T16:44:30.339Z,10.93
2023-04-15T16:46:57.017Z,10.88
2023-04-15T16:49:23.475Z,10.84
2023-04-15T16:51:56.405Z,10.76
2023-04-15T16:54:22.997Z,10.64
2023-04-15T16:56:49.476Z,10.64
2023-04-15T16:59:16.360Z,10.59
2023-04-15T17:01:43.058Z,10.54
2023-04-15T17:04:09.854Z,10.49
2023-04-15T17:06:36.418Z,10.41
2023-04-15T17:09:03.544Z,10.37
2023-04-15T17:11:31.238Z,10.42
2023-04-15T17:13:57.743Z,10.45
2023-04-15T17:16:25.329Z,10.40
2023-04-15T17:18:51.933Z,10.36
2023-04-15T17:21:18.479Z,10.38
2023-04-15T17:23:45.002Z,10.42
2023-04-15T17:26:11.608Z,10.46
2023-04-15T17:28:38.071Z,10.47
2023-04-15T17:31:05.307Z,10.50
2023-04-15T17:33:58.807Z,10.39
2023-04-15T17:36:18.632Z,10.34
2023-04-15T17:38:45.815Z,10.31
2023-04-15T17:41:12.675Z,10.21
2023-04-15T17:43:39.222Z,10.20
2023-04-15T17:46:07.272Z,10.16
2023-04-15T17:48:34.246Z,10.06
2023-04-15T17:51:13.328Z,10.07
2023-04-15T17:53:39.989Z,10.05
2023-04-15T17:56:06.661Z,10.03
2023-04-15T17:58:33.304Z,10.00
2023-04-15T18:01:00.052Z,9.95
2023-04-15T18:03:26.679Z,9.92
2023-04-15T18:05:53.333Z,9.87
2023-04-15T18:08:20.094Z,9.80
2023-04-15T18:10:46.519Z,9.74
2023-04-15T18:13:16.010Z,9.76
2023-04-15T18:15:42.683Z,9.78
2023-04-15T18:18:09.281Z,9.78
2023-04-15T18:20:44.979Z,9.75
2023-04-15T18:23:24.006Z,9.75
2023-04-15T18:25:50.413Z,9.82
2023-04-15T18:28:19.343Z,9.83
2023-04-15T18:30:57.947Z,9.86
2023-04-15T18:33:24.790Z,9.84
2023-04-15T18:35:51.285Z,9.82
2023-04-15T18:38:18.403Z,9.80
2023-04-15T18:40:44.852Z,9.71
2023-04-15T18:43:11.329Z,9.62
2023-04-15T18:45:40.682Z,9.57
2023-04-15T18:48:07.403Z,9.53
2023-04-15T18:50:34.033Z,9.52
2023-04-15T18:53:10.034Z,9.45
2023-04-15T18:55:36.639Z,9.43
2023-04-15T18:58:07.563Z,9.39
2023-04-15T19:00:39.059Z,9.35
2023-04-15T19:03:06.356Z,9.31
2023-04-15T19:05:33.333Z,9.26
2023-04-15T19:08:00.019Z,9.21
2023-04-15T19:10:28.124Z,9.20
2023-04-15T19:12:55.432Z,9.17
2023-04-15T19:15:22.098Z,9.12
2023-04-15T19:17:48.680Z,9.07
2023-04-15T19:20:15.465Z,9.06
2023-04-15T19:22:43.173Z,9.02
2023-04-15T19:25:18.624Z,9.03
2023-04-15T19:27:45.452Z,9.08
2023-04-15T19:30:12.196Z,9.09
2023-04-15T19:32:38.754Z,9.12
2023-04-15T19:35:06.603Z,9.14
2023-04-15T19:37:33.136Z,9.20
2023-04-15T19:39:59.610Z,9.17
2023-04-15T19:42:26.008Z,9.16
2023-04-15T19:44:52.393Z,9.13
2023-04-15T19:47:18.893Z,9.11
2023-04-15T19:49:45.496Z,9.08
2023-04-15T19:52:12.166Z,9.04
2023-04-15T19:54:38.745Z,8.99
2023-04-15T19:57:05.578Z,8.97
2023-04-15T19:59:32.308Z,8.94
2023-04-15T20:01:58.978Z,8.91
2023-04-15T20:04:25.969Z,8.89
2023-04-15T20:06:52.686Z,8.87
2023-04-15T20:09:19.233Z,8.85
2023-04-15T20:12:46.670Z,8.83
2023-04-15T20:14:32.404Z,8.76
2023-04-15T20:16:59.093Z,8.77
2023-04-15T20:19:25.898Z,8.77
2023-04-15T20:21:54.304Z,8.74
2023-04-15T20:24:21.570Z,8.73
2023-04-15T20:26:49.072Z,8.73
2023-04-15T20:29:15.992Z,8.73
2023-04-15T20:31:42.491Z,8.79
2023-04-15T20:34:11.787Z,8.84
2023-04-15T20:36:38.707Z,8.86
2023-04-15T20:39:05.673Z,8.90
2023-04-15T20:41:32.211Z,8.94
2023-04-15T20:43:58.936Z,9.00
2023-04-15T20:46:27.370Z,8.99
2023-04-15T20:48:54.296Z,8.99
2023-04-15T20:51:20.881Z,8.96
2023-04-15T20:53:49.797Z,8.94
2023-04-15T20:56:16.249Z,8.93
2023-04-15T20:58:42.746Z,8.88
2023-04-15T21:01:09.400Z,8.87
2023-04-15T21:03:36.019Z,8.83
2023-04-15T21:06:02.456Z,8.77
2023-04-15T21:08:31.930Z,8.78
2023-04-15T21:10:58.714Z,8.73
2023-04-15T21:13:25.333Z,8.71
2023-04-15T21:15:54.368Z,8.70
2023-04-15T21:18:22.273Z,8.66
2023-04-15T21:20:59.338Z,8.63
2023-04-15T21:23:26.788Z,8.62
2023-04-15T21:25:53.488Z,8.61
2023-04-15T21:28:20.110Z,8.59
2023-04-15T21:30:47.064Z,8.58
2023-04-15T21:33:13.592Z,8.59
2023-04-15T21:35:40.155Z,8.61
2023-04-15T21:38:06.757Z,8.66
2023-04-15T21:40:33.644Z,8.71
2023-04-15T21:43:00.239Z,8.73
2023-04-15T21:45:27.060Z,8.76
2023-04-15T21:47:57.150Z,8.80
2023-04-15T21:50:34.017Z,8.80
2023-04-15T21:53:00.575Z,8.78
2023-04-15T21:55:29.418Z,8.75
2023-04-15T21:57:56.191Z,8.69
2023-04-15T22:00:23.284Z,8.66
2023-04-15T22:02:50.378Z,8.62
2023-04-15T22:05:16.962Z,8.63
2023-04-15T22:07:47.014Z,8.63
2023-04-15T22:10:13.575Z,8.63
2023-04-15T22:12:41.893Z,8.60
2023-04-15T22:15:08.681Z,8.59
2023-04-15T22:17:35.101Z,8.59
2023-04-15T22:20:01.866Z,8.57
2023-04-15T22:22:43.310Z,8.57
2023-04-15T22:25:11.247Z,8.57
2023-04-15T22:27:37.882Z,8.57
2023-04-15T22:30:05.151Z,8.55
2023-04-15T22:32:31.682Z,8.54
2023-04-15T22:34:58.132Z,8.53
2023-04-15T22:37:24.643Z,8.53
2023-04-15T22:39:52.010Z,8.53
2023-04-15T22:42:18.514Z,8.61
2023-04-15T22:44:45.145Z,8.65
2023-04-15T22:47:11.516Z,8.72
2023-04-15T22:49:37.925Z,8.76
2023-04-15T22:52:04.530Z,8.79
2023-04-15T22:54:31.368Z,8.81
2023-04-15T22:56:58.125Z,8.82
2023-04-15T22:59:25.287Z,8.79
2023-04-15T23:01:51.840Z,8.78
2023-04-15T23:04:27.559Z,8.76
2023-04-15T23:06:54.932Z,8.74
2023-04-15T23:09:21.797Z,8.71
2023-04-15T23:11:48.246Z,8.70
2023-04-15T23:14:14.656Z,8.69
2023-04-15T23:16:41.400Z,8.68
2023-04-15T23:19:08.315Z,8.67
2023-04-15T23:21:35.113Z,8.66
2023-04-15T23:24:01.654Z,8.64
2023-04-15T23:26:37.164Z,8.63
2023-04-15T23:29:03.790Z,8.64
2023-04-15T23:31:30.441Z,8.61
2023-04-15T23:33:57.003Z,8.60
2023-04-15T23:36:23.486Z,8.61
2023-04-15T23:38:49.954Z,8.58
2023-04-15T23:41:16.478Z,8.57
2023-04-15T23:43:43.103Z,8.57
2023-04-15T23:46:09.567Z,8.59
2023-04-15T23:48:36.029Z,8.65
2023-04-15T23:51:09.997Z,8.69
2023-04-15T23:53:36.474Z,8.72
2023-04-15T23:56:02.874Z,8.76
2023-04-15T23:58:29.386Z,8.80
