createdAt,value
2023-05-02T04:18:11.765Z,7.35
2023-05-02T04:19:13.970Z,9.82
2023-05-02T04:20:15.999Z,7.18
2023-05-02T04:21:22.576Z,8.43
2023-05-02T04:22:24.831Z,7.53
2023-05-02T04:23:31.612Z,7.15
2023-05-02T04:24:36.332Z,8.23
2023-05-02T04:25:38.311Z,5.93
2023-05-02T04:26:41.250Z,7.35
2023-05-02T04:27:48.623Z,8.02
2023-05-02T04:28:54.639Z,8.85
2023-05-02T04:29:56.695Z,8.40
2023-05-02T04:30:58.747Z,6.20
2023-05-02T04:32:02.008Z,7.05
2023-05-02T04:33:06.839Z,8.88
2023-05-02T04:38:49.786Z,8.52
2023-05-02T04:39:54.194Z,6.70
2023-05-02T04:41:00.683Z,6.75
2023-05-02T04:42:16.742Z,6.63
2023-05-02T04:43:30.951Z,7.30
2023-05-02T04:44:36.851Z,13.32
2023-05-02T04:45:39.358Z,7.43
2023-05-02T04:46:47.938Z,6.80
2023-05-02T04:47:50.621Z,7.88
2023-05-02T04:48:52.977Z,7.80
2023-05-02T04:49:59.388Z,6.43
2023-05-02T04:51:03.351Z,6.18
2023-05-02T04:52:06.574Z,5.57
2023-05-02T04:53:10.768Z,5.20
2023-05-02T04:54:13.327Z,5.55
2023-05-02T04:55:17.440Z,7.93
2023-05-02T04:56:20.192Z,8.23
2023-05-02T04:57:23.441Z,7.15
2023-05-02T04:58:30.139Z,8.20
2023-05-02T04:59:36.908Z,6.07
2023-05-02T05:00:38.998Z,9.18
2023-05-02T05:01:41.279Z,7.53
2023-05-02T05:02:44.664Z,4.95
2023-05-02T05:03:49.083Z,11.40
2023-05-02T05:04:52.812Z,10.50
2023-05-02T05:05:55.544Z,6.00
2023-05-02T05:06:58.908Z,5.75
2023-05-02T05:08:03.504Z,8.85
2023-05-02T05:09:12.385Z,6.28
2023-05-02T05:10:14.457Z,5.63
2023-05-02T05:11:22.047Z,13.82
2023-05-02T05:12:24.272Z,11.63
2023-05-02T05:13:30.877Z,9.50
2023-05-02T05:14:35.568Z,5.82
2023-05-02T05:15:38.011Z,9.57
2023-05-02T05:16:42.529Z,7.93
2023-05-02T05:17:45.686Z,14.88
2023-05-02T05:18:49.615Z,7.40
2023-05-02T05:19:51.749Z,4.97
2023-05-02T05:20:54.296Z,4.90
2023-05-02T05:21:56.322Z,7.82
2023-05-02T05:23:01.210Z,9.43
2023-05-02T05:24:03.332Z,6.53
2023-05-02T05:25:05.917Z,9.40
2023-05-02T05:26:15.555Z,10.55
2023-05-02T05:27:21.622Z,7.03
2023-05-02T05:28:24.690Z,6.65
2023-05-02T05:29:26.639Z,7.13
2023-05-02T05:30:31.104Z,8.32
2023-05-02T05:31:34.696Z,11.68
2023-05-02T05:32:38.131Z,7.30
2023-05-02T05:33:40.734Z,7.47
2023-05-02T05:34:44.432Z,7.38
2023-05-02T05:35:46.417Z,6.55
2023-05-02T05:36:50.976Z,9.73
2023-05-02T05:37:57.055Z,7.53
2023-05-02T05:38:59.211Z,8.63
2023-05-02T05:40:02.357Z,8.15
2023-05-02T05:41:05.690Z,7.22
2023-05-02T05:42:09.830Z,6.80
2023-05-02T05:43:13.013Z,7.25
2023-05-02T05:44:15.055Z,9.95
2023-05-02T05:45:19.567Z,6.97
2023-05-02T05:46:21.738Z,7.53
2023-05-02T05:47:23.907Z,7.30
2023-05-02T05:48:27.970Z,12.23
2023-05-02T05:49:30.447Z,6.50
2023-05-02T05:50:32.339Z,8.43
2023-05-02T05:51:35.356Z,7.82
2023-05-02T05:52:37.596Z,6.00
2023-05-02T05:53:40.791Z,6.50
2023-05-02T05:54:45.310Z,6.03
2023-05-02T05:55:47.458Z,5.97
2023-05-02T05:56:49.555Z,7.82
2023-05-02T05:57:54.296Z,7.45
2023-05-02T05:58:56.666Z,9.20
2023-05-02T05:59:58.731Z,6.93
2023-05-02T06:01:01.375Z,6.75
2023-05-02T06:02:29.776Z,7.80
2023-05-02T06:03:35.686Z,7.45
2023-05-02T06:04:37.738Z,5.68
2023-05-02T06:05:39.979Z,7.07
2023-05-02T06:06:42.868Z,5.20
2023-05-02T06:07:45.237Z,7.10
2023-05-02T06:08:47.222Z,7.53
2023-05-02T06:09:49.995Z,7.03
2023-05-02T06:10:56.327Z,13.73
2023-05-02T06:11:59.131Z,14.32
2023-05-02T06:13:03.035Z,8.32
2023-05-02T06:14:09.136Z,6.72
2023-05-02T06:15:11.659Z,3.60
2023-05-02T06:16:14.674Z,7.95
2023-05-02T06:17:16.618Z,7.03
2023-05-02T06:18:18.522Z,5.97
2023-05-02T06:19:21.886Z,6.53
2023-05-02T06:20:23.889Z,6.18
2023-05-02T06:21:26.731Z,7.40
2023-05-02T06:22:28.605Z,7.85
2023-05-02T06:23:34.526Z,7.30
2023-05-02T06:24:37.877Z,7.28
2023-05-02T06:25:39.680Z,6.47
2023-05-02T06:26:41.608Z,5.22
2023-05-02T06:27:43.585Z,6.85
2023-05-02T06:28:45.785Z,8.30
2023-05-02T06:29:47.678Z,6.95
2023-05-02T06:30:59.935Z,4.55
2023-05-02T06:32:01.932Z,6.85
2023-05-02T06:33:06.073Z,8.10
2023-05-02T06:34:08.019Z,7.15
2023-05-02T06:35:11.418Z,6.63
2023-05-02T06:36:15.467Z,8.55
2023-05-02T06:37:17.395Z,6.28
2023-05-02T06:38:20.058Z,9.02
2023-05-02T06:39:22.167Z,7.85
2023-05-02T06:40:23.944Z,8.38
2023-05-02T06:41:25.788Z,7.38
2023-05-02T06:42:27.654Z,7.15
2023-05-02T06:43:29.716Z,4.65
2023-05-02T06:44:31.509Z,4.60
2023-05-02T06:45:33.404Z,6.28
2023-05-02T06:46:35.667Z,6.75
2023-05-02T06:47:37.685Z,7.28
2023-05-02T06:48:40.798Z,7.25
2023-05-02T06:49:42.723Z,6.18
2023-05-02T06:50:44.520Z,7.15
2023-05-02T06:51:46.368Z,7.80
2023-05-02T06:52:48.207Z,6.25
2023-05-02T06:53:50.138Z,6.45
2023-05-02T06:54:51.957Z,5.75
2023-05-02T06:55:53.824Z,11.35
2023-05-02T06:56:55.744Z,9.55
2023-05-02T06:57:57.900Z,6.68
2023-05-02T06:58:59.869Z,5.72
2023-05-02T07:00:02.343Z,6.57
2023-05-02T07:01:04.917Z,5.78
2023-05-02T07:02:07.101Z,5.97
2023-05-02T07:03:11.460Z,5.85
2023-05-02T07:04:13.673Z,3.55
2023-05-02T07:05:16.704Z,11.75
2023-05-02T07:06:19.044Z,6.13
2023-05-02T07:07:22.126Z,4.90
2023-05-02T07:08:24.396Z,6.47
2023-05-02T07:09:26.367Z,5.90
2023-05-02T07:10:28.322Z,7.25
2023-05-02T07:11:30.124Z,6.13
2023-05-02T07:12:31.966Z,5.13
2023-05-02T07:13:33.873Z,4.10
2023-05-02T07:14:35.725Z,6.28
2023-05-02T07:15:37.542Z,6.95
2023-05-02T07:16:39.428Z,6.72
2023-05-02T07:17:41.886Z,5.93
2023-05-02T07:18:45.853Z,8.85
2023-05-02T07:19:47.794Z,6.20
2023-05-02T07:20:50.172Z,5.53
2023-05-02T07:21:52.008Z,4.30
2023-05-02T07:22:54.044Z,7.15
2023-05-02T07:23:57.684Z,4.22
2023-05-02T07:25:02.490Z,7.88
2023-05-02T07:26:06.418Z,3.75
2023-05-02T07:27:14.988Z,4.15
2023-05-02T07:28:16.861Z,4.20
2023-05-02T07:29:18.792Z,8.43
2023-05-02T07:30:20.875Z,4.57
2023-05-02T07:31:22.805Z,11.10
2023-05-02T07:32:27.571Z,11.32
2023-05-02T07:33:29.850Z,6.55
2023-05-02T07:34:31.814Z,5.40
2023-05-02T07:35:33.640Z,4.80
2023-05-02T07:36:35.490Z,6.68
2023-05-02T07:37:37.685Z,5.47
2023-05-02T07:38:40.915Z,6.68
2023-05-02T07:39:42.822Z,5.38
2023-05-02T07:40:46.514Z,5.35
2023-05-02T07:41:52.120Z,2.90
2023-05-02T07:42:54.229Z,3.25
2023-05-02T07:43:57.706Z,5.35
2023-05-02T07:45:00.235Z,6.72
2023-05-02T07:46:06.666Z,4.80
2023-05-02T07:47:09.178Z,6.88
2023-05-02T07:48:11.177Z,5.68
2023-05-02T07:49:13.818Z,5.82
2023-05-02T07:50:15.947Z,4.47
2023-05-02T07:51:20.427Z,5.88
2023-05-02T07:52:22.458Z,4.95
2023-05-02T07:53:24.664Z,4.72
2023-05-02T07:54:26.591Z,4.07
2023-05-02T07:55:29.160Z,6.28
2023-05-02T07:56:31.057Z,5.35
2023-05-02T07:57:32.911Z,2.90
2023-05-02T07:58:36.445Z,4.50
2023-05-02T07:59:38.990Z,5.85
2023-05-02T08:00:41.134Z,3.53
2023-05-02T08:01:44.325Z,8.63
2023-05-02T08:02:46.455Z,2.88
2023-05-02T08:03:50.043Z,6.25
2023-05-02T08:04:52.207Z,6.20
2023-05-02T08:05:55.148Z,5.28
2023-05-02T08:06:57.127Z,3.42
2023-05-02T08:08:01.314Z,2.88
2023-05-02T08:09:03.820Z,5.55
2023-05-02T08:10:06.965Z,5.38
2023-05-02T08:11:09.015Z,7.10
2023-05-02T08:12:11.023Z,8.40
2023-05-02T08:13:15.216Z,6.25
2023-05-02T08:14:17.033Z,5.65
2023-05-02T08:15:18.985Z,4.82
2023-05-02T08:16:21.691Z,5.32
2023-05-02T08:17:23.784Z,7.13
2023-05-02T08:18:27.439Z,5.22
2023-05-02T08:19:29.625Z,4.15
2023-05-02T08:20:31.519Z,5.18
2023-05-02T08:21:34.020Z,4.38
2023-05-02T08:22:35.916Z,4.18
2023-05-02T08:23:38.554Z,4.25
2023-05-02T08:24:40.644Z,4.22
2023-05-02T08:25:42.692Z,2.58
2023-05-02T08:26:44.718Z,4.45
2023-05-02T08:27:46.687Z,3.97
2023-05-02T08:28:48.970Z,5.30
2023-05-02T08:29:51.136Z,6.70
2023-05-02T08:30:52.979Z,6.85
2023-05-02T08:31:55.029Z,5.47
2023-05-02T08:32:56.980Z,4.15
2023-05-02T08:33:59.105Z,3.78
2023-05-02T08:35:01.480Z,3.53
2023-05-02T08:36:13.372Z,4.13
2023-05-02T08:38:20.780Z,4.72
2023-05-02T08:39:22.943Z,3.75
2023-05-02T08:40:40.556Z,3.70
2023-05-02T08:41:43.780Z,3.20
2023-05-02T08:42:46.093Z,3.63
2023-05-02T08:43:48.510Z,3.70
2023-05-02T08:44:51.077Z,7.93
2023-05-02T08:45:57.530Z,3.63
2023-05-02T08:47:00.835Z,4.70
2023-05-02T08:48:07.269Z,4.50
2023-05-02T08:49:15.783Z,5.97
2023-05-02T08:50:18.872Z,3.78
2023-05-02T08:51:23.285Z,4.95
2023-05-02T08:52:26.759Z,4.63
2023-05-02T08:53:35.562Z,3.72
2023-05-02T08:54:38.723Z,9.23
2023-05-02T08:55:41.889Z,5.63
2023-05-02T08:56:45.064Z,4.70
2023-05-02T08:57:47.352Z,3.88
2023-05-02T08:58:51.474Z,4.75
2023-05-02T08:59:53.289Z,4.47
2023-05-02T09:00:57.120Z,3.75
2023-05-02T09:02:12.666Z,5.03
2023-05-02T09:03:32.782Z,3.75
2023-05-02T09:04:41.214Z,2.05
2023-05-02T09:05:44.510Z,6.03
2023-05-02T09:06:46.735Z,5.90
2023-05-02T09:07:50.904Z,4.65
2023-05-02T09:08:53.211Z,4.68
2023-05-02T09:09:55.295Z,4.63
2023-05-02T09:10:58.212Z,5.07
2023-05-02T09:12:00.200Z,4.47
2023-05-02T09:13:34.719Z,6.03
2023-05-02T09:14:36.664Z,6.25
2023-05-02T09:15:38.959Z,4.50
2023-05-02T09:16:40.891Z,3.70
2023-05-02T09:17:44.470Z,4.88
2023-05-02T09:18:49.798Z,5.82
2023-05-02T09:20:01.166Z,4.38
2023-05-02T09:21:09.985Z,4.80
2023-05-02T09:22:11.799Z,5.10
2023-05-02T09:23:14.303Z,6.40
2023-05-02T09:24:21.266Z,3.78
2023-05-02T09:25:23.313Z,4.38
2023-05-02T09:26:29.525Z,4.65
2023-05-02T09:27:56.856Z,8.68
2023-05-02T09:29:01.309Z,7.38
2023-05-02T09:30:25.524Z,6.60
2023-05-02T09:32:45.672Z,6.25
2023-05-02T09:33:49.874Z,5.90
2023-05-02T09:35:07.552Z,5.30
2023-05-02T09:36:14.691Z,10.40
2023-05-02T09:37:34.772Z,6.20
2023-05-02T09:38:38.939Z,5.90
2023-05-02T09:39:40.840Z,5.75
2023-05-02T09:40:54.941Z,4.63
2023-05-02T09:41:58.051Z,4.10
2023-05-02T09:42:59.920Z,8.68
2023-05-02T09:44:03.033Z,5.35
2023-05-02T09:45:05.350Z,4.85
2023-05-02T09:46:09.247Z,6.40
2023-05-02T09:47:11.274Z,4.40
2023-05-02T09:48:15.328Z,4.13
2023-05-02T09:49:21.210Z,5.90
2023-05-02T09:50:38.829Z,4.53
2023-05-02T09:51:43.987Z,4.18
2023-05-02T09:53:02.579Z,4.78
2023-05-02T09:54:04.702Z,5.78
2023-05-02T09:55:22.579Z,6.68
2023-05-02T09:56:25.577Z,4.10
2023-05-02T09:57:41.556Z,4.20
2023-05-02T09:58:45.159Z,5.05
2023-05-02T09:59:57.786Z,3.72
2023-05-02T10:01:00.023Z,6.15
2023-05-02T10:02:04.103Z,6.40
2023-05-02T10:03:09.303Z,4.85
2023-05-02T10:04:19.188Z,6.78
2023-05-02T10:05:21.561Z,6.70
2023-05-02T10:06:24.834Z,5.15
2023-05-02T10:07:27.260Z,6.18
2023-05-02T10:11:51.063Z,3.75
2023-05-02T10:13:45.234Z,5.65
2023-05-02T10:24:29.385Z,3.42
2023-05-02T10:37:39.235Z,4.95
2023-05-02T10:46:39.362Z,6.57
2023-05-02T10:49:05.468Z,3.90
2023-05-02T10:56:38.183Z,5.75
2023-05-02T11:01:46.015Z,7.18
2023-05-02T11:02:58.199Z,5.22
2023-05-02T11:09:19.546Z,8.02
2023-05-02T11:13:07.855Z,5.50
2023-05-02T18:51:24.671Z,11.25
2023-05-02T18:52:34.225Z,13.25
2023-05-02T18:53:42.111Z,17.80
2023-05-02T18:54:56.284Z,16.08
2023-05-02T19:05:30.775Z,13.77
2023-05-02T19:06:58.928Z,20.27
2023-05-02T19:08:12.702Z,17.55
2023-05-02T19:09:24.722Z,19.25
2023-05-02T19:54:01.509Z,17.88
2023-05-02T19:55:05.455Z,16.77
2023-05-02T20:29:49.377Z,13.20
2023-05-02T20:35:15.890Z,15.38
2023-05-02T20:38:00.767Z,15.75
2023-05-02T20:39:36.009Z,13.48
2023-05-02T20:45:09.259Z,12.25
