createdAt,value
2019-05-22T00:00:06.501Z,0.00
2019-05-22T00:01:06.480Z,0.00
2019-05-22T00:02:06.459Z,0.00
2019-05-22T00:03:06.433Z,0.00
2019-05-22T00:04:06.408Z,0.00
2019-05-22T00:05:06.386Z,0.00
2019-05-22T00:06:06.363Z,0.00
2019-05-22T00:07:06.339Z,0.00
2019-05-22T00:08:06.315Z,0.00
2019-05-22T00:09:06.296Z,0.00
2019-05-22T00:10:06.275Z,0.00
2019-05-22T00:11:06.248Z,0.00
2019-05-22T00:12:06.224Z,0.00
2019-05-22T00:13:06.205Z,0.00
2019-05-22T00:14:06.179Z,0.00
2019-05-22T00:15:06.163Z,0.00
2019-05-22T00:16:06.137Z,0.00
2019-05-22T00:17:06.109Z,0.00
2019-05-22T00:18:06.090Z,0.00
2019-05-22T00:19:06.062Z,0.00
2019-05-22T00:20:06.053Z,0.00
2019-05-22T00:21:06.023Z,0.00
2019-05-22T00:22:05.997Z,0.00
2019-05-22T00:23:05.970Z,0.00
2019-05-22T00:24:05.947Z,0.00
2019-05-22T00:25:05.923Z,0.00
2019-05-22T00:26:05.901Z,0.00
2019-05-22T00:27:05.880Z,0.00
2019-05-22T00:28:05.861Z,0.00
2019-05-22T00:29:05.885Z,0.00
2019-05-22T00:30:05.809Z,0.00
2019-05-22T00:31:05.787Z,0.00
2019-05-22T00:32:05.764Z,0.00
2019-05-22T00:33:05.745Z,0.00
2019-05-22T00:34:05.718Z,0.00
2019-05-22T00:35:05.693Z,0.00
2019-05-22T00:36:05.670Z,0.00
2019-05-22T00:37:05.646Z,0.00
2019-05-22T00:38:06.663Z,0.00
2019-05-22T00:39:05.601Z,0.00
2019-05-22T00:40:05.578Z,0.00
2019-05-22T00:41:05.554Z,0.00
2019-05-22T00:42:05.531Z,0.00
2019-05-22T00:43:13.519Z,0.00
2019-05-22T00:44:05.483Z,0.00
2019-05-22T00:45:05.464Z,0.00
2019-05-22T00:46:05.436Z,0.00
2019-05-22T00:47:05.415Z,0.00
2019-05-22T00:48:05.395Z,0.00
2019-05-22T00:49:05.368Z,0.00
2019-05-22T00:50:05.344Z,0.00
2019-05-22T00:51:05.321Z,0.00
2019-05-22T00:52:05.298Z,0.00
2019-05-22T00:53:05.274Z,0.00
2019-05-22T00:54:05.251Z,0.00
2019-05-22T00:55:05.230Z,0.00
2019-05-22T00:56:05.204Z,0.00
2019-05-22T00:57:05.181Z,0.00
2019-05-22T00:58:05.158Z,0.00
2019-05-22T00:59:05.135Z,0.00
2019-05-22T01:00:05.113Z,0.00
2019-05-22T01:01:05.088Z,0.00
2019-05-22T01:02:05.068Z,0.00
2019-05-22T01:03:05.042Z,0.00
2019-05-22T01:04:05.019Z,0.00
2019-05-22T01:05:05.006Z,0.00
2019-05-22T01:06:04.973Z,0.00
2019-05-22T01:07:04.950Z,0.00
2019-05-22T01:08:04.930Z,0.00
2019-05-22T01:09:04.902Z,0.00
2019-05-22T01:10:06.603Z,0.00
2019-05-22T01:11:04.857Z,0.00
2019-05-22T01:12:04.834Z,0.00
2019-05-22T01:13:04.816Z,0.00
2019-05-22T01:14:04.788Z,0.00
2019-05-22T01:15:04.994Z,0.00
2019-05-22T01:16:04.739Z,0.00
2019-05-22T01:17:04.766Z,0.00
2019-05-22T01:18:04.694Z,4.00
2019-05-22T01:19:04.671Z,0.00
2019-05-22T01:20:04.648Z,0.00
2019-05-22T01:21:04.727Z,0.00
2019-05-22T01:22:04.738Z,0.00
2019-05-22T01:23:04.579Z,0.00
2019-05-22T01:24:04.557Z,0.00
2019-05-22T01:25:04.533Z,0.00
2019-05-22T01:26:04.524Z,0.00
2019-05-22T01:27:04.492Z,0.00
2019-05-22T01:28:04.461Z,0.00
2019-05-22T01:29:04.439Z,0.00
2019-05-22T01:30:04.417Z,0.00
2019-05-22T01:31:04.395Z,0.00
2019-05-22T01:32:04.370Z,0.00
2019-05-22T01:33:04.348Z,0.00
2019-05-22T01:34:04.332Z,0.00
2019-05-22T01:35:04.302Z,0.00
2019-05-22T01:36:04.279Z,0.00
2019-05-22T01:37:04.256Z,0.00
2019-05-22T01:38:04.233Z,0.00
2019-05-22T01:39:04.231Z,0.00
2019-05-22T01:40:04.187Z,0.00
2019-05-22T01:41:04.164Z,0.00
2019-05-22T01:42:04.144Z,0.00
2019-05-22T01:43:04.119Z,0.00
2019-05-22T01:44:04.094Z,0.00
2019-05-22T01:45:06.751Z,0.00
2019-05-22T01:46:04.049Z,0.00
2019-05-22T01:47:04.026Z,0.00
2019-05-22T01:48:04.028Z,0.00
2019-05-22T01:49:03.981Z,0.00
2019-05-22T01:50:03.965Z,0.00
2019-05-22T01:51:03.935Z,0.00
2019-05-22T01:52:03.927Z,0.00
2019-05-22T01:53:03.935Z,0.00
2019-05-22T01:54:03.883Z,0.00
2019-05-22T01:55:03.845Z,0.00
2019-05-22T01:56:03.839Z,0.00
2019-05-22T01:57:03.799Z,0.00
2019-05-22T01:58:07.527Z,0.00
2019-05-22T01:59:03.760Z,4.00
2019-05-22T02:00:03.726Z,0.00
2019-05-22T02:01:03.704Z,0.00
2019-05-22T02:02:03.681Z,0.00
2019-05-22T02:03:03.671Z,0.00
2019-05-22T02:04:03.634Z,0.00
2019-05-22T02:05:03.614Z,0.00
2019-05-22T02:06:03.589Z,0.00
2019-05-22T02:07:03.566Z,0.00
2019-05-22T02:08:03.543Z,0.00
2019-05-22T02:09:03.520Z,0.00
2019-05-22T02:10:03.496Z,0.00
2019-05-22T02:11:03.473Z,0.00
2019-05-22T02:12:03.450Z,0.00
2019-05-22T02:13:03.427Z,0.00
2019-05-22T02:14:03.407Z,0.00
2019-05-22T02:15:03.381Z,0.00
2019-05-22T02:16:03.362Z,0.00
2019-05-22T02:17:03.335Z,0.00
2019-05-22T02:18:03.313Z,0.00
2019-05-22T02:19:03.290Z,0.00
2019-05-22T02:20:03.867Z,0.00
2019-05-22T02:21:03.244Z,0.00
2019-05-22T02:22:03.220Z,0.00
2019-05-22T02:23:03.198Z,0.00
2019-05-22T02:24:03.175Z,0.00
2019-05-22T02:25:03.151Z,0.00
2019-05-22T02:26:03.128Z,0.00
2019-05-22T02:27:03.448Z,0.00
2019-05-22T02:28:03.084Z,0.00
2019-05-22T02:29:03.060Z,0.00
2019-05-22T02:30:03.045Z,0.00
2019-05-22T02:31:03.014Z,0.00
2019-05-22T02:32:02.991Z,0.00
2019-05-22T02:33:02.967Z,0.00
2019-05-22T02:34:03.008Z,0.00
2019-05-22T02:35:02.920Z,0.00
2019-05-22T02:36:03.650Z,4.00
2019-05-22T02:37:02.884Z,0.00
2019-05-22T02:38:02.853Z,0.00
2019-05-22T02:39:02.835Z,0.00
2019-05-22T02:40:02.821Z,0.00
2019-05-22T02:41:02.784Z,0.00
2019-05-22T02:42:02.770Z,0.00
2019-05-22T02:43:02.758Z,0.00
2019-05-22T02:44:02.714Z,0.00
2019-05-22T02:45:02.709Z,0.00
2019-05-22T02:46:02.667Z,0.00
2019-05-22T02:47:17.797Z,0.00
2019-05-22T02:48:02.631Z,0.00
2019-05-22T02:49:02.607Z,0.00
2019-05-22T02:50:02.577Z,0.00
2019-05-22T02:51:02.552Z,0.00
2019-05-22T02:52:02.531Z,0.00
2019-05-22T02:53:02.506Z,0.00
2019-05-22T02:54:02.484Z,0.00
2019-05-22T02:55:02.464Z,0.00
2019-05-22T02:56:02.439Z,0.00
2019-05-22T02:57:02.418Z,0.00
2019-05-22T02:58:02.391Z,0.00
2019-05-22T02:59:02.372Z,4.00
2019-05-22T03:00:02.344Z,4.00
2019-05-22T03:01:02.355Z,4.00
2019-05-22T03:02:02.302Z,4.00
2019-05-22T03:03:02.277Z,4.00
2019-05-22T03:04:02.261Z,4.00
2019-05-22T03:05:02.330Z,4.00
2019-05-22T03:06:02.211Z,4.00
2019-05-22T03:07:02.190Z,4.00
2019-05-22T03:08:02.173Z,4.00
2019-05-22T03:09:02.144Z,4.00
2019-05-22T03:10:02.118Z,4.00
2019-05-22T03:11:02.091Z,4.00
2019-05-22T03:12:02.083Z,4.00
2019-05-22T03:13:02.046Z,4.00
2019-05-22T03:14:02.020Z,4.00
2019-05-22T03:15:02.447Z,4.00
2019-05-22T03:16:01.975Z,4.00
2019-05-22T03:17:01.951Z,4.00
2019-05-22T03:18:01.932Z,4.00
2019-05-22T03:19:08.770Z,4.00
2019-05-22T03:20:01.889Z,8.00
2019-05-22T03:21:01.859Z,4.00
2019-05-22T03:22:01.837Z,8.00
2019-05-22T03:23:02.574Z,8.00
2019-05-22T03:24:01.789Z,8.00
2019-05-22T03:25:01.774Z,8.00
2019-05-22T03:26:01.745Z,12.00
2019-05-22T03:27:01.720Z,16.00
2019-05-22T03:28:01.697Z,16.00
2019-05-22T03:29:01.686Z,20.00
2019-05-22T03:30:01.738Z,20.00
2019-05-22T03:31:01.635Z,28.00
2019-05-22T03:32:01.625Z,32.00
2019-05-22T03:33:01.613Z,32.00
2019-05-22T03:34:01.584Z,40.00
2019-05-22T03:35:01.546Z,40.00
2019-05-22T03:36:01.519Z,44.00
2019-05-22T03:37:01.488Z,48.00
2019-05-22T03:38:01.468Z,56.00
2019-05-22T03:39:01.443Z,60.00
2019-05-22T03:40:01.418Z,68.00
2019-05-22T03:41:01.394Z,76.00
2019-05-22T03:42:01.373Z,84.00
2019-05-22T03:43:01.355Z,88.00
2019-05-22T03:44:01.323Z,96.00
2019-05-22T03:45:01.304Z,104.00
2019-05-22T03:46:01.279Z,112.00
2019-05-22T03:47:01.258Z,120.00
2019-05-22T03:48:01.231Z,124.00
2019-05-22T03:49:01.221Z,132.00
2019-05-22T03:50:01.187Z,140.00
2019-05-22T03:51:01.161Z,152.00
2019-05-22T03:52:01.141Z,160.00
2019-05-22T03:53:01.118Z,160.00
2019-05-22T03:54:01.099Z,172.00
2019-05-22T03:55:01.070Z,176.00
2019-05-22T03:56:01.045Z,184.00
2019-05-22T03:57:01.023Z,188.00
2019-05-22T03:58:01.001Z,200.00
2019-05-22T03:59:00.976Z,204.00
2019-05-22T04:00:00.952Z,204.00
2019-05-22T04:01:00.948Z,204.00
2019-05-22T04:02:00.910Z,224.00
2019-05-22T04:03:00.884Z,240.00
2019-05-22T04:04:00.858Z,260.00
2019-05-22T04:05:00.838Z,288.00
2019-05-22T04:06:01.564Z,312.00
2019-05-22T04:07:00.793Z,328.00
2019-05-22T04:08:00.767Z,344.00
2019-05-22T04:09:00.744Z,360.00
2019-05-22T04:10:00.737Z,376.00
2019-05-22T04:11:00.697Z,392.00
2019-05-22T04:12:00.673Z,412.00
2019-05-22T04:13:00.651Z,448.00
2019-05-22T04:14:00.634Z,520.00
2019-05-22T04:15:00.605Z,568.00
2019-05-22T04:16:00.589Z,612.00
2019-05-22T04:17:00.559Z,660.00
2019-05-22T04:18:00.543Z,692.00
2019-05-22T04:19:00.513Z,720.00
2019-05-22T04:20:00.489Z,744.00
2019-05-22T04:21:00.471Z,764.00
2019-05-22T04:22:00.443Z,780.00
2019-05-22T04:23:00.422Z,812.00
2019-05-22T04:24:00.397Z,848.00
2019-05-22T04:25:00.378Z,892.00
2019-05-22T04:26:00.351Z,932.00
2019-05-22T04:27:00.326Z,972.00
2019-05-22T04:28:00.313Z,992.00
2019-05-22T04:29:00.281Z,1020.00
2019-05-22T04:30:00.258Z,1052.00
2019-05-22T04:31:00.325Z,1072.00
2019-05-22T04:32:00.225Z,1132.00
2019-05-22T04:33:00.188Z,1184.00
2019-05-22T04:34:00.166Z,1208.00
2019-05-22T04:35:00.141Z,1236.00
2019-05-22T04:36:00.129Z,1280.00
2019-05-22T04:37:00.095Z,1320.00
2019-05-22T04:38:00.073Z,1348.00
2019-05-22T04:39:00.050Z,1384.00
2019-05-22T04:40:00.025Z,1428.00
2019-05-22T04:41:00.008Z,1460.00
2019-05-22T04:41:59.979Z,1488.00
2019-05-22T04:42:59.957Z,1524.00
2019-05-22T04:44:00.684Z,1556.00
2019-05-22T04:44:59.910Z,1580.00
2019-05-22T04:45:59.888Z,1620.00
2019-05-22T04:46:59.867Z,1648.00
2019-05-22T04:47:59.853Z,1668.00
2019-05-22T04:48:59.817Z,1692.00
2019-05-22T04:50:07.394Z,1708.00
2019-05-22T04:50:59.773Z,1712.00
2019-05-22T04:51:59.752Z,1716.00
2019-05-22T04:52:59.724Z,1716.00
2019-05-22T04:53:59.702Z,1712.00
2019-05-22T04:55:00.430Z,1736.00
2019-05-22T04:55:59.655Z,1784.00
2019-05-22T04:56:59.631Z,1840.00
2019-05-22T04:57:59.614Z,1856.00
2019-05-22T04:58:59.590Z,1900.00
2019-05-22T04:59:59.561Z,1912.00
2019-05-22T05:00:59.541Z,1908.00
2019-05-22T05:01:59.516Z,1928.00
2019-05-22T05:02:59.493Z,1936.00
2019-05-22T05:03:59.494Z,1928.00
2019-05-22T05:04:59.444Z,1920.00
2019-05-22T05:05:59.423Z,1916.00
2019-05-22T05:06:59.399Z,1916.00
2019-05-22T05:07:59.375Z,1932.00
2019-05-22T05:08:59.354Z,1976.00
2019-05-22T05:09:59.329Z,2004.00
2019-05-22T05:10:59.305Z,2036.00
2019-05-22T05:11:59.282Z,2072.00
2019-05-22T05:12:59.259Z,2084.00
2019-05-22T05:13:59.235Z,2076.00
2019-05-22T05:14:59.213Z,2096.00
2019-05-22T05:15:59.187Z,2148.00
2019-05-22T05:16:59.165Z,2184.00
2019-05-22T05:17:59.143Z,2168.00
2019-05-22T05:18:59.120Z,2228.00
2019-05-22T05:19:59.094Z,2224.00
2019-05-22T05:20:59.084Z,2264.00
2019-05-22T05:21:59.050Z,2336.00
2019-05-22T05:22:59.037Z,2392.00
2019-05-22T05:23:59.002Z,2364.00
2019-05-22T05:24:59.078Z,2412.00
2019-05-22T05:25:58.955Z,2520.00
2019-05-22T05:26:58.975Z,2600.00
2019-05-22T05:27:58.908Z,2648.00
2019-05-22T05:28:58.884Z,2712.00
2019-05-22T05:29:58.864Z,2768.00
2019-05-22T05:30:58.839Z,2796.00
2019-05-22T05:31:58.815Z,2844.00
2019-05-22T05:32:58.792Z,2876.00
2019-05-22T05:33:58.770Z,2900.00
2019-05-22T05:34:58.745Z,2960.00
2019-05-22T05:35:58.722Z,3020.00
2019-05-22T05:36:58.696Z,3072.00
2019-05-22T05:37:58.676Z,3136.00
2019-05-22T05:38:58.652Z,3180.00
2019-05-22T05:39:58.627Z,3240.00
2019-05-22T05:40:58.606Z,3292.00
2019-05-22T05:41:58.582Z,3320.00
2019-05-22T05:42:58.559Z,3352.00
2019-05-22T05:43:58.536Z,3376.00
2019-05-22T05:44:58.512Z,3412.00
2019-05-22T05:45:58.492Z,3492.00
2019-05-22T05:46:58.467Z,3584.00
2019-05-22T05:47:58.442Z,3732.00
2019-05-22T05:49:00.672Z,3728.00
2019-05-22T05:49:58.398Z,3876.00
2019-05-22T05:50:58.373Z,4020.00
2019-05-22T05:51:58.350Z,4328.00
2019-05-22T05:52:58.328Z,4324.00
2019-05-22T05:53:58.304Z,4432.00
2019-05-22T05:54:59.033Z,4564.00
2019-05-22T05:55:58.258Z,4656.00
2019-05-22T05:56:58.235Z,4708.00
2019-05-22T05:57:58.213Z,4756.00
2019-05-22T05:58:58.190Z,4756.00
2019-05-22T05:59:58.166Z,4588.00
2019-05-22T06:00:58.146Z,4552.00
2019-05-22T06:01:58.192Z,4632.00
2019-05-22T06:02:58.098Z,4772.00
2019-05-22T06:03:58.075Z,4796.00
2019-05-22T06:04:58.052Z,4740.00
2019-05-22T06:05:58.029Z,4840.00
2019-05-22T06:07:00.858Z,4764.00
2019-05-22T06:07:57.986Z,4660.00
2019-05-22T06:08:57.959Z,4656.00
2019-05-22T06:09:57.938Z,4708.00
2019-05-22T06:10:57.914Z,4940.00
2019-05-22T06:11:57.891Z,4968.00
2019-05-22T06:12:57.868Z,4880.00
2019-05-22T06:13:57.848Z,4744.00
2019-05-22T06:14:57.822Z,4892.00
2019-05-22T06:15:57.800Z,4624.00
2019-05-22T06:16:57.778Z,4408.00
2019-05-22T06:17:57.755Z,4348.00
2019-05-22T06:18:57.735Z,4504.00
2019-05-22T06:19:57.711Z,4492.00
2019-05-22T06:21:03.757Z,5004.00
2019-05-22T06:21:57.664Z,4616.00
2019-05-22T06:22:57.642Z,4572.00
2019-05-22T06:23:57.615Z,4128.00
2019-05-22T06:24:57.597Z,4180.00
2019-05-22T06:25:57.571Z,4172.00
2019-05-22T06:26:57.547Z,4104.00
2019-05-22T06:27:57.534Z,4220.00
2019-05-22T06:28:57.502Z,4644.00
2019-05-22T06:29:57.566Z,4496.00
2019-05-22T06:30:57.457Z,4504.00
2019-05-22T06:31:57.433Z,4900.00
2019-05-22T06:32:57.411Z,5280.00
2019-05-22T06:33:57.388Z,4540.00
2019-05-22T06:34:59.744Z,4692.00
2019-05-22T06:35:57.341Z,4696.00
2019-05-22T06:36:57.320Z,4384.00
2019-05-22T06:37:57.297Z,4932.00
2019-05-22T06:38:57.274Z,5252.00
2019-05-22T06:39:57.250Z,5420.00
2019-05-22T06:40:57.228Z,4876.00
2019-05-22T06:41:57.205Z,4856.00
2019-05-22T06:42:57.183Z,4888.00
2019-05-22T06:43:57.160Z,5164.00
2019-05-22T06:44:57.136Z,4932.00
2019-05-22T06:45:57.115Z,4972.00
2019-05-22T06:46:57.091Z,5064.00
2019-05-22T06:47:57.067Z,5048.00
2019-05-22T06:48:57.046Z,5152.00
2019-05-22T06:49:57.026Z,4976.00
2019-05-22T06:50:57.003Z,4640.00
2019-05-22T06:51:56.978Z,4724.00
2019-05-22T06:53:09.542Z,4696.00
2019-05-22T06:53:56.932Z,4636.00
2019-05-22T06:54:56.915Z,4688.00
2019-05-22T06:55:56.884Z,4784.00
2019-05-22T06:56:56.861Z,4716.00
2019-05-22T06:57:56.839Z,4732.00
2019-05-22T06:58:57.567Z,4912.00
2019-05-22T07:00:12.455Z,4992.00
2019-05-22T07:00:56.771Z,4480.00
2019-05-22T07:02:01.231Z,4496.00
2019-05-22T07:02:56.726Z,4380.00
2019-05-22T07:03:56.703Z,4348.00
2019-05-22T07:04:56.679Z,4316.00
2019-05-22T07:05:56.657Z,4328.00
2019-05-22T07:06:56.638Z,4352.00
2019-05-22T07:07:56.610Z,4452.00
2019-05-22T07:08:56.589Z,4564.00
2019-05-22T07:09:58.884Z,4628.00
2019-05-22T07:10:56.591Z,4552.00
2019-05-22T07:11:56.520Z,4600.00
2019-05-22T07:12:56.497Z,4636.00
2019-05-22T07:13:56.478Z,4680.00
2019-05-22T07:14:56.452Z,4700.00
2019-05-22T07:15:57.930Z,5060.00
2019-05-22T07:16:56.406Z,4756.00
2019-05-22T07:17:56.382Z,5064.00
2019-05-22T07:18:56.361Z,5252.00
2019-05-22T07:19:56.339Z,5320.00
2019-05-22T07:20:56.316Z,5456.00
2019-05-22T07:21:57.042Z,5920.00
2019-05-22T07:22:56.269Z,6024.00
2019-05-22T07:23:56.245Z,5968.00
2019-05-22T07:24:56.223Z,5368.00
2019-05-22T07:25:56.202Z,6308.00
2019-05-22T07:26:56.178Z,6352.00
2019-05-22T07:27:56.167Z,5580.00
2019-05-22T07:28:56.132Z,6004.00
2019-05-22T07:29:56.111Z,5356.00
2019-05-22T07:30:56.089Z,5340.00
2019-05-22T07:31:56.064Z,5428.00
2019-05-22T07:32:56.049Z,5564.00
2019-05-22T07:33:56.019Z,6208.00
2019-05-22T07:34:55.997Z,6260.00
2019-05-22T07:36:09.235Z,5900.00
2019-05-22T07:36:55.950Z,6824.00
2019-05-22T07:37:56.679Z,7252.00
2019-05-22T07:38:55.905Z,7248.00
2019-05-22T07:39:55.882Z,7088.00
2019-05-22T07:40:55.871Z,6752.00
2019-05-22T07:41:55.837Z,6040.00
2019-05-22T07:42:56.240Z,5808.00
2019-05-22T07:43:55.792Z,5744.00
2019-05-22T07:44:55.777Z,5732.00
2019-05-22T07:45:55.982Z,6196.00
2019-05-22T07:46:55.728Z,6348.00
2019-05-22T07:47:55.757Z,7196.00
2019-05-22T07:48:57.182Z,6988.00
2019-05-22T07:49:55.660Z,6472.00
2019-05-22T07:50:55.637Z,6368.00
2019-05-22T07:52:01.238Z,6468.00
2019-05-22T07:52:55.592Z,6520.00
2019-05-22T07:53:55.570Z,6532.00
2019-05-22T07:54:55.547Z,6532.00
2019-05-22T07:55:55.567Z,6472.00
2019-05-22T07:56:55.501Z,6588.00
2019-05-22T07:57:55.500Z,6476.00
2019-05-22T07:58:58.885Z,6268.00
2019-05-22T07:59:55.436Z,6144.00
2019-05-22T08:00:55.414Z,6188.00
2019-05-22T08:01:55.392Z,6176.00
2019-05-22T08:02:55.371Z,6120.00
2019-05-22T08:03:55.347Z,6204.00
2019-05-22T08:04:55.326Z,6224.00
2019-05-22T08:05:56.217Z,6108.00
2019-05-22T08:06:55.282Z,6196.00
2019-05-22T08:07:55.260Z,6228.00
2019-05-22T08:08:55.240Z,6300.00
2019-05-22T08:09:55.220Z,6120.00
2019-05-22T08:10:55.194Z,6096.00
2019-05-22T08:11:55.172Z,6016.00
2019-05-22T08:12:55.150Z,5916.00
2019-05-22T08:13:55.129Z,5924.00
2019-05-22T08:14:55.112Z,6044.00
2019-05-22T08:15:55.081Z,6080.00
2019-05-22T08:16:55.062Z,6112.00
2019-05-22T08:17:55.039Z,6180.00
2019-05-22T08:18:55.021Z,6184.00
2019-05-22T08:19:55.001Z,6156.00
2019-05-22T08:20:54.987Z,6188.00
2019-05-22T08:22:06.825Z,6088.00
2019-05-22T08:22:54.941Z,6164.00
2019-05-22T08:23:54.938Z,6152.00
2019-05-22T08:24:54.885Z,6128.00
2019-05-22T08:25:54.863Z,6116.00
2019-05-22T08:26:55.199Z,6160.00
2019-05-22T08:27:54.819Z,6104.00
2019-05-22T08:28:54.804Z,6072.00
2019-05-22T08:29:57.028Z,6188.00
2019-05-22T08:30:54.755Z,6200.00
2019-05-22T08:31:54.773Z,6192.00
2019-05-22T08:32:57.713Z,6108.00
2019-05-22T08:33:54.688Z,6088.00
2019-05-22T08:34:54.667Z,6120.00
2019-05-22T08:35:54.644Z,6300.00
2019-05-22T08:36:54.622Z,6160.00
2019-05-22T08:37:54.609Z,6396.00
2019-05-22T08:38:55.329Z,6520.00
2019-05-22T08:39:54.605Z,6316.00
2019-05-22T08:40:54.541Z,6320.00
2019-05-22T08:41:54.513Z,6336.00
2019-05-22T08:42:54.492Z,6328.00
2019-05-22T08:44:14.501Z,6296.00
2019-05-22T08:44:54.447Z,6512.00
2019-05-22T08:45:54.428Z,6380.00
2019-05-22T08:46:54.407Z,6328.00
2019-05-22T08:47:54.382Z,6412.00
2019-05-22T08:48:54.362Z,6792.00
2019-05-22T08:49:54.342Z,6920.00
2019-05-22T08:50:54.323Z,7084.00
2019-05-22T08:51:54.295Z,7140.00
2019-05-22T08:52:54.274Z,7308.00
2019-05-22T08:53:54.254Z,7224.00
2019-05-22T08:54:54.234Z,7392.00
2019-05-22T08:55:54.210Z,7400.00
2019-05-22T08:56:54.188Z,7380.00
2019-05-22T08:57:54.166Z,7472.00
2019-05-22T08:58:54.145Z,7412.00
2019-05-22T08:59:54.122Z,7580.00
2019-05-22T09:00:54.104Z,7400.00
2019-05-22T09:01:54.080Z,7348.00
2019-05-22T09:02:54.065Z,7348.00
2019-05-22T09:03:54.036Z,7444.00
2019-05-22T09:04:54.016Z,7152.00
2019-05-22T09:05:53.994Z,6840.00
2019-05-22T09:06:53.975Z,6756.00
2019-05-22T09:07:53.950Z,6684.00
2019-05-22T09:08:53.936Z,6604.00
2019-05-22T09:09:53.909Z,6496.00
2019-05-22T09:10:55.391Z,6512.00
2019-05-22T09:11:53.866Z,6508.00
2019-05-22T09:12:53.848Z,6488.00
2019-05-22T09:13:53.823Z,6412.00
2019-05-22T09:14:53.802Z,6348.00
2019-05-22T09:15:53.793Z,6308.00
2019-05-22T09:16:53.761Z,6300.00
2019-05-22T09:17:53.738Z,6260.00
2019-05-22T09:18:53.717Z,6216.00
2019-05-22T09:19:53.694Z,6156.00
2019-05-22T09:20:53.674Z,6204.00
2019-05-22T09:21:53.652Z,6236.00
2019-05-22T09:22:53.633Z,6368.00
2019-05-22T09:23:53.610Z,6324.00
2019-05-22T09:24:53.589Z,6380.00
2019-05-22T09:25:53.567Z,6460.00
2019-05-22T09:26:53.548Z,6504.00
2019-05-22T09:27:54.282Z,6560.00
2019-05-22T09:28:53.508Z,6484.00
2019-05-22T09:29:53.489Z,6472.00
2019-05-22T09:30:53.467Z,6456.00
2019-05-22T09:31:53.441Z,6472.00
2019-05-22T09:32:53.421Z,6408.00
2019-05-22T09:33:53.400Z,6540.00
2019-05-22T09:34:53.379Z,6332.00
2019-05-22T09:35:53.357Z,6156.00
2019-05-22T09:36:53.336Z,6112.00
2019-05-22T09:37:53.328Z,6212.00
2019-05-22T09:38:53.296Z,6208.00
2019-05-22T09:39:53.275Z,6148.00
2019-05-22T09:40:53.253Z,6148.00
2019-05-22T09:41:53.232Z,6016.00
2019-05-22T09:42:53.215Z,5992.00
2019-05-22T09:43:53.190Z,5852.00
2019-05-22T09:44:53.170Z,5928.00
2019-05-22T09:45:53.148Z,5912.00
2019-05-22T09:46:53.127Z,5884.00
2019-05-22T09:47:53.111Z,6012.00
2019-05-22T09:48:53.086Z,5912.00
2019-05-22T09:49:53.064Z,6024.00
2019-05-22T09:50:53.044Z,6008.00
2019-05-22T09:51:53.024Z,6116.00
2019-05-22T09:52:57.484Z,6140.00
2019-05-22T09:53:52.980Z,6132.00
2019-05-22T09:54:52.962Z,6216.00
2019-05-22T09:55:52.939Z,6252.00
2019-05-22T09:56:52.917Z,6244.00
2019-05-22T09:57:52.897Z,6264.00
2019-05-22T09:58:52.876Z,6384.00
2019-05-22T09:59:52.855Z,6164.00
2019-05-22T10:00:52.835Z,6152.00
2019-05-22T10:01:52.816Z,5988.00
2019-05-22T10:02:52.793Z,6124.00
2019-05-22T10:03:52.771Z,6064.00
2019-05-22T10:04:52.751Z,5988.00
2019-05-22T10:05:52.867Z,6000.00
2019-05-22T10:06:52.710Z,5928.00
2019-05-22T10:08:00.328Z,5864.00
2019-05-22T10:08:52.667Z,5932.00
2019-05-22T10:09:52.647Z,5984.00
2019-05-22T10:10:52.627Z,5944.00
2019-05-22T10:11:52.605Z,5828.00
2019-05-22T10:12:52.601Z,5812.00
2019-05-22T10:13:52.573Z,5856.00
2019-05-22T10:14:52.651Z,5884.00
2019-05-22T10:15:54.773Z,5864.00
2019-05-22T10:16:52.501Z,5880.00
2019-05-22T10:17:52.480Z,5872.00
2019-05-22T10:18:53.619Z,5856.00
2019-05-22T10:19:52.442Z,5824.00
2019-05-22T10:20:52.417Z,5720.00
2019-05-22T10:21:53.149Z,5768.00
2019-05-22T10:22:52.384Z,5688.00
2019-05-22T10:23:52.355Z,5756.00
2019-05-22T10:24:52.337Z,5704.00
2019-05-22T10:25:52.317Z,5728.00
2019-05-22T10:26:52.295Z,5700.00
2019-05-22T10:27:52.273Z,5680.00
2019-05-22T10:28:52.255Z,5620.00
2019-05-22T10:29:52.231Z,5600.00
2019-05-22T10:30:52.443Z,5536.00
2019-05-22T10:31:52.190Z,5476.00
2019-05-22T10:32:54.468Z,5416.00
2019-05-22T10:33:52.405Z,5356.00
2019-05-22T10:34:52.134Z,5292.00
2019-05-22T10:35:52.107Z,5240.00
2019-05-22T10:36:52.097Z,5200.00
2019-05-22T10:37:52.066Z,5152.00
2019-05-22T10:38:52.045Z,5112.00
2019-05-22T10:39:52.025Z,5068.00
2019-05-22T10:40:52.009Z,5024.00
2019-05-22T10:41:51.984Z,5000.00
2019-05-22T10:42:51.969Z,4988.00
2019-05-22T10:43:51.943Z,4976.00
2019-05-22T10:44:51.922Z,4960.00
2019-05-22T10:45:51.901Z,4936.00
2019-05-22T10:46:51.881Z,4912.00
2019-05-22T10:47:51.861Z,4888.00
2019-05-22T10:48:51.842Z,4856.00
2019-05-22T10:49:51.820Z,4832.00
2019-05-22T10:50:51.805Z,4812.00
2019-05-22T10:51:51.781Z,4764.00
2019-05-22T10:52:54.614Z,4772.00
2019-05-22T10:53:51.739Z,4776.00
2019-05-22T10:54:51.717Z,4760.00
2019-05-22T10:55:51.699Z,4764.00
2019-05-22T10:56:51.677Z,4744.00
2019-05-22T10:57:51.778Z,4736.00
2019-05-22T10:58:51.636Z,4740.00
2019-05-22T10:59:51.615Z,4744.00
2019-05-22T11:00:51.595Z,4736.00
2019-05-22T11:01:51.583Z,4732.00
2019-05-22T11:02:51.554Z,4732.00
2019-05-22T11:03:51.533Z,4728.00
2019-05-22T11:04:51.514Z,4724.00
2019-05-22T11:06:05.828Z,4712.00
2019-05-22T11:06:51.472Z,4704.00
2019-05-22T11:07:51.467Z,4704.00
2019-05-22T11:08:51.441Z,4696.00
2019-05-22T11:09:54.414Z,4696.00
2019-05-22T11:10:51.417Z,4696.00
2019-05-22T11:11:51.373Z,4688.00
2019-05-22T11:12:51.355Z,4700.00
2019-05-22T11:14:01.188Z,4708.00
2019-05-22T11:14:51.312Z,4708.00
2019-05-22T11:15:53.548Z,4712.00
2019-05-22T11:16:51.268Z,4720.00
2019-05-22T11:17:51.255Z,4744.00
2019-05-22T11:18:51.227Z,4752.00
2019-05-22T11:19:51.210Z,4772.00
2019-05-22T11:20:51.186Z,4788.00
2019-05-22T11:21:52.669Z,4784.00
2019-05-22T11:22:51.147Z,4836.00
2019-05-22T11:23:53.026Z,4824.00
2019-05-22T11:24:51.107Z,4820.00
2019-05-22T11:25:51.126Z,4828.00
2019-05-22T11:26:51.067Z,4804.00
2019-05-22T11:27:51.796Z,4800.00
2019-05-22T11:28:51.025Z,4868.00
2019-05-22T11:29:51.006Z,4896.00
2019-05-22T11:30:50.986Z,4896.00
2019-05-22T11:31:50.966Z,4964.00
2019-05-22T11:32:50.946Z,5004.00
2019-05-22T11:33:50.938Z,5048.00
2019-05-22T11:34:50.904Z,5092.00
2019-05-22T11:35:50.884Z,5168.00
2019-05-22T11:36:50.865Z,5244.00
2019-05-22T11:37:50.896Z,5300.00
2019-05-22T11:38:51.576Z,5356.00
2019-05-22T11:39:50.803Z,5380.00
2019-05-22T11:40:50.782Z,5388.00
2019-05-22T11:41:50.764Z,5448.00
2019-05-22T11:42:50.806Z,5500.00
2019-05-22T11:43:50.792Z,5584.00
2019-05-22T11:44:50.703Z,5716.00
2019-05-22T11:45:50.684Z,5868.00
2019-05-22T11:46:50.663Z,6004.00
2019-05-22T11:47:50.644Z,6100.00
2019-05-22T11:48:50.623Z,6208.00
2019-05-22T11:49:50.602Z,6232.00
2019-05-22T11:50:50.584Z,6272.00
2019-05-22T11:51:50.563Z,6364.00
2019-05-22T11:52:50.543Z,6384.00
2019-05-22T11:54:07.503Z,6496.00
2019-05-22T11:54:50.526Z,6588.00
2019-05-22T11:55:50.484Z,6692.00
2019-05-22T11:56:50.463Z,6828.00
2019-05-22T11:57:50.444Z,6940.00
2019-05-22T11:58:50.425Z,6860.00
2019-05-22T11:59:53.406Z,6840.00
2019-05-22T12:00:50.385Z,6904.00
2019-05-22T12:01:50.366Z,7076.00
2019-05-22T12:02:50.347Z,7280.00
2019-05-22T12:03:50.326Z,7708.00
2019-05-22T12:04:50.306Z,8092.00
2019-05-22T12:05:50.288Z,7928.00
2019-05-22T12:06:53.406Z,7848.00
2019-05-22T12:07:50.249Z,7808.00
2019-05-22T12:08:50.227Z,7836.00
2019-05-22T12:09:50.210Z,7872.00
2019-05-22T12:10:50.194Z,7936.00
2019-05-22T12:11:50.171Z,8116.00
2019-05-22T12:12:50.151Z,8032.00
2019-05-22T12:13:50.133Z,7872.00
2019-05-22T12:14:50.115Z,7812.00
2019-05-22T12:15:50.092Z,7484.00
2019-05-22T12:16:53.082Z,7488.00
2019-05-22T12:17:50.056Z,7628.00
2019-05-22T12:18:50.040Z,7852.00
2019-05-22T12:19:50.017Z,7952.00
2019-05-22T12:20:50.001Z,8176.00
2019-05-22T12:21:55.235Z,8356.00
2019-05-22T12:22:49.971Z,8560.00
2019-05-22T12:23:49.946Z,8528.00
2019-05-22T12:24:49.923Z,8444.00
2019-05-22T12:25:49.904Z,8164.00
2019-05-22T12:26:49.887Z,7708.00