createdAt,value
2023-05-03T00:02:26.834Z,10.75
2023-05-03T00:04:57.243Z,7.30
2023-05-03T00:07:26.101Z,8.95
2023-05-03T00:09:53.078Z,9.43
2023-05-03T00:12:20.007Z,8.55
2023-05-03T00:14:46.876Z,7.45
2023-05-03T00:17:13.768Z,11.90
2023-05-03T00:19:43.596Z,11.38
2023-05-03T00:22:10.353Z,14.27
2023-05-03T00:24:37.216Z,9.85
2023-05-03T00:27:05.307Z,6.68
2023-05-03T00:29:32.086Z,9.93
2023-05-03T00:31:59.984Z,7.88
2023-05-03T00:34:29.716Z,8.93
2023-05-03T00:36:58.731Z,11.35
2023-05-03T00:39:31.895Z,7.35
2023-05-03T00:42:00.127Z,11.45
2023-05-03T00:44:33.071Z,11.85
2023-05-03T00:47:02.452Z,12.30
2023-05-03T00:49:31.720Z,15.05
2023-05-03T00:51:59.442Z,10.18
2023-05-03T00:54:35.322Z,15.75
2023-05-03T00:57:05.440Z,9.43
2023-05-03T00:59:34.475Z,12.55
2023-05-03T01:02:01.964Z,8.80
2023-05-03T01:04:31.525Z,13.20
2023-05-03T01:07:15.041Z,8.43
2023-05-03T01:10:34.625Z,9.30
2023-05-03T01:14:01.116Z,14.63
2023-05-03T01:17:13.228Z,11.10
2023-05-03T01:19:56.366Z,12.18
2023-05-03T01:22:49.080Z,11.95
2023-05-03T01:25:16.516Z,11.27
2023-05-03T01:27:43.436Z,12.77
2023-05-03T01:30:12.930Z,16.85
2023-05-03T01:33:13.709Z,12.18
2023-05-03T01:35:50.928Z,12.55
2023-05-03T01:38:18.958Z,14.18
2023-05-03T01:40:55.038Z,10.38
2023-05-03T01:43:24.893Z,19.67
2023-05-03T01:45:54.712Z,10.07
2023-05-03T01:48:24.510Z,11.85
2023-05-03T01:50:51.209Z,14.15
2023-05-03T01:53:18.044Z,14.02
2023-05-03T01:55:44.690Z,11.15
2023-05-03T01:58:12.118Z,12.13
2023-05-03T02:00:39.136Z,10.23
2023-05-03T02:03:05.932Z,11.30
2023-05-03T02:05:32.696Z,15.90
2023-05-03T02:07:59.415Z,9.27
2023-05-03T02:10:26.359Z,15.35
2023-05-03T02:12:55.525Z,13.15
2023-05-03T02:15:25.319Z,13.23
2023-05-03T02:17:52.183Z,13.10
2023-05-03T02:20:19.352Z,15.35
2023-05-03T02:22:46.067Z,11.90
2023-05-03T02:25:15.120Z,13.45
2023-05-03T02:27:44.593Z,14.55
2023-05-03T02:30:12.209Z,17.70
2023-05-03T02:32:39.052Z,16.38
2023-05-03T02:35:06.621Z,15.05
2023-05-03T02:37:33.378Z,16.83
2023-05-03T02:40:00.195Z,9.75
2023-05-03T02:42:26.846Z,16.40
2023-05-03T02:44:56.353Z,14.23
2023-05-03T02:47:26.819Z,13.43
2023-05-03T02:49:56.956Z,13.90
2023-05-03T02:52:32.358Z,22.13
2023-05-03T02:54:59.247Z,18.20
2023-05-03T02:57:26.096Z,14.40
2023-05-03T02:59:53.129Z,18.48
2023-05-03T03:02:19.867Z,19.00
2023-05-03T03:04:46.645Z,15.75
2023-05-03T03:07:13.466Z,15.23
2023-05-03T03:09:42.769Z,11.60
2023-05-03T03:12:09.673Z,19.08
2023-05-03T03:14:36.515Z,14.40
2023-05-03T03:17:08.886Z,20.95
2023-05-03T03:19:35.745Z,19.80
2023-05-03T03:22:02.415Z,14.90
2023-05-03T03:24:29.817Z,11.40
2023-05-03T03:26:56.712Z,14.45
2023-05-03T03:29:25.799Z,15.10
2023-05-03T03:31:54.967Z,14.05
2023-05-03T03:34:21.851Z,15.40
2023-05-03T03:36:48.676Z,14.52
2023-05-03T03:39:15.697Z,20.88
2023-05-03T03:41:45.001Z,22.30
2023-05-03T03:44:11.783Z,16.40
2023-05-03T03:46:38.585Z,17.23
2023-05-03T03:49:05.335Z,20.10
2023-05-03T03:51:43.868Z,18.88
2023-05-03T03:54:10.553Z,21.95
2023-05-03T03:56:37.252Z,24.33
2023-05-03T03:59:03.902Z,25.73
2023-05-03T04:01:30.697Z,26.63
2023-05-03T04:03:57.512Z,25.60
2023-05-03T04:06:24.288Z,28.65
2023-05-03T04:08:51.137Z,27.13
2023-05-03T04:11:17.800Z,28.70
2023-05-03T04:13:44.598Z,26.50
2023-05-03T04:16:11.642Z,25.40
2023-05-03T04:18:38.465Z,23.70
2023-05-03T04:21:05.546Z,24.30
2023-05-03T04:23:34.847Z,22.83
2023-05-03T04:26:02.602Z,22.35
2023-05-03T04:28:31.598Z,18.08
2023-05-03T04:30:58.762Z,17.92
2023-05-03T04:33:27.790Z,13.65
2023-05-03T04:36:01.451Z,17.42
2023-05-03T04:38:40.392Z,19.75
2023-05-03T04:41:07.460Z,13.38
2023-05-03T05:26:54.783Z,9.93
2023-05-03T05:29:21.650Z,8.95
2023-05-03T07:01:19.230Z,6.47
2023-05-03T07:22:49.138Z,4.70
2023-05-03T07:27:44.829Z,4.88
2023-05-03T07:30:12.189Z,4.30
2023-05-03T07:32:44.690Z,6.30
2023-05-03T07:35:11.514Z,6.40
2023-05-03T07:37:45.838Z,7.78
2023-05-03T07:40:12.978Z,11.52
2023-05-03T07:42:42.610Z,7.15
2023-05-03T07:45:12.345Z,8.10
2023-05-03T07:47:42.959Z,7.63
2023-05-03T07:50:12.619Z,4.35
2023-05-03T07:52:51.792Z,8.07
2023-05-03T07:55:20.692Z,8.05
2023-05-03T07:57:47.565Z,5.95
2023-05-03T08:00:17.725Z,7.40
2023-05-03T08:02:45.013Z,5.07
2023-05-03T08:05:14.751Z,6.40
2023-05-03T08:07:42.369Z,5.60
2023-05-03T08:10:10.437Z,3.50
2023-05-03T08:12:37.270Z,4.10
2023-05-03T08:15:06.902Z,6.00
2023-05-03T08:17:44.311Z,4.20
2023-05-03T08:20:13.623Z,6.57
2023-05-03T08:22:45.140Z,7.28
2023-05-03T08:25:12.408Z,7.30
2023-05-03T08:27:44.419Z,6.38
2023-05-03T08:30:11.812Z,8.27
2023-05-03T08:32:38.548Z,5.05
2023-05-03T08:35:07.388Z,6.68
2023-05-03T08:37:46.665Z,2.30
2023-05-03T08:40:15.177Z,7.68
2023-05-03T08:42:46.457Z,5.07
2023-05-03T08:45:16.891Z,4.55
2023-05-03T08:47:46.751Z,5.50
2023-05-03T08:50:15.643Z,3.97
2023-05-03T08:52:45.619Z,5.45
2023-05-03T08:55:12.909Z,3.50
2023-05-03T08:57:43.351Z,6.43
2023-05-03T09:00:12.611Z,7.25
2023-05-03T09:02:42.916Z,5.18
2023-05-03T09:05:19.015Z,3.25
2023-05-03T09:08:31.076Z,5.82
2023-05-03T09:10:57.950Z,4.20
2023-05-03T09:13:45.409Z,6.32
2023-05-03T09:16:21.964Z,5.78
2023-05-03T09:19:04.658Z,5.25
2023-05-03T09:21:31.543Z,3.90
2023-05-03T09:25:32.515Z,5.72
2023-05-03T09:28:02.612Z,5.53
2023-05-03T09:30:34.241Z,6.00
2023-05-03T09:33:00.982Z,5.78
2023-05-03T09:35:32.570Z,6.20
2023-05-03T09:38:00.428Z,8.43
2023-05-03T09:40:29.466Z,5.43
2023-05-03T09:43:11.422Z,6.22
2023-05-03T09:45:50.769Z,8.50
2023-05-03T09:48:23.633Z,4.50
2023-05-03T09:50:54.583Z,4.70
2023-05-03T09:53:23.310Z,4.70
2023-05-03T09:55:52.161Z,3.03
2023-05-03T09:58:21.676Z,7.07
2023-05-03T10:00:52.653Z,6.57
2023-05-03T10:03:34.843Z,3.70
2023-05-03T10:06:09.069Z,3.75
2023-05-03T10:11:24.976Z,7.90
2023-05-03T10:13:51.951Z,4.57
2023-05-03T10:16:33.903Z,5.60
2023-05-03T10:19:32.343Z,4.75
2023-05-03T10:22:11.269Z,7.93
2023-05-03T10:25:01.528Z,3.60
2023-05-03T10:27:47.393Z,5.32
2023-05-03T10:30:26.398Z,7.10
2023-05-03T10:32:53.354Z,4.35
2023-05-03T10:35:26.917Z,4.15
2023-05-03T10:37:57.580Z,3.33
2023-05-03T10:40:43.609Z,6.93
2023-05-03T10:43:32.063Z,5.07
2023-05-03T10:46:31.230Z,8.80
2023-05-03T10:49:22.372Z,9.75
2023-05-03T10:51:50.898Z,6.45
2023-05-03T10:54:19.494Z,4.80
2023-05-03T10:56:56.737Z,5.03
2023-05-03T10:59:24.743Z,6.15
2023-05-03T11:01:56.633Z,8.15
2023-05-03T11:04:41.870Z,4.05
2023-05-03T11:07:10.104Z,7.07
2023-05-03T11:09:37.360Z,7.78
2023-05-03T11:12:08.932Z,7.57
2023-05-03T11:14:35.697Z,4.70
2023-05-03T11:17:02.933Z,6.47
2023-05-03T11:35:50.511Z,5.15
2023-05-03T11:38:19.669Z,4.97
2023-05-03T11:40:49.347Z,4.32
2023-05-03T11:43:16.545Z,5.47
2023-05-03T11:45:51.607Z,5.22
2023-05-03T11:48:22.175Z,4.25
2023-05-03T11:50:59.767Z,4.50
2023-05-03T11:53:27.064Z,6.25
2023-05-03T11:55:58.152Z,6.28
2023-05-03T11:58:27.057Z,7.55
2023-05-03T12:00:57.766Z,8.57
2023-05-03T12:03:34.337Z,7.38
2023-05-03T12:06:03.089Z,8.75
2023-05-03T12:08:36.299Z,4.78
2023-05-03T12:11:06.862Z,4.63
2023-05-03T12:13:39.717Z,6.18
2023-05-03T12:16:15.603Z,4.45
2023-05-03T12:19:02.927Z,3.70
2023-05-03T12:22:04.860Z,7.07
2023-05-03T12:24:39.328Z,4.10
2023-05-03T12:27:09.887Z,5.90
2023-05-03T12:29:37.026Z,6.57
2023-05-03T12:32:04.942Z,6.88
2023-05-03T12:34:35.546Z,12.35
2023-05-03T12:37:05.661Z,11.05
2023-05-03T12:39:39.521Z,5.07
2023-05-03T12:42:09.336Z,5.00
2023-05-03T12:44:53.438Z,4.13
2023-05-03T12:47:28.548Z,5.88
2023-05-03T12:49:59.599Z,4.45
2023-05-03T12:54:56.699Z,4.57
2023-05-03T12:57:24.649Z,4.88
2023-05-03T13:00:02.831Z,4.72
2023-05-03T13:05:10.875Z,3.55
2023-05-03T13:07:43.927Z,6.05
2023-05-03T13:12:43.248Z,4.40
2023-05-03T13:15:10.224Z,3.90
2023-05-03T13:17:37.497Z,4.25
2023-05-03T13:20:08.279Z,3.10
2023-05-03T13:22:34.979Z,6.95
2023-05-03T13:25:03.318Z,6.45
2023-05-03T13:27:30.899Z,5.15
2023-05-03T13:30:03.568Z,6.65
2023-05-03T13:32:31.180Z,6.35
2023-05-03T13:35:01.144Z,3.35
2023-05-03T13:37:31.046Z,6.43
2023-05-03T13:40:01.453Z,5.40
2023-05-03T13:42:28.875Z,5.20
2023-05-03T13:44:58.747Z,6.93
2023-05-03T13:47:27.012Z,5.90
2023-05-03T13:49:57.554Z,4.95
2023-05-03T13:52:24.793Z,5.97
2023-05-03T13:54:54.862Z,6.93
2023-05-03T13:57:22.989Z,7.75
2023-05-03T13:59:54.581Z,4.68
2023-05-03T14:02:22.547Z,5.47
2023-05-03T14:34:38.439Z,7.63
2023-05-03T15:23:28.614Z,3.50
2023-05-03T15:25:58.372Z,4.32
2023-05-03T16:17:31.969Z,11.07
2023-05-03T16:31:51.560Z,7.20
2023-05-03T17:24:21.887Z,4.55
2023-05-03T19:59:40.541Z,9.30
2023-05-03T20:04:56.389Z,9.68
2023-05-03T20:07:26.981Z,7.03
2023-05-03T20:10:09.494Z,6.32
2023-05-03T20:12:39.090Z,6.13
2023-05-03T20:15:36.825Z,9.82
2023-05-03T20:18:35.291Z,6.53
2023-05-03T20:21:22.056Z,7.32
2023-05-03T20:23:50.406Z,7.75
2023-05-03T20:26:39.249Z,8.98
2023-05-03T20:35:12.585Z,7.95
2023-05-03T20:37:48.548Z,11.50
2023-05-03T20:40:30.876Z,9.23
2023-05-03T20:43:22.496Z,13.65
2023-05-03T20:45:51.994Z,7.03
2023-05-03T20:48:22.432Z,6.30
2023-05-03T20:51:09.876Z,8.38
2023-05-03T20:53:42.304Z,8.43
2023-05-03T20:56:21.391Z,6.97
2023-05-03T20:58:56.397Z,7.35
2023-05-03T21:01:23.445Z,8.32
2023-05-03T21:04:08.204Z,9.00
2023-05-03T21:06:39.443Z,7.68
2023-05-03T21:09:24.408Z,6.90
2023-05-03T21:12:17.232Z,6.55
2023-05-03T21:16:36.869Z,8.30
2023-05-03T21:18:16.069Z,10.10
2023-05-03T21:21:30.427Z,9.43
2023-05-03T21:30:22.399Z,8.25
2023-05-03T21:33:21.100Z,7.43
2023-05-03T21:36:32.604Z,7.70
2023-05-03T21:39:30.145Z,10.20
2023-05-03T21:42:22.647Z,7.90
2023-05-03T21:44:49.840Z,7.38
2023-05-03T21:47:16.833Z,7.22
2023-05-03T21:53:23.403Z,8.02
2023-05-03T21:56:20.380Z,9.07
2023-05-03T21:58:47.730Z,9.45
2023-05-03T22:01:26.460Z,10.65
2023-05-03T22:03:59.854Z,8.75
2023-05-03T22:06:32.513Z,10.05
2023-05-03T22:09:42.275Z,12.32
2023-05-03T22:12:30.432Z,8.10
2023-05-03T22:15:22.745Z,11.63
2023-05-03T22:20:57.749Z,15.02
2023-05-03T22:26:37.261Z,13.07
2023-05-03T22:29:19.774Z,12.88
2023-05-03T22:31:51.910Z,11.93
2023-05-03T22:34:49.492Z,10.82
2023-05-03T22:37:26.477Z,14.65
2023-05-03T22:40:16.041Z,16.10
2023-05-03T22:42:49.357Z,14.48
2023-05-03T22:45:19.675Z,13.63
2023-05-03T22:47:46.904Z,13.18
2023-05-03T22:50:28.474Z,14.35
2023-05-03T22:53:16.766Z,12.73
2023-05-03T22:55:45.920Z,15.70
2023-05-03T22:58:18.351Z,14.93
2023-05-03T23:01:18.845Z,9.55
2023-05-03T23:03:52.067Z,12.07
2023-05-03T23:06:34.627Z,9.50
2023-05-03T23:09:17.192Z,10.48
2023-05-03T23:11:47.487Z,13.05
2023-05-03T23:14:17.988Z,11.35
2023-05-03T23:16:50.544Z,11.95
2023-05-03T23:19:28.982Z,17.23
2023-05-03T23:22:17.202Z,10.63
2023-05-03T23:24:47.914Z,12.50
2023-05-03T23:27:25.646Z,11.60
2023-05-03T23:32:51.187Z,12.00
2023-05-03T23:35:34.081Z,11.82
2023-05-03T23:38:22.032Z,10.77
2023-05-03T23:40:49.344Z,14.43
2023-05-03T23:43:34.863Z,14.43
2023-05-03T23:46:09.744Z,10.27
2023-05-03T23:48:37.033Z,13.15
2023-05-03T23:51:31.839Z,13.38
2023-05-03T23:53:58.740Z,11.30
2023-05-03T23:56:34.656Z,11.02
