createdAt,value
2023-06-18T00:00:58.972Z,19.98
2023-06-18T00:03:30.979Z,19.99
2023-06-18T00:06:02.781Z,19.99
2023-06-18T00:08:34.589Z,20.00
2023-06-18T00:11:14.147Z,20.01
2023-06-18T00:13:49.583Z,20.02
2023-06-18T00:16:21.372Z,20.02
2023-06-18T00:18:53.065Z,20.02
2023-06-18T00:21:24.643Z,20.00
2023-06-18T00:23:56.686Z,20.00
2023-06-18T00:26:29.912Z,19.98
2023-06-18T00:29:02.296Z,19.98
2023-06-18T00:31:34.226Z,19.97
2023-06-18T00:34:09.055Z,19.96
2023-06-18T00:36:43.126Z,19.95
2023-06-18T00:39:15.178Z,19.95
2023-06-18T00:41:47.697Z,19.92
2023-06-18T00:44:21.090Z,19.90
2023-06-18T00:46:55.165Z,19.88
2023-06-18T00:49:26.782Z,19.85
2023-06-18T00:51:59.147Z,19.82
2023-06-18T00:54:32.144Z,19.79
2023-06-18T00:57:06.093Z,19.75
2023-06-18T01:02:35.260Z,19.70
2023-06-18T01:05:10.219Z,19.67
2023-06-18T01:07:48.113Z,19.68
2023-06-18T01:10:19.232Z,19.72
2023-06-18T01:12:51.558Z,19.77
2023-06-18T01:15:23.462Z,19.82
2023-06-18T01:17:56.923Z,19.84
2023-06-18T01:20:30.279Z,19.83
2023-06-18T01:23:03.810Z,19.83
2023-06-18T01:25:37.173Z,19.83
2023-06-18T01:28:10.106Z,19.82
2023-06-18T01:30:42.213Z,19.78
2023-06-18T01:33:14.376Z,19.75
2023-06-18T01:35:46.797Z,19.74
2023-06-18T01:38:28.168Z,19.72
2023-06-18T01:41:14.723Z,19.72
2023-06-18T01:43:51.622Z,19.69
2023-06-18T01:46:26.323Z,19.63
2023-06-18T01:49:01.008Z,19.60
2023-06-18T01:51:33.696Z,19.60
2023-06-18T01:54:07.818Z,19.58
2023-06-18T01:56:39.795Z,19.58
2023-06-18T01:59:13.166Z,19.56
2023-06-18T02:01:44.823Z,19.56
2023-06-18T02:04:16.617Z,19.53
2023-06-18T02:06:56.777Z,19.54
2023-06-18T02:09:29.019Z,19.55
2023-06-18T02:12:01.526Z,19.52
2023-06-18T02:14:35.358Z,19.50
2023-06-18T02:17:08.046Z,19.52
2023-06-18T02:19:39.997Z,19.52
2023-06-18T02:22:11.587Z,19.53
2023-06-18T02:24:44.214Z,19.55
2023-06-18T02:27:17.095Z,19.55
2023-06-18T02:29:49.270Z,19.56
2023-06-18T02:32:21.804Z,19.60
2023-06-18T02:34:54.012Z,19.66
2023-06-18T02:37:25.706Z,19.73
2023-06-18T02:39:57.695Z,19.78
2023-06-18T02:42:32.072Z,19.85
2023-06-18T02:45:04.213Z,19.91
2023-06-18T02:47:36.018Z,19.95
2023-06-18T02:50:10.257Z,19.98
2023-06-18T02:52:43.872Z,20.02
2023-06-18T02:55:16.181Z,20.02
2023-06-18T02:57:48.233Z,20.03
2023-06-18T03:00:21.863Z,20.07
2023-06-18T03:02:53.970Z,20.06
2023-06-18T03:05:27.417Z,20.05
2023-06-18T03:08:00.228Z,20.09
2023-06-18T03:10:36.524Z,20.14
2023-06-18T03:13:16.771Z,20.16
2023-06-18T03:15:50.318Z,20.19
2023-06-18T03:18:25.025Z,20.20
2023-06-18T03:20:57.801Z,20.24
2023-06-18T03:23:29.520Z,20.26
2023-06-18T03:26:01.991Z,20.29
2023-06-18T03:28:34.548Z,20.30
2023-06-18T03:31:07.725Z,20.34
2023-06-18T03:33:39.531Z,20.34
2023-06-18T03:36:14.017Z,20.35
2023-06-18T03:38:49.869Z,20.38
2023-06-18T03:41:23.268Z,20.47
2023-06-18T03:43:54.971Z,20.58
2023-06-18T03:46:27.891Z,20.74
2023-06-18T03:48:59.725Z,20.88
2023-06-18T03:51:31.852Z,20.95
2023-06-18T03:54:05.633Z,21.02
2023-06-18T03:56:38.453Z,21.07
2023-06-18T03:59:12.117Z,21.17
2023-06-18T04:01:45.763Z,21.30
2023-06-18T04:04:19.214Z,21.46
2023-06-18T04:06:51.723Z,21.60
2023-06-18T04:09:23.692Z,21.74
2023-06-18T04:11:56.077Z,21.84
2023-06-18T04:14:28.517Z,21.89
2023-06-18T04:17:00.152Z,21.94
2023-06-18T04:19:34.015Z,22.01
2023-06-18T04:22:07.445Z,22.04
2023-06-18T04:24:40.724Z,22.08
2023-06-18T04:27:13.278Z,22.08
2023-06-18T04:29:46.110Z,22.09
2023-06-18T04:32:18.113Z,22.13
2023-06-18T04:34:49.927Z,22.15
2023-06-18T04:37:29.753Z,22.17
2023-06-18T04:40:00.722Z,22.20
2023-06-18T04:42:34.024Z,22.24
2023-06-18T04:45:09.616Z,22.26
2023-06-18T04:47:42.041Z,22.28
2023-06-18T04:50:13.772Z,22.30
2023-06-18T04:52:49.225Z,22.33
2023-06-18T04:55:22.786Z,22.33
2023-06-18T04:57:55.318Z,22.35
2023-06-18T05:00:28.918Z,22.36
2023-06-18T05:03:05.804Z,22.34
2023-06-18T05:05:38.154Z,22.35
2023-06-18T05:08:10.922Z,22.38
2023-06-18T05:10:43.543Z,22.42
2023-06-18T05:13:15.857Z,22.44
2023-06-18T05:15:48.405Z,22.47
2023-06-18T05:18:21.352Z,22.52
2023-06-18T05:20:54.962Z,22.57
2023-06-18T05:23:27.801Z,22.59
2023-06-18T05:26:00.619Z,22.62
2023-06-18T05:28:32.661Z,22.65
2023-06-18T05:31:04.286Z,22.66
2023-06-18T05:33:36.469Z,22.70
2023-06-18T05:36:09.273Z,22.73
2023-06-18T05:38:41.591Z,22.80
2023-06-18T05:41:13.646Z,22.87
2023-06-18T05:43:46.721Z,22.91
2023-06-18T05:46:18.855Z,22.98
2023-06-18T05:48:51.799Z,23.04
2023-06-18T05:51:24.728Z,23.11
2023-06-18T05:53:57.281Z,23.18
2023-06-18T05:56:30.084Z,23.21
2023-06-18T05:59:02.190Z,23.24
2023-06-18T06:01:35.996Z,23.26
2023-06-18T06:04:07.744Z,23.30
2023-06-18T06:06:40.118Z,23.33
2023-06-18T06:09:12.846Z,23.36
2023-06-18T06:11:44.498Z,23.39
2023-06-18T06:14:17.436Z,23.44
2023-06-18T06:16:52.921Z,23.56
2023-06-18T06:19:26.423Z,23.70
2023-06-18T06:21:58.334Z,23.82
2023-06-18T06:24:32.412Z,23.88
2023-06-18T06:27:04.524Z,23.98
2023-06-18T06:29:37.854Z,24.03
2023-06-18T06:32:10.171Z,24.03
2023-06-18T06:34:42.385Z,23.99
2023-06-18T06:37:14.317Z,23.99
2023-06-18T06:39:46.675Z,24.00
2023-06-18T06:42:20.063Z,24.02
2023-06-18T06:44:53.700Z,24.06
2023-06-18T06:47:33.273Z,24.08
2023-06-18T06:50:16.498Z,24.11
2023-06-18T06:52:58.714Z,24.12
2023-06-18T06:55:30.483Z,24.12
2023-06-18T06:58:02.858Z,24.15
2023-06-18T07:00:34.512Z,24.26
2023-06-18T07:03:06.609Z,24.31
2023-06-18T07:05:38.634Z,24.33
2023-06-18T07:08:10.183Z,24.37
2023-06-18T07:10:42.302Z,24.43
2023-06-18T07:13:15.073Z,24.50
2023-06-18T07:15:48.747Z,24.59
2023-06-18T07:18:20.316Z,24.66
2023-06-18T07:20:52.124Z,24.74
2023-06-18T07:23:26.236Z,24.82
2023-06-18T07:25:58.184Z,24.89
2023-06-18T07:28:29.926Z,24.95
2023-06-18T07:31:01.740Z,24.97
2023-06-18T07:33:34.087Z,25.00
2023-06-18T07:36:06.229Z,25.03
2023-06-18T07:38:38.614Z,25.06
2023-06-18T07:41:10.937Z,25.14
2023-06-18T07:43:42.581Z,25.20
2023-06-18T07:46:14.760Z,25.26
2023-06-18T07:48:46.466Z,25.31
2023-06-18T07:51:18.757Z,25.38
2023-06-18T07:53:51.507Z,25.50
2023-06-18T07:56:24.991Z,25.57
2023-06-18T07:58:56.973Z,25.62
2023-06-18T08:01:29.215Z,25.66
2023-06-18T08:04:01.084Z,25.69
2023-06-18T08:06:33.164Z,25.72
2023-06-18T08:09:05.800Z,25.73
2023-06-18T08:11:38.289Z,25.72
2023-06-18T08:14:10.292Z,25.75
2023-06-18T08:16:42.349Z,25.78
2023-06-18T08:19:14.907Z,25.83
2023-06-18T08:21:46.985Z,25.90
2023-06-18T08:24:19.146Z,25.95
2023-06-18T08:26:51.732Z,26.04
2023-06-18T08:29:23.866Z,26.11
2023-06-18T08:31:55.806Z,26.14
2023-06-18T08:34:27.817Z,26.19
2023-06-18T08:37:01.039Z,26.23
2023-06-18T08:39:32.844Z,26.28
2023-06-18T08:42:05.177Z,26.35
2023-06-18T08:44:37.233Z,26.40
2023-06-18T08:47:09.013Z,26.42
2023-06-18T08:49:45.575Z,26.41
2023-06-18T08:52:18.519Z,26.40
2023-06-18T08:54:55.919Z,26.45
2023-06-18T08:57:53.544Z,26.52
2023-06-18T09:00:25.470Z,26.61
2023-06-18T09:02:58.236Z,26.63
2023-06-18T09:05:30.311Z,26.64
2023-06-18T09:08:02.346Z,26.65
2023-06-18T09:10:34.371Z,26.67
2023-06-18T09:13:08.768Z,26.74
2023-06-18T09:15:40.532Z,26.80
2023-06-18T09:18:12.498Z,26.88
2023-06-18T09:20:44.422Z,26.96
2023-06-18T09:23:16.684Z,26.99
2023-06-18T09:25:55.223Z,26.99
2023-06-18T09:28:27.768Z,26.97
2023-06-18T09:31:04.427Z,27.00
2023-06-18T09:33:38.489Z,27.00
2023-06-18T09:36:11.425Z,27.02
2023-06-18T09:38:44.195Z,27.10
2023-06-18T09:41:18.946Z,27.15
2023-06-18T09:43:51.888Z,27.17
2023-06-18T09:46:25.289Z,27.21
2023-06-18T09:48:57.181Z,27.25
2023-06-18T09:51:30.432Z,27.29
2023-06-18T09:54:03.010Z,27.31
2023-06-18T09:56:35.650Z,27.34
2023-06-18T09:59:07.617Z,27.37
2023-06-18T10:01:49.469Z,27.41
2023-06-18T10:04:21.191Z,27.47
2023-06-18T10:07:01.250Z,27.52
2023-06-18T10:09:35.632Z,27.53
2023-06-18T10:12:08.418Z,27.52
2023-06-18T10:14:40.246Z,27.49
2023-06-18T10:17:21.344Z,27.51
2023-06-18T10:20:07.415Z,27.54
2023-06-18T10:22:47.558Z,27.57
2023-06-18T10:25:19.364Z,27.65
2023-06-18T10:27:51.590Z,27.70
2023-06-18T10:30:23.821Z,27.72
2023-06-18T10:32:55.802Z,27.74
2023-06-18T10:35:27.988Z,27.79
2023-06-18T10:37:59.649Z,27.87
2023-06-18T10:40:31.364Z,27.91
2023-06-18T10:43:08.290Z,27.94
2023-06-18T10:45:40.063Z,27.98
2023-06-18T10:48:17.365Z,28.02
2023-06-18T10:51:17.288Z,28.01
2023-06-18T10:53:49.035Z,27.96
2023-06-18T10:56:22.494Z,27.80
2023-06-18T10:58:54.285Z,27.70
2023-06-18T11:01:28.973Z,27.71
2023-06-18T11:04:05.750Z,27.73
2023-06-18T11:06:37.650Z,27.68
2023-06-18T11:09:15.868Z,27.64
2023-06-18T11:11:53.662Z,27.65
2023-06-18T11:14:26.227Z,27.72
2023-06-18T11:17:13.383Z,27.82
2023-06-18T11:19:45.203Z,27.93
2023-06-18T11:22:16.791Z,28.02
2023-06-18T11:24:48.728Z,28.09
2023-06-18T11:27:21.560Z,28.17
2023-06-18T11:30:01.108Z,28.23
2023-06-18T11:32:33.271Z,28.28
2023-06-18T11:35:07.639Z,28.30
2023-06-18T11:37:44.458Z,28.34
2023-06-18T11:40:16.456Z,28.36
2023-06-18T11:42:52.929Z,28.38
2023-06-18T11:45:25.501Z,28.42
2023-06-18T11:47:57.852Z,28.50
2023-06-18T11:50:30.041Z,28.58
2023-06-18T11:53:05.783Z,28.64
2023-06-18T11:55:38.057Z,28.68
2023-06-18T11:58:09.990Z,28.73
2023-06-18T12:00:41.644Z,28.75
2023-06-18T12:03:13.981Z,28.71
2023-06-18T12:05:46.018Z,28.68
2023-06-18T12:08:17.971Z,28.70
2023-06-18T12:10:50.832Z,28.73
2023-06-18T12:13:34.408Z,28.74
2023-06-18T12:16:15.217Z,28.75
2023-06-18T12:18:47.090Z,28.79
2023-06-18T12:21:18.850Z,28.84
2023-06-18T12:23:52.618Z,28.87
2023-06-18T12:26:26.163Z,28.90
2023-06-18T12:28:58.946Z,28.90
2023-06-18T12:31:31.076Z,28.90
2023-06-18T12:34:02.827Z,28.94
2023-06-18T12:36:34.895Z,28.97
2023-06-18T12:39:08.239Z,29.00
2023-06-18T12:41:40.647Z,29.03
2023-06-18T12:44:12.949Z,29.05
2023-06-18T12:46:46.485Z,29.04
2023-06-18T12:49:21.811Z,29.00
2023-06-18T12:51:54.863Z,29.02
2023-06-18T12:54:26.424Z,29.02
2023-06-18T12:56:59.976Z,29.01
2023-06-18T12:59:31.734Z,28.99
2023-06-18T13:02:03.750Z,29.00
2023-06-18T13:04:39.519Z,29.05
2023-06-18T13:07:18.242Z,29.07
2023-06-18T13:09:50.142Z,29.10
2023-06-18T13:12:23.434Z,29.13
2023-06-18T13:14:55.263Z,29.15
2023-06-18T13:17:27.467Z,29.18
2023-06-18T13:20:00.214Z,29.25
2023-06-18T13:22:33.076Z,29.30
2023-06-18T13:25:06.845Z,29.34
2023-06-18T13:27:39.934Z,29.40
2023-06-18T13:30:12.608Z,29.33
2023-06-18T13:32:46.057Z,29.20
2023-06-18T13:35:20.895Z,29.05
2023-06-18T13:37:53.061Z,28.92
2023-06-18T13:40:24.858Z,28.87
2023-06-18T13:42:56.948Z,28.93
2023-06-18T13:45:29.846Z,28.98
2023-06-18T13:48:04.731Z,29.05
2023-06-18T13:50:39.663Z,29.14
2023-06-18T13:53:11.891Z,29.21
2023-06-18T13:55:44.272Z,29.26
2023-06-18T13:58:17.606Z,29.27
2023-06-18T14:00:49.610Z,29.27
2023-06-18T14:03:21.607Z,29.23
2023-06-18T14:05:54.073Z,29.18
2023-06-18T14:08:26.133Z,29.16
2023-06-18T14:10:57.790Z,29.17
2023-06-18T14:13:30.585Z,29.21
2023-06-18T14:16:03.647Z,29.28
2023-06-18T14:18:35.760Z,29.33
2023-06-18T14:21:07.571Z,29.37
2023-06-18T14:23:41.667Z,29.40
2023-06-18T14:26:14.646Z,29.43
2023-06-18T14:28:46.589Z,29.43
2023-06-18T14:31:22.413Z,29.38
2023-06-18T14:34:08.054Z,29.33
2023-06-18T14:36:28.231Z,29.27
2023-06-18T14:38:59.832Z,29.21
2023-06-18T14:41:31.661Z,29.22
2023-06-18T14:44:03.529Z,29.22
2023-06-18T14:46:35.410Z,29.23
2023-06-18T14:49:07.503Z,29.21
2023-06-18T14:51:40.822Z,29.15
2023-06-18T14:54:17.687Z,29.13
2023-06-18T14:56:51.905Z,29.13
2023-06-18T14:59:23.772Z,29.16
2023-06-18T15:01:55.508Z,29.34
2023-06-18T15:04:27.182Z,29.66
2023-06-18T15:06:59.099Z,29.98
2023-06-18T15:09:30.867Z,30.26
2023-06-18T15:12:03.717Z,30.53
2023-06-18T15:14:35.883Z,30.77
2023-06-18T15:17:07.945Z,30.96
2023-06-18T15:19:39.890Z,31.08
2023-06-18T15:22:11.686Z,31.18
2023-06-18T15:24:43.327Z,31.29
2023-06-18T15:27:15.222Z,31.40
2023-06-18T15:29:47.149Z,31.53
2023-06-18T15:32:19.847Z,31.56
2023-06-18T15:34:52.111Z,31.62
2023-06-18T15:37:24.050Z,31.76
2023-06-18T15:39:55.896Z,31.81
2023-06-18T15:42:27.961Z,31.79
2023-06-18T15:45:00.306Z,31.81
2023-06-18T15:47:34.095Z,31.86
2023-06-18T15:50:07.307Z,31.90
2023-06-18T15:52:39.420Z,31.88
2023-06-18T15:55:11.783Z,31.82
2023-06-18T15:57:43.804Z,31.82
2023-06-18T16:00:15.898Z,31.82
2023-06-18T16:02:47.811Z,31.80
2023-06-18T16:05:19.810Z,31.71
2023-06-18T16:07:51.691Z,31.44
2023-06-18T16:10:23.381Z,31.24
2023-06-18T16:12:55.308Z,31.22
2023-06-18T16:15:27.220Z,31.19
2023-06-18T16:17:59.297Z,31.13
2023-06-18T16:20:31.785Z,31.03
2023-06-18T16:23:04.575Z,30.96
2023-06-18T16:25:38.275Z,30.94
2023-06-18T16:28:10.672Z,30.93
2023-06-18T16:30:42.483Z,30.83
2023-06-18T16:33:15.449Z,30.73
2023-06-18T16:35:47.306Z,30.66
2023-06-18T16:38:19.501Z,30.58
2023-06-18T16:40:51.236Z,30.48
2023-06-18T16:43:23.027Z,30.31
2023-06-18T16:45:54.703Z,30.00
2023-06-18T16:48:26.606Z,29.60
2023-06-18T16:50:58.521Z,29.18
2023-06-18T16:53:30.197Z,28.83
2023-06-18T16:56:01.945Z,28.52
2023-06-18T16:58:34.710Z,28.22
2023-06-18T17:01:06.483Z,27.94
2023-06-18T17:03:38.542Z,27.68
2023-06-18T17:06:10.802Z,27.44
2023-06-18T17:08:42.421Z,27.28
2023-06-18T17:11:15.286Z,27.14
2023-06-18T17:13:47.299Z,26.99
2023-06-18T17:16:19.020Z,26.82
2023-06-18T17:18:50.893Z,26.65
2023-06-18T17:21:22.815Z,26.51
2023-06-18T17:23:54.731Z,26.38
2023-06-18T17:26:28.009Z,26.24
2023-06-18T17:28:59.908Z,26.08
2023-06-18T17:31:31.838Z,25.92
2023-06-18T17:34:03.815Z,25.77
2023-06-18T17:36:36.008Z,25.63
2023-06-18T17:39:07.710Z,25.50
2023-06-18T17:41:41.418Z,25.37
2023-06-18T17:44:13.270Z,25.24
2023-06-18T17:46:47.265Z,25.14
2023-06-18T17:49:19.250Z,25.02
2023-06-18T17:51:51.755Z,24.92
2023-06-18T17:54:23.715Z,24.84
2023-06-18T17:56:55.828Z,24.73
2023-06-18T17:59:27.545Z,24.65
2023-06-18T18:01:59.427Z,24.57
2023-06-18T18:04:31.836Z,24.48
2023-06-18T18:07:04.420Z,24.39
2023-06-18T18:09:37.484Z,24.33
2023-06-18T18:12:10.145Z,24.25
2023-06-18T18:14:42.089Z,24.16
2023-06-18T18:17:13.870Z,24.07
2023-06-18T18:19:46.479Z,24.02
2023-06-18T18:22:19.483Z,23.98
2023-06-18T18:24:51.197Z,23.94
2023-06-18T18:27:23.087Z,23.90
2023-06-18T18:29:55.084Z,23.86
2023-06-18T18:32:26.958Z,23.84
2023-06-18T18:34:59.998Z,23.82
2023-06-18T18:37:32.278Z,23.80
2023-06-18T18:40:05.520Z,23.76
2023-06-18T18:42:37.470Z,23.73
2023-06-18T18:45:09.905Z,23.73
2023-06-18T18:47:42.183Z,23.73
2023-06-18T18:50:13.996Z,23.70
2023-06-18T18:52:46.565Z,23.68
2023-06-18T18:55:18.527Z,23.65
2023-06-18T18:57:50.179Z,23.64
2023-06-18T19:00:22.302Z,23.63
2023-06-18T19:02:54.113Z,23.64
2023-06-18T19:05:26.212Z,23.65
2023-06-18T19:08:00.756Z,23.63
2023-06-18T19:10:33.146Z,23.62
2023-06-18T19:13:08.732Z,23.60
2023-06-18T19:15:42.104Z,23.54
2023-06-18T19:18:26.957Z,23.47
2023-06-18T19:20:58.811Z,23.41
2023-06-18T19:23:30.543Z,23.36
2023-06-18T19:26:03.545Z,23.31
2023-06-18T19:28:35.357Z,23.26
2023-06-18T19:31:07.004Z,23.21
2023-06-18T19:33:39.417Z,23.15
2023-06-18T19:36:11.793Z,23.12
2023-06-18T19:38:43.973Z,23.10
2023-06-18T19:41:15.818Z,23.09
2023-06-18T19:43:59.087Z,23.06
2023-06-18T19:46:30.717Z,23.03
2023-06-18T19:49:02.793Z,23.00
2023-06-18T19:51:34.853Z,22.99
2023-06-18T19:54:06.976Z,22.95
2023-06-18T19:56:39.160Z,22.94
2023-06-18T19:59:10.824Z,22.91
2023-06-18T20:01:42.924Z,22.90
2023-06-18T20:04:14.771Z,22.88
2023-06-18T20:06:46.534Z,22.83
2023-06-18T20:09:18.167Z,22.79
2023-06-18T20:11:49.794Z,22.73
2023-06-18T20:14:21.427Z,22.71
2023-06-18T20:16:54.643Z,22.66
2023-06-18T20:19:26.904Z,22.61
2023-06-18T20:21:59.968Z,22.55
2023-06-18T20:24:32.664Z,22.52
2023-06-18T20:27:05.482Z,22.49
2023-06-18T20:29:37.848Z,22.43
2023-06-18T20:34:30.026Z,22.37
2023-06-18T20:37:22.139Z,22.29
2023-06-18T20:39:53.513Z,22.25
2023-06-18T20:42:26.288Z,22.19
2023-06-18T20:45:02.472Z,22.12
2023-06-18T20:47:35.021Z,22.08
2023-06-18T20:50:09.885Z,22.03
2023-06-18T20:52:43.610Z,21.97
2023-06-18T20:55:25.069Z,21.92
2023-06-18T20:57:58.552Z,21.86
2023-06-18T21:00:30.136Z,21.80
2023-06-18T21:03:02.070Z,21.71
2023-06-18T21:05:34.604Z,21.60
2023-06-18T21:08:06.661Z,21.53
2023-06-18T21:10:38.544Z,21.45
2023-06-18T22:06:54.309Z,21.39
2023-06-18T22:09:28.317Z,20.10
2023-06-18T22:12:02.987Z,20.08
2023-06-18T22:14:36.566Z,20.07
2023-06-18T22:17:08.989Z,20.06
2023-06-18T22:19:40.893Z,20.05
2023-06-18T22:22:14.755Z,20.03
2023-06-18T22:24:49.145Z,20.03
2023-06-18T22:27:21.405Z,20.02
2023-06-18T22:30:00.185Z,20.01
2023-06-18T22:32:32.450Z,20.02
2023-06-18T22:35:06.175Z,20.02
2023-06-18T22:37:38.652Z,19.98
2023-06-18T22:40:20.296Z,19.92
2023-06-18T22:42:55.873Z,19.87
2023-06-18T22:45:27.612Z,19.82
2023-06-18T22:48:00.148Z,19.76
2023-06-18T22:50:42.482Z,19.69
2023-06-18T22:53:21.033Z,19.66
2023-06-18T22:55:53.634Z,19.61
2023-06-18T22:58:25.413Z,19.58
2023-06-18T23:00:57.225Z,19.56
2023-06-18T23:03:32.168Z,19.54
2023-06-18T23:06:04.410Z,19.53
2023-06-18T23:08:36.249Z,19.54
2023-06-18T23:11:08.569Z,19.54
2023-06-18T23:13:40.926Z,19.55
2023-06-18T23:16:15.492Z,19.55
2023-06-18T23:18:47.984Z,19.55
2023-06-18T23:21:22.289Z,19.51
2023-06-18T23:23:55.066Z,19.45
2023-06-18T23:26:28.559Z,19.43
2023-06-18T23:29:02.805Z,19.45
2023-06-18T23:31:35.227Z,19.48
2023-06-18T23:34:09.336Z,19.46
2023-06-18T23:36:41.538Z,19.44
2023-06-18T23:39:16.230Z,19.44
2023-06-18T23:41:48.004Z,19.44
2023-06-18T23:44:20.167Z,19.45
2023-06-18T23:46:54.275Z,19.44
2023-06-18T23:49:25.952Z,19.44
2023-06-18T23:51:58.075Z,19.43
2023-06-18T23:54:30.287Z,19.43
2023-06-18T23:57:02.121Z,19.40
2023-06-18T23:59:34.072Z,19.35
