createdAt,value
2023-04-02T00:00:04.737Z,986.47
2023-04-02T00:01:04.681Z,986.49
2023-04-02T00:02:04.723Z,986.50
2023-04-02T00:03:04.742Z,986.52
2023-04-02T00:04:04.818Z,986.53
2023-04-02T00:05:04.646Z,986.54
2023-04-02T00:06:04.871Z,986.55
2023-04-02T00:07:04.667Z,986.56
2023-04-02T00:08:04.642Z,986.58
2023-04-02T00:09:04.659Z,986.59
2023-04-02T00:10:04.642Z,986.60
2023-04-02T00:11:04.607Z,986.62
2023-04-02T00:12:04.652Z,986.63
2023-04-02T00:13:04.610Z,986.64
2023-04-02T00:14:04.600Z,986.65
2023-04-02T00:15:04.599Z,986.67
2023-04-02T00:16:04.680Z,986.69
2023-04-02T00:17:04.604Z,986.71
2023-04-02T00:18:04.611Z,986.72
2023-04-02T00:19:04.601Z,986.74
2023-04-02T00:20:04.572Z,986.75
2023-04-02T00:21:04.550Z,986.76
2023-04-02T00:22:04.550Z,986.78
2023-04-02T00:23:04.538Z,986.79
2023-04-02T00:24:04.592Z,986.80
2023-04-02T00:25:04.534Z,986.80
2023-04-02T00:26:04.529Z,986.82
2023-04-02T00:27:04.507Z,986.83
2023-04-02T00:28:04.511Z,986.85
2023-04-02T00:29:04.515Z,986.86
2023-04-02T00:30:04.574Z,986.87
2023-04-02T00:31:04.462Z,986.88
2023-04-02T00:32:04.493Z,986.89
2023-04-02T00:33:04.508Z,986.90
2023-04-02T00:34:04.485Z,986.91
2023-04-02T00:35:04.470Z,986.92
2023-04-02T00:36:04.534Z,986.92
2023-04-02T00:37:04.443Z,986.93
2023-04-02T00:38:04.449Z,986.94
2023-04-02T00:39:04.422Z,986.95
2023-04-02T00:40:04.418Z,986.96
2023-04-02T00:41:04.411Z,986.96
2023-04-02T00:42:04.575Z,986.98
2023-04-02T00:43:04.430Z,986.99
2023-04-02T00:44:04.397Z,987.00
2023-04-02T00:45:04.437Z,987.01
2023-04-02T00:46:04.449Z,987.02
2023-04-02T00:47:04.402Z,987.02
2023-04-02T00:48:04.510Z,987.02
2023-04-02T00:49:04.383Z,987.04
2023-04-02T00:50:04.380Z,987.04
2023-04-02T00:51:04.343Z,987.05
2023-04-02T00:52:04.389Z,987.06
2023-04-02T00:53:04.365Z,987.07
2023-04-02T00:54:04.433Z,987.08
2023-04-02T00:55:04.341Z,987.10
2023-04-02T00:56:04.326Z,987.12
2023-04-02T00:57:04.348Z,987.13
2023-04-02T00:58:04.331Z,987.15
2023-04-02T00:59:04.306Z,987.16
2023-04-02T01:00:04.346Z,987.17
2023-04-02T01:01:04.366Z,987.17
2023-04-02T01:02:04.292Z,987.17
2023-04-02T01:03:04.457Z,987.18
2023-04-02T01:04:04.293Z,987.18
2023-04-02T01:05:04.261Z,987.19
2023-04-02T01:06:04.817Z,987.20
2023-04-02T01:07:04.265Z,987.20
2023-04-02T01:08:04.267Z,987.21
2023-04-02T01:09:04.419Z,987.22
2023-04-02T01:10:04.278Z,987.23
2023-04-02T01:11:04.255Z,987.24
2023-04-02T01:12:04.328Z,987.24
2023-04-02T01:13:04.204Z,987.24
2023-04-02T01:14:04.201Z,987.25
2023-04-02T01:15:04.241Z,987.26
2023-04-02T01:16:04.320Z,987.27
2023-04-02T01:17:04.254Z,987.28
2023-04-02T01:18:04.362Z,987.29
2023-04-02T01:19:04.205Z,987.30
2023-04-02T01:20:04.180Z,987.32
2023-04-02T01:21:04.211Z,987.33
2023-04-02T01:22:04.150Z,987.35
2023-04-02T01:23:04.223Z,987.36
2023-04-02T01:24:04.378Z,987.38
2023-04-02T01:25:04.194Z,987.40
2023-04-02T01:26:04.137Z,987.42
2023-04-02T01:27:04.114Z,987.44
2023-04-02T01:28:04.118Z,987.45
2023-04-02T01:29:04.260Z,987.47
2023-04-02T01:30:04.208Z,987.49
2023-04-02T01:31:04.106Z,987.50
2023-04-02T01:32:04.195Z,987.51
2023-04-02T01:33:04.123Z,987.53
2023-04-02T01:34:04.085Z,987.54
2023-04-02T01:35:04.075Z,987.55
2023-04-02T01:36:04.128Z,987.56
2023-04-02T01:37:04.049Z,987.56
2023-04-02T01:38:04.034Z,987.58
2023-04-02T01:39:04.037Z,987.59
2023-04-02T01:40:04.017Z,987.61
2023-04-02T01:41:04.038Z,987.62
2023-04-02T01:42:04.060Z,987.64
2023-04-02T01:43:04.002Z,987.66
2023-04-02T01:44:03.979Z,987.68
2023-04-02T01:45:03.988Z,987.70
2023-04-02T01:46:03.990Z,987.72
2023-04-02T01:47:03.932Z,987.74
2023-04-02T01:48:04.033Z,987.77
2023-04-02T01:49:04.074Z,987.79
2023-04-02T01:50:03.945Z,987.82
2023-04-02T01:51:03.947Z,987.83
2023-04-02T01:52:03.936Z,987.85
2023-04-02T01:53:03.926Z,987.87
2023-04-02T01:54:03.988Z,987.90
2023-04-02T01:55:03.916Z,987.92
2023-04-02T01:56:03.895Z,987.95
2023-04-02T01:57:03.891Z,987.98
2023-04-02T01:58:03.894Z,987.98
2023-04-02T01:59:03.881Z,988.00
2023-04-02T02:00:03.912Z,988.03
2023-04-02T02:01:03.887Z,988.07
2023-04-02T02:02:03.925Z,988.04
2023-04-02T02:03:03.891Z,988.07
2023-04-02T02:04:03.883Z,988.08
2023-04-02T02:05:03.833Z,988.11
2023-04-02T02:06:03.908Z,988.15
2023-04-02T02:07:03.801Z,988.17
2023-04-02T02:08:03.811Z,988.19
2023-04-02T02:09:03.822Z,988.21
2023-04-02T02:10:03.793Z,988.23
2023-04-02T02:11:03.782Z,988.24
2023-04-02T02:12:04.266Z,988.25
2023-04-02T02:13:03.800Z,988.25
2023-04-02T02:14:03.754Z,988.27
2023-04-02T02:15:03.736Z,988.30
2023-04-02T02:16:03.791Z,988.32
2023-04-02T02:17:03.734Z,988.34
2023-04-02T02:18:03.814Z,988.36
2023-04-02T02:19:03.761Z,988.38
2023-04-02T02:20:03.742Z,988.39
2023-04-02T02:21:03.733Z,988.42
2023-04-02T02:22:03.717Z,988.43
2023-04-02T02:23:03.726Z,988.45
2023-04-02T02:24:03.782Z,988.46
2023-04-02T02:25:03.738Z,988.49
2023-04-02T02:26:03.703Z,988.51
2023-04-02T02:27:03.680Z,988.55
2023-04-02T02:28:03.664Z,988.57
2023-04-02T02:29:03.702Z,988.58
2023-04-02T02:30:03.695Z,988.61
2023-04-02T02:31:03.683Z,988.61
2023-04-02T02:32:03.684Z,988.65
2023-04-02T02:33:03.690Z,988.67
2023-04-02T02:34:03.716Z,988.69
2023-04-02T02:35:03.615Z,988.72
2023-04-02T02:36:03.724Z,988.72
2023-04-02T02:37:03.618Z,988.79
2023-04-02T02:38:03.625Z,988.81
2023-04-02T02:39:03.599Z,988.84
2023-04-02T02:40:03.573Z,988.88
2023-04-02T02:41:03.585Z,988.90
2023-04-02T02:42:03.627Z,988.94
2023-04-02T02:43:03.576Z,988.95
2023-04-02T02:44:03.575Z,988.97
2023-04-02T02:45:03.561Z,989.00
2023-04-02T02:46:03.656Z,989.03
2023-04-02T02:47:03.544Z,989.03
2023-04-02T02:48:03.590Z,989.04
2023-04-02T02:49:03.495Z,989.07
2023-04-02T02:50:03.524Z,989.10
2023-04-02T02:51:03.523Z,989.12
2023-04-02T02:52:03.502Z,989.13
2023-04-02T02:53:03.492Z,989.13
2023-04-02T02:54:03.549Z,989.16
2023-04-02T02:55:03.496Z,989.18
2023-04-02T02:56:03.476Z,989.17
2023-04-02T02:57:03.499Z,989.20
2023-04-02T02:58:03.453Z,989.23
2023-04-02T02:59:03.473Z,989.25
2023-04-02T03:00:03.480Z,989.26
2023-04-02T03:01:03.450Z,989.29
2023-04-02T03:02:03.419Z,989.33
2023-04-02T03:03:03.576Z,989.34
2023-04-02T03:04:03.566Z,989.35
2023-04-02T03:05:03.399Z,989.38
2023-04-02T03:06:03.435Z,989.40
2023-04-02T03:07:03.391Z,989.43
2023-04-02T03:08:03.374Z,989.41
2023-04-02T03:09:03.382Z,989.45
2023-04-02T03:10:03.374Z,989.47
2023-04-02T03:11:03.354Z,989.52
2023-04-02T03:12:03.417Z,989.52
2023-04-02T03:13:03.345Z,989.56
2023-04-02T03:14:03.334Z,989.58
2023-04-02T03:15:04.231Z,989.57
2023-04-02T03:16:03.386Z,989.62
2023-04-02T03:17:03.318Z,989.65
2023-04-02T03:18:03.604Z,989.66
2023-04-02T03:19:03.314Z,989.71
2023-04-02T03:20:03.312Z,989.70
2023-04-02T03:21:03.282Z,989.74
2023-04-02T03:22:03.280Z,989.73
2023-04-02T03:23:03.317Z,989.80
2023-04-02T03:24:03.340Z,989.82
2023-04-02T03:25:03.321Z,989.82
2023-04-02T03:26:03.257Z,989.86
2023-04-02T03:27:03.308Z,989.86
2023-04-02T03:28:03.237Z,989.91
2023-04-02T03:29:03.238Z,989.93
2023-04-02T03:30:03.300Z,989.96
2023-04-02T03:31:03.264Z,989.97
2023-04-02T03:32:03.214Z,990.00
2023-04-02T03:33:03.256Z,990.03
2023-04-02T03:34:03.197Z,990.07
2023-04-02T03:35:03.219Z,990.08
2023-04-02T03:36:03.351Z,990.09
2023-04-02T03:37:03.183Z,990.10
2023-04-02T03:38:03.180Z,990.13
2023-04-02T03:39:03.176Z,990.15
2023-04-02T03:40:03.166Z,990.16
2023-04-02T03:41:03.155Z,990.19
2023-04-02T03:42:03.204Z,990.21
2023-04-02T03:43:03.128Z,990.22
2023-04-02T03:44:03.147Z,990.28
2023-04-02T03:45:03.136Z,990.28
2023-04-02T03:46:03.121Z,990.30
2023-04-02T03:47:03.119Z,990.35
2023-04-02T03:48:03.232Z,990.34
2023-04-02T03:49:03.098Z,990.37
2023-04-02T03:50:03.067Z,990.40
2023-04-02T03:51:03.079Z,990.42
2023-04-02T03:52:03.165Z,990.41
2023-04-02T03:53:03.067Z,990.44
2023-04-02T03:54:03.104Z,990.46
2023-04-02T03:55:02.998Z,990.50
2023-04-02T03:56:03.214Z,990.52
2023-04-02T03:57:03.090Z,990.55
2023-04-02T03:58:03.008Z,990.56
2023-04-02T03:59:03.015Z,990.58
2023-04-02T04:00:03.078Z,990.61
2023-04-02T04:01:03.004Z,990.63
2023-04-02T04:02:03.008Z,990.67
2023-04-02T04:03:03.058Z,990.67
2023-04-02T04:04:03.016Z,990.70
2023-04-02T04:05:02.981Z,990.71
2023-04-02T04:06:03.018Z,990.75
2023-04-02T04:07:02.938Z,990.76
2023-04-02T04:08:02.975Z,990.77
2023-04-02T04:09:02.991Z,990.79
2023-04-02T04:10:02.939Z,990.81
2023-04-02T04:11:02.943Z,990.85
2023-04-02T04:12:02.951Z,990.86
2023-04-02T04:13:02.921Z,990.88
2023-04-02T04:14:02.903Z,990.91
2023-04-02T04:15:02.930Z,990.92
2023-04-02T04:16:02.911Z,990.92
2023-04-02T04:17:02.853Z,990.99
2023-04-02T04:18:02.931Z,990.98
2023-04-02T04:19:02.861Z,990.98
2023-04-02T04:20:02.877Z,991.02
2023-04-02T04:21:02.857Z,991.03
2023-04-02T04:22:02.853Z,991.06
2023-04-02T04:23:02.843Z,991.10
2023-04-02T04:24:02.917Z,991.09
2023-04-02T04:25:02.838Z,991.14
2023-04-02T04:26:02.827Z,991.15
2023-04-02T04:27:02.818Z,991.18
2023-04-02T04:28:02.823Z,991.20
2023-04-02T04:29:02.807Z,991.21
2023-04-02T04:30:02.843Z,991.23
2023-04-02T04:31:02.779Z,991.27
2023-04-02T04:32:02.812Z,991.26
2023-04-02T04:33:02.800Z,991.26
2023-04-02T04:34:02.797Z,991.29
2023-04-02T04:35:02.837Z,991.34
2023-04-02T04:36:02.839Z,991.33
2023-04-02T04:37:02.736Z,991.37
2023-04-02T04:38:02.699Z,991.38
2023-04-02T04:39:02.719Z,991.42
2023-04-02T04:40:02.725Z,991.44
2023-04-02T04:41:02.732Z,991.46
2023-04-02T04:42:02.761Z,991.45
2023-04-02T04:43:02.692Z,991.46
2023-04-02T04:44:02.686Z,991.51
2023-04-02T04:45:02.723Z,991.52
2023-04-02T04:46:02.684Z,991.56
2023-04-02T04:47:02.695Z,991.56
2023-04-02T04:48:02.788Z,991.57
2023-04-02T04:49:02.635Z,991.59
2023-04-02T04:50:02.623Z,991.61
2023-04-02T04:51:02.648Z,991.63
2023-04-02T04:52:02.624Z,991.65
2023-04-02T04:53:02.618Z,991.66
2023-04-02T04:54:02.653Z,991.70
2023-04-02T04:55:02.605Z,991.73
2023-04-02T04:56:16.012Z,991.75
2023-04-02T04:57:03.639Z,991.79
2023-04-02T04:58:02.616Z,991.79
2023-04-02T04:59:02.583Z,991.81
2023-04-02T05:00:02.589Z,991.84
2023-04-02T05:01:02.685Z,991.87
2023-04-02T05:02:02.564Z,991.88
2023-04-02T05:03:02.557Z,991.91
2023-04-02T05:04:02.548Z,991.92
2023-04-02T05:05:02.787Z,991.94
2023-04-02T05:06:02.591Z,991.94
2023-04-02T05:07:02.528Z,991.99
2023-04-02T05:08:02.502Z,992.01
2023-04-02T05:09:02.497Z,992.02
2023-04-02T05:10:02.487Z,992.05
2023-04-02T05:11:02.495Z,992.06
2023-04-02T05:12:02.511Z,992.09
2023-04-02T05:13:02.465Z,992.09
2023-04-02T05:14:02.470Z,992.12
2023-04-02T05:15:02.482Z,992.14
2023-04-02T05:16:02.559Z,992.15
2023-04-02T05:17:02.501Z,992.19
2023-04-02T05:18:02.523Z,992.21
2023-04-02T05:19:02.439Z,992.26
2023-04-02T05:20:02.406Z,992.23
2023-04-02T05:21:02.405Z,992.28
2023-04-02T05:22:02.469Z,992.30
2023-04-02T05:23:02.403Z,992.31
2023-04-02T05:24:02.645Z,992.35
2023-04-02T05:25:02.422Z,992.36
2023-04-02T05:26:02.379Z,992.40
2023-04-02T05:27:02.405Z,992.42
2023-04-02T05:28:02.362Z,992.42
2023-04-02T05:29:02.413Z,992.48
2023-04-02T05:30:02.487Z,992.47
2023-04-02T05:31:02.423Z,992.51
2023-04-02T05:32:02.329Z,992.55
2023-04-02T05:33:02.354Z,992.54
2023-04-02T05:34:02.325Z,992.57
2023-04-02T05:35:02.302Z,992.60
2023-04-02T05:36:02.512Z,992.62
2023-04-02T05:37:02.875Z,992.63
2023-04-02T05:38:02.333Z,992.63
2023-04-02T05:39:02.304Z,992.64
2023-04-02T05:40:02.290Z,992.69
2023-04-02T05:41:02.334Z,992.70
2023-04-02T05:42:02.523Z,992.70
2023-04-02T05:43:02.280Z,992.74
2023-04-02T05:44:02.293Z,992.75
2023-04-02T05:45:02.280Z,992.80
2023-04-02T05:46:02.260Z,992.82
2023-04-02T05:47:02.261Z,992.81
2023-04-02T05:48:02.393Z,992.86
2023-04-02T05:49:02.272Z,992.86
2023-04-02T05:50:02.219Z,992.90
2023-04-02T05:51:02.216Z,992.92
2023-04-02T05:52:02.238Z,992.93
2023-04-02T05:53:02.197Z,992.95
2023-04-02T05:54:02.218Z,992.97
2023-04-02T05:55:02.193Z,992.99
2023-04-02T05:56:02.161Z,993.00
2023-04-02T05:57:02.174Z,993.00
2023-04-02T05:58:29.280Z,993.06
2023-04-02T05:59:03.201Z,993.08
2023-04-02T06:00:02.146Z,993.11
2023-04-02T06:01:02.177Z,993.13
2023-04-02T06:02:02.171Z,993.16
2023-04-02T06:03:02.178Z,993.19
2023-04-02T06:04:02.199Z,993.21
2023-04-02T06:05:02.172Z,993.22
2023-04-02T06:06:02.123Z,993.22
2023-04-02T06:07:02.106Z,993.25
2023-04-02T06:08:02.106Z,993.26
2023-04-02T06:09:02.118Z,993.31
2023-04-02T06:10:02.071Z,993.32
2023-04-02T06:11:02.136Z,993.34
2023-04-02T06:12:02.089Z,993.38
2023-04-02T06:13:02.046Z,993.40
2023-04-02T06:14:02.049Z,993.42
2023-04-02T06:15:02.060Z,993.44
2023-04-02T06:16:02.042Z,993.46
2023-04-02T06:17:02.140Z,993.51
2023-04-02T06:18:02.093Z,993.51
2023-04-02T06:19:02.000Z,993.53
2023-04-02T06:20:02.018Z,993.53
2023-04-02T06:21:01.984Z,993.53
2023-04-02T06:22:02.034Z,993.59
2023-04-02T06:23:02.052Z,993.61
2023-04-02T06:24:01.979Z,993.64
2023-04-02T06:25:01.980Z,993.71
2023-04-02T06:26:01.976Z,993.70
2023-04-02T06:27:01.965Z,993.69
2023-04-02T06:28:01.952Z,993.69
2023-04-02T06:29:02.011Z,993.75
2023-04-02T06:30:01.944Z,993.73
2023-04-02T06:31:01.951Z,993.75
2023-04-02T06:32:01.935Z,993.82
2023-04-02T06:33:01.971Z,993.83
2023-04-02T06:34:01.925Z,993.84
2023-04-02T06:35:01.974Z,993.89
2023-04-02T06:36:01.948Z,993.89
2023-04-02T06:37:01.898Z,993.93
2023-04-02T06:38:01.905Z,993.96
2023-04-02T06:39:01.879Z,994.01
2023-04-02T06:40:01.870Z,993.99
2023-04-02T06:41:01.907Z,994.06
2023-04-02T06:42:01.877Z,994.09
2023-04-02T06:43:01.831Z,994.08
2023-04-02T06:44:01.829Z,994.09
2023-04-02T06:45:01.846Z,994.13
2023-04-02T06:46:01.849Z,994.12
2023-04-02T06:47:01.938Z,994.14
2023-04-02T06:48:01.806Z,994.16
2023-04-02T06:49:01.813Z,994.18
2023-04-02T06:50:01.843Z,994.21
2023-04-02T06:51:01.819Z,994.22
2023-04-02T06:52:01.806Z,994.23
2023-04-02T06:53:01.847Z,994.33
2023-04-02T06:54:01.784Z,994.29
2023-04-02T06:55:01.821Z,994.33
2023-04-02T06:56:01.783Z,994.35
2023-04-02T06:57:01.805Z,994.38
2023-04-02T06:58:01.760Z,994.40
2023-04-02T06:59:01.755Z,994.46
2023-04-02T07:00:01.755Z,994.47
2023-04-02T07:01:01.727Z,994.46
2023-04-02T07:02:01.763Z,994.50
2023-04-02T07:03:01.718Z,994.53
2023-04-02T07:04:01.685Z,994.48
2023-04-02T07:05:01.784Z,994.61
2023-04-02T07:06:01.753Z,994.59
2023-04-02T07:07:01.830Z,994.69
2023-04-02T07:08:01.907Z,994.67
2023-04-02T07:09:01.762Z,994.68
2023-04-02T07:10:01.759Z,994.71
2023-04-02T07:11:01.711Z,994.74
2023-04-02T07:12:01.663Z,994.78
2023-04-02T07:13:01.645Z,994.79
2023-04-02T07:14:01.650Z,994.83
2023-04-02T07:15:01.616Z,994.83
2023-04-02T07:16:01.681Z,994.84
2023-04-02T07:17:01.670Z,994.88
2023-04-02T07:18:01.727Z,994.88
2023-04-02T07:19:01.616Z,994.94
2023-04-02T07:20:01.594Z,994.90
2023-04-02T07:21:01.591Z,994.97
2023-04-02T07:22:01.601Z,994.97
2023-04-02T07:23:01.598Z,995.03
2023-04-02T07:24:01.609Z,995.04
2023-04-02T07:25:01.623Z,995.06
2023-04-02T07:26:01.552Z,995.12
2023-04-02T07:27:01.560Z,995.13
2023-04-02T07:28:01.554Z,995.16
2023-04-02T07:29:02.064Z,995.16
2023-04-02T07:30:01.528Z,995.18
2023-04-02T07:31:01.701Z,995.22
2023-04-02T07:32:01.548Z,995.23
2023-04-02T07:33:01.492Z,995.26
2023-04-02T07:34:01.501Z,995.29
2023-04-02T07:35:01.546Z,995.30
2023-04-02T07:36:01.510Z,995.33
2023-04-02T07:37:01.473Z,995.31
2023-04-02T07:38:01.460Z,995.38
2023-04-02T07:39:01.491Z,995.43
2023-04-02T07:40:01.445Z,995.49
2023-04-02T07:41:01.519Z,995.43
2023-04-02T07:42:01.470Z,995.45
2023-04-02T07:43:01.439Z,995.48
2023-04-02T07:44:01.430Z,995.51
2023-04-02T07:45:02.389Z,995.54
2023-04-02T07:46:01.392Z,995.51
2023-04-02T07:47:01.573Z,995.58
2023-04-02T07:48:01.486Z,995.57
2023-04-02T07:49:01.388Z,995.60
2023-04-02T07:50:01.386Z,995.60
2023-04-02T07:51:01.370Z,995.62
2023-04-02T07:52:01.397Z,995.57
2023-04-02T07:53:01.450Z,995.64
2023-04-02T07:54:01.343Z,995.68
2023-04-02T07:55:01.367Z,995.70
2023-04-02T07:56:01.423Z,995.74
2023-04-02T07:57:01.389Z,995.74
2023-04-02T07:58:01.321Z,995.78
2023-04-02T07:59:01.363Z,995.79
2023-04-02T08:00:01.357Z,995.83
2023-04-02T08:01:01.420Z,995.85
2023-04-02T08:02:01.335Z,995.82
2023-04-02T08:03:01.409Z,995.89
2023-04-02T08:04:01.310Z,995.86
2023-04-02T08:05:01.317Z,995.93
2023-04-02T08:06:01.290Z,995.93
2023-04-02T08:07:01.288Z,995.95
2023-04-02T08:08:01.264Z,995.97
2023-04-02T08:09:01.292Z,995.96
2023-04-02T08:10:01.354Z,995.99
2023-04-02T08:11:01.303Z,996.02
2023-04-02T08:12:01.254Z,996.03
2023-04-02T08:13:01.220Z,996.07
2023-04-02T08:14:01.248Z,996.16
2023-04-02T08:15:01.259Z,996.07
2023-04-02T08:16:01.206Z,996.14
2023-04-02T08:17:01.278Z,996.21
2023-04-02T08:18:01.245Z,996.21
2023-04-02T08:19:01.173Z,996.23
2023-04-02T08:20:01.209Z,996.21
2023-04-02T08:21:01.181Z,996.24
2023-04-02T08:22:01.168Z,996.33
2023-04-02T08:23:01.232Z,996.31
2023-04-02T08:24:01.190Z,996.36
2023-04-02T08:25:01.152Z,996.39
2023-04-02T08:26:01.149Z,996.40
2023-04-02T08:27:01.125Z,996.37
2023-04-02T08:28:01.120Z,996.45
2023-04-02T08:29:01.185Z,996.53
2023-04-02T08:30:01.135Z,996.53
2023-04-02T08:31:01.173Z,996.53
2023-04-02T08:32:01.127Z,996.61
2023-04-02T08:33:09.641Z,996.65
2023-04-02T08:34:01.074Z,996.61
2023-04-02T08:35:01.474Z,996.60
2023-04-02T08:36:01.083Z,996.63
2023-04-02T08:37:01.049Z,996.71
2023-04-02T08:38:01.048Z,996.76
2023-04-02T08:39:01.391Z,996.79
2023-04-02T08:40:01.074Z,996.77
2023-04-02T08:41:01.103Z,996.78
2023-04-02T08:42:01.042Z,996.81
2023-04-02T08:43:01.033Z,996.87
2023-04-02T08:44:01.017Z,996.83
2023-04-02T08:45:03.937Z,996.88
2023-04-02T08:46:02.111Z,996.93
2023-04-02T08:47:01.017Z,996.95
2023-04-02T08:48:01.056Z,996.96
2023-04-02T08:49:01.008Z,997.01
2023-04-02T08:50:00.987Z,996.98
2023-04-02T08:51:00.961Z,997.01
2023-04-02T08:52:01.016Z,997.01
2023-04-02T08:53:00.951Z,997.07
2023-04-02T08:54:00.950Z,997.11
2023-04-02T08:55:00.949Z,997.10
2023-04-02T08:56:00.959Z,997.15
2023-04-02T08:57:00.935Z,997.12
2023-04-02T08:58:00.960Z,997.16
2023-04-02T08:59:00.899Z,997.20
2023-04-02T09:00:00.902Z,997.16
2023-04-02T09:01:00.895Z,997.21
2023-04-02T09:02:00.960Z,997.27
2023-04-02T09:03:00.945Z,997.19
2023-04-02T09:04:00.957Z,997.23
2023-04-02T09:05:00.920Z,997.19
2023-04-02T09:06:00.847Z,997.23
2023-04-02T09:07:00.880Z,997.22
2023-04-02T09:08:00.849Z,997.28
2023-04-02T09:09:01.915Z,997.29
2023-04-02T09:10:02.527Z,997.30
2023-04-02T09:11:00.843Z,997.32
2023-04-02T09:12:00.884Z,997.39
2023-04-02T09:13:00.844Z,997.36
2023-04-02T09:14:00.838Z,997.41
2023-04-02T09:15:00.814Z,997.39
2023-04-02T09:16:00.861Z,997.44
2023-04-02T09:17:00.794Z,997.45
2023-04-02T09:18:00.921Z,997.49
2023-04-02T09:19:00.810Z,997.49
2023-04-02T09:20:00.759Z,997.54
2023-04-02T09:21:00.784Z,997.56
2023-04-02T09:22:00.797Z,997.63
2023-04-02T09:23:00.918Z,997.62
2023-04-02T09:24:01.539Z,997.60
2023-04-02T09:25:00.778Z,997.62
2023-04-02T09:26:04.625Z,997.63
2023-04-02T09:27:00.702Z,997.69
2023-04-02T09:28:00.749Z,997.68
2023-04-02T09:29:00.721Z,997.67
2023-04-02T09:30:00.692Z,997.70
2023-04-02T09:31:00.707Z,997.73
2023-04-02T09:32:00.782Z,997.74
2023-04-02T09:33:00.694Z,997.77
2023-04-02T09:34:00.707Z,997.83
2023-04-02T09:35:00.670Z,997.82
2023-04-02T09:36:00.682Z,997.84
2023-04-02T09:37:00.643Z,997.85
2023-04-02T09:38:00.634Z,997.87
2023-04-02T09:39:00.617Z,997.90
2023-04-02T09:40:11.085Z,997.89
2023-04-02T09:41:00.629Z,997.90
2023-04-02T09:42:05.890Z,997.92
2023-04-02T09:43:01.598Z,997.93
2023-04-02T09:44:00.581Z,997.95
2023-04-02T09:45:00.597Z,997.97
2023-04-02T09:46:00.613Z,998.00
2023-04-02T09:47:00.691Z,998.00
2023-04-02T09:48:00.608Z,997.99
2023-04-02T09:49:00.568Z,998.02
2023-04-02T09:50:00.549Z,998.04
2023-04-02T09:51:00.569Z,998.02
2023-04-02T09:52:00.567Z,998.09
2023-04-02T09:53:00.534Z,998.07
2023-04-02T09:54:00.534Z,998.10
2023-04-02T09:55:00.537Z,998.12
2023-04-02T09:56:00.505Z,998.15
2023-04-02T09:57:00.574Z,998.15
2023-04-02T09:58:02.101Z,998.18
2023-04-02T09:59:00.526Z,998.16
2023-04-02T10:00:00.486Z,998.21
2023-04-02T10:01:00.527Z,998.25
2023-04-02T10:02:00.458Z,998.28
2023-04-02T10:03:00.515Z,998.28
2023-04-02T10:04:00.554Z,998.34
2023-04-02T10:05:00.449Z,998.33
2023-04-02T10:06:00.444Z,998.39
2023-04-02T10:07:00.451Z,998.41
2023-04-02T10:08:00.448Z,998.45
2023-04-02T10:09:00.395Z,998.37
2023-04-02T10:10:00.462Z,998.47
2023-04-02T10:11:00.403Z,998.48
2023-04-02T10:12:00.395Z,998.51
2023-04-02T10:13:00.386Z,998.55
2023-04-02T10:14:00.371Z,998.57
2023-04-02T10:15:00.380Z,998.57
2023-04-02T10:16:00.537Z,998.60
2023-04-02T10:17:00.419Z,998.59
2023-04-02T10:18:00.422Z,998.60
2023-04-02T10:19:00.337Z,998.66
2023-04-02T10:20:00.362Z,998.65
2023-04-02T10:21:00.353Z,998.67
2023-04-02T10:22:00.399Z,998.71
2023-04-02T10:23:00.316Z,998.67
2023-04-02T10:24:00.341Z,998.63
2023-04-02T10:25:00.343Z,998.65
2023-04-02T10:26:00.336Z,998.71
2023-04-02T10:27:00.300Z,998.72
2023-04-02T10:28:00.323Z,998.73
2023-04-02T10:29:00.298Z,998.75
2023-04-02T10:30:00.277Z,998.79
2023-04-02T10:31:00.279Z,998.80
2023-04-02T10:32:00.279Z,998.79
2023-04-02T10:33:00.355Z,998.82
2023-04-02T10:34:00.309Z,998.86
2023-04-02T10:35:00.267Z,998.89
2023-04-02T10:36:00.297Z,998.90
2023-04-02T10:37:00.223Z,998.93
2023-04-02T10:38:00.243Z,998.96
2023-04-02T10:39:00.253Z,998.98
2023-04-02T10:40:00.621Z,998.93
2023-04-02T10:41:00.187Z,999.00
2023-04-02T10:42:00.214Z,998.96
2023-04-02T10:43:00.228Z,998.98
2023-04-02T10:44:12.736Z,999.11
2023-04-02T10:45:01.218Z,999.05
2023-04-02T10:46:00.265Z,999.07
2023-04-02T10:47:00.152Z,999.09
2023-04-02T10:48:00.192Z,999.09
2023-04-02T10:49:00.135Z,999.10
2023-04-02T10:50:00.204Z,999.10
2023-04-02T10:51:00.180Z,999.11
2023-04-02T10:52:00.155Z,999.10
2023-04-02T10:53:00.138Z,999.17
2023-04-02T10:54:00.176Z,999.16
2023-04-02T10:55:00.111Z,999.14
2023-04-02T10:56:00.150Z,999.17
2023-04-02T10:57:00.215Z,999.16
2023-04-02T10:58:00.108Z,999.21
2023-04-02T10:59:00.091Z,999.24
2023-04-02T11:00:00.131Z,999.24
2023-04-02T11:01:00.104Z,999.22
2023-04-02T11:02:00.176Z,999.28
2023-04-02T11:03:00.148Z,999.27
2023-04-02T11:04:00.143Z,999.27
2023-04-02T11:05:01.779Z,999.31
2023-04-02T11:06:00.022Z,999.35
2023-04-02T11:07:11.294Z,999.42
2023-04-02T11:08:01.077Z,999.40
2023-04-02T11:09:00.004Z,999.40
2023-04-02T11:10:00.091Z,999.41
2023-04-02T11:11:00.000Z,999.42
2023-04-02T11:12:00.988Z,999.44
2023-04-02T11:12:59.988Z,999.45
2023-04-02T11:14:00.009Z,999.44
2023-04-02T11:14:59.978Z,999.49
2023-04-02T11:15:59.973Z,999.52
2023-04-02T11:16:59.962Z,999.47
2023-04-02T11:18:00.017Z,999.54
2023-04-02T11:18:59.950Z,999.54
2023-04-02T11:19:59.957Z,999.55
2023-04-02T11:20:59.926Z,999.54
2023-04-02T11:22:01.849Z,999.54
2023-04-02T11:23:00.008Z,999.60
2023-04-02T11:23:59.951Z,999.61
2023-04-02T11:24:59.906Z,999.71
2023-04-02T11:25:59.940Z,999.63
2023-04-02T11:26:59.874Z,999.70
2023-04-02T11:27:59.882Z,999.70
2023-04-02T11:28:59.957Z,999.72
2023-04-02T11:29:59.864Z,999.73
2023-04-02T11:30:59.909Z,999.74
2023-04-02T11:31:59.935Z,999.79
2023-04-02T11:32:59.881Z,999.86
2023-04-02T11:33:59.829Z,999.83
2023-04-02T11:35:05.859Z,999.88
2023-04-02T11:36:00.855Z,999.90
2023-04-02T11:36:59.796Z,999.88
2023-04-02T11:37:59.873Z,999.93
2023-04-02T11:39:10.866Z,999.94
2023-04-02T11:40:00.815Z,999.91
2023-04-02T11:40:59.782Z,999.94
2023-04-02T11:41:59.775Z,999.95
2023-04-02T11:42:59.790Z,999.94
2023-04-02T11:44:00.182Z,999.97
2023-04-02T11:44:59.768Z,999.98
2023-04-02T11:45:59.775Z,999.97
2023-04-02T11:46:59.829Z,999.93
2023-04-02T11:47:59.835Z,999.97
2023-04-02T11:48:59.729Z,999.99
2023-04-02T11:49:59.778Z,999.95
2023-04-02T11:50:59.765Z,1000.01
2023-04-02T11:52:10.949Z,999.98
2023-04-02T11:53:00.695Z,1000.04
2023-04-02T11:53:59.724Z,1000.02
2023-04-02T11:54:59.715Z,1000.07
2023-04-02T11:55:59.726Z,1000.08
2023-04-02T11:56:59.763Z,1000.07
2023-04-02T11:57:59.693Z,1000.10
2023-04-02T11:58:59.688Z,1000.09
2023-04-02T11:59:59.639Z,1000.11
2023-04-02T12:00:59.647Z,1000.10
2023-04-02T12:01:59.848Z,1000.12
2023-04-02T12:02:59.758Z,1000.12
2023-04-02T12:03:59.643Z,1000.13
2023-04-02T12:04:59.675Z,1000.20
2023-04-02T12:06:00.052Z,1000.19
2023-04-02T12:06:59.604Z,1000.26
2023-04-02T12:07:59.707Z,1000.27
2023-04-02T12:08:59.592Z,1000.30
2023-04-02T12:09:59.685Z,1000.26
2023-04-02T12:10:59.625Z,1000.21
2023-04-02T12:12:02.650Z,1000.28
2023-04-02T12:12:59.704Z,1000.33
2023-04-02T12:13:59.605Z,1000.32
2023-04-02T12:14:59.535Z,1000.31
2023-04-02T12:15:59.575Z,1000.31
2023-04-02T12:16:59.613Z,1000.33
2023-04-02T12:17:59.529Z,1000.42
2023-04-02T12:18:59.528Z,1000.35
2023-04-02T12:19:59.565Z,1000.39
2023-04-02T12:20:59.500Z,1000.45
2023-04-02T12:21:59.507Z,1000.47
2023-04-02T12:22:59.484Z,1000.52
2023-04-02T12:24:00.097Z,1000.54
2023-04-02T12:24:59.490Z,1000.57
2023-04-02T12:25:59.490Z,1000.55
2023-04-02T12:26:59.458Z,1000.54