createdAt,value
2019-01-24T00:01:11.217Z,100710.07
2019-01-24T00:03:40.707Z,100708.51
2019-01-24T00:06:10.242Z,100713.04
2019-01-24T00:08:39.735Z,100705.41
2019-01-24T00:11:09.288Z,100702.23
2019-01-24T00:13:39.017Z,100696.28
2019-01-24T00:16:08.995Z,100702.31
2019-01-24T00:18:38.476Z,100698.93
2019-01-24T00:21:07.992Z,100697.91
2019-01-24T00:23:37.805Z,100708.56
2019-01-24T00:26:07.387Z,100711.67
2019-01-24T00:28:36.933Z,100723.78
2019-01-24T00:31:06.908Z,100722.56
2019-01-24T00:33:36.388Z,100722.22
2019-01-24T00:36:06.055Z,100741.37
2019-01-24T00:38:35.545Z,100736.77
2019-01-24T00:41:05.131Z,100736.38
2019-01-24T00:43:35.186Z,100750.33
2019-01-24T00:46:05.128Z,100740.30
2019-01-24T00:48:34.632Z,100745.87
2019-01-24T00:51:04.162Z,100747.98
2019-01-24T00:53:33.639Z,100754.62
2019-01-24T00:56:03.144Z,100754.19
2019-01-24T00:58:32.699Z,100762.47
2019-01-24T01:01:02.194Z,100759.95
2019-01-24T01:03:31.695Z,100766.69
2019-01-24T01:06:01.571Z,100769.09
2019-01-24T01:08:31.042Z,100773.60
2019-01-24T01:11:00.529Z,100782.55
2019-01-24T01:13:30.044Z,100774.05
2019-01-24T01:15:59.527Z,100785.85
2019-01-24T01:18:29.013Z,100784.36
2019-01-24T01:20:58.913Z,100786.58
2019-01-24T01:23:28.397Z,100786.56
2019-01-24T01:25:57.885Z,100797.83
2019-01-24T01:28:27.905Z,100793.56
2019-01-24T01:30:57.404Z,100795.08
2019-01-24T01:33:26.945Z,100805.69
2019-01-24T01:35:56.460Z,100800.41
2019-01-24T01:43:45.443Z,100804.50
2019-01-24T01:46:14.948Z,100807.90
2019-01-24T01:48:44.453Z,100816.87
2019-01-24T01:51:13.990Z,100812.41
2019-01-24T01:53:43.491Z,100812.06
2019-01-24T01:56:12.977Z,100815.78
2019-01-24T01:58:42.505Z,100811.31
2019-01-24T02:01:11.995Z,100817.31
2019-01-24T02:03:41.487Z,100813.30
2019-01-24T02:06:11.043Z,100813.34
2019-01-24T02:08:40.573Z,100818.12
2019-01-24T02:11:10.096Z,100821.95
2019-01-24T02:13:39.619Z,100816.28
2019-01-24T02:16:09.100Z,100809.03
2019-01-24T02:18:38.637Z,100806.97
2019-01-24T02:21:08.145Z,100812.05
2019-01-24T02:23:37.693Z,100812.48
2019-01-24T02:26:07.181Z,100819.52
2019-01-24T02:28:37.082Z,100817.20
2019-01-24T02:31:06.643Z,100816.72
2019-01-24T02:33:36.129Z,100818.69
2019-01-24T02:36:05.725Z,100821.04
2019-01-24T02:38:35.227Z,100819.61
2019-01-24T02:41:04.820Z,100810.52
2019-01-24T02:43:34.417Z,100804.53
2019-01-24T02:46:03.922Z,100805.94
2019-01-24T02:48:33.418Z,100799.86
2019-01-24T02:51:03.142Z,100809.49
2019-01-24T02:53:32.638Z,100801.95
2019-01-24T02:56:02.125Z,100813.71
2019-01-24T02:58:31.680Z,100807.98
2019-01-24T03:01:01.149Z,100806.50
2019-01-24T03:03:30.661Z,100805.73
2019-01-24T03:06:00.236Z,100805.63
2019-01-24T03:08:29.727Z,100801.03
2019-01-24T03:10:59.209Z,100800.84
2019-01-24T03:13:29.016Z,100799.98
2019-01-24T03:15:58.521Z,100799.91
2019-01-24T03:18:28.009Z,100805.96
2019-01-24T03:20:57.539Z,100805.35
2019-01-24T03:23:27.043Z,100809.77
2019-01-24T03:25:56.571Z,100813.20
2019-01-24T03:28:26.093Z,100808.38
2019-01-24T03:30:56.478Z,100808.98
2019-01-24T03:33:26.054Z,100813.42
2019-01-24T03:35:55.721Z,100808.48
2019-01-24T03:38:25.227Z,100808.91
2019-01-24T03:40:54.727Z,100817.92
2019-01-24T03:43:24.241Z,100809.41
2019-01-24T03:45:53.737Z,100819.14
2019-01-24T03:48:23.264Z,100822.45
2019-01-24T03:50:52.783Z,100821.05
2019-01-24T03:53:22.309Z,100819.14
2019-01-24T03:55:51.921Z,100820.44
2019-01-24T03:58:21.607Z,100824.25
2019-01-24T04:00:51.090Z,100827.17
2019-01-24T04:03:20.716Z,100829.20
2019-01-24T04:05:50.243Z,100829.71
2019-01-24T04:08:19.754Z,100821.92
2019-01-24T04:10:49.256Z,100822.82
2019-01-24T04:13:19.449Z,100823.20
2019-01-24T04:15:48.946Z,100817.81
2019-01-24T04:18:18.422Z,100823.37
2019-01-24T04:20:48.109Z,100823.20
2019-01-24T04:23:17.629Z,100827.73
2019-01-24T04:25:47.124Z,100821.82
2019-01-24T04:28:16.651Z,100827.63
2019-01-24T04:30:46.130Z,100829.95
2019-01-24T04:33:15.634Z,100828.28
2019-01-24T04:35:45.127Z,100835.37
2019-01-24T04:38:14.621Z,100840.37
2019-01-24T04:40:44.154Z,100850.05
2019-01-24T04:43:13.841Z,100845.95
2019-01-24T04:45:43.370Z,100842.82
2019-01-24T04:48:12.938Z,100853.02
2019-01-24T04:50:42.457Z,100851.21
2019-01-24T04:53:11.967Z,100849.08
2019-01-24T04:55:41.465Z,100848.22
2019-01-24T04:58:10.965Z,100846.55
2019-01-24T05:00:40.452Z,100850.58
2019-01-24T05:03:09.982Z,100850.58
2019-01-24T05:05:40.074Z,100850.44
2019-01-24T05:08:09.583Z,100847.15
2019-01-24T05:10:39.086Z,100849.84
2019-01-24T05:13:08.615Z,100850.02
2019-01-24T05:15:38.096Z,100846.76
2019-01-24T05:18:07.613Z,100848.39
2019-01-24T05:20:37.147Z,100849.75
2019-01-24T05:23:06.646Z,100851.43
2019-01-24T05:25:36.140Z,100860.16
2019-01-24T05:28:05.856Z,100859.27
2019-01-24T05:30:35.408Z,100855.28
2019-01-24T05:33:05.082Z,100855.72
2019-01-24T05:35:35.142Z,100856.18
2019-01-24T05:38:04.685Z,100860.59
2019-01-24T05:40:34.203Z,100860.33
2019-01-24T05:43:03.746Z,100867.91
2019-01-24T05:45:33.254Z,100867.70
2019-01-24T05:48:02.747Z,100865.22
2019-01-24T05:50:32.711Z,100877.42
2019-01-24T05:53:02.230Z,100882.99
2019-01-24T05:55:32.286Z,100884.75
2019-01-24T05:58:01.932Z,100881.63
2019-01-24T06:00:33.065Z,100880.34
2019-01-24T06:03:02.540Z,100879.06
2019-01-24T06:05:32.102Z,100886.68
2019-01-24T06:08:01.618Z,100893.80
2019-01-24T06:10:31.122Z,100895.42
2019-01-24T06:13:01.020Z,100895.42
2019-01-24T06:15:30.506Z,100893.15
2019-01-24T06:18:00.020Z,100892.85
2019-01-24T06:20:29.616Z,100891.27
2019-01-24T06:22:59.188Z,100890.54
2019-01-24T06:25:28.696Z,100899.27
2019-01-24T06:27:58.215Z,100895.83
2019-01-24T06:30:27.847Z,100901.87
2019-01-24T06:32:57.321Z,100905.10
2019-01-24T06:35:27.135Z,100905.75
2019-01-24T06:37:56.630Z,100904.85
2019-01-24T06:40:26.134Z,100907.16
2019-01-24T06:42:55.668Z,100910.97
2019-01-24T06:45:25.233Z,100910.64
2019-01-24T06:47:54.730Z,100913.37
2019-01-24T06:50:24.252Z,100913.08
2019-01-24T06:52:53.722Z,100906.30
2019-01-24T06:55:27.144Z,100918.43
2019-01-24T06:57:56.986Z,100911.39
2019-01-24T07:00:26.472Z,100912.39
2019-01-24T07:02:55.965Z,100915.99
2019-01-24T07:05:25.501Z,100921.56
2019-01-24T07:07:55.008Z,100920.79
2019-01-24T07:10:25.618Z,100921.03
2019-01-24T07:12:55.147Z,100921.77
2019-01-24T07:15:26.158Z,100922.50
2019-01-24T07:17:55.721Z,100924.22
2019-01-24T07:20:25.632Z,100925.94
2019-01-24T07:22:55.136Z,100935.70
2019-01-24T07:25:27.729Z,100932.24
2019-01-24T07:27:57.334Z,100936.63
2019-01-24T07:30:26.823Z,100943.97
2019-01-24T07:32:56.403Z,100945.59
2019-01-24T07:35:25.939Z,100948.78
2019-01-24T07:37:55.439Z,100948.26
2019-01-24T07:40:24.921Z,100958.02
2019-01-24T07:42:54.775Z,100960.73
2019-01-24T07:45:45.150Z,100962.78
2019-01-24T07:48:14.690Z,100965.49
2019-01-24T07:50:44.173Z,100969.53
2019-01-24T07:53:13.719Z,100963.83
2019-01-24T07:55:43.286Z,100973.31
2019-01-24T07:58:12.796Z,100976.53
2019-01-24T08:00:42.271Z,100966.73
2019-01-24T08:03:12.153Z,100973.99
2019-01-24T08:05:41.635Z,100963.78
2019-01-24T08:08:11.116Z,100974.16
2019-01-24T08:10:40.643Z,100969.52
2019-01-24T08:13:10.155Z,100970.91
2019-01-24T08:15:39.633Z,100975.73
2019-01-24T08:18:09.211Z,100986.48
2019-01-24T08:20:38.791Z,100981.05
2019-01-24T08:23:08.289Z,100983.20
2019-01-24T08:25:38.379Z,100988.34
2019-01-24T08:28:07.871Z,100981.52
2019-01-24T08:30:37.419Z,100982.94
2019-01-24T08:33:06.963Z,100988.16
2019-01-24T08:35:36.447Z,100995.66
2019-01-24T08:38:06.797Z,100997.95
2019-01-24T08:40:36.321Z,101001.63
2019-01-24T08:43:06.178Z,100997.69
2019-01-24T08:45:35.675Z,100998.94
2019-01-24T08:48:06.102Z,101004.81
2019-01-24T08:50:35.584Z,101001.88
2019-01-24T08:53:05.350Z,101002.34
2019-01-24T08:55:39.137Z,101012.84
2019-01-24T08:58:08.942Z,101005.56
2019-01-24T09:00:38.475Z,101013.92
2019-01-24T09:03:08.969Z,101011.66
2019-01-24T09:05:38.469Z,101017.76
2019-01-24T09:08:08.521Z,101021.74
2019-01-24T09:10:39.371Z,101029.77
2019-01-24T09:13:09.221Z,101032.67
2019-01-24T09:15:39.111Z,101019.72
2019-01-24T09:18:09.091Z,101023.24
2019-01-24T09:20:38.575Z,101022.77
2019-01-24T09:23:08.308Z,101024.91
2019-01-24T09:25:38.425Z,101026.38
2019-01-24T09:28:14.606Z,101024.72
2019-01-24T09:30:39.149Z,101028.41
2019-01-24T09:33:08.657Z,101028.06
2019-01-24T09:35:38.131Z,101034.52
2019-01-24T09:38:07.667Z,101031.47
2019-01-24T09:40:37.173Z,101034.72
2019-01-24T09:43:06.683Z,101040.95
2019-01-24T09:45:36.240Z,101033.16
2019-01-24T09:48:07.321Z,101040.35
2019-01-24T09:50:36.812Z,101050.80
2019-01-24T09:53:06.287Z,101050.14
2019-01-24T09:55:35.802Z,101053.69
2019-01-24T09:58:05.818Z,101051.64
2019-01-24T10:00:36.009Z,101052.92
2019-01-24T10:03:06.094Z,101046.17
2019-01-24T10:05:35.640Z,101045.91
2019-01-24T10:08:06.603Z,101040.10
2019-01-24T10:10:36.427Z,101043.15
2019-01-24T10:13:06.465Z,101044.66
2019-01-24T10:15:35.973Z,101045.34
2019-01-24T10:18:05.703Z,101040.87
2019-01-24T10:20:35.271Z,101037.36
2019-01-24T10:23:05.241Z,101033.75
2019-01-24T10:25:36.778Z,101031.75
2019-01-24T10:28:06.504Z,101034.22
2019-01-24T10:30:42.369Z,101031.75
2019-01-24T10:33:07.769Z,101028.99
2019-01-24T10:35:37.251Z,101037.75
2019-01-24T10:38:06.888Z,101042.22
2019-01-24T10:40:36.397Z,101040.03
2019-01-24T10:43:08.104Z,101041.84
2019-01-24T10:45:37.659Z,101032.68
2019-01-24T10:48:07.302Z,101040.79
2019-01-24T10:50:36.778Z,101037.54
2019-01-24T10:53:06.271Z,101036.31
2019-01-24T10:55:36.110Z,101035.94
2019-01-24T10:58:05.844Z,101035.17
2019-01-24T11:00:40.470Z,101032.30
2019-01-24T11:03:12.255Z,101031.55
2019-01-24T11:05:41.866Z,101033.06
2019-01-24T11:08:11.442Z,101028.61
2019-01-24T11:10:41.338Z,101020.14
2019-01-24T11:13:10.903Z,101017.63
2019-01-24T11:15:40.402Z,101018.56
2019-01-24T11:18:09.998Z,101015.45
2019-01-24T11:20:39.547Z,101016.31
2019-01-24T11:23:09.066Z,101009.80
2019-01-24T11:25:38.616Z,101010.33
2019-01-24T11:28:08.218Z,101008.45
2019-01-24T11:30:37.739Z,101011.64
2019-01-24T11:33:08.396Z,101010.58
2019-01-24T11:35:38.820Z,101013.76
2019-01-24T11:38:08.304Z,101008.80
2019-01-24T11:40:37.896Z,101008.31
2019-01-24T11:43:07.468Z,101004.77
2019-01-24T11:45:40.064Z,101009.83
2019-01-24T11:48:11.792Z,101008.89
2019-01-24T11:50:41.479Z,101012.58
2019-01-24T11:53:10.984Z,101008.52
2019-01-24T11:55:40.499Z,101008.48
2019-01-24T11:58:10.249Z,101017.17
2019-01-24T12:00:42.192Z,101007.48
2019-01-24T12:03:12.281Z,101005.27
2019-01-24T12:05:42.319Z,101008.48
2019-01-24T12:08:11.801Z,101008.39
2019-01-24T12:10:41.552Z,101005.65
2019-01-24T12:13:11.059Z,101015.52
2019-01-24T12:15:40.564Z,101009.30
2019-01-24T12:18:10.073Z,101014.71
2019-01-24T12:20:39.610Z,101009.80
2019-01-24T12:23:09.116Z,101014.16
2019-01-24T12:25:39.075Z,101010.90
2019-01-24T12:28:08.574Z,101014.71
2019-01-24T12:30:38.884Z,101013.48
2019-01-24T12:33:08.489Z,101010.72
2019-01-24T12:35:38.018Z,101009.86
2019-01-24T12:38:07.606Z,101016.33
2019-01-24T12:40:37.148Z,101009.27
2019-01-24T12:43:06.807Z,101009.17
2019-01-24T12:45:37.774Z,101009.66
2019-01-24T12:48:08.300Z,101002.91
2019-01-24T12:50:37.781Z,101008.52
2019-01-24T12:53:07.598Z,101013.77
2019-01-24T12:55:37.120Z,101015.66
2019-01-24T12:58:07.278Z,101006.61
2019-01-24T13:00:38.480Z,100999.66
2019-01-24T13:03:08.054Z,101009.66
2019-01-24T13:05:37.602Z,100997.77
2019-01-24T13:08:07.194Z,101002.61
2019-01-24T13:10:37.121Z,101000.52
2019-01-24T13:13:06.862Z,101007.57
2019-01-24T13:15:37.358Z,101009.81
2019-01-24T13:18:07.075Z,101008.32
2019-01-24T13:20:36.588Z,101010.67
2019-01-24T13:23:06.210Z,101001.06
2019-01-24T13:25:36.880Z,101005.52
2019-01-24T13:28:06.513Z,101006.77
2019-01-24T13:30:36.100Z,101012.63
2019-01-24T13:33:06.788Z,101014.80
2019-01-24T13:35:36.247Z,101012.60
2019-01-24T13:38:06.569Z,101018.20
2019-01-24T13:40:36.591Z,101013.39
2019-01-24T13:43:06.601Z,101022.87
2019-01-24T13:45:37.845Z,101015.19
2019-01-24T13:48:08.597Z,101012.81
2019-01-24T13:50:38.097Z,101014.42
2019-01-24T13:53:07.988Z,101013.09
2019-01-24T13:55:37.570Z,101024.40
2019-01-24T13:58:07.714Z,101020.31
2019-01-24T14:00:37.770Z,101015.84
2019-01-24T14:03:18.259Z,101023.93
2019-01-24T14:05:47.763Z,101021.36
2019-01-24T14:08:17.256Z,101022.89
2019-01-24T14:10:46.739Z,101019.19
2019-01-24T14:13:16.225Z,101021.38
2019-01-24T14:15:45.723Z,101023.95
2019-01-24T14:18:15.226Z,101025.95
2019-01-24T14:20:44.763Z,101020.04
2019-01-24T14:23:14.240Z,101022.70
2019-01-24T14:25:44.233Z,101018.22
2019-01-24T14:28:13.703Z,101019.55
2019-01-24T14:30:43.263Z,101020.86
2019-01-24T14:33:12.757Z,101024.13
2019-01-24T14:35:42.509Z,101024.50
2019-01-24T14:38:11.993Z,101028.48
2019-01-24T14:40:41.565Z,101030.22
2019-01-24T14:43:11.431Z,101034.41
2019-01-24T14:45:40.905Z,101031.36
2019-01-24T14:48:10.694Z,101030.89
2019-01-24T14:50:40.170Z,101039.17
2019-01-24T14:53:09.647Z,101051.17
2019-01-24T14:55:39.169Z,101045.84
2019-01-24T14:58:08.662Z,101038.50
2019-01-24T15:00:48.799Z,101042.80
2019-01-24T15:03:18.290Z,101046.41
2019-01-24T15:05:47.788Z,101041.17
2019-01-24T15:08:17.693Z,101041.45
2019-01-24T15:10:47.204Z,101041.84
2019-01-24T15:13:16.709Z,101043.66
2019-01-24T15:15:46.265Z,101052.31
2019-01-24T15:18:15.813Z,101047.64
2019-01-24T15:20:45.309Z,101041.36
2019-01-24T15:23:14.850Z,101037.08
2019-01-24T15:25:44.317Z,101042.22
2019-01-24T15:28:13.841Z,101040.48
2019-01-24T15:30:43.818Z,101038.94
2019-01-24T15:33:13.310Z,101039.67
2019-01-24T15:35:42.782Z,101049.88
2019-01-24T15:38:12.290Z,101055.77
2019-01-24T15:40:42.261Z,101057.82
2019-01-24T15:43:12.267Z,101065.83
2019-01-24T15:45:41.767Z,101068.97
2019-01-24T15:48:11.415Z,101075.27
2019-01-24T15:50:40.899Z,101067.16
2019-01-24T15:53:10.879Z,101077.27
2019-01-24T15:55:40.361Z,101084.88
2019-01-24T15:58:09.864Z,101082.88
2019-01-24T16:00:39.517Z,101084.69
2019-01-24T16:03:09.002Z,101077.45
2019-01-24T16:05:38.504Z,101073.84
2019-01-24T16:08:08.028Z,101077.83
2019-01-24T16:10:37.494Z,101083.72
2019-01-24T16:13:07.026Z,101088.67
2019-01-24T16:15:38.117Z,101086.41
2019-01-24T16:18:09.665Z,101095.53
2019-01-24T16:20:39.197Z,101106.77
2019-01-24T16:23:09.195Z,101096.97
2019-01-24T16:25:39.220Z,101102.02
2019-01-24T16:28:09.157Z,101099.27
2019-01-24T16:30:39.599Z,101108.41
2019-01-24T16:33:10.365Z,101122.98
2019-01-24T16:35:40.636Z,101129.45
2019-01-24T16:38:10.173Z,101131.36
2019-01-24T16:40:39.681Z,101131.74
2019-01-24T16:43:09.629Z,101123.93
2019-01-24T16:45:39.145Z,101124.88
2019-01-24T16:48:08.707Z,101127.72
2019-01-24T16:50:38.195Z,101122.86
2019-01-24T16:53:07.793Z,101127.23
2019-01-24T16:55:37.291Z,101128.47
2019-01-24T16:58:07.452Z,101133.89
2019-01-24T17:00:44.219Z,101136.75
2019-01-24T17:03:13.784Z,101136.68
2019-01-24T17:05:43.479Z,101135.06
2019-01-24T17:08:16.720Z,101131.65
2019-01-24T17:10:44.650Z,101131.27
2019-01-24T17:13:14.154Z,101142.69
2019-01-24T17:15:43.722Z,101144.83
2019-01-24T17:18:13.262Z,101137.80
2019-01-24T17:20:42.773Z,101141.63
2019-01-24T17:23:12.341Z,101138.20
2019-01-24T17:25:41.808Z,101138.48
2019-01-24T17:28:11.288Z,101139.31
2019-01-24T17:30:41.283Z,101129.91
2019-01-24T17:33:10.794Z,101137.05
2019-01-24T17:35:40.835Z,101137.23
2019-01-24T17:38:10.556Z,101139.73
2019-01-24T17:40:40.194Z,101133.42
2019-01-24T17:43:09.778Z,101143.86
2019-01-24T17:45:39.360Z,101144.61
2019-01-24T17:48:08.909Z,101145.47
2019-01-24T17:50:38.556Z,101151.02
2019-01-24T17:53:08.222Z,101145.69
2019-01-24T17:55:44.798Z,101133.34
2019-01-24T17:58:14.373Z,101146.10
2019-01-24T18:00:45.576Z,101140.92
2019-01-24T18:03:15.044Z,101143.86
2019-01-24T18:05:44.577Z,101146.87
2019-01-24T18:08:14.054Z,101147.53
2019-01-24T18:10:43.581Z,101140.58
2019-01-24T18:13:13.207Z,101141.58
2019-01-24T18:15:42.782Z,101146.88
2019-01-24T18:18:14.301Z,101152.83
2019-01-24T18:20:43.891Z,101148.56
2019-01-24T18:23:13.511Z,101150.59
2019-01-24T18:25:43.342Z,101151.54
2019-01-24T18:28:15.029Z,101145.50
2019-01-24T18:33:20.837Z,101151.13
2019-01-24T18:35:50.432Z,101152.62
2019-01-24T18:38:20.011Z,101155.21
2019-01-24T18:40:49.548Z,101154.99
2019-01-24T18:43:20.284Z,101156.30
2019-01-24T18:45:54.200Z,101159.95
2019-01-24T18:48:23.798Z,101174.38
2019-01-24T18:50:53.308Z,101175.70
2019-01-24T18:53:22.885Z,101162.59
2019-01-24T18:55:52.407Z,101173.52
2019-01-24T18:58:21.912Z,101173.36
2019-01-24T19:00:51.391Z,101174.22
2019-01-24T19:03:20.937Z,101168.54
2019-01-24T19:05:50.421Z,101173.57
2019-01-24T19:08:19.924Z,101181.95
2019-01-24T19:10:49.882Z,101195.05
2019-01-24T19:13:19.445Z,101195.64
2019-01-24T19:15:49.933Z,101197.88
2019-01-24T19:18:19.532Z,101188.55
2019-01-24T19:20:49.292Z,101195.97
2019-01-24T19:23:20.755Z,101204.41
2019-01-24T19:25:50.285Z,101206.89
2019-01-24T19:28:19.796Z,101202.46
2019-01-24T19:30:49.351Z,101211.05
2019-01-24T19:33:19.847Z,101210.92
2019-01-24T19:36:00.194Z,101210.09
2019-01-24T19:38:25.583Z,101210.23
2019-01-24T19:40:55.084Z,101211.45
2019-01-24T19:43:24.649Z,101220.80
2019-01-24T19:45:54.182Z,101217.20
2019-01-24T19:48:23.684Z,101220.42
2019-01-24T19:50:53.203Z,101226.56
2019-01-24T19:53:22.882Z,101225.99
2019-01-24T19:55:52.507Z,101220.33
2019-01-24T19:58:22.164Z,101225.27
2019-01-24T20:00:51.819Z,101223.33
2019-01-24T20:03:21.377Z,101220.28
2019-01-24T20:05:50.858Z,101222.20
2019-01-24T20:08:20.400Z,101222.08
2019-01-24T20:10:49.908Z,101225.27
2019-01-24T20:13:19.423Z,101226.48
2019-01-24T20:15:49.273Z,101234.34
2019-01-24T20:18:19.069Z,101239.11
2019-01-24T20:20:49.001Z,101235.92
2019-01-24T20:23:18.609Z,101227.23
2019-01-24T20:25:55.926Z,101238.94
2019-01-24T20:28:25.855Z,101234.16
2019-01-24T20:30:55.336Z,101239.53
2019-01-24T20:33:24.863Z,101240.22
2019-01-24T20:35:55.330Z,101249.66
2019-01-24T20:38:24.844Z,101242.20
2019-01-24T20:40:54.467Z,101242.38
2019-01-24T20:43:24.068Z,101233.95
2019-01-24T20:45:54.535Z,101236.42
2019-01-24T20:48:24.121Z,101237.66
2019-01-24T20:50:55.106Z,101234.96
2019-01-24T20:53:24.756Z,101232.36
2019-01-24T20:55:54.345Z,101234.47
2019-01-24T20:58:24.593Z,101237.65
2019-01-24T21:00:54.390Z,101231.30
2019-01-24T21:03:23.980Z,101228.03
2019-01-24T21:05:53.508Z,101227.09
2019-01-24T21:08:23.433Z,101230.09
2019-01-24T21:10:53.028Z,101228.84
2019-01-24T21:13:22.550Z,101225.57
2019-01-24T21:15:52.085Z,101236.19
2019-01-24T21:18:21.554Z,101231.42
2019-01-24T21:20:51.192Z,101233.17
2019-01-24T21:23:20.690Z,101241.11
2019-01-24T21:25:50.171Z,101237.20
2019-01-24T21:28:19.669Z,101236.77
2019-01-24T21:30:49.159Z,101243.02
2019-01-24T21:33:18.668Z,101235.05
2019-01-24T21:35:48.185Z,101232.33
2019-01-24T21:38:17.759Z,101236.38
2019-01-24T21:40:47.260Z,101232.30
2019-01-24T21:43:17.036Z,101232.48
2019-01-24T21:45:47.083Z,101234.61
2019-01-24T21:48:16.863Z,101234.75
2019-01-24T21:50:46.480Z,101235.52
2019-01-24T21:53:16.038Z,101233.13
2019-01-24T21:55:45.543Z,101234.55
2019-01-24T21:58:15.052Z,101235.12
2019-01-24T22:00:44.659Z,101228.93
2019-01-24T22:03:15.359Z,101233.61
2019-01-24T22:05:45.301Z,101236.62
2019-01-24T22:08:14.811Z,101234.97
2019-01-24T22:10:44.467Z,101242.84
2019-01-24T22:13:14.066Z,101231.64
2019-01-24T22:15:43.611Z,101231.70
2019-01-24T22:18:13.694Z,101230.23
2019-01-24T22:20:43.295Z,101230.41
2019-01-24T22:23:12.779Z,101230.05
2019-01-24T22:25:42.281Z,101238.16
2019-01-24T22:28:12.773Z,101232.62
2019-01-24T22:34:07.421Z,101241.23
2019-01-24T22:36:50.005Z,101244.39
2019-01-24T22:39:23.937Z,101247.72
2019-01-24T22:41:55.183Z,101256.17
2019-01-24T22:44:24.671Z,101246.58
2019-01-24T22:46:54.327Z,101244.95
2019-01-24T22:49:24.130Z,101244.95
2019-01-24T22:51:53.674Z,101248.13
2019-01-24T22:54:23.197Z,101247.05
2019-01-24T22:56:52.700Z,101255.34
2019-01-24T22:59:22.199Z,101250.14
2019-01-24T23:01:52.117Z,101239.80
2019-01-24T23:04:21.611Z,101237.51
2019-01-24T23:06:51.135Z,101235.88
2019-01-24T23:09:20.993Z,101242.45
2019-01-24T23:11:51.099Z,101242.90
2019-01-24T23:14:21.096Z,101244.65
2019-01-24T23:16:50.639Z,101242.25
2019-01-24T23:19:20.140Z,101238.84
2019-01-24T23:21:50.122Z,101233.25
2019-01-24T23:24:19.630Z,101243.41
2019-01-24T23:26:49.121Z,101243.61
2019-01-24T23:29:18.623Z,101239.77
2019-01-24T23:31:49.253Z,101243.41
2019-01-24T23:34:18.743Z,101248.77
2019-01-24T23:36:48.241Z,101249.53
2019-01-24T23:39:18.243Z,101241.39
2019-01-24T23:41:47.725Z,101243.71
2019-01-24T23:44:17.245Z,101248.09
2019-01-24T23:46:46.783Z,101248.52
2019-01-24T23:49:16.296Z,101252.34
2019-01-24T23:51:45.809Z,101258.65
2019-01-24T23:54:15.441Z,101255.19
2019-01-24T23:56:44.941Z,101261.61
2019-01-24T23:59:14.446Z,101252.34
