createdAt,value
2022-12-15T00:00:12.382Z,21.30
2022-12-15T00:03:25.944Z,14.30
2022-12-15T00:06:12.476Z,21.90
2022-12-15T00:08:58.894Z,35.50
2022-12-15T00:11:45.054Z,30.00
2022-12-15T00:14:31.647Z,30.50
2022-12-15T00:17:17.732Z,20.10
2022-12-15T00:20:04.170Z,25.30
2022-12-15T00:22:50.599Z,27.20
2022-12-15T00:25:37.213Z,33.70
2022-12-15T00:28:23.841Z,27.70
2022-12-15T00:31:10.328Z,30.80
2022-12-15T00:33:56.717Z,33.00
2022-12-15T00:36:42.994Z,17.10
2022-12-15T00:39:10.667Z,27.30
2022-12-15T00:41:38.327Z,25.50
2022-12-15T00:44:05.935Z,28.40
2022-12-15T00:46:52.258Z,25.10
2022-12-15T00:49:46.127Z,26.90
2022-12-15T00:52:33.971Z,34.10
2022-12-15T00:55:20.902Z,25.50
2022-12-15T00:58:07.058Z,11.80
2022-12-15T01:00:53.413Z,15.50
2022-12-15T01:03:42.450Z,19.80
2022-12-15T01:06:32.371Z,24.70
2022-12-15T01:09:20.020Z,30.30
2022-12-15T01:12:06.262Z,20.90
2022-12-15T01:14:52.944Z,14.10
2022-12-15T01:17:40.015Z,33.90
2022-12-15T01:20:21.095Z,32.20
2022-12-15T01:22:52.887Z,32.20
2022-12-15T01:25:23.673Z,30.10
2022-12-15T01:27:52.309Z,27.60
2022-12-15T01:30:23.037Z,29.80
2022-12-15T01:32:51.322Z,27.00
2022-12-15T01:35:20.308Z,30.10
2022-12-15T01:37:50.044Z,26.30
2022-12-15T01:40:38.409Z,24.50
2022-12-15T01:43:18.761Z,20.10
2022-12-15T01:46:01.021Z,27.00
2022-12-15T01:48:34.482Z,43.20
2022-12-15T01:51:11.463Z,52.30
2022-12-15T01:54:05.068Z,66.20
2022-12-15T01:56:38.316Z,62.90
2022-12-15T01:59:10.574Z,33.50
2022-12-15T02:01:38.434Z,36.00
2022-12-15T02:04:07.933Z,29.20
2022-12-15T02:06:36.531Z,30.50
2022-12-15T02:09:05.074Z,25.80
2022-12-15T02:11:35.487Z,21.30
2022-12-15T02:14:06.462Z,23.20
2022-12-15T02:16:57.162Z,22.90
2022-12-15T02:19:34.276Z,22.70
2022-12-15T02:22:08.023Z,25.60
2022-12-15T02:24:58.094Z,29.70
2022-12-15T02:27:53.207Z,35.30
2022-12-15T02:30:45.182Z,34.90
2022-12-15T02:33:27.615Z,37.50
2022-12-15T02:36:05.475Z,30.60
2022-12-15T02:38:38.080Z,29.40
2022-12-15T02:41:06.676Z,28.90
2022-12-15T02:43:38.794Z,32.30
2022-12-15T02:46:27.125Z,30.60
2022-12-15T02:49:15.042Z,29.10
2022-12-15T02:52:11.917Z,30.30
2022-12-15T02:55:03.259Z,32.60
2022-12-15T02:57:55.202Z,31.60
2022-12-15T03:00:23.101Z,31.90
2022-12-15T03:02:55.509Z,31.00
2022-12-15T03:05:24.623Z,26.80
2022-12-15T03:07:54.581Z,26.50
2022-12-15T03:12:51.816Z,28.20
2022-12-15T03:15:19.529Z,24.20
2022-12-15T03:17:47.243Z,26.50
2022-12-15T03:20:15.869Z,19.00
2022-12-15T03:22:44.701Z,21.20
2022-12-15T03:25:12.380Z,29.00
2022-12-15T03:27:40.050Z,28.80
2022-12-15T03:30:08.340Z,28.40
2022-12-15T03:32:36.002Z,31.50
2022-12-15T03:35:04.096Z,34.00
2022-12-15T03:37:31.743Z,26.70
2022-12-15T03:39:59.484Z,32.00
2022-12-15T03:42:45.596Z,33.00
2022-12-15T03:45:13.260Z,43.70
2022-12-15T03:47:42.142Z,31.60
2022-12-15T03:50:11.068Z,30.70
2022-12-15T03:52:38.730Z,29.30
2022-12-15T03:55:07.599Z,31.10
2022-12-15T03:57:35.293Z,32.70
2022-12-15T04:00:04.778Z,27.60
2022-12-15T04:02:41.210Z,27.90
2022-12-15T04:05:33.458Z,30.60
2022-12-15T04:08:01.895Z,26.20
2022-12-15T04:10:34.647Z,24.20
2022-12-15T04:13:05.770Z,30.60
2022-12-15T04:15:34.752Z,42.30
2022-12-15T04:18:03.732Z,42.50
2022-12-15T04:20:33.081Z,43.00
2022-12-15T04:23:01.103Z,51.30
2022-12-15T04:25:47.840Z,54.70
2022-12-15T04:28:34.084Z,33.80
2022-12-15T04:31:34.079Z,30.30
2022-12-15T04:34:23.760Z,28.50
2022-12-15T04:37:12.058Z,29.60
2022-12-15T04:40:01.282Z,23.90
2022-12-15T04:42:50.117Z,26.60
2022-12-15T04:45:40.287Z,28.10
2022-12-15T04:48:26.645Z,24.80
2022-12-15T04:51:13.118Z,15.30
2022-12-15T04:54:01.892Z,20.00
2022-12-15T04:56:49.872Z,21.50
2022-12-15T04:59:37.142Z,42.40
2022-12-15T05:02:23.700Z,43.80
2022-12-15T05:05:10.264Z,42.50
2022-12-15T05:07:56.452Z,44.60
2022-12-15T05:10:42.729Z,41.00
2022-12-15T05:13:29.368Z,39.70
2022-12-15T05:16:15.980Z,37.10
2022-12-15T05:19:02.152Z,29.00
2022-12-15T05:21:48.225Z,22.40
2022-12-15T05:24:34.679Z,27.20
2022-12-15T05:27:21.121Z,22.10
2022-12-15T05:30:07.665Z,19.20
2022-12-15T05:32:35.294Z,29.10
2022-12-15T05:35:02.951Z,27.80
2022-12-15T05:37:30.625Z,17.60
2022-12-15T05:39:58.323Z,24.30
2022-12-15T05:42:25.935Z,31.60
2022-12-15T05:44:53.559Z,35.90
2022-12-15T05:47:21.224Z,38.10
2022-12-15T05:49:49.257Z,37.00
2022-12-15T05:52:17.092Z,41.50
2022-12-15T05:54:44.747Z,36.60
2022-12-15T05:57:12.435Z,38.80
2022-12-15T05:59:40.095Z,34.70
2022-12-15T06:02:07.726Z,41.20
2022-12-15T06:04:35.996Z,31.50
2022-12-15T06:07:03.724Z,26.20
2022-12-15T06:09:31.423Z,32.20
2022-12-15T06:11:59.199Z,33.30
2022-12-15T06:14:26.785Z,31.40
2022-12-15T06:16:54.506Z,32.00
2022-12-15T06:19:22.166Z,33.30
2022-12-15T06:21:49.900Z,34.90
2022-12-15T06:24:17.853Z,45.30
2022-12-15T06:26:46.001Z,35.40
2022-12-15T06:29:18.570Z,43.00
2022-12-15T06:31:46.801Z,37.80
2022-12-15T06:34:16.725Z,40.30
2022-12-15T06:36:44.462Z,47.50
2022-12-15T06:39:16.481Z,38.00
2022-12-15T06:41:44.558Z,40.70
2022-12-15T06:44:15.011Z,32.70
2022-12-15T06:46:43.316Z,30.90
2022-12-15T06:49:10.948Z,36.00
2022-12-15T06:51:38.702Z,40.20
2022-12-15T06:54:06.318Z,37.80
2022-12-15T06:56:36.204Z,36.10
2022-12-15T06:59:05.457Z,35.30
2022-12-15T07:01:33.451Z,39.10
2022-12-15T07:04:02.847Z,42.70
2022-12-15T07:06:38.332Z,43.50
2022-12-15T07:09:13.800Z,76.90
2022-12-15T07:11:41.537Z,66.70
2022-12-15T07:14:10.101Z,48.40
2022-12-15T07:16:38.005Z,46.00
2022-12-15T07:19:05.857Z,55.40
2022-12-15T07:21:33.476Z,47.00
2022-12-15T07:24:02.189Z,37.10
2022-12-15T07:26:30.536Z,35.70
2022-12-15T07:28:58.298Z,34.20
2022-12-15T07:31:25.993Z,37.40
2022-12-15T07:33:54.711Z,31.80
2022-12-15T07:36:22.730Z,32.80
2022-12-15T07:38:51.553Z,38.50
2022-12-15T07:41:20.320Z,42.70
2022-12-15T07:43:48.543Z,42.20
2022-12-15T07:46:16.908Z,47.60
2022-12-15T07:48:50.419Z,57.40
2022-12-15T07:51:20.360Z,65.20
2022-12-15T07:53:50.206Z,42.60
2022-12-15T07:56:19.722Z,44.90
2022-12-15T07:58:47.916Z,42.00
2022-12-15T08:01:16.044Z,37.30
2022-12-15T08:03:44.905Z,45.20
2022-12-15T08:06:14.491Z,41.40
2022-12-15T08:08:45.004Z,32.40
2022-12-15T08:11:21.203Z,27.70
2022-12-15T08:14:02.542Z,33.40
2022-12-15T08:16:33.285Z,41.20
2022-12-15T08:19:01.218Z,30.30
2022-12-15T08:21:31.203Z,39.70
2022-12-15T08:24:00.871Z,23.80
2022-12-15T08:26:31.029Z,49.70
2022-12-15T08:31:54.078Z,31.40
2022-12-15T08:34:22.176Z,43.00
2022-12-15T08:36:50.630Z,24.40
2022-12-15T08:39:18.367Z,46.00
2022-12-15T08:41:46.241Z,49.00
2022-12-15T08:44:13.964Z,29.50
2022-12-15T08:46:41.706Z,23.40
2022-12-15T08:49:10.213Z,25.20
2022-12-15T08:51:37.932Z,31.00
2022-12-15T08:54:05.636Z,29.10
2022-12-15T08:56:33.312Z,27.00
2022-12-15T08:59:02.220Z,26.40
2022-12-15T09:01:32.406Z,34.20
2022-12-15T09:04:01.326Z,36.60
2022-12-15T09:06:32.012Z,40.90
2022-12-15T09:09:03.156Z,42.70
2022-12-15T09:11:31.393Z,24.70
2022-12-15T09:13:59.136Z,46.20
2022-12-15T09:16:27.883Z,31.70
2022-12-15T09:18:58.037Z,45.10
2022-12-15T09:24:00.531Z,26.90
2022-12-15T09:26:31.190Z,36.50
2022-12-15T09:28:59.237Z,42.70
2022-12-15T09:31:29.865Z,21.90
2022-12-15T09:33:59.738Z,39.40
2022-12-15T09:36:28.515Z,35.00
2022-12-15T09:38:56.323Z,45.00
2022-12-15T09:41:27.183Z,35.70
2022-12-15T09:43:58.988Z,37.10
2022-12-15T09:46:50.357Z,30.10
2022-12-15T09:49:38.073Z,31.60
2022-12-15T09:52:29.154Z,32.50
2022-12-15T09:55:01.753Z,36.60
2022-12-15T09:57:53.068Z,40.70
2022-12-15T10:00:33.109Z,43.90
2022-12-15T10:03:01.044Z,36.70
2022-12-15T10:06:14.541Z,36.60
2022-12-15T10:08:43.845Z,38.10
2022-12-15T10:11:20.361Z,21.40
2022-12-15T10:14:26.007Z,26.30
2022-12-15T10:17:12.092Z,32.40
2022-12-15T10:19:52.020Z,32.00
2022-12-15T10:22:24.940Z,12.10
2022-12-15T10:25:11.127Z,27.20
2022-12-15T10:28:17.859Z,42.40
2022-12-15T10:31:02.234Z,55.10
2022-12-15T10:33:39.522Z,51.90
2022-12-15T10:36:14.916Z,40.30
2022-12-15T10:38:47.352Z,40.50
2022-12-15T10:41:23.333Z,56.20
2022-12-15T10:43:52.526Z,23.30
2022-12-15T10:46:22.797Z,48.30
2022-12-15T10:49:07.084Z,40.60
2022-12-15T10:51:51.251Z,44.00
2022-12-15T10:54:19.022Z,44.30
2022-12-15T10:56:58.157Z,40.70
2022-12-15T10:59:31.706Z,47.40
2022-12-15T11:02:26.149Z,41.60
2022-12-15T11:07:42.711Z,44.90
2022-12-15T11:10:50.566Z,52.30
2022-12-15T11:13:22.480Z,24.70
2022-12-15T11:15:53.066Z,38.00
2022-12-15T11:18:41.971Z,21.10
2022-12-15T11:21:18.595Z,36.50
2022-12-15T11:23:52.370Z,56.50
2022-12-15T11:26:58.675Z,37.90
2022-12-15T11:29:34.472Z,30.50
2022-12-15T11:32:06.910Z,52.60
2022-12-15T11:34:44.244Z,20.30
2022-12-15T11:37:36.504Z,53.50
2022-12-15T11:40:40.106Z,24.70
2022-12-15T11:43:45.671Z,50.20
2022-12-15T11:46:24.331Z,37.80
2022-12-15T11:48:58.090Z,61.90
2022-12-15T11:51:49.964Z,51.70
2022-12-15T11:54:42.630Z,64.40
2022-12-15T11:57:22.276Z,59.30
2022-12-15T12:00:28.339Z,57.00
2022-12-15T12:03:16.265Z,53.80
2022-12-15T12:06:29.343Z,57.60
2022-12-15T12:09:07.350Z,39.50
2022-12-15T12:11:43.806Z,47.60
2022-12-15T12:14:30.216Z,53.40
2022-12-15T12:17:11.496Z,44.20
2022-12-15T12:19:58.003Z,40.40
2022-12-15T12:22:40.780Z,36.60
2022-12-15T12:25:20.759Z,25.10
2022-12-15T12:27:52.965Z,34.60
2022-12-15T12:30:25.066Z,52.10
2022-12-15T12:33:02.031Z,54.10
2022-12-15T12:35:55.261Z,65.60
2022-12-15T12:38:31.306Z,41.80
2022-12-15T12:41:18.909Z,50.70
2022-12-15T12:43:58.880Z,98.70
2022-12-15T12:46:48.777Z,61.00
2022-12-15T12:49:26.897Z,36.80
2022-12-15T12:51:58.662Z,55.20
2022-12-15T12:54:35.312Z,45.30
2022-12-15T12:57:31.875Z,56.50
2022-12-15T13:00:13.026Z,23.00
2022-12-15T13:02:50.504Z,31.40
2022-12-15T13:05:37.215Z,15.30
2022-12-15T13:08:10.852Z,25.00
2022-12-15T13:10:41.284Z,32.70
2022-12-15T13:13:27.745Z,38.40
2022-12-15T13:16:27.623Z,20.10
2022-12-15T13:19:09.007Z,49.90
2022-12-15T13:21:45.150Z,31.70
2022-12-15T13:24:26.074Z,46.30
2022-12-15T13:27:04.221Z,37.20
2022-12-15T13:29:35.018Z,46.70
2022-12-15T13:32:03.914Z,40.40
2022-12-15T13:34:38.991Z,29.70
2022-12-15T13:37:45.631Z,36.20
2022-12-15T13:40:22.701Z,45.30
2022-12-15T13:43:05.885Z,44.60
2022-12-15T13:45:44.222Z,42.90
2022-12-15T13:48:44.409Z,35.10
2022-12-15T13:51:14.919Z,45.20
2022-12-15T13:53:51.629Z,40.70
2022-12-15T13:56:23.402Z,37.50
2022-12-15T13:59:00.721Z,31.10
2022-12-15T14:01:32.980Z,37.20
2022-12-15T14:04:17.921Z,29.10
2022-12-15T14:06:53.676Z,49.80
2022-12-15T14:09:29.484Z,53.50
2022-12-15T14:11:57.917Z,48.90
2022-12-15T14:14:29.732Z,45.10
2022-12-15T14:17:18.014Z,35.40
2022-12-15T14:19:50.889Z,37.80
2022-12-15T14:22:28.512Z,46.50
2022-12-15T14:25:14.130Z,40.90
2022-12-15T14:27:42.040Z,20.20
2022-12-15T14:30:26.803Z,20.70
2022-12-15T14:32:59.610Z,24.00
2022-12-15T14:35:32.109Z,41.00
2022-12-15T14:38:02.762Z,38.70
2022-12-15T14:40:31.232Z,35.50
2022-12-15T14:42:59.444Z,26.80
2022-12-15T14:45:31.212Z,8.80
2022-12-15T14:51:02.601Z,36.20
2022-12-15T14:53:38.033Z,56.70
2022-12-15T14:56:27.612Z,51.20
2022-12-15T14:59:18.101Z,54.30
2022-12-15T15:01:59.612Z,61.90
2022-12-15T15:04:32.442Z,54.80
2022-12-15T15:07:06.231Z,48.70
2022-12-15T15:09:40.660Z,49.10
2022-12-15T15:12:18.194Z,42.10
2022-12-15T15:14:58.012Z,23.00
2022-12-15T15:17:31.001Z,32.80
2022-12-15T15:20:17.455Z,41.00
2022-12-15T15:22:46.710Z,36.50
2022-12-15T15:25:28.316Z,29.00
2022-12-15T15:28:17.939Z,24.90
2022-12-15T15:30:56.556Z,51.90
2022-12-15T15:33:25.177Z,61.10
2022-12-15T15:35:56.119Z,51.00
2022-12-15T15:38:26.917Z,42.40
2022-12-15T15:41:00.413Z,52.50
2022-12-15T15:43:28.963Z,52.30
2022-12-15T15:46:08.251Z,46.40
2022-12-15T15:48:41.704Z,52.00
2022-12-15T15:51:09.460Z,50.00
2022-12-15T15:53:37.734Z,57.10
2022-12-15T15:56:08.876Z,55.80
2022-12-15T15:58:36.890Z,49.40
2022-12-15T16:01:09.518Z,51.60
2022-12-15T16:03:41.299Z,56.30
2022-12-15T16:06:19.388Z,47.30
2022-12-15T16:08:50.121Z,44.80
2022-12-15T16:11:18.028Z,51.00
2022-12-15T16:13:45.929Z,43.00
2022-12-15T16:16:19.740Z,51.60
2022-12-15T16:18:47.657Z,37.00
2022-12-15T16:21:16.772Z,40.20
2022-12-15T16:23:47.702Z,33.20
2022-12-15T16:26:19.599Z,38.10
2022-12-15T16:28:48.899Z,35.80
2022-12-15T16:31:37.289Z,42.90
2022-12-15T16:34:08.626Z,35.10
2022-12-15T16:36:36.525Z,35.60
2022-12-15T16:39:04.690Z,37.60
2022-12-15T16:41:32.853Z,39.40
2022-12-15T16:44:00.487Z,41.80
2022-12-15T16:46:28.218Z,41.60
2022-12-15T16:48:55.992Z,44.50
2022-12-15T16:51:23.628Z,48.60
2022-12-15T16:53:51.263Z,43.20
2022-12-15T16:56:19.256Z,42.20
2022-12-15T16:58:48.895Z,47.60
2022-12-15T17:01:22.143Z,46.00
2022-12-15T17:03:50.051Z,41.30
2022-12-15T17:06:17.853Z,49.10
2022-12-15T17:08:54.136Z,42.20
2022-12-15T17:11:24.565Z,44.50
2022-12-15T17:13:55.710Z,35.60
2022-12-15T17:16:25.783Z,29.50
2022-12-15T17:18:54.341Z,32.60
2022-12-15T17:21:53.230Z,28.10
2022-12-15T17:24:22.349Z,38.00
2022-12-15T17:26:50.649Z,32.20
2022-12-15T17:29:23.451Z,23.40
2022-12-15T17:31:51.335Z,36.90
2022-12-15T17:34:27.209Z,40.60
2022-12-15T17:36:56.672Z,43.80
2022-12-15T17:39:25.788Z,48.50
2022-12-15T17:42:02.724Z,50.30
2022-12-15T17:44:36.925Z,44.60
2022-12-15T17:47:07.836Z,39.90
2022-12-15T17:49:38.012Z,48.80
2022-12-15T17:52:09.182Z,49.70
2022-12-15T17:54:36.927Z,54.40
2022-12-15T17:57:04.642Z,49.10
2022-12-15T17:59:32.317Z,48.40
2022-12-15T18:02:00.092Z,47.30
2022-12-15T18:04:27.969Z,41.20
2022-12-15T18:07:01.456Z,46.30
2022-12-15T18:09:30.052Z,40.30
2022-12-15T18:11:58.113Z,43.20
2022-12-15T18:14:27.421Z,41.10
2022-12-15T18:16:55.372Z,39.30
2022-12-15T18:19:23.424Z,39.20
2022-12-15T18:21:51.108Z,37.70
2022-12-15T18:24:21.636Z,27.80
2022-12-15T18:26:49.303Z,56.60
2022-12-15T18:29:18.226Z,55.40
2022-12-15T18:31:48.357Z,52.40
2022-12-15T18:34:18.893Z,56.00
2022-12-15T18:36:46.714Z,70.20
2022-12-15T18:39:23.249Z,52.30
2022-12-15T18:41:52.529Z,58.80
2022-12-15T18:44:26.074Z,48.40
2022-12-15T18:46:55.098Z,64.90
2022-12-15T18:49:23.796Z,46.90
2022-12-15T18:51:51.724Z,46.50
2022-12-15T18:54:22.212Z,50.10
2022-12-15T18:56:50.532Z,53.00
2022-12-15T18:59:19.455Z,41.70
2022-12-15T19:01:48.730Z,39.30
2022-12-15T19:04:16.783Z,31.50
2022-12-15T19:06:45.030Z,30.50
2022-12-15T19:09:21.756Z,27.00
2022-12-15T19:12:09.008Z,32.00
2022-12-15T19:14:42.995Z,29.30
2022-12-15T19:17:31.531Z,30.70
2022-12-15T19:20:17.894Z,32.80
2022-12-15T19:22:47.788Z,45.30
2022-12-15T19:25:25.372Z,44.20
2022-12-15T19:28:01.029Z,46.50
2022-12-15T19:30:36.921Z,48.00
2022-12-15T19:33:08.081Z,45.30
2022-12-15T19:35:37.189Z,40.70
2022-12-15T19:38:06.599Z,45.50
2022-12-15T19:40:37.531Z,60.50
2022-12-15T19:43:05.483Z,57.20
2022-12-15T19:45:33.716Z,40.20
2022-12-15T19:48:01.480Z,44.80
2022-12-15T19:50:33.327Z,42.70
2022-12-15T19:53:03.532Z,40.10
2022-12-15T19:55:34.156Z,47.40
2022-12-15T19:58:27.512Z,51.70
2022-12-15T20:00:58.449Z,39.90
2022-12-15T20:03:27.404Z,39.10
2022-12-15T20:05:57.324Z,33.00
2022-12-15T20:08:28.168Z,34.20
2022-12-15T20:10:56.502Z,35.50
2022-12-15T20:13:26.414Z,35.00
2022-12-15T20:15:55.013Z,48.10
2022-12-15T20:18:22.793Z,53.80
2022-12-15T20:20:50.840Z,46.60
2022-12-15T20:23:27.750Z,39.90
2022-12-15T20:25:56.184Z,43.60
2022-12-15T20:28:27.269Z,44.10
2022-12-15T20:30:56.678Z,43.60
2022-12-15T20:33:24.573Z,39.70
2022-12-15T20:35:52.834Z,38.50
2022-12-15T20:38:28.806Z,40.90
2022-12-15T20:40:57.550Z,48.30
2022-12-15T20:43:26.550Z,38.70
2022-12-15T20:46:05.234Z,34.40
2022-12-15T20:48:36.618Z,34.30
2022-12-15T20:51:09.463Z,38.30
2022-12-15T20:53:39.080Z,44.80
2022-12-15T20:56:07.309Z,48.00
2022-12-15T20:58:41.224Z,43.20
2022-12-15T21:01:24.581Z,48.10
2022-12-15T21:03:55.873Z,55.70
2022-12-15T21:06:25.099Z,42.70
2022-12-15T21:08:53.209Z,40.90
2022-12-15T21:11:26.157Z,46.10
2022-12-15T21:13:56.772Z,40.60
2022-12-15T21:16:28.198Z,40.30
2022-12-15T21:19:20.221Z,42.80
2022-12-15T21:21:46.524Z,43.20
2022-12-15T21:24:22.707Z,55.50
2022-12-15T21:26:51.444Z,47.90
2022-12-15T21:29:24.784Z,48.40
2022-12-15T21:31:52.817Z,52.20
2022-12-15T21:34:20.515Z,53.50
2022-12-15T21:36:52.514Z,49.10
2022-12-15T21:39:30.006Z,48.50
2022-12-15T21:41:59.993Z,45.70
2022-12-15T21:44:27.664Z,49.70
2022-12-15T21:46:55.275Z,49.60
2022-12-15T21:49:23.410Z,42.10
2022-12-15T21:51:55.124Z,52.10
2022-12-15T21:57:17.892Z,37.40
2022-12-15T21:59:45.498Z,43.30
2022-12-15T22:02:25.990Z,43.60
2022-12-15T22:04:54.832Z,35.90
2022-12-15T22:07:22.854Z,61.30
2022-12-15T22:09:51.750Z,55.50
2022-12-15T22:12:22.458Z,53.00
2022-12-15T22:14:50.216Z,54.30
2022-12-15T22:17:21.706Z,46.60
2022-12-15T22:19:49.346Z,49.50
2022-12-15T22:22:17.234Z,50.10
2022-12-15T22:24:44.948Z,45.80
2022-12-15T22:27:21.527Z,43.80
2022-12-15T22:29:50.184Z,42.90
2022-12-15T22:32:17.814Z,31.70
2022-12-15T22:34:45.485Z,36.70
2022-12-15T22:37:13.115Z,34.30
2022-12-15T22:39:40.718Z,40.50
2022-12-15T22:42:14.900Z,46.00
2022-12-15T22:44:42.583Z,41.90
2022-12-15T22:47:10.609Z,31.00
2022-12-15T22:49:40.565Z,56.30
2022-12-15T22:52:21.027Z,59.20
2022-12-15T22:54:48.717Z,58.70
2022-12-15T22:57:22.980Z,51.10
2022-12-15T23:00:00.375Z,51.50
2022-12-15T23:02:33.057Z,45.80
2022-12-15T23:05:01.929Z,74.00
2022-12-15T23:07:29.629Z,47.20
2022-12-15T23:10:17.569Z,48.00
2022-12-15T23:12:45.246Z,55.10
2022-12-15T23:15:31.594Z,56.80
2022-12-15T23:17:59.883Z,79.30
2022-12-15T23:20:27.567Z,61.70
2022-12-15T23:22:55.211Z,74.00
2022-12-15T23:25:22.863Z,61.90
2022-12-15T23:27:50.538Z,69.80
2022-12-15T23:30:18.463Z,60.30
2022-12-15T23:32:46.458Z,66.20
2022-12-15T23:35:14.635Z,73.40
2022-12-15T23:37:42.499Z,64.40
2022-12-15T23:40:10.997Z,64.50
2022-12-15T23:42:38.609Z,74.90
2022-12-15T23:45:07.106Z,66.40
2022-12-15T23:47:34.788Z,63.60
2022-12-15T23:50:02.479Z,69.60
2022-12-15T23:52:30.436Z,65.90
2022-12-15T23:54:57.995Z,63.40
2022-12-15T23:57:25.593Z,70.20
2022-12-15T23:59:53.173Z,54.80
