createdAt,value
2023-05-09T00:01:37.015Z,1.00
2023-05-09T00:04:03.886Z,1.00
2023-05-09T00:06:30.717Z,1.00
2023-05-09T00:08:57.558Z,1.00
2023-05-09T00:11:24.403Z,1.00
2023-05-09T00:13:51.241Z,1.00
2023-05-09T00:16:18.677Z,1.00
2023-05-09T00:18:45.522Z,1.00
2023-05-09T00:21:12.342Z,1.00
2023-05-09T00:23:39.170Z,1.00
2023-05-09T00:26:05.961Z,1.00
2023-05-09T00:28:32.753Z,1.00
2023-05-09T00:30:59.632Z,1.00
2023-05-09T00:33:27.068Z,1.00
2023-05-09T00:35:54.431Z,1.00
2023-05-09T00:38:22.472Z,1.00
2023-05-09T00:40:49.280Z,1.00
2023-05-09T00:43:16.913Z,1.00
2023-05-09T00:45:44.455Z,1.00
2023-05-09T00:48:11.464Z,1.00
2023-05-09T00:50:38.373Z,1.00
2023-05-09T00:53:05.556Z,1.00
2023-05-09T00:55:32.385Z,1.00
2023-05-09T00:57:59.241Z,1.00
2023-05-09T01:00:26.137Z,1.00
2023-05-09T01:02:54.346Z,1.00
2023-05-09T01:05:22.790Z,1.00
2023-05-09T01:07:55.863Z,1.00
2023-05-09T01:10:34.746Z,1.00
2023-05-09T01:13:04.962Z,1.00
2023-05-09T01:15:35.648Z,1.00
2023-05-09T01:18:16.348Z,1.00
2023-05-09T01:20:47.480Z,1.00
2023-05-09T01:23:17.285Z,1.00
2023-05-09T01:25:53.413Z,1.00
2023-05-09T01:28:23.052Z,1.00
2023-05-09T01:30:51.627Z,1.00
2023-05-09T01:33:19.373Z,1.00
2023-05-09T01:35:52.002Z,1.00
2023-05-09T01:38:23.685Z,1.00
2023-05-09T01:40:53.226Z,1.00
2023-05-09T01:43:20.146Z,1.00
2023-05-09T01:45:47.594Z,1.00
2023-05-09T01:48:15.706Z,1.00
2023-05-09T01:50:43.656Z,1.00
2023-05-09T01:53:11.185Z,1.00
2023-05-09T01:55:39.677Z,1.00
2023-05-09T01:58:07.061Z,1.00
2023-05-09T02:00:34.816Z,1.00
2023-05-09T02:03:02.343Z,1.00
2023-05-09T02:05:29.648Z,1.00
2023-05-09T02:07:59.985Z,1.00
2023-05-09T02:10:27.101Z,1.00
2023-05-09T02:12:54.387Z,1.00
2023-05-09T02:15:21.676Z,1.00
2023-05-09T02:17:48.584Z,1.00
2023-05-09T02:20:15.398Z,1.00
2023-05-09T02:22:43.140Z,1.00
2023-05-09T02:25:10.936Z,1.00
2023-05-09T02:27:39.195Z,1.00
2023-05-09T02:30:08.787Z,1.00
2023-05-09T02:32:37.100Z,1.00
2023-05-09T02:35:04.711Z,1.00
2023-05-09T02:37:31.817Z,1.00
2023-05-09T02:39:58.698Z,1.00
2023-05-09T02:42:26.504Z,1.00
2023-05-09T02:44:53.916Z,1.00
2023-05-09T02:47:21.129Z,1.00
2023-05-09T02:49:48.271Z,1.00
2023-05-09T02:52:15.124Z,1.00
2023-05-09T02:54:41.991Z,1.00
2023-05-09T02:57:08.823Z,1.00
2023-05-09T02:59:35.793Z,1.00
2023-05-09T03:02:02.613Z,1.00
2023-05-09T03:04:29.456Z,1.00
2023-05-09T03:06:56.289Z,1.00
2023-05-09T03:09:23.120Z,1.00
2023-05-09T03:11:50.285Z,1.00
2023-05-09T03:14:17.096Z,1.00
2023-05-09T03:16:43.938Z,1.00
2023-05-09T03:19:10.773Z,1.00
2023-05-09T03:21:37.624Z,1.00
2023-05-09T03:24:04.880Z,1.00
2023-05-09T03:26:31.685Z,1.00
2023-05-09T03:28:58.959Z,1.00
2023-05-09T03:31:25.853Z,1.00
2023-05-09T03:33:52.801Z,1.00
2023-05-09T03:36:19.669Z,1.00
2023-05-09T03:38:46.475Z,1.00
2023-05-09T03:41:13.724Z,1.00
2023-05-09T03:43:40.610Z,1.00
2023-05-09T03:46:07.381Z,1.00
2023-05-09T03:48:35.048Z,1.00
2023-05-09T03:51:02.845Z,1.00
2023-05-09T03:53:29.837Z,1.00
2023-05-09T03:55:56.614Z,1.00
2023-05-09T03:58:23.398Z,1.00
2023-05-09T04:00:50.228Z,1.00
2023-05-09T04:03:17.110Z,1.00
2023-05-09T04:05:43.991Z,1.00
2023-05-09T04:08:10.954Z,1.00
2023-05-09T04:10:37.747Z,1.00
2023-05-09T04:13:04.564Z,1.00
2023-05-09T04:15:31.373Z,1.00
2023-05-09T04:17:58.220Z,1.00
2023-05-09T04:20:24.994Z,1.00
2023-05-09T04:22:51.793Z,1.00
2023-05-09T04:25:20.329Z,1.00
2023-05-09T04:27:47.091Z,1.00
2023-05-09T04:30:14.074Z,1.00
2023-05-09T04:32:45.749Z,1.00
2023-05-09T04:35:13.411Z,1.00
2023-05-09T04:37:40.455Z,1.00
2023-05-09T04:40:09.091Z,1.00
2023-05-09T04:42:36.167Z,1.00
2023-05-09T04:45:03.291Z,1.00
2023-05-09T04:47:30.191Z,1.00
2023-05-09T04:49:57.088Z,1.00
2023-05-09T04:52:23.946Z,1.00
2023-05-09T04:54:51.129Z,1.00
2023-05-09T04:57:18.961Z,1.00
2023-05-09T04:59:46.303Z,1.00
2023-05-09T05:02:13.139Z,1.00
2023-05-09T05:04:40.003Z,1.00
2023-05-09T05:07:06.812Z,1.00
2023-05-09T05:09:33.635Z,1.00
2023-05-09T05:12:02.938Z,1.00
2023-05-09T05:14:31.043Z,1.00
2023-05-09T05:16:57.873Z,1.00
2023-05-09T05:19:24.732Z,1.00
2023-05-09T05:21:51.501Z,1.00
2023-05-09T05:24:18.402Z,1.00
2023-05-09T05:26:45.639Z,1.00
2023-05-09T05:29:12.438Z,1.00
2023-05-09T05:31:39.353Z,1.00
2023-05-09T05:34:06.195Z,1.00
2023-05-09T05:36:32.983Z,1.00
2023-05-09T05:38:59.829Z,1.00
2023-05-09T05:41:27.200Z,1.00
2023-05-09T05:43:54.582Z,1.00
2023-05-09T05:46:21.592Z,1.00
2023-05-09T05:48:48.419Z,1.00
2023-05-09T05:51:15.304Z,1.00
2023-05-09T05:53:42.437Z,1.00
2023-05-09T05:56:09.278Z,1.00
2023-05-09T05:58:36.122Z,1.00
2023-05-09T06:01:02.914Z,1.00
2023-05-09T06:03:29.835Z,1.00
2023-05-09T06:05:56.742Z,1.00
2023-05-09T06:08:23.649Z,1.00
2023-05-09T06:10:50.608Z,1.00
2023-05-09T06:13:17.477Z,1.00
2023-05-09T06:15:44.385Z,1.00
2023-05-09T06:18:11.340Z,1.00
2023-05-09T06:20:38.240Z,1.00
2023-05-09T06:23:05.148Z,1.00
2023-05-09T06:25:31.968Z,1.00
2023-05-09T06:27:58.820Z,1.00
2023-05-09T06:30:27.033Z,1.00
2023-05-09T06:32:55.042Z,1.00
2023-05-09T06:35:22.247Z,1.00
2023-05-09T06:37:49.506Z,1.00
2023-05-09T06:40:17.098Z,1.00
2023-05-09T06:42:44.432Z,1.00
2023-05-09T06:45:11.691Z,1.00
2023-05-09T06:47:38.634Z,1.00
2023-05-09T06:50:05.740Z,1.00
2023-05-09T06:52:32.564Z,1.00
2023-05-09T06:54:59.353Z,1.00
2023-05-09T06:57:26.305Z,1.00
2023-05-09T06:59:53.180Z,1.00
2023-05-09T07:02:20.036Z,1.00
2023-05-09T07:04:46.931Z,1.00
2023-05-09T07:07:13.760Z,1.00
2023-05-09T07:09:40.659Z,1.00
2023-05-09T07:12:07.535Z,1.00
2023-05-09T07:14:34.396Z,1.00
2023-05-09T07:17:18.129Z,1.00
2023-05-09T07:19:47.996Z,1.00
2023-05-09T07:22:14.974Z,1.00
2023-05-09T07:24:41.819Z,1.00
2023-05-09T07:27:08.637Z,1.00
2023-05-09T07:29:35.441Z,1.00
2023-05-09T07:32:02.233Z,1.00
2023-05-09T07:34:29.110Z,1.00
2023-05-09T07:36:55.955Z,1.00
2023-05-09T07:39:22.767Z,1.00
2023-05-09T07:41:49.623Z,1.00
2023-05-09T07:44:16.418Z,1.00
2023-05-09T07:46:43.251Z,1.00
2023-05-09T07:49:10.065Z,1.00
2023-05-09T07:51:36.884Z,1.00
2023-05-09T07:54:03.808Z,1.00
2023-05-09T07:56:30.642Z,1.00
2023-05-09T07:58:57.448Z,1.00
2023-05-09T08:01:24.376Z,1.00
2023-05-09T08:03:51.355Z,1.00
2023-05-09T08:06:18.222Z,1.00
2023-05-09T08:08:45.006Z,1.00
2023-05-09T08:11:11.866Z,1.00
2023-05-09T08:13:38.675Z,1.00
2023-05-09T08:16:05.965Z,1.00
2023-05-09T08:18:32.862Z,1.00
2023-05-09T08:20:59.860Z,1.00
2023-05-09T08:23:27.142Z,1.00
2023-05-09T08:25:54.717Z,1.00
2023-05-09T08:28:24.391Z,1.00
2023-05-09T08:30:51.745Z,1.00
2023-05-09T08:33:18.576Z,1.00
2023-05-09T08:35:45.689Z,99.90
2023-05-09T08:38:12.564Z,99.90
2023-05-09T08:40:41.174Z,99.90
2023-05-09T08:43:08.570Z,99.90
2023-05-09T08:45:36.666Z,99.90
2023-05-09T08:48:04.120Z,99.90
2023-05-09T08:50:31.082Z,99.90
2023-05-09T08:52:57.935Z,99.90
2023-05-09T08:57:52.289Z,1.00
2023-05-09T09:00:21.174Z,99.90
2023-05-09T09:02:48.968Z,99.90
2023-05-09T09:05:39.511Z,99.90
2023-05-09T09:08:03.914Z,99.90
2023-05-09T09:10:32.510Z,99.90
2023-05-09T09:13:00.373Z,99.90
2023-05-09T09:15:34.349Z,99.90
2023-05-09T09:18:06.034Z,99.90
2023-05-09T09:20:34.610Z,99.90
2023-05-09T09:23:04.754Z,99.90
2023-05-09T09:25:31.548Z,99.90
2023-05-09T09:27:58.299Z,47.00
2023-05-09T09:30:25.629Z,99.90
2023-05-09T09:32:52.490Z,60.20
2023-05-09T09:35:20.324Z,1.00
2023-05-09T09:37:47.227Z,23.90
2023-05-09T09:40:14.644Z,1.00
2023-05-09T09:45:13.663Z,63.10
2023-05-09T09:47:40.935Z,24.50
2023-05-09T09:50:12.347Z,99.90
2023-05-09T09:52:42.994Z,2.90
2023-05-09T09:55:09.830Z,68.60
2023-05-09T09:57:37.442Z,80.30
2023-05-09T10:00:06.178Z,99.90
2023-05-09T10:02:33.041Z,99.90
2023-05-09T10:05:06.739Z,99.90
2023-05-09T10:07:35.496Z,99.90
2023-05-09T10:10:06.143Z,99.90
2023-05-09T10:12:34.668Z,99.90
2023-05-09T10:15:02.608Z,81.00
2023-05-09T10:17:31.732Z,99.90
2023-05-09T10:20:01.810Z,11.00
2023-05-09T10:22:29.334Z,29.60
2023-05-09T10:24:57.638Z,78.00
2023-05-09T10:27:27.054Z,33.90
2023-05-09T10:30:12.354Z,99.90
2023-05-09T10:32:43.502Z,99.90
2023-05-09T10:35:11.078Z,73.60
2023-05-09T10:37:37.911Z,75.10
2023-05-09T12:41:57.437Z,1.00
2023-05-09T12:44:30.034Z,1.00
2023-05-09T12:46:58.090Z,1.00
2023-05-09T12:49:25.222Z,1.00
2023-05-09T12:51:54.043Z,1.00
2023-05-09T12:54:24.446Z,1.00
2023-05-09T12:56:57.021Z,1.00
2023-05-09T12:59:25.329Z,1.00
2023-05-09T13:01:59.377Z,1.00
2023-05-09T13:04:26.969Z,1.00
2023-05-09T13:06:57.878Z,1.00
2023-05-09T13:09:25.879Z,1.00
2023-05-09T13:11:52.917Z,1.00
2023-05-09T13:14:20.615Z,1.00
2023-05-09T13:16:47.532Z,1.00
2023-05-09T13:19:14.379Z,1.00
2023-05-09T13:21:41.286Z,1.00
2023-05-09T13:24:08.249Z,1.00
2023-05-09T13:26:35.230Z,1.00
2023-05-09T13:29:02.048Z,1.00
2023-05-09T13:31:28.917Z,1.00
2023-05-09T13:33:55.879Z,1.00
2023-05-09T13:36:22.924Z,1.00
2023-05-09T13:38:49.796Z,1.00
2023-05-09T13:41:20.884Z,1.00
2023-05-09T13:43:47.868Z,1.00
2023-05-09T13:46:14.822Z,1.00
2023-05-09T13:48:42.049Z,1.00
2023-05-09T13:51:10.059Z,1.00
2023-05-09T13:53:38.799Z,1.00
2023-05-09T13:56:07.444Z,1.00
2023-05-09T13:58:34.301Z,1.00
2023-05-09T14:01:01.097Z,1.00
2023-05-09T14:03:27.993Z,1.00
2023-05-09T14:05:54.821Z,1.00
2023-05-09T14:08:21.657Z,1.00
2023-05-09T14:10:48.753Z,1.00
2023-05-09T14:13:15.900Z,1.00
2023-05-09T14:15:44.198Z,1.00
2023-05-09T14:18:21.418Z,1.00
2023-05-09T14:20:48.683Z,1.00
2023-05-09T14:23:15.737Z,1.00
2023-05-09T14:25:42.708Z,1.00
2023-05-09T14:28:09.870Z,1.00
2023-05-09T14:30:36.760Z,1.00
2023-05-09T14:33:03.742Z,1.00
2023-05-09T14:35:32.939Z,1.00
2023-05-09T14:38:00.229Z,1.00
2023-05-09T14:40:31.837Z,1.00
2023-05-09T14:43:02.709Z,1.00
2023-05-09T14:45:30.248Z,1.00
2023-05-09T14:47:57.305Z,1.00
2023-05-09T14:50:24.211Z,1.00
2023-05-09T14:52:51.287Z,1.00
2023-05-09T14:55:18.352Z,1.00
2023-05-09T14:57:45.400Z,1.00
2023-05-09T15:00:20.537Z,1.00
2023-05-09T15:02:48.547Z,1.00
2023-05-09T15:05:16.733Z,1.00
2023-05-09T15:07:43.582Z,1.00
2023-05-09T15:10:10.514Z,1.00
2023-05-09T15:12:37.484Z,1.00
2023-05-09T15:15:13.511Z,1.00
2023-05-09T15:17:40.899Z,1.00
2023-05-09T15:20:07.937Z,1.00
2023-05-09T15:22:34.822Z,1.00
2023-05-09T15:25:02.943Z,1.00
2023-05-09T15:27:31.703Z,1.00
2023-05-09T15:29:58.466Z,1.00
2023-05-09T15:32:25.400Z,1.00
2023-05-09T15:34:52.272Z,1.00
2023-05-09T15:37:19.076Z,1.00
2023-05-09T15:39:46.413Z,1.00
2023-05-09T15:42:13.489Z,1.00
2023-05-09T15:44:40.826Z,1.00
2023-05-09T15:47:07.964Z,1.00
2023-05-09T15:49:35.147Z,1.00
2023-05-09T15:52:05.652Z,1.00
2023-05-09T15:54:32.857Z,1.00
2023-05-09T15:56:59.658Z,1.00
2023-05-09T15:59:27.364Z,1.00
2023-05-09T16:01:54.646Z,1.00
2023-05-09T16:04:21.776Z,1.00
2023-05-09T16:06:48.991Z,1.00
2023-05-09T16:09:15.783Z,1.00
2023-05-09T16:11:42.995Z,1.00
2023-05-09T16:14:11.719Z,1.00
2023-05-09T16:16:39.581Z,1.00
2023-05-09T16:19:06.846Z,1.00
2023-05-09T16:21:33.633Z,1.00
2023-05-09T16:24:02.991Z,1.00
2023-05-09T16:26:29.787Z,1.00
2023-05-09T16:28:57.011Z,1.00
2023-05-09T16:31:27.500Z,1.00
2023-05-09T16:33:54.570Z,1.00
2023-05-09T16:36:22.276Z,1.00
2023-05-09T16:38:49.048Z,1.00
2023-05-09T16:41:16.076Z,1.00
2023-05-09T16:43:42.885Z,1.00
2023-05-09T16:46:09.737Z,1.00
2023-05-09T16:48:36.591Z,1.00
2023-05-09T16:51:03.325Z,1.00
2023-05-09T16:53:30.154Z,1.00
2023-05-09T16:55:56.993Z,1.00
2023-05-09T16:58:25.206Z,1.00
2023-05-09T17:00:52.034Z,1.00
2023-05-09T17:03:18.900Z,1.00
2023-05-09T17:05:45.698Z,1.00
2023-05-09T17:08:12.515Z,1.00
2023-05-09T17:10:41.470Z,1.00
2023-05-09T17:13:09.066Z,1.00
2023-05-09T17:15:37.010Z,1.00
2023-05-09T17:18:04.863Z,1.00
2023-05-09T17:20:31.887Z,1.00
2023-05-09T17:22:59.376Z,1.00
2023-05-09T17:25:26.314Z,1.00
2023-05-09T17:27:53.804Z,1.00
2023-05-09T17:30:23.348Z,1.00
2023-05-09T17:32:50.721Z,1.00
2023-05-09T17:35:19.476Z,1.00
2023-05-09T17:37:46.965Z,1.00
2023-05-09T17:40:16.245Z,1.00
2023-05-09T17:42:44.109Z,1.00
2023-05-09T17:45:14.192Z,1.00
2023-05-09T17:47:41.296Z,1.00
2023-05-09T17:50:10.747Z,1.00
2023-05-09T17:52:37.722Z,1.00
2023-05-09T17:55:05.006Z,1.00
2023-05-09T17:57:32.724Z,1.00
2023-05-09T18:00:00.424Z,1.00
2023-05-09T18:02:27.259Z,1.00
2023-05-09T18:04:54.666Z,1.00
2023-05-09T18:07:21.728Z,1.00
2023-05-09T18:09:48.696Z,1.00
2023-05-09T18:12:16.165Z,1.00
2023-05-09T18:14:42.950Z,1.00
2023-05-09T18:17:09.825Z,1.00
2023-05-09T18:19:37.463Z,1.00
2023-05-09T18:22:04.584Z,1.00
2023-05-09T18:24:31.606Z,1.00
2023-05-09T18:26:58.570Z,1.00
2023-05-09T18:29:25.394Z,1.00
2023-05-09T18:31:52.258Z,1.00
2023-05-09T18:34:19.121Z,1.00
2023-05-09T18:36:47.113Z,1.00
2023-05-09T18:41:45.157Z,1.00
2023-05-09T18:44:11.953Z,1.00
2023-05-09T18:46:39.330Z,1.00
2023-05-09T18:49:07.809Z,1.00
2023-05-09T18:51:35.924Z,1.00
2023-05-09T18:54:03.111Z,1.00
2023-05-09T18:56:30.347Z,1.00
2023-05-09T18:58:57.790Z,1.00
2023-05-09T19:01:25.246Z,1.00
2023-05-09T19:03:54.718Z,1.00
2023-05-09T19:06:22.221Z,1.00
2023-05-09T19:08:49.687Z,1.00
2023-05-09T19:11:16.881Z,1.00
2023-05-09T19:13:48.928Z,1.00
2023-05-09T19:16:17.683Z,1.00
2023-05-09T19:18:45.146Z,1.00
2023-05-09T19:21:13.582Z,1.00
2023-05-09T19:23:40.467Z,1.00
2023-05-09T19:26:07.273Z,1.00
2023-05-09T19:28:35.474Z,1.00
2023-05-09T19:31:02.816Z,1.00
2023-05-09T19:33:30.038Z,1.00
2023-05-09T19:35:57.322Z,1.00
2023-05-09T19:38:24.822Z,1.00
2023-05-09T19:40:52.096Z,1.00
2023-05-09T19:43:19.443Z,1.00
2023-05-09T19:45:47.140Z,1.00
2023-05-09T19:48:17.185Z,1.00
2023-05-09T19:50:45.565Z,1.00
2023-05-09T19:53:13.197Z,1.00
2023-05-09T19:55:40.718Z,1.00
2023-05-09T19:58:08.287Z,1.00
2023-05-09T20:00:36.534Z,1.00
2023-05-09T20:03:04.414Z,1.00
2023-05-09T20:05:31.856Z,1.00
2023-05-09T20:07:59.179Z,1.00
2023-05-09T20:10:26.875Z,1.00
2023-05-09T20:12:54.765Z,1.00
2023-05-09T20:15:22.449Z,1.00
2023-05-09T20:17:50.141Z,1.00
2023-05-09T20:20:18.202Z,1.00
2023-05-09T20:22:45.902Z,1.00
2023-05-09T20:25:14.059Z,1.00
2023-05-09T20:27:41.571Z,1.00
2023-05-09T20:30:09.050Z,1.00
2023-05-09T20:32:36.094Z,1.00
2023-05-09T20:35:03.640Z,1.00
2023-05-09T20:37:30.449Z,1.00
2023-05-09T20:39:57.528Z,1.00
2023-05-09T20:42:24.539Z,1.00
2023-05-09T20:44:52.533Z,1.00
2023-05-09T20:47:19.358Z,1.00
2023-05-09T20:49:46.166Z,1.00
2023-05-09T20:52:13.350Z,1.00
2023-05-09T20:54:40.423Z,1.00
2023-05-09T20:57:07.693Z,1.00
2023-05-09T20:59:34.528Z,1.00
2023-05-09T21:02:01.426Z,1.00
2023-05-09T21:04:28.206Z,1.00
2023-05-09T21:06:55.071Z,1.00
2023-05-09T21:09:21.962Z,1.00
2023-05-09T21:11:48.767Z,1.00
2023-05-09T21:14:15.621Z,1.00
2023-05-09T21:16:43.998Z,1.00
2023-05-09T21:19:10.989Z,1.00
2023-05-09T21:21:37.801Z,1.00
2023-05-09T21:24:09.259Z,1.00
2023-05-09T21:26:36.475Z,1.00
2023-05-09T21:29:03.366Z,1.00
2023-05-09T21:31:30.230Z,1.00
2023-05-09T21:33:58.119Z,1.00
2023-05-09T21:36:25.190Z,1.00
2023-05-09T21:38:52.039Z,1.00
2023-05-09T21:41:18.870Z,1.00
2023-05-09T21:43:45.733Z,1.00
2023-05-09T21:46:12.618Z,1.00
2023-05-09T21:48:39.458Z,1.00
2023-05-09T21:51:07.585Z,1.00
2023-05-09T21:53:34.525Z,1.00
2023-05-09T21:56:01.329Z,1.00
2023-05-09T21:58:28.105Z,1.00
2023-05-09T22:00:54.960Z,1.00
2023-05-09T22:03:21.792Z,1.00
2023-05-09T22:05:48.591Z,1.00
2023-05-09T22:08:15.439Z,1.00
2023-05-09T22:10:42.294Z,1.00
2023-05-09T22:13:09.053Z,1.00
2023-05-09T22:15:35.937Z,1.00
2023-05-09T22:18:02.732Z,1.00
2023-05-09T22:20:29.500Z,1.00
2023-05-09T22:22:56.428Z,1.00
2023-05-09T22:25:23.146Z,1.00
2023-05-09T22:27:49.968Z,1.00
2023-05-09T22:30:17.224Z,1.00
2023-05-09T22:32:44.267Z,1.00
2023-05-09T22:35:11.099Z,1.00
2023-05-09T22:37:38.002Z,1.00
2023-05-09T22:40:05.599Z,1.00
2023-05-09T22:42:34.321Z,1.00
2023-05-09T22:45:01.439Z,1.00
2023-05-09T22:47:28.276Z,1.00
2023-05-09T22:49:55.081Z,1.00
2023-05-09T22:52:21.931Z,1.00
2023-05-09T22:54:48.659Z,1.00
2023-05-09T22:57:17.912Z,1.00
2023-05-09T22:59:45.013Z,1.00
2023-05-09T23:02:12.648Z,1.00
2023-05-09T23:04:39.497Z,1.00
2023-05-09T23:07:06.353Z,1.00
2023-05-09T23:09:33.267Z,1.00
2023-05-09T23:12:01.246Z,1.00
2023-05-09T23:14:28.384Z,1.00
2023-05-09T23:16:56.187Z,1.00
2023-05-09T23:19:23.115Z,1.00
2023-05-09T23:21:50.664Z,1.00
2023-05-09T23:24:17.621Z,1.00
2023-05-09T23:26:44.563Z,1.00
2023-05-09T23:29:11.375Z,1.00
2023-05-09T23:31:39.367Z,1.00
2023-05-09T23:34:06.190Z,1.00
2023-05-09T23:36:33.082Z,1.00
2023-05-09T23:38:59.982Z,1.00
2023-05-09T23:41:26.757Z,1.00
2023-05-09T23:43:53.760Z,1.00
2023-05-09T23:46:20.534Z,1.00
2023-05-09T23:48:47.323Z,1.00
2023-05-09T23:51:14.111Z,1.00
2023-05-09T23:53:41.185Z,1.00
2023-05-09T23:56:08.323Z,1.00
2023-05-09T23:58:35.126Z,1.00
