createdAt,value
2022-10-12T04:33:34.333Z,23.80
2022-10-12T04:38:37.768Z,23.37
2022-10-12T04:43:41.509Z,24.10
2022-10-12T04:48:44.772Z,26.73
2022-10-12T04:53:48.225Z,26.20
2022-10-12T04:58:51.626Z,24.43
2022-10-12T05:03:55.006Z,26.83
2022-10-12T05:08:58.456Z,25.20
2022-10-12T05:14:01.962Z,27.17
2022-10-12T05:19:05.455Z,29.07
2022-10-12T05:24:08.875Z,29.03
2022-10-12T05:29:12.336Z,30.27
2022-10-12T05:34:15.653Z,28.13
2022-10-12T05:39:18.976Z,29.10
2022-10-12T05:44:22.432Z,29.80
2022-10-12T05:49:26.026Z,31.07
2022-10-12T05:54:29.365Z,30.17
2022-10-12T05:59:32.590Z,29.97
2022-10-12T06:04:35.957Z,30.77
2022-10-12T06:09:39.793Z,30.43
2022-10-12T06:14:43.341Z,30.37
2022-10-12T06:19:46.431Z,31.47
2022-10-12T06:24:49.665Z,31.23
2022-10-12T06:29:52.933Z,28.77
2022-10-12T06:34:56.450Z,29.60
2022-10-12T06:39:59.750Z,29.03
2022-10-12T06:45:03.167Z,29.53
2022-10-12T06:50:07.056Z,28.17
2022-10-12T06:55:11.667Z,22.17
2022-10-12T07:00:15.732Z,21.37
2022-10-12T07:05:21.162Z,22.23
2022-10-12T07:10:25.428Z,22.33
2022-10-12T07:15:28.901Z,22.70
2022-10-12T07:20:32.276Z,21.73
2022-10-12T07:25:35.607Z,22.20
2022-10-12T07:30:38.909Z,23.77
2022-10-12T07:36:03.289Z,24.93
2022-10-12T07:41:05.993Z,27.17
2022-10-12T07:46:09.780Z,27.10
2022-10-12T07:51:13.418Z,25.23
2022-10-12T07:56:17.177Z,26.30
2022-10-12T08:01:22.774Z,25.73
2022-10-12T08:06:28.374Z,26.20
2022-10-12T08:11:31.603Z,25.53
2022-10-12T08:16:34.983Z,22.53
2022-10-12T08:21:38.452Z,19.93
2022-10-12T08:26:41.712Z,19.77
2022-10-12T08:31:45.135Z,18.57
2022-10-12T08:36:48.516Z,13.53
2022-10-12T08:42:10.525Z,16.80
2022-10-12T08:47:32.932Z,16.67
2022-10-12T08:52:44.055Z,15.37
2022-10-12T08:57:49.903Z,11.33
2022-10-12T09:02:57.154Z,12.00
2022-10-12T09:08:25.010Z,7.87
2022-10-12T09:13:48.180Z,7.63
2022-10-12T09:18:57.810Z,5.80
2022-10-12T09:24:01.551Z,6.83
2022-10-12T09:29:24.394Z,6.33
2022-10-12T09:34:27.922Z,4.10
2022-10-12T09:39:38.294Z,4.50
2022-10-12T09:44:49.153Z,4.37
2022-10-12T09:49:53.526Z,3.20
2022-10-12T09:55:19.677Z,3.47
2022-10-12T10:00:28.049Z,4.10
2022-10-12T10:05:36.395Z,3.37
2022-10-12T10:10:48.580Z,3.17
2022-10-12T10:16:01.669Z,4.70
2022-10-12T10:21:11.094Z,3.83
2022-10-12T10:31:27.738Z,4.43
2022-10-12T10:36:40.514Z,3.67
2022-10-12T10:41:44.398Z,3.63
2022-10-12T10:46:47.846Z,3.80
2022-10-12T10:51:57.894Z,3.57
2022-10-12T10:57:05.371Z,3.20
2022-10-12T11:02:32.265Z,3.17
2022-10-12T11:08:06.702Z,4.10
2022-10-12T11:13:15.943Z,5.13
2022-10-12T11:18:37.912Z,5.03
2022-10-12T11:23:55.905Z,6.03
2022-10-12T11:29:00.731Z,6.00
2022-10-12T11:34:12.643Z,5.50
2022-10-12T11:39:22.870Z,4.20
2022-10-12T11:44:46.936Z,3.10
2022-10-12T11:49:56.235Z,3.80
2022-10-12T11:55:32.575Z,2.87
2022-10-12T12:01:12.930Z,3.73
2022-10-12T12:06:31.849Z,3.23
2022-10-12T12:11:36.072Z,2.60
2022-10-12T12:16:43.652Z,3.20
2022-10-12T12:22:12.243Z,3.20
2022-10-12T12:27:29.391Z,3.43
2022-10-12T12:32:48.282Z,3.17
2022-10-12T12:38:13.491Z,2.83
2022-10-12T12:43:20.737Z,2.90
2022-10-12T12:48:42.991Z,3.33
2022-10-12T12:53:52.948Z,2.90
2022-10-12T12:59:26.683Z,3.07
2022-10-12T13:04:35.729Z,2.70
2022-10-12T13:10:06.967Z,2.80
2022-10-12T13:15:27.665Z,2.60
2022-10-12T13:20:33.635Z,2.40
2022-10-12T13:25:56.944Z,2.20
2022-10-12T13:31:03.446Z,2.33
2022-10-12T13:36:22.306Z,2.43
2022-10-12T13:41:27.037Z,2.67
2022-10-12T13:46:43.807Z,2.50
2022-10-12T13:51:50.139Z,2.50
2022-10-12T13:57:00.886Z,3.10
2022-10-12T14:02:17.136Z,3.20
2022-10-12T14:07:39.916Z,2.53
2022-10-12T14:12:46.462Z,2.17
2022-10-12T14:17:51.052Z,2.00
2022-10-12T14:23:05.366Z,2.17
2022-10-12T14:28:18.522Z,2.37
2022-10-12T14:33:23.857Z,2.70
2022-10-12T14:38:43.184Z,2.50
2022-10-12T14:43:51.834Z,2.57
2022-10-12T14:48:55.134Z,2.43
2022-10-12T14:54:09.579Z,2.37
2022-10-12T14:59:12.948Z,2.50
2022-10-12T15:04:16.677Z,4.30
2022-10-12T15:09:20.152Z,4.33
2022-10-12T15:14:25.296Z,3.20
2022-10-12T15:19:28.701Z,3.07
2022-10-12T15:24:32.210Z,3.50
2022-10-12T15:29:35.459Z,4.33
2022-10-12T15:34:39.208Z,3.00
2022-10-12T15:39:42.997Z,3.17
2022-10-12T15:44:46.416Z,3.20
2022-10-12T15:49:49.721Z,4.07
2022-10-12T15:54:54.551Z,4.53
2022-10-12T15:59:58.461Z,4.30
2022-10-12T16:05:02.160Z,4.10
2022-10-12T16:10:05.858Z,4.30
2022-10-12T16:15:09.757Z,6.17
2022-10-12T16:20:13.657Z,6.80
2022-10-12T16:25:21.630Z,7.13
2022-10-12T16:30:25.944Z,6.67
2022-10-12T16:35:29.386Z,9.37
2022-10-12T16:40:33.018Z,7.77
2022-10-12T16:45:36.341Z,7.73
2022-10-12T16:50:41.010Z,9.03
2022-10-12T16:55:44.278Z,9.43
2022-10-12T17:00:48.094Z,9.77
2022-10-12T17:05:59.703Z,9.67
2022-10-12T17:11:11.764Z,9.80
2022-10-12T17:16:33.470Z,9.37
2022-10-12T17:21:42.271Z,9.63
2022-10-12T17:26:46.694Z,10.57
2022-10-12T17:31:50.580Z,11.20
2022-10-12T17:36:55.674Z,12.13
2022-10-12T17:41:59.181Z,12.27
2022-10-12T17:47:02.926Z,12.30
2022-10-12T17:52:06.829Z,11.50
2022-10-12T17:57:10.295Z,13.27
2022-10-12T18:02:13.783Z,11.20
2022-10-12T18:07:18.659Z,13.97
2022-10-12T18:12:22.413Z,15.60
2022-10-12T18:17:25.995Z,18.43
2022-10-12T18:22:30.240Z,18.53
2022-10-12T18:27:34.784Z,18.37
2022-10-12T18:32:38.276Z,17.73
2022-10-12T18:37:41.645Z,21.00
2022-10-12T18:42:44.930Z,17.53
2022-10-12T18:47:48.339Z,17.90
2022-10-12T18:52:51.605Z,17.07
2022-10-12T18:57:54.921Z,17.67
2022-10-12T19:02:58.347Z,19.37
2022-10-12T19:08:01.735Z,16.83
2022-10-12T19:13:05.000Z,17.07
2022-10-12T19:18:10.876Z,15.20
2022-10-12T19:23:14.218Z,14.03
2022-10-12T19:28:17.774Z,14.60
2022-10-12T19:33:21.195Z,14.63
2022-10-12T19:38:24.717Z,12.53
2022-10-12T19:43:28.139Z,13.33
2022-10-12T19:48:31.551Z,12.57
2022-10-12T19:53:35.224Z,13.03
2022-10-12T19:58:38.622Z,18.47
2022-10-12T20:03:45.446Z,13.73
2022-10-12T20:08:56.026Z,14.40
2022-10-12T20:14:08.573Z,13.97
2022-10-12T20:19:12.073Z,12.47
2022-10-12T20:24:15.483Z,16.10
2022-10-12T20:29:19.026Z,17.67
2022-10-12T20:34:22.417Z,18.83
2022-10-12T20:39:25.791Z,24.53
2022-10-12T20:44:29.480Z,24.40
2022-10-12T20:49:32.969Z,28.27
2022-10-12T20:54:36.957Z,30.03
2022-10-12T20:59:40.400Z,31.37
2022-10-12T21:04:44.050Z,30.17
2022-10-12T21:09:47.483Z,29.37
2022-10-12T21:14:50.900Z,30.13
2022-10-12T21:19:54.189Z,28.83
2022-10-12T21:24:57.588Z,30.97
2022-10-12T21:30:00.975Z,24.70
2022-10-12T21:35:04.697Z,22.87
2022-10-12T21:40:08.847Z,24.37
2022-10-12T21:45:12.341Z,25.47
2022-10-12T21:50:15.857Z,23.43
2022-10-12T21:55:19.254Z,22.43
2022-10-12T22:00:22.634Z,23.20
2022-10-12T22:05:25.925Z,23.53
2022-10-12T22:10:29.425Z,23.27
2022-10-12T22:15:32.833Z,24.47
2022-10-12T22:20:39.457Z,26.80
2022-10-12T22:25:43.741Z,22.53
2022-10-12T22:30:47.488Z,21.70
2022-10-12T22:35:59.077Z,20.67
2022-10-12T22:41:13.931Z,21.40
2022-10-12T22:46:17.926Z,20.83
2022-10-12T22:51:34.291Z,21.33
2022-10-12T22:56:37.755Z,20.87
2022-10-12T23:01:41.520Z,20.83
2022-10-12T23:06:44.884Z,21.50
2022-10-12T23:11:51.167Z,19.57
2022-10-12T23:16:54.467Z,20.93
2022-10-12T23:21:57.892Z,19.63
2022-10-12T23:27:01.226Z,19.80
