createdAt,value
2022-12-20T00:01:27.776Z,100.00
2022-12-20T00:03:56.877Z,100.00
2022-12-20T00:06:24.543Z,100.00
2022-12-20T00:08:56.627Z,100.00
2022-12-20T00:11:24.618Z,100.00
2022-12-20T00:13:51.897Z,100.00
2022-12-20T00:16:24.860Z,100.00
2022-12-20T00:18:53.904Z,100.00
2022-12-20T00:21:21.165Z,100.00
2022-12-20T00:23:48.605Z,100.00
2022-12-20T00:26:20.703Z,100.00
2022-12-20T00:28:47.962Z,100.00
2022-12-20T00:31:16.637Z,100.00
2022-12-20T00:33:46.829Z,100.00
2022-12-20T00:36:14.057Z,100.00
2022-12-20T00:38:41.485Z,100.00
2022-12-20T00:41:10.669Z,100.00
2022-12-20T00:43:39.207Z,100.00
2022-12-20T00:46:07.352Z,100.00
2022-12-20T00:48:35.108Z,100.00
2022-12-20T00:51:04.484Z,100.00
2022-12-20T00:53:31.672Z,100.00
2022-12-20T00:55:58.928Z,100.00
2022-12-20T00:58:26.723Z,100.00
2022-12-20T01:00:56.506Z,100.00
2022-12-20T01:03:24.946Z,100.00
2022-12-20T01:05:54.132Z,100.00
2022-12-20T01:08:22.318Z,100.00
2022-12-20T01:11:00.081Z,100.00
2022-12-20T01:13:27.482Z,100.00
2022-12-20T01:15:54.693Z,100.00
2022-12-20T01:18:21.942Z,100.00
2022-12-20T01:20:49.149Z,100.00
2022-12-20T01:23:16.320Z,100.00
2022-12-20T01:25:43.487Z,100.00
2022-12-20T01:28:10.659Z,100.00
2022-12-20T01:30:41.341Z,100.00
2022-12-20T01:33:08.506Z,100.00
2022-12-20T01:35:35.755Z,100.00
2022-12-20T01:38:02.963Z,100.00
2022-12-20T01:40:30.184Z,100.00
2022-12-20T01:42:57.358Z,100.00
2022-12-20T01:45:31.543Z,100.00
2022-12-20T01:48:00.473Z,100.00
2022-12-20T01:50:27.693Z,100.00
2022-12-20T01:52:55.184Z,100.00
2022-12-20T01:55:27.107Z,100.00
2022-12-20T01:58:06.249Z,100.00
2022-12-20T02:00:33.621Z,100.00
2022-12-20T02:03:04.216Z,100.00
2022-12-20T02:05:36.813Z,100.00
2022-12-20T02:08:04.409Z,100.00
2022-12-20T02:11:04.090Z,100.00
2022-12-20T02:14:04.080Z,100.00
2022-12-20T02:16:39.376Z,100.00
2022-12-20T02:19:31.462Z,100.00
2022-12-20T02:22:16.631Z,100.00
2022-12-20T02:24:58.476Z,100.00
2022-12-20T02:27:37.098Z,100.00
2022-12-20T02:30:34.030Z,100.00
2022-12-20T02:33:07.544Z,100.00
2022-12-20T02:35:37.093Z,100.00
2022-12-20T02:38:29.187Z,100.00
2022-12-20T02:41:07.187Z,100.00
2022-12-20T02:44:13.394Z,100.00
2022-12-20T02:46:40.660Z,99.86
2022-12-20T02:49:12.464Z,100.00
2022-12-20T02:51:41.465Z,99.69
2022-12-20T02:54:08.638Z,99.58
2022-12-20T02:56:50.623Z,99.26
2022-12-20T02:59:36.648Z,99.49
2022-12-20T03:02:04.233Z,99.63
2022-12-20T03:04:34.094Z,99.58
2022-12-20T03:07:04.004Z,99.27
2022-12-20T03:09:32.338Z,99.24
2022-12-20T03:11:59.592Z,98.76
2022-12-20T03:14:27.953Z,98.81
2022-12-20T03:16:55.243Z,99.10
2022-12-20T03:19:22.693Z,98.99
2022-12-20T03:21:49.844Z,99.07
2022-12-20T03:24:17.162Z,98.80
2022-12-20T03:26:44.419Z,98.57
2022-12-20T03:29:11.712Z,98.20
2022-12-20T03:31:38.916Z,97.68
2022-12-20T03:34:06.352Z,97.58
2022-12-20T03:36:33.537Z,97.24
2022-12-20T03:39:01.038Z,97.45
2022-12-20T03:41:28.328Z,97.29
2022-12-20T03:43:55.519Z,97.26
2022-12-20T03:46:22.941Z,97.03
2022-12-20T03:48:50.202Z,97.04
2022-12-20T03:51:17.395Z,97.64
2022-12-20T03:53:44.572Z,97.22
2022-12-20T03:56:11.773Z,97.04
2022-12-20T03:58:39.296Z,96.68
2022-12-20T04:01:24.512Z,97.01
2022-12-20T04:03:52.389Z,96.96
2022-12-20T04:06:20.643Z,97.74
2022-12-20T04:08:47.939Z,98.13
2022-12-20T04:11:18.602Z,97.33
2022-12-20T04:13:53.688Z,97.18
2022-12-20T04:16:23.249Z,97.52
2022-12-20T04:18:50.544Z,97.18
2022-12-20T04:21:23.144Z,96.94
2022-12-20T04:23:50.779Z,97.14
2022-12-20T04:26:18.781Z,97.79
2022-12-20T04:28:45.962Z,98.07
2022-12-20T04:31:16.161Z,98.57
2022-12-20T04:33:48.670Z,98.73
2022-12-20T04:36:16.329Z,99.17
2022-12-20T04:38:43.601Z,99.28
2022-12-20T04:41:22.102Z,100.00
2022-12-20T04:43:55.423Z,99.89
2022-12-20T04:46:24.136Z,99.81
2022-12-20T04:49:00.005Z,99.58
2022-12-20T04:51:27.811Z,99.53
2022-12-20T04:53:55.341Z,99.80
2022-12-20T04:56:28.534Z,99.76
2022-12-20T04:58:57.455Z,99.70
2022-12-20T05:01:24.997Z,99.39
2022-12-20T05:03:52.633Z,98.93
2022-12-20T05:06:19.960Z,98.43
2022-12-20T05:08:47.498Z,98.26
2022-12-20T05:11:14.734Z,97.92
2022-12-20T05:13:42.279Z,97.91
2022-12-20T05:16:09.558Z,97.68
2022-12-20T05:18:36.819Z,97.65
2022-12-20T05:21:23.503Z,97.70
2022-12-20T05:24:09.334Z,98.00
2022-12-20T05:26:37.720Z,97.99
2022-12-20T05:29:05.723Z,98.06
2022-12-20T05:31:33.074Z,98.38
2022-12-20T05:34:07.894Z,98.40
2022-12-20T05:36:35.061Z,98.50
2022-12-20T05:39:04.510Z,97.90
2022-12-20T05:41:32.110Z,97.67
2022-12-20T05:43:59.388Z,97.02
2022-12-20T05:46:26.878Z,97.12
2022-12-20T05:48:54.175Z,97.08
2022-12-20T05:51:21.627Z,96.72
2022-12-20T05:53:48.816Z,97.34
2022-12-20T05:56:16.049Z,97.24
2022-12-20T05:58:43.353Z,97.33
2022-12-20T06:01:10.697Z,97.35
2022-12-20T06:03:39.312Z,96.52
2022-12-20T06:06:13.560Z,96.63
2022-12-20T06:08:42.308Z,96.65
2022-12-20T06:11:40.126Z,97.11
2022-12-20T06:14:07.296Z,97.38
2022-12-20T06:16:34.621Z,97.97
2022-12-20T06:19:02.663Z,97.59
2022-12-20T06:21:30.068Z,97.98
2022-12-20T06:23:57.282Z,99.39
2022-12-20T06:26:24.458Z,99.09
2022-12-20T06:28:54.611Z,99.22
2022-12-20T06:31:21.932Z,99.67
2022-12-20T06:33:49.182Z,99.99
2022-12-20T06:36:16.411Z,100.00
2022-12-20T06:38:43.693Z,100.00
2022-12-20T06:41:11.274Z,100.00
2022-12-20T06:43:38.499Z,100.00
2022-12-20T06:46:06.349Z,100.00
2022-12-20T06:48:33.610Z,100.00
2022-12-20T06:51:00.882Z,100.00
2022-12-20T06:53:28.139Z,100.00
2022-12-20T06:55:55.523Z,100.00
2022-12-20T06:58:22.796Z,100.00
2022-12-20T07:00:50.154Z,100.00
2022-12-20T07:03:17.467Z,100.00
2022-12-20T07:05:44.750Z,100.00
2022-12-20T07:08:11.941Z,100.00
2022-12-20T07:10:39.167Z,100.00
2022-12-20T07:13:06.477Z,100.00
2022-12-20T07:15:33.660Z,100.00
2022-12-20T07:18:01.342Z,100.00
2022-12-20T07:20:28.711Z,100.00
2022-12-20T07:22:55.917Z,100.00
2022-12-20T07:25:23.340Z,100.00
2022-12-20T07:27:50.744Z,100.00
2022-12-20T07:30:19.032Z,100.00
2022-12-20T07:32:46.839Z,100.00
2022-12-20T07:35:14.910Z,100.00
2022-12-20T07:37:42.701Z,100.00
2022-12-20T07:40:11.025Z,100.00
2022-12-20T07:42:42.897Z,100.00
2022-12-20T07:45:15.628Z,100.00
2022-12-20T07:47:44.029Z,100.00
2022-12-20T07:50:11.842Z,100.00
2022-12-20T07:52:40.887Z,100.00
2022-12-20T07:55:09.052Z,100.00
2022-12-20T07:57:50.043Z,100.00
2022-12-20T08:00:18.771Z,100.00
2022-12-20T08:03:09.305Z,100.00
2022-12-20T08:05:39.198Z,100.00
2022-12-20T08:08:06.992Z,100.00
2022-12-20T08:10:34.344Z,100.00
2022-12-20T08:13:01.703Z,100.00
2022-12-20T08:15:29.529Z,100.00
2022-12-20T08:17:56.753Z,100.00
2022-12-20T08:20:23.975Z,100.00
2022-12-20T08:22:51.163Z,100.00
2022-12-20T08:25:18.706Z,100.00
2022-12-20T08:27:46.273Z,100.00
2022-12-20T08:30:13.802Z,100.00
2022-12-20T08:32:41.160Z,100.00
2022-12-20T08:35:08.669Z,100.00
2022-12-20T08:37:36.267Z,100.00
2022-12-20T08:40:03.532Z,100.00
2022-12-20T08:42:30.815Z,100.00
2022-12-20T08:44:57.993Z,100.00
2022-12-20T08:47:25.208Z,100.00
2022-12-20T08:49:52.731Z,100.00
2022-12-20T08:52:19.935Z,100.00
2022-12-20T08:54:47.133Z,100.00
2022-12-20T08:57:14.410Z,100.00
2022-12-20T08:59:41.609Z,100.00
2022-12-20T09:02:09.030Z,100.00
2022-12-20T09:04:36.685Z,100.00
2022-12-20T09:07:03.885Z,100.00
2022-12-20T09:09:31.580Z,100.00
2022-12-20T09:11:58.977Z,100.00
2022-12-20T09:14:26.177Z,100.00
2022-12-20T09:16:53.358Z,100.00
2022-12-20T09:19:20.578Z,100.00
2022-12-20T09:21:47.971Z,100.00
2022-12-20T09:24:15.391Z,100.00
2022-12-20T09:26:42.619Z,100.00
2022-12-20T09:29:21.045Z,100.00
2022-12-20T09:31:52.302Z,100.00
2022-12-20T09:34:20.833Z,100.00
2022-12-20T09:36:48.156Z,100.00
2022-12-20T09:39:15.370Z,100.00
2022-12-20T09:41:44.354Z,100.00
2022-12-20T09:44:29.584Z,100.00
2022-12-20T09:47:25.856Z,100.00
2022-12-20T09:49:56.058Z,100.00
2022-12-20T09:53:18.511Z,100.00
2022-12-20T09:55:54.720Z,100.00
2022-12-20T09:58:31.589Z,100.00
2022-12-20T10:00:59.418Z,100.00
2022-12-20T10:03:31.868Z,100.00
2022-12-20T10:06:29.123Z,100.00
2022-12-20T10:09:37.120Z,100.00
2022-12-20T10:12:40.637Z,100.00
2022-12-20T10:15:23.310Z,100.00
2022-12-20T10:17:56.670Z,100.00
2022-12-20T10:20:29.765Z,100.00
2022-12-20T10:23:13.590Z,100.00
2022-12-20T10:25:43.083Z,100.00
2022-12-20T10:28:16.398Z,100.00
2022-12-20T10:30:43.885Z,100.00
2022-12-20T10:33:22.024Z,100.00
2022-12-20T10:35:50.699Z,100.00
2022-12-20T10:38:18.442Z,100.00
2022-12-20T10:41:20.613Z,100.00
2022-12-20T10:43:58.007Z,100.00
2022-12-20T10:46:36.600Z,100.00
2022-12-20T10:49:23.672Z,100.00
2022-12-20T10:51:57.031Z,100.00
2022-12-20T10:54:34.532Z,100.00
2022-12-20T10:57:24.479Z,100.00
2022-12-20T10:59:54.929Z,100.00
2022-12-20T11:02:41.264Z,100.00
2022-12-20T11:05:24.309Z,100.00
2022-12-20T11:08:24.283Z,100.00
2022-12-20T11:10:39.932Z,100.00
2022-12-20T11:13:29.594Z,100.00
2022-12-20T11:16:01.360Z,100.00
2022-12-20T11:18:55.370Z,100.00
2022-12-20T11:22:12.814Z,99.91
2022-12-20T11:24:45.188Z,99.49
2022-12-20T11:27:31.209Z,99.26
2022-12-20T11:30:42.185Z,98.92
2022-12-20T11:33:37.505Z,98.87
2022-12-20T11:36:14.345Z,98.38
2022-12-20T11:39:11.124Z,98.23
2022-12-20T11:42:21.085Z,98.21
2022-12-20T11:45:10.117Z,98.41
2022-12-20T11:47:45.688Z,98.24
2022-12-20T11:50:45.974Z,98.17
2022-12-20T11:53:43.907Z,98.05
2022-12-20T11:56:20.600Z,98.01
2022-12-20T11:58:54.443Z,98.71
2022-12-20T12:01:27.389Z,98.52
2022-12-20T12:04:18.360Z,98.27
2022-12-20T12:06:58.545Z,98.48
2022-12-20T12:09:33.380Z,98.21
2022-12-20T12:12:18.836Z,98.17
2022-12-20T12:15:04.676Z,98.33
2022-12-20T12:18:02.419Z,98.27
2022-12-20T12:20:48.380Z,98.68
2022-12-20T12:23:52.523Z,98.48
2022-12-20T12:26:25.620Z,98.94
2022-12-20T12:29:01.647Z,98.07
2022-12-20T12:31:43.271Z,97.90
2022-12-20T12:34:32.366Z,97.62
2022-12-20T12:37:32.710Z,97.30
2022-12-20T12:40:26.309Z,97.32
2022-12-20T12:42:53.603Z,97.38
2022-12-20T12:45:26.711Z,96.87
2022-12-20T12:48:13.517Z,97.33
2022-12-20T12:50:45.319Z,97.07
2022-12-20T12:53:30.996Z,97.54
2022-12-20T12:56:19.382Z,97.73
2022-12-20T12:58:49.067Z,97.30
2022-12-20T13:01:49.008Z,97.44
2022-12-20T13:04:21.819Z,98.20
2022-12-20T13:06:48.909Z,98.29
2022-12-20T13:09:44.411Z,98.18
2022-12-20T13:12:39.489Z,97.63
2022-12-20T13:15:23.983Z,97.66
2022-12-20T13:17:52.205Z,97.18
2022-12-20T13:20:22.777Z,97.99
2022-12-20T13:23:08.960Z,97.83
2022-12-20T13:25:40.121Z,97.67
2022-12-20T13:28:17.076Z,97.56
2022-12-20T13:30:46.670Z,97.33
2022-12-20T13:33:32.447Z,96.94
2022-12-20T13:36:25.468Z,97.62
2022-12-20T13:38:55.406Z,97.10
2022-12-20T13:41:48.556Z,96.76
2022-12-20T13:44:59.623Z,96.23
2022-12-20T13:50:39.928Z,96.02
2022-12-20T13:53:36.650Z,96.56
2022-12-20T13:56:36.120Z,96.11
2022-12-20T13:59:31.580Z,95.96
2022-12-20T14:02:07.586Z,95.81
2022-12-20T14:04:56.224Z,95.93
2022-12-20T14:07:23.732Z,96.01
2022-12-20T14:09:58.059Z,95.45
2022-12-20T14:15:32.901Z,95.30
2022-12-20T14:18:20.617Z,94.76
2022-12-20T14:21:00.100Z,95.29
2022-12-20T14:23:34.350Z,95.87
2022-12-20T14:26:02.654Z,95.59
2022-12-20T14:28:35.868Z,95.42
2022-12-20T14:31:04.588Z,95.66
2022-12-20T14:33:37.479Z,95.83
2022-12-20T14:36:19.158Z,95.20
2022-12-20T14:38:50.787Z,95.33
2022-12-20T14:41:56.319Z,94.90
2022-12-20T14:44:25.195Z,94.20
2022-12-20T14:46:58.452Z,94.97
2022-12-20T14:49:32.288Z,94.69
2022-12-20T14:52:14.754Z,94.77
2022-12-20T14:55:09.341Z,95.17
2022-12-20T14:57:45.238Z,95.22
2022-12-20T15:00:21.834Z,95.06
2022-12-20T15:03:01.706Z,94.87
2022-12-20T15:05:38.835Z,94.46
2022-12-20T15:08:27.380Z,95.49
2022-12-20T15:11:03.984Z,95.39
2022-12-20T15:13:44.511Z,95.06
2022-12-20T15:16:20.938Z,95.12
2022-12-20T15:18:49.638Z,94.47
2022-12-20T15:21:37.382Z,95.51
2022-12-20T15:24:12.828Z,95.23
2022-12-20T15:26:40.143Z,95.85
2022-12-20T15:29:10.473Z,96.68
2022-12-20T15:31:38.002Z,96.92
2022-12-20T15:34:20.255Z,96.98
2022-12-20T15:36:47.774Z,96.73
2022-12-20T15:39:15.651Z,96.96
2022-12-20T15:41:48.737Z,96.45
2022-12-20T15:44:24.618Z,96.87
2022-12-20T15:46:52.855Z,96.90
2022-12-20T15:49:23.444Z,96.07
2022-12-20T15:51:52.273Z,96.87
2022-12-20T15:54:27.799Z,96.26
2022-12-20T15:57:00.129Z,97.22
2022-12-20T16:02:21.684Z,96.61
2022-12-20T16:04:49.093Z,96.54
2022-12-20T16:07:16.838Z,96.00
2022-12-20T16:09:44.386Z,96.28
2022-12-20T16:12:38.526Z,95.82
2022-12-20T16:15:08.164Z,96.33
2022-12-20T16:17:35.367Z,96.86
2022-12-20T16:20:02.593Z,96.46
2022-12-20T16:22:32.053Z,97.52
2022-12-20T16:24:59.379Z,97.43
2022-12-20T16:27:26.649Z,96.55
2022-12-20T16:29:53.867Z,96.21
2022-12-20T16:32:22.059Z,96.75
2022-12-20T16:34:52.884Z,96.69
2022-12-20T16:37:21.615Z,96.85
2022-12-20T16:39:49.052Z,96.41
2022-12-20T16:42:23.286Z,96.90
2022-12-20T16:44:54.407Z,96.35
2022-12-20T16:47:22.554Z,96.67
2022-12-20T16:49:53.444Z,95.63
2022-12-20T16:52:22.555Z,96.63
2022-12-20T16:54:50.029Z,95.34
2022-12-20T16:57:17.369Z,95.85
2022-12-20T16:59:44.647Z,95.50
2022-12-20T17:02:33.023Z,95.09
2022-12-20T17:05:00.763Z,95.12
2022-12-20T17:07:28.004Z,95.54
2022-12-20T17:09:55.200Z,95.25
2022-12-20T17:12:23.381Z,95.51
2022-12-20T17:14:50.739Z,95.96
2022-12-20T17:17:17.960Z,95.98
2022-12-20T17:19:45.398Z,95.35
2022-12-20T17:24:58.114Z,94.94
2022-12-20T17:27:25.602Z,94.56
2022-12-20T17:29:52.830Z,95.18
2022-12-20T17:32:22.874Z,94.74
2022-12-20T17:34:50.471Z,95.19
2022-12-20T17:37:18.137Z,95.32
2022-12-20T17:39:47.477Z,95.87
2022-12-20T17:42:15.305Z,94.64
2022-12-20T17:44:42.578Z,94.44
2022-12-20T17:47:09.805Z,95.21
2022-12-20T17:49:37.105Z,94.74
2022-12-20T17:52:04.765Z,94.64
2022-12-20T17:54:38.927Z,94.29
2022-12-20T17:57:14.339Z,94.68
2022-12-20T17:59:42.341Z,94.82
2022-12-20T18:02:28.180Z,93.96
2022-12-20T18:04:55.900Z,94.20
2022-12-20T18:07:23.081Z,93.29
2022-12-20T18:09:50.919Z,93.23
2022-12-20T18:12:18.466Z,93.41
2022-12-20T18:14:47.479Z,93.22
2022-12-20T18:17:14.731Z,92.98
2022-12-20T18:19:43.766Z,93.25
2022-12-20T18:22:11.085Z,93.63
2022-12-20T18:24:38.278Z,93.54
2022-12-20T18:27:05.614Z,94.52
2022-12-20T18:29:33.002Z,93.57
2022-12-20T18:32:00.503Z,94.37
2022-12-20T18:34:27.824Z,94.75
2022-12-20T18:36:55.326Z,94.51
2022-12-20T18:39:25.365Z,93.87
2022-12-20T18:41:52.684Z,94.44
2022-12-20T18:44:20.126Z,94.80
2022-12-20T18:46:47.327Z,94.34
2022-12-20T18:49:14.705Z,94.10
2022-12-20T18:51:42.054Z,94.24
2022-12-20T18:54:10.312Z,93.33
2022-12-20T18:56:38.648Z,93.27
2022-12-20T18:59:13.463Z,93.67
2022-12-20T19:01:41.613Z,94.60
2022-12-20T19:04:09.497Z,93.56
2022-12-20T19:06:37.970Z,93.46
2022-12-20T19:09:08.933Z,94.06
2022-12-20T19:11:36.831Z,95.16
2022-12-20T19:14:04.092Z,94.67
2022-12-20T19:16:32.841Z,94.04
2022-12-20T19:19:01.880Z,95.61
2022-12-20T19:21:31.495Z,96.37
2022-12-20T19:24:00.765Z,96.63
2022-12-20T19:26:28.223Z,95.92
2022-12-20T19:28:55.948Z,96.87
2022-12-20T19:31:26.055Z,96.76
2022-12-20T19:33:56.312Z,97.77
2022-12-20T19:36:29.392Z,97.45
2022-12-20T19:39:02.040Z,96.86
2022-12-20T19:41:31.202Z,96.77
2022-12-20T19:43:59.282Z,97.25
2022-12-20T19:46:29.104Z,96.61
2022-12-20T19:48:57.689Z,96.99
2022-12-20T19:51:25.895Z,96.43
2022-12-20T19:53:54.029Z,97.42
2022-12-20T19:56:25.100Z,97.11
2022-12-20T19:58:53.550Z,97.60
2022-12-20T20:01:22.936Z,97.79
2022-12-20T20:03:50.339Z,98.11
2022-12-20T20:06:18.400Z,98.22
2022-12-20T20:08:45.753Z,98.33
2022-12-20T20:11:13.146Z,99.16
2022-12-20T20:13:41.121Z,98.62
2022-12-20T20:16:09.773Z,99.54
2022-12-20T20:18:38.225Z,100.00
2022-12-20T20:21:07.612Z,100.00
2022-12-20T20:23:34.913Z,100.00
2022-12-20T20:26:02.475Z,100.00
2022-12-20T20:28:33.257Z,100.00
2022-12-20T20:31:04.408Z,100.00
2022-12-20T20:33:32.293Z,99.82
2022-12-20T20:36:01.237Z,100.00
2022-12-20T20:38:30.450Z,99.25
2022-12-20T20:40:57.767Z,99.73
2022-12-20T20:43:25.358Z,99.82
2022-12-20T20:45:53.036Z,100.00
2022-12-20T20:48:20.477Z,100.00
2022-12-20T20:50:47.894Z,100.00
2022-12-20T20:53:15.315Z,100.00
2022-12-20T20:55:42.799Z,100.00
2022-12-20T20:58:10.385Z,100.00
2022-12-20T21:00:37.774Z,100.00
2022-12-20T21:03:06.607Z,100.00
2022-12-20T21:08:21.801Z,100.00
2022-12-20T21:10:50.286Z,100.00
2022-12-20T21:13:18.454Z,100.00
2022-12-20T21:15:46.580Z,100.00
2022-12-20T21:18:14.334Z,100.00
2022-12-20T21:20:42.875Z,100.00
2022-12-20T21:23:12.096Z,100.00
2022-12-20T21:25:39.325Z,100.00
2022-12-20T21:28:06.830Z,100.00
2022-12-20T21:30:34.774Z,100.00
2022-12-20T21:33:02.384Z,100.00
2022-12-20T21:35:29.827Z,100.00
2022-12-20T21:37:57.246Z,100.00
2022-12-20T21:40:24.723Z,100.00
2022-12-20T21:42:52.155Z,100.00
2022-12-20T21:45:19.357Z,100.00
2022-12-20T21:47:47.187Z,100.00
2022-12-20T21:50:14.546Z,100.00
2022-12-20T21:52:42.027Z,100.00
2022-12-20T21:55:10.543Z,100.00
2022-12-20T21:57:38.138Z,100.00
2022-12-20T22:00:05.991Z,100.00
2022-12-20T22:02:46.586Z,100.00
2022-12-20T22:05:15.443Z,100.00
2022-12-20T22:07:42.678Z,100.00
2022-12-20T22:10:10.321Z,100.00
2022-12-20T22:12:37.997Z,100.00
2022-12-20T22:15:05.646Z,100.00
2022-12-20T22:17:33.464Z,100.00
2022-12-20T22:20:00.964Z,100.00
2022-12-20T22:22:28.372Z,99.79
2022-12-20T22:24:55.567Z,99.18
2022-12-20T22:27:23.968Z,98.57
2022-12-20T22:29:51.138Z,97.61
2022-12-20T22:32:18.342Z,98.36
2022-12-20T22:34:45.576Z,98.72
2022-12-20T22:37:12.809Z,97.92
2022-12-20T22:39:40.337Z,98.32
2022-12-20T22:42:07.517Z,98.22
2022-12-20T22:44:34.738Z,97.71
2022-12-20T22:47:01.944Z,97.68
2022-12-20T22:49:29.141Z,97.47
2022-12-20T22:52:06.940Z,97.86
2022-12-20T22:54:34.930Z,97.73
2022-12-20T22:57:02.124Z,98.63
2022-12-20T22:59:29.346Z,98.64
2022-12-20T23:01:56.756Z,98.34
2022-12-20T23:04:24.118Z,99.12
2022-12-20T23:06:51.299Z,99.03
2022-12-20T23:09:18.481Z,98.86
2022-12-20T23:12:04.312Z,99.53
2022-12-20T23:14:50.254Z,99.74
2022-12-20T23:17:17.445Z,100.00
2022-12-20T23:20:03.425Z,100.00
2022-12-20T23:22:40.441Z,100.00
2022-12-20T23:25:15.383Z,100.00
2022-12-20T23:27:43.760Z,100.00
2022-12-20T23:30:14.442Z,100.00
2022-12-20T23:32:44.557Z,100.00
2022-12-20T23:35:14.238Z,100.00
2022-12-20T23:37:41.821Z,100.00
2022-12-20T23:40:10.662Z,100.00
2022-12-20T23:42:38.603Z,100.00
2022-12-20T23:45:06.371Z,100.00
2022-12-20T23:47:33.849Z,100.00
2022-12-20T23:50:01.489Z,100.00
2022-12-20T23:52:28.960Z,100.00
2022-12-20T23:54:57.250Z,100.00
2022-12-20T23:57:24.468Z,100.00
2022-12-20T23:59:51.957Z,100.00
