createdAt,value
2022-10-25T00:00:06.254Z,29.90
2022-10-25T00:05:29.077Z,38.30
2022-10-25T00:10:31.983Z,31.80
2022-10-25T00:15:34.889Z,35.50
2022-10-25T00:20:38.453Z,31.20
2022-10-25T00:25:41.511Z,31.60
2022-10-25T00:30:44.313Z,34.20
2022-10-25T00:35:47.112Z,33.60
2022-10-25T00:40:49.832Z,30.80
2022-10-25T00:45:52.635Z,29.50
2022-10-25T00:50:56.004Z,30.10
2022-10-25T00:56:19.828Z,41.60
2022-10-25T01:01:25.030Z,26.60
2022-10-25T01:06:47.896Z,36.50
2022-10-25T01:11:50.957Z,33.90
2022-10-25T01:22:11.870Z,27.50
2022-10-25T01:27:23.731Z,24.40
2022-10-25T01:32:40.561Z,30.50
2022-10-25T01:37:49.208Z,22.70
2022-10-25T01:43:41.566Z,26.40
2022-10-25T01:48:55.533Z,26.80
2022-10-25T01:53:58.430Z,20.90
2022-10-25T01:59:20.074Z,25.70
2022-10-25T02:04:52.574Z,27.20
2022-10-25T02:10:15.444Z,24.90
2022-10-25T02:15:41.694Z,25.40
2022-10-25T02:20:47.771Z,36.30
2022-10-25T02:25:53.030Z,40.60
2022-10-25T02:30:57.320Z,33.20
2022-10-25T02:36:13.580Z,31.50
2022-10-25T02:41:16.997Z,27.90
2022-10-25T02:46:22.258Z,23.70
2022-10-25T02:51:25.058Z,23.20
2022-10-25T02:56:28.066Z,25.20
2022-10-25T03:06:34.180Z,25.10
2022-10-25T03:11:36.979Z,30.10
2022-10-25T03:16:39.817Z,22.10
2022-10-25T03:21:42.581Z,32.00
2022-10-25T03:26:45.314Z,24.90
2022-10-25T03:31:48.085Z,18.70
2022-10-25T03:36:52.431Z,27.00
2022-10-25T03:41:55.216Z,22.60
2022-10-25T03:46:58.017Z,41.60
2022-10-25T03:52:02.777Z,55.40
2022-10-25T03:57:08.396Z,58.10
2022-10-25T04:02:12.372Z,53.20
2022-10-25T04:07:15.271Z,51.00
2022-10-25T04:12:18.066Z,38.60
2022-10-25T04:17:20.868Z,40.40
2022-10-25T04:22:23.942Z,45.20
2022-10-25T04:27:26.841Z,44.80
2022-10-25T04:32:29.682Z,37.90
2022-10-25T04:37:32.482Z,25.20
2022-10-25T04:42:35.484Z,20.50
2022-10-25T04:47:38.292Z,26.00
2022-10-25T04:52:41.091Z,23.90
2022-10-25T04:57:43.869Z,26.00
2022-10-25T05:02:46.953Z,22.00
2022-10-25T05:07:50.413Z,23.20
2022-10-25T05:17:58.688Z,51.60
2022-10-25T05:23:01.415Z,41.40
2022-10-25T05:28:04.262Z,39.60
2022-10-25T05:33:06.996Z,42.30
2022-10-25T05:38:09.779Z,42.70
2022-10-25T05:43:12.582Z,72.50
2022-10-25T05:48:15.435Z,48.10
2022-10-25T05:53:18.261Z,42.70
2022-10-25T05:58:21.084Z,31.80
2022-10-25T06:03:23.892Z,23.90
2022-10-25T06:08:26.799Z,22.70
2022-10-25T06:13:30.410Z,26.80
2022-10-25T06:18:34.408Z,31.20
2022-10-25T06:23:37.843Z,26.70
2022-10-25T06:28:41.158Z,28.20
2022-10-25T06:33:45.066Z,26.30
2022-10-25T06:38:48.862Z,41.50
2022-10-25T06:43:52.244Z,39.20
2022-10-25T07:50:29.898Z,73.80
2022-10-25T08:07:03.089Z,23.90
2022-10-25T08:12:05.913Z,25.10
2022-10-25T08:17:09.310Z,25.20
2022-10-25T08:22:12.144Z,22.80
2022-10-25T08:27:16.945Z,29.90
2022-10-25T08:32:22.504Z,23.30
2022-10-25T08:37:25.760Z,25.70
2022-10-25T08:42:58.812Z,24.40
2022-10-25T08:48:04.717Z,22.70
2022-10-25T08:53:16.808Z,21.50
2022-10-25T08:58:54.607Z,18.80
2022-10-25T09:03:59.823Z,20.90
2022-10-25T09:09:16.587Z,21.00
2022-10-25T09:14:37.455Z,17.80
2022-10-25T09:20:07.195Z,18.60
2022-10-25T09:25:21.973Z,21.40
2022-10-25T09:30:24.921Z,23.00
2022-10-25T09:40:47.991Z,15.30
2022-10-25T09:45:55.878Z,16.60
2022-10-25T09:51:13.162Z,17.40
2022-10-25T09:56:17.495Z,15.10
2022-10-25T10:01:24.480Z,20.50
2022-10-25T10:06:39.491Z,13.90
2022-10-25T10:11:44.390Z,20.70
2022-10-25T10:16:53.795Z,23.40
2022-10-25T10:22:00.613Z,27.50
2022-10-25T10:27:08.788Z,29.40
2022-10-25T10:37:47.803Z,18.30
2022-10-25T10:42:55.769Z,19.70
2022-10-25T10:48:01.345Z,21.90
2022-10-25T10:53:21.069Z,15.90
2022-10-25T10:58:27.785Z,15.80
2022-10-25T11:03:37.058Z,22.00
2022-10-25T11:08:41.065Z,18.20
2022-10-25T11:13:58.247Z,24.60
2022-10-25T11:19:27.235Z,27.60
2022-10-25T11:24:46.055Z,25.40
2022-10-25T11:30:08.455Z,21.70
2022-10-25T11:35:30.600Z,29.10
2022-10-25T11:40:41.243Z,22.40
2022-10-25T11:45:47.285Z,23.20
2022-10-25T11:51:03.608Z,24.40
2022-10-25T11:56:31.289Z,22.00
2022-10-25T12:02:06.132Z,21.30
2022-10-25T12:07:15.618Z,22.40
2022-10-25T12:12:24.198Z,18.30
2022-10-25T12:17:31.374Z,18.30
2022-10-25T12:22:39.646Z,17.80
2022-10-25T12:27:46.111Z,18.80
2022-10-25T12:33:01.839Z,18.60
2022-10-25T12:38:15.737Z,41.20
2022-10-25T12:43:26.049Z,24.90
2022-10-25T12:48:57.585Z,16.70
2022-10-25T12:54:20.445Z,25.50
2022-10-25T13:00:05.152Z,23.10
2022-10-25T13:05:26.071Z,18.50
2022-10-25T13:10:33.200Z,17.80
2022-10-25T13:15:45.061Z,21.70
2022-10-25T13:20:49.602Z,22.00
2022-10-25T13:25:52.290Z,18.30
2022-10-25T13:36:37.649Z,23.80
2022-10-25T13:41:45.494Z,18.50
2022-10-25T13:46:48.745Z,26.60
2022-10-25T13:51:56.301Z,18.50
2022-10-25T13:56:59.174Z,19.20
2022-10-25T14:07:40.880Z,10.30
2022-10-25T14:12:48.839Z,13.90
2022-10-25T14:17:52.862Z,12.10
2022-10-25T14:23:03.937Z,17.50
2022-10-25T14:28:17.271Z,12.90
2022-10-25T14:33:39.439Z,19.00
2022-10-25T14:38:53.902Z,22.60
2022-10-25T14:43:57.855Z,21.70
2022-10-25T14:49:02.586Z,22.70
2022-10-25T14:54:08.032Z,24.20
2022-10-25T14:59:43.434Z,17.80
2022-10-25T15:04:49.149Z,18.90
2022-10-25T15:09:54.488Z,15.60
2022-10-25T15:14:59.908Z,19.80
2022-10-25T15:20:14.773Z,25.10
2022-10-25T15:25:20.586Z,31.00
2022-10-25T15:30:41.900Z,35.80
2022-10-25T15:35:55.796Z,36.80
2022-10-25T15:40:58.854Z,38.20
2022-10-25T15:51:04.930Z,45.40
2022-10-25T15:56:11.966Z,45.10
2022-10-25T16:01:14.953Z,49.30
2022-10-25T16:11:21.639Z,153.70
2022-10-25T16:16:40.225Z,230.70
2022-10-25T16:21:44.005Z,143.10
2022-10-25T16:26:49.296Z,176.20
2022-10-25T16:31:53.915Z,189.30
2022-10-25T16:36:56.886Z,163.60
2022-10-25T16:41:59.611Z,151.60
2022-10-25T16:47:02.366Z,144.30
2022-10-25T16:52:06.231Z,118.90
2022-10-25T16:57:09.463Z,126.10
2022-10-25T17:02:17.696Z,121.70
2022-10-25T17:07:20.540Z,97.60
2022-10-25T17:12:23.982Z,55.10
2022-10-25T17:17:27.067Z,26.60
2022-10-25T17:27:36.302Z,29.20
2022-10-25T17:32:39.129Z,19.70
2022-10-25T17:42:47.698Z,24.80
2022-10-25T17:47:50.575Z,19.00
2022-10-25T17:52:53.812Z,23.60
2022-10-25T17:57:56.717Z,18.20
2022-10-25T18:03:00.336Z,22.10
2022-10-25T18:08:03.242Z,19.20
2022-10-25T18:13:06.043Z,22.10
2022-10-25T18:18:09.032Z,22.90
2022-10-25T18:23:13.693Z,29.90
2022-10-25T18:28:16.428Z,32.30
2022-10-25T18:33:23.907Z,38.50
2022-10-25T18:38:27.527Z,52.60
2022-10-25T18:43:30.322Z,52.10
2022-10-25T18:48:33.331Z,36.40
2022-10-25T18:53:36.334Z,39.60
2022-10-25T18:58:40.019Z,34.10
2022-10-25T19:03:43.628Z,32.30
2022-10-25T19:08:46.583Z,32.00
2022-10-25T19:13:53.812Z,47.20
2022-10-25T19:18:56.699Z,48.40
2022-10-25T19:23:59.593Z,38.80
2022-10-25T19:29:02.416Z,37.00
2022-10-25T19:34:05.197Z,32.10
2022-10-25T19:39:07.996Z,30.30
2022-10-25T19:44:10.795Z,29.90
2022-10-25T19:49:13.699Z,28.20
2022-10-25T19:54:16.502Z,33.70
2022-10-25T19:59:19.405Z,27.70
2022-10-25T20:04:22.308Z,32.70
2022-10-25T20:09:25.420Z,28.40
2022-10-25T20:14:30.981Z,29.50
2022-10-25T20:19:33.784Z,27.40
2022-10-25T20:24:36.584Z,33.60
2022-10-25T20:29:40.210Z,30.00
2022-10-25T20:34:43.007Z,30.50
2022-10-25T20:39:46.011Z,31.40
2022-10-25T20:44:48.911Z,28.50
2022-10-25T20:49:51.716Z,26.20
2022-10-25T20:54:54.436Z,26.60
2022-10-25T20:59:57.159Z,21.70
2022-10-25T21:05:00.020Z,28.80
2022-10-25T21:10:02.922Z,25.50
2022-10-25T21:15:09.542Z,33.00
2022-10-25T21:20:14.874Z,30.70
2022-10-25T21:25:17.758Z,26.40
2022-10-25T21:30:20.577Z,29.00
2022-10-25T21:35:23.479Z,29.30
2022-10-25T21:40:26.384Z,29.90
2022-10-25T21:45:29.184Z,27.20
2022-10-25T21:50:31.986Z,29.20
2022-10-25T21:55:34.788Z,29.30
2022-10-25T22:00:37.587Z,30.00
2022-10-25T22:05:44.280Z,30.40
2022-10-25T22:10:55.502Z,27.20
2022-10-25T22:16:07.449Z,32.70
2022-10-25T22:21:12.408Z,31.40
2022-10-25T22:26:18.422Z,34.30
2022-10-25T22:31:22.241Z,29.70
2022-10-25T22:36:27.914Z,38.40
2022-10-25T22:41:30.922Z,30.80
2022-10-25T22:51:38.767Z,36.30
2022-10-25T22:56:41.581Z,40.00
2022-10-25T23:01:44.481Z,28.70
2022-10-25T23:06:47.280Z,36.00
2022-10-25T23:11:50.287Z,38.80
2022-10-25T23:21:55.891Z,42.50
2022-10-25T23:26:58.692Z,36.30
2022-10-25T23:32:01.492Z,34.50
2022-10-25T23:37:04.599Z,40.90
2022-10-25T23:42:07.607Z,30.80
2022-10-25T23:47:10.409Z,28.80
2022-10-25T23:52:13.311Z,30.60
2022-10-25T23:57:16.214Z,33.10
