createdAt,value
2022-12-27T00:00:38.006Z,101908.28
2022-12-27T00:05:48.110Z,101924.31
2022-12-27T00:10:51.040Z,101913.28
2022-12-27T00:15:53.699Z,101926.31
2022-12-27T00:21:00.397Z,101954.06
2022-12-27T00:26:05.828Z,101955.16
2022-12-27T00:31:08.758Z,101954.28
2022-12-27T00:36:16.853Z,101959.50
2022-12-27T00:41:20.426Z,101964.88
2022-12-27T00:46:23.178Z,101958.91
2022-12-27T00:51:26.463Z,101960.47
2022-12-27T00:56:31.340Z,101954.31
2022-12-27T01:01:36.063Z,101963.44
2022-12-27T01:06:38.879Z,101965.22
2022-12-27T01:11:42.031Z,101960.28
2022-12-27T01:16:44.793Z,101952.66
2022-12-27T01:21:47.530Z,101922.72
2022-12-27T01:26:50.377Z,101954.16
2022-12-27T01:31:53.270Z,101937.97
2022-12-27T01:36:55.971Z,101942.22
2022-12-27T01:42:17.414Z,101933.66
2022-12-27T01:47:42.159Z,101935.06
2022-12-27T01:52:56.978Z,101924.69
2022-12-27T01:58:05.475Z,101934.50
2022-12-27T02:03:08.341Z,101927.50
2022-12-27T02:08:23.185Z,101922.63
2022-12-27T02:13:26.356Z,101924.59
2022-12-27T02:18:29.201Z,101925.50
2022-12-27T02:24:13.130Z,101951.53
2022-12-27T02:29:34.494Z,101937.41
2022-12-27T02:34:51.823Z,101944.25
2022-12-27T02:39:55.270Z,101953.63
2022-12-27T02:45:16.142Z,101957.28
2022-12-27T02:50:37.485Z,101951.75
2022-12-27T02:56:11.025Z,101944.34
2022-12-27T03:02:00.351Z,101956.69
2022-12-27T03:07:26.779Z,101957.38
2022-12-27T03:12:59.999Z,101960.94
2022-12-27T03:18:15.261Z,101965.59
2022-12-27T03:23:36.582Z,101974.88
2022-12-27T03:28:58.138Z,101977.47
2022-12-27T03:34:25.625Z,101972.53
2022-12-27T03:39:32.192Z,101980.53
2022-12-27T03:44:34.950Z,101995.84
2022-12-27T03:49:48.939Z,101997.38
2022-12-27T03:54:52.708Z,101982.03
2022-12-27T03:59:55.665Z,101988.75
2022-12-27T04:04:59.717Z,101988.97
2022-12-27T04:10:21.038Z,101979.38
2022-12-27T04:15:42.492Z,101975.13
2022-12-27T04:21:03.458Z,101986.22
2022-12-27T04:26:24.849Z,101983.94
2022-12-27T04:31:46.028Z,101982.06
2022-12-27T04:36:49.083Z,101985.63
2022-12-27T04:42:10.079Z,101982.84
2022-12-27T04:47:35.873Z,101985.13
2022-12-27T04:52:56.857Z,101986.09
2022-12-27T04:58:00.274Z,101983.59
2022-12-27T05:03:05.894Z,101993.91
2022-12-27T05:08:27.942Z,101996.09
2022-12-27T05:13:49.156Z,101995.00
2022-12-27T05:18:53.071Z,101989.72
2022-12-27T05:24:14.506Z,101990.41
2022-12-27T05:29:17.148Z,102007.16
2022-12-27T05:34:19.891Z,102002.59
2022-12-27T05:39:22.550Z,101996.84
2022-12-27T05:44:25.425Z,101999.94
2022-12-27T05:49:28.151Z,101996.66
2022-12-27T05:54:30.887Z,101995.28
2022-12-27T05:59:33.597Z,101971.38
2022-12-27T06:04:36.266Z,101993.16
2022-12-27T06:09:39.001Z,101995.03
2022-12-27T06:14:42.087Z,102003.38
2022-12-27T06:19:44.742Z,101984.84
2022-12-27T06:24:47.615Z,102008.09
2022-12-27T06:29:50.245Z,101995.13
2022-12-27T06:34:52.916Z,101983.47
2022-12-27T06:39:55.635Z,101982.34
2022-12-27T06:44:58.377Z,101982.28
2022-12-27T06:50:01.088Z,101979.97
2022-12-27T06:55:04.722Z,101976.63
2022-12-27T07:00:08.197Z,101968.50
2022-12-27T07:05:10.854Z,101959.22
2022-12-27T07:10:13.664Z,101965.31
2022-12-27T07:15:16.505Z,101975.78
2022-12-27T07:20:19.301Z,101972.13
2022-12-27T07:25:21.926Z,101963.13
2022-12-27T07:30:24.644Z,101966.38
2022-12-27T07:35:27.307Z,101955.38
2022-12-27T07:40:29.962Z,101949.84
2022-12-27T07:45:33.072Z,101949.28
2022-12-27T07:50:35.938Z,101942.31
2022-12-27T07:55:38.583Z,101966.38
2022-12-27T08:00:41.679Z,101952.56
2022-12-27T08:05:48.640Z,101952.91
2022-12-27T08:10:51.463Z,101946.81
2022-12-27T08:15:54.293Z,101953.22
2022-12-27T08:20:57.432Z,101969.91
2022-12-27T08:26:01.120Z,101971.47
2022-12-27T08:31:09.354Z,101964.03
2022-12-27T08:36:54.007Z,101967.72
2022-12-27T08:41:36.303Z,101957.56
2022-12-27T08:46:39.066Z,101954.50
2022-12-27T08:51:42.091Z,101957.94
2022-12-27T08:56:44.957Z,101946.44
2022-12-27T09:01:47.698Z,101974.09
2022-12-27T09:06:50.525Z,101987.50
2022-12-27T09:11:53.216Z,101981.06
2022-12-27T09:16:56.089Z,101987.25
2022-12-27T09:21:58.725Z,101969.81
2022-12-27T09:27:01.396Z,101974.09
2022-12-27T09:32:04.274Z,101970.88
2022-12-27T09:37:07.138Z,101986.28
2022-12-27T09:48:03.503Z,101971.06
2022-12-27T09:53:17.673Z,101964.25
2022-12-27T09:58:36.768Z,101969.34
2022-12-27T10:03:39.416Z,101977.44
2022-12-27T10:08:44.199Z,101972.06
2022-12-27T10:13:57.827Z,101965.16
2022-12-27T10:19:35.606Z,101969.72
2022-12-27T10:24:50.882Z,101972.59
2022-12-27T10:29:55.245Z,101929.09
2022-12-27T10:35:03.037Z,101963.72
2022-12-27T10:40:34.327Z,101968.38
2022-12-27T10:45:39.872Z,101983.78
2022-12-27T10:50:57.740Z,101977.03
2022-12-27T10:56:17.625Z,101972.41
2022-12-27T11:01:26.408Z,101972.91
2022-12-27T11:06:29.268Z,101971.34
2022-12-27T11:11:31.935Z,101962.91
2022-12-27T11:16:36.495Z,101977.16
2022-12-27T11:21:40.963Z,101978.53
2022-12-27T11:26:54.029Z,101969.53
2022-12-27T11:31:57.579Z,101926.59
2022-12-27T11:37:16.470Z,101958.34
2022-12-27T11:42:28.814Z,101949.09
2022-12-27T11:47:36.632Z,101947.19
2022-12-27T11:53:11.050Z,101945.69
2022-12-27T11:58:41.349Z,101936.81
2022-12-27T12:04:18.014Z,101921.66
2022-12-27T12:09:26.781Z,101923.13
2022-12-27T12:14:56.414Z,101920.50
2022-12-27T12:20:36.587Z,101917.53
2022-12-27T12:25:57.424Z,101929.22
2022-12-27T12:31:34.198Z,101911.00
2022-12-27T12:36:59.363Z,101917.25
2022-12-27T12:42:25.048Z,101910.78
2022-12-27T12:47:51.821Z,101914.25
2022-12-27T12:53:15.932Z,101909.31
2022-12-27T12:59:09.696Z,101900.69
2022-12-27T13:04:49.592Z,101890.03
2022-12-27T13:09:55.048Z,101893.00
2022-12-27T13:15:17.079Z,101879.25
2022-12-27T13:20:44.522Z,101878.50
2022-12-27T13:25:58.777Z,101867.41
2022-12-27T13:31:07.815Z,101873.94
2022-12-27T13:36:19.276Z,101871.28
2022-12-27T13:41:34.965Z,101859.41
2022-12-27T13:46:54.577Z,101847.34
2022-12-27T13:52:08.746Z,101772.72
2022-12-27T13:57:23.625Z,101838.81
2022-12-27T14:02:42.604Z,101831.53
2022-12-27T14:08:20.628Z,101816.97
2022-12-27T14:13:43.480Z,101826.75
2022-12-27T14:19:01.846Z,101816.53
2022-12-27T14:24:52.039Z,101827.84
2022-12-27T14:30:19.180Z,101822.56
2022-12-27T14:35:27.975Z,101806.31
2022-12-27T14:40:45.757Z,101800.66
2022-12-27T14:46:15.606Z,101809.22
2022-12-27T14:52:02.449Z,101799.97
2022-12-27T14:57:30.138Z,101764.47
2022-12-27T15:02:48.247Z,101783.13
2022-12-27T15:08:04.686Z,101787.72
2022-12-27T15:13:30.460Z,101782.38
2022-12-27T15:18:33.078Z,101781.63
2022-12-27T15:23:50.555Z,101774.72
2022-12-27T15:29:01.036Z,101773.13
2022-12-27T15:34:15.646Z,101763.91
2022-12-27T15:39:33.464Z,101771.28
2022-12-27T15:45:06.329Z,101756.16
2022-12-27T15:50:29.608Z,101765.69
2022-12-27T15:55:50.793Z,101760.44
2022-12-27T16:01:12.342Z,101750.59
2022-12-27T16:06:33.838Z,101752.88
2022-12-27T16:12:08.721Z,101747.91
2022-12-27T16:17:14.315Z,101733.00
2022-12-27T16:22:24.299Z,101747.03
2022-12-27T16:27:32.911Z,101744.47
2022-12-27T16:32:36.099Z,101752.69
2022-12-27T16:37:45.179Z,101745.59
2022-12-27T16:42:57.620Z,101728.69
2022-12-27T16:48:18.545Z,101734.31
2022-12-27T16:53:43.018Z,101739.56
2022-12-27T16:58:45.834Z,101733.16
2022-12-27T17:03:49.590Z,101731.84
2022-12-27T17:09:10.881Z,101721.06
2022-12-27T17:14:21.149Z,101718.03
2022-12-27T17:19:36.634Z,101711.13
2022-12-27T17:24:39.420Z,101713.00
2022-12-27T17:29:47.904Z,101710.91
2022-12-27T17:35:09.068Z,101696.25
2022-12-27T17:40:26.959Z,101702.72
2022-12-27T17:45:49.976Z,101709.53
2022-12-27T17:50:55.380Z,101706.16
2022-12-27T17:56:41.035Z,101713.75
2022-12-27T18:01:43.948Z,101699.63
2022-12-27T18:06:46.927Z,101705.09
2022-12-27T18:11:49.698Z,101696.06
2022-12-27T18:16:52.454Z,101687.25
2022-12-27T18:21:58.581Z,101675.00
2022-12-27T18:27:06.736Z,101669.81
2022-12-27T18:32:10.315Z,101684.06
2022-12-27T18:37:24.133Z,101679.25
2022-12-27T18:42:41.426Z,101676.06
2022-12-27T18:47:47.285Z,101676.06
2022-12-27T18:53:04.367Z,101667.56
2022-12-27T18:58:20.590Z,101674.63
2022-12-27T19:03:23.822Z,101674.53
2022-12-27T19:08:33.721Z,101671.31
2022-12-27T19:13:44.372Z,101665.47
2022-12-27T19:18:51.741Z,101652.69
2022-12-27T19:23:54.355Z,101609.38
2022-12-27T19:29:16.416Z,101626.25
2022-12-27T19:34:19.739Z,101607.50
2022-12-27T19:39:29.273Z,101605.09
2022-12-27T19:44:32.609Z,101602.19
2022-12-27T19:49:44.466Z,101595.56
2022-12-27T19:54:48.668Z,101587.84
2022-12-27T19:59:51.532Z,101591.97
2022-12-27T20:04:54.536Z,101578.75
2022-12-27T20:09:57.444Z,101542.16
2022-12-27T20:15:00.227Z,101567.09
2022-12-27T20:20:03.210Z,101545.28
2022-12-27T20:25:06.549Z,101567.09
2022-12-27T20:30:10.798Z,101558.44
2022-12-27T20:35:13.532Z,101533.69
2022-12-27T20:40:16.258Z,101532.66
2022-12-27T20:45:19.082Z,101515.75
2022-12-27T20:50:21.902Z,101495.56
2022-12-27T20:55:24.721Z,101510.59
2022-12-27T21:00:27.789Z,101512.44
2022-12-27T21:05:30.569Z,101487.16
2022-12-27T21:10:33.198Z,101498.16
2022-12-27T21:15:42.113Z,101494.25
2022-12-27T21:20:45.252Z,101494.00
2022-12-27T21:25:47.888Z,101452.16
2022-12-27T21:30:57.483Z,101482.63
2022-12-27T21:36:08.855Z,101449.28
2022-12-27T21:41:14.479Z,101471.56
2022-12-27T21:46:22.006Z,101470.41
2022-12-27T21:51:26.115Z,101452.75
2022-12-27T21:56:29.121Z,101442.69
2022-12-27T22:01:50.206Z,101437.19
2022-12-27T22:06:54.867Z,101451.72
2022-12-27T22:11:57.529Z,101450.16
2022-12-27T22:17:02.377Z,101411.03
2022-12-27T22:22:05.123Z,101407.34
2022-12-27T22:27:07.861Z,101407.56
2022-12-27T22:32:10.905Z,101407.94
2022-12-27T22:37:13.548Z,101405.66
2022-12-27T22:42:16.703Z,101389.22
2022-12-27T22:47:27.866Z,101382.72
2022-12-27T22:52:31.100Z,101378.31
2022-12-27T22:57:33.786Z,101357.81
2022-12-27T23:02:37.193Z,101370.69
2022-12-27T23:08:04.892Z,101367.88
2022-12-27T23:13:02.791Z,101342.94
2022-12-27T23:18:05.687Z,101346.16
2022-12-27T23:23:08.496Z,101330.22
2022-12-27T23:28:11.180Z,101332.75
2022-12-27T23:33:14.015Z,101324.94
2022-12-27T23:38:16.761Z,101308.19
2022-12-27T23:43:51.116Z,101297.75
2022-12-27T23:48:42.604Z,101291.19
2022-12-27T23:53:45.397Z,101282.88
2022-12-27T23:58:49.138Z,101287.97
