createdAt,value
2023-04-17T00:01:44.541Z,99.90
2023-04-17T00:04:12.932Z,99.90
2023-04-17T00:06:44.807Z,99.90
2023-04-17T00:09:12.479Z,99.90
2023-04-17T00:11:39.605Z,99.90
2023-04-17T00:14:07.060Z,99.90
2023-04-17T00:16:34.228Z,99.90
2023-04-17T00:19:01.872Z,99.90
2023-04-17T00:21:29.731Z,99.90
2023-04-17T00:23:57.246Z,99.90
2023-04-17T00:26:24.451Z,99.90
2023-04-17T00:28:52.160Z,99.90
2023-04-17T00:31:19.181Z,99.90
2023-04-17T00:33:46.710Z,99.90
2023-04-17T00:36:15.179Z,99.90
2023-04-17T00:38:42.614Z,99.90
2023-04-17T00:41:09.350Z,99.90
2023-04-17T00:43:36.919Z,99.90
2023-04-17T00:46:05.059Z,99.90
2023-04-17T00:48:34.058Z,99.90
2023-04-17T00:51:02.273Z,99.90
2023-04-17T00:53:33.984Z,99.90
2023-04-17T00:56:03.268Z,99.90
2023-04-17T00:58:31.126Z,99.90
2023-04-17T01:00:58.018Z,99.90
2023-04-17T01:03:25.638Z,99.90
2023-04-17T01:05:52.739Z,99.90
2023-04-17T01:08:20.135Z,99.90
2023-04-17T01:10:47.351Z,99.90
2023-04-17T01:13:14.808Z,99.90
2023-04-17T01:15:42.892Z,99.90
2023-04-17T01:18:10.344Z,99.90
2023-04-17T01:20:37.488Z,99.90
2023-04-17T01:23:04.736Z,99.90
2023-04-17T01:25:31.388Z,99.90
2023-04-17T01:27:58.702Z,99.90
2023-04-17T01:30:27.065Z,99.90
2023-04-17T01:33:03.449Z,99.90
2023-04-17T01:35:30.165Z,99.90
2023-04-17T01:37:58.018Z,99.90
2023-04-17T01:40:24.617Z,99.90
2023-04-17T01:42:51.859Z,99.90
2023-04-17T01:45:18.728Z,99.90
2023-04-17T01:47:46.163Z,99.90
2023-04-17T01:50:13.310Z,99.90
2023-04-17T01:52:40.717Z,99.90
2023-04-17T01:55:08.692Z,99.90
2023-04-17T01:57:35.951Z,99.90
2023-04-17T02:00:06.995Z,99.90
2023-04-17T02:02:39.685Z,99.90
2023-04-17T02:05:07.145Z,99.90
2023-04-17T02:07:34.341Z,99.90
2023-04-17T02:10:01.049Z,99.90
2023-04-17T02:12:28.320Z,99.90
2023-04-17T02:14:54.931Z,99.90
2023-04-17T02:17:22.162Z,99.90
2023-04-17T02:19:48.790Z,99.90
2023-04-17T02:22:16.046Z,99.90
2023-04-17T02:24:42.932Z,99.90
2023-04-17T02:27:11.131Z,99.90
2023-04-17T02:29:37.778Z,99.90
2023-04-17T02:32:05.096Z,99.90
2023-04-17T02:34:32.042Z,99.90
2023-04-17T02:36:59.475Z,99.90
2023-04-17T02:39:27.101Z,99.90
2023-04-17T02:41:54.473Z,99.90
2023-04-17T02:44:21.073Z,99.90
2023-04-17T02:46:48.339Z,99.90
2023-04-17T02:49:15.417Z,99.90
2023-04-17T02:51:42.827Z,99.90
2023-04-17T02:54:09.568Z,99.90
2023-04-17T02:56:36.552Z,99.90
2023-04-17T02:59:03.177Z,99.90
2023-04-17T03:01:30.895Z,99.90
2023-04-17T03:03:57.777Z,99.90
2023-04-17T03:06:25.175Z,99.90
2023-04-17T03:08:51.851Z,99.90
2023-04-17T03:11:19.148Z,99.90
2023-04-17T03:13:46.080Z,99.90
2023-04-17T03:16:14.103Z,99.90
2023-04-17T03:18:41.944Z,99.90
2023-04-17T03:21:09.670Z,99.90
2023-04-17T03:23:36.726Z,99.90
2023-04-17T03:26:06.216Z,99.90
2023-04-17T03:28:33.698Z,99.90
2023-04-17T03:31:02.221Z,99.90
2023-04-17T03:33:31.188Z,99.90
2023-04-17T03:35:58.850Z,99.90
2023-04-17T03:38:25.971Z,99.90
2023-04-17T03:40:54.319Z,99.90
2023-04-17T03:43:23.338Z,99.90
2023-04-17T03:45:51.434Z,99.90
2023-04-17T03:48:18.535Z,99.90
2023-04-17T03:50:48.393Z,99.90
2023-04-17T03:53:15.358Z,99.90
2023-04-17T03:55:42.816Z,99.90
2023-04-17T03:58:15.376Z,99.90
2023-04-17T04:00:42.802Z,99.90
2023-04-17T04:03:11.034Z,99.90
2023-04-17T04:05:41.741Z,99.90
2023-04-17T04:08:10.519Z,99.90
2023-04-17T04:10:46.258Z,99.90
2023-04-17T04:13:18.201Z,99.90
2023-04-17T04:15:51.711Z,99.90
2023-04-17T04:18:20.556Z,99.90
2023-04-17T04:20:48.559Z,99.90
2023-04-17T04:23:21.110Z,99.90
2023-04-17T04:25:49.986Z,99.90
2023-04-17T04:28:27.867Z,99.90
2023-04-17T04:30:55.377Z,99.90
2023-04-17T04:33:27.540Z,99.90
2023-04-17T04:35:56.327Z,99.90
2023-04-17T04:38:29.980Z,99.90
2023-04-17T04:41:06.573Z,99.90
2023-04-17T04:43:34.119Z,99.90
2023-04-17T04:46:03.974Z,99.90
2023-04-17T04:48:34.361Z,99.90
2023-04-17T04:51:01.747Z,99.90
2023-04-17T04:53:29.401Z,99.90
2023-04-17T04:55:58.304Z,99.90
2023-04-17T04:58:26.279Z,99.90
2023-04-17T05:00:56.578Z,99.90
2023-04-17T05:03:30.382Z,99.90
2023-04-17T05:05:58.897Z,99.90
2023-04-17T05:08:31.162Z,99.90
2023-04-17T05:11:06.387Z,99.90
2023-04-17T05:13:33.511Z,99.90
2023-04-17T05:16:01.962Z,99.90
2023-04-17T05:18:29.765Z,99.90
2023-04-17T05:20:56.798Z,99.90
2023-04-17T05:23:25.602Z,99.90
2023-04-17T05:25:52.870Z,99.90
2023-04-17T05:28:19.627Z,99.90
2023-04-17T05:30:48.921Z,99.90
2023-04-17T05:33:21.272Z,99.90
2023-04-17T05:35:54.070Z,99.90
2023-04-17T05:38:22.740Z,99.90
2023-04-17T05:40:50.034Z,99.90
2023-04-17T05:43:16.629Z,99.90
2023-04-17T05:45:44.999Z,99.90
2023-04-17T05:48:11.731Z,99.90
2023-04-17T05:50:39.140Z,99.90
2023-04-17T05:53:07.323Z,99.90
2023-04-17T05:55:39.855Z,99.90
2023-04-17T05:58:23.194Z,99.90
2023-04-17T06:00:53.340Z,99.90
2023-04-17T06:03:21.050Z,99.90
2023-04-17T06:05:53.992Z,99.90
2023-04-17T06:08:20.730Z,99.90
2023-04-17T06:10:50.337Z,99.90
2023-04-17T06:13:17.314Z,99.90
2023-04-17T06:15:47.713Z,99.90
2023-04-17T06:18:16.001Z,99.90
2023-04-17T06:20:43.941Z,99.90
2023-04-17T06:23:10.557Z,99.90
2023-04-17T06:25:37.988Z,99.90
2023-04-17T06:28:04.889Z,99.90
2023-04-17T06:30:31.822Z,99.90
2023-04-17T06:32:59.151Z,99.90
2023-04-17T06:35:25.787Z,99.90
2023-04-17T06:37:59.088Z,99.90
2023-04-17T06:40:26.188Z,99.90
2023-04-17T06:42:53.127Z,99.90
2023-04-17T06:45:21.665Z,99.90
2023-04-17T06:47:48.935Z,99.90
2023-04-17T06:50:18.538Z,99.90
2023-04-17T06:52:45.936Z,99.90
2023-04-17T06:55:12.598Z,99.90
2023-04-17T06:57:39.924Z,99.90
2023-04-17T07:00:07.247Z,99.90
2023-04-17T07:02:34.668Z,99.90
2023-04-17T07:05:01.549Z,99.90
2023-04-17T07:07:30.932Z,99.90
2023-04-17T07:09:57.601Z,99.90
2023-04-17T07:12:25.003Z,99.90
2023-04-17T07:14:51.607Z,99.90
2023-04-17T07:17:19.764Z,99.90
2023-04-17T07:19:46.656Z,99.90
2023-04-17T07:22:13.546Z,99.90
2023-04-17T07:24:40.218Z,99.90
2023-04-17T07:27:07.740Z,99.90
2023-04-17T07:29:34.557Z,99.90
2023-04-17T07:32:04.155Z,99.90
2023-04-17T07:34:31.868Z,99.90
2023-04-17T07:36:59.202Z,99.90
2023-04-17T07:39:28.508Z,99.90
2023-04-17T07:41:56.482Z,99.90
2023-04-17T07:44:23.168Z,99.90
2023-04-17T07:46:50.537Z,99.90
2023-04-17T07:49:17.455Z,99.90
2023-04-17T07:51:45.132Z,99.90
2023-04-17T07:54:12.042Z,99.90
2023-04-17T07:56:39.723Z,99.90
2023-04-17T07:59:06.361Z,99.90
2023-04-17T08:01:34.066Z,99.90
2023-04-17T08:04:01.172Z,99.90
2023-04-17T08:06:28.831Z,99.90
2023-04-17T08:08:55.565Z,99.90
2023-04-17T08:11:22.822Z,99.90
2023-04-17T08:13:49.734Z,99.90
2023-04-17T08:16:17.337Z,99.90
2023-04-17T08:18:44.140Z,99.90
2023-04-17T08:21:11.474Z,99.90
2023-04-17T08:23:38.093Z,99.90
2023-04-17T08:26:05.349Z,99.90
2023-04-17T08:28:32.099Z,99.90
2023-04-17T08:30:59.666Z,99.90
2023-04-17T08:33:26.955Z,99.90
2023-04-17T08:35:54.379Z,99.90
2023-04-17T08:38:21.214Z,99.90
2023-04-17T08:40:52.327Z,99.90
2023-04-17T08:43:20.859Z,99.90
2023-04-17T08:45:54.032Z,99.90
2023-04-17T08:48:24.700Z,99.90
2023-04-17T08:50:53.486Z,99.90
2023-04-17T08:53:21.036Z,99.90
2023-04-17T08:55:48.826Z,99.90
2023-04-17T08:58:15.872Z,99.90
2023-04-17T09:00:45.324Z,99.90
2023-04-17T09:03:13.219Z,99.90
2023-04-17T09:05:43.481Z,99.90
2023-04-17T09:08:17.229Z,99.90
2023-04-17T09:10:54.095Z,99.90
2023-04-17T09:13:24.772Z,99.90
2023-04-17T09:16:20.327Z,99.90
2023-04-17T09:18:47.795Z,99.90
2023-04-17T09:21:18.215Z,99.90
2023-04-17T09:23:54.339Z,99.90
2023-04-17T09:26:24.219Z,99.90
2023-04-17T09:29:04.247Z,99.90
2023-04-17T09:31:32.426Z,99.90
2023-04-17T09:34:07.257Z,99.90
2023-04-17T09:36:37.092Z,99.90
2023-04-17T09:39:06.232Z,99.90
2023-04-17T09:41:39.416Z,99.90
2023-04-17T09:44:06.228Z,99.90
2023-04-17T09:46:43.038Z,99.90
2023-04-17T09:49:15.680Z,99.90
2023-04-17T09:51:42.972Z,99.90
2023-04-17T09:54:11.339Z,99.90
2023-04-17T09:56:39.270Z,99.90
2023-04-17T09:59:07.166Z,99.90
2023-04-17T10:01:36.472Z,99.90
2023-04-17T10:04:04.619Z,99.90
2023-04-17T10:06:33.279Z,99.90
2023-04-17T10:09:00.412Z,99.90
2023-04-17T10:11:36.293Z,99.90
2023-04-17T10:14:26.271Z,99.90
2023-04-17T10:16:55.011Z,99.90
2023-04-17T10:19:31.099Z,99.90
2023-04-17T10:22:19.846Z,99.90
2023-04-17T10:25:15.599Z,99.90
2023-04-17T10:27:45.619Z,99.90
2023-04-17T10:30:14.021Z,99.90
2023-04-17T10:33:13.357Z,99.90
2023-04-17T10:35:40.836Z,99.90
2023-04-17T10:38:08.638Z,99.90
2023-04-17T10:40:37.326Z,99.90
2023-04-17T10:43:25.100Z,99.90
2023-04-17T10:46:04.056Z,99.90
2023-04-17T10:48:34.670Z,99.90
2023-04-17T10:51:25.129Z,99.90
2023-04-17T10:53:56.836Z,99.90
2023-04-17T10:56:30.905Z,99.90
2023-04-17T10:59:01.797Z,99.90
2023-04-17T11:01:37.698Z,99.90
2023-04-17T11:04:04.908Z,99.90
2023-04-17T11:06:33.344Z,99.90
2023-04-17T11:09:00.392Z,99.90
2023-04-17T11:11:40.482Z,99.90
2023-04-17T11:14:17.511Z,99.90
2023-04-17T11:16:47.481Z,99.90
2023-04-17T11:19:21.172Z,99.90
2023-04-17T11:21:50.501Z,99.90
2023-04-17T11:24:28.314Z,99.90
2023-04-17T11:26:57.962Z,99.90
2023-04-17T11:29:25.148Z,99.90
2023-04-17T11:31:54.785Z,99.90
2023-04-17T11:34:22.256Z,99.90
2023-04-17T11:37:00.433Z,99.90
2023-04-17T11:39:30.410Z,99.90
2023-04-17T11:41:58.132Z,99.90
2023-04-17T11:44:25.669Z,99.90
2023-04-17T11:46:59.183Z,99.90
2023-04-17T11:49:37.371Z,99.90
2023-04-17T11:52:05.891Z,99.90
2023-04-17T11:54:37.641Z,99.90
2023-04-17T11:57:23.167Z,99.90
2023-04-17T11:59:49.854Z,99.90
2023-04-17T12:02:17.290Z,99.90
2023-04-17T12:04:44.164Z,99.90
2023-04-17T12:07:25.960Z,99.90
2023-04-17T12:09:57.554Z,99.90
2023-04-17T12:12:24.804Z,99.90
2023-04-17T12:14:51.396Z,99.90
2023-04-17T12:17:18.750Z,99.90
2023-04-17T12:19:45.474Z,99.90
2023-04-17T12:22:12.883Z,99.90
2023-04-17T12:24:39.572Z,99.90
2023-04-17T12:27:06.873Z,99.90
2023-04-17T12:29:43.872Z,99.90
2023-04-17T12:32:12.413Z,99.90
2023-04-17T12:34:39.339Z,99.80
2023-04-17T12:37:06.592Z,99.40
2023-04-17T12:39:33.298Z,99.90
2023-04-17T12:42:00.535Z,99.90
2023-04-17T12:44:27.276Z,99.80
2023-04-17T12:46:54.721Z,99.00
2023-04-17T12:49:23.363Z,98.00
2023-04-17T12:51:51.615Z,98.00
2023-04-17T12:54:18.466Z,97.20
2023-04-17T12:56:45.429Z,96.50
2023-04-17T12:59:12.055Z,92.30
2023-04-17T13:01:39.307Z,92.00
2023-04-17T13:04:06.264Z,93.70
2023-04-17T13:06:33.865Z,93.50
2023-04-17T13:09:00.528Z,93.80
2023-04-17T13:11:27.771Z,95.10
2023-04-17T13:13:54.359Z,94.70
2023-04-17T13:16:21.733Z,94.60
2023-04-17T13:18:48.365Z,95.60
2023-04-17T13:21:15.583Z,94.70
2023-04-17T13:23:42.177Z,94.60
2023-04-17T13:26:09.427Z,94.90
2023-04-17T13:28:36.039Z,94.70
2023-04-17T13:31:03.350Z,94.00
2023-04-17T13:33:30.031Z,94.00
2023-04-17T13:35:57.328Z,93.40
2023-04-17T13:38:23.901Z,92.60
2023-04-17T13:40:51.328Z,93.40
2023-04-17T13:43:18.000Z,94.40
2023-04-17T13:45:45.282Z,92.80
2023-04-17T13:48:11.930Z,91.40
2023-04-17T13:50:39.364Z,90.20
2023-04-17T13:53:06.026Z,90.50
2023-04-17T13:55:33.320Z,91.10
2023-04-17T13:58:00.968Z,90.80
2023-04-17T14:00:27.923Z,90.30
2023-04-17T14:02:54.662Z,91.20
2023-04-17T14:05:22.145Z,91.00
2023-04-17T14:07:48.766Z,91.50
2023-04-17T14:10:16.008Z,92.00
2023-04-17T14:12:42.630Z,92.60
2023-04-17T14:15:10.448Z,93.00
2023-04-17T14:17:40.869Z,92.50
2023-04-17T14:20:09.412Z,93.70
2023-04-17T14:22:36.484Z,93.00
2023-04-17T14:25:04.158Z,91.70
2023-04-17T14:27:30.806Z,93.30
2023-04-17T14:29:59.977Z,93.20
2023-04-17T14:32:27.893Z,92.70
2023-04-17T14:34:55.854Z,92.30
2023-04-17T14:37:22.539Z,92.60
2023-04-17T14:39:49.840Z,92.00
2023-04-17T14:42:16.552Z,92.70
2023-04-17T14:44:44.300Z,92.10
2023-04-17T14:47:12.893Z,91.60
2023-04-17T14:49:40.378Z,91.90
2023-04-17T14:52:07.031Z,92.20
2023-04-17T14:54:34.534Z,92.00
2023-04-17T14:57:01.436Z,91.80
2023-04-17T14:59:28.910Z,92.00
2023-04-17T15:01:55.713Z,92.30
2023-04-17T15:04:23.231Z,91.80
2023-04-17T15:06:49.900Z,92.20
2023-04-17T15:09:16.884Z,92.40
2023-04-17T15:11:43.590Z,92.50
2023-04-17T15:14:11.277Z,92.70
2023-04-17T15:16:38.001Z,93.00
2023-04-17T15:19:04.597Z,92.90
2023-04-17T15:21:31.256Z,92.90
2023-04-17T15:23:58.577Z,92.90
2023-04-17T15:26:25.638Z,93.30
2023-04-17T15:28:52.253Z,92.90
2023-04-17T15:31:18.911Z,92.60
2023-04-17T15:33:47.578Z,92.00
2023-04-17T15:36:14.462Z,92.90
2023-04-17T15:38:41.677Z,92.00
2023-04-17T15:41:10.158Z,91.90
2023-04-17T15:43:38.148Z,92.40
2023-04-17T15:46:05.335Z,93.00
2023-04-17T15:48:33.001Z,93.50
2023-04-17T15:51:02.302Z,93.00
2023-04-17T15:53:29.619Z,92.80
2023-04-17T15:55:56.400Z,92.60
2023-04-17T15:58:23.687Z,93.20
2023-04-17T16:00:50.462Z,93.50
2023-04-17T16:03:17.794Z,93.60
2023-04-17T16:05:44.646Z,93.80
2023-04-17T16:08:11.592Z,93.10
2023-04-17T16:10:38.248Z,93.60
2023-04-17T16:13:05.350Z,92.80
2023-04-17T16:15:32.666Z,93.10
2023-04-17T16:18:00.233Z,93.80
2023-04-17T16:20:27.692Z,93.50
2023-04-17T16:22:54.341Z,93.20
2023-04-17T16:25:21.313Z,92.60
2023-04-17T16:27:47.911Z,92.50
2023-04-17T16:30:15.170Z,92.10
2023-04-17T16:32:43.159Z,92.20
2023-04-17T16:35:10.340Z,92.20
2023-04-17T16:37:37.304Z,92.00
2023-04-17T16:40:05.307Z,92.10
2023-04-17T16:42:32.728Z,92.60
2023-04-17T16:45:00.512Z,92.40
2023-04-17T16:47:30.837Z,92.70
2023-04-17T16:49:57.984Z,92.40
2023-04-17T16:52:24.857Z,92.40
2023-04-17T16:54:52.152Z,92.60
2023-04-17T16:57:18.750Z,92.80
2023-04-17T16:59:46.107Z,93.10
2023-04-17T17:02:13.740Z,93.40
2023-04-17T17:04:41.186Z,93.40
2023-04-17T17:07:08.004Z,93.50
2023-04-17T17:09:35.326Z,92.90
2023-04-17T17:12:02.017Z,93.30
2023-04-17T17:14:29.333Z,93.60
2023-04-17T17:16:55.984Z,93.60
2023-04-17T17:19:23.301Z,93.80
2023-04-17T17:21:49.904Z,93.80
2023-04-17T17:24:17.130Z,93.60
2023-04-17T17:26:43.743Z,94.00
2023-04-17T17:29:11.276Z,94.10
2023-04-17T17:31:38.239Z,94.40
2023-04-17T17:34:22.635Z,94.60
2023-04-17T17:36:52.659Z,94.70
2023-04-17T17:39:21.409Z,94.60
2023-04-17T17:41:48.375Z,94.90
2023-04-17T17:44:15.798Z,94.90
2023-04-17T17:46:42.685Z,94.90
2023-04-17T17:49:10.274Z,94.60
2023-04-17T17:51:36.927Z,94.60
2023-04-17T17:54:04.275Z,95.10
2023-04-17T17:56:31.075Z,95.10
2023-04-17T17:58:58.436Z,95.40
2023-04-17T18:01:25.380Z,95.80
2023-04-17T18:03:53.687Z,96.10
2023-04-17T18:06:21.106Z,96.30
2023-04-17T18:08:48.320Z,96.60
2023-04-17T18:11:15.793Z,96.80
2023-04-17T18:13:42.458Z,97.00
2023-04-17T18:16:10.106Z,97.30
2023-04-17T18:18:37.034Z,97.10
2023-04-17T18:21:08.342Z,97.30
2023-04-17T18:23:35.522Z,97.40
2023-04-17T18:26:03.292Z,97.20
2023-04-17T18:28:30.925Z,97.10
2023-04-17T18:30:57.749Z,97.00
2023-04-17T18:33:24.792Z,97.20
2023-04-17T18:35:52.195Z,97.60
2023-04-17T18:38:18.895Z,97.80
2023-04-17T18:40:46.171Z,98.10
2023-04-17T18:43:12.858Z,98.30
2023-04-17T18:45:39.803Z,98.40
2023-04-17T18:48:06.507Z,98.50
2023-04-17T18:50:33.799Z,98.20
2023-04-17T18:53:00.590Z,98.40
2023-04-17T18:55:27.191Z,98.40
2023-04-17T18:57:53.782Z,98.30
2023-04-17T19:00:21.138Z,98.50
2023-04-17T19:02:48.062Z,98.60
2023-04-17T19:05:15.409Z,98.60
2023-04-17T19:07:42.071Z,98.80
2023-04-17T19:10:10.083Z,99.00
2023-04-17T19:12:36.799Z,99.00
2023-04-17T19:15:04.660Z,99.30
2023-04-17T19:17:31.379Z,99.40
2023-04-17T19:19:58.358Z,99.70
2023-04-17T19:22:25.061Z,99.90
2023-04-17T19:24:53.147Z,99.90
2023-04-17T19:27:20.281Z,99.90
2023-04-17T19:29:47.382Z,99.90
2023-04-17T19:32:16.309Z,99.90
2023-04-17T19:34:44.182Z,99.90
2023-04-17T19:37:10.908Z,99.90
2023-04-17T19:39:37.847Z,99.90
2023-04-17T19:42:05.429Z,99.90
2023-04-17T19:44:32.586Z,99.90
2023-04-17T19:46:59.316Z,99.90
2023-04-17T19:49:26.632Z,99.90
2023-04-17T19:51:53.276Z,99.90
2023-04-17T19:54:20.583Z,99.90
2023-04-17T19:56:47.365Z,99.90
2023-04-17T19:59:14.750Z,99.90
2023-04-17T20:01:43.810Z,99.90
2023-04-17T20:04:11.064Z,99.90
2023-04-17T20:06:39.368Z,99.90
2023-04-17T20:09:06.863Z,99.90
2023-04-17T20:11:33.901Z,99.90
2023-04-17T20:14:00.930Z,99.90
2023-04-17T20:16:27.627Z,99.90
2023-04-17T20:18:56.868Z,99.90
2023-04-17T20:21:24.012Z,99.90
2023-04-17T20:23:51.343Z,99.90
2023-04-17T20:26:18.258Z,99.90
2023-04-17T20:28:45.416Z,99.90
2023-04-17T20:31:12.131Z,99.90
2023-04-17T20:33:39.301Z,99.90
2023-04-17T20:36:06.071Z,99.90
2023-04-17T20:38:33.445Z,99.90
2023-04-17T20:41:00.173Z,99.90
2023-04-17T20:43:27.103Z,99.90
2023-04-17T20:45:53.748Z,99.90
2023-04-17T20:48:21.558Z,99.90
2023-04-17T20:50:48.196Z,99.90
2023-04-17T20:53:15.427Z,99.90
2023-04-17T20:55:42.126Z,99.90
2023-04-17T20:58:09.685Z,99.90
2023-04-17T21:00:38.464Z,99.90
2023-04-17T21:03:09.098Z,99.90
2023-04-17T21:05:35.821Z,99.90
2023-04-17T21:08:03.057Z,99.90
2023-04-17T21:10:29.670Z,99.90
2023-04-17T21:12:56.724Z,99.90
2023-04-17T21:15:23.325Z,99.90
2023-04-17T21:17:50.334Z,99.90
2023-04-17T21:20:16.974Z,99.90
2023-04-17T21:22:43.593Z,99.90
2023-04-17T21:25:11.091Z,99.90
2023-04-17T21:27:39.305Z,99.90
2023-04-17T21:30:07.973Z,99.90
2023-04-17T21:32:34.816Z,99.90
2023-04-17T21:35:01.448Z,99.90
2023-04-17T21:37:28.727Z,99.90
2023-04-17T21:39:55.709Z,99.90
2023-04-17T21:42:24.591Z,99.90
2023-04-17T21:44:51.293Z,99.90
2023-04-17T21:47:19.756Z,99.90
2023-04-17T21:49:49.702Z,99.90
2023-04-17T21:52:17.114Z,99.90
2023-04-17T21:54:43.812Z,99.90
2023-04-17T21:57:11.185Z,99.90
2023-04-17T21:59:37.871Z,99.90
2023-04-17T22:02:05.199Z,99.90
2023-04-17T22:04:32.004Z,99.90
2023-04-17T22:06:58.989Z,99.90
2023-04-17T22:09:27.741Z,99.90
2023-04-17T22:11:56.671Z,99.90
2023-04-17T22:14:23.327Z,99.90
2023-04-17T22:16:50.742Z,99.90
2023-04-17T22:19:17.367Z,99.90
2023-04-17T22:21:44.594Z,99.90
2023-04-17T22:24:11.481Z,99.90
2023-04-17T22:26:38.530Z,99.90
2023-04-17T22:29:05.217Z,99.90
2023-04-17T22:31:32.541Z,99.90
2023-04-17T22:33:59.364Z,99.90
2023-04-17T22:36:26.600Z,99.90
2023-04-17T22:38:53.163Z,99.90
2023-04-17T22:41:20.487Z,99.90
2023-04-17T22:43:50.227Z,99.90
2023-04-17T22:46:17.503Z,99.90
2023-04-17T22:48:46.986Z,99.90
2023-04-17T22:51:15.212Z,99.90
2023-04-17T22:53:42.433Z,99.90
2023-04-17T22:56:12.115Z,99.90
2023-04-17T22:58:38.893Z,99.90
2023-04-17T23:01:06.109Z,99.90
2023-04-17T23:03:34.035Z,99.90
2023-04-17T23:06:01.045Z,99.90
2023-04-17T23:08:30.156Z,99.90
2023-04-17T23:10:59.956Z,99.90
2023-04-17T23:13:27.780Z,99.90
2023-04-17T23:15:54.811Z,99.90
2023-04-17T23:18:21.724Z,99.90
2023-04-17T23:20:49.238Z,99.90
2023-04-17T23:23:16.343Z,99.90
2023-04-17T23:25:43.643Z,99.90
2023-04-17T23:28:10.390Z,99.90
2023-04-17T23:30:37.709Z,99.90
2023-04-17T23:33:04.441Z,99.90
2023-04-17T23:35:31.491Z,99.90
2023-04-17T23:37:58.081Z,99.90
2023-04-17T23:40:26.127Z,99.90
2023-04-17T23:42:53.530Z,99.90
2023-04-17T23:45:20.821Z,99.90
2023-04-17T23:47:47.661Z,99.90
2023-04-17T23:50:14.681Z,99.90
2023-04-17T23:52:41.315Z,99.90
2023-04-17T23:55:08.862Z,99.90
2023-04-17T23:57:37.706Z,99.90
