createdAt,value
2022-10-29T00:01:54.052Z,6.07
2022-10-29T00:11:57.383Z,3.85
2022-10-29T00:21:59.266Z,3.58
2022-10-29T00:32:02.662Z,4.82
2022-10-29T00:42:04.784Z,3.30
2022-10-29T00:52:09.633Z,4.43
2022-10-29T01:02:11.914Z,3.50
2022-10-29T01:12:38.698Z,5.90
2022-10-29T01:22:44.071Z,3.65
2022-10-29T01:33:00.367Z,3.35
2022-10-29T01:43:07.406Z,4.72
2022-10-29T01:53:11.857Z,3.97
2022-10-29T02:03:26.395Z,4.00
2022-10-29T02:13:33.139Z,3.28
2022-10-29T02:23:35.267Z,3.50
2022-10-29T02:33:39.745Z,2.85
2022-10-29T02:43:41.718Z,3.70
2022-10-29T02:53:44.993Z,2.72
2022-10-29T03:03:46.880Z,3.45
2022-10-29T03:13:50.208Z,4.57
2022-10-29T03:23:52.125Z,3.05
2022-10-29T03:33:55.411Z,4.13
2022-10-29T03:43:57.409Z,2.40
2022-10-29T03:54:00.676Z,2.60
2022-10-29T04:04:02.665Z,2.20
2022-10-29T04:14:06.118Z,2.58
2022-10-29T04:34:32.048Z,3.38
2022-10-29T04:44:33.928Z,2.70
2022-10-29T04:54:37.217Z,1.83
2022-10-29T05:04:39.097Z,1.65
2022-10-29T05:14:42.391Z,2.50
2022-10-29T05:24:44.275Z,2.85
2022-10-29T05:34:47.663Z,2.50
2022-10-29T05:44:49.587Z,3.95
2022-10-29T05:54:53.087Z,4.13
2022-10-29T06:04:54.987Z,3.30
2022-10-29T06:14:58.259Z,2.95
2022-10-29T06:25:00.130Z,3.00
2022-10-29T06:35:03.486Z,3.47
2022-10-29T06:45:06.463Z,3.13
2022-10-29T06:55:10.219Z,2.95
2022-10-29T07:05:12.100Z,2.78
2022-10-29T07:15:15.482Z,3.78
2022-10-29T07:25:18.006Z,4.10
2022-10-29T07:35:21.318Z,4.65
2022-10-29T07:45:23.276Z,4.68
2022-10-29T07:55:26.686Z,4.30
2022-10-29T08:05:29.388Z,4.70
2022-10-29T08:15:34.247Z,5.30
2022-10-29T08:25:36.208Z,5.18
2022-10-29T08:35:39.491Z,4.65
2022-10-29T08:45:45.635Z,5.07
2022-10-29T08:55:49.659Z,6.55
2022-10-29T09:06:02.227Z,4.65
2022-10-29T09:16:15.039Z,4.53
2022-10-29T09:26:21.511Z,5.05
2022-10-29T09:36:25.771Z,4.72
2022-10-29T09:46:37.075Z,4.65
2022-10-29T09:56:43.520Z,5.32
2022-10-29T10:07:05.464Z,4.68
2022-10-29T10:17:08.801Z,5.90
2022-10-29T10:27:26.003Z,4.85
2022-10-29T10:37:33.300Z,6.00
2022-10-29T10:47:37.112Z,6.95
2022-10-29T10:57:48.150Z,6.45
2022-10-29T11:07:59.592Z,5.57
2022-10-29T11:18:11.322Z,4.72
2022-10-29T11:28:23.392Z,5.32
2022-10-29T11:38:32.012Z,5.97
2022-10-29T11:58:52.821Z,5.60
2022-10-29T12:09:11.857Z,5.60
2022-10-29T12:19:24.811Z,4.88
2022-10-29T12:40:31.393Z,4.75
2022-10-29T12:50:44.552Z,5.47
2022-10-29T13:00:48.201Z,6.10
2022-10-29T13:10:53.329Z,5.07
2022-10-29T13:21:41.412Z,6.55
2022-10-29T13:31:50.079Z,9.02
2022-10-29T13:52:50.565Z,9.50
2022-10-29T14:02:57.610Z,7.87
2022-10-29T14:13:07.711Z,6.35
2022-10-29T14:33:41.155Z,5.75
2022-10-29T14:43:44.592Z,7.03
2022-10-29T14:53:55.599Z,7.15
2022-10-29T15:03:57.919Z,7.20
2022-10-29T15:14:01.403Z,8.18
2022-10-29T15:24:05.916Z,7.50
2022-10-29T15:34:13.482Z,7.75
2022-10-29T15:44:31.032Z,7.57
2022-10-29T15:54:34.415Z,7.30
2022-10-29T16:04:36.336Z,6.53
2022-10-29T16:14:39.684Z,7.70
2022-10-29T16:24:41.797Z,7.53
2022-10-29T16:34:45.251Z,7.90
2022-10-29T16:44:47.158Z,9.98
2022-10-29T16:54:50.479Z,8.18
2022-10-29T17:04:52.406Z,8.20
2022-10-29T17:14:55.789Z,7.85
2022-10-29T17:24:57.727Z,10.50
2022-10-29T17:35:01.089Z,8.00
2022-10-29T17:45:03.265Z,9.20
2022-10-29T17:55:07.591Z,11.38
2022-10-29T18:05:10.079Z,8.90
2022-10-29T18:15:13.477Z,9.82
2022-10-29T18:25:15.482Z,11.25
2022-10-29T18:35:18.833Z,10.30
2022-10-29T18:45:20.804Z,9.23
2022-10-29T18:55:24.200Z,12.45
2022-10-29T19:05:26.132Z,10.93
2022-10-29T19:15:31.448Z,8.90
2022-10-29T19:25:39.539Z,15.40
2022-10-29T19:35:42.827Z,16.08
2022-10-29T19:45:45.008Z,13.07
2022-10-29T19:55:48.345Z,10.00
2022-10-29T20:05:55.707Z,11.27
2022-10-29T20:15:59.068Z,11.10
2022-10-29T20:26:01.054Z,24.40
2022-10-29T20:36:05.083Z,10.48
2022-10-29T20:46:07.061Z,10.25
2022-10-29T20:56:13.315Z,12.43
2022-10-29T21:06:19.095Z,9.53
2022-10-29T21:16:24.687Z,10.73
2022-10-29T21:26:27.827Z,8.75
2022-10-29T21:36:31.120Z,7.68
2022-10-29T21:46:33.034Z,7.97
2022-10-29T21:56:36.334Z,8.52
2022-10-29T22:06:38.240Z,8.52
2022-10-29T22:16:41.470Z,7.55
2022-10-29T22:26:43.423Z,7.32
2022-10-29T22:36:49.510Z,5.35
2022-10-29T22:46:51.431Z,7.47
2022-10-29T22:56:54.761Z,6.32
2022-10-29T23:07:01.662Z,9.02
2022-10-29T23:17:05.257Z,5.47
2022-10-29T23:27:07.153Z,4.85
2022-10-29T23:37:10.526Z,4.72
2022-10-29T23:47:12.423Z,4.53
2022-10-29T23:57:15.745Z,4.90
