createdAt,value
2019-01-06T00:01:46.053Z,3.60
2019-01-06T00:04:33.097Z,1.90
2019-01-06T00:07:06.913Z,1.90
2019-01-06T00:09:40.909Z,2.00
2019-01-06T00:12:26.682Z,2.00
2019-01-06T00:15:10.835Z,2.10
2019-01-06T00:17:58.278Z,1.93
2019-01-06T00:20:35.230Z,1.90
2019-01-06T00:23:13.099Z,2.10
2019-01-06T00:25:57.032Z,2.03
2019-01-06T00:28:30.898Z,2.03
2019-01-06T00:31:17.734Z,2.03
2019-01-06T00:33:54.451Z,2.43
2019-01-06T00:36:25.696Z,2.70
2019-01-06T00:39:12.661Z,2.20
2019-01-06T00:41:46.752Z,2.40
2019-01-06T00:44:17.927Z,1.87
2019-01-06T00:47:05.193Z,2.23
2019-01-06T00:52:27.484Z,2.73
2019-01-06T00:55:05.544Z,2.30
2019-01-06T00:57:51.337Z,2.40
2019-01-06T01:00:24.954Z,1.97
2019-01-06T01:03:09.199Z,2.13
2019-01-06T01:05:38.513Z,2.30
2019-01-06T01:08:12.603Z,2.27
2019-01-06T01:10:46.192Z,2.13
2019-01-06T01:13:23.058Z,2.67
2019-01-06T01:16:12.601Z,2.70
2019-01-06T01:18:55.602Z,2.27
2019-01-06T01:21:29.438Z,3.00
2019-01-06T01:24:09.145Z,2.37
2019-01-06T01:26:48.024Z,2.40
2019-01-06T01:29:16.669Z,2.20
2019-01-06T01:31:59.629Z,2.60
2019-01-06T01:34:47.045Z,2.50
2019-01-06T01:37:18.235Z,2.83
2019-01-06T01:39:49.398Z,2.70
2019-01-06T01:42:36.915Z,2.70
2019-01-06T01:45:08.451Z,3.03
2019-01-06T01:47:55.748Z,2.60
2019-01-06T01:50:42.741Z,3.03
2019-01-06T01:53:14.730Z,3.00
2019-01-06T01:55:57.686Z,2.80
2019-01-06T01:58:45.125Z,3.00
2019-01-06T02:01:16.314Z,2.60
2019-01-06T02:03:47.475Z,2.73
2019-01-06T02:06:19.453Z,2.30
2019-01-06T02:09:07.193Z,2.30
2019-01-06T02:11:56.195Z,2.00
2019-01-06T02:14:27.450Z,2.70
2019-01-06T02:17:03.091Z,2.13
2019-01-06T02:19:37.065Z,2.00
2019-01-06T02:22:10.899Z,2.03
2019-01-06T02:24:42.074Z,1.73
2019-01-06T02:27:20.343Z,1.70
2019-01-06T02:30:07.181Z,1.70
2019-01-06T02:32:51.056Z,1.90
2019-01-06T02:35:38.076Z,1.77
2019-01-06T02:38:25.064Z,1.70
2019-01-06T02:41:08.821Z,2.30
2019-01-06T02:43:49.049Z,2.40
2019-01-06T02:46:20.212Z,2.00
2019-01-06T02:48:58.207Z,2.00
2019-01-06T02:51:29.369Z,2.10
2019-01-06T02:54:00.577Z,2.30
2019-01-06T02:56:44.744Z,2.10
2019-01-06T02:59:18.594Z,2.00
2019-01-06T03:01:52.425Z,1.80
2019-01-06T03:04:41.187Z,1.70
2019-01-06T03:07:30.248Z,1.37
2019-01-06T03:10:16.317Z,1.77
2019-01-06T03:12:50.381Z,1.93
2019-01-06T03:15:30.305Z,1.70
2019-01-06T03:18:07.186Z,1.77
2019-01-06T03:20:41.051Z,1.47
2019-01-06T03:23:12.241Z,1.93
2019-01-06T03:25:43.413Z,1.87
2019-01-06T03:28:14.587Z,2.23
2019-01-06T03:30:52.674Z,1.57
2019-01-06T03:33:24.082Z,1.93
2019-01-06T03:36:11.107Z,2.30
2019-01-06T03:38:58.247Z,1.80
2019-01-06T03:41:31.885Z,2.30
2019-01-06T03:44:18.822Z,2.07
2019-01-06T03:47:07.579Z,2.03
2019-01-06T03:49:54.514Z,2.37
2019-01-06T03:52:43.499Z,2.23
2019-01-06T03:55:18.205Z,2.07
2019-01-06T03:57:49.370Z,2.60
2019-01-06T04:00:36.702Z,2.20
2019-01-06T04:03:23.007Z,2.20
2019-01-06T04:06:10.248Z,2.13
2019-01-06T04:08:57.295Z,2.33
2019-01-06T04:11:29.542Z,2.17
2019-01-06T04:14:03.390Z,2.23
2019-01-06T04:16:35.761Z,1.53
2019-01-06T04:19:23.039Z,1.90
2019-01-06T04:22:10.043Z,2.50
2019-01-06T04:24:56.768Z,1.87
2019-01-06T04:27:43.587Z,2.30
2019-01-06T04:30:20.478Z,1.90
2019-01-06T04:33:07.806Z,2.10
2019-01-06T04:35:41.380Z,1.73
2019-01-06T04:38:10.731Z,1.87
2019-01-06T04:40:57.562Z,2.23
2019-01-06T04:43:28.749Z,2.97
2019-01-06T04:46:02.649Z,2.30
2019-01-06T04:48:45.241Z,2.50
2019-01-06T04:51:22.336Z,2.40
2019-01-06T04:53:53.772Z,2.40
2019-01-06T04:56:40.824Z,2.03
2019-01-06T04:59:24.698Z,2.13
2019-01-06T05:02:01.828Z,2.20
2019-01-06T05:04:33.017Z,2.27
2019-01-06T05:07:06.576Z,2.27
2019-01-06T05:09:49.282Z,2.47
2019-01-06T05:12:29.121Z,2.43
2019-01-06T05:15:08.875Z,1.90
2019-01-06T05:17:46.139Z,2.33
2019-01-06T05:20:33.259Z,2.03
2019-01-06T05:23:14.376Z,2.47
2019-01-06T05:25:48.098Z,2.30
2019-01-06T05:28:17.424Z,2.30
2019-01-06T05:30:56.985Z,2.27
2019-01-06T05:33:39.986Z,2.30
2019-01-06T05:36:17.046Z,2.23
2019-01-06T05:38:50.916Z,2.40
2019-01-06T05:41:27.856Z,2.50
2019-01-06T05:43:59.746Z,2.77
2019-01-06T05:46:45.801Z,2.57
2019-01-06T05:49:29.878Z,2.53
2019-01-06T05:52:18.623Z,2.80
2019-01-06T05:55:01.625Z,2.70
2019-01-06T05:57:36.332Z,2.27
2019-01-06T06:00:09.172Z,2.10
2019-01-06T06:02:55.124Z,1.90
2019-01-06T06:05:39.067Z,1.63
2019-01-06T06:08:16.273Z,2.17
2019-01-06T06:10:47.455Z,2.23
2019-01-06T06:13:34.207Z,1.70
2019-01-06T06:16:14.078Z,1.80
2019-01-06T06:18:45.935Z,1.63
2019-01-06T06:21:26.231Z,2.30
2019-01-06T06:24:13.263Z,2.27
2019-01-06T06:27:00.362Z,2.30
2019-01-06T06:29:47.471Z,2.30
2019-01-06T06:32:19.646Z,2.80
2019-01-06T06:34:59.471Z,2.00
2019-01-06T06:37:45.471Z,2.47
2019-01-06T06:40:22.523Z,2.53
2019-01-06T06:42:52.069Z,2.50
2019-01-06T06:45:23.255Z,2.37
2019-01-06T06:47:54.422Z,3.00
2019-01-06T06:50:41.189Z,2.40
2019-01-06T06:53:18.141Z,2.07
2019-01-06T06:56:04.418Z,2.83
2019-01-06T06:58:38.008Z,2.30
2019-01-06T07:01:22.201Z,2.70
2019-01-06T07:03:59.773Z,3.10
2019-01-06T07:06:29.092Z,3.13
2019-01-06T07:09:18.064Z,2.67
2019-01-06T07:12:05.294Z,3.30
2019-01-06T07:14:52.426Z,2.87
2019-01-06T07:17:45.076Z,3.00
2019-01-06T07:20:23.176Z,3.33
2019-01-06T07:22:52.466Z,3.30
2019-01-06T07:25:25.170Z,2.70
2019-01-06T07:28:02.462Z,2.80
2019-01-06T07:30:45.336Z,2.63
2019-01-06T07:33:32.266Z,2.97
2019-01-06T07:36:19.325Z,2.77
2019-01-06T07:39:06.741Z,2.50
2019-01-06T07:41:40.842Z,2.90
2019-01-06T07:44:12.854Z,3.27
2019-01-06T07:46:58.623Z,3.43
2019-01-06T07:49:45.524Z,2.93
2019-01-06T07:52:22.686Z,2.50
2019-01-06T07:54:59.374Z,3.23
2019-01-06T07:57:30.536Z,2.70
2019-01-06T08:00:17.797Z,3.03
2019-01-06T08:02:51.622Z,3.33
2019-01-06T08:05:20.924Z,3.83
2019-01-06T08:07:55.721Z,4.37
2019-01-06T08:10:42.520Z,4.13
2019-01-06T08:13:13.714Z,4.20
2019-01-06T08:16:00.683Z,3.90
2019-01-06T08:18:31.988Z,3.93
2019-01-06T08:21:18.828Z,4.23
2019-01-06T08:23:59.700Z,3.80
2019-01-06T08:26:36.348Z,3.80
2019-01-06T08:29:12.982Z,4.10
2019-01-06T08:31:44.235Z,3.53
2019-01-06T08:34:31.373Z,3.33
2019-01-06T08:37:18.609Z,4.17
2019-01-06T08:39:47.945Z,3.93
2019-01-06T08:42:34.941Z,3.57
2019-01-06T08:45:04.797Z,4.00
2019-01-06T08:47:51.890Z,3.37
2019-01-06T08:50:23.068Z,3.47
2019-01-06T08:53:10.373Z,3.90
2019-01-06T08:55:41.574Z,3.80
2019-01-06T08:58:15.740Z,3.90
2019-01-06T09:00:47.195Z,3.30
2019-01-06T09:03:24.086Z,3.20
2019-01-06T09:06:00.918Z,3.47
2019-01-06T09:08:47.909Z,4.00
2019-01-06T09:11:21.806Z,4.70
2019-01-06T09:13:52.960Z,4.73
2019-01-06T09:16:22.258Z,4.80
2019-01-06T09:19:09.301Z,4.57
2019-01-06T09:21:50.203Z,4.60
2019-01-06T09:24:24.328Z,4.33
2019-01-06T09:27:11.653Z,4.70
2019-01-06T09:29:58.626Z,4.13
2019-01-06T09:32:32.493Z,4.87
2019-01-06T09:35:11.690Z,4.83
2019-01-06T09:37:57.874Z,4.40
2019-01-06T09:40:47.551Z,4.77
2019-01-06T09:43:21.649Z,4.83
2019-01-06T09:45:54.013Z,5.13
2019-01-06T09:48:41.880Z,4.37
2019-01-06T09:51:29.206Z,4.30
2019-01-06T09:54:07.199Z,4.50
2019-01-06T09:56:38.389Z,4.47
2019-01-06T09:59:12.090Z,4.83
2019-01-06T10:01:54.931Z,4.33
2019-01-06T10:04:35.207Z,4.53
2019-01-06T10:07:22.226Z,4.53
2019-01-06T10:09:53.413Z,4.40
2019-01-06T10:12:24.606Z,3.90
2019-01-06T10:14:55.781Z,3.97
2019-01-06T10:17:36.559Z,3.97
2019-01-06T10:20:13.838Z,4.37
2019-01-06T10:22:47.452Z,4.43
2019-01-06T10:25:19.674Z,4.50
2019-01-06T10:27:54.757Z,3.53
2019-01-06T10:30:27.717Z,4.47
2019-01-06T10:32:59.751Z,4.10
2019-01-06T10:35:30.388Z,4.53
2019-01-06T10:38:08.184Z,4.30
2019-01-06T10:40:43.339Z,4.30
2019-01-06T10:43:18.288Z,4.63
2019-01-06T10:45:53.533Z,3.67
2019-01-06T10:48:41.667Z,4.37
2019-01-06T10:51:25.903Z,4.80
2019-01-06T10:53:58.206Z,4.70
2019-01-06T10:56:45.771Z,4.53
2019-01-06T10:59:18.161Z,4.30
2019-01-06T11:02:06.360Z,4.43
2019-01-06T11:04:37.538Z,4.17
2019-01-06T11:07:16.014Z,4.43
2019-01-06T11:09:54.149Z,4.20
2019-01-06T11:12:42.447Z,4.00
2019-01-06T11:15:15.344Z,3.77
2019-01-06T11:17:57.098Z,3.90
2019-01-06T11:20:35.549Z,3.97
2019-01-06T11:23:12.325Z,4.20
2019-01-06T11:25:42.897Z,4.50
2019-01-06T11:28:12.900Z,4.20
2019-01-06T11:30:47.029Z,3.83
2019-01-06T11:33:34.086Z,4.27
2019-01-06T11:36:10.987Z,3.97
2019-01-06T11:38:50.565Z,3.93
2019-01-06T11:41:21.752Z,4.60
2019-01-06T11:44:00.456Z,4.93
2019-01-06T11:46:40.152Z,4.10
2019-01-06T11:49:27.482Z,3.80
2019-01-06T11:52:14.941Z,4.03
2019-01-06T11:55:02.017Z,3.47
2019-01-06T11:57:49.064Z,2.87
2019-01-06T12:00:23.243Z,3.60
2019-01-06T12:03:03.375Z,4.07
2019-01-06T12:05:50.354Z,4.30
2019-01-06T12:08:30.571Z,3.93
2019-01-06T12:11:01.744Z,4.57
2019-01-06T12:13:40.923Z,3.90
2019-01-06T12:16:18.650Z,4.00
2019-01-06T12:18:52.225Z,3.93
2019-01-06T12:21:21.663Z,3.30
2019-01-06T12:23:59.867Z,3.80
2019-01-06T12:26:32.863Z,3.77
2019-01-06T12:29:15.895Z,3.77
2019-01-06T12:31:49.765Z,3.70
2019-01-06T12:34:20.935Z,3.70
2019-01-06T12:37:07.820Z,4.40
2019-01-06T12:39:44.564Z,4.27
2019-01-06T12:42:21.453Z,4.30
2019-01-06T12:44:52.644Z,4.67
2019-01-06T12:47:38.451Z,3.83
2019-01-06T12:50:17.162Z,4.10
2019-01-06T12:53:04.524Z,4.30
2019-01-06T12:55:36.032Z,3.53
2019-01-06T12:58:11.385Z,4.03
2019-01-06T13:00:51.470Z,3.43
2019-01-06T13:03:25.302Z,3.77
2019-01-06T13:06:03.075Z,3.80
2019-01-06T13:08:35.073Z,4.00
2019-01-06T13:11:21.106Z,3.67
2019-01-06T13:13:52.326Z,3.33
2019-01-06T13:16:25.957Z,3.73
2019-01-06T13:18:59.580Z,3.97
2019-01-06T13:21:46.529Z,3.63
2019-01-06T13:24:32.584Z,3.13
2019-01-06T13:27:19.828Z,3.40
2019-01-06T13:30:07.609Z,2.97
2019-01-06T13:32:51.452Z,3.23
2019-01-06T13:35:31.050Z,2.70
2019-01-06T13:38:17.351Z,2.13
2019-01-06T13:41:04.211Z,2.03
2019-01-06T13:43:50.215Z,2.33
2019-01-06T13:46:27.478Z,1.50
2019-01-06T13:49:08.311Z,2.30
2019-01-06T13:51:55.334Z,1.87
2019-01-06T13:54:42.113Z,1.93
2019-01-06T13:57:13.298Z,2.17
2019-01-06T13:59:48.631Z,2.10
2019-01-06T14:02:25.763Z,2.53
2019-01-06T14:05:12.493Z,2.13
2019-01-06T14:07:55.402Z,2.53
2019-01-06T14:10:26.855Z,2.33
2019-01-06T14:13:09.797Z,2.60
2019-01-06T14:15:53.934Z,3.30
2019-01-06T14:18:35.009Z,3.23
2019-01-06T14:21:06.196Z,4.13
2019-01-06T14:23:39.777Z,3.50
2019-01-06T14:26:28.775Z,4.50
2019-01-06T14:29:08.636Z,4.53
2019-01-06T14:31:42.234Z,3.87
2019-01-06T14:34:29.761Z,3.27
2019-01-06T14:37:16.905Z,5.13
2019-01-06T14:40:00.903Z,4.33
2019-01-06T14:42:49.743Z,5.47
2019-01-06T14:45:36.744Z,4.23
2019-01-06T14:48:23.707Z,4.50
2019-01-06T14:51:10.777Z,3.10
2019-01-06T14:53:53.802Z,2.80
2019-01-06T14:56:33.621Z,3.43
2019-01-06T14:59:10.553Z,3.30
2019-01-06T15:01:51.711Z,3.47
2019-01-06T15:04:40.703Z,3.80
2019-01-06T15:07:10.872Z,3.07
2019-01-06T15:09:56.861Z,3.27
2019-01-06T15:12:42.552Z,3.40
2019-01-06T15:15:17.904Z,3.93
2019-01-06T15:17:57.651Z,3.93
2019-01-06T15:20:27.181Z,4.13
2019-01-06T15:23:17.019Z,3.37
2019-01-06T15:25:52.324Z,4.53
2019-01-06T15:28:24.851Z,4.03
2019-01-06T15:30:57.110Z,4.53
2019-01-06T15:33:31.850Z,4.73
2019-01-06T15:36:22.905Z,5.17
2019-01-06T15:38:55.495Z,4.03
2019-01-06T15:41:42.628Z,4.40
2019-01-06T15:44:19.182Z,4.83
2019-01-06T15:47:07.382Z,4.63
2019-01-06T15:49:55.854Z,4.23
2019-01-06T15:52:36.802Z,4.97
2019-01-06T15:55:08.979Z,4.97
2019-01-06T15:57:50.127Z,4.93
2019-01-06T16:00:38.149Z,5.17
2019-01-06T16:03:21.903Z,3.83
2019-01-06T16:05:54.756Z,4.60
2019-01-06T16:08:25.079Z,5.37
2019-01-06T16:11:09.206Z,5.70
2019-01-06T16:13:57.511Z,6.27
2019-01-06T16:16:29.957Z,4.33
2019-01-06T16:19:17.856Z,5.73
2019-01-06T16:22:01.113Z,4.10
2019-01-06T16:24:49.848Z,4.07
2019-01-06T16:27:23.751Z,3.23
2019-01-06T16:30:08.981Z,3.47
2019-01-06T16:32:42.303Z,2.83
2019-01-06T16:35:24.003Z,2.57
2019-01-06T16:38:02.093Z,3.53
2019-01-06T16:40:48.188Z,3.30
2019-01-06T16:43:26.762Z,2.73
2019-01-06T16:46:15.367Z,2.87
2019-01-06T16:49:04.638Z,2.53
2019-01-06T16:51:38.480Z,3.77
2019-01-06T16:54:27.510Z,3.77
2019-01-06T16:57:15.995Z,3.47
2019-01-06T17:00:04.389Z,3.60
2019-01-06T17:02:52.995Z,4.00
2019-01-06T17:05:29.038Z,3.43
2019-01-06T17:08:16.342Z,2.93
2019-01-06T17:10:54.436Z,3.90
2019-01-06T17:13:42.746Z,3.97
2019-01-06T17:16:15.039Z,3.87
2019-01-06T17:18:45.668Z,4.37
2019-01-06T17:21:17.998Z,11.53
2019-01-06T17:24:02.640Z,7.53
2019-01-06T17:26:35.083Z,4.67
2019-01-06T17:29:15.922Z,4.10
2019-01-06T17:31:56.461Z,3.43
2019-01-06T17:34:35.811Z,3.43
2019-01-06T17:37:24.024Z,7.27
2019-01-06T17:40:13.715Z,4.40
2019-01-06T17:42:52.904Z,3.50
2019-01-06T17:45:28.664Z,3.43
2019-01-06T17:48:12.120Z,4.17
2019-01-06T17:50:48.495Z,3.33
2019-01-06T17:53:36.877Z,3.43
2019-01-06T17:56:19.528Z,3.87
2019-01-06T17:58:59.094Z,3.50
2019-01-06T18:01:43.372Z,5.20
2019-01-06T18:04:19.733Z,4.00
2019-01-06T18:07:08.397Z,3.20
2019-01-06T18:09:48.879Z,4.77
2019-01-06T18:12:20.033Z,5.13
2019-01-06T18:15:07.091Z,4.73
2019-01-06T18:17:44.165Z,5.67
2019-01-06T18:20:31.012Z,4.27
2019-01-06T18:23:11.062Z,5.47
2019-01-06T18:26:00.070Z,5.53
2019-01-06T18:28:31.361Z,3.90
2019-01-06T18:31:02.539Z,4.40
2019-01-06T18:33:36.225Z,4.77
2019-01-06T18:36:07.403Z,5.00
2019-01-06T18:38:54.779Z,6.23
2019-01-06T18:41:25.974Z,6.27
2019-01-06T18:44:13.028Z,7.20
2019-01-06T18:46:46.789Z,4.93
2019-01-06T18:49:35.735Z,5.30
2019-01-06T18:52:12.829Z,4.57
2019-01-06T18:54:47.551Z,5.20
2019-01-06T18:57:19.570Z,5.73
2019-01-06T18:59:50.736Z,4.40
2019-01-06T19:02:27.465Z,4.70
2019-01-06T19:05:11.367Z,4.57
2019-01-06T19:07:48.249Z,5.53
2019-01-06T19:10:25.070Z,4.57
2019-01-06T19:13:03.241Z,4.30
2019-01-06T19:15:29.165Z,5.00
2019-01-06T19:18:06.166Z,4.60
2019-01-06T19:20:52.121Z,4.83
2019-01-06T19:23:23.287Z,4.30
2019-01-06T19:25:55.052Z,4.67
2019-01-06T19:28:34.970Z,4.60
2019-01-06T19:31:08.813Z,5.03
2019-01-06T19:33:56.158Z,5.00
2019-01-06T19:36:46.709Z,5.00
2019-01-06T19:39:33.971Z,4.73
2019-01-06T19:42:21.319Z,4.27
2019-01-06T19:45:08.116Z,5.27
2019-01-06T19:47:41.997Z,3.90
2019-01-06T19:50:14.239Z,5.17
2019-01-06T19:53:03.041Z,4.87
2019-01-06T19:55:50.773Z,4.33
2019-01-06T19:58:22.742Z,3.87
2019-01-06T20:01:06.986Z,4.90
2019-01-06T20:03:41.758Z,4.77
2019-01-06T20:06:16.265Z,4.60
2019-01-06T20:08:48.359Z,4.83
2019-01-06T20:11:23.570Z,4.93
2019-01-06T20:14:10.869Z,4.60
2019-01-06T20:16:55.031Z,4.40
2019-01-06T20:19:39.881Z,4.20
2019-01-06T20:22:18.220Z,4.93
2019-01-06T20:24:50.496Z,5.30
2019-01-06T20:27:31.827Z,4.83
2019-01-06T20:30:04.767Z,4.60
2019-01-06T20:32:36.846Z,4.77
2019-01-06T20:35:25.315Z,5.03
2019-01-06T20:38:11.536Z,5.03
2019-01-06T20:40:56.580Z,5.13
2019-01-06T20:43:29.171Z,4.67
2019-01-06T20:46:22.280Z,5.47
2019-01-06T20:48:57.571Z,6.30
2019-01-06T20:51:28.752Z,5.97
2019-01-06T20:54:15.926Z,5.90
2019-01-06T20:57:02.726Z,6.53
2019-01-06T20:59:34.824Z,5.63
2019-01-06T21:02:13.013Z,6.33
2019-01-06T21:04:53.273Z,6.00
2019-01-06T21:07:32.996Z,6.20
2019-01-06T21:10:20.079Z,5.87
2019-01-06T21:12:53.697Z,5.83
2019-01-06T21:15:30.686Z,6.30
2019-01-06T21:18:01.883Z,6.67
2019-01-06T21:20:48.487Z,6.03
2019-01-06T21:23:37.824Z,6.60
2019-01-06T21:26:09.751Z,6.83
2019-01-06T21:28:56.895Z,6.90
2019-01-06T21:31:43.919Z,7.13
2019-01-06T21:34:30.908Z,6.50
2019-01-06T21:37:04.544Z,7.50
2019-01-06T21:39:41.256Z,7.70
2019-01-06T21:42:15.131Z,11.00
2019-01-06T21:45:03.935Z,11.87
2019-01-06T21:47:49.632Z,9.03
2019-01-06T21:50:20.806Z,8.60
2019-01-06T21:53:08.057Z,8.00
2019-01-06T21:55:44.638Z,7.70
2019-01-06T21:58:33.669Z,8.87
2019-01-06T22:01:13.304Z,8.43
2019-01-06T22:06:33.826Z,8.53
2019-01-06T22:09:05.083Z,8.90
2019-01-06T22:11:36.236Z,8.97
2019-01-06T22:14:05.570Z,8.63
2019-01-06T22:16:45.551Z,8.10
2019-01-06T22:19:25.408Z,9.00
2019-01-06T22:22:02.277Z,8.60
2019-01-06T22:24:36.163Z,9.23
2019-01-06T22:27:05.474Z,9.37
2019-01-06T22:29:36.652Z,7.97
2019-01-06T22:32:23.929Z,8.47
2019-01-06T22:35:10.935Z,8.13
2019-01-06T22:37:42.114Z,8.27
2019-01-06T22:40:28.092Z,8.30
2019-01-06T22:42:59.284Z,8.53
2019-01-06T22:45:39.270Z,8.47
2019-01-06T22:48:10.476Z,8.13
2019-01-06T22:50:41.647Z,9.43
2019-01-06T22:53:12.830Z,8.33
2019-01-06T22:55:59.923Z,9.40
2019-01-06T22:58:46.217Z,8.50
2019-01-06T23:01:33.527Z,7.80
2019-01-06T23:04:13.139Z,8.67
2019-01-06T23:06:44.341Z,8.83
2019-01-06T23:09:30.293Z,8.43
2019-01-06T23:12:13.072Z,8.47
2019-01-06T23:14:55.930Z,8.80
2019-01-06T23:17:29.763Z,9.57
2019-01-06T23:20:06.624Z,9.67
2019-01-06T23:22:40.995Z,9.23
2019-01-06T23:25:14.600Z,9.23
2019-01-06T23:27:54.506Z,9.90
2019-01-06T23:30:41.373Z,9.97
2019-01-06T23:33:18.298Z,9.83
2019-01-06T23:36:07.358Z,11.00
2019-01-06T23:38:38.562Z,11.03
2019-01-06T23:41:09.744Z,10.73
2019-01-06T23:43:43.592Z,10.63
2019-01-06T23:46:17.210Z,10.30
2019-01-06T23:48:57.237Z,9.97
2019-01-06T23:51:41.628Z,10.07
2019-01-06T23:54:12.824Z,10.47
2019-01-06T23:56:49.506Z,10.40
2019-01-06T23:59:35.470Z,10.77
