createdAt,value
2019-02-28T00:00:18.770Z,51.9
2019-02-28T00:05:24.428Z,51.3
2019-02-28T00:10:33.377Z,51.9
2019-02-28T00:15:37.402Z,51.9
2019-02-28T00:20:41.454Z,52
2019-02-28T00:25:46.823Z,52
2019-02-28T00:30:52.562Z,52
2019-02-28T00:35:58.673Z,52
2019-02-28T00:41:04.259Z,52
2019-02-28T00:46:12.816Z,52
2019-02-28T01:01:25.312Z,52.1
2019-02-28T01:06:30.655Z,52
2019-02-28T01:11:36.301Z,52
2019-02-28T01:16:44.116Z,52.1
2019-02-28T01:21:49.647Z,52.1
2019-02-28T01:26:55.154Z,52.1
2019-02-28T01:32:00.683Z,52
2019-02-28T01:37:06.213Z,52.1
2019-02-28T01:42:11.837Z,52.1
2019-02-28T01:47:21.037Z,52.1
2019-02-28T01:52:26.833Z,52.1
2019-02-28T01:57:32.525Z,52.1
2019-02-28T02:02:40.906Z,52.3
2019-02-28T02:07:46.805Z,52.3
2019-02-28T02:12:52.080Z,52.3
2019-02-28T02:17:57.418Z,52.3
2019-02-28T02:23:03.653Z,52.4
2019-02-28T02:28:09.609Z,52.3
2019-02-28T02:33:17.954Z,52.3
2019-02-28T02:38:23.265Z,52.3
2019-02-28T02:43:28.462Z,52.3
2019-02-28T02:48:34.024Z,52.3
2019-02-28T02:53:45.330Z,52.3
2019-02-28T02:58:40.840Z,52.2
2019-02-28T03:03:47.163Z,52.2
2019-02-28T03:08:52.874Z,52.2
2019-02-28T03:13:58.116Z,52.2
2019-02-28T03:19:03.893Z,52.2
2019-02-28T03:24:17.301Z,52.2
2019-02-28T03:29:13.048Z,52.2
2019-02-28T03:34:18.548Z,52.3
2019-02-28T03:39:28.192Z,52.3
2019-02-28T03:44:33.397Z,52.3
2019-02-28T03:49:39.265Z,52.3
2019-02-28T03:54:44.326Z,52.3
2019-02-28T03:59:58.882Z,52.4
2019-02-28T04:04:54.672Z,52.3
2019-02-28T04:09:59.638Z,52.3
2019-02-28T04:15:13.022Z,52.3
2019-02-28T04:20:08.476Z,52.3
2019-02-28T04:25:13.850Z,52.4
2019-02-28T04:30:19.026Z,52.3
2019-02-28T04:35:27.966Z,52.3
2019-02-28T04:40:33.401Z,53
2019-02-28T04:45:38.981Z,52.4
2019-02-28T04:50:44.354Z,52.5
2019-02-28T04:55:50.020Z,51.9
2019-02-28T05:00:55.374Z,51.5
2019-02-28T05:05:59.425Z,51.1
2019-02-28T05:11:04.708Z,50.8
2019-02-28T05:16:14.178Z,50.4
2019-02-28T05:21:22.152Z,50.2
2019-02-28T05:26:28.858Z,50.5
2019-02-28T05:31:34.314Z,50.5
2019-02-28T05:36:41.469Z,50.3
2019-02-28T05:41:51.922Z,49.4
2019-02-28T05:47:00.721Z,49.5
2019-02-28T05:52:05.880Z,49.6
2019-02-28T05:55:14.059Z,49.1
2019-02-28T06:00:19.796Z,49.1
2019-02-28T06:10:30.400Z,46.7
2019-02-28T06:15:39.668Z,46.7
2019-02-28T06:20:45.153Z,46.6
2019-02-28T06:25:50.914Z,46.9
2019-02-28T06:30:56.666Z,46.9
2019-02-28T06:36:04.427Z,47.2
2019-02-28T06:41:11.588Z,46.7
2019-02-28T06:46:17.796Z,46.7
2019-02-28T06:56:27.771Z,46.4
2019-02-28T07:06:39.412Z,38.6
2019-02-28T07:11:45.695Z,38.5
2019-02-28T07:16:51.622Z,37.1
2019-02-28T07:21:57.498Z,36.3
2019-02-28T07:27:04.965Z,35.5
2019-02-28T07:32:10.681Z,34.8
2019-02-28T07:37:21.451Z,33.8
2019-02-28T07:42:16.658Z,33.8
2019-02-28T07:47:22.195Z,37.3
2019-02-28T07:52:34.635Z,37.9
2019-02-28T07:57:30.236Z,37.8
2019-02-28T08:02:41.841Z,38.8
2019-02-28T08:07:37.808Z,38.8
2019-02-28T08:12:43.076Z,38.8
2019-02-28T08:17:48.753Z,38.9
2019-02-28T08:22:58.638Z,39.5
2019-02-28T08:28:00.854Z,39.5
2019-02-28T08:32:56.620Z,40
2019-02-28T08:38:01.900Z,40.1
2019-02-28T08:43:07.470Z,40.1
2019-02-28T08:48:14.665Z,39.9
2019-02-28T08:53:22.400Z,39.9
2019-02-28T08:58:26.069Z,39.9
2019-02-28T09:03:31.369Z,39.9
2019-02-28T09:08:37.546Z,39.9
2019-02-28T09:13:46.108Z,40.3
2019-02-28T09:18:52.072Z,40.3
2019-02-28T09:23:57.274Z,39.9
2019-02-28T10:11:40.451Z,41.9
2019-02-28T10:16:36.386Z,42.2
2019-02-28T10:21:42.039Z,42.2
2019-02-28T10:26:54.158Z,42.5
2019-02-28T10:31:49.454Z,42.5
2019-02-28T10:36:55.248Z,42.7
2019-02-28T10:42:07.592Z,42.9
2019-02-28T10:47:02.974Z,42.9
2019-02-28T10:52:08.549Z,43.1
2019-02-28T10:57:14.132Z,43.2
2019-02-28T11:02:22.405Z,43.7
2019-02-28T11:07:27.888Z,43.7
2019-02-28T11:12:33.630Z,43.8
2019-02-28T11:17:39.429Z,43.8
2019-02-28T11:22:45.517Z,43.9
2019-02-28T11:27:53.667Z,44.1
2019-02-28T11:33:05.657Z,44.4
2019-02-28T11:43:05.872Z,44.9
2019-02-28T11:48:18.616Z,44.9
2019-02-28T11:53:16.448Z,45.1
2019-02-28T11:58:22.240Z,45.1
2019-02-28T12:03:27.418Z,45.3
2019-02-28T12:08:33.236Z,45.5
2019-02-28T12:13:38.653Z,45.7
2019-02-28T12:18:44.802Z,46
2019-02-28T12:23:49.981Z,34.4
2019-02-28T12:28:56.133Z,45
2019-02-28T12:34:01.873Z,45
2019-02-28T12:39:07.529Z,45.1
2019-02-28T12:44:17.224Z,45.6
2019-02-28T12:49:28.935Z,45.7
2019-02-28T12:59:28.461Z,46
2019-02-28T13:04:38.403Z,45.8
2019-02-28T13:09:44.539Z,45.8
2019-02-28T13:14:50.200Z,45.8
2019-02-28T13:19:58.599Z,34.9
2019-02-28T13:25:04.638Z,33.1
2019-02-28T13:30:14.435Z,29.9
2019-02-28T13:35:19.915Z,30
2019-02-28T13:40:25.623Z,30.5
2019-02-28T13:45:32.818Z,29.7
2019-02-28T13:50:37.208Z,30.1
2019-02-28T13:55:43.096Z,28.6
2019-02-28T14:05:54.573Z,27.7
2019-02-28T14:11:00.450Z,30
2019-02-28T14:16:04.580Z,30.7
2019-02-28T14:21:10.059Z,32.2
2019-02-28T14:26:16.954Z,35.4
2019-02-28T14:31:25.250Z,36.7
2019-02-28T14:36:31.194Z,36.7
2019-02-28T14:41:36.841Z,37.6
2019-02-28T14:46:42.091Z,38
2019-02-28T14:51:47.976Z,39.2
2019-02-28T14:56:53.897Z,39.2
2019-02-28T15:01:59.860Z,39.6
2019-02-28T15:07:07.108Z,40.5
2019-02-28T15:12:12.660Z,40.4
2019-02-28T15:17:18.417Z,40.7
2019-02-28T15:22:24.231Z,41
2019-02-28T15:27:29.511Z,41.2
2019-02-28T15:32:35.362Z,41.4
2019-02-28T15:37:40.885Z,41.7
2019-02-28T15:42:46.917Z,29.8
2019-02-28T15:47:52.042Z,30.9
2019-02-28T15:52:57.061Z,33
2019-02-28T15:58:08.246Z,35.6
2019-02-28T16:03:03.644Z,35.7
2019-02-28T16:08:15.241Z,37.3
2019-02-28T16:13:10.950Z,37.3
2019-02-28T16:18:17.405Z,37.7
2019-02-28T16:23:32.830Z,38.6
2019-02-28T16:28:23.491Z,38.7
2019-02-28T16:33:29.396Z,39.3
2019-02-28T16:38:35.277Z,39.5
2019-02-28T16:43:41.163Z,39.8
2019-02-28T16:48:46.781Z,39.9
2019-02-28T16:53:54.313Z,40.3
2019-02-28T16:59:01.445Z,40.7
2019-02-28T17:03:56.881Z,40.6
2019-02-28T17:09:02.438Z,40.8
2019-02-28T17:14:02.857Z,41
2019-02-28T17:19:10.664Z,41.3
2019-02-28T17:24:16.640Z,41.2
2019-02-28T17:29:27.879Z,41.5
2019-02-28T17:34:27.725Z,41.5
2019-02-28T17:39:35.159Z,41.7
2019-02-28T17:44:41.267Z,41.8
2019-02-28T17:49:47.147Z,41.8
2019-02-28T17:54:57.308Z,41.9
2019-02-28T17:59:53.077Z,41.9
2019-02-28T18:04:59.869Z,42
2019-02-28T18:10:06.072Z,42
2019-02-28T18:15:12.338Z,42.1
2019-02-28T18:20:18.002Z,42.1
2019-02-28T18:25:24.661Z,42.3
2019-02-28T18:30:31.080Z,42.4
2019-02-28T18:35:37.222Z,42.2
2019-02-28T18:40:42.370Z,42.5
2019-02-28T18:45:49.179Z,42.4
2019-02-28T18:50:55.303Z,42.6
2019-02-28T18:56:01.483Z,42.5
2019-02-28T19:01:06.660Z,42.7
2019-02-28T19:06:12.769Z,42.7
2019-02-28T19:11:21.714Z,42.6
2019-02-28T19:16:27.641Z,42.5
2019-02-28T19:21:33.460Z,42.4
2019-02-28T19:26:39.281Z,30.5
2019-02-28T19:31:45.018Z,37.2
2019-02-28T19:36:50.341Z,39.9
2019-02-28T19:41:56.139Z,41.4
2019-02-28T19:47:02.257Z,42.7
2019-02-28T19:52:06.359Z,43.7
2019-02-28T19:57:12.911Z,45.5
2019-02-28T20:02:18.858Z,45.5
2019-02-28T20:07:25.109Z,46.8
2019-02-28T20:12:32.940Z,47.6
2019-02-28T20:17:31.693Z,47.6
2019-02-28T20:22:36.732Z,47.7
2019-02-28T20:27:42.716Z,48.2
2019-02-28T20:32:48.223Z,48.8
2019-02-28T20:37:54.943Z,48.6
2019-02-28T20:43:00.444Z,48.6
2019-02-28T20:48:06.926Z,47.8
2019-02-28T20:53:12.144Z,47.8
2019-02-28T20:58:18.788Z,47.4
2019-02-28T21:03:24.455Z,48.1
2019-02-28T21:08:30.089Z,47.4
2019-02-28T21:13:35.753Z,47.2
2019-02-28T21:18:41.347Z,47.3
2019-02-28T21:23:46.794Z,47.3
2019-02-28T21:28:52.262Z,47.2
2019-02-28T21:33:57.888Z,47.2
2019-02-28T21:39:06.812Z,47.4
2019-02-28T21:44:12.059Z,47.3
2019-02-28T21:49:18.146Z,47.6
2019-02-28T21:54:23.385Z,47.7
2019-02-28T21:59:28.714Z,47.3
2019-02-28T22:04:34.763Z,47.3
2019-02-28T22:09:41.096Z,47.4
2019-02-28T22:14:46.080Z,47.3
2019-02-28T22:19:52.122Z,47.4
2019-02-28T22:24:57.884Z,47.5
2019-02-28T22:30:03.406Z,47.6
2019-02-28T22:35:09.368Z,47.6
2019-02-28T22:40:15.416Z,47.6
2019-02-28T22:45:20.576Z,47
2019-02-28T22:50:24.764Z,47.8
2019-02-28T22:55:30.210Z,47.8
2019-02-28T23:00:36.417Z,47.9
2019-02-28T23:05:42.238Z,47.9
2019-02-28T23:10:47.952Z,48
2019-02-28T23:15:53.951Z,48.1
2019-02-28T23:20:59.659Z,48
2019-02-28T23:26:08.967Z,48.2
2019-02-28T23:31:15.237Z,48.1
2019-02-28T23:36:20.859Z,48.3
2019-02-28T23:41:26.818Z,48.2
2019-02-28T23:46:32.741Z,48.3
2019-02-28T23:51:38.085Z,48.3
2019-02-28T23:56:43.904Z,48.4
