createdAt,value
2019-04-04T00:01:47.815Z,7.11
2019-04-04T00:04:17.326Z,7.09
2019-04-04T00:06:46.138Z,7.12
2019-04-04T00:09:14.988Z,7.11
2019-04-04T00:11:45.556Z,7.05
2019-04-04T00:14:14.438Z,7.02
2019-04-04T00:16:43.286Z,6.96
2019-04-04T00:19:12.128Z,6.91
2019-04-04T00:21:40.911Z,6.87
2019-04-04T00:24:09.820Z,6.87
2019-04-04T00:26:41.901Z,6.86
2019-04-04T00:29:11.447Z,6.76
2019-04-04T00:31:40.259Z,6.71
2019-04-04T00:34:09.067Z,6.70
2019-04-04T00:36:40.419Z,6.60
2019-04-04T00:39:09.972Z,6.59
2019-04-04T00:41:38.852Z,6.62
2019-04-04T00:44:07.586Z,6.64
2019-04-04T00:46:38.121Z,6.63
2019-04-04T00:49:06.867Z,6.63
2019-04-04T00:51:38.666Z,6.62
2019-04-04T00:54:06.421Z,6.60
2019-04-04T00:56:35.205Z,6.54
2019-04-04T00:59:03.903Z,6.55
2019-04-04T01:01:32.727Z,6.52
2019-04-04T01:04:01.521Z,6.48
2019-04-04T01:06:33.768Z,6.50
2019-04-04T01:09:04.834Z,6.48
2019-04-04T01:11:33.710Z,6.44
2019-04-04T01:14:02.565Z,6.44
2019-04-04T01:16:33.411Z,6.38
2019-04-04T01:19:01.930Z,6.34
2019-04-04T01:21:30.709Z,6.30
2019-04-04T01:23:59.597Z,6.28
2019-04-04T01:26:28.438Z,6.24
2019-04-04T01:28:57.289Z,6.18
2019-04-04T01:31:26.325Z,6.17
2019-04-04T01:33:55.177Z,6.14
2019-04-04T01:36:25.322Z,6.11
2019-04-04T01:38:54.520Z,6.12
2019-04-04T01:41:23.438Z,6.01
2019-04-04T01:44:04.334Z,6.01
2019-04-04T01:46:22.864Z,5.95
2019-04-04T01:48:51.562Z,5.88
2019-04-04T01:51:20.480Z,5.90
2019-04-04T01:53:49.329Z,5.89
2019-04-04T01:56:18.320Z,5.88
2019-04-04T01:58:48.119Z,5.85
2019-04-04T02:01:17.141Z,5.81
2019-04-04T02:03:46.045Z,5.80
2019-04-04T02:06:14.913Z,5.80
2019-04-04T02:08:43.878Z,5.78
2019-04-04T02:11:12.849Z,5.81
2019-04-04T02:13:41.903Z,5.84
2019-04-04T02:16:10.830Z,5.83
2019-04-04T02:18:40.639Z,5.84
2019-04-04T02:21:09.629Z,5.83
2019-04-04T02:23:38.579Z,5.84
2019-04-04T02:26:07.514Z,5.86
2019-04-04T02:28:37.972Z,5.92
2019-04-04T02:31:10.367Z,5.93
2019-04-04T02:33:39.322Z,5.98
2019-04-04T02:36:08.218Z,5.93
2019-04-04T02:38:37.252Z,5.99
2019-04-04T02:41:06.283Z,5.97
2019-04-04T02:43:35.267Z,6.00
2019-04-04T02:46:04.166Z,6.01
2019-04-04T02:48:33.016Z,6.02
2019-04-04T02:51:01.839Z,6.03
2019-04-04T02:53:30.761Z,6.05
2019-04-04T02:56:02.656Z,6.09
2019-04-04T02:58:30.260Z,6.06
2019-04-04T03:01:00.284Z,6.06
2019-04-04T03:03:29.574Z,6.02
2019-04-04T03:05:58.648Z,6.01
2019-04-04T03:08:27.488Z,6.01
2019-04-04T03:10:56.524Z,6.04
2019-04-04T03:13:31.159Z,6.01
2019-04-04T03:15:59.063Z,6.00
2019-04-04T03:18:27.895Z,5.92
2019-04-04T03:20:56.689Z,5.92
2019-04-04T03:23:25.512Z,5.90
2019-04-04T03:25:54.370Z,5.90
2019-04-04T03:28:23.333Z,5.86
2019-04-04T03:31:01.338Z,5.88
2019-04-04T03:33:28.976Z,5.80
2019-04-04T03:35:53.648Z,5.81
2019-04-04T03:38:22.540Z,5.74
2019-04-04T03:40:51.598Z,5.72
2019-04-04T03:43:20.480Z,5.66
2019-04-04T03:45:49.624Z,5.70
2019-04-04T03:48:18.912Z,5.69
2019-04-04T03:50:49.887Z,5.63
2019-04-04T03:53:20.204Z,5.57
2019-04-04T03:55:49.127Z,5.53
2019-04-04T03:58:18.039Z,5.54
2019-04-04T04:00:47.112Z,5.49
2019-04-04T04:03:23.631Z,5.52
2019-04-04T04:05:52.533Z,5.49
2019-04-04T04:08:22.282Z,5.47
2019-04-04T04:10:57.151Z,5.45
2019-04-04T04:13:26.188Z,5.43
2019-04-04T04:15:55.144Z,5.43
2019-04-04T04:18:24.251Z,5.43
2019-04-04T04:20:57.386Z,5.40
2019-04-04T04:23:26.491Z,5.40
2019-04-04T04:25:55.491Z,5.30
2019-04-04T04:28:24.471Z,5.32
2019-04-04T04:30:53.366Z,5.31
2019-04-04T04:33:22.366Z,5.33
2019-04-04T04:35:51.389Z,5.33
2019-04-04T04:38:25.215Z,5.37
2019-04-04T04:40:50.847Z,5.34
2019-04-04T04:43:22.844Z,5.30
2019-04-04T04:45:51.807Z,5.37
2019-04-04T04:48:20.834Z,5.34
2019-04-04T04:50:49.762Z,5.31
2019-04-04T04:53:19.650Z,5.31
2019-04-04T04:55:48.840Z,5.30
2019-04-04T04:58:17.841Z,5.27
2019-04-04T05:00:47.235Z,5.35
2019-04-04T05:03:18.977Z,5.32
2019-04-04T05:05:52.286Z,5.37
2019-04-04T05:08:23.054Z,5.37
2019-04-04T05:10:54.091Z,5.39
2019-04-04T05:13:24.604Z,5.33
2019-04-04T05:15:53.329Z,5.40
2019-04-04T05:18:22.277Z,5.42
2019-04-04T05:20:51.181Z,5.41
2019-04-04T05:23:20.134Z,5.45
2019-04-04T05:25:53.654Z,5.45
2019-04-04T05:28:24.313Z,5.49
2019-04-04T05:30:55.741Z,5.54
2019-04-04T05:33:26.933Z,5.66
2019-04-04T05:35:55.278Z,5.69
2019-04-04T05:38:24.130Z,5.78
2019-04-04T05:40:55.422Z,5.82
2019-04-04T05:43:25.200Z,5.89
2019-04-04T05:45:55.689Z,5.96
2019-04-04T05:48:24.722Z,5.99
2019-04-04T05:50:55.516Z,5.92
2019-04-04T05:53:24.726Z,5.82
2019-04-04T05:55:53.617Z,5.79
2019-04-04T05:58:22.768Z,5.89
2019-04-04T06:00:51.950Z,5.97
2019-04-04T06:03:20.858Z,6.09
2019-04-04T06:05:49.775Z,6.18
2019-04-04T06:08:18.633Z,6.03
2019-04-04T06:10:47.998Z,6.04
2019-04-04T06:13:18.308Z,6.03
2019-04-04T06:15:47.070Z,6.21
2019-04-04T06:18:15.912Z,6.52
2019-04-04T06:20:44.766Z,6.75
2019-04-04T06:23:13.624Z,6.88
2019-04-04T06:25:43.976Z,6.83
2019-04-04T06:28:12.960Z,6.96
2019-04-04T06:30:43.441Z,6.57
2019-04-04T06:33:12.383Z,6.43
2019-04-04T06:35:42.916Z,6.50
2019-04-04T06:38:12.127Z,6.63
2019-04-04T06:40:41.233Z,6.64
2019-04-04T06:43:11.526Z,6.60
2019-04-04T06:45:40.679Z,6.85
2019-04-04T06:48:09.703Z,7.13
2019-04-04T06:50:40.084Z,7.39
2019-04-04T06:53:09.211Z,8.04
2019-04-04T06:55:40.060Z,9.02
2019-04-04T06:58:09.670Z,9.23
2019-04-04T07:00:41.750Z,8.89
2019-04-04T07:03:09.583Z,9.36
2019-04-04T07:05:38.993Z,9.71
2019-04-04T07:08:08.020Z,10.01
2019-04-04T07:10:37.070Z,10.50
2019-04-04T07:13:21.031Z,10.77
2019-04-04T07:15:46.644Z,11.52
2019-04-04T07:18:10.142Z,11.37
2019-04-04T07:20:40.030Z,12.06
2019-04-04T07:23:08.912Z,12.35
2019-04-04T07:25:39.472Z,11.71
2019-04-04T07:28:08.399Z,10.98
2019-04-04T07:30:37.208Z,11.20
2019-04-04T07:33:06.092Z,10.83
2019-04-04T07:35:34.950Z,10.80
2019-04-04T07:38:03.976Z,10.70
2019-04-04T07:40:36.304Z,10.35
2019-04-04T07:43:03.607Z,10.53
2019-04-04T07:45:33.761Z,10.65
2019-04-04T07:48:02.776Z,10.66
2019-04-04T07:50:31.655Z,11.04
2019-04-04T07:53:04.818Z,11.01
2019-04-04T07:55:34.107Z,11.53
2019-04-04T07:58:03.041Z,11.73
2019-04-04T08:00:31.956Z,11.57
2019-04-04T08:03:00.850Z,12.40
2019-04-04T08:05:29.795Z,12.66
2019-04-04T08:07:58.794Z,12.53
2019-04-04T08:10:27.750Z,12.44
2019-04-04T08:12:56.572Z,12.65
2019-04-04T08:15:25.482Z,12.93
2019-04-04T08:17:54.487Z,13.00
2019-04-04T08:20:24.616Z,13.48
2019-04-04T08:22:54.486Z,13.51
2019-04-04T08:25:23.326Z,14.44
2019-04-04T08:27:52.197Z,14.75
2019-04-04T08:30:21.107Z,14.70
2019-04-04T08:32:50.025Z,14.25
2019-04-04T08:35:18.835Z,14.12
2019-04-04T08:37:47.762Z,14.71
2019-04-04T08:40:16.975Z,15.04
2019-04-04T08:42:45.952Z,14.74
2019-04-04T08:45:14.961Z,14.69
2019-04-04T08:47:43.882Z,14.44
2019-04-04T08:50:12.726Z,14.41
2019-04-04T08:52:41.690Z,14.38
2019-04-04T08:55:11.064Z,14.02
2019-04-04T08:57:40.054Z,14.16
2019-04-04T09:00:09.112Z,14.45
2019-04-04T09:02:37.985Z,14.46
2019-04-04T09:05:12.172Z,14.86
2019-04-04T09:07:38.190Z,14.91
2019-04-04T09:10:07.440Z,14.87
2019-04-04T09:12:36.268Z,15.18
2019-04-04T09:15:07.085Z,15.67
2019-04-04T09:17:35.922Z,15.87
2019-04-04T09:20:05.873Z,16.19
2019-04-04T09:22:34.809Z,16.26
2019-04-04T09:25:04.156Z,16.19
2019-04-04T09:27:33.065Z,16.32
2019-04-04T09:30:02.983Z,16.74
2019-04-04T09:32:31.751Z,16.91
2019-04-04T09:35:00.568Z,17.21
2019-04-04T09:37:31.965Z,17.48
2019-04-04T09:40:02.976Z,17.42
2019-04-04T09:42:32.803Z,17.30
2019-04-04T09:45:01.758Z,17.56
2019-04-04T09:47:30.597Z,18.02
2019-04-04T09:49:59.527Z,17.84
2019-04-04T09:52:28.443Z,17.76
2019-04-04T09:54:57.255Z,17.90
2019-04-04T09:57:26.172Z,17.94
2019-04-04T09:59:55.178Z,18.14
2019-04-04T10:02:24.051Z,17.78
2019-04-04T10:04:53.001Z,17.90
2019-04-04T10:07:25.044Z,18.23
2019-04-04T10:09:52.604Z,18.32
2019-04-04T10:12:21.575Z,18.40
2019-04-04T10:14:50.507Z,18.36
2019-04-04T10:17:19.454Z,18.76
2019-04-04T10:19:48.321Z,18.87
2019-04-04T10:22:17.235Z,18.45
2019-04-04T10:24:46.112Z,18.60
2019-04-04T10:27:15.148Z,18.67
2019-04-04T10:29:44.081Z,18.83
2019-04-04T10:32:13.057Z,18.72
2019-04-04T10:34:41.943Z,18.70
2019-04-04T10:37:13.279Z,18.75
2019-04-04T10:39:42.154Z,18.75
2019-04-04T10:42:11.247Z,18.77
2019-04-04T10:44:42.288Z,19.23
2019-04-04T10:47:11.161Z,19.39
2019-04-04T10:49:41.074Z,19.53
2019-04-04T10:52:11.069Z,19.72
2019-04-04T10:54:39.959Z,19.57
2019-04-04T10:57:08.846Z,19.25
2019-04-04T10:59:37.673Z,19.22
2019-04-04T11:02:06.547Z,19.36
2019-04-04T11:04:35.413Z,19.38
2019-04-04T11:07:04.343Z,19.30
2019-04-04T11:09:41.955Z,19.14
2019-04-04T11:12:03.931Z,18.88
2019-04-04T11:14:32.776Z,18.91
2019-04-04T11:17:01.671Z,18.79
2019-04-04T11:19:31.696Z,18.78
2019-04-04T11:22:00.654Z,18.92
2019-04-04T11:24:29.650Z,19.03
2019-04-04T11:26:58.526Z,19.13
2019-04-04T11:29:27.458Z,19.34
2019-04-04T11:31:56.336Z,19.61
2019-04-04T11:34:25.251Z,19.75
2019-04-04T11:36:54.090Z,19.75
2019-04-04T11:39:23.036Z,19.83
2019-04-04T11:41:52.068Z,19.75
2019-04-04T11:44:20.909Z,19.50
2019-04-04T11:46:50.550Z,19.46
2019-04-04T11:49:19.596Z,19.27
2019-04-04T11:51:48.668Z,19.54
2019-04-04T11:54:17.658Z,19.51
2019-04-04T11:56:46.536Z,19.47
2019-04-04T11:59:15.969Z,19.29
2019-04-04T12:01:45.506Z,19.17
2019-04-04T12:04:14.412Z,19.17
2019-04-04T12:06:43.357Z,19.38
2019-04-04T12:09:12.353Z,19.55
2019-04-04T12:11:41.241Z,19.68
2019-04-04T12:14:13.158Z,19.82
2019-04-04T12:16:42.238Z,19.73
2019-04-04T12:19:11.368Z,19.77
2019-04-04T12:21:40.468Z,19.52
2019-04-04T12:24:09.442Z,19.42
2019-04-04T12:26:38.655Z,19.42
2019-04-04T12:29:07.729Z,19.24
2019-04-04T12:31:36.673Z,19.09
2019-04-04T12:34:05.638Z,19.06
2019-04-04T12:36:34.854Z,18.82
2019-04-04T12:39:04.249Z,18.85
2019-04-04T12:41:33.147Z,18.63
2019-04-04T12:44:02.024Z,18.53
2019-04-04T12:46:30.948Z,18.36
2019-04-04T12:48:59.793Z,18.40
2019-04-04T12:51:28.580Z,18.39
2019-04-04T12:53:57.490Z,18.43
2019-04-04T12:56:26.380Z,18.47
2019-04-04T12:58:55.201Z,18.53
2019-04-04T13:01:24.114Z,18.53
2019-04-04T13:03:53.227Z,18.54
2019-04-04T13:06:22.452Z,18.60
2019-04-04T13:08:51.391Z,18.71
2019-04-04T13:11:20.338Z,18.76
2019-04-04T13:13:49.293Z,18.76
2019-04-04T13:16:18.182Z,18.86
2019-04-04T13:18:47.026Z,18.96
2019-04-04T13:21:16.063Z,18.90
2019-04-04T13:23:45.024Z,18.74
2019-04-04T13:26:14.008Z,18.87
2019-04-04T13:28:43.002Z,18.86
2019-04-04T13:31:12.011Z,18.72
2019-04-04T13:33:41.179Z,18.82
2019-04-04T13:36:10.285Z,18.93
2019-04-04T13:38:42.111Z,19.06
2019-04-04T13:41:21.331Z,19.11
2019-04-04T13:43:41.753Z,19.03
2019-04-04T13:46:11.189Z,19.18
2019-04-04T13:48:43.210Z,19.23
2019-04-04T13:51:11.025Z,19.21
2019-04-04T13:53:41.626Z,19.38
2019-04-04T13:56:10.549Z,19.51
2019-04-04T13:58:42.034Z,19.56
2019-04-04T14:01:13.349Z,19.67
2019-04-04T14:03:44.091Z,19.81
2019-04-04T14:06:18.268Z,19.45
2019-04-04T14:08:55.287Z,19.51
2019-04-04T14:11:24.384Z,19.68
2019-04-04T14:13:53.313Z,19.73
2019-04-04T14:16:22.378Z,19.79
2019-04-04T14:18:51.438Z,19.83
2019-04-04T14:21:20.580Z,19.97
2019-04-04T14:23:52.038Z,20.10
2019-04-04T14:26:20.552Z,20.07
2019-04-04T14:28:50.038Z,20.09
2019-04-04T14:31:19.076Z,20.14
2019-04-04T14:33:48.253Z,20.21
2019-04-04T14:36:17.445Z,20.17
2019-04-04T14:38:46.677Z,19.89
2019-04-04T14:41:15.890Z,19.51
2019-04-04T14:43:45.032Z,19.22
2019-04-04T14:46:16.973Z,18.96
2019-04-04T14:48:46.095Z,19.01
2019-04-04T14:51:22.871Z,18.89
2019-04-04T14:53:51.944Z,18.83
2019-04-04T14:56:21.089Z,18.86
2019-04-04T14:58:50.179Z,18.79
2019-04-04T15:01:19.222Z,18.77
2019-04-04T15:03:48.382Z,18.63
2019-04-04T15:06:42.051Z,18.72
2019-04-04T15:09:11.551Z,18.77
2019-04-04T15:11:40.477Z,18.88
2019-04-04T15:14:09.424Z,18.77
2019-04-04T15:16:38.343Z,18.72
2019-04-04T15:19:07.409Z,18.67
2019-04-04T15:21:36.469Z,18.23
2019-04-04T15:24:06.326Z,18.13
2019-04-04T15:26:35.286Z,18.03
2019-04-04T15:29:04.312Z,17.89
2019-04-04T15:31:33.303Z,17.77
2019-04-04T15:34:02.226Z,17.79
2019-04-04T15:36:31.150Z,17.79
2019-04-04T15:39:00.250Z,17.67
2019-04-04T15:41:36.818Z,17.44
2019-04-04T15:43:59.704Z,17.30
2019-04-04T15:46:28.634Z,16.93
2019-04-04T15:48:57.593Z,16.40
2019-04-04T15:51:26.659Z,15.73
2019-04-04T15:53:55.586Z,15.30
2019-04-04T15:56:24.567Z,14.76
2019-04-04T15:58:53.385Z,14.46
2019-04-04T16:01:22.377Z,14.19
2019-04-04T16:03:51.476Z,13.91
2019-04-04T16:06:20.412Z,13.70
2019-04-04T16:08:49.345Z,13.31
2019-04-04T16:11:18.428Z,13.14
2019-04-04T16:13:47.535Z,12.73
2019-04-04T16:16:16.577Z,12.53
2019-04-04T16:18:45.572Z,12.41
2019-04-04T16:21:14.598Z,12.22
2019-04-04T16:23:43.675Z,12.02
2019-04-04T16:26:13.679Z,11.92
2019-04-04T16:28:42.840Z,11.67
2019-04-04T16:31:12.105Z,11.51
2019-04-04T16:33:41.210Z,11.43
2019-04-04T16:36:10.184Z,11.29
2019-04-04T16:38:39.297Z,11.18
2019-04-04T16:41:08.278Z,11.14
2019-04-04T16:43:37.303Z,11.06
2019-04-04T16:46:06.673Z,11.05
2019-04-04T16:48:35.647Z,11.00
2019-04-04T16:51:04.569Z,10.91
2019-04-04T16:53:33.701Z,10.86
2019-04-04T16:56:03.848Z,10.89
2019-04-04T16:58:33.418Z,10.81
2019-04-04T17:01:02.372Z,10.70
2019-04-04T17:03:34.157Z,10.70
2019-04-04T17:06:02.282Z,10.64
2019-04-04T17:08:31.192Z,10.58
2019-04-04T17:11:00.118Z,10.60
2019-04-04T17:13:28.950Z,10.49
2019-04-04T17:15:57.860Z,10.50
2019-04-04T17:18:26.707Z,10.49
2019-04-04T17:20:55.576Z,10.50
2019-04-04T17:23:24.495Z,10.42
2019-04-04T17:25:53.298Z,10.39
2019-04-04T17:28:22.541Z,10.35
2019-04-04T17:30:51.916Z,10.35
2019-04-04T17:33:20.926Z,10.32
2019-04-04T17:35:49.740Z,10.19
2019-04-04T17:38:18.604Z,10.17
2019-04-04T17:40:47.550Z,10.10
2019-04-04T17:43:16.538Z,10.08
2019-04-04T17:45:45.418Z,10.02
2019-04-04T17:48:14.268Z,9.97
2019-04-04T17:50:43.155Z,9.99
2019-04-04T17:53:12.247Z,9.96
2019-04-04T17:55:41.303Z,9.94
2019-04-04T17:58:10.586Z,9.95
2019-04-04T18:00:39.800Z,9.90
2019-04-04T18:03:08.761Z,9.92
2019-04-04T18:05:37.611Z,9.93
2019-04-04T18:08:06.578Z,9.90
2019-04-04T18:10:36.782Z,9.86
2019-04-04T18:13:07.383Z,9.79
2019-04-04T18:15:38.244Z,9.73
2019-04-04T18:18:07.264Z,9.68
2019-04-04T18:20:36.337Z,9.74
2019-04-04T18:23:05.491Z,9.70
2019-04-04T18:25:35.502Z,9.69
2019-04-04T18:28:04.670Z,9.62
2019-04-04T18:30:34.699Z,9.62
2019-04-04T18:33:03.780Z,9.61
2019-04-04T18:35:32.672Z,9.56
2019-04-04T18:38:01.650Z,9.51
2019-04-04T18:40:30.828Z,9.45
2019-04-04T18:42:59.638Z,9.37
2019-04-04T18:45:28.593Z,9.24
2019-04-04T18:47:58.543Z,9.16
2019-04-04T18:50:27.730Z,9.13
2019-04-04T18:52:56.940Z,9.12
2019-04-04T18:55:26.931Z,9.14
2019-04-04T18:57:58.806Z,9.11
2019-04-04T19:00:27.845Z,9.13
2019-04-04T19:02:57.101Z,9.12
2019-04-04T19:05:26.374Z,9.09
2019-04-04T19:07:55.421Z,8.98
2019-04-04T19:10:24.414Z,8.92
2019-04-04T19:13:04.669Z,8.97
2019-04-04T19:15:24.537Z,8.94
2019-04-04T19:17:53.475Z,8.96
2019-04-04T19:20:22.331Z,8.96
2019-04-04T19:22:52.238Z,8.92
2019-04-04T19:25:21.157Z,8.89
2019-04-04T19:27:50.177Z,8.89
2019-04-04T19:30:19.479Z,8.96
2019-04-04T19:32:48.592Z,8.95
2019-04-04T19:35:18.568Z,8.94
2019-04-04T19:37:59.578Z,8.97
2019-04-04T19:40:20.553Z,8.92
2019-04-04T19:42:49.545Z,8.88
2019-04-04T19:45:21.159Z,8.81
2019-04-04T19:47:49.217Z,8.78
2019-04-04T19:50:18.129Z,8.77
2019-04-04T19:52:47.188Z,8.74
2019-04-04T19:55:17.226Z,8.75
2019-04-04T19:57:46.296Z,8.76
2019-04-04T20:00:16.145Z,8.73
2019-04-04T20:02:45.138Z,8.72
2019-04-04T20:05:14.235Z,8.68
2019-04-04T20:07:44.808Z,8.65
2019-04-04T20:10:13.831Z,8.69
2019-04-04T20:12:42.756Z,8.64
2019-04-04T20:15:11.893Z,8.57
2019-04-04T20:17:40.846Z,8.49
2019-04-04T20:20:10.995Z,8.52
2019-04-04T20:22:40.015Z,8.47
2019-04-04T20:25:09.086Z,8.46
2019-04-04T20:27:39.186Z,8.44
2019-04-04T20:30:10.938Z,8.42
2019-04-04T20:32:39.987Z,8.40
2019-04-04T20:35:10.188Z,8.40
2019-04-04T20:37:39.082Z,8.36
2019-04-04T20:40:08.050Z,8.27
2019-04-04T20:42:39.128Z,8.30
2019-04-04T20:45:09.542Z,8.32
2019-04-04T20:47:38.496Z,8.30
2019-04-04T20:50:08.049Z,8.30
2019-04-04T20:52:37.042Z,8.25
2019-04-04T20:55:07.056Z,8.28
2019-04-04T20:57:36.031Z,8.16
2019-04-04T21:00:06.494Z,8.07
2019-04-04T21:02:35.533Z,8.08
2019-04-04T21:05:05.608Z,8.06
2019-04-04T21:07:34.608Z,8.04
2019-04-04T21:10:03.952Z,8.02
2019-04-04T21:12:33.936Z,7.99
2019-04-04T21:15:02.900Z,8.00
2019-04-04T21:17:31.792Z,7.99
2019-04-04T21:20:03.192Z,8.00
2019-04-04T21:22:32.082Z,8.01
2019-04-04T21:25:00.993Z,7.97
2019-04-04T21:27:29.927Z,7.94
2019-04-04T21:29:58.860Z,7.92
2019-04-04T21:32:27.739Z,7.95
2019-04-04T21:35:02.697Z,7.94
2019-04-04T21:37:31.617Z,7.98
2019-04-04T21:40:00.508Z,7.91
2019-04-04T21:42:32.783Z,7.89
2019-04-04T21:45:01.647Z,7.90
2019-04-04T21:47:30.542Z,7.93
2019-04-04T21:50:03.411Z,7.89
2019-04-04T21:52:32.405Z,7.86
2019-04-04T21:55:01.209Z,7.88
2019-04-04T21:57:31.226Z,7.91
2019-04-04T22:00:00.082Z,7.93
2019-04-04T22:02:29.055Z,7.96
2019-04-04T22:04:57.816Z,7.90
2019-04-04T22:07:26.797Z,7.95
2019-04-04T22:09:55.695Z,7.91
2019-04-04T22:12:29.271Z,7.94
2019-04-04T22:15:01.192Z,7.88
2019-04-04T22:17:30.131Z,7.87
2019-04-04T22:20:00.062Z,7.88
2019-04-04T22:22:29.056Z,7.84
2019-04-04T22:24:57.981Z,7.85
2019-04-04T22:27:26.835Z,7.84
2019-04-04T22:29:55.960Z,7.80
2019-04-04T22:32:24.846Z,7.73
2019-04-04T22:34:53.770Z,7.75
2019-04-04T22:37:22.624Z,7.72
2019-04-04T22:39:51.575Z,7.70
2019-04-04T22:42:20.554Z,7.71
2019-04-04T22:44:49.501Z,7.71
2019-04-04T22:47:18.353Z,7.71
2019-04-04T22:49:47.268Z,7.77
2019-04-04T22:52:18.997Z,7.70
2019-04-04T22:54:49.689Z,7.74
2019-04-04T22:57:18.532Z,7.68
2019-04-04T22:59:47.636Z,7.66
2019-04-04T23:02:16.624Z,7.64
2019-04-04T23:04:45.619Z,7.61
2019-04-04T23:07:14.551Z,7.65
2019-04-04T23:09:43.470Z,7.63
2019-04-04T23:12:12.462Z,7.62
2019-04-04T23:14:47.885Z,7.59
2019-04-04T23:17:14.670Z,7.56
2019-04-04T23:19:43.531Z,7.56
2019-04-04T23:22:12.485Z,7.53
2019-04-04T23:24:41.446Z,7.48
2019-04-04T23:27:10.273Z,7.48
2019-04-04T23:29:39.133Z,7.46
2019-04-04T23:32:08.087Z,7.42
2019-04-04T23:34:36.972Z,7.48
2019-04-04T23:37:05.972Z,7.47
2019-04-04T23:39:34.922Z,7.45
2019-04-04T23:42:03.856Z,7.44
2019-04-04T23:44:32.621Z,7.40
2019-04-04T23:47:01.640Z,7.38
2019-04-04T23:49:33.097Z,7.35
2019-04-04T23:52:02.987Z,7.31
2019-04-04T23:54:32.507Z,7.34
2019-04-04T23:57:01.563Z,7.32
2019-04-04T23:59:30.471Z,7.30
