createdAt,value
2019-03-24T00:00:20.375Z,9.04
2019-03-24T00:01:05.742Z,9.05
2019-03-24T00:02:05.759Z,8.94
2019-03-24T00:03:05.778Z,8.95
2019-03-24T00:04:05.803Z,8.91
2019-03-24T00:05:05.818Z,8.96
2019-03-24T00:06:20.507Z,8.87
2019-03-24T00:07:05.856Z,9.01
2019-03-24T00:08:05.870Z,8.98
2019-03-24T00:09:05.885Z,8.99
2019-03-24T00:10:05.901Z,8.89
2019-03-24T00:11:05.919Z,8.92
2019-03-24T00:12:20.592Z,8.84
2019-03-24T00:13:05.960Z,8.92
2019-03-24T00:14:05.971Z,8.76
2019-03-24T00:15:25.950Z,8.76
2019-03-24T00:16:20.659Z,8.77
2019-03-24T00:17:06.034Z,8.79
2019-03-24T00:18:06.050Z,8.76
2019-03-24T00:19:06.067Z,8.77
2019-03-24T00:20:06.082Z,8.74
2019-03-24T00:21:06.100Z,8.66
2019-03-24T00:22:06.114Z,8.76
2019-03-24T00:23:06.135Z,8.71
2019-03-24T00:24:06.150Z,8.63
2019-03-24T00:25:06.166Z,8.73
2019-03-24T00:26:06.194Z,8.7
2019-03-24T00:27:06.206Z,8.66
2019-03-24T00:28:06.231Z,8.73
2019-03-24T00:29:06.266Z,8.65
2019-03-24T00:30:06.259Z,8.63
2019-03-24T00:31:06.278Z,8.55
2019-03-24T00:32:20.948Z,8.62
2019-03-24T00:33:06.313Z,8.65
2019-03-24T00:34:06.330Z,8.58
2019-03-24T00:35:06.347Z,8.65
2019-03-24T00:36:06.373Z,8.71
2019-03-24T00:37:06.380Z,8.63
2019-03-24T00:38:06.401Z,8.55
2019-03-24T00:39:06.416Z,8.55
2019-03-24T00:40:06.436Z,8.52
2019-03-24T00:41:06.449Z,8.38
2019-03-24T00:42:06.469Z,8.5
2019-03-24T00:43:06.232Z,8.45
2019-03-24T00:44:06.501Z,8.36
2019-03-24T00:45:06.541Z,8.58
2019-03-24T00:46:06.542Z,8.4
2019-03-24T00:47:06.558Z,8.4
2019-03-24T00:48:21.223Z,8.33
2019-03-24T00:49:06.599Z,8.43
2019-03-24T00:50:06.608Z,8.4
2019-03-24T00:51:06.623Z,8.33
2019-03-24T00:52:06.647Z,8.43
2019-03-24T00:53:06.660Z,8.38
2019-03-24T00:54:06.674Z,8.3
2019-03-24T00:55:06.711Z,8.33
2019-03-24T00:56:06.708Z,8.34
2019-03-24T00:57:06.728Z,8.36
2019-03-24T00:58:21.401Z,8.25
2019-03-24T00:59:21.465Z,8.29
2019-03-24T01:00:06.796Z,8.2
2019-03-24T01:01:06.800Z,8.23
2019-03-24T01:02:06.814Z,8.22
2019-03-24T01:03:21.495Z,8.08
2019-03-24T01:04:06.858Z,8.07
2019-03-24T01:05:06.869Z,8.08
2019-03-24T01:06:06.888Z,8.04
2019-03-24T01:07:06.904Z,8.08
2019-03-24T01:08:06.918Z,8
2019-03-24T01:09:06.982Z,8
2019-03-24T01:10:06.963Z,8.01
2019-03-24T01:11:06.972Z,7.93
2019-03-24T01:12:06.991Z,7.89
2019-03-24T01:13:07.005Z,7.9
2019-03-24T01:14:07.021Z,7.89
2019-03-24T01:15:07.043Z,8.02
2019-03-24T01:16:07.065Z,8.04
2019-03-24T01:17:07.078Z,7.89
2019-03-24T01:18:07.105Z,7.95
2019-03-24T01:19:07.113Z,7.87
2019-03-24T01:20:07.128Z,7.8
2019-03-24T01:21:07.153Z,7.74
2019-03-24T01:22:07.160Z,7.74
2019-03-24T01:23:07.179Z,7.64
2019-03-24T01:24:07.223Z,7.68
2019-03-24T01:25:07.211Z,7.69
2019-03-24T01:26:07.235Z,7.71
2019-03-24T01:27:07.248Z,7.68
2019-03-24T01:28:07.273Z,7.68
2019-03-24T01:29:07.276Z,7.57
2019-03-24T01:30:07.305Z,7.64
2019-03-24T01:31:07.321Z,7.6
2019-03-24T01:32:07.379Z,7.63
2019-03-24T01:33:07.348Z,7.67
2019-03-24T01:34:07.368Z,7.67
2019-03-24T01:35:22.033Z,7.53
2019-03-24T01:37:07.429Z,7.63
2019-03-24T01:38:07.435Z,7.55
2019-03-24T01:39:07.453Z,7.5
2019-03-24T01:40:07.467Z,7.55
2019-03-24T01:41:08.122Z,7.49
2019-03-24T01:42:07.503Z,7.55
2019-03-24T01:43:07.521Z,7.55
2019-03-24T01:44:07.541Z,7.53
2019-03-24T01:45:07.554Z,7.5
2019-03-24T01:46:07.569Z,7.55
2019-03-24T01:47:07.585Z,7.52
2019-03-24T01:48:07.604Z,7.48
2019-03-24T01:49:07.626Z,7.4
2019-03-24T01:50:07.634Z,7.53
2019-03-24T01:51:22.302Z,7.46
2019-03-24T01:52:07.416Z,7.48
2019-03-24T01:53:07.688Z,7.55
2019-03-24T01:54:07.700Z,7.48
2019-03-24T01:55:07.723Z,7.49
2019-03-24T01:56:07.756Z,7.5
2019-03-24T01:57:07.498Z,7.49
2019-03-24T01:58:07.771Z,7.42
2019-03-24T01:59:07.785Z,7.37
2019-03-24T02:00:07.813Z,7.34
2019-03-24T02:01:07.824Z,7.37
2019-03-24T02:02:07.590Z,7.4
2019-03-24T02:03:07.860Z,7.39
2019-03-24T02:04:22.522Z,7.35
2019-03-24T02:05:07.897Z,7.39
2019-03-24T02:06:07.903Z,7.31
2019-03-24T02:07:22.575Z,7.24
2019-03-24T02:08:08.002Z,7.24
2019-03-24T02:09:07.955Z,7.25
2019-03-24T02:10:07.971Z,7.25
2019-03-24T02:11:08.000Z,7.2
2019-03-24T02:12:08.004Z,7.21
2019-03-24T02:13:08.024Z,7.15
2019-03-24T02:14:08.043Z,7.13
2019-03-24T02:15:08.053Z,7.16
2019-03-24T02:16:14.361Z,7.06
2019-03-24T02:17:08.104Z,7.13
2019-03-24T02:18:08.104Z,7.06
2019-03-24T02:19:22.774Z,6.98
2019-03-24T02:20:08.139Z,6.97
2019-03-24T02:21:08.158Z,6.94
2019-03-24T02:22:08.274Z,6.94
2019-03-24T02:23:22.841Z,6.92
2019-03-24T02:24:08.206Z,6.88
2019-03-24T02:25:08.240Z,6.91
2019-03-24T02:26:08.241Z,6.89
2019-03-24T02:27:08.252Z,6.95
2019-03-24T02:28:08.270Z,6.88
2019-03-24T02:29:08.294Z,6.85
2019-03-24T02:30:08.420Z,6.84
2019-03-24T02:31:08.338Z,6.92
2019-03-24T02:33:08.355Z,6.88
2019-03-24T02:34:08.373Z,6.8
2019-03-24T02:35:08.402Z,6.84
2019-03-24T02:36:08.418Z,6.74
2019-03-24T02:37:08.421Z,6.71
2019-03-24T02:38:23.095Z,6.76
2019-03-24T02:39:08.457Z,6.79
2019-03-24T02:40:08.487Z,6.69
2019-03-24T02:41:23.156Z,6.73
2019-03-24T02:42:08.523Z,6.74
2019-03-24T02:43:08.540Z,6.71
2019-03-24T02:44:08.536Z,6.69
2019-03-24T02:46:08.575Z,6.7
2019-03-24T02:47:08.590Z,6.73
2019-03-24T02:48:08.602Z,6.7
2019-03-24T02:49:08.721Z,6.61
2019-03-24T02:50:08.660Z,6.55
2019-03-24T02:51:08.657Z,6.55
2019-03-24T02:52:23.320Z,6.64
2019-03-24T02:53:08.701Z,6.67
2019-03-24T02:54:08.705Z,6.58
2019-03-24T02:55:08.725Z,6.54
2019-03-24T02:56:08.749Z,6.46
2019-03-24T02:57:08.754Z,6.51
2019-03-24T02:58:08.790Z,6.55
2019-03-24T02:59:08.800Z,6.54
2019-03-24T03:00:08.811Z,6.56
2019-03-24T03:01:08.829Z,6.51
2019-03-24T03:02:08.833Z,6.51
2019-03-24T03:03:08.859Z,6.46
2019-03-24T03:04:08.923Z,6.55
2019-03-24T03:05:08.912Z,6.49
2019-03-24T03:06:08.912Z,6.46
2019-03-24T03:07:08.919Z,6.44
2019-03-24T03:08:23.597Z,6.33
2019-03-24T03:09:23.597Z,6.34
2019-03-24T03:10:23.614Z,6.28
2019-03-24T03:11:23.628Z,6.22
2019-03-24T03:12:09.105Z,6.25
2019-03-24T03:13:09.115Z,6.27
2019-03-24T03:14:09.040Z,6.22
2019-03-24T03:15:09.053Z,6.28
2019-03-24T03:16:09.069Z,6.14
2019-03-24T03:17:09.079Z,6.15
2019-03-24T03:18:09.206Z,6.17
2019-03-24T03:19:09.120Z,6.17
2019-03-24T03:20:09.179Z,6.22
2019-03-24T03:21:09.159Z,6.21
2019-03-24T03:22:09.163Z,6.11
2019-03-24T03:23:09.297Z,6.09
2019-03-24T03:24:09.195Z,6.18
2019-03-24T03:25:09.215Z,6.08
2019-03-24T03:26:23.884Z,6.17
2019-03-24T03:27:09.241Z,6.12
2019-03-24T03:28:09.257Z,6.08
2019-03-24T03:29:09.309Z,6.06
2019-03-24T03:30:09.445Z,6.08
2019-03-24T03:31:09.330Z,6.12
2019-03-24T03:32:09.077Z,6.09
2019-03-24T03:34:09.385Z,6.01
2019-03-24T03:35:09.400Z,6.06
2019-03-24T03:36:24.038Z,6
2019-03-24T03:37:09.430Z,5.96
2019-03-24T03:39:09.485Z,5.79
2019-03-24T03:40:09.779Z,5.9
2019-03-24T03:41:09.482Z,5.83
2019-03-24T03:42:24.139Z,5.82
2019-03-24T03:43:09.514Z,5.83
2019-03-24T03:44:09.536Z,5.79
2019-03-24T03:45:09.254Z,5.83
2019-03-24T03:46:09.564Z,5.81
2019-03-24T03:47:09.580Z,5.85
2019-03-24T03:48:24.251Z,5.79
2019-03-24T03:49:09.623Z,5.81
2019-03-24T03:50:09.378Z,5.83
2019-03-24T03:52:24.296Z,5.85
2019-03-24T03:53:09.664Z,5.76
2019-03-24T03:54:09.681Z,5.79
2019-03-24T03:55:09.698Z,5.79
2019-03-24T03:56:09.727Z,5.82
2019-03-24T03:57:09.728Z,5.85
2019-03-24T03:58:24.439Z,5.68
2019-03-24T03:59:09.816Z,5.74
2019-03-24T04:00:09.788Z,5.72
2019-03-24T04:01:09.807Z,5.72
2019-03-24T04:02:09.816Z,5.65
2019-03-24T04:03:09.835Z,5.63
2019-03-24T04:04:09.853Z,5.64
2019-03-24T04:05:09.850Z,5.57
2019-03-24T04:06:09.859Z,5.56
2019-03-24T04:07:09.906Z,5.49
2019-03-24T04:08:09.921Z,5.45
2019-03-24T04:09:09.972Z,5.42
2019-03-24T04:10:09.936Z,5.45
2019-03-24T04:11:09.953Z,5.42
2019-03-24T04:12:10.018Z,5.48
2019-03-24T04:13:24.636Z,5.46
2019-03-24T04:14:10.006Z,5.45
2019-03-24T04:15:10.022Z,5.35
2019-03-24T04:16:10.081Z,5.3
2019-03-24T04:18:10.064Z,5.31
2019-03-24T04:19:10.072Z,5.3
2019-03-24T04:20:10.106Z,5.33
2019-03-24T04:21:10.122Z,5.31
2019-03-24T04:22:09.868Z,5.28
2019-03-24T04:23:24.792Z,5.22
2019-03-24T04:24:10.169Z,5.33
2019-03-24T04:25:09.922Z,5.36
2019-03-24T04:26:10.196Z,5.35
2019-03-24T04:27:10.199Z,5.33
2019-03-24T04:28:10.220Z,5.25
2019-03-24T04:29:10.363Z,5.43
2019-03-24T04:30:10.268Z,5.4
2019-03-24T04:31:10.265Z,5.38
2019-03-24T04:32:10.278Z,5.31
2019-03-24T04:33:10.397Z,5.3
2019-03-24T04:34:10.312Z,5.36
2019-03-24T04:36:10.336Z,5.35
2019-03-24T04:38:10.370Z,5.25
2019-03-24T04:39:10.397Z,5.27
2019-03-24T04:41:10.415Z,5.21
2019-03-24T04:42:10.438Z,5.2
2019-03-24T04:43:10.452Z,5.22
2019-03-24T04:44:10.471Z,5.12
2019-03-24T04:45:25.124Z,5.27
2019-03-24T04:47:35.747Z,5.1
2019-03-24T04:48:10.523Z,5.2
2019-03-24T04:49:10.540Z,5.1
2019-03-24T04:50:10.560Z,5.09
2019-03-24T04:51:10.567Z,5.21
2019-03-24T04:52:10.585Z,5.17
2019-03-24T04:53:10.597Z,5.2
2019-03-24T04:54:10.617Z,5.24
2019-03-24T04:55:10.632Z,5.15
2019-03-24T04:56:10.654Z,5.13
2019-03-24T04:57:10.664Z,5.12
2019-03-24T04:58:10.676Z,5.09
2019-03-24T04:59:10.690Z,5.12
2019-03-24T05:00:25.358Z,5.13
2019-03-24T05:01:25.372Z,5.15
2019-03-24T05:02:10.759Z,5.13
2019-03-24T05:03:10.762Z,5.1
2019-03-24T05:04:10.770Z,5.09
2019-03-24T05:05:10.550Z,5.09
2019-03-24T05:06:10.804Z,5.13
2019-03-24T05:07:10.814Z,5.13
2019-03-24T05:08:10.843Z,5.13
2019-03-24T05:09:10.852Z,5.12
2019-03-24T05:10:10.864Z,5.1
2019-03-24T05:11:10.874Z,5.1
2019-03-24T05:12:10.891Z,5.13
2019-03-24T05:13:11.009Z,5.13
2019-03-24T05:15:10.942Z,5.22
2019-03-24T05:16:10.957Z,5.22
2019-03-24T05:17:29.904Z,5.1
2019-03-24T05:18:10.984Z,5.18
2019-03-24T05:19:10.999Z,5.27
2019-03-24T05:20:11.018Z,5.31
2019-03-24T05:21:11.030Z,5.21
2019-03-24T05:22:11.047Z,5.21
2019-03-24T05:23:11.058Z,5.17
2019-03-24T05:24:11.077Z,5.12
2019-03-24T05:25:11.093Z,5.2
2019-03-24T05:27:11.124Z,5.13
2019-03-24T05:28:11.136Z,5.22
2019-03-24T05:29:11.153Z,5.25
2019-03-24T05:30:11.168Z,5.27
2019-03-24T05:31:11.221Z,5.3
2019-03-24T05:32:11.198Z,5.28
2019-03-24T05:33:25.865Z,5.31
2019-03-24T05:34:25.887Z,5.35
2019-03-24T05:35:11.247Z,5.4
2019-03-24T05:36:11.263Z,5.49
2019-03-24T05:37:11.277Z,5.57
2019-03-24T05:38:11.292Z,5.57
2019-03-24T05:39:11.311Z,5.65
2019-03-24T05:40:11.339Z,5.72
2019-03-24T05:41:11.998Z,5.82
2019-03-24T05:42:11.357Z,5.83
2019-03-24T05:43:11.371Z,5.86
2019-03-24T05:44:11.393Z,5.91
2019-03-24T05:45:11.404Z,6.06
2019-03-24T05:46:11.427Z,6.08
2019-03-24T05:47:26.090Z,6.08
2019-03-24T05:48:26.106Z,6.27
2019-03-24T05:49:11.475Z,6.27
2019-03-24T05:50:11.490Z,6.37
2019-03-24T05:51:11.507Z,6.4
2019-03-24T05:52:11.524Z,6.52
2019-03-24T05:53:11.552Z,6.52
2019-03-24T05:54:11.567Z,6.59
2019-03-24T05:55:11.576Z,6.51
2019-03-24T05:56:11.592Z,6.38
2019-03-24T05:57:11.360Z,6.31
2019-03-24T05:58:11.626Z,6.28
2019-03-24T05:59:11.645Z,6.14
2019-03-24T06:00:11.664Z,6.11
2019-03-24T06:01:11.679Z,6.06
2019-03-24T06:02:26.350Z,6.08
2019-03-24T06:03:11.722Z,6.18
2019-03-24T06:04:11.737Z,6.18
2019-03-24T06:05:11.759Z,6.21
2019-03-24T06:07:11.787Z,6.55
2019-03-24T06:08:11.811Z,6.74
2019-03-24T06:09:11.826Z,6.95
2019-03-24T06:10:11.845Z,7.17
2019-03-24T06:11:11.865Z,7.25
2019-03-24T06:12:11.877Z,7.37
2019-03-24T06:13:11.899Z,7.52
2019-03-24T06:14:11.917Z,7.6
2019-03-24T06:15:11.938Z,7.68
2019-03-24T06:17:11.986Z,7.69
2019-03-24T06:18:12.005Z,7.83
2019-03-24T06:19:12.023Z,8.07
2019-03-24T06:20:26.700Z,8.25
2019-03-24T06:21:12.069Z,8.4
2019-03-24T06:22:12.096Z,8.5
2019-03-24T06:23:12.118Z,8.68
2019-03-24T06:24:12.145Z,8.65
2019-03-24T06:25:26.819Z,9.02
2019-03-24T06:26:12.196Z,9.2
2019-03-24T06:27:12.211Z,8.92
2019-03-24T06:29:12.256Z,8.81
2019-03-24T06:30:12.277Z,9.17
2019-03-24T06:31:12.306Z,8.99
2019-03-24T06:33:12.352Z,8.98
2019-03-24T06:34:12.375Z,8.96
2019-03-24T06:35:12.398Z,9.29
2019-03-24T06:36:27.067Z,9.11
2019-03-24T06:37:12.448Z,9.08
2019-03-24T06:38:12.466Z,9.18
2019-03-24T06:39:12.496Z,9.24
2019-03-24T06:41:12.537Z,9.57
2019-03-24T06:42:12.561Z,10.15
2019-03-24T06:43:12.592Z,10.29
2019-03-24T06:44:12.641Z,10.6
2019-03-24T06:45:12.637Z,10.61
2019-03-24T06:46:14.882Z,10.73
2019-03-24T06:47:12.689Z,10.73
2019-03-24T06:48:12.717Z,10.27
2019-03-24T06:49:12.739Z,10.05
2019-03-24T06:50:12.771Z,10.33
2019-03-24T06:51:12.802Z,10.38
2019-03-24T06:52:27.468Z,10.61
2019-03-24T06:53:12.844Z,10.96
2019-03-24T06:54:12.868Z,11.35
2019-03-24T06:55:12.896Z,11.6
2019-03-24T06:56:12.923Z,11.58
2019-03-24T06:57:12.944Z,11.29
2019-03-24T06:58:13.017Z,10.91
2019-03-24T06:59:12.998Z,10.25
2019-03-24T07:00:13.023Z,10.15
2019-03-24T07:01:13.049Z,10.17
2019-03-24T07:02:13.077Z,10.25
2019-03-24T07:03:13.098Z,10.45
2019-03-24T07:04:13.125Z,10.7
2019-03-24T07:05:13.147Z,10.64
2019-03-24T07:06:13.170Z,10.84
2019-03-24T07:07:12.943Z,10.92
2019-03-24T07:08:27.871Z,10.97
2019-03-24T07:09:27.894Z,10.52
2019-03-24T07:10:13.276Z,10.23
2019-03-24T07:11:18.472Z,9.84
2019-03-24T07:12:13.314Z,9.84
2019-03-24T07:13:13.336Z,10.02
2019-03-24T07:14:13.362Z,9.76
2019-03-24T07:15:13.391Z,9.56
2019-03-24T07:16:13.427Z,9.75
2019-03-24T07:17:13.436Z,9.99
2019-03-24T07:18:13.824Z,10.18
2019-03-24T07:19:28.134Z,10.14
2019-03-24T07:20:13.504Z,10.02
2019-03-24T07:21:13.521Z,10.02
2019-03-24T07:22:13.548Z,9.99
2019-03-24T07:23:28.219Z,9.97
2019-03-24T07:24:13.592Z,9.9
2019-03-24T07:25:13.613Z,9.64
2019-03-24T07:26:13.635Z,9.74
2019-03-24T07:27:13.656Z,9.87
2019-03-24T07:28:13.682Z,9.9
2019-03-24T07:29:13.707Z,9.94
2019-03-24T07:30:13.724Z,9.91
2019-03-24T07:31:13.761Z,9.83
2019-03-24T07:32:13.765Z,10.07
2019-03-24T07:33:13.793Z,10.38
2019-03-24T07:34:13.819Z,10.59
2019-03-24T07:35:13.835Z,10.47
2019-03-24T07:36:13.855Z,10.44
2019-03-24T07:37:28.532Z,10.38
2019-03-24T07:38:13.903Z,10.53
2019-03-24T07:39:13.928Z,10.91
2019-03-24T07:40:28.595Z,11.09
2019-03-24T07:41:13.973Z,11.25
2019-03-24T07:42:13.992Z,11.06
2019-03-24T07:43:14.011Z,10.86
2019-03-24T07:44:14.043Z,11.06
2019-03-24T07:45:14.059Z,11.47
2019-03-24T07:46:14.084Z,11.42
2019-03-24T07:47:14.106Z,11.29
2019-03-24T07:48:23.794Z,11.21
2019-03-24T07:49:14.202Z,11.47
2019-03-24T07:50:14.178Z,11.32
2019-03-24T07:51:14.201Z,11.58
2019-03-24T07:52:14.219Z,11.64
2019-03-24T07:53:15.932Z,11.54
2019-03-24T07:54:14.288Z,11.49
2019-03-24T07:55:28.950Z,11.67
2019-03-24T07:56:14.316Z,12.01
2019-03-24T07:57:14.379Z,12.07
2019-03-24T07:58:14.362Z,12.41
2019-03-24T07:59:14.390Z,12.62
2019-03-24T08:00:14.415Z,12.82
2019-03-24T08:01:14.435Z,12.87
2019-03-24T08:02:14.463Z,12.78
2019-03-24T08:03:14.482Z,12.64
2019-03-24T08:04:14.505Z,12.9
2019-03-24T08:05:14.524Z,13.03
2019-03-24T08:06:14.557Z,13.05
2019-03-24T08:07:14.572Z,12.93
2019-03-24T08:08:14.598Z,13.15
2019-03-24T08:09:14.720Z,13.11
2019-03-24T08:10:14.677Z,13.14
2019-03-24T08:11:29.318Z,13.25
2019-03-24T08:12:14.730Z,13.45
2019-03-24T08:13:14.721Z,13.52
2019-03-24T08:14:14.744Z,13.22
2019-03-24T08:15:14.765Z,13.32
2019-03-24T08:16:14.785Z,13.19
2019-03-24T08:17:14.818Z,13.26
2019-03-24T08:18:14.833Z,13.17
2019-03-24T08:19:14.861Z,12.68
2019-03-24T08:20:17.162Z,11.62
2019-03-24T08:21:14.903Z,11.39
2019-03-24T08:22:14.934Z,11.33
2019-03-24T08:23:14.951Z,11.39
2019-03-24T08:24:14.982Z,11.44
2019-03-24T08:25:14.997Z,11.95
2019-03-24T08:26:29.675Z,12.35
2019-03-24T08:27:29.696Z,12.32
2019-03-24T08:28:15.077Z,12.47
2019-03-24T08:29:15.109Z,12.67
2019-03-24T08:30:15.120Z,12.54
2019-03-24T08:31:15.143Z,12.96
2019-03-24T08:32:15.171Z,13.29
2019-03-24T08:33:15.185Z,13.55
2019-03-24T08:34:15.207Z,13.63
2019-03-24T08:35:15.237Z,13.48
2019-03-24T08:36:15.715Z,13.11
2019-03-24T08:37:15.279Z,13.08
2019-03-24T08:38:15.314Z,12.67
2019-03-24T08:39:15.334Z,12.65
2019-03-24T08:40:15.349Z,13.05
2019-03-24T08:41:15.376Z,13.28
2019-03-24T08:42:15.428Z,13.62
2019-03-24T08:43:30.071Z,13.57
2019-03-24T08:44:15.447Z,13.85
2019-03-24T08:45:15.466Z,14.09
2019-03-24T08:46:15.490Z,14.36
2019-03-24T08:47:15.601Z,14.65
2019-03-24T08:48:15.540Z,14.64
2019-03-24T08:49:15.561Z,14.62
2019-03-24T08:50:15.586Z,14.51
2019-03-24T08:51:15.609Z,14.18
2019-03-24T08:53:15.417Z,14.06
2019-03-24T08:54:15.677Z,14.21
2019-03-24T08:55:15.706Z,14.32
2019-03-24T08:56:15.731Z,14.55
2019-03-24T08:57:32.365Z,14.51
2019-03-24T08:58:30.429Z,13.91
2019-03-24T08:59:15.804Z,13.77
2019-03-24T09:00:15.862Z,13.22
2019-03-24T09:01:15.860Z,12.95
2019-03-24T09:02:15.879Z,13.03
2019-03-24T09:03:15.901Z,13.32
2019-03-24T09:04:15.921Z,13.19
2019-03-24T09:05:15.947Z,13.17
2019-03-24T09:06:15.970Z,13.2
2019-03-24T09:07:15.991Z,13.11
2019-03-24T09:08:16.021Z,12.82
2019-03-24T09:09:16.047Z,12.87
2019-03-24T09:10:16.074Z,12.83
2019-03-24T09:11:16.098Z,12.47
2019-03-24T09:13:16.146Z,12.82
2019-03-24T09:14:16.159Z,12.85
2019-03-24T09:15:16.193Z,12.78
2019-03-24T09:16:16.204Z,12.78
2019-03-24T09:17:16.231Z,12.86
2019-03-24T09:18:16.251Z,13.05
2019-03-24T09:19:16.274Z,13.25
2019-03-24T09:20:16.307Z,13.51
2019-03-24T09:21:16.320Z,13.7
2019-03-24T09:22:16.342Z,13.88
2019-03-24T09:23:16.381Z,14.1
2019-03-24T09:24:16.397Z,14.27
2019-03-24T09:25:16.454Z,14.22
2019-03-24T09:26:16.436Z,14.33
2019-03-24T09:27:16.461Z,13.95
2019-03-24T09:28:31.138Z,13.26
2019-03-24T09:29:16.534Z,13.22
2019-03-24T09:30:31.193Z,13.25
2019-03-24T09:31:16.564Z,13.23
2019-03-24T09:32:16.578Z,13.48
2019-03-24T09:33:16.608Z,13.46
2019-03-24T09:34:16.622Z,13.49
2019-03-24T09:35:16.646Z,13.67
2019-03-24T09:36:16.672Z,13.91
2019-03-24T09:37:16.694Z,14.1
2019-03-24T09:38:16.716Z,14.28
2019-03-24T09:39:16.738Z,14.51
2019-03-24T09:41:16.839Z,14.58
2019-03-24T09:42:16.816Z,14.83
2019-03-24T09:43:16.846Z,14.8
2019-03-24T09:44:16.856Z,14.75
2019-03-24T09:45:16.883Z,14.92
2019-03-24T09:46:31.571Z,15.25
2019-03-24T09:47:16.932Z,15.25
2019-03-24T09:48:16.952Z,15.25
2019-03-24T09:49:16.975Z,15.28
2019-03-24T09:50:31.718Z,15.47
2019-03-24T09:51:17.025Z,15.49
2019-03-24T09:52:17.058Z,15.56
2019-03-24T09:53:17.071Z,15.68
2019-03-24T09:54:17.094Z,15.67
2019-03-24T09:55:17.117Z,15.53
2019-03-24T09:56:17.145Z,15.43
2019-03-24T09:57:17.166Z,15.25
2019-03-24T09:58:31.847Z,15.19
2019-03-24T09:59:17.212Z,15.57
2019-03-24T10:00:17.237Z,15.59
2019-03-24T10:01:17.291Z,15.31
2019-03-24T10:02:31.936Z,14.95
2019-03-24T10:03:31.961Z,14.37
2019-03-24T10:04:17.437Z,14.32
2019-03-24T10:05:17.359Z,14.25
2019-03-24T10:06:17.383Z,14.37
2019-03-24T10:07:17.407Z,14.5
2019-03-24T10:08:17.429Z,14.58
2019-03-24T10:09:17.460Z,15.16
2019-03-24T10:10:17.482Z,15.46
2019-03-24T10:11:17.505Z,15.39
2019-03-24T10:12:17.528Z,15.34
2019-03-24T10:13:17.551Z,15.03
2019-03-24T10:14:17.572Z,14.92
2019-03-24T10:15:17.604Z,15.14
2019-03-24T10:16:17.621Z,15.11
2019-03-24T10:17:32.298Z,14.65
2019-03-24T10:18:32.422Z,14.61
2019-03-24T10:19:19.196Z,14.57
2019-03-24T10:20:17.725Z,14.47
2019-03-24T10:21:17.742Z,14.47
2019-03-24T10:22:17.763Z,13.95
2019-03-24T10:23:17.790Z,13.62
2019-03-24T10:24:17.820Z,13.77
2019-03-24T10:25:17.841Z,13.91
2019-03-24T10:26:17.862Z,14.22
2019-03-24T10:27:17.914Z,14.14
2019-03-24T10:28:17.918Z,14.22
2019-03-24T10:29:17.935Z,14.18
2019-03-24T10:30:17.958Z,14.32
2019-03-24T10:31:17.986Z,14.21
2019-03-24T10:32:18.016Z,14.21
2019-03-24T10:33:32.682Z,14.22
2019-03-24T10:35:18.078Z,14.42
2019-03-24T10:36:18.103Z,14.58
2019-03-24T10:37:18.125Z,14.64
2019-03-24T10:39:18.169Z,14.61
2019-03-24T10:40:28.060Z,14.7
2019-03-24T10:41:18.219Z,14.72
2019-03-24T10:42:18.246Z,14.47
2019-03-24T10:44:18.286Z,14.61
2019-03-24T10:45:18.314Z,14.61
2019-03-24T10:46:18.341Z,14.52
2019-03-24T10:47:18.373Z,14.69
2019-03-24T10:48:18.389Z,14.5
2019-03-24T10:49:29.247Z,14.45
2019-03-24T10:50:19.377Z,14.45
2019-03-24T10:51:18.461Z,14.32
2019-03-24T10:52:18.491Z,14.14
2019-03-24T10:53:18.538Z,14.02
2019-03-24T10:54:18.532Z,13.78
2019-03-24T10:55:18.549Z,13.71
2019-03-24T10:56:18.568Z,13.51
2019-03-24T10:57:18.590Z,13.45
2019-03-24T10:58:18.618Z,13.6
2019-03-24T10:59:18.634Z,13.69
2019-03-24T11:00:18.667Z,13.84
2019-03-24T11:01:18.685Z,13.91
2019-03-24T11:02:18.704Z,13.46
2019-03-24T11:03:18.725Z,13.17
2019-03-24T11:04:20.730Z,13.26
2019-03-24T11:05:33.425Z,13.19
2019-03-24T11:06:18.797Z,13.29
2019-03-24T11:07:18.816Z,13.42
2019-03-24T11:08:18.840Z,13.41
2019-03-24T11:09:18.914Z,13.03
2019-03-24T11:10:18.883Z,12.68
2019-03-24T11:11:18.911Z,12.68
2019-03-24T11:12:18.926Z,12.68
2019-03-24T11:13:18.953Z,12.89
2019-03-24T11:14:18.972Z,13.1
2019-03-24T11:15:18.992Z,13.12
2019-03-24T11:16:18.766Z,13.38
2019-03-24T11:17:19.041Z,13.33
2019-03-24T11:18:19.059Z,13.39
2019-03-24T11:19:19.083Z,13.51
2019-03-24T11:20:19.109Z,13.12
2019-03-24T11:21:33.778Z,13.2
2019-03-24T11:22:19.154Z,13.12
2019-03-24T11:23:19.168Z,13.17
2019-03-24T11:24:18.952Z,13.28
2019-03-24T11:25:19.213Z,13.17
2019-03-24T11:26:19.291Z,13
2019-03-24T11:27:19.311Z,12.75
2019-03-24T11:28:21.603Z,12.78
2019-03-24T11:29:19.302Z,12.82
2019-03-24T11:31:19.341Z,12.65
2019-03-24T11:32:19.362Z,12.47
2019-03-24T11:33:19.400Z,12.68
2019-03-24T11:34:19.407Z,12.68
2019-03-24T11:35:34.081Z,12.9
2019-03-24T11:36:19.449Z,12.72
2019-03-24T11:37:34.123Z,12.64
2019-03-24T11:38:19.493Z,12.67
2019-03-24T11:39:19.517Z,12.47
2019-03-24T11:40:19.538Z,12.46
2019-03-24T11:41:19.555Z,12.53
2019-03-24T11:42:19.582Z,12.59
2019-03-24T11:43:19.616Z,12.7
2019-03-24T11:44:19.631Z,13
2019-03-24T11:45:19.641Z,13.33
2019-03-24T11:46:19.664Z,13.19
2019-03-24T11:47:28.938Z,12.78
2019-03-24T11:48:19.708Z,12.74
2019-03-24T11:49:19.728Z,12.78
2019-03-24T11:50:34.404Z,12.79
2019-03-24T11:51:19.771Z,12.96
2019-03-24T11:52:19.792Z,12.74
2019-03-24T11:53:34.467Z,12.68
2019-03-24T11:54:19.839Z,12.67
2019-03-24T11:55:19.866Z,12.68
2019-03-24T11:56:19.878Z,12.82
2019-03-24T11:57:19.902Z,13.05
2019-03-24T11:58:19.920Z,13.32
2019-03-24T11:59:19.941Z,13.67
2019-03-24T12:00:19.961Z,13.79
2019-03-24T12:01:19.987Z,13.95
2019-03-24T12:02:20.011Z,14.03
2019-03-24T12:03:20.027Z,14.2
2019-03-24T12:04:20.048Z,14.28
2019-03-24T12:05:20.071Z,14.2
2019-03-24T12:06:20.107Z,14.17
2019-03-24T12:07:20.112Z,14.42
2019-03-24T12:08:34.786Z,14.57
2019-03-24T12:09:20.157Z,14.47
2019-03-24T12:10:20.178Z,14.46
2019-03-24T12:11:20.201Z,14.51
2019-03-24T12:12:20.320Z,14.73
2019-03-24T12:13:20.243Z,14.92
2019-03-24T12:14:20.267Z,15.03
2019-03-24T12:15:20.287Z,14.89
2019-03-24T12:16:20.312Z,14.92
2019-03-24T12:17:20.326Z,14.98
2019-03-24T12:18:20.358Z,15.03
2019-03-24T12:19:20.374Z,15.06
2019-03-24T12:20:20.399Z,15.25
2019-03-24T12:21:20.416Z,15.27
2019-03-24T12:22:20.438Z,15.25
2019-03-24T12:23:21.059Z,15.32
2019-03-24T12:25:35.154Z,15.44
2019-03-24T12:26:20.525Z,15.57
2019-03-24T12:27:20.560Z,15.53
2019-03-24T12:28:20.619Z,15.57
2019-03-24T12:29:20.599Z,15.54
2019-03-24T12:30:20.615Z,15.53
2019-03-24T12:31:20.634Z,15.36
2019-03-24T12:32:20.667Z,15.14
2019-03-24T12:33:20.680Z,15.25
2019-03-24T12:34:20.731Z,15.11
2019-03-24T12:35:20.770Z,14.65
2019-03-24T12:36:20.746Z,14.5
2019-03-24T12:37:20.772Z,14.47
2019-03-24T12:38:20.795Z,14.5
2019-03-24T12:39:20.815Z,14.52
2019-03-24T12:40:35.488Z,14.27
2019-03-24T12:42:20.884Z,14.47
2019-03-24T12:43:24.682Z,14.64
2019-03-24T12:44:20.922Z,14.54
2019-03-24T12:45:20.948Z,14.5
2019-03-24T12:46:20.967Z,14.5
2019-03-24T12:47:21.037Z,14.46
2019-03-24T12:48:21.265Z,14.61
2019-03-24T12:49:21.033Z,14.6
2019-03-24T12:50:30.818Z,14.51
2019-03-24T12:51:21.075Z,14.18
2019-03-24T12:52:35.752Z,14.28
2019-03-24T12:53:21.119Z,14.5
2019-03-24T12:54:21.140Z,14.69
2019-03-24T12:56:35.837Z,14.52
2019-03-24T12:57:21.208Z,14.75
2019-03-24T12:58:21.237Z,15.02
2019-03-24T12:59:21.270Z,15.19
2019-03-24T13:00:21.282Z,15.31
2019-03-24T13:01:21.294Z,15.32
2019-03-24T13:02:21.073Z,15.25
2019-03-24T13:03:21.340Z,15.25
2019-03-24T13:04:21.369Z,15.29
2019-03-24T13:05:21.440Z,15.17
2019-03-24T13:07:21.185Z,15.03
2019-03-24T13:08:21.563Z,15.23
2019-03-24T13:09:36.121Z,15.23
2019-03-24T13:10:21.497Z,15.27
2019-03-24T13:11:21.530Z,14.92
2019-03-24T13:12:36.183Z,14.83
2019-03-24T13:13:21.318Z,14.54
2019-03-24T13:14:21.603Z,14.06
2019-03-24T13:15:21.602Z,13.88
2019-03-24T13:16:21.633Z,13.97
2019-03-24T13:17:21.654Z,14.14
2019-03-24T13:18:21.668Z,14.52
2019-03-24T13:19:21.696Z,14.62
2019-03-24T13:20:40.966Z,14.92
2019-03-24T13:21:21.735Z,14.95
2019-03-24T13:22:21.753Z,14.88
2019-03-24T13:23:21.782Z,15.01
2019-03-24T13:24:36.454Z,15.01
2019-03-24T13:25:21.920Z,15.11
2019-03-24T13:26:21.853Z,15.19
2019-03-24T13:27:36.511Z,14.75
2019-03-24T13:28:36.538Z,14.52
2019-03-24T13:29:21.907Z,14.64
2019-03-24T13:30:21.932Z,14.57
2019-03-24T13:31:21.951Z,14.81
2019-03-24T13:32:21.969Z,14.95
2019-03-24T13:33:21.997Z,15.01
2019-03-24T13:34:22.027Z,14.92
2019-03-24T13:35:22.033Z,14.98
2019-03-24T13:36:22.057Z,14.95
2019-03-24T13:37:22.087Z,15.06